createdAt,value
2018-11-12T00:02:15.115Z,20.50
2018-11-12T00:04:43.422Z,20.60
2018-11-12T00:07:11.711Z,20.60
2018-11-12T00:09:40.047Z,20.70
2018-11-12T00:12:08.354Z,20.70
2018-11-12T00:14:36.758Z,20.70
2018-11-12T00:17:05.547Z,20.70
2018-11-12T00:19:33.860Z,20.70
2018-11-12T00:22:02.245Z,20.80
2018-11-12T00:24:30.470Z,20.90
2018-11-12T00:26:58.764Z,20.80
2018-11-12T00:29:27.063Z,20.80
2018-11-12T00:31:55.360Z,20.80
2018-11-12T00:34:24.678Z,20.70
2018-11-12T00:36:53.007Z,20.70
2018-11-12T00:39:21.313Z,20.80
2018-11-12T00:41:49.643Z,20.80
2018-11-12T00:44:17.938Z,20.80
2018-11-12T00:46:46.259Z,20.80
2018-11-12T00:49:14.560Z,20.80
2018-11-12T00:51:42.867Z,20.80
2018-11-12T00:54:11.171Z,20.70
2018-11-12T00:56:39.491Z,20.70
2018-11-12T00:59:07.782Z,20.70
2018-11-12T01:01:36.319Z,20.70
2018-11-12T01:04:04.833Z,20.70
2018-11-12T01:06:33.102Z,20.80
2018-11-12T01:09:02.411Z,20.70
2018-11-12T01:11:30.723Z,20.70
2018-11-12T01:13:59.052Z,20.80
2018-11-12T01:16:27.368Z,20.70
2018-11-12T01:18:55.663Z,20.80
2018-11-12T01:21:23.990Z,20.80
2018-11-12T01:23:52.270Z,20.80
2018-11-12T01:26:20.588Z,20.80
2018-11-12T01:28:48.904Z,20.80
2018-11-12T01:31:18.234Z,20.80
2018-11-12T01:33:46.530Z,20.80
2018-11-12T01:36:14.833Z,20.80
2018-11-12T01:38:44.134Z,20.80
2018-11-12T01:41:12.439Z,20.80
2018-11-12T01:43:40.749Z,20.80
2018-11-12T01:46:09.067Z,20.90
2018-11-12T01:48:37.422Z,20.80
2018-11-12T01:51:06.130Z,20.90
2018-11-12T01:53:34.387Z,20.90
2018-11-12T01:56:02.685Z,20.90
2018-11-12T01:58:31.563Z,20.90
2018-11-12T02:00:59.883Z,20.90
2018-11-12T02:03:28.171Z,20.90
2018-11-12T02:05:56.510Z,20.90
2018-11-12T02:08:24.815Z,20.90
2018-11-12T02:10:53.110Z,20.90
2018-11-12T02:13:21.423Z,20.90
2018-11-12T02:15:50.772Z,20.90
2018-11-12T02:18:19.069Z,20.90
2018-11-12T02:20:47.398Z,21.00
2018-11-12T02:23:15.689Z,20.90
2018-11-12T02:25:44.043Z,21.00
2018-11-12T02:28:12.332Z,21.00
2018-11-12T02:30:45.575Z,21.00
2018-11-12T02:33:15.264Z,20.90
2018-11-12T02:35:43.642Z,21.00
2018-11-12T02:38:11.963Z,20.90
2018-11-12T02:40:41.238Z,20.90
2018-11-12T02:43:09.587Z,21.00
2018-11-12T02:45:37.886Z,21.00
2018-11-12T02:48:06.213Z,21.00
2018-11-12T02:50:35.145Z,21.00
2018-11-12T02:53:03.442Z,21.00
2018-11-12T02:55:31.735Z,21.00
2018-11-12T02:58:01.041Z,21.00
2018-11-12T03:00:29.318Z,21.00
2018-11-12T03:02:57.586Z,21.00
2018-11-12T03:05:26.914Z,21.00
2018-11-12T03:07:55.193Z,21.00
2018-11-12T03:10:24.493Z,20.90
2018-11-12T03:12:52.863Z,21.00
2018-11-12T03:15:21.605Z,21.00
2018-11-12T03:17:50.683Z,20.90
2018-11-12T03:20:20.089Z,21.00
2018-11-12T03:22:48.423Z,21.00
2018-11-12T03:25:19.887Z,21.00
2018-11-12T03:27:48.672Z,20.90
2018-11-12T03:30:18.599Z,20.90
2018-11-12T03:32:47.643Z,20.90
2018-11-12T03:35:16.153Z,20.90
2018-11-12T03:37:45.420Z,20.90
2018-11-12T03:40:15.713Z,20.90
2018-11-12T03:42:44.437Z,20.90
2018-11-12T03:45:14.899Z,20.90
2018-11-12T03:47:43.208Z,20.90
2018-11-12T03:50:13.616Z,20.90
2018-11-12T03:52:42.038Z,20.90
2018-11-12T03:55:11.643Z,20.90
2018-11-12T03:57:40.978Z,20.90
2018-11-12T04:00:13.057Z,20.90
2018-11-12T04:02:41.663Z,20.90
2018-11-12T04:05:10.234Z,20.90
2018-11-12T04:07:40.232Z,20.90
2018-11-12T04:10:11.598Z,20.90
2018-11-12T04:12:39.890Z,20.90
2018-11-12T04:15:11.990Z,20.90
2018-11-12T04:17:40.286Z,20.90
2018-11-12T04:20:09.809Z,20.90
2018-11-12T04:22:38.450Z,20.90
2018-11-12T04:25:07.717Z,20.90
2018-11-12T04:27:35.986Z,20.90
2018-11-12T04:30:05.751Z,20.90
2018-11-12T04:32:35.076Z,20.90
2018-11-12T04:35:03.406Z,20.90
2018-11-12T04:37:31.727Z,20.90
2018-11-12T04:40:01.031Z,20.80
2018-11-12T04:42:30.363Z,20.90
2018-11-12T04:44:59.746Z,20.80
2018-11-12T04:47:28.051Z,20.80
2018-11-12T04:49:57.448Z,20.90
2018-11-12T04:52:26.095Z,20.80
2018-11-12T04:54:54.928Z,20.80
2018-11-12T04:57:23.644Z,20.80
2018-11-12T04:59:51.955Z,20.80
2018-11-12T05:02:20.387Z,20.80
2018-11-12T05:04:48.778Z,20.70
2018-11-12T05:07:17.096Z,20.80
2018-11-12T05:09:46.341Z,20.70
2018-11-12T05:12:20.895Z,20.80
2018-11-12T05:14:49.204Z,20.80
2018-11-12T05:17:18.499Z,20.70
2018-11-12T05:19:46.905Z,20.70
2018-11-12T05:22:15.190Z,20.70
2018-11-12T05:24:43.595Z,20.70
2018-11-12T05:27:11.887Z,20.70
2018-11-12T05:29:40.199Z,20.70
2018-11-12T05:32:08.486Z,20.70
2018-11-12T05:34:36.766Z,20.80
2018-11-12T05:37:05.562Z,20.70
2018-11-12T05:39:33.887Z,20.70
2018-11-12T05:42:02.205Z,20.70
2018-11-12T05:44:30.525Z,20.70
2018-11-12T05:46:58.831Z,20.70
2018-11-12T05:49:27.131Z,20.60
2018-11-12T05:51:55.447Z,20.60
2018-11-12T05:54:24.795Z,20.60
2018-11-12T05:56:53.146Z,20.60
2018-11-12T05:59:22.163Z,20.60
2018-11-12T06:01:50.499Z,20.60
2018-11-12T06:04:18.794Z,20.60
2018-11-12T06:06:47.119Z,20.60
2018-11-12T06:09:18.315Z,20.50
2018-11-12T06:11:46.638Z,20.60
2018-11-12T06:14:14.948Z,20.50
2018-11-12T06:16:43.267Z,20.60
2018-11-12T06:19:11.572Z,20.50
2018-11-12T06:21:40.219Z,20.60
2018-11-12T06:24:08.523Z,20.60
2018-11-12T06:26:36.839Z,20.50
2018-11-12T06:29:05.211Z,20.60
2018-11-12T06:31:33.535Z,20.50
2018-11-12T06:34:01.888Z,20.50
2018-11-12T06:36:30.223Z,20.50
2018-11-12T06:38:58.603Z,20.50
2018-11-12T06:41:26.935Z,20.50
2018-11-12T06:43:55.283Z,20.50
2018-11-12T06:46:23.608Z,20.90
2018-11-12T06:48:51.911Z,20.70
2018-11-12T06:51:20.936Z,20.70
2018-11-12T06:53:51.033Z,20.60
2018-11-12T06:56:19.972Z,20.50
2018-11-12T06:58:49.077Z,20.50
2018-11-12T07:01:18.179Z,20.40
2018-11-12T07:03:47.584Z,20.40
2018-11-12T07:06:16.794Z,20.40
2018-11-12T07:08:46.004Z,20.40
2018-11-12T07:11:15.197Z,20.30
2018-11-12T07:13:44.341Z,20.40
2018-11-12T07:16:13.502Z,20.40
2018-11-12T07:18:42.711Z,20.40
2018-11-12T07:21:11.568Z,20.40
2018-11-12T07:23:40.675Z,20.40
2018-11-12T07:26:09.798Z,20.30
2018-11-12T07:28:40.140Z,20.30
2018-11-12T07:31:15.073Z,20.30
2018-11-12T07:33:43.396Z,20.30
2018-11-12T07:36:16.794Z,20.30
2018-11-12T07:38:45.952Z,20.40
2018-11-12T07:41:14.467Z,20.30
2018-11-12T07:43:42.829Z,20.50
2018-11-12T07:46:12.952Z,20.50
2018-11-12T07:48:42.031Z,20.50
2018-11-12T07:51:11.615Z,20.40
2018-11-12T07:53:40.778Z,20.40
2018-11-12T07:56:09.740Z,20.40
2018-11-12T07:58:38.638Z,20.40
2018-11-12T08:01:08.431Z,20.40
2018-11-12T08:03:37.438Z,20.40
2018-11-12T08:06:07.646Z,20.40
2018-11-12T08:08:37.754Z,20.40
2018-11-12T08:11:07.859Z,20.40
2018-11-12T08:13:36.804Z,20.40
2018-11-12T08:16:07.074Z,20.40
2018-11-12T08:18:36.147Z,20.30
2018-11-12T08:21:05.721Z,20.40
2018-11-12T08:23:34.852Z,20.40
2018-11-12T08:26:03.156Z,20.40
2018-11-12T08:28:31.467Z,20.40
2018-11-12T08:30:59.781Z,20.40
2018-11-12T08:33:28.100Z,20.40
2018-11-12T08:35:56.399Z,20.40
2018-11-12T08:38:25.746Z,20.40
2018-11-12T08:40:54.211Z,20.40
2018-11-12T08:43:22.456Z,20.40
2018-11-12T08:45:50.806Z,20.40
2018-11-12T08:48:19.170Z,20.50
2018-11-12T08:50:47.487Z,20.40
2018-11-12T08:53:15.801Z,20.50
2018-11-12T08:55:44.146Z,20.50
2018-11-12T08:58:13.259Z,20.40
2018-11-12T09:00:40.739Z,20.50
2018-11-12T09:03:09.039Z,20.50
2018-11-12T09:05:37.361Z,20.60
2018-11-12T09:08:06.031Z,20.60
2018-11-12T09:10:34.831Z,20.70
2018-11-12T09:13:03.277Z,20.70
2018-11-12T09:15:31.602Z,20.80
2018-11-12T09:18:01.203Z,20.80
2018-11-12T09:20:29.711Z,20.80
2018-11-12T09:22:58.026Z,20.70
2018-11-12T09:25:29.067Z,20.70
2018-11-12T09:27:57.857Z,20.70
2018-11-12T09:30:27.450Z,20.70
2018-11-12T09:32:55.764Z,20.70
2018-11-12T09:35:25.259Z,20.70
2018-11-12T09:37:54.295Z,20.70
2018-11-12T09:40:28.020Z,20.70
2018-11-12T09:42:56.323Z,20.70
2018-11-12T09:45:25.662Z,20.70
2018-11-12T09:47:54.029Z,20.80
2018-11-12T09:50:24.426Z,20.70
2018-11-12T09:52:53.859Z,20.80
2018-11-12T09:55:23.168Z,20.80
2018-11-12T09:57:53.096Z,20.80
2018-11-12T10:00:21.716Z,20.80
2018-11-12T10:02:51.211Z,20.90
2018-11-12T10:05:19.895Z,20.90
2018-11-12T10:07:51.433Z,20.90
2018-11-12T10:10:40.320Z,20.90
2018-11-12T10:13:10.183Z,20.90
2018-11-12T10:15:38.137Z,20.90
2018-11-12T10:18:07.354Z,21.00
2018-11-12T10:20:32.199Z,20.90
2018-11-12T10:23:00.512Z,21.00
2018-11-12T10:25:28.840Z,21.00
2018-11-12T10:27:57.138Z,21.00
2018-11-12T10:30:26.483Z,21.00
2018-11-12T10:32:54.772Z,21.10
2018-11-12T10:35:23.102Z,21.10
2018-11-12T10:37:51.415Z,21.10
2018-11-12T10:40:21.023Z,21.10
2018-11-12T10:42:49.390Z,21.10
2018-11-12T10:45:17.868Z,21.10
2018-11-12T10:47:47.123Z,21.10
2018-11-12T10:50:16.455Z,21.10
2018-11-12T10:52:44.792Z,21.10
2018-11-12T10:55:14.973Z,21.20
2018-11-12T10:57:43.712Z,21.20
2018-11-12T11:00:22.344Z,21.20
2018-11-12T11:02:55.995Z,21.20
2018-11-12T11:05:24.342Z,21.20
2018-11-12T11:07:53.351Z,21.20
2018-11-12T11:10:22.927Z,21.20
2018-11-12T11:12:51.254Z,21.20
2018-11-12T11:15:20.546Z,21.20
2018-11-12T11:17:49.000Z,21.30
2018-11-12T11:20:17.343Z,21.30
2018-11-12T11:22:45.579Z,21.40
2018-11-12T11:25:14.019Z,21.40
2018-11-12T11:27:42.319Z,21.40
2018-11-12T11:30:13.064Z,21.40
2018-11-12T11:32:41.415Z,21.50
2018-11-12T11:35:10.382Z,21.50
2018-11-12T11:37:38.726Z,21.40
2018-11-12T11:40:08.893Z,21.50
2018-11-12T11:42:37.187Z,21.50
2018-11-12T11:45:06.738Z,21.50
2018-11-12T11:47:35.141Z,21.50
2018-11-12T11:50:03.564Z,21.50
2018-11-12T11:52:31.863Z,21.50
2018-11-12T11:55:01.355Z,21.50
2018-11-12T11:57:30.062Z,21.50
2018-11-12T11:59:58.190Z,21.50
2018-11-12T12:02:26.610Z,21.50
2018-11-12T12:04:54.803Z,21.50
2018-11-12T12:07:23.115Z,21.50
2018-11-12T12:09:51.426Z,21.50
2018-11-12T12:12:20.742Z,21.60
2018-11-12T12:14:49.047Z,21.60
2018-11-12T12:17:17.367Z,21.60
2018-11-12T12:19:45.705Z,21.60
2018-11-12T12:22:14.004Z,21.60
2018-11-12T12:24:42.434Z,21.60
2018-11-12T12:27:17.118Z,21.60
2018-11-12T12:29:45.423Z,21.60
2018-11-12T12:32:13.847Z,21.60
2018-11-12T12:34:42.160Z,21.60
2018-11-12T12:37:10.477Z,21.60
2018-11-12T12:39:38.767Z,21.60
2018-11-12T12:42:08.094Z,21.70
2018-11-12T12:44:37.583Z,21.60
2018-11-12T12:47:06.147Z,21.60
2018-11-12T12:49:35.324Z,21.60
2018-11-12T12:52:04.290Z,21.70
2018-11-12T12:54:32.614Z,21.70
2018-11-12T12:57:00.942Z,21.70
2018-11-12T12:59:29.265Z,21.60
2018-11-12T13:01:57.711Z,21.70
2018-11-12T13:04:26.963Z,21.60
2018-11-12T13:06:55.303Z,21.60
2018-11-12T13:09:23.693Z,21.60
2018-11-12T13:11:52.022Z,21.60
2018-11-12T13:14:20.336Z,21.60
2018-11-12T13:16:48.647Z,21.60
2018-11-12T13:19:16.942Z,21.60
2018-11-12T13:21:45.436Z,21.60
2018-11-12T13:24:13.840Z,21.60
2018-11-12T13:26:42.167Z,21.50
2018-11-12T13:29:10.513Z,21.50
2018-11-12T13:31:38.840Z,21.50
2018-11-12T13:34:07.158Z,21.50
2018-11-12T13:36:36.303Z,21.50
2018-11-12T13:39:08.483Z,21.50
2018-11-12T13:41:36.882Z,21.50
2018-11-12T13:44:05.303Z,21.40
2018-11-12T13:46:39.435Z,21.40
2018-11-12T13:49:07.703Z,21.40
2018-11-12T13:51:36.020Z,21.40
2018-11-12T13:54:05.752Z,21.40
2018-11-12T13:56:34.075Z,21.40
2018-11-12T13:59:02.463Z,21.40
2018-11-12T14:01:31.031Z,21.40
2018-11-12T14:03:59.655Z,21.40
2018-11-12T14:06:27.966Z,21.40
2018-11-12T14:08:56.672Z,21.30
2018-11-12T14:11:25.267Z,21.40
2018-11-12T14:13:53.816Z,21.40
2018-11-12T14:16:22.124Z,21.40
2018-11-12T14:18:50.416Z,21.40
2018-11-12T14:21:18.920Z,21.40
2018-11-12T14:23:47.074Z,21.40
2018-11-12T14:26:15.411Z,21.50
2018-11-12T14:28:43.873Z,21.50
2018-11-12T14:31:12.087Z,21.50
2018-11-12T14:33:40.403Z,21.50
2018-11-12T14:36:09.848Z,21.50
2018-11-12T14:38:39.069Z,21.50
2018-11-12T14:41:08.398Z,21.40
2018-11-12T14:43:36.705Z,21.50
2018-11-12T14:46:05.071Z,21.50
2018-11-12T14:48:33.387Z,21.40
2018-11-12T14:51:01.775Z,21.50
2018-11-12T14:53:30.631Z,21.40
2018-11-12T14:55:58.935Z,21.40
2018-11-12T14:58:27.256Z,21.40
2018-11-12T15:00:55.552Z,21.40
2018-11-12T15:03:23.887Z,21.40
2018-11-12T15:05:52.210Z,21.40
2018-11-12T15:08:20.554Z,21.40
2018-11-12T15:10:48.970Z,21.40
2018-11-12T15:13:17.299Z,21.40
2018-11-12T15:15:45.631Z,21.40
2018-11-12T15:18:13.951Z,21.40
2018-11-12T15:20:42.255Z,21.40
2018-11-12T15:23:10.657Z,21.40
2018-11-12T15:25:38.952Z,21.40
2018-11-12T15:28:07.262Z,21.40
2018-11-12T15:30:35.567Z,21.40
2018-11-12T15:33:03.895Z,21.40
2018-11-12T15:35:32.195Z,21.40
2018-11-12T15:38:00.539Z,21.40
2018-11-12T15:40:28.847Z,21.30
2018-11-12T15:42:57.214Z,21.30
2018-11-12T15:45:25.743Z,21.30
2018-11-12T15:47:54.078Z,21.30
2018-11-12T15:50:25.115Z,21.30
2018-11-12T15:52:53.431Z,21.30
2018-11-12T15:55:21.746Z,21.30
2018-11-12T15:57:50.086Z,21.30
2018-11-12T16:00:18.367Z,21.20
2018-11-12T16:02:46.684Z,21.30
2018-11-12T16:05:16.032Z,21.20
2018-11-12T16:07:44.371Z,21.20
2018-11-12T16:10:14.855Z,21.20
2018-11-12T16:12:43.180Z,21.20
2018-11-12T16:15:12.283Z,21.20
2018-11-12T16:17:41.119Z,21.20
2018-11-12T16:20:13.015Z,21.10
2018-11-12T16:22:41.466Z,21.20
2018-11-12T16:25:09.789Z,21.10
2018-11-12T16:27:39.316Z,21.10
2018-11-12T16:30:08.548Z,21.10
2018-11-12T16:32:37.188Z,21.10
2018-11-12T16:35:06.743Z,21.00
2018-11-12T16:37:35.063Z,21.00
2018-11-12T16:40:03.571Z,21.10
2018-11-12T16:42:32.843Z,21.00
2018-11-12T16:45:01.183Z,21.00
2018-11-12T16:47:29.535Z,21.00
2018-11-12T16:49:58.002Z,21.00
2018-11-12T16:52:26.355Z,21.00
2018-11-12T16:54:54.663Z,21.00
2018-11-12T16:57:23.043Z,21.00
2018-11-12T16:59:51.356Z,20.90
2018-11-12T17:02:19.699Z,20.90
2018-11-12T17:04:48.017Z,20.90
2018-11-12T17:07:17.383Z,20.90
2018-11-12T17:09:45.734Z,20.90
2018-11-12T17:12:14.150Z,20.90
2018-11-12T17:14:42.407Z,20.90
2018-11-12T17:17:10.731Z,20.90
2018-11-12T17:19:39.039Z,20.90
2018-11-12T17:22:07.364Z,20.90
2018-11-12T17:24:35.706Z,20.90
2018-11-12T17:27:03.998Z,20.90
2018-11-12T17:29:32.339Z,20.90
2018-11-12T17:32:00.680Z,20.90
2018-11-12T17:34:29.018Z,20.80
2018-11-12T17:36:57.366Z,20.80
2018-11-12T17:39:26.817Z,20.80
2018-11-12T17:41:55.148Z,20.80
2018-11-12T17:44:23.508Z,20.70
2018-11-12T17:46:51.893Z,20.80
2018-11-12T17:49:20.245Z,20.70
2018-11-12T17:51:49.574Z,20.70
2018-11-12T17:54:17.948Z,20.70
2018-11-12T17:56:46.219Z,20.70
2018-11-12T17:59:14.626Z,20.70
2018-11-12T18:01:42.939Z,20.70
2018-11-12T18:04:11.326Z,20.70
2018-11-12T18:06:39.595Z,20.70
2018-11-12T18:09:09.526Z,20.70
2018-11-12T18:11:37.871Z,20.70
2018-11-12T18:14:07.835Z,20.70
2018-11-12T18:16:36.167Z,20.70
2018-11-12T18:19:04.756Z,20.70
2018-11-12T18:21:33.135Z,20.70
2018-11-12T18:24:01.515Z,20.70
2018-11-12T18:26:31.980Z,20.70
2018-11-12T18:29:01.377Z,20.70
2018-11-12T18:31:30.094Z,20.70
2018-11-12T18:33:59.868Z,20.70
2018-11-12T18:36:34.009Z,20.70
2018-11-12T18:39:02.804Z,20.70
2018-11-12T18:41:32.505Z,20.70
2018-11-12T18:44:00.863Z,20.70
2018-11-12T18:46:30.757Z,20.70
2018-11-12T18:48:59.367Z,20.60
2018-11-12T18:51:28.110Z,20.60
2018-11-12T18:53:57.487Z,20.60
2018-11-12T18:56:26.106Z,20.70
2018-11-12T18:58:54.428Z,20.70
2018-11-12T19:01:22.763Z,20.60
2018-11-12T19:03:51.826Z,20.60
2018-11-12T19:06:20.231Z,20.60
2018-11-12T19:08:48.804Z,20.60
2018-11-12T19:11:17.147Z,20.60
2018-11-12T19:13:45.486Z,20.60
2018-11-12T19:16:13.818Z,20.60
2018-11-12T19:18:42.133Z,20.60
2018-11-12T19:21:10.507Z,20.60
2018-11-12T19:23:41.452Z,20.70
2018-11-12T19:26:10.659Z,20.70
2018-11-12T19:28:41.308Z,20.70
2018-11-12T19:31:10.233Z,20.70
2018-11-12T19:33:39.002Z,20.60
2018-11-12T19:36:08.120Z,20.60
2018-11-12T19:38:40.860Z,20.60
2018-11-12T19:41:16.152Z,20.60
2018-11-12T19:43:45.879Z,20.60
2018-11-12T19:46:15.779Z,20.60
2018-11-12T19:48:45.652Z,20.60
2018-11-12T19:51:20.735Z,20.60
2018-11-12T19:53:52.637Z,20.50
2018-11-12T19:56:24.801Z,20.50
2018-11-12T19:58:53.938Z,20.60
2018-11-12T20:01:23.259Z,20.60
2018-11-12T20:03:52.536Z,20.60
2018-11-12T20:06:20.886Z,20.60
2018-11-12T20:11:29.127Z,20.60
2018-11-12T20:13:59.031Z,20.50
2018-11-12T20:16:27.370Z,20.60
2018-11-12T20:18:56.671Z,20.50
2018-11-12T20:21:24.961Z,20.50
2018-11-12T20:23:53.287Z,20.60
2018-11-12T20:26:22.603Z,20.50
2018-11-12T20:28:50.898Z,20.60
2018-11-12T20:31:19.254Z,20.60
2018-11-12T20:33:47.567Z,20.60
2018-11-12T20:36:15.903Z,20.60
2018-11-12T20:38:44.258Z,20.70
2018-11-12T20:41:12.560Z,20.60
2018-11-12T20:43:40.892Z,20.60
2018-11-12T20:46:09.239Z,20.60
2018-11-12T20:48:37.603Z,20.60
2018-11-12T20:51:05.936Z,20.50
2018-11-12T20:53:36.485Z,20.60
2018-11-12T20:56:05.536Z,20.60
2018-11-12T20:58:34.509Z,20.60
2018-11-12T21:01:03.519Z,20.60
2018-11-12T21:03:31.863Z,20.60
2018-11-12T21:06:00.170Z,20.60
2018-11-12T21:08:28.508Z,20.60
2018-11-12T21:10:56.789Z,20.60
2018-11-12T21:13:25.118Z,20.60
2018-11-12T21:15:53.479Z,20.60
2018-11-12T21:18:21.807Z,20.60
2018-11-12T21:20:50.243Z,20.60
2018-11-12T21:23:18.584Z,20.60
2018-11-12T21:25:47.928Z,20.60
2018-11-12T21:28:16.245Z,20.60
2018-11-12T21:30:44.543Z,20.60
2018-11-12T21:33:12.863Z,20.60
2018-11-12T21:35:41.194Z,20.60
2018-11-12T21:38:09.559Z,20.50
2018-11-12T21:40:38.886Z,20.60
2018-11-12T21:43:07.314Z,20.60
2018-11-12T21:45:35.520Z,20.50
2018-11-12T21:48:03.843Z,20.50
2018-11-12T21:50:32.784Z,20.60
2018-11-12T21:53:01.884Z,20.50
2018-11-12T21:55:30.963Z,20.60
2018-11-12T21:57:59.292Z,20.60
2018-11-12T22:00:28.755Z,20.60
2018-11-12T22:03:01.919Z,20.60
2018-11-12T22:05:31.832Z,20.60
2018-11-12T22:08:00.893Z,20.60
2018-11-12T22:10:29.279Z,20.60
2018-11-12T22:12:57.582Z,20.60
2018-11-12T22:15:26.656Z,20.60
2018-11-12T22:17:55.642Z,20.60
2018-11-12T22:20:26.204Z,20.60
2018-11-12T22:22:54.883Z,20.60
2018-11-12T22:25:24.284Z,20.60
2018-11-12T22:27:53.629Z,20.60
2018-11-12T22:30:24.615Z,20.60
2018-11-12T22:32:55.265Z,20.70
2018-11-12T22:35:24.903Z,20.60
2018-11-12T22:37:54.884Z,20.60
2018-11-12T22:40:25.199Z,20.60
2018-11-12T22:42:54.541Z,20.70
2018-11-12T22:45:24.538Z,20.70
2018-11-12T22:47:53.126Z,20.70
2018-11-12T22:50:21.498Z,20.70
2018-11-12T22:52:49.839Z,20.70
2018-11-12T22:55:18.886Z,20.70
2018-11-12T22:57:47.228Z,20.60
2018-11-12T23:00:21.859Z,20.70
2018-11-12T23:02:50.450Z,20.70
2018-11-12T23:05:19.179Z,20.70
2018-11-12T23:07:48.731Z,20.80
2018-11-12T23:10:17.583Z,20.70
2018-11-12T23:12:45.892Z,20.70
2018-11-12T23:15:14.523Z,20.70
2018-11-12T23:17:43.847Z,20.70
2018-11-12T23:20:16.170Z,20.70
2018-11-12T23:22:45.350Z,20.70
2018-11-12T23:25:13.803Z,20.70
2018-11-12T23:27:43.051Z,20.60
2018-11-12T23:30:13.573Z,20.60
2018-11-12T23:32:43.242Z,20.60
2018-11-12T23:35:15.648Z,20.60
2018-11-12T23:37:50.782Z,20.60
2018-11-12T23:40:19.119Z,20.60
2018-11-12T23:42:48.790Z,20.60
2018-11-12T23:45:17.195Z,20.60
2018-11-12T23:47:45.575Z,20.60
2018-11-12T23:50:19.766Z,20.60
2018-11-12T23:52:48.828Z,20.60
2018-11-12T23:55:17.535Z,20.60
2018-11-12T23:57:46.578Z,20.60
