createdAt,value
2023-03-15T00:00:21.617Z,0.00
2023-03-15T00:01:21.648Z,0.00
2023-03-15T00:02:21.622Z,0.00
2023-03-15T00:03:21.673Z,0.00
2023-03-15T00:04:21.582Z,0.00
2023-03-15T00:05:21.563Z,0.00
2023-03-15T00:06:21.557Z,0.00
2023-03-15T00:07:21.569Z,0.00
2023-03-15T00:08:21.553Z,0.00
2023-03-15T00:09:21.533Z,0.00
2023-03-15T00:10:21.514Z,0.00
2023-03-15T00:11:21.509Z,0.00
2023-03-15T00:12:21.507Z,0.00
2023-03-15T00:13:21.527Z,0.00
2023-03-15T00:14:21.497Z,0.00
2023-03-15T00:15:21.483Z,0.00
2023-03-15T00:16:21.456Z,0.00
2023-03-15T00:17:21.460Z,0.00
2023-03-15T00:18:21.470Z,0.00
2023-03-15T00:19:21.429Z,0.00
2023-03-15T00:20:21.409Z,0.00
2023-03-15T00:21:21.458Z,0.00
2023-03-15T00:22:21.385Z,0.00
2023-03-15T00:23:21.399Z,0.00
2023-03-15T00:24:23.364Z,0.00
2023-03-15T00:25:21.373Z,0.00
2023-03-15T00:26:21.365Z,0.00
2023-03-15T00:27:21.341Z,0.00
2023-03-15T00:28:21.372Z,0.00
2023-03-15T00:29:21.331Z,0.00
2023-03-15T00:30:21.305Z,0.00
2023-03-15T00:31:21.357Z,0.00
2023-03-15T00:32:21.330Z,0.00
2023-03-15T00:33:21.295Z,0.00
2023-03-15T00:34:21.296Z,0.00
2023-03-15T00:35:21.265Z,0.00
2023-03-15T00:36:21.245Z,0.00
2023-03-15T00:37:21.234Z,0.00
2023-03-15T00:38:21.238Z,0.00
2023-03-15T00:39:21.215Z,0.00
2023-03-15T00:40:21.253Z,0.00
2023-03-15T00:41:21.192Z,0.00
2023-03-15T00:42:21.200Z,0.00
2023-03-15T00:43:21.188Z,0.00
2023-03-15T00:44:21.166Z,0.00
2023-03-15T00:45:21.154Z,0.00
2023-03-15T00:46:21.204Z,0.00
2023-03-15T00:47:21.167Z,0.00
2023-03-15T00:48:21.173Z,0.00
2023-03-15T00:49:21.121Z,0.00
2023-03-15T00:50:21.120Z,0.00
2023-03-15T00:51:21.120Z,0.00
2023-03-15T00:52:21.095Z,0.00
2023-03-15T00:53:21.072Z,0.00
2023-03-15T00:54:21.073Z,0.00
2023-03-15T00:55:21.064Z,0.00
2023-03-15T00:56:21.074Z,0.00
2023-03-15T00:57:21.049Z,0.00
2023-03-15T00:58:23.286Z,0.00
2023-03-15T00:59:21.017Z,0.00
2023-03-15T01:00:21.025Z,0.00
2023-03-15T01:01:21.137Z,0.00
2023-03-15T01:02:20.991Z,0.00
2023-03-15T01:03:20.973Z,0.00
2023-03-15T01:04:20.977Z,0.00
2023-03-15T01:05:20.946Z,0.00
2023-03-15T01:06:20.944Z,0.00
2023-03-15T01:07:20.938Z,0.00
2023-03-15T01:08:20.922Z,0.00
2023-03-15T01:09:20.924Z,0.00
2023-03-15T01:10:20.904Z,0.00
2023-03-15T01:11:20.885Z,0.00
2023-03-15T01:12:20.907Z,0.00
2023-03-15T01:13:20.875Z,0.00
2023-03-15T01:14:20.856Z,0.00
2023-03-15T01:15:20.869Z,0.00
2023-03-15T01:16:20.900Z,0.00
2023-03-15T01:17:20.834Z,0.00
2023-03-15T01:18:20.824Z,0.00
2023-03-15T01:19:20.802Z,0.00
2023-03-15T01:20:20.807Z,0.00
2023-03-15T01:21:20.793Z,0.00
2023-03-15T01:22:20.827Z,0.00
2023-03-15T01:23:20.778Z,0.00
2023-03-15T01:24:20.780Z,0.00
2023-03-15T01:25:20.750Z,0.00
2023-03-15T01:26:20.749Z,0.00
2023-03-15T01:27:20.741Z,0.00
2023-03-15T01:28:20.714Z,0.00
2023-03-15T01:29:20.698Z,0.00
2023-03-15T01:30:20.716Z,0.00
2023-03-15T01:31:20.797Z,0.00
2023-03-15T01:32:20.781Z,0.00
2023-03-15T01:33:20.664Z,0.00
2023-03-15T01:34:20.665Z,0.00
2023-03-15T01:35:20.645Z,0.00
2023-03-15T01:36:20.644Z,0.00
2023-03-15T01:37:20.631Z,0.00
2023-03-15T01:38:20.669Z,0.00
2023-03-15T01:39:20.603Z,0.00
2023-03-15T01:40:20.605Z,0.00
2023-03-15T01:41:20.594Z,0.00
2023-03-15T01:42:20.595Z,0.00
2023-03-15T01:43:20.572Z,0.00
2023-03-15T01:44:20.565Z,0.00
2023-03-15T01:45:20.536Z,0.00
2023-03-15T01:46:20.566Z,0.00
2023-03-15T01:47:20.549Z,0.00
2023-03-15T01:48:20.503Z,0.00
2023-03-15T01:49:20.512Z,0.00
2023-03-15T01:50:20.503Z,0.00
2023-03-15T01:51:20.478Z,0.00
2023-03-15T01:52:20.515Z,0.00
2023-03-15T01:53:20.453Z,0.00
2023-03-15T01:54:20.462Z,0.00
2023-03-15T01:55:20.429Z,0.00
2023-03-15T01:56:20.425Z,0.00
2023-03-15T01:57:20.444Z,0.00
2023-03-15T01:58:20.407Z,0.00
2023-03-15T01:59:20.388Z,0.00
2023-03-15T02:00:20.404Z,0.00
2023-03-15T02:01:20.386Z,0.00
2023-03-15T02:02:20.421Z,0.00
2023-03-15T02:03:20.363Z,0.00
2023-03-15T02:04:20.341Z,0.00
2023-03-15T02:05:20.337Z,0.00
2023-03-15T02:06:20.329Z,0.00
2023-03-15T02:07:20.332Z,0.00
2023-03-15T02:08:20.318Z,0.00
2023-03-15T02:09:20.296Z,0.00
2023-03-15T02:10:20.298Z,0.00
2023-03-15T02:11:20.265Z,0.00
2023-03-15T02:12:20.295Z,0.00
2023-03-15T02:13:20.256Z,0.00
2023-03-15T02:14:20.256Z,0.00
2023-03-15T02:15:20.228Z,0.00
2023-03-15T02:16:20.319Z,0.00
2023-03-15T02:17:20.223Z,0.00
2023-03-15T02:18:20.206Z,0.00
2023-03-15T02:19:20.227Z,0.00
2023-03-15T02:20:20.198Z,0.00
2023-03-15T02:21:20.168Z,0.00
2023-03-15T02:22:20.156Z,0.00
2023-03-15T02:23:20.172Z,0.00
2023-03-15T02:24:20.157Z,0.00
2023-03-15T02:25:20.144Z,0.00
2023-03-15T02:26:20.133Z,0.00
2023-03-15T02:27:20.133Z,0.00
2023-03-15T02:28:20.110Z,0.00
2023-03-15T02:29:20.097Z,0.00
2023-03-15T02:30:20.089Z,0.00
2023-03-15T02:31:20.104Z,0.00
2023-03-15T02:32:20.093Z,0.00
2023-03-15T02:33:20.056Z,0.00
2023-03-15T02:34:20.044Z,0.00
2023-03-15T02:35:20.095Z,0.00
2023-03-15T02:36:20.041Z,0.00
2023-03-15T02:37:20.035Z,0.00
2023-03-15T02:38:19.998Z,0.00
2023-03-15T02:39:20.080Z,0.00
2023-03-15T02:40:19.980Z,0.00
2023-03-15T02:41:19.954Z,0.00
2023-03-15T02:42:19.976Z,0.00
2023-03-15T02:43:20.888Z,0.00
2023-03-15T02:44:19.957Z,0.00
2023-03-15T02:45:19.936Z,0.00
2023-03-15T02:46:19.956Z,0.00
2023-03-15T02:47:19.908Z,0.00
2023-03-15T02:48:19.886Z,0.00
2023-03-15T02:49:19.899Z,0.00
2023-03-15T02:50:19.899Z,0.00
2023-03-15T02:51:19.863Z,0.00
2023-03-15T02:52:19.846Z,0.00
2023-03-15T02:53:19.848Z,0.00
2023-03-15T02:54:19.857Z,0.00
2023-03-15T02:55:19.842Z,0.00
2023-03-15T02:56:19.831Z,0.00
2023-03-15T02:57:19.796Z,0.00
2023-03-15T02:58:19.795Z,0.00
2023-03-15T02:59:19.801Z,0.00
2023-03-15T03:00:19.783Z,0.00
2023-03-15T03:01:19.843Z,0.00
2023-03-15T03:02:19.823Z,0.00
2023-03-15T03:03:19.787Z,0.00
2023-03-15T03:04:19.762Z,0.00
2023-03-15T03:05:19.732Z,0.00
2023-03-15T03:06:19.731Z,0.00
2023-03-15T03:07:19.725Z,0.00
2023-03-15T03:08:19.741Z,0.00
2023-03-15T03:09:19.696Z,0.00
2023-03-15T03:10:19.678Z,0.00
2023-03-15T03:11:19.669Z,0.00
2023-03-15T03:12:19.656Z,0.00
2023-03-15T03:13:19.645Z,0.00
2023-03-15T03:14:19.665Z,0.00
2023-03-15T03:15:19.617Z,0.00
2023-03-15T03:16:19.642Z,0.00
2023-03-15T03:17:19.632Z,0.00
2023-03-15T03:18:19.611Z,0.00
2023-03-15T03:19:19.598Z,0.00
2023-03-15T03:20:19.584Z,0.00
2023-03-15T03:21:19.562Z,0.00
2023-03-15T03:22:19.594Z,0.00
2023-03-15T03:23:19.552Z,0.00
2023-03-15T03:24:19.539Z,0.00
2023-03-15T03:25:19.532Z,0.00
2023-03-15T03:26:19.531Z,0.00
2023-03-15T03:27:19.503Z,0.00
2023-03-15T03:28:19.514Z,0.00
2023-03-15T03:29:19.479Z,0.00
2023-03-15T03:30:19.470Z,0.00
2023-03-15T03:32:12.557Z,0.00
2023-03-15T03:33:13.542Z,0.00
2023-03-15T03:34:13.511Z,0.00
2023-03-15T03:35:16.120Z,0.00
2023-03-15T03:36:13.485Z,0.00
2023-03-15T03:37:13.490Z,0.00
2023-03-15T03:38:13.531Z,0.00
2023-03-15T03:39:13.503Z,0.00
2023-03-15T03:40:13.473Z,0.00
2023-03-15T03:41:13.465Z,0.00
2023-03-15T03:42:13.430Z,0.00
2023-03-15T03:43:13.420Z,0.00
2023-03-15T03:44:13.441Z,0.00
2023-03-15T03:45:13.436Z,0.00
2023-03-15T03:46:13.406Z,0.00
2023-03-15T03:47:13.385Z,0.00
2023-03-15T03:48:13.376Z,0.00
2023-03-15T03:49:13.374Z,0.00
2023-03-15T03:50:13.394Z,0.00
2023-03-15T03:51:13.338Z,0.00
2023-03-15T03:52:13.334Z,0.00
2023-03-15T03:53:13.358Z,0.00
2023-03-15T03:54:13.320Z,0.00
2023-03-15T03:55:13.299Z,0.00
2023-03-15T03:56:13.365Z,0.00
2023-03-15T03:57:13.316Z,0.00
2023-03-15T03:58:13.284Z,0.00
2023-03-15T03:59:13.278Z,0.00
2023-03-15T04:00:13.287Z,0.00
2023-03-15T04:01:13.245Z,0.00
2023-03-15T04:02:13.259Z,0.00
2023-03-15T04:03:13.250Z,0.00
2023-03-15T04:04:13.294Z,0.00
2023-03-15T04:05:13.223Z,0.00
2023-03-15T04:06:13.198Z,0.00
2023-03-15T04:07:14.521Z,0.00
2023-03-15T04:08:13.176Z,0.00
2023-03-15T04:09:13.177Z,0.00
2023-03-15T04:10:13.149Z,0.00
2023-03-15T04:11:13.144Z,0.00
2023-03-15T04:12:13.189Z,0.00
2023-03-15T04:13:13.129Z,0.00
2023-03-15T04:14:13.118Z,0.00
2023-03-15T04:15:13.115Z,0.00
2023-03-15T04:16:13.109Z,0.00
2023-03-15T04:17:13.074Z,0.00
2023-03-15T04:18:13.059Z,0.00
2023-03-15T04:19:13.109Z,0.00
2023-03-15T04:20:13.122Z,0.00
2023-03-15T04:21:13.043Z,0.00
2023-03-15T04:22:13.027Z,0.00
2023-03-15T04:23:13.063Z,0.00
2023-03-15T04:24:13.003Z,0.00
2023-03-15T04:25:13.011Z,0.00
2023-03-15T04:26:12.985Z,0.00
2023-03-15T04:27:13.005Z,0.00
2023-03-15T04:28:12.986Z,0.00
2023-03-15T04:29:12.964Z,0.00
2023-03-15T04:30:12.945Z,0.00
2023-03-15T04:31:12.967Z,0.00
2023-03-15T04:32:12.920Z,0.00
2023-03-15T04:33:12.932Z,0.00
2023-03-15T04:34:12.931Z,0.00
2023-03-15T04:35:12.912Z,0.00
2023-03-15T04:36:12.937Z,0.00
2023-03-15T04:37:12.880Z,0.00
2023-03-15T04:38:12.861Z,0.00
2023-03-15T04:39:12.886Z,0.00
2023-03-15T04:40:12.845Z,0.00
2023-03-15T04:41:12.839Z,0.00
2023-03-15T04:42:12.837Z,0.00
2023-03-15T04:43:12.825Z,0.00
2023-03-15T04:44:12.813Z,0.00
2023-03-15T04:45:12.852Z,0.00
2023-03-15T04:46:12.796Z,0.00
2023-03-15T04:47:12.802Z,0.00
2023-03-15T04:48:12.788Z,0.00
2023-03-15T04:49:12.751Z,0.00
2023-03-15T04:50:12.691Z,1.00
2023-03-15T04:51:12.734Z,0.00
2023-03-15T04:52:12.729Z,0.00
2023-03-15T04:53:12.718Z,1.00
2023-03-15T04:54:12.650Z,1.00
2023-03-15T04:55:12.720Z,0.00
2023-03-15T04:56:12.700Z,0.00
2023-03-15T04:57:12.674Z,2.00
2023-03-15T04:58:12.654Z,1.00
2023-03-15T04:59:12.690Z,0.00
2023-03-15T05:00:12.625Z,4.00
2023-03-15T05:01:12.694Z,3.00
2023-03-15T05:02:12.628Z,5.00
2023-03-15T05:03:12.605Z,8.00
2023-03-15T05:04:12.549Z,7.00
2023-03-15T05:05:12.566Z,8.00
2023-03-15T05:06:12.543Z,8.00
2023-03-15T05:07:12.539Z,11.00
2023-03-15T05:08:12.555Z,13.00
2023-03-15T05:09:12.496Z,19.00
2023-03-15T05:10:12.572Z,20.00
2023-03-15T05:11:12.494Z,24.00
2023-03-15T05:12:12.488Z,26.00
2023-03-15T05:13:12.516Z,32.00
2023-03-15T05:14:12.452Z,31.00
2023-03-15T05:15:12.504Z,38.00
2023-03-15T05:16:12.460Z,48.00
2023-03-15T05:17:12.440Z,56.00
2023-03-15T05:18:12.423Z,60.00
2023-03-15T05:19:12.691Z,66.00
2023-03-15T05:20:12.433Z,71.00
2023-03-15T05:21:12.451Z,71.00
2023-03-15T05:22:12.370Z,83.00
2023-03-15T05:23:12.378Z,91.00
2023-03-15T05:24:12.353Z,107.00
2023-03-15T05:25:12.355Z,119.00
2023-03-15T05:26:12.327Z,121.00
2023-03-15T05:27:12.343Z,133.00
2023-03-15T05:28:12.382Z,150.00
2023-03-15T05:29:12.299Z,163.00
2023-03-15T05:30:12.312Z,179.00
2023-03-15T05:31:12.308Z,194.00
2023-03-15T05:32:12.295Z,205.00
2023-03-15T05:33:12.298Z,214.00
2023-03-15T05:34:12.301Z,222.00
2023-03-15T05:35:12.246Z,233.00
2023-03-15T05:36:12.346Z,250.00
2023-03-15T05:37:12.381Z,262.00
2023-03-15T05:38:12.380Z,266.00
2023-03-15T05:39:12.301Z,278.00
2023-03-15T05:40:12.554Z,279.00
2023-03-15T05:41:12.181Z,276.00
2023-03-15T05:42:12.174Z,263.00
2023-03-15T05:43:12.829Z,261.00
2023-03-15T05:44:12.431Z,293.00
2023-03-15T05:45:12.179Z,364.00
2023-03-15T05:46:12.206Z,383.00
2023-03-15T05:47:12.127Z,375.00
2023-03-15T05:48:12.142Z,358.00
2023-03-15T05:49:12.128Z,469.00
2023-03-15T05:50:12.090Z,545.00
2023-03-15T05:51:12.099Z,538.00
2023-03-15T05:52:12.072Z,553.00
2023-03-15T05:53:12.104Z,564.00
2023-03-15T05:54:12.074Z,492.00
2023-03-15T05:55:12.044Z,539.00
2023-03-15T05:56:12.042Z,640.00
2023-03-15T05:57:12.041Z,675.00
2023-03-15T05:58:12.017Z,631.00
2023-03-15T05:59:12.025Z,559.00
2023-03-15T06:00:12.014Z,455.00
2023-03-15T06:01:11.993Z,588.00
2023-03-15T06:02:12.041Z,647.00
2023-03-15T06:03:12.010Z,751.00
2023-03-15T06:04:12.212Z,876.00
2023-03-15T06:05:11.946Z,821.00
2023-03-15T06:06:11.965Z,777.00
2023-03-15T06:07:11.928Z,808.00
2023-03-15T06:08:11.907Z,776.00
2023-03-15T06:09:11.905Z,768.00
2023-03-15T06:10:11.895Z,791.00
2023-03-15T06:11:11.894Z,802.00
2023-03-15T06:12:11.868Z,822.00
2023-03-15T06:13:11.886Z,838.00
2023-03-15T06:14:11.848Z,856.00
2023-03-15T06:15:11.898Z,871.00
2023-03-15T06:16:11.904Z,952.00
2023-03-15T06:17:11.832Z,1035.00
2023-03-15T06:18:11.836Z,901.00
2023-03-15T06:19:11.981Z,991.00
2023-03-15T06:20:11.791Z,1256.00
2023-03-15T06:21:11.772Z,1602.00
2023-03-15T06:22:11.765Z,1484.00
2023-03-15T06:23:11.760Z,1317.00
2023-03-15T06:24:11.782Z,1166.00
2023-03-15T06:25:11.776Z,1073.00
2023-03-15T06:26:11.744Z,1056.00
2023-03-15T06:27:11.734Z,1003.00
2023-03-15T06:28:11.709Z,982.00
2023-03-15T06:29:11.783Z,1060.00
2023-03-15T06:30:11.681Z,1094.00
2023-03-15T06:31:11.874Z,1072.00
2023-03-15T06:32:11.690Z,1030.00
2023-03-15T06:33:11.716Z,973.00
2023-03-15T06:34:11.644Z,953.00
2023-03-15T06:35:11.643Z,969.00
2023-03-15T06:36:11.673Z,966.00
2023-03-15T06:37:11.622Z,953.00
2023-03-15T06:38:12.101Z,935.00
2023-03-15T06:39:11.588Z,927.00
2023-03-15T06:40:11.585Z,1001.00
2023-03-15T06:41:11.568Z,1035.00
2023-03-15T06:42:11.552Z,1011.00
2023-03-15T06:43:11.674Z,938.00
2023-03-15T06:44:11.532Z,824.00
2023-03-15T06:45:11.563Z,673.00
2023-03-15T06:46:11.540Z,554.00
2023-03-15T06:47:11.521Z,484.00
2023-03-15T06:48:11.607Z,380.00
2023-03-15T06:49:11.520Z,354.00
2023-03-15T06:50:11.483Z,303.00
2023-03-15T06:51:11.664Z,265.00
2023-03-15T06:52:11.453Z,239.00
2023-03-15T06:53:11.478Z,269.00
2023-03-15T06:54:11.461Z,353.00
2023-03-15T06:55:11.437Z,383.00
2023-03-15T06:56:11.472Z,415.00
2023-03-15T06:57:11.439Z,438.00
2023-03-15T06:58:11.420Z,524.00
2023-03-15T06:59:11.429Z,565.00
2023-03-15T07:00:11.421Z,571.00
2023-03-15T07:01:11.391Z,578.00
2023-03-15T07:02:11.492Z,592.00
2023-03-15T07:03:11.406Z,786.00
2023-03-15T07:04:11.381Z,875.00
2023-03-15T07:05:11.656Z,899.00
2023-03-15T07:06:11.325Z,1020.00
2023-03-15T07:07:11.302Z,1224.00
2023-03-15T07:08:11.284Z,1281.00
2023-03-15T07:09:11.327Z,1258.00
2023-03-15T07:10:11.282Z,1266.00
2023-03-15T07:11:11.270Z,1505.00
2023-03-15T07:12:11.285Z,1614.00
2023-03-15T07:13:11.244Z,1819.00
2023-03-15T07:14:11.267Z,1916.00
2023-03-15T07:15:11.220Z,1950.00
2023-03-15T07:16:11.261Z,2154.00
2023-03-15T07:17:11.228Z,2109.00
2023-03-15T07:18:11.240Z,1818.00
2023-03-15T07:19:11.254Z,2579.00
2023-03-15T07:20:11.654Z,2601.00
2023-03-15T07:21:11.166Z,946.00
2023-03-15T07:22:11.148Z,2197.00
2023-03-15T07:23:11.143Z,4332.00
2023-03-15T07:24:11.139Z,4903.00
2023-03-15T07:25:11.116Z,5225.00
2023-03-15T07:26:11.126Z,4860.00
2023-03-15T07:27:11.705Z,5564.00
2023-03-15T07:28:11.083Z,3558.00
2023-03-15T07:29:11.101Z,3033.00
2023-03-15T07:30:11.066Z,2776.00
2023-03-15T07:31:11.073Z,2922.00
2023-03-15T07:32:11.182Z,3512.00
2023-03-15T07:33:11.106Z,3326.00
2023-03-15T07:34:11.083Z,3151.00
2023-03-15T07:35:13.345Z,2898.00
2023-03-15T07:36:11.097Z,2673.00
2023-03-15T07:37:11.008Z,2618.00
2023-03-15T07:38:10.968Z,2720.00
2023-03-15T07:39:10.984Z,2854.00
2023-03-15T07:40:10.957Z,2831.00
2023-03-15T07:41:10.945Z,2843.00
2023-03-15T07:42:10.940Z,2991.00
2023-03-15T07:43:10.971Z,2639.00
2023-03-15T07:44:10.925Z,2128.00
2023-03-15T07:45:10.993Z,1694.00
2023-03-15T07:46:10.932Z,1699.00
2023-03-15T07:47:10.886Z,2012.00
2023-03-15T07:48:10.892Z,2127.00
2023-03-15T07:49:10.931Z,2345.00
2023-03-15T07:50:10.838Z,2636.00
2023-03-15T07:51:10.840Z,2768.00
2023-03-15T07:52:11.730Z,2467.00
2023-03-15T07:53:10.810Z,2160.00
2023-03-15T07:54:10.813Z,2126.00
2023-03-15T07:55:10.827Z,1922.00
2023-03-15T07:56:10.810Z,1546.00
2023-03-15T07:57:10.768Z,1496.00
2023-03-15T07:58:10.756Z,1331.00
2023-03-15T07:59:10.779Z,1208.00
2023-03-15T08:00:10.732Z,1294.00
2023-03-15T08:01:10.728Z,1451.00
2023-03-15T08:02:10.745Z,2081.00
2023-03-15T08:03:10.767Z,2574.00
2023-03-15T08:04:10.736Z,2292.00
2023-03-15T08:05:10.691Z,1929.00
2023-03-15T08:06:10.696Z,1806.00
2023-03-15T08:07:10.653Z,2055.00
2023-03-15T08:08:10.682Z,2130.00
2023-03-15T08:09:10.680Z,1980.00
2023-03-15T08:10:10.712Z,2233.00
2023-03-15T08:11:10.648Z,2278.00
2023-03-15T08:12:10.687Z,2070.00
2023-03-15T08:13:10.644Z,2057.00
2023-03-15T08:14:10.598Z,2097.00
2023-03-15T08:15:10.584Z,2201.00
2023-03-15T08:16:10.694Z,2853.00
2023-03-15T08:17:10.557Z,3363.00
2023-03-15T08:18:10.565Z,4101.00
2023-03-15T08:19:10.552Z,3604.00
2023-03-15T08:20:10.555Z,2743.00
2023-03-15T08:21:10.517Z,2738.00
2023-03-15T08:22:10.547Z,2491.00
2023-03-15T08:23:10.510Z,2396.00
2023-03-15T08:24:10.517Z,1884.00
2023-03-15T08:25:10.465Z,1767.00
2023-03-15T08:26:10.483Z,1985.00
2023-03-15T08:27:10.501Z,1740.00
2023-03-15T08:28:10.512Z,1991.00
2023-03-15T08:29:10.467Z,2222.00
2023-03-15T08:30:10.418Z,2668.00
2023-03-15T08:31:10.523Z,2393.00
2023-03-15T08:32:10.432Z,1950.00
2023-03-15T08:33:10.491Z,2481.00
2023-03-15T08:34:10.416Z,2663.00
2023-03-15T08:35:10.406Z,2812.00
2023-03-15T08:36:10.372Z,2782.00
2023-03-15T08:37:10.340Z,2370.00
2023-03-15T08:38:10.530Z,1923.00
2023-03-15T08:39:10.333Z,2103.00
2023-03-15T08:40:10.329Z,2274.00
2023-03-15T08:41:10.292Z,2350.00
2023-03-15T08:42:10.296Z,2439.00
2023-03-15T08:43:10.302Z,1943.00
2023-03-15T08:44:10.287Z,1798.00
2023-03-15T08:45:10.318Z,1491.00
2023-03-15T08:46:10.339Z,1819.00
2023-03-15T08:47:10.228Z,2934.00
2023-03-15T08:48:10.240Z,2321.00
2023-03-15T08:49:10.257Z,1606.00
2023-03-15T08:50:10.221Z,1220.00
2023-03-15T08:51:10.195Z,1295.00
2023-03-15T08:52:10.243Z,2408.00
2023-03-15T08:53:10.170Z,2029.00
2023-03-15T08:54:10.190Z,1537.00
2023-03-15T08:55:10.164Z,1733.00
2023-03-15T08:56:10.191Z,1980.00
2023-03-15T08:57:10.130Z,2194.00
2023-03-15T08:58:10.116Z,1982.00
2023-03-15T08:59:11.369Z,2264.00
2023-03-15T09:00:10.100Z,2276.00
2023-03-15T09:01:10.115Z,1927.00
2023-03-15T09:02:10.113Z,1799.00
2023-03-15T09:03:10.069Z,1755.00
2023-03-15T09:04:10.124Z,1694.00
2023-03-15T09:05:10.052Z,2015.00
2023-03-15T09:06:10.079Z,2093.00
2023-03-15T09:07:10.031Z,1949.00
2023-03-15T09:08:10.033Z,2421.00
2023-03-15T09:09:10.010Z,2804.00
2023-03-15T09:10:09.993Z,2528.00
2023-03-15T09:11:09.976Z,2130.00
2023-03-15T09:12:09.965Z,2143.00
2023-03-15T09:13:09.957Z,2003.00
2023-03-15T09:14:09.976Z,1791.00
2023-03-15T09:15:09.945Z,1897.00
2023-03-15T09:16:09.914Z,1797.00
2023-03-15T09:17:09.995Z,2217.00
2023-03-15T09:18:09.938Z,3314.00
2023-03-15T09:19:09.895Z,4597.00
2023-03-15T09:20:09.886Z,4901.00
2023-03-15T09:21:09.862Z,4698.00
2023-03-15T09:22:17.117Z,4818.00
2023-03-15T09:23:09.847Z,6640.00
2023-03-15T09:24:09.852Z,5579.00
2023-03-15T09:25:09.823Z,7989.00
2023-03-15T09:26:09.851Z,6733.00
2023-03-15T09:27:09.813Z,8272.00
2023-03-15T09:28:09.803Z,7285.00
2023-03-15T09:29:09.901Z,6319.00
2023-03-15T09:30:09.789Z,4923.00
2023-03-15T09:31:09.832Z,4914.00
2023-03-15T09:33:00.770Z,2864.00
2023-03-15T09:34:01.675Z,2716.00
2023-03-15T09:35:01.617Z,2993.00
2023-03-15T09:36:01.631Z,3010.00
2023-03-15T09:37:01.587Z,3414.00
2023-03-15T09:38:01.570Z,3129.00
2023-03-15T09:39:01.573Z,3020.00
2023-03-15T09:40:01.614Z,3171.00
2023-03-15T09:41:01.572Z,2898.00
2023-03-15T09:42:01.524Z,2656.00
2023-03-15T09:43:01.531Z,2844.00
2023-03-15T09:44:01.509Z,2986.00
2023-03-15T09:45:01.513Z,2844.00
2023-03-15T09:46:01.550Z,2638.00
2023-03-15T09:47:01.674Z,3001.00
2023-03-15T09:48:01.514Z,3297.00
2023-03-15T09:49:01.461Z,2929.00
2023-03-15T09:50:01.985Z,2522.00
2023-03-15T09:51:01.449Z,2557.00
2023-03-15T09:52:01.420Z,2381.00
2023-03-15T09:53:01.421Z,2134.00
2023-03-15T09:54:01.395Z,2507.00
2023-03-15T09:55:01.396Z,2930.00
2023-03-15T09:56:01.428Z,2921.00
2023-03-15T09:57:01.394Z,3841.00
2023-03-15T09:58:01.368Z,4737.00
2023-03-15T09:59:01.365Z,6136.00
2023-03-15T10:00:01.574Z,5009.00
2023-03-15T10:01:01.375Z,4493.00
2023-03-15T10:02:01.338Z,3742.00
2023-03-15T10:03:01.306Z,3864.00
2023-03-15T10:04:01.346Z,4514.00
2023-03-15T10:05:01.476Z,4877.00
2023-03-15T10:06:01.325Z,5843.00
2023-03-15T10:07:01.303Z,5488.00
2023-03-15T10:08:01.265Z,4954.00
2023-03-15T10:09:01.273Z,5415.00
2023-03-15T10:10:01.244Z,5348.00
2023-03-15T10:11:01.222Z,6227.00
2023-03-15T10:12:01.212Z,8025.00
2023-03-15T10:13:01.231Z,9872.00
2023-03-15T10:14:01.204Z,7634.00
2023-03-15T10:15:01.204Z,4084.00
2023-03-15T10:16:01.271Z,19731.00
2023-03-15T10:17:01.163Z,16437.00
2023-03-15T10:18:01.168Z,10232.00
2023-03-15T10:19:01.194Z,9423.00
2023-03-15T10:20:01.139Z,10411.00
2023-03-15T10:21:01.324Z,9098.00
2023-03-15T10:22:01.135Z,7807.00
2023-03-15T10:23:01.125Z,6422.00
2023-03-15T10:24:01.088Z,8682.00
2023-03-15T10:25:01.130Z,9032.00
2023-03-15T10:26:01.092Z,6396.00
2023-03-15T10:27:01.061Z,5777.00
2023-03-15T10:28:01.103Z,5495.00
2023-03-15T10:29:01.096Z,6655.00
2023-03-15T10:30:01.060Z,4828.00
2023-03-15T10:31:01.101Z,9124.00
2023-03-15T10:32:01.100Z,6013.00
2023-03-15T10:33:01.040Z,4480.00
2023-03-15T10:34:00.996Z,30931.00
2023-03-15T10:35:01.014Z,12228.00
2023-03-15T10:36:10.717Z,4997.00
2023-03-15T10:37:00.993Z,23090.00
2023-03-15T10:38:00.958Z,2475.00
2023-03-15T10:39:00.927Z,8882.00
2023-03-15T10:40:00.945Z,14148.00
2023-03-15T10:41:00.938Z,27495.00
2023-03-15T10:42:00.934Z,30361.00
2023-03-15T10:43:00.888Z,6521.00
2023-03-15T10:44:00.908Z,30023.00
2023-03-15T10:45:00.897Z,25779.00
2023-03-15T10:46:00.860Z,35895.00
2023-03-15T10:47:04.641Z,30622.00
2023-03-15T10:48:01.294Z,13454.00
2023-03-15T10:49:00.858Z,17356.00
2023-03-15T10:50:00.828Z,17188.00
2023-03-15T10:51:00.817Z,31028.00
2023-03-15T10:52:00.850Z,28765.00
2023-03-15T10:53:00.817Z,9730.00
2023-03-15T10:54:00.825Z,3859.00
2023-03-15T10:55:04.408Z,18206.00
2023-03-15T10:56:00.768Z,22156.00
2023-03-15T10:57:00.747Z,7398.00
2023-03-15T10:58:00.744Z,9629.00
2023-03-15T10:59:12.018Z,5710.00
2023-03-15T11:00:00.781Z,5110.00
2023-03-15T11:01:00.728Z,3718.00
2023-03-15T11:02:00.706Z,3110.00
2023-03-15T11:03:00.757Z,3188.00
2023-03-15T11:04:00.697Z,3436.00
2023-03-15T11:05:00.706Z,3948.00
2023-03-15T11:06:00.654Z,2947.00
2023-03-15T11:07:00.646Z,2786.00
2023-03-15T11:08:00.655Z,2771.00
2023-03-15T11:09:00.622Z,2776.00
2023-03-15T11:10:00.624Z,2931.00
2023-03-15T11:11:00.598Z,3025.00
2023-03-15T11:12:00.694Z,2904.00
2023-03-15T11:13:00.574Z,2588.00
2023-03-15T11:14:00.626Z,2341.00
2023-03-15T11:15:00.783Z,2410.00
2023-03-15T11:16:00.584Z,3317.00
2023-03-15T11:17:00.531Z,3777.00
2023-03-15T11:18:00.593Z,3847.00
2023-03-15T11:19:00.514Z,4597.00
2023-03-15T11:20:00.537Z,4508.00
2023-03-15T11:21:00.565Z,4322.00
2023-03-15T11:22:00.515Z,4601.00
2023-03-15T11:23:00.495Z,1907.00
2023-03-15T11:24:00.485Z,15079.00
2023-03-15T11:25:02.188Z,1848.00
2023-03-15T11:26:00.459Z,16127.00
2023-03-15T11:27:00.431Z,10917.00
2023-03-15T11:28:00.474Z,6453.00
2023-03-15T11:29:00.414Z,2191.00
2023-03-15T11:30:00.449Z,11193.00
2023-03-15T11:31:00.392Z,6772.00
2023-03-15T11:32:00.395Z,4666.00
2023-03-15T11:33:00.421Z,3273.00
2023-03-15T11:34:00.383Z,6288.00
2023-03-15T11:35:00.420Z,6064.00
2023-03-15T11:36:00.368Z,8850.00
2023-03-15T11:37:07.893Z,11250.00
2023-03-15T11:38:13.101Z,5773.00
2023-03-15T11:39:02.831Z,6202.00
2023-03-15T11:40:10.449Z,2466.00
2023-03-15T11:41:00.313Z,15389.00
2023-03-15T11:42:00.295Z,9796.00
2023-03-15T11:43:00.289Z,7844.00
2023-03-15T11:44:00.358Z,5552.00
2023-03-15T11:45:00.308Z,5242.00
2023-03-15T11:46:00.353Z,5145.00
2023-03-15T11:47:00.299Z,8864.00
2023-03-15T11:48:00.256Z,6107.00
2023-03-15T11:49:00.214Z,6111.00
2023-03-15T11:50:00.275Z,5986.00
2023-03-15T11:51:00.194Z,5906.00
2023-03-15T11:52:00.217Z,5899.00
2023-03-15T11:53:00.211Z,5926.00
2023-03-15T11:54:00.209Z,5459.00
2023-03-15T11:55:00.182Z,3771.00
2023-03-15T11:56:00.149Z,26096.00
2023-03-15T11:57:00.166Z,8275.00
2023-03-15T11:58:00.130Z,4848.00
2023-03-15T11:59:01.122Z,4260.00
2023-03-15T12:00:00.199Z,76555.00
2023-03-15T12:01:00.093Z,74447.00
2023-03-15T12:02:00.288Z,72840.00
2023-03-15T12:03:00.119Z,31802.00
2023-03-15T12:04:00.109Z,34497.00
2023-03-15T12:05:09.202Z,10653.00
2023-03-15T12:06:00.075Z,24712.00
2023-03-15T12:07:00.139Z,27493.00
2023-03-15T12:08:00.036Z,32149.00
2023-03-15T12:09:00.000Z,16155.00
2023-03-15T12:10:00.033Z,9400.00
2023-03-15T12:11:00.119Z,6614.00
2023-03-15T12:12:00.001Z,5037.00
2023-03-15T12:12:59.997Z,4376.00
2023-03-15T12:13:59.971Z,3459.00
2023-03-15T12:14:59.997Z,3378.00
2023-03-15T12:15:59.942Z,3759.00
2023-03-15T12:17:00.030Z,3418.00
2023-03-15T12:17:59.926Z,10920.00
2023-03-15T12:18:59.945Z,66648.00
2023-03-15T12:19:59.948Z,16554.00
2023-03-15T12:20:59.899Z,24045.00
2023-03-15T12:21:59.916Z,23499.00
2023-03-15T12:22:59.982Z,22793.00
2023-03-15T12:23:59.888Z,29066.00
2023-03-15T12:24:59.958Z,23948.00
2023-03-15T12:25:59.865Z,24414.00
2023-03-15T12:26:59.855Z,27302.00
2023-03-15T12:27:59.838Z,25978.00
2023-03-15T12:28:59.900Z,76854.00
2023-03-15T12:29:59.897Z,76662.00
2023-03-15T12:30:59.943Z,76791.00
2023-03-15T12:31:59.815Z,74763.00
2023-03-15T12:32:59.856Z,71043.00
2023-03-15T12:33:59.870Z,31891.00
2023-03-15T12:34:59.733Z,7466.00
2023-03-15T12:35:59.753Z,15779.00
2023-03-15T12:36:59.745Z,29730.00