createdAt,value
2017-11-28T00:10:05.440Z,82.9
2017-11-28T00:20:20.998Z,83.2
2017-11-28T00:43:52.905Z,83.6
2017-11-28T00:54:31.479Z,83.6
2017-11-28T01:05:44.145Z,83.8
2017-11-28T01:15:58.010Z,83.4
2017-11-28T01:26:50.094Z,83.2
2017-11-28T01:37:03.805Z,83.1
2017-11-28T01:48:53.494Z,83.1
2017-11-28T01:59:04.686Z,83.1
2017-11-28T02:09:15.844Z,83.2
2017-11-28T02:20:08.323Z,83.2
2017-11-28T02:31:00.735Z,83.2
2017-11-28T02:41:16.624Z,83.1
2017-11-28T02:52:10.408Z,83.0
2017-11-28T03:02:21.444Z,83.0
2017-11-28T03:12:32.583Z,83.1
2017-11-28T03:22:44.122Z,83.0
2017-11-28T03:33:31.798Z,82.9
2017-11-28T03:44:18.938Z,82.8
2017-11-28T03:54:32.070Z,82.9
2017-11-28T04:04:45.514Z,83.0
2017-11-28T04:15:16.955Z,83.2
2017-11-28T04:25:31.940Z,83.3
2017-11-28T04:36:04.995Z,83.1
2017-11-28T04:46:19.031Z,83.5
2017-11-28T04:56:30.309Z,83.5
2017-11-28T05:06:44.261Z,83.7
2017-11-28T05:16:55.938Z,83.9
2017-11-28T05:27:46.103Z,84.1
2017-11-28T05:37:59.935Z,84.2
2017-11-28T05:48:14.043Z,84.4
2017-11-28T05:58:27.141Z,84.2
2017-11-28T06:08:40.929Z,84.2
2017-11-28T06:20:00.712Z,84.2
2017-11-28T06:30:59.024Z,84.1
2017-11-28T06:41:16.001Z,83.9
2017-11-28T06:51:30.322Z,84.0
2017-11-28T07:01:44.882Z,83.9
2017-11-28T07:12:30.171Z,83.9
2017-11-28T07:23:16.126Z,83.8
2017-11-28T07:34:01.606Z,83.7
2017-11-28T07:44:13.079Z,83.3
2017-11-28T07:54:27.377Z,83.3
2017-11-28T08:04:41.583Z,83.0
2017-11-28T08:14:53.917Z,83.0
2017-11-28T08:25:39.535Z,83.3
2017-11-28T08:35:52.801Z,83.8
2017-11-28T08:46:39.668Z,83.8
2017-11-28T08:57:33.613Z,83.8
2017-11-28T09:07:44.627Z,83.7
2017-11-28T09:18:29.325Z,83.4
2017-11-28T09:29:14.447Z,83.1
2017-11-28T09:39:25.911Z,83.2
2017-11-28T09:49:40.993Z,83.4
2017-11-28T10:00:26.425Z,83.3
2017-11-28T10:10:38.159Z,83.1
2017-11-28T10:20:51.930Z,83.3
2017-11-28T10:31:03.220Z,83.7
2017-11-28T10:41:51.011Z,84.0
2017-11-28T10:52:05.480Z,84.0
2017-11-28T11:02:51.020Z,83.4
2017-11-28T11:13:36.645Z,82.8
2017-11-28T11:23:48.158Z,82.6
2017-11-28T11:34:45.438Z,82.7
2017-11-28T11:44:59.255Z,82.3
2017-11-28T11:55:13.230Z,82.9
2017-11-28T12:05:57.942Z,82.9
2017-11-28T12:16:09.692Z,81.9
2017-11-28T12:26:54.959Z,80.9
2017-11-28T12:37:39.706Z,80.3
2017-11-28T12:47:51.269Z,80.0
2017-11-28T12:58:02.494Z,80.2
2017-11-28T13:08:13.840Z,79.9
2017-11-28T13:18:25.570Z,79.6
2017-11-28T13:28:37.209Z,79.5
2017-11-28T13:38:51.896Z,79.2
2017-11-28T13:49:06.121Z,78.6
2017-11-28T13:59:19.176Z,78.6
2017-11-28T14:09:34.278Z,79.0
2017-11-28T14:19:50.127Z,79.5
2017-11-28T14:30:05.638Z,79.5
2017-11-28T14:40:51.786Z,79.5
2017-11-28T14:51:44.237Z,80.0
2017-11-28T15:01:56.863Z,80.0
2017-11-28T15:12:11.581Z,80.1
2017-11-28T15:22:23.109Z,80.1
2017-11-28T15:32:35.600Z,80.1
2017-11-28T15:43:22.514Z,80.1
2017-11-28T15:53:41.913Z,79.8
2017-11-28T16:03:56.093Z,79.8
2017-11-28T16:14:10.154Z,80.0
2017-11-28T16:24:22.591Z,80.0
2017-11-28T16:34:36.776Z,80.0
2017-11-28T16:44:50.935Z,79.8
2017-11-28T16:55:04.913Z,79.8
2017-11-28T17:05:18.809Z,80.4
2017-11-28T17:16:03.668Z,80.9
2017-11-28T17:26:17.492Z,80.8
2017-11-28T17:36:33.375Z,80.8
2017-11-28T17:46:47.271Z,81.0
2017-11-28T17:57:02.216Z,81.0
2017-11-28T18:07:17.147Z,81.1
2017-11-28T18:17:31.949Z,80.8
2017-11-28T18:27:45.375Z,80.8
2017-11-28T18:38:59.020Z,80.7
2017-11-28T18:49:16.217Z,80.4
2017-11-28T18:59:30.473Z,80.4
2017-11-28T19:09:45.290Z,80.2
2017-11-28T19:20:02.160Z,80.3
2017-11-28T19:30:48.802Z,80.1
2017-11-28T19:41:01.333Z,80.2
2017-11-28T19:51:15.622Z,80.2
2017-11-28T20:01:29.156Z,80.3
2017-11-28T20:11:41.053Z,80.3
2017-11-28T20:21:53.096Z,80.3
2017-11-28T20:32:07.352Z,80.2
2017-11-28T20:42:30.123Z,80.2
2017-11-28T20:52:45.264Z,80.1
2017-11-28T21:02:56.621Z,80.3
2017-11-28T21:13:10.207Z,80.4
2017-11-28T21:23:24.579Z,80.7
2017-11-28T21:33:38.574Z,80.9
2017-11-28T21:43:49.603Z,80.9
2017-11-28T21:54:01.203Z,81.3
2017-11-28T22:04:12.188Z,81.5
2017-11-28T22:14:25.653Z,81.6
2017-11-28T22:24:39.296Z,81.7
2017-11-28T22:34:58.765Z,81.6
2017-11-28T22:45:13.141Z,81.6
2017-11-28T22:55:25.082Z,81.7
2017-11-28T23:05:43.665Z,81.7
2017-11-28T23:15:57.859Z,81.1
2017-11-28T23:26:43.609Z,81.1
2017-11-28T23:36:57.350Z,80.7
2017-11-28T23:47:11.632Z,80.6
2017-11-28T23:57:25.870Z,80.4
