createdAt,value
2017-10-29T00:00:40.110Z,0
2017-10-29T00:01:40.828Z,0
2017-10-29T00:02:41.486Z,0
2017-10-29T00:03:42.151Z,0
2017-10-29T00:04:42.866Z,0
2017-10-29T00:05:43.529Z,0
2017-10-29T00:06:44.192Z,0
2017-10-29T00:07:44.856Z,0
2017-10-29T00:08:45.518Z,0
2017-10-29T00:09:46.182Z,0
2017-10-29T00:10:46.867Z,0
2017-10-29T00:11:47.507Z,0
2017-10-29T00:12:48.169Z,0
2017-10-29T00:13:48.832Z,0
2017-10-29T00:14:49.496Z,0
2017-10-29T00:15:50.160Z,0
2017-10-29T00:16:50.823Z,0
2017-10-29T00:17:51.486Z,0
2017-10-29T00:18:52.198Z,0
2017-10-29T00:19:52.863Z,0
2017-10-29T00:20:53.527Z,0
2017-10-29T00:21:54.191Z,0
2017-10-29T00:22:54.855Z,0
2017-10-29T00:23:55.518Z,0
2017-10-29T00:24:56.182Z,0
2017-10-29T00:25:56.848Z,0
2017-10-29T00:26:57.560Z,0
2017-10-29T00:27:58.222Z,0
2017-10-29T00:28:58.885Z,0
2017-10-29T00:29:59.549Z,0
2017-10-29T00:31:00.210Z,0
2017-10-29T00:32:00.923Z,0
2017-10-29T00:33:01.636Z,0
2017-10-29T00:34:02.302Z,0
2017-10-29T00:35:02.967Z,0
2017-10-29T00:36:03.679Z,0
2017-10-29T00:37:04.394Z,0
2017-10-29T00:38:05.058Z,0
2017-10-29T00:39:05.722Z,0
2017-10-29T00:40:06.386Z,0
2017-10-29T00:41:07.047Z,0
2017-10-29T00:42:07.712Z,0
2017-10-29T00:43:08.425Z,0
2017-10-29T00:44:09.137Z,0
2017-10-29T00:45:09.804Z,0
2017-10-29T00:46:10.467Z,0
2017-10-29T00:47:11.131Z,0
2017-10-29T00:48:11.847Z,0
2017-10-29T00:49:12.599Z,0
2017-10-29T00:50:13.264Z,0
2017-10-29T00:51:13.927Z,0
2017-10-29T00:52:14.591Z,0
2017-10-29T00:53:15.306Z,0
2017-10-29T00:54:16.019Z,0
2017-10-29T00:55:16.682Z,0
2017-10-29T00:56:17.345Z,0
2017-10-29T00:57:18.009Z,0
2017-10-29T00:58:18.722Z,0
2017-10-29T00:59:19.388Z,0
2017-10-29T01:00:20.053Z,0
2017-10-29T01:01:20.803Z,0
2017-10-29T01:02:21.469Z,0
2017-10-29T01:03:22.132Z,0
2017-10-29T01:04:22.843Z,0
2017-10-29T01:05:23.558Z,0
2017-10-29T01:06:24.223Z,0
2017-10-29T01:07:24.886Z,0
2017-10-29T01:08:25.550Z,0
2017-10-29T01:09:26.264Z,0
2017-10-29T01:10:26.927Z,0
2017-10-29T01:11:27.627Z,0
2017-10-29T01:12:28.291Z,0
2017-10-29T01:13:28.955Z,0
2017-10-29T01:14:29.669Z,0
2017-10-29T01:15:30.383Z,0
2017-10-29T01:16:31.048Z,0
2017-10-29T01:17:31.713Z,0
2017-10-29T01:18:32.379Z,0
2017-10-29T01:19:33.042Z,0
2017-10-29T01:20:33.705Z,0
2017-10-29T01:21:34.369Z,0
2017-10-29T01:22:35.034Z,0
2017-10-29T01:23:35.698Z,0
2017-10-29T01:24:36.412Z,0
2017-10-29T01:25:37.077Z,0
2017-10-29T01:26:37.742Z,0
2017-10-29T01:27:38.407Z,0
2017-10-29T01:28:39.121Z,0
2017-10-29T01:29:39.837Z,0
2017-10-29T01:30:40.507Z,0
2017-10-29T01:31:41.168Z,0
2017-10-29T01:32:41.834Z,0
2017-10-29T01:33:42.549Z,0
2017-10-29T01:34:43.213Z,0
2017-10-29T01:35:43.930Z,0
2017-10-29T01:36:44.677Z,0
2017-10-29T01:37:45.340Z,0
2017-10-29T01:38:46.008Z,0
2017-10-29T01:39:46.669Z,0
2017-10-29T01:40:47.333Z,0
2017-10-29T01:41:48.000Z,0
2017-10-29T01:42:48.711Z,0
2017-10-29T01:43:49.376Z,0
2017-10-29T01:44:50.042Z,0
2017-10-29T01:45:50.759Z,0
2017-10-29T01:46:51.473Z,0
2017-10-29T01:47:52.139Z,0
2017-10-29T01:48:52.857Z,0
2017-10-29T01:49:53.568Z,0
2017-10-29T01:50:54.234Z,0
2017-10-29T01:51:54.901Z,0
2017-10-29T01:52:55.616Z,0
2017-10-29T01:53:56.282Z,0
2017-10-29T01:54:56.980Z,0
2017-10-29T01:55:57.612Z,0
2017-10-29T01:56:58.276Z,0
2017-10-29T01:57:58.991Z,0
2017-10-29T01:58:59.655Z,0
2017-10-29T02:00:00.324Z,0
2017-10-29T02:01:00.984Z,0
2017-10-29T02:02:01.648Z,0
2017-10-29T02:03:02.312Z,0
2017-10-29T02:04:03.027Z,0
2017-10-29T02:05:03.694Z,0
2017-10-29T02:06:04.359Z,0
2017-10-29T02:07:05.062Z,0
2017-10-29T02:08:05.777Z,0
2017-10-29T02:09:06.443Z,0
2017-10-29T02:10:07.158Z,0
2017-10-29T02:11:07.823Z,0
2017-10-29T02:12:08.487Z,0
2017-10-29T02:13:09.152Z,0
2017-10-29T02:14:09.816Z,0
2017-10-29T02:15:10.531Z,0
2017-10-29T02:16:11.197Z,0
2017-10-29T02:17:11.862Z,0
2017-10-29T02:18:12.579Z,0
2017-10-29T02:19:13.243Z,0
2017-10-29T02:20:13.907Z,0
2017-10-29T02:21:14.572Z,0
2017-10-29T02:22:15.236Z,0
2017-10-29T02:23:15.901Z,0
2017-10-29T02:24:16.566Z,0
2017-10-29T02:25:17.233Z,0
2017-10-29T02:26:17.898Z,0
2017-10-29T02:27:18.612Z,0
2017-10-29T02:28:19.278Z,0
2017-10-29T02:29:19.941Z,0
2017-10-29T02:30:20.606Z,0
2017-10-29T02:31:21.271Z,0
2017-10-29T02:32:21.986Z,0
2017-10-29T02:33:22.652Z,0
2017-10-29T02:34:23.319Z,0
2017-10-29T02:35:23.986Z,0
2017-10-29T02:36:24.737Z,0
2017-10-29T02:37:25.402Z,0
2017-10-29T02:38:26.065Z,0
2017-10-29T02:39:26.729Z,0
2017-10-29T02:40:27.394Z,0
2017-10-29T02:41:28.061Z,0
2017-10-29T02:42:28.775Z,0
2017-10-29T02:43:29.439Z,0
2017-10-29T02:44:30.153Z,0
2017-10-29T02:45:30.819Z,0
2017-10-29T02:46:31.481Z,0
2017-10-29T02:47:32.148Z,0
2017-10-29T02:48:32.813Z,0
2017-10-29T02:49:33.479Z,0
2017-10-29T02:50:34.145Z,0
2017-10-29T02:51:34.812Z,0
2017-10-29T02:52:35.479Z,0
2017-10-29T02:53:36.192Z,0
2017-10-29T02:54:36.858Z,0
2017-10-29T02:55:37.523Z,0
2017-10-29T02:56:38.188Z,0
2017-10-29T02:57:38.859Z,0
2017-10-29T02:58:39.518Z,0
2017-10-29T02:59:40.183Z,0
2017-10-29T03:00:40.900Z,0
2017-10-29T03:01:41.611Z,0
2017-10-29T03:02:42.335Z,0
2017-10-29T03:03:42.991Z,0
2017-10-29T03:04:43.657Z,0
2017-10-29T03:05:44.370Z,0
2017-10-29T03:06:45.036Z,0
2017-10-29T03:07:45.700Z,0
2017-10-29T03:08:46.365Z,0
2017-10-29T03:09:47.085Z,0
2017-10-29T03:10:47.744Z,0
2017-10-29T03:11:48.407Z,0
2017-10-29T03:12:49.070Z,0
2017-10-29T03:13:49.785Z,0
2017-10-29T03:14:50.451Z,0
2017-10-29T03:15:51.117Z,0
2017-10-29T03:16:51.782Z,0
2017-10-29T03:17:52.447Z,0
2017-10-29T03:18:53.160Z,0
2017-10-29T03:19:53.877Z,0
2017-10-29T03:20:54.592Z,0
2017-10-29T03:21:55.256Z,0
2017-10-29T03:22:55.922Z,0
2017-10-29T03:23:56.588Z,0
2017-10-29T03:24:57.253Z,0
2017-10-29T03:25:57.921Z,0
2017-10-29T03:26:58.586Z,0
2017-10-29T03:27:59.301Z,0
2017-10-29T03:28:59.967Z,0
2017-10-29T03:30:00.632Z,0
2017-10-29T03:31:01.349Z,0
2017-10-29T03:32:02.013Z,0
2017-10-29T03:33:02.677Z,0
2017-10-29T03:34:03.341Z,0
2017-10-29T03:35:04.007Z,0
2017-10-29T03:36:04.756Z,0
2017-10-29T03:37:05.421Z,0
2017-10-29T03:38:06.085Z,0
2017-10-29T03:39:06.749Z,0
2017-10-29T03:40:07.414Z,0
2017-10-29T03:41:08.087Z,0
2017-10-29T03:42:08.746Z,0
2017-10-29T03:43:09.412Z,0
2017-10-29T03:44:10.130Z,0
2017-10-29T03:45:10.830Z,0
2017-10-29T03:46:11.496Z,0
2017-10-29T03:47:12.160Z,0
2017-10-29T03:48:12.861Z,0
2017-10-29T03:49:13.577Z,0
2017-10-29T03:50:14.277Z,0
2017-10-29T03:51:14.942Z,0
2017-10-29T03:52:15.607Z,0
2017-10-29T03:53:16.271Z,0
2017-10-29T03:54:16.937Z,0
2017-10-29T03:55:17.649Z,0
2017-10-29T03:56:18.317Z,0
2017-10-29T03:57:18.982Z,0
2017-10-29T03:58:19.697Z,0
2017-10-29T03:59:20.361Z,0
2017-10-29T04:00:21.027Z,0
2017-10-29T04:01:21.695Z,0
2017-10-29T04:02:22.361Z,0
2017-10-29T04:03:23.078Z,0
2017-10-29T04:04:23.743Z,0
2017-10-29T04:05:24.408Z,0
2017-10-29T04:06:25.123Z,0
2017-10-29T04:07:25.840Z,0
2017-10-29T04:08:26.561Z,0
2017-10-29T04:09:27.221Z,0
2017-10-29T04:10:27.936Z,0
2017-10-29T04:11:28.603Z,0
2017-10-29T04:12:29.304Z,0
2017-10-29T04:13:29.969Z,0
2017-10-29T04:14:30.634Z,0
2017-10-29T04:15:31.350Z,0
2017-10-29T04:16:32.090Z,0
2017-10-29T04:17:32.707Z,0
2017-10-29T04:18:33.370Z,0
2017-10-29T04:19:34.034Z,0
2017-10-29T04:20:34.750Z,0
2017-10-29T04:21:35.416Z,0
2017-10-29T04:22:36.129Z,0
2017-10-29T04:23:36.879Z,0
2017-10-29T04:24:37.543Z,0
2017-10-29T04:25:38.266Z,0
2017-10-29T04:26:38.974Z,0
2017-10-29T04:27:39.640Z,0
2017-10-29T04:28:40.356Z,0
2017-10-29T04:29:41.018Z,0
2017-10-29T04:30:41.683Z,0
2017-10-29T04:31:42.399Z,0
2017-10-29T04:32:43.112Z,0
2017-10-29T04:33:43.776Z,0
2017-10-29T04:34:44.444Z,0
2017-10-29T04:35:45.107Z,0
2017-10-29T04:36:45.771Z,0
2017-10-29T04:37:46.435Z,0
2017-10-29T04:38:47.100Z,0
2017-10-29T04:39:47.813Z,0
2017-10-29T04:40:48.480Z,0
2017-10-29T04:41:49.141Z,0
2017-10-29T04:42:49.806Z,0
2017-10-29T04:43:50.468Z,0
2017-10-29T04:44:51.132Z,0
2017-10-29T04:45:51.795Z,0
2017-10-29T04:46:52.459Z,0
2017-10-29T04:47:53.173Z,0
2017-10-29T04:48:53.843Z,0
2017-10-29T04:49:54.502Z,0
2017-10-29T04:50:55.168Z,0
2017-10-29T04:51:55.834Z,0
2017-10-29T04:52:56.549Z,0
2017-10-29T04:53:57.212Z,0
2017-10-29T04:54:57.901Z,0
2017-10-29T04:55:58.590Z,0
2017-10-29T04:56:59.255Z,0
2017-10-29T04:57:59.918Z,0
2017-10-29T04:59:00.631Z,0
2017-10-29T05:00:01.295Z,0
2017-10-29T05:01:01.959Z,0
2017-10-29T05:02:02.621Z,0
2017-10-29T05:03:03.287Z,0
2017-10-29T05:04:03.984Z,0
2017-10-29T05:05:04.648Z,0
2017-10-29T05:06:05.312Z,0
2017-10-29T05:07:05.973Z,0
2017-10-29T05:08:06.646Z,0
2017-10-29T05:09:07.301Z,0
2017-10-29T05:10:07.962Z,0
2017-10-29T05:11:08.624Z,0
2017-10-29T05:12:09.287Z,0
2017-10-29T05:13:09.950Z,0
2017-10-29T05:14:10.612Z,0
2017-10-29T05:15:11.273Z,0
2017-10-29T05:16:11.936Z,0
2017-10-29T05:17:12.603Z,0
2017-10-29T05:18:13.348Z,0
2017-10-29T05:19:14.010Z,0
2017-10-29T05:20:14.673Z,0
2017-10-29T05:21:15.372Z,0
2017-10-29T05:22:16.040Z,0
2017-10-29T05:23:16.734Z,0
2017-10-29T05:24:17.396Z,0
2017-10-29T05:25:18.059Z,0
2017-10-29T05:26:18.721Z,0
2017-10-29T05:27:19.386Z,0
2017-10-29T05:28:20.049Z,0
2017-10-29T05:29:20.713Z,0
2017-10-29T05:30:21.462Z,0
2017-10-29T05:31:22.131Z,0
2017-10-29T05:32:22.787Z,0
2017-10-29T05:33:23.450Z,0
2017-10-29T05:34:24.111Z,0
2017-10-29T05:35:24.773Z,0
2017-10-29T05:36:25.435Z,0
2017-10-29T05:37:26.105Z,0
2017-10-29T05:38:26.762Z,0
2017-10-29T05:39:27.423Z,0
2017-10-29T05:40:28.135Z,0
2017-10-29T05:41:28.850Z,0
2017-10-29T05:42:29.563Z,0
2017-10-29T05:43:30.277Z,0
2017-10-29T05:44:30.941Z,0
2017-10-29T05:45:31.608Z,0
2017-10-29T05:46:32.305Z,0
2017-10-29T05:47:33.019Z,0
2017-10-29T05:48:33.683Z,0
2017-10-29T05:49:34.346Z,0
2017-10-29T05:50:35.060Z,0
2017-10-29T05:51:35.724Z,0
2017-10-29T05:52:36.438Z,0
2017-10-29T05:53:37.153Z,0
2017-10-29T05:54:37.867Z,0
2017-10-29T05:55:38.532Z,0
2017-10-29T05:56:39.196Z,0
2017-10-29T05:57:39.861Z,0
2017-10-29T05:58:40.523Z,0
2017-10-29T05:59:41.186Z,0
2017-10-29T06:00:41.849Z,0
2017-10-29T06:01:42.513Z,0
2017-10-29T06:02:43.177Z,0
2017-10-29T06:03:43.842Z,0
2017-10-29T06:04:44.554Z,0
2017-10-29T06:05:45.270Z,0
2017-10-29T06:06:45.933Z,0
2017-10-29T06:07:46.599Z,0
2017-10-29T06:08:47.346Z,0
2017-10-29T06:09:48.060Z,0
2017-10-29T06:10:48.774Z,0
2017-10-29T06:11:49.437Z,0
2017-10-29T06:12:50.150Z,0
2017-10-29T06:13:50.867Z,0
2017-10-29T06:14:51.583Z,0
2017-10-29T06:15:52.245Z,0
2017-10-29T06:16:52.908Z,0
2017-10-29T06:17:53.572Z,0
2017-10-29T06:18:54.241Z,5
2017-10-29T06:19:54.953Z,5
2017-10-29T06:20:55.620Z,11
2017-10-29T06:21:56.289Z,16
2017-10-29T06:22:56.957Z,16
2017-10-29T06:23:57.622Z,11
2017-10-29T06:24:58.346Z,11
2017-10-29T06:25:59.007Z,16
2017-10-29T06:26:59.672Z,11
2017-10-29T06:28:00.335Z,11
2017-10-29T06:29:01.000Z,11
2017-10-29T06:30:01.751Z,5
2017-10-29T06:31:02.418Z,5
2017-10-29T06:32:03.085Z,11
2017-10-29T06:33:03.750Z,11
2017-10-29T06:34:04.413Z,11
2017-10-29T06:35:05.077Z,16
2017-10-29T06:36:05.826Z,22
2017-10-29T06:37:06.492Z,28
2017-10-29T06:38:07.157Z,28
2017-10-29T06:39:07.872Z,39
2017-10-29T06:40:08.540Z,56
2017-10-29T06:41:09.206Z,56
2017-10-29T06:42:09.873Z,45
2017-10-29T06:43:10.588Z,39
2017-10-29T06:44:11.290Z,39
2017-10-29T06:45:11.953Z,50
2017-10-29T06:46:12.618Z,61
2017-10-29T06:47:13.338Z,78
2017-10-29T06:48:13.997Z,78
2017-10-29T06:49:14.663Z,73
2017-10-29T06:50:15.380Z,73
2017-10-29T06:51:16.045Z,67
2017-10-29T06:52:16.709Z,56
2017-10-29T06:53:17.374Z,45
2017-10-29T06:54:18.088Z,45
2017-10-29T06:55:18.753Z,50
2017-10-29T06:56:19.419Z,61
2017-10-29T06:57:20.083Z,56
2017-10-29T06:58:20.800Z,50
2017-10-29T06:59:21.465Z,56
2017-10-29T07:00:22.180Z,61
2017-10-29T07:01:22.901Z,56
2017-10-29T07:02:23.610Z,61
2017-10-29T07:03:24.331Z,61
2017-10-29T07:04:24.994Z,61
2017-10-29T07:05:25.709Z,61
2017-10-29T07:06:26.423Z,61
2017-10-29T07:07:27.124Z,67
2017-10-29T07:08:27.787Z,73
2017-10-29T07:09:28.455Z,78
2017-10-29T07:10:29.122Z,90
2017-10-29T07:11:29.790Z,90
2017-10-29T07:12:30.457Z,95
2017-10-29T07:13:31.124Z,95
2017-10-29T07:14:31.789Z,95
2017-10-29T07:15:32.503Z,95
2017-10-29T07:16:33.167Z,95
2017-10-29T07:17:33.834Z,95
2017-10-29T07:18:34.503Z,101
2017-10-29T07:19:35.338Z,101
2017-10-29T07:20:35.933Z,101
2017-10-29T07:21:36.599Z,101
2017-10-29T07:22:37.266Z,101
2017-10-29T07:23:37.981Z,106
2017-10-29T07:24:38.698Z,106
2017-10-29T07:25:39.365Z,112
2017-10-29T07:26:40.035Z,118
2017-10-29T07:27:40.699Z,140
2017-10-29T07:28:41.366Z,185
2017-10-29T07:29:42.036Z,146
2017-10-29T07:30:42.743Z,157
2017-10-29T07:31:43.459Z,140
2017-10-29T07:32:44.127Z,146
2017-10-29T07:33:44.844Z,135
2017-10-29T07:34:45.512Z,146
2017-10-29T07:35:46.229Z,123
2017-10-29T07:36:46.947Z,129
2017-10-29T07:37:47.613Z,140
2017-10-29T07:38:48.281Z,123
2017-10-29T07:39:48.947Z,123
2017-10-29T07:40:49.615Z,135
2017-10-29T07:41:50.282Z,129
2017-10-29T07:42:50.948Z,163
2017-10-29T07:43:51.615Z,129
2017-10-29T07:44:52.333Z,151
2017-10-29T07:45:53.000Z,129
2017-10-29T07:46:53.716Z,163
2017-10-29T07:47:54.386Z,185
2017-10-29T07:48:55.104Z,208
2017-10-29T07:49:55.794Z,118
2017-10-29T07:50:56.440Z,140
2017-10-29T07:51:57.106Z,185
2017-10-29T07:52:57.776Z,219
2017-10-29T07:53:58.445Z,168
2017-10-29T07:54:59.115Z,157
2017-10-29T07:55:59.784Z,168
2017-10-29T07:57:00.450Z,174
2017-10-29T07:58:01.117Z,118
2017-10-29T07:59:01.793Z,185
2017-10-29T08:00:02.508Z,157
2017-10-29T08:01:03.176Z,151
2017-10-29T08:02:03.895Z,157
2017-10-29T08:03:04.564Z,135
2017-10-29T08:04:05.234Z,157
2017-10-29T08:05:05.901Z,196
2017-10-29T08:06:06.620Z,191
2017-10-29T08:07:07.288Z,191
2017-10-29T08:08:08.009Z,208
2017-10-29T08:09:08.676Z,236
2017-10-29T08:10:09.347Z,241
2017-10-29T08:11:10.048Z,202
2017-10-29T08:12:10.768Z,213
2017-10-29T08:13:11.435Z,185
2017-10-29T08:14:12.153Z,219
2017-10-29T08:15:12.908Z,236
2017-10-29T08:16:13.577Z,230
2017-10-29T08:17:14.245Z,219
2017-10-29T08:18:14.916Z,247
2017-10-29T08:19:15.618Z,196
2017-10-29T08:20:16.287Z,264
2017-10-29T08:21:16.954Z,191
2017-10-29T08:22:17.625Z,185
2017-10-29T08:23:18.299Z,168
2017-10-29T08:24:19.000Z,146
2017-10-29T08:25:19.668Z,140
2017-10-29T08:26:20.387Z,135
2017-10-29T08:27:21.054Z,129
2017-10-29T08:28:21.726Z,146
2017-10-29T08:29:22.426Z,196
2017-10-29T08:30:23.147Z,213
2017-10-29T08:31:23.816Z,174
2017-10-29T08:32:24.487Z,191
2017-10-29T08:33:25.239Z,168
2017-10-29T08:34:25.907Z,140
2017-10-29T08:35:26.624Z,146
2017-10-29T08:36:27.301Z,163
2017-10-29T08:37:27.964Z,174
2017-10-29T08:38:28.633Z,196
2017-10-29T08:39:29.301Z,168
2017-10-29T08:40:30.019Z,168
2017-10-29T08:41:30.691Z,174
2017-10-29T08:42:31.358Z,174
2017-10-29T08:43:32.029Z,219
2017-10-29T08:44:32.694Z,320
2017-10-29T08:45:33.364Z,230
2017-10-29T08:46:34.032Z,151
2017-10-29T08:47:34.700Z,219
2017-10-29T08:48:35.423Z,123
2017-10-29T08:49:36.138Z,123
2017-10-29T08:50:36.805Z,163
2017-10-29T08:51:37.474Z,219
2017-10-29T08:52:38.193Z,208
2017-10-29T08:53:38.871Z,258
2017-10-29T08:54:39.535Z,236
2017-10-29T08:55:40.204Z,196
2017-10-29T08:56:40.924Z,191
2017-10-29T08:57:41.631Z,168
2017-10-29T08:58:42.298Z,129
2017-10-29T08:59:42.967Z,174
2017-10-29T09:00:43.672Z,219
2017-10-29T09:01:44.344Z,185
2017-10-29T09:02:45.010Z,230
2017-10-29T09:03:45.678Z,174
2017-10-29T09:04:46.395Z,168
2017-10-29T09:05:47.065Z,225
2017-10-29T09:06:47.734Z,309
2017-10-29T09:07:48.490Z,225
2017-10-29T09:08:49.160Z,146
2017-10-29T09:09:49.836Z,236
2017-10-29T09:10:50.553Z,236
2017-10-29T09:11:51.217Z,225
2017-10-29T09:12:51.885Z,236
2017-10-29T09:13:52.555Z,270
2017-10-29T09:14:53.223Z,241
2017-10-29T09:15:53.893Z,253
2017-10-29T09:16:54.563Z,225
2017-10-29T09:17:55.284Z,241
2017-10-29T09:18:55.953Z,253
2017-10-29T09:19:56.622Z,258
2017-10-29T09:20:57.289Z,196
2017-10-29T09:21:57.958Z,230
2017-10-29T09:22:58.626Z,185
2017-10-29T09:23:59.349Z,241
2017-10-29T09:25:00.054Z,213
2017-10-29T09:26:00.722Z,298
2017-10-29T09:27:01.391Z,258
2017-10-29T09:28:02.110Z,230
2017-10-29T09:29:02.783Z,230
2017-10-29T09:30:03.501Z,264
2017-10-29T09:31:04.221Z,286
2017-10-29T09:32:04.889Z,298
2017-10-29T09:33:05.561Z,270
2017-10-29T09:34:06.314Z,241
2017-10-29T09:35:06.985Z,241
2017-10-29T09:36:07.652Z,185
2017-10-29T09:37:08.365Z,168
2017-10-29T09:38:09.062Z,174
2017-10-29T09:39:09.732Z,168
2017-10-29T09:40:10.405Z,241
2017-10-29T09:41:11.121Z,275
2017-10-29T09:42:11.792Z,202
2017-10-29T09:43:12.464Z,208
2017-10-29T09:44:13.182Z,191
2017-10-29T09:45:13.851Z,151
2017-10-29T09:46:14.520Z,163
2017-10-29T09:47:15.189Z,191
2017-10-29T09:48:15.859Z,225
2017-10-29T09:49:16.528Z,225
2017-10-29T09:50:17.246Z,168
2017-10-29T09:51:17.919Z,191
2017-10-29T09:52:18.635Z,275
2017-10-29T09:53:19.305Z,337
2017-10-29T09:54:19.976Z,275
2017-10-29T09:55:20.694Z,230
2017-10-29T09:56:21.364Z,174
2017-10-29T09:57:22.033Z,163
2017-10-29T09:58:22.705Z,157
2017-10-29T09:59:23.375Z,180
2017-10-29T10:00:24.107Z,146
2017-10-29T10:01:24.776Z,146
2017-10-29T10:02:25.448Z,163
2017-10-29T10:03:26.119Z,213
2017-10-29T10:04:26.824Z,281
2017-10-29T10:05:27.492Z,343
2017-10-29T10:06:28.165Z,298
2017-10-29T10:07:28.830Z,270
2017-10-29T10:08:29.498Z,264
2017-10-29T10:09:30.167Z,241
2017-10-29T10:10:30.839Z,213
2017-10-29T10:11:31.550Z,191
2017-10-29T10:12:32.269Z,196
2017-10-29T10:13:32.989Z,225
2017-10-29T10:14:33.657Z,315
2017-10-29T10:15:34.328Z,253
2017-10-29T10:16:34.999Z,168
2017-10-29T10:17:35.667Z,180
2017-10-29T10:18:36.388Z,230
2017-10-29T10:19:37.058Z,236
2017-10-29T10:20:37.728Z,219
2017-10-29T10:21:38.399Z,202
2017-10-29T10:22:39.116Z,213
2017-10-29T10:23:39.838Z,230
2017-10-29T10:24:40.507Z,247
2017-10-29T10:25:41.177Z,196
2017-10-29T10:26:41.847Z,241
2017-10-29T10:27:42.518Z,326
2017-10-29T10:28:43.246Z,286
2017-10-29T10:29:43.891Z,286
2017-10-29T10:30:44.613Z,225
2017-10-29T10:31:45.283Z,241
2017-10-29T10:32:46.003Z,275
2017-10-29T10:33:46.674Z,202
2017-10-29T10:34:47.346Z,180
2017-10-29T10:35:48.015Z,168
2017-10-29T10:36:48.685Z,174
2017-10-29T10:37:49.354Z,202
2017-10-29T10:38:50.076Z,236
2017-10-29T10:39:50.744Z,247
2017-10-29T10:40:51.414Z,230
2017-10-29T10:41:52.084Z,258
2017-10-29T10:42:52.755Z,253
2017-10-29T10:43:53.426Z,213
2017-10-29T10:44:54.094Z,219
2017-10-29T10:45:54.814Z,174
2017-10-29T10:46:55.482Z,129
2017-10-29T10:47:56.153Z,157
2017-10-29T10:48:56.822Z,106
2017-10-29T10:49:57.491Z,84
2017-10-29T10:50:58.198Z,112
2017-10-29T10:51:58.868Z,112
2017-10-29T10:52:59.536Z,101
2017-10-29T10:54:00.206Z,129
2017-10-29T10:55:00.910Z,180
2017-10-29T10:56:01.630Z,163
2017-10-29T10:57:02.353Z,180
2017-10-29T10:58:03.022Z,191
2017-10-29T10:59:03.692Z,191
2017-10-29T11:00:04.360Z,236
2017-10-29T11:01:05.031Z,213
2017-10-29T11:02:05.750Z,185
2017-10-29T11:03:06.419Z,168
2017-10-29T11:04:07.089Z,196
2017-10-29T11:05:07.757Z,219
2017-10-29T11:06:08.426Z,168
2017-10-29T11:07:09.095Z,112
2017-10-29T11:08:09.765Z,123
2017-10-29T11:09:10.437Z,151
2017-10-29T11:10:11.102Z,129
2017-10-29T11:11:11.772Z,163
2017-10-29T11:12:12.440Z,292
2017-10-29T11:13:13.109Z,253
2017-10-29T11:14:13.776Z,196
2017-10-29T11:15:14.445Z,174
2017-10-29T11:16:15.165Z,140
2017-10-29T11:17:15.883Z,118
2017-10-29T11:18:16.551Z,123
2017-10-29T11:19:17.270Z,157
2017-10-29T11:20:17.989Z,151
2017-10-29T11:21:18.708Z,225
2017-10-29T11:22:19.427Z,275
2017-10-29T11:23:20.096Z,241
2017-10-29T11:24:20.764Z,202
2017-10-29T11:25:21.434Z,157
2017-10-29T11:26:22.103Z,163
2017-10-29T11:27:22.771Z,185
2017-10-29T11:28:23.489Z,236
2017-10-29T11:29:24.209Z,286
2017-10-29T11:30:24.930Z,315
2017-10-29T11:31:25.599Z,371
2017-10-29T11:32:26.269Z,348
2017-10-29T11:33:26.975Z,275
2017-10-29T11:34:27.647Z,258
2017-10-29T11:35:28.493Z,281
2017-10-29T11:36:29.162Z,270
2017-10-29T11:37:29.865Z,275
2017-10-29T11:38:30.535Z,286
2017-10-29T11:39:31.256Z,303
2017-10-29T11:40:31.926Z,315
2017-10-29T11:41:32.595Z,309
2017-10-29T11:42:33.264Z,286
2017-10-29T11:43:33.984Z,275
2017-10-29T11:44:34.654Z,247
2017-10-29T11:45:35.342Z,225
2017-10-29T11:46:36.043Z,247
2017-10-29T11:47:36.763Z,253
2017-10-29T11:48:37.490Z,219
2017-10-29T11:49:38.190Z,286
2017-10-29T11:50:38.910Z,343
2017-10-29T11:51:39.580Z,309
2017-10-29T11:52:40.251Z,298
2017-10-29T11:53:40.971Z,292
2017-10-29T11:54:41.642Z,286
2017-10-29T11:55:42.365Z,275
2017-10-29T11:56:43.035Z,292
2017-10-29T11:57:43.704Z,309
2017-10-29T11:58:44.425Z,371
2017-10-29T11:59:45.095Z,360
2017-10-29T12:00:45.766Z,286
2017-10-29T12:01:46.438Z,331
2017-10-29T12:02:47.143Z,376
2017-10-29T12:03:47.863Z,410
2017-10-29T12:04:48.536Z,376
2017-10-29T12:05:49.205Z,320
2017-10-29T12:06:49.927Z,309
2017-10-29T12:07:50.635Z,264
2017-10-29T12:08:51.305Z,213
2017-10-29T12:09:51.974Z,202
2017-10-29T12:10:52.646Z,241
2017-10-29T12:11:53.327Z,230
2017-10-29T12:12:53.988Z,191
2017-10-29T12:13:54.658Z,174
2017-10-29T12:14:55.332Z,180
2017-10-29T12:15:55.998Z,208
2017-10-29T12:16:56.667Z,208
2017-10-29T12:17:57.340Z,225
2017-10-29T12:18:58.098Z,258
2017-10-29T12:19:58.769Z,315
2017-10-29T12:20:59.446Z,360
2017-10-29T12:22:00.150Z,348
2017-10-29T12:23:00.819Z,331
2017-10-29T12:24:01.539Z,309
2017-10-29T12:25:02.210Z,270
2017-10-29T12:26:02.933Z,326
2017-10-29T12:27:03.601Z,331
2017-10-29T12:28:04.270Z,354
2017-10-29T12:29:04.942Z,315
2017-10-29T12:30:05.620Z,343
2017-10-29T12:31:06.288Z,253
2017-10-29T12:32:07.010Z,247
2017-10-29T12:33:07.733Z,331
2017-10-29T12:34:08.452Z,326
2017-10-29T12:35:09.122Z,275
2017-10-29T12:36:09.793Z,320
2017-10-29T12:37:10.461Z,365
2017-10-29T12:38:11.134Z,399
2017-10-29T12:39:11.806Z,579
2017-10-29T12:40:12.478Z,438
2017-10-29T12:41:13.148Z,320
2017-10-29T12:42:13.816Z,191
2017-10-29T12:43:14.493Z,135
2017-10-29T12:44:15.198Z,129
2017-10-29T12:45:15.866Z,135
2017-10-29T12:46:16.578Z,151
2017-10-29T12:47:17.251Z,286
2017-10-29T12:48:17.953Z,376
2017-10-29T12:49:18.623Z,416
2017-10-29T12:50:19.294Z,466
2017-10-29T12:51:20.000Z,405
2017-10-29T12:52:20.721Z,320
2017-10-29T12:53:21.392Z,292
2017-10-29T12:54:22.062Z,292
2017-10-29T12:55:22.731Z,343
2017-10-29T12:56:23.403Z,416
2017-10-29T12:57:24.131Z,393
2017-10-29T12:58:24.802Z,416
2017-10-29T12:59:25.524Z,405
2017-10-29T13:00:26.193Z,405
2017-10-29T13:01:26.864Z,320
2017-10-29T13:02:27.601Z,286
2017-10-29T13:03:28.293Z,343
2017-10-29T13:04:29.014Z,241
2017-10-29T13:05:29.738Z,241
2017-10-29T13:06:30.407Z,247
2017-10-29T13:07:31.079Z,241
2017-10-29T13:08:31.752Z,225
2017-10-29T13:09:32.425Z,213
2017-10-29T13:10:33.096Z,202
2017-10-29T13:11:33.766Z,196
2017-10-29T13:12:34.490Z,174
2017-10-29T13:13:35.278Z,135
2017-10-29T13:14:35.917Z,95
2017-10-29T13:15:36.591Z,78
2017-10-29T13:16:37.256Z,61
2017-10-29T13:17:37.925Z,61
2017-10-29T13:18:38.594Z,95
2017-10-29T13:19:39.267Z,191
2017-10-29T13:20:39.938Z,225
2017-10-29T13:21:40.662Z,191
2017-10-29T13:22:41.330Z,180
2017-10-29T13:23:42.000Z,168
2017-10-29T13:24:42.672Z,163
2017-10-29T13:25:43.393Z,180
2017-10-29T13:26:44.063Z,191
2017-10-29T13:27:44.781Z,118
2017-10-29T13:28:45.452Z,112
2017-10-29T13:29:46.125Z,112
2017-10-29T13:30:46.794Z,112
2017-10-29T13:31:47.466Z,112
2017-10-29T13:32:48.137Z,118
2017-10-29T13:33:48.805Z,118
2017-10-29T13:34:49.477Z,157
2017-10-29T13:35:50.143Z,202
2017-10-29T13:36:50.864Z,208
2017-10-29T13:37:51.535Z,208
2017-10-29T13:38:52.204Z,208
2017-10-29T13:39:52.924Z,213
2017-10-29T13:40:53.646Z,219
2017-10-29T13:41:54.316Z,213
2017-10-29T13:42:55.037Z,208
2017-10-29T13:43:55.707Z,202
2017-10-29T13:44:56.377Z,202
2017-10-29T13:45:57.094Z,219
2017-10-29T13:46:57.765Z,236
2017-10-29T13:47:58.437Z,286
2017-10-29T13:48:59.160Z,292
2017-10-29T13:49:59.828Z,275
2017-10-29T13:51:00.498Z,270
2017-10-29T13:52:01.167Z,253
2017-10-29T13:53:01.838Z,247
2017-10-29T13:54:02.508Z,241
2017-10-29T13:55:03.384Z,236
2017-10-29T13:56:04.054Z,230
2017-10-29T13:57:04.724Z,219
2017-10-29T13:58:05.392Z,230
2017-10-29T13:59:06.061Z,225
2017-10-29T14:00:06.730Z,219
2017-10-29T14:01:07.400Z,225
2017-10-29T14:02:08.069Z,219
2017-10-29T14:03:08.740Z,213
2017-10-29T14:04:09.410Z,202
2017-10-29T14:05:10.080Z,185
2017-10-29T14:06:10.750Z,180
2017-10-29T14:07:11.472Z,163
2017-10-29T14:08:12.178Z,151
2017-10-29T14:09:12.847Z,106
2017-10-29T14:10:13.554Z,106
2017-10-29T14:11:14.227Z,112
2017-10-29T14:12:14.948Z,123
2017-10-29T14:13:15.618Z,135
2017-10-29T14:14:16.326Z,135
2017-10-29T14:15:16.995Z,123
2017-10-29T14:16:17.663Z,123
2017-10-29T14:17:18.338Z,118
2017-10-29T14:18:19.007Z,129
2017-10-29T14:19:19.713Z,140
2017-10-29T14:20:20.381Z,146
2017-10-29T14:21:21.052Z,140
2017-10-29T14:22:21.721Z,135
2017-10-29T14:23:22.389Z,129
2017-10-29T14:24:23.058Z,123