createdAt,value
2022-08-24T00:00:07.012Z,151
2022-08-24T00:15:08.929Z,191
2022-08-24T00:30:10.874Z,176
2022-08-24T00:45:12.763Z,49
2022-08-24T01:00:14.649Z,32
2022-08-24T01:15:16.526Z,21
2022-08-24T01:30:18.451Z,26
2022-08-24T01:45:23.450Z,38
2022-08-24T02:00:25.376Z,16
2022-08-24T02:15:27.274Z,23
2022-08-24T02:30:29.175Z,13
2022-08-24T02:45:31.099Z,6
2022-08-24T03:00:32.983Z,2
2022-08-24T03:15:34.897Z,0
2022-08-24T03:30:36.889Z,0
2022-08-24T03:45:39.243Z,0
2022-08-24T04:00:41.159Z,0
2022-08-24T04:15:43.066Z,0
2022-08-24T04:30:44.997Z,1
2022-08-24T04:45:46.971Z,1
2022-08-24T05:00:49.015Z,1
2022-08-24T05:15:50.949Z,1
2022-08-24T05:30:52.853Z,1
2022-08-24T05:45:54.737Z,1
2022-08-24T06:00:56.688Z,1
2022-08-24T06:16:20.011Z,1
2022-08-24T06:31:22.994Z,1
2022-08-24T06:46:29.473Z,1
2022-08-24T07:01:34.465Z,1
2022-08-24T07:16:36.356Z,1
2022-08-24T07:31:38.307Z,1
2022-08-24T07:46:40.308Z,1
2022-08-24T08:01:42.472Z,1
2022-08-24T08:16:44.438Z,1
2022-08-24T08:31:46.313Z,1
2022-08-24T08:46:48.233Z,1
2022-08-24T09:01:50.216Z,1
2022-08-24T09:16:52.151Z,1
2022-08-24T09:31:54.053Z,1
2022-08-24T09:46:55.976Z,1
2022-08-24T10:01:57.917Z,1
2022-08-24T10:16:59.819Z,1
2022-08-24T10:32:01.795Z,1
2022-08-24T10:47:03.739Z,1
2022-08-24T11:02:12.898Z,1
2022-08-24T11:17:15.154Z,1
2022-08-24T11:32:17.049Z,1
2022-08-24T11:47:19.833Z,0
2022-08-24T12:02:22.070Z,0
2022-08-24T12:17:24.041Z,0
2022-08-24T12:32:25.934Z,0
2022-08-24T12:47:27.863Z,1
2022-08-24T13:02:29.881Z,9
2022-08-24T13:17:31.839Z,24
2022-08-24T13:32:33.731Z,38
2022-08-24T13:47:35.587Z,53
2022-08-24T14:02:37.492Z,65
2022-08-24T14:17:39.423Z,74
2022-08-24T14:32:41.620Z,83
2022-08-24T14:47:43.497Z,90
2022-08-24T15:02:45.398Z,96
2022-08-24T15:17:47.281Z,99
2022-08-24T15:32:49.174Z,102
2022-08-24T15:48:02.083Z,106
2022-08-24T16:03:04.031Z,107
2022-08-24T16:18:06.141Z,109
2022-08-24T16:33:08.189Z,111
2022-08-24T16:48:10.097Z,112
2022-08-24T17:03:15.019Z,113
2022-08-24T17:18:17.235Z,117
2022-08-24T17:33:19.137Z,117
2022-08-24T17:48:21.006Z,117
2022-08-24T18:03:22.929Z,102
2022-08-24T18:18:24.873Z,120
2022-08-24T18:33:26.758Z,96
2022-08-24T18:48:28.663Z,82
2022-08-24T19:03:30.505Z,80
2022-08-24T19:18:32.366Z,60
2022-08-24T19:33:34.251Z,83
2022-08-24T19:48:36.136Z,96
2022-08-24T20:03:38.038Z,102
2022-08-24T20:18:39.911Z,117
2022-08-24T20:33:41.777Z,119
2022-08-24T20:48:43.657Z,157
2022-08-24T21:03:45.592Z,185
2022-08-24T21:18:47.472Z,162
2022-08-24T21:33:49.394Z,127
2022-08-24T21:48:51.263Z,154
2022-08-24T22:03:53.147Z,117
2022-08-24T22:18:55.033Z,118
2022-08-24T22:33:57.096Z,160
2022-08-24T22:48:59.163Z,175
2022-08-24T23:04:01.237Z,181
2022-08-24T23:19:03.141Z,202
2022-08-24T23:34:05.013Z,202
2022-08-24T23:49:06.951Z,151
