createdAt,value
2023-05-14T00:04:00.413Z,101620.63
2023-05-14T00:09:26.329Z,101620.33
2023-05-14T00:14:52.162Z,101617.04
2023-05-14T00:20:18.004Z,101611.89
2023-05-14T00:25:45.069Z,101610.70
2023-05-14T00:31:03.795Z,101607.88
2023-05-14T00:36:30.377Z,101603.05
2023-05-14T00:41:55.051Z,101597.17
2023-05-14T00:47:21.543Z,101596.52
2023-05-14T00:52:47.554Z,101591.13
2023-05-14T00:58:16.576Z,101584.27
2023-05-14T01:03:42.641Z,101586.27
2023-05-14T01:09:17.359Z,101583.74
2023-05-14T01:14:51.118Z,101584.80
2023-05-14T01:20:17.376Z,101586.79
2023-05-14T01:25:43.414Z,101585.38
2023-05-14T01:31:13.828Z,101590.33
2023-05-14T01:36:40.018Z,101591.32
2023-05-14T01:42:07.036Z,101584.27
2023-05-14T01:47:32.942Z,101574.05
2023-05-14T01:52:58.956Z,101567.05
2023-05-14T01:58:25.007Z,101566.51
2023-05-14T02:03:42.564Z,101563.77
2023-05-14T02:09:08.513Z,101562.44
2023-05-14T02:14:34.377Z,101561.55
2023-05-14T02:20:00.199Z,101558.40
2023-05-14T02:25:27.819Z,101559.39
2023-05-14T02:30:53.536Z,101557.84
2023-05-14T02:36:19.741Z,101557.84
2023-05-14T02:41:45.635Z,101555.53
2023-05-14T02:47:11.646Z,101549.33
2023-05-14T02:52:37.376Z,101557.79
2023-05-14T02:58:03.333Z,101553.73
2023-05-14T03:03:19.026Z,101550.49
2023-05-14T03:08:45.329Z,101549.95
2023-05-14T03:14:11.161Z,101555.33
2023-05-14T03:19:36.837Z,101559.02
2023-05-14T03:25:02.539Z,101555.50
2023-05-14T03:30:30.520Z,101552.71
2023-05-14T03:35:56.296Z,101554.19
2023-05-14T03:41:22.086Z,101550.23
2023-05-14T03:46:48.027Z,101548.32
2023-05-14T03:52:13.892Z,101545.36
2023-05-14T03:57:39.576Z,101543.92
2023-05-14T04:03:05.644Z,101541.07
2023-05-14T04:08:31.582Z,101538.36
2023-05-14T04:13:57.849Z,101538.11
2023-05-14T04:19:27.212Z,101537.91
2023-05-14T04:24:53.005Z,101531.66
2023-05-14T04:30:18.870Z,101534.88
2023-05-14T04:35:34.682Z,101535.02
2023-05-14T04:41:00.813Z,101531.94
2023-05-14T04:46:27.866Z,101532.32
2023-05-14T04:51:53.984Z,101530.19
2023-05-14T04:57:19.817Z,101529.56
2023-05-14T05:02:37.071Z,101526.57
2023-05-14T05:08:02.901Z,101521.66
2023-05-14T05:13:28.736Z,101518.88
2023-05-14T05:18:54.812Z,101508.04
2023-05-14T05:24:13.494Z,101508.30
2023-05-14T05:29:32.986Z,101507.61
2023-05-14T05:34:59.399Z,101508.41
2023-05-14T05:40:26.030Z,101506.83
2023-05-14T05:45:51.946Z,101510.46
2023-05-14T05:51:17.730Z,101511.59
2023-05-14T05:56:43.563Z,101504.39
2023-05-14T06:02:09.465Z,101504.85
2023-05-14T06:07:35.184Z,101500.42
2023-05-14T06:13:01.167Z,101499.73
2023-05-14T06:18:27.184Z,101503.52
2023-05-14T06:23:54.589Z,101504.63
2023-05-14T06:29:20.464Z,101499.46
2023-05-14T06:34:46.467Z,101496.85
2023-05-14T06:40:12.311Z,101493.70
2023-05-14T06:45:38.359Z,101494.84
2023-05-14T06:51:04.205Z,101494.77
2023-05-14T06:56:30.027Z,101496.27
2023-05-14T07:01:55.773Z,101496.74
2023-05-14T07:07:15.572Z,101496.48
2023-05-14T07:12:41.411Z,101495.32
2023-05-14T07:18:07.727Z,101494.27
2023-05-14T07:23:33.486Z,101486.86
2023-05-14T07:28:59.551Z,101489.70
2023-05-14T07:34:25.390Z,101486.76
2023-05-14T07:39:43.879Z,101482.38
2023-05-14T07:45:09.643Z,101482.45
2023-05-14T07:50:35.719Z,101476.04
2023-05-14T07:56:00.672Z,101468.26
2023-05-14T08:01:26.545Z,101467.47
2023-05-14T08:06:52.445Z,101456.70
2023-05-14T08:12:18.227Z,101455.81
2023-05-14T08:17:44.120Z,101450.23
2023-05-14T08:23:09.867Z,101444.95
2023-05-14T08:28:35.528Z,101446.57
2023-05-14T08:33:54.884Z,101443.55
2023-05-14T08:39:20.664Z,101435.38
2023-05-14T08:44:56.407Z,101430.42
2023-05-14T08:50:25.724Z,101432.28
2023-05-14T08:55:52.618Z,101421.55
2023-05-14T09:01:18.383Z,101417.45
2023-05-14T09:06:46.243Z,101411.92
2023-05-14T09:12:13.441Z,101412.27
2023-05-14T09:17:44.457Z,101408.31
2023-05-14T09:23:14.540Z,101399.73
2023-05-14T09:28:40.445Z,101392.71
2023-05-14T09:34:11.870Z,101377.28
2023-05-14T09:39:37.641Z,101373.39
2023-05-14T09:45:03.289Z,101365.08
2023-05-14T09:50:30.801Z,101351.93
2023-05-14T09:55:57.607Z,101343.58
2023-05-14T10:01:23.680Z,101343.80
2023-05-14T10:06:53.528Z,101336.27
2023-05-14T10:12:20.535Z,101331.04
2023-05-14T10:17:52.143Z,101325.14
2023-05-14T10:23:18.684Z,101311.83
2023-05-14T10:28:44.957Z,101308.71
2023-05-14T10:34:11.473Z,101299.21
2023-05-14T10:39:37.217Z,101285.13
2023-05-14T10:45:18.472Z,101280.21
2023-05-14T10:50:44.530Z,101273.88
2023-05-14T10:56:15.033Z,101272.65
2023-05-14T11:01:44.245Z,101268.99
2023-05-14T11:07:12.269Z,101262.16
2023-05-14T11:12:38.507Z,101262.98
2023-05-14T11:18:06.641Z,101262.91
2023-05-14T11:23:22.623Z,101253.99
2023-05-14T11:28:47.481Z,101250.48
2023-05-14T11:34:17.130Z,101246.59
2023-05-14T11:39:43.839Z,101240.52
2023-05-14T11:45:11.919Z,101233.79
2023-05-14T11:50:47.761Z,101221.20
2023-05-14T11:56:22.383Z,101220.10
2023-05-14T12:01:50.654Z,101213.64
2023-05-14T12:07:20.515Z,101210.91
2023-05-14T12:12:46.380Z,101207.77
2023-05-14T12:18:24.002Z,101206.32
2023-05-14T12:23:52.654Z,101196.56
2023-05-14T12:29:21.972Z,101197.70
2023-05-14T12:34:27.587Z,101194.74
2023-05-14T12:39:54.771Z,101187.47
2023-05-14T12:45:16.672Z,101177.48
2023-05-14T12:50:42.466Z,101173.24
2023-05-14T12:55:59.096Z,101166.45
2023-05-14T13:01:17.956Z,101159.60
2023-05-14T13:06:38.033Z,101150.88
2023-05-14T13:12:03.726Z,101148.86
2023-05-14T13:17:14.504Z,101146.04
2023-05-14T13:22:40.133Z,101134.16
2023-05-14T13:28:05.959Z,101130.59
2023-05-14T13:33:31.633Z,101126.63
2023-05-14T13:38:57.840Z,101125.36
2023-05-14T13:44:23.605Z,101120.35
2023-05-14T13:49:40.330Z,101117.15
2023-05-14T13:54:58.684Z,101109.15
2023-05-14T14:00:12.938Z,101108.64
2023-05-14T14:05:32.352Z,101102.23
2023-05-14T14:10:58.675Z,101094.20
2023-05-14T14:16:24.724Z,101087.63
2023-05-14T14:21:44.439Z,101075.61
2023-05-14T14:27:10.462Z,101071.09
2023-05-14T14:32:28.622Z,101072.49
2023-05-14T14:37:54.364Z,101068.60
2023-05-14T14:43:11.054Z,101064.34
2023-05-14T14:48:38.567Z,101062.59
2023-05-14T14:54:04.486Z,101065.08
2023-05-14T14:59:30.125Z,101061.05
2023-05-14T15:04:46.749Z,101060.22
2023-05-14T15:10:12.368Z,101059.52
2023-05-14T15:15:38.890Z,101051.52
2023-05-14T15:21:03.323Z,101050.99
2023-05-14T15:26:21.967Z,101044.67
2023-05-14T15:31:47.779Z,101039.50
2023-05-14T15:37:13.748Z,101032.23
2023-05-14T15:42:39.602Z,101028.71
2023-05-14T15:48:05.357Z,101024.36
2023-05-14T15:53:31.064Z,101018.60
2023-05-14T15:58:39.907Z,101012.25
2023-05-14T16:04:05.970Z,101009.52
2023-05-14T16:09:32.227Z,101003.06
2023-05-14T16:14:47.884Z,100998.70
2023-05-14T16:20:04.364Z,100993.63
2023-05-14T16:25:30.445Z,100989.45
2023-05-14T16:30:56.517Z,100992.52
2023-05-14T16:36:01.899Z,100987.07
2023-05-14T16:41:09.385Z,100984.04
2023-05-14T16:46:15.133Z,100983.20
2023-05-14T16:51:20.751Z,100974.61
2023-05-14T16:56:26.622Z,100975.84
2023-05-14T17:01:32.536Z,100975.36
2023-05-14T17:06:37.884Z,100973.80
2023-05-14T17:11:43.794Z,100977.06
2023-05-14T17:16:48.366Z,100974.05
2023-05-14T17:21:54.009Z,100968.98
2023-05-14T17:26:59.512Z,100971.25
2023-05-14T17:32:05.642Z,100972.31
2023-05-14T17:37:11.159Z,100970.81
2023-05-14T17:42:16.825Z,100972.58
2023-05-14T17:47:22.248Z,100966.27
2023-05-14T17:52:27.647Z,100967.67
2023-05-14T17:57:33.259Z,100970.85
2023-05-14T18:02:38.962Z,100976.66
2023-05-14T18:07:44.668Z,100974.08
2023-05-14T18:12:50.084Z,100981.03
2023-05-14T18:17:55.502Z,100980.27
2023-05-14T18:23:00.894Z,100980.37
2023-05-14T18:28:08.169Z,100983.40
2023-05-14T18:33:14.341Z,100984.51
2023-05-14T18:38:19.986Z,100979.63
2023-05-14T18:43:26.278Z,100980.38
2023-05-14T18:48:32.045Z,100987.02
2023-05-14T18:53:37.955Z,100984.05
2023-05-14T18:58:43.496Z,100988.34
2023-05-14T19:03:48.999Z,100992.86
2023-05-14T19:08:54.494Z,100991.45
2023-05-14T19:14:00.179Z,100989.95
2023-05-14T19:19:05.761Z,100993.52
2023-05-14T19:24:11.462Z,100991.36
2023-05-14T19:29:16.770Z,100988.91
2023-05-14T19:34:22.134Z,100984.83
2023-05-14T19:39:27.518Z,100983.23
2023-05-14T19:44:33.255Z,100980.89
2023-05-14T19:49:38.575Z,100982.59
2023-05-14T19:54:44.294Z,100974.69
2023-05-14T19:59:49.559Z,100967.98
2023-05-14T20:04:55.469Z,100963.35
2023-05-14T20:10:00.831Z,100961.80
2023-05-14T20:15:07.823Z,100958.67
2023-05-14T20:20:14.435Z,100957.35
2023-05-14T20:25:19.837Z,100958.41
2023-05-14T20:30:25.440Z,100956.45
2023-05-14T20:35:31.626Z,100959.20
2023-05-14T20:40:37.166Z,100950.08
2023-05-14T20:45:42.933Z,100947.02
2023-05-14T20:50:48.365Z,100939.60
2023-05-14T20:55:53.721Z,100935.92
2023-05-14T21:01:00.391Z,100930.83
2023-05-14T21:06:06.437Z,100931.34
2023-05-14T21:11:11.778Z,100927.13
2023-05-14T21:16:17.389Z,100923.90
2023-05-14T21:21:22.822Z,100921.90
2023-05-14T21:26:31.415Z,100915.50
2023-05-14T21:31:36.741Z,100912.16
2023-05-14T21:36:42.400Z,100905.44
2023-05-14T21:41:47.755Z,100902.15
2023-05-14T21:46:53.191Z,100901.60
2023-05-14T21:51:58.565Z,100898.98
2023-05-14T21:57:04.335Z,100896.63
2023-05-14T22:02:09.867Z,100893.41
2023-05-14T22:07:15.789Z,100885.69
2023-05-14T22:12:21.218Z,100879.00
2023-05-14T22:17:27.985Z,100871.41
2023-05-14T22:22:33.746Z,100869.36
2023-05-14T22:27:39.329Z,100865.90
2023-05-14T22:32:44.826Z,100863.41
2023-05-14T22:37:50.208Z,100862.23
2023-05-14T22:42:55.530Z,100860.19
2023-05-14T22:48:01.184Z,100851.57
2023-05-14T22:53:06.747Z,100850.02
2023-05-14T22:58:12.204Z,100849.92
2023-05-14T23:03:17.524Z,100846.64
2023-05-14T23:08:22.990Z,100840.22
2023-05-14T23:13:28.335Z,100836.63
2023-05-14T23:18:34.002Z,100831.27
2023-05-14T23:23:39.541Z,100826.98
2023-05-14T23:28:45.069Z,100821.13
2023-05-14T23:33:50.371Z,100811.67
2023-05-14T23:38:55.930Z,100807.38
2023-05-14T23:44:01.828Z,100804.41
2023-05-14T23:49:07.687Z,100799.63
2023-05-14T23:54:13.102Z,100796.77
2023-05-14T23:59:18.490Z,100789.38
