createdAt,value
2018-09-04T00:01:25.508Z,18.47
2018-09-04T00:04:00.231Z,17.03
2018-09-04T00:06:34.983Z,16.53
2018-09-04T00:09:09.693Z,16.73
2018-09-04T00:11:44.183Z,15.90
2018-09-04T00:14:19.265Z,15.30
2018-09-04T00:16:53.884Z,15.10
2018-09-04T00:19:28.436Z,15.57
2018-09-04T00:22:02.931Z,16.30
2018-09-04T00:24:37.977Z,17.03
2018-09-04T00:27:13.086Z,17.47
2018-09-04T00:29:47.512Z,17.57
2018-09-04T00:32:22.175Z,19.53
2018-09-04T00:34:56.693Z,19.07
2018-09-04T00:37:31.623Z,19.30
2018-09-04T00:40:06.591Z,19.40
2018-09-04T00:42:40.923Z,18.80
2018-09-04T00:45:15.600Z,20.63
2018-09-04T00:47:50.067Z,20.53
2018-09-04T00:50:25.392Z,20.50
2018-09-04T00:52:59.831Z,20.37
2018-09-04T00:55:34.458Z,20.93
2018-09-04T00:58:09.656Z,21.03
2018-09-04T01:00:44.608Z,21.93
2018-09-04T01:03:19.251Z,21.93
2018-09-04T01:05:54.009Z,21.47
2018-09-04T01:08:28.492Z,22.27
2018-09-04T01:11:02.751Z,23.00
2018-09-04T01:13:43.944Z,23.70
2018-09-04T01:16:18.803Z,24.10
2018-09-04T01:18:53.358Z,24.43
2018-09-04T01:21:27.892Z,22.17
2018-09-04T01:24:02.592Z,24.30
2018-09-04T01:26:36.943Z,24.90
2018-09-04T01:29:11.372Z,25.03
2018-09-04T01:31:45.843Z,23.20
2018-09-04T01:34:20.659Z,24.40
2018-09-04T01:36:55.097Z,25.47
2018-09-04T01:39:29.439Z,24.97
2018-09-04T01:42:04.713Z,26.10
2018-09-04T01:44:39.546Z,25.67
2018-09-04T01:47:14.218Z,26.33
2018-09-04T01:49:48.611Z,26.67
2018-09-04T01:52:23.167Z,27.10
2018-09-04T01:54:57.721Z,27.07
2018-09-04T01:57:32.465Z,25.63
2018-09-04T02:00:08.122Z,26.77
2018-09-04T02:02:42.632Z,27.43
2018-09-04T02:05:17.704Z,26.03
2018-09-04T02:07:52.101Z,25.47
2018-09-04T02:10:26.450Z,24.83
2018-09-04T02:13:00.884Z,25.73
2018-09-04T02:15:35.320Z,28.90
2018-09-04T02:18:10.284Z,29.50
2018-09-04T02:20:45.077Z,27.47
2018-09-04T02:23:19.755Z,26.83
2018-09-04T02:25:54.060Z,28.50
2018-09-04T02:28:28.727Z,28.87
2018-09-04T02:31:03.239Z,27.47
2018-09-04T02:33:37.527Z,28.87
2018-09-04T02:36:12.286Z,28.33
2018-09-04T02:38:47.200Z,26.23
2018-09-04T02:41:21.911Z,29.10
2018-09-04T02:43:56.908Z,27.83
2018-09-04T02:46:31.196Z,28.30
2018-09-04T02:49:06.746Z,29.20
2018-09-04T02:51:41.229Z,26.83
2018-09-04T02:54:15.795Z,27.87
2018-09-04T02:56:50.782Z,25.93
2018-09-04T02:59:25.231Z,26.73
2018-09-04T03:01:59.607Z,26.83
2018-09-04T03:04:33.915Z,29.97
2018-09-04T03:07:08.340Z,27.63
2018-09-04T03:09:42.632Z,27.10
2018-09-04T03:12:17.025Z,25.97
2018-09-04T03:14:51.569Z,27.37
2018-09-04T03:17:26.120Z,26.40
2018-09-04T03:20:00.573Z,24.20
2018-09-04T03:22:35.040Z,22.97
2018-09-04T03:25:09.812Z,24.27
2018-09-04T03:27:44.388Z,25.87
2018-09-04T03:30:18.803Z,28.97
2018-09-04T03:32:53.479Z,26.77
2018-09-04T03:35:28.780Z,26.47
2018-09-04T03:38:03.101Z,26.77
2018-09-04T03:40:37.598Z,27.03
2018-09-04T03:43:11.998Z,26.90
2018-09-04T03:45:46.352Z,26.93
2018-09-04T03:48:20.803Z,26.80
2018-09-04T03:50:55.404Z,26.07
2018-09-04T03:53:29.815Z,28.93
2018-09-04T03:56:04.418Z,28.63
2018-09-04T03:58:39.528Z,30.63
2018-09-04T04:01:14.502Z,28.77
2018-09-04T04:03:49.089Z,28.67
2018-09-04T04:06:23.906Z,26.87
2018-09-04T04:08:58.396Z,27.20
2018-09-04T04:11:32.876Z,26.10
2018-09-04T04:14:08.400Z,26.67
2018-09-04T04:16:42.783Z,26.30
2018-09-04T04:19:17.087Z,27.00
2018-09-04T04:21:51.780Z,29.60
2018-09-04T04:24:26.409Z,27.53
2018-09-04T04:27:00.929Z,29.30
2018-09-04T04:29:35.384Z,29.50
2018-09-04T04:32:09.813Z,28.60
2018-09-04T04:34:44.341Z,31.27
2018-09-04T04:37:18.704Z,31.50
2018-09-04T04:39:53.181Z,32.23
2018-09-04T04:42:27.757Z,32.10
2018-09-04T04:45:02.940Z,32.37
2018-09-04T04:47:43.004Z,31.60
2018-09-04T04:50:18.617Z,32.50
2018-09-04T04:52:53.511Z,31.83
2018-09-04T04:55:28.112Z,33.50
2018-09-04T04:58:02.915Z,33.53
2018-09-04T05:00:37.324Z,34.33
2018-09-04T05:03:11.791Z,32.47
2018-09-04T05:05:46.489Z,34.50
2018-09-04T05:08:21.168Z,34.27
2018-09-04T05:10:55.559Z,30.83
2018-09-04T05:13:30.348Z,29.93
2018-09-04T05:16:05.516Z,33.20
2018-09-04T05:18:39.880Z,31.97
2018-09-04T05:21:14.444Z,30.90
2018-09-04T05:23:49.120Z,31.53
2018-09-04T05:26:23.576Z,29.47
2018-09-04T05:28:58.250Z,30.77
2018-09-04T05:31:37.491Z,30.13
2018-09-04T05:34:12.164Z,28.63
2018-09-04T05:36:46.886Z,27.53
2018-09-04T05:39:21.749Z,27.47
2018-09-04T05:42:00.834Z,27.53
2018-09-04T05:44:35.440Z,27.93
2018-09-04T05:47:10.605Z,27.30
2018-09-04T05:49:45.068Z,26.17
2018-09-04T05:52:19.559Z,24.97
2018-09-04T05:54:54.456Z,26.33
2018-09-04T05:57:29.161Z,24.60
2018-09-04T06:00:07.263Z,24.97
2018-09-04T06:02:42.122Z,24.40
2018-09-04T06:05:16.459Z,25.90
2018-09-04T06:07:51.220Z,22.60
2018-09-04T06:10:25.951Z,21.40
2018-09-04T06:13:00.324Z,21.50
2018-09-04T06:15:35.429Z,22.70
2018-09-04T06:18:09.950Z,23.10
2018-09-04T06:20:44.815Z,21.93
2018-09-04T06:23:19.260Z,21.40
2018-09-04T06:25:53.672Z,19.33
2018-09-04T06:28:28.483Z,20.03
2018-09-04T06:31:04.581Z,20.03
2018-09-04T06:33:39.445Z,20.27
2018-09-04T06:36:14.127Z,20.20
2018-09-04T06:38:49.185Z,18.70
2018-09-04T06:41:23.472Z,18.53
2018-09-04T06:43:57.908Z,17.13
2018-09-04T06:46:32.501Z,15.70
2018-09-04T06:49:07.128Z,14.37
2018-09-04T06:51:42.035Z,14.50
2018-09-04T06:54:17.990Z,14.83
2018-09-04T06:56:52.411Z,12.30
2018-09-04T06:59:27.091Z,13.33
2018-09-04T07:02:01.410Z,14.07
2018-09-04T07:04:35.715Z,14.20
2018-09-04T07:07:10.082Z,14.47
2018-09-04T07:09:44.644Z,14.77
2018-09-04T07:12:19.284Z,14.87
2018-09-04T07:14:53.771Z,14.93
2018-09-04T07:17:28.172Z,16.57
2018-09-04T07:20:03.278Z,18.47
2018-09-04T07:22:37.978Z,21.10
2018-09-04T07:25:12.720Z,20.00
2018-09-04T07:27:47.131Z,20.73
2018-09-04T07:30:22.043Z,21.07
2018-09-04T07:32:56.331Z,21.53
2018-09-04T07:35:30.695Z,21.07
2018-09-04T07:38:05.528Z,21.20
2018-09-04T07:40:40.296Z,23.07
2018-09-04T07:43:14.622Z,21.80
2018-09-04T07:45:48.901Z,22.67
2018-09-04T07:48:23.246Z,23.07
2018-09-04T07:50:57.788Z,21.33
2018-09-04T07:53:32.348Z,21.13
2018-09-04T07:56:06.784Z,22.57
2018-09-04T07:58:41.229Z,22.07
2018-09-04T08:01:15.990Z,23.67
2018-09-04T08:03:50.483Z,21.90
2018-09-04T08:06:24.884Z,22.30
2018-09-04T08:08:59.346Z,23.00
2018-09-04T08:11:34.430Z,23.77
2018-09-04T08:14:09.237Z,22.97
2018-09-04T08:16:43.955Z,23.63
2018-09-04T08:19:18.496Z,24.27
2018-09-04T08:21:52.952Z,23.60
2018-09-04T08:24:27.342Z,24.07
2018-09-04T08:27:01.735Z,25.33
2018-09-04T08:29:36.548Z,25.40
2018-09-04T08:32:10.892Z,24.10
2018-09-04T08:34:45.311Z,24.10
2018-09-04T08:37:19.679Z,23.70
2018-09-04T08:39:54.400Z,24.93
2018-09-04T08:42:28.988Z,23.53
2018-09-04T08:45:03.295Z,24.77
2018-09-04T08:47:38.725Z,25.07
2018-09-04T08:50:13.143Z,25.37
2018-09-04T08:52:47.985Z,25.10
2018-09-04T08:55:22.632Z,23.53
2018-09-04T08:57:57.724Z,21.97
2018-09-04T09:00:32.475Z,23.93
2018-09-04T09:03:07.696Z,21.83
2018-09-04T09:05:42.199Z,21.00
2018-09-04T09:08:16.960Z,20.60
2018-09-04T09:10:51.743Z,22.87
2018-09-04T09:13:26.487Z,20.73
2018-09-04T09:16:01.652Z,22.03
2018-09-04T09:18:35.990Z,21.23
2018-09-04T09:21:10.446Z,19.10
2018-09-04T09:23:44.903Z,18.73
2018-09-04T09:26:19.261Z,18.77
2018-09-04T09:28:53.961Z,19.97
2018-09-04T09:31:28.564Z,20.03
2018-09-04T09:34:03.001Z,19.47
2018-09-04T09:36:37.447Z,21.30
2018-09-04T09:39:12.161Z,19.77
2018-09-04T09:41:46.632Z,19.87
2018-09-04T09:44:21.304Z,17.83
2018-09-04T09:47:01.126Z,18.47
2018-09-04T09:49:35.479Z,18.30
2018-09-04T09:52:10.670Z,17.83
2018-09-04T09:54:45.461Z,17.23
2018-09-04T09:57:19.847Z,16.73
2018-09-04T09:59:54.280Z,17.37
2018-09-04T10:02:34.383Z,16.87
2018-09-04T10:05:09.216Z,16.37
2018-09-04T10:07:44.216Z,16.07
2018-09-04T10:10:18.764Z,14.03
2018-09-04T10:12:54.156Z,15.33
2018-09-04T10:15:28.872Z,14.23
2018-09-04T10:18:05.304Z,13.57
2018-09-04T10:20:39.700Z,13.17
2018-09-04T10:23:14.599Z,13.17
2018-09-04T10:25:49.724Z,12.47
2018-09-04T10:28:24.579Z,11.70
2018-09-04T10:30:59.292Z,12.20
2018-09-04T10:33:33.624Z,9.97
2018-09-04T10:36:08.179Z,9.43
2018-09-04T10:38:42.861Z,9.10
2018-09-04T10:41:17.460Z,8.50
2018-09-04T10:43:51.899Z,7.93
2018-09-04T10:46:26.687Z,9.07
2018-09-04T10:49:01.019Z,8.13
2018-09-04T10:51:35.926Z,7.43
2018-09-04T10:54:10.376Z,7.07
2018-09-04T10:56:50.120Z,6.97
2018-09-04T10:59:24.983Z,7.77
2018-09-04T11:01:59.636Z,8.00
2018-09-04T11:04:35.157Z,8.20
2018-09-04T11:07:09.588Z,9.33
2018-09-04T11:09:44.088Z,8.77
2018-09-04T11:12:18.778Z,10.60
2018-09-04T11:14:53.219Z,11.20
2018-09-04T11:17:27.875Z,10.27
2018-09-04T11:20:02.844Z,10.83
2018-09-04T11:22:37.315Z,11.00
2018-09-04T11:25:11.723Z,11.60
2018-09-04T11:27:46.399Z,10.97
2018-09-04T11:30:20.916Z,11.70
2018-09-04T11:32:55.436Z,11.30
2018-09-04T11:35:29.857Z,11.73
2018-09-04T11:38:04.304Z,14.10
2018-09-04T11:40:39.106Z,13.80
2018-09-04T11:43:14.395Z,13.00
2018-09-04T11:45:48.679Z,13.30
2018-09-04T11:48:23.091Z,13.97
2018-09-04T11:50:57.943Z,14.60
2018-09-04T11:53:33.040Z,14.67
2018-09-04T11:56:07.303Z,14.23
2018-09-04T11:58:46.737Z,14.97
2018-09-04T12:01:24.976Z,14.87
2018-09-04T12:03:59.499Z,16.10
2018-09-04T12:06:33.846Z,17.00
2018-09-04T12:09:08.934Z,17.73
2018-09-04T12:11:48.091Z,16.53
2018-09-04T12:14:23.056Z,17.90
2018-09-04T12:16:57.491Z,17.43
2018-09-04T12:19:46.286Z,17.67
2018-09-04T12:22:20.958Z,18.53
2018-09-04T12:24:55.754Z,17.23
2018-09-04T12:27:30.573Z,19.13
2018-09-04T12:30:05.711Z,20.93
2018-09-04T12:32:40.295Z,20.03
2018-09-04T12:35:15.349Z,18.93
2018-09-04T12:37:49.674Z,20.30
2018-09-04T12:40:24.599Z,19.43
2018-09-04T12:43:00.960Z,20.87
2018-09-04T12:45:41.269Z,20.87
2018-09-04T12:48:25.510Z,24.23
2018-09-04T12:51:01.636Z,24.43
2018-09-04T12:53:36.083Z,24.60
2018-09-04T12:56:10.816Z,25.50
2018-09-04T12:58:45.507Z,25.07
2018-09-04T13:01:19.976Z,24.13
2018-09-04T13:03:54.675Z,23.50
2018-09-04T13:06:31.585Z,25.30
2018-09-04T13:09:07.388Z,23.23
2018-09-04T13:11:42.034Z,22.07
2018-09-04T13:14:16.311Z,21.93
2018-09-04T13:16:50.671Z,22.67
2018-09-04T13:19:25.101Z,24.50
2018-09-04T13:22:00.088Z,22.07
2018-09-04T13:24:35.200Z,21.33
2018-09-04T13:27:09.742Z,21.73
2018-09-04T13:29:44.449Z,20.10
2018-09-04T13:32:19.190Z,19.73
2018-09-04T13:34:53.675Z,20.60
2018-09-04T13:37:28.072Z,19.83
2018-09-04T13:40:03.464Z,20.13
2018-09-04T13:42:38.235Z,20.37
2018-09-04T13:45:13.150Z,20.10
2018-09-04T13:47:47.824Z,19.07
2018-09-04T13:50:22.679Z,19.83
2018-09-04T13:52:57.825Z,18.80
2018-09-04T13:55:32.339Z,19.77
2018-09-04T13:58:06.743Z,18.70
2018-09-04T14:00:41.068Z,19.60
2018-09-04T14:03:15.555Z,18.67
2018-09-04T14:05:49.868Z,19.53
2018-09-04T14:08:24.307Z,18.70
2018-09-04T14:10:59.813Z,17.37
2018-09-04T14:13:34.449Z,19.40
2018-09-04T14:16:10.196Z,18.10
2018-09-04T14:18:44.920Z,15.57
2018-09-04T14:21:19.256Z,15.80
2018-09-04T14:23:54.043Z,16.73
2018-09-04T14:26:28.607Z,15.27
2018-09-04T14:29:06.958Z,16.93
2018-09-04T14:31:38.001Z,14.47
2018-09-04T14:34:12.481Z,14.43
2018-09-04T14:36:47.273Z,16.20
2018-09-04T14:39:22.183Z,16.00
2018-09-04T14:41:56.607Z,15.70
2018-09-04T14:44:31.064Z,16.47
2018-09-04T14:47:05.760Z,16.17
2018-09-04T14:49:40.095Z,14.77
2018-09-04T14:52:14.391Z,15.20
2018-09-04T14:54:48.749Z,13.40
2018-09-04T14:57:23.541Z,14.30
2018-09-04T14:59:58.096Z,13.83
2018-09-04T15:02:32.892Z,14.87
2018-09-04T15:05:11.309Z,13.07
2018-09-04T15:07:45.834Z,13.13
2018-09-04T15:10:20.447Z,13.50
2018-09-04T15:12:55.232Z,13.13
2018-09-04T15:15:30.237Z,12.77
2018-09-04T15:18:05.016Z,12.47
2018-09-04T15:20:39.915Z,11.70
2018-09-04T15:23:14.688Z,12.03
2018-09-04T15:25:49.109Z,11.50
2018-09-04T15:28:33.198Z,11.73
2018-09-04T15:31:15.260Z,12.63
2018-09-04T15:33:50.214Z,13.07
2018-09-04T15:36:25.081Z,10.87
2018-09-04T15:38:59.613Z,10.53
2018-09-04T15:41:34.127Z,10.60
2018-09-04T15:44:10.862Z,10.40
2018-09-04T15:46:45.424Z,10.33
2018-09-04T15:49:25.425Z,12.10
2018-09-04T15:52:25.776Z,10.80
2018-09-04T15:55:01.876Z,11.30
2018-09-04T15:57:36.487Z,10.23
2018-09-04T16:00:10.832Z,10.23
2018-09-04T16:02:45.199Z,9.83
2018-09-04T16:05:20.221Z,10.23
2018-09-04T16:07:54.748Z,10.40
2018-09-04T16:10:29.078Z,10.10
2018-09-04T16:13:03.592Z,9.47
2018-09-04T16:15:38.431Z,9.50
2018-09-04T16:18:12.772Z,9.47
2018-09-04T16:20:47.436Z,9.87
2018-09-04T16:23:21.907Z,9.53
2018-09-04T16:26:06.618Z,9.53
2018-09-04T16:28:41.506Z,11.20
2018-09-04T16:31:15.964Z,9.83
2018-09-04T16:33:50.635Z,9.37
2018-09-04T16:36:25.385Z,11.47
2018-09-04T16:38:59.847Z,10.10
2018-09-04T16:41:34.361Z,9.53
2018-09-04T16:44:08.923Z,8.90
2018-09-04T16:46:49.054Z,8.43
2018-09-04T16:49:25.847Z,9.73
2018-09-04T16:52:14.614Z,9.97
2018-09-04T16:54:49.412Z,9.83
2018-09-04T16:57:24.115Z,9.23
2018-09-04T16:59:59.210Z,10.53
2018-09-04T17:02:34.240Z,11.37
2018-09-04T17:05:09.109Z,11.57
2018-09-04T17:07:44.207Z,11.43
2018-09-04T17:10:19.064Z,10.47
2018-09-04T17:12:53.522Z,10.73
2018-09-04T17:15:28.267Z,10.50
2018-09-04T17:18:03.013Z,9.60
2018-09-04T17:20:37.331Z,9.70
2018-09-04T17:23:11.736Z,10.10
2018-09-04T17:25:46.901Z,11.03
2018-09-04T17:28:21.480Z,10.97
2018-09-04T17:30:56.036Z,10.37
2018-09-04T17:33:30.441Z,10.63
2018-09-04T17:36:04.727Z,10.57
2018-09-04T17:38:39.128Z,10.77
2018-09-04T17:41:13.840Z,9.97
2018-09-04T17:43:50.276Z,10.43
2018-09-04T17:46:24.957Z,10.23
2018-09-04T17:48:59.335Z,10.23
2018-09-04T17:51:33.792Z,10.57
2018-09-04T17:54:14.248Z,10.40
2018-09-04T17:56:48.715Z,13.20
2018-09-04T17:59:24.156Z,11.37
2018-09-04T18:01:58.671Z,11.13
2018-09-04T18:04:33.676Z,13.50
2018-09-04T18:07:08.456Z,13.40
2018-09-04T18:09:43.024Z,12.80
2018-09-04T18:12:17.892Z,14.10
2018-09-04T18:14:52.688Z,13.67
2018-09-04T18:17:27.384Z,13.57
2018-09-04T18:20:02.732Z,13.73
2018-09-04T18:22:37.516Z,13.03
2018-09-04T18:25:11.808Z,13.67
2018-09-04T18:27:46.176Z,12.53
2018-09-04T18:30:20.456Z,12.30
2018-09-04T18:32:55.579Z,12.17
2018-09-04T18:35:30.259Z,12.63
2018-09-04T18:38:05.175Z,12.20
2018-09-04T18:40:40.031Z,13.27
2018-09-04T18:43:14.809Z,13.47
2018-09-04T18:45:57.179Z,12.33
2018-09-04T18:48:31.557Z,12.40
2018-09-04T18:51:06.065Z,12.27
2018-09-04T18:53:41.052Z,12.57
2018-09-04T18:56:15.471Z,12.53
2018-09-04T18:58:50.538Z,12.00
2018-09-04T19:01:25.036Z,12.80
2018-09-04T19:03:59.323Z,12.13
2018-09-04T19:06:33.840Z,12.53
2018-09-04T19:09:08.560Z,13.90
2018-09-04T19:11:43.829Z,13.93
2018-09-04T19:14:18.328Z,14.23
2018-09-04T19:16:53.467Z,14.60
2018-09-04T19:19:28.401Z,13.17
2018-09-04T19:22:03.227Z,14.13
2018-09-04T19:24:37.600Z,16.07
2018-09-04T19:27:12.307Z,14.90
2018-09-04T19:29:46.844Z,14.00
2018-09-04T19:32:21.264Z,12.70
2018-09-04T19:34:55.696Z,12.50
2018-09-04T19:37:30.484Z,12.70
2018-09-04T19:40:05.639Z,12.73
2018-09-04T19:42:41.458Z,12.60
2018-09-04T19:45:15.784Z,12.37
2018-09-04T19:47:50.253Z,12.37
2018-09-04T19:50:24.956Z,11.57
2018-09-04T19:52:59.580Z,11.47
2018-09-04T19:55:34.228Z,13.10
2018-09-04T19:58:08.836Z,13.43
2018-09-04T20:00:43.332Z,13.23
2018-09-04T20:03:18.114Z,13.43
2018-09-04T20:05:52.569Z,13.97
2018-09-04T20:08:27.022Z,13.07
2018-09-04T20:11:01.324Z,12.90
2018-09-04T20:13:36.243Z,12.47
2018-09-04T20:16:10.707Z,12.33
2018-09-04T20:18:45.199Z,14.33
2018-09-04T20:21:19.691Z,14.07
2018-09-04T20:23:54.203Z,14.10
2018-09-04T20:26:28.930Z,13.50
2018-09-04T20:29:03.417Z,13.87
2018-09-04T20:31:38.199Z,13.80
2018-09-04T20:34:12.580Z,13.50
2018-09-04T20:36:47.040Z,13.80
2018-09-04T20:39:21.505Z,13.37
2018-09-04T20:41:56.711Z,12.93
2018-09-04T20:44:31.412Z,13.37
2018-09-04T20:47:06.337Z,13.20
2018-09-04T20:49:41.374Z,12.67
2018-09-04T20:52:15.788Z,12.93
2018-09-04T20:54:50.310Z,12.17
2018-09-04T20:57:41.143Z,12.40
2018-09-04T21:00:26.791Z,12.87
2018-09-04T21:03:12.493Z,13.53
2018-09-04T21:05:58.316Z,13.10
2018-09-04T21:08:47.076Z,13.53
2018-09-04T21:11:21.951Z,12.10
2018-09-04T21:13:56.416Z,12.23
2018-09-04T21:16:31.112Z,13.20
2018-09-04T21:19:05.868Z,13.77
2018-09-04T21:21:40.335Z,12.37
2018-09-04T21:24:14.748Z,12.37
2018-09-04T21:26:50.197Z,12.73
2018-09-04T21:29:25.305Z,13.57
2018-09-04T21:31:59.916Z,12.93
2018-09-04T21:34:34.484Z,13.07
2018-09-04T21:37:09.123Z,12.53
2018-09-04T21:39:43.477Z,12.43
2018-09-04T21:42:18.530Z,12.20
2018-09-04T21:44:53.207Z,11.80
2018-09-04T21:47:27.928Z,13.00
2018-09-04T21:50:02.512Z,13.00
2018-09-04T21:52:37.336Z,12.20
2018-09-04T21:55:11.683Z,12.37
2018-09-04T21:57:46.104Z,13.03
2018-09-04T22:00:25.319Z,12.03
2018-09-04T22:02:59.865Z,12.93
2018-09-04T22:05:34.731Z,12.70
2018-09-04T22:08:09.215Z,12.80
2018-09-04T22:10:44.127Z,13.43
2018-09-04T22:13:19.142Z,13.17
2018-09-04T22:15:53.888Z,13.27
2018-09-04T22:18:28.155Z,12.57
2018-09-04T22:21:02.789Z,12.87
2018-09-04T22:23:38.027Z,11.83
2018-09-04T22:26:12.417Z,12.47
2018-09-04T22:28:47.248Z,12.97
2018-09-04T22:31:22.285Z,12.30
2018-09-04T22:33:56.705Z,12.90
2018-09-04T22:36:31.002Z,11.77
2018-09-04T22:39:06.881Z,12.23
2018-09-04T22:41:41.838Z,12.07
2018-09-04T22:44:16.628Z,11.60
2018-09-04T22:46:51.531Z,11.77
2018-09-04T22:49:26.175Z,11.40
2018-09-04T22:52:01.555Z,11.67
2018-09-04T22:54:36.211Z,11.23
2018-09-04T22:57:10.940Z,11.40
2018-09-04T22:59:45.651Z,12.33
2018-09-04T23:02:20.898Z,11.70
2018-09-04T23:04:55.655Z,11.73
2018-09-04T23:07:30.183Z,11.70
2018-09-04T23:10:04.755Z,11.17
2018-09-04T23:12:39.318Z,11.60
2018-09-04T23:15:13.845Z,12.70
2018-09-04T23:17:48.164Z,12.30
2018-09-04T23:20:25.254Z,12.50
2018-09-04T23:22:59.955Z,14.03
2018-09-04T23:25:35.786Z,12.00
2018-09-04T23:28:12.688Z,13.57
2018-09-04T23:30:48.024Z,13.33
2018-09-04T23:33:22.581Z,12.03
2018-09-04T23:35:57.210Z,11.57
2018-09-04T23:38:31.659Z,12.00
2018-09-04T23:41:07.124Z,12.27
2018-09-04T23:47:19.667Z,11.97
2018-09-04T23:49:54.123Z,11.73
2018-09-04T23:52:28.449Z,11.37
2018-09-04T23:55:03.251Z,11.80
2018-09-04T23:57:37.943Z,11.10
