createdAt,value
2019-04-28T00:00:28.522Z,89.72
2019-04-28T00:01:28.498Z,89.53
2019-04-28T00:02:28.488Z,89.53
2019-04-28T00:03:28.469Z,89.81
2019-04-28T00:04:28.449Z,89.91
2019-04-28T00:05:28.435Z,89.81
2019-04-28T00:06:28.417Z,90.29
2019-04-28T00:07:28.409Z,89.81
2019-04-28T00:08:28.390Z,90.19
2019-04-28T00:09:28.369Z,89.81
2019-04-28T00:10:28.361Z,90.19
2019-04-28T00:11:28.339Z,90.29
2019-04-28T00:12:28.326Z,90.10
2019-04-28T00:13:28.310Z,90.29
2019-04-28T00:14:28.293Z,90.10
2019-04-28T00:15:28.276Z,90.29
2019-04-28T00:16:28.262Z,89.91
2019-04-28T00:17:28.240Z,89.72
2019-04-28T00:18:28.224Z,89.81
2019-04-28T00:19:28.214Z,89.72
2019-04-28T00:20:28.193Z,89.91
2019-04-28T00:21:28.179Z,90.29
2019-04-28T00:22:28.163Z,90.62
2019-04-28T00:23:28.145Z,90.62
2019-04-28T00:24:28.132Z,91.38
2019-04-28T00:25:28.129Z,90.91
2019-04-28T00:26:28.091Z,91.38
2019-04-28T00:27:28.084Z,92.14
2019-04-28T00:28:28.065Z,92.28
2019-04-28T00:29:38.541Z,92.52
2019-04-28T00:30:28.033Z,92.38
2019-04-28T00:31:28.021Z,92.19
2019-04-28T00:32:28.001Z,91.81
2019-04-28T00:33:27.981Z,92.00
2019-04-28T00:34:27.967Z,92.09
2019-04-28T00:35:27.951Z,92.00
2019-04-28T00:36:27.932Z,92.28
2019-04-28T00:37:27.914Z,92.19
2019-04-28T00:38:27.901Z,92.00
2019-04-28T00:39:27.888Z,91.90
2019-04-28T00:40:27.866Z,91.43
2019-04-28T00:41:27.852Z,91.24
2019-04-28T00:42:27.833Z,91.43
2019-04-28T00:43:27.816Z,91.14
2019-04-28T00:44:27.796Z,90.77
2019-04-28T00:45:27.785Z,90.77
2019-04-28T00:46:27.767Z,91.43
2019-04-28T00:47:27.752Z,91.52
2019-04-28T00:48:27.729Z,90.77
2019-04-28T00:49:27.715Z,90.95
2019-04-28T00:50:27.699Z,90.67
2019-04-28T00:51:27.677Z,90.77
2019-04-28T00:52:27.672Z,90.77
2019-04-28T00:53:27.652Z,90.86
2019-04-28T00:54:27.645Z,91.05
2019-04-28T00:55:27.612Z,90.67
2019-04-28T00:56:27.601Z,90.77
2019-04-28T00:57:27.579Z,91.33
2019-04-28T00:58:27.569Z,90.67
2019-04-28T00:59:27.545Z,90.48
2019-04-28T01:00:27.530Z,90.48
2019-04-28T01:01:27.514Z,90.58
2019-04-28T01:02:27.500Z,90.01
2019-04-28T01:03:27.488Z,90.48
2019-04-28T01:04:27.458Z,89.82
2019-04-28T01:05:27.448Z,90.01
2019-04-28T01:06:27.426Z,90.01
2019-04-28T01:07:27.412Z,89.53
2019-04-28T01:08:27.393Z,89.53
2019-04-28T01:09:27.377Z,89.91
2019-04-28T01:10:27.355Z,90.58
2019-04-28T01:11:27.347Z,90.10
2019-04-28T01:12:27.326Z,89.15
2019-04-28T01:13:27.319Z,89.06
2019-04-28T01:14:27.294Z,90.58
2019-04-28T01:15:27.278Z,90.58
2019-04-28T01:16:27.251Z,88.96
2019-04-28T01:17:27.238Z,88.59
2019-04-28T01:18:27.231Z,88.11
2019-04-28T01:19:27.210Z,88.49
2019-04-28T01:20:27.190Z,88.11
2019-04-28T01:21:27.172Z,87.83
2019-04-28T01:22:27.158Z,87.83
2019-04-28T01:23:27.141Z,87.83
2019-04-28T01:24:27.121Z,88.49
2019-04-28T01:25:27.117Z,87.64
2019-04-28T01:26:27.089Z,87.16
2019-04-28T01:27:27.073Z,86.88
2019-04-28T01:28:27.059Z,87.16
2019-04-28T01:29:27.037Z,86.60
2019-04-28T01:30:27.024Z,86.64
2019-04-28T01:31:27.011Z,86.35
2019-04-28T01:32:26.996Z,86.45
2019-04-28T01:33:26.968Z,86.26
2019-04-28T01:34:26.950Z,86.64
2019-04-28T01:35:26.938Z,88.16
2019-04-28T01:36:26.920Z,88.16
2019-04-28T01:37:26.909Z,88.63
2019-04-28T01:38:26.884Z,89.11
2019-04-28T01:39:26.870Z,89.06
2019-04-28T01:40:26.851Z,88.92
2019-04-28T01:41:26.835Z,88.73
2019-04-28T01:42:26.819Z,88.73
2019-04-28T01:43:26.801Z,89.11
2019-04-28T01:44:26.799Z,89.20
2019-04-28T01:45:26.769Z,89.48
2019-04-28T01:46:26.753Z,88.82
2019-04-28T01:47:26.729Z,89.29
2019-04-28T01:48:26.724Z,88.73
2019-04-28T01:49:26.698Z,88.73
2019-04-28T01:50:26.686Z,88.73
2019-04-28T01:51:26.664Z,88.82
2019-04-28T01:52:26.655Z,88.35
2019-04-28T01:53:26.634Z,87.87
2019-04-28T01:54:26.620Z,88.73
2019-04-28T01:55:26.604Z,87.59
2019-04-28T01:56:26.581Z,87.59
2019-04-28T01:57:26.565Z,87.49
2019-04-28T01:58:26.547Z,87.59
2019-04-28T01:59:26.529Z,87.12
2019-04-28T02:00:26.515Z,87.12
2019-04-28T02:01:26.499Z,86.64
2019-04-28T02:02:26.487Z,87.12
2019-04-28T02:03:26.466Z,86.35
2019-04-28T02:04:26.450Z,86.45
2019-04-28T02:05:26.438Z,86.45
2019-04-28T02:06:26.418Z,87.21
2019-04-28T02:07:26.400Z,87.49
2019-04-28T02:08:26.388Z,87.68
2019-04-28T02:09:26.370Z,87.87
2019-04-28T02:10:26.358Z,87.77
2019-04-28T02:11:26.334Z,88.25
2019-04-28T02:12:26.317Z,87.97
2019-04-28T02:13:26.302Z,88.35
2019-04-28T02:14:26.281Z,88.82
2019-04-28T02:15:26.266Z,88.63
2019-04-28T02:16:26.251Z,88.63
2019-04-28T02:17:26.241Z,88.82
2019-04-28T02:18:26.215Z,89.01
2019-04-28T02:19:26.201Z,89.01
2019-04-28T02:20:26.186Z,88.92
2019-04-28T02:21:26.173Z,89.20
2019-04-28T02:22:26.150Z,89.11
2019-04-28T02:23:26.140Z,89.11
2019-04-28T02:24:26.120Z,88.92
2019-04-28T02:25:26.102Z,89.29
2019-04-28T02:26:26.088Z,89.77
2019-04-28T02:27:26.066Z,89.77
2019-04-28T02:28:26.055Z,89.86
2019-04-28T02:29:26.035Z,90.62
2019-04-28T02:30:40.989Z,90.53
2019-04-28T02:31:26.004Z,90.72
2019-04-28T02:32:25.987Z,91.38
2019-04-28T02:33:25.968Z,90.91
2019-04-28T02:34:25.972Z,91.47
2019-04-28T02:35:25.933Z,91.57
2019-04-28T02:36:25.926Z,91.38
2019-04-28T02:37:25.905Z,91.47
2019-04-28T02:38:25.895Z,91.19
2019-04-28T02:39:25.880Z,91.00
2019-04-28T02:40:25.848Z,90.91
2019-04-28T02:41:25.837Z,91.38
2019-04-28T02:42:25.811Z,91.66
2019-04-28T02:43:25.807Z,90.91
2019-04-28T02:44:25.788Z,91.47
2019-04-28T02:45:25.783Z,90.72
2019-04-28T02:46:25.754Z,90.34
2019-04-28T02:47:25.745Z,90.05
2019-04-28T02:48:25.714Z,89.96
2019-04-28T02:49:25.698Z,90.05
2019-04-28T02:50:25.686Z,90.43
2019-04-28T02:51:25.671Z,90.34
2019-04-28T02:52:25.653Z,90.53
2019-04-28T02:53:25.640Z,91.57
2019-04-28T02:54:25.619Z,91.00
2019-04-28T02:55:25.602Z,91.09
2019-04-28T02:56:25.585Z,91.00
2019-04-28T02:57:25.566Z,91.28
2019-04-28T02:58:25.570Z,91.28
2019-04-28T02:59:25.542Z,91.57
2019-04-28T03:00:25.521Z,91.38
2019-04-28T03:01:26.637Z,91.38
2019-04-28T03:02:25.489Z,91.00
2019-04-28T03:03:25.471Z,90.91
2019-04-28T03:04:25.450Z,90.91
2019-04-28T03:05:25.437Z,91.38
2019-04-28T03:06:25.414Z,90.81
2019-04-28T03:07:25.400Z,90.91
2019-04-28T03:08:25.380Z,90.95
2019-04-28T03:09:25.375Z,91.28
2019-04-28T03:10:25.351Z,91.33
2019-04-28T03:11:25.345Z,91.28
2019-04-28T03:12:25.313Z,91.00
2019-04-28T03:13:25.302Z,90.81
2019-04-28T03:14:25.285Z,90.43
2019-04-28T03:15:25.263Z,90.62
2019-04-28T03:16:25.254Z,90.05
2019-04-28T03:17:25.234Z,90.15
2019-04-28T03:18:25.222Z,90.24
2019-04-28T03:19:25.200Z,89.58
2019-04-28T03:20:25.186Z,89.67
2019-04-28T03:21:25.175Z,89.29
2019-04-28T03:22:25.160Z,89.77
2019-04-28T03:23:25.134Z,90.24
2019-04-28T03:24:25.112Z,89.86
2019-04-28T03:25:25.093Z,90.43
2019-04-28T03:26:25.083Z,90.62
2019-04-28T03:27:25.065Z,90.62
2019-04-28T03:28:25.071Z,90.62
2019-04-28T03:29:25.038Z,90.53
2019-04-28T03:30:25.022Z,90.53
2019-04-28T03:31:50.869Z,90.53
2019-04-28T03:32:39.701Z,90.24
2019-04-28T03:33:26.210Z,90.81
2019-04-28T03:34:24.966Z,90.43
2019-04-28T03:35:24.934Z,89.96
2019-04-28T03:36:24.914Z,90.24
2019-04-28T03:37:24.902Z,89.86
2019-04-28T03:38:24.879Z,89.77
2019-04-28T03:39:24.872Z,88.82
2019-04-28T03:40:24.846Z,88.63
2019-04-28T03:41:24.836Z,87.97
2019-04-28T03:42:24.827Z,87.87
2019-04-28T03:43:24.798Z,87.77
2019-04-28T03:44:24.786Z,87.21
2019-04-28T03:45:24.760Z,86.64
2019-04-28T03:46:24.754Z,86.16
2019-04-28T03:47:24.737Z,86.64
2019-04-28T03:48:24.713Z,86.45
2019-04-28T03:49:24.700Z,86.35
2019-04-28T03:50:24.686Z,86.07
2019-04-28T03:51:24.661Z,86.35
2019-04-28T03:52:24.659Z,86.45
2019-04-28T03:53:24.640Z,86.26
2019-04-28T03:54:24.609Z,86.83
2019-04-28T03:55:24.600Z,86.07
2019-04-28T03:56:24.580Z,86.26
2019-04-28T03:57:24.572Z,86.45
2019-04-28T03:58:24.561Z,86.07
2019-04-28T03:59:24.528Z,85.69
2019-04-28T04:00:24.520Z,84.36
2019-04-28T04:01:24.509Z,84.08
2019-04-28T04:02:24.489Z,83.42
2019-04-28T04:03:24.469Z,83.32
2019-04-28T04:04:24.454Z,84.17
2019-04-28T04:05:24.433Z,83.89
2019-04-28T04:06:24.423Z,84.17
2019-04-28T04:07:24.397Z,84.46
2019-04-28T04:08:24.381Z,84.46
2019-04-28T04:09:24.368Z,84.27
2019-04-28T04:10:24.353Z,83.80
2019-04-28T04:11:24.352Z,84.08
2019-04-28T04:12:24.316Z,83.80
2019-04-28T04:13:24.302Z,84.70
2019-04-28T04:14:24.291Z,84.65
2019-04-28T04:15:24.304Z,85.27
2019-04-28T04:16:24.252Z,85.55
2019-04-28T04:17:24.238Z,85.74
2019-04-28T04:18:24.219Z,86.03
2019-04-28T04:19:24.243Z,85.93
2019-04-28T04:20:24.183Z,86.41
2019-04-28T04:21:24.164Z,86.22
2019-04-28T04:22:24.149Z,86.03
2019-04-28T04:23:24.139Z,86.60
2019-04-28T04:24:24.119Z,86.03
2019-04-28T04:25:24.105Z,85.55
2019-04-28T04:26:24.095Z,85.36
2019-04-28T04:27:24.067Z,85.08
2019-04-28T04:28:24.051Z,85.08
2019-04-28T04:29:24.038Z,84.80
2019-04-28T04:30:24.010Z,84.23
2019-04-28T04:31:24.002Z,83.75
2019-04-28T04:32:26.984Z,83.85
2019-04-28T04:33:23.973Z,84.23
2019-04-28T04:34:23.952Z,83.66
2019-04-28T04:35:23.943Z,84.13
2019-04-28T04:36:23.917Z,84.42
2019-04-28T04:37:23.897Z,84.27
2019-04-28T04:38:23.880Z,84.46
2019-04-28T04:39:23.882Z,83.80
2019-04-28T04:40:23.850Z,84.08
2019-04-28T04:41:23.833Z,83.51
2019-04-28T04:42:23.813Z,83.13
2019-04-28T04:43:23.802Z,81.43
2019-04-28T04:44:23.782Z,80.86
2019-04-28T04:45:23.768Z,80.86
2019-04-28T04:46:23.753Z,80.95
2019-04-28T04:47:23.735Z,80.91
2019-04-28T04:48:23.719Z,81.20
2019-04-28T04:49:23.699Z,80.72
2019-04-28T04:50:23.681Z,81.48
2019-04-28T04:51:23.667Z,81.10
2019-04-28T04:52:23.653Z,81.01
2019-04-28T04:53:23.628Z,81.29
2019-04-28T04:54:23.622Z,81.10
2019-04-28T04:55:23.601Z,81.95
2019-04-28T04:56:23.573Z,81.29
2019-04-28T04:57:23.561Z,81.95
2019-04-28T04:58:23.551Z,81.95
2019-04-28T04:59:23.531Z,81.86
2019-04-28T05:00:23.514Z,81.86
2019-04-28T05:01:23.506Z,82.14
2019-04-28T05:02:29.533Z,83.04
2019-04-28T05:03:23.459Z,83.04
2019-04-28T05:04:23.451Z,83.80
2019-04-28T05:05:23.433Z,83.37
2019-04-28T05:06:23.416Z,83.80
2019-04-28T05:07:23.397Z,84.27
2019-04-28T05:08:23.378Z,83.89
2019-04-28T05:09:23.362Z,83.80
2019-04-28T05:10:23.351Z,83.61
2019-04-28T05:11:23.328Z,82.75
2019-04-28T05:12:23.313Z,81.90
2019-04-28T05:13:23.294Z,81.71
2019-04-28T05:14:23.279Z,81.52
2019-04-28T05:15:23.262Z,81.52
2019-04-28T05:16:23.243Z,81.95
2019-04-28T05:17:23.239Z,82.43
2019-04-28T05:18:23.213Z,83.18
2019-04-28T05:19:23.198Z,83.37
2019-04-28T05:20:23.182Z,83.09
2019-04-28T05:21:23.175Z,83.18
2019-04-28T05:22:23.150Z,83.28
2019-04-28T05:23:23.128Z,83.37
2019-04-28T05:24:23.107Z,83.51
2019-04-28T05:25:24.542Z,83.18
2019-04-28T05:26:23.076Z,83.66
2019-04-28T05:27:25.552Z,83.04
2019-04-28T05:28:23.047Z,83.51
2019-04-28T05:29:26.982Z,83.13
2019-04-28T05:30:23.013Z,83.13
2019-04-28T05:31:24.347Z,81.99
2019-04-28T05:32:22.981Z,81.52
2019-04-28T05:33:23.669Z,81.81
2019-04-28T05:34:24.339Z,82.14
2019-04-28T05:35:25.109Z,81.90
2019-04-28T05:36:22.912Z,82.09
2019-04-28T05:37:22.900Z,82.47
2019-04-28T05:38:22.882Z,82.37
2019-04-28T05:39:22.853Z,82.47
2019-04-28T05:40:22.845Z,82.18
2019-04-28T05:41:22.830Z,82.94
2019-04-28T05:42:22.818Z,82.18
2019-04-28T05:43:22.799Z,82.18
2019-04-28T05:44:22.783Z,82.18
2019-04-28T05:45:22.759Z,82.09
2019-04-28T05:46:22.741Z,81.43
2019-04-28T05:47:22.730Z,80.86
2019-04-28T05:48:22.708Z,79.63
2019-04-28T05:49:22.697Z,79.82
2019-04-28T05:50:22.677Z,80.57
2019-04-28T05:51:22.662Z,79.72
2019-04-28T05:52:22.638Z,79.82
2019-04-28T05:53:22.645Z,79.53
2019-04-28T05:54:22.605Z,79.72
2019-04-28T05:55:22.605Z,80.00
2019-04-28T05:56:22.581Z,80.38
2019-04-28T05:57:22.560Z,81.05
2019-04-28T05:58:22.547Z,81.62
2019-04-28T05:59:22.537Z,81.71
2019-04-28T06:00:22.509Z,81.90
2019-04-28T06:01:22.491Z,81.14
2019-04-28T06:02:22.485Z,81.14
2019-04-28T06:03:22.462Z,81.43
2019-04-28T06:04:22.446Z,80.86
2019-04-28T06:05:22.419Z,80.38
2019-04-28T06:06:22.414Z,80.80
2019-04-28T06:07:22.395Z,79.66
2019-04-28T06:08:22.375Z,80.04
2019-04-28T06:09:22.365Z,78.43
2019-04-28T06:10:22.350Z,78.53
2019-04-28T06:11:22.327Z,78.53
2019-04-28T06:12:22.312Z,78.34
2019-04-28T06:13:22.298Z,77.67
2019-04-28T06:14:22.275Z,77.67
2019-04-28T06:15:22.262Z,77.77
2019-04-28T06:16:22.276Z,77.48
2019-04-28T06:17:22.231Z,77.77
2019-04-28T06:18:22.214Z,78.72
2019-04-28T06:19:22.196Z,79.38
2019-04-28T06:20:22.184Z,79.47
2019-04-28T06:21:22.168Z,79.19
2019-04-28T06:22:22.154Z,79.76
2019-04-28T06:23:22.132Z,81.75
2019-04-28T06:24:22.121Z,82.98
2019-04-28T06:25:22.099Z,83.51
2019-04-28T06:26:22.080Z,84.46
2019-04-28T06:27:22.062Z,85.13
2019-04-28T06:28:22.055Z,85.55
2019-04-28T06:29:22.033Z,83.80
2019-04-28T06:30:22.019Z,82.85
2019-04-28T06:31:21.995Z,82.37
2019-04-28T06:32:21.981Z,83.13
2019-04-28T06:33:21.965Z,83.42
2019-04-28T06:34:21.956Z,83.61
2019-04-28T06:35:21.937Z,83.42
2019-04-28T06:36:21.924Z,83.32
2019-04-28T06:37:21.899Z,83.70
2019-04-28T06:38:21.892Z,83.89
2019-04-28T06:39:21.870Z,84.74
2019-04-28T06:40:21.851Z,84.65
2019-04-28T06:41:21.837Z,84.55
2019-04-28T06:42:21.826Z,84.65
2019-04-28T06:43:21.806Z,85.13
2019-04-28T06:44:21.788Z,85.31
2019-04-28T06:45:21.769Z,85.03
2019-04-28T06:46:21.755Z,85.60
2019-04-28T06:47:21.737Z,84.46
2019-04-28T06:48:21.718Z,84.46
2019-04-28T06:49:21.702Z,84.36
2019-04-28T06:50:21.682Z,83.51
2019-04-28T06:51:21.674Z,83.23
2019-04-28T06:52:21.668Z,83.51
2019-04-28T06:53:21.640Z,83.98
2019-04-28T06:54:21.623Z,84.46
2019-04-28T06:55:21.603Z,84.55
2019-04-28T06:56:21.589Z,84.74
2019-04-28T06:57:21.616Z,84.65
2019-04-28T06:58:21.555Z,84.65
2019-04-28T06:59:21.539Z,84.65
2019-04-28T07:00:21.525Z,85.03
2019-04-28T07:01:21.502Z,85.13
2019-04-28T07:02:21.491Z,84.84
2019-04-28T07:03:23.353Z,84.65
2019-04-28T07:04:21.449Z,84.65
2019-04-28T07:05:21.442Z,84.84
2019-04-28T07:06:21.433Z,84.74
2019-04-28T07:07:21.404Z,84.69
2019-04-28T07:08:21.387Z,84.74
2019-04-28T07:09:21.451Z,83.80
2019-04-28T07:10:21.355Z,83.89
2019-04-28T07:11:21.338Z,83.84
2019-04-28T07:12:21.315Z,83.55
2019-04-28T07:13:21.307Z,83.94
2019-04-28T07:14:21.292Z,83.84
2019-04-28T07:15:21.271Z,83.51
2019-04-28T07:16:21.252Z,82.70
2019-04-28T07:17:21.243Z,82.51
2019-04-28T07:18:21.220Z,83.27
2019-04-28T07:19:21.206Z,83.65
2019-04-28T07:20:21.195Z,83.84
2019-04-28T07:21:21.173Z,83.46
2019-04-28T07:22:21.159Z,83.46
2019-04-28T07:23:21.141Z,83.61
2019-04-28T07:24:21.118Z,83.94
2019-04-28T07:25:21.100Z,84.55
2019-04-28T07:26:21.084Z,84.65
2019-04-28T07:27:21.068Z,84.65
2019-04-28T07:28:21.058Z,85.22
2019-04-28T07:29:21.041Z,85.03
2019-04-28T07:30:21.022Z,85.41
2019-04-28T07:31:21.010Z,84.94
2019-04-28T07:32:20.989Z,83.80
2019-04-28T07:33:20.969Z,84.12
2019-04-28T07:34:20.957Z,83.84
2019-04-28T07:35:20.941Z,83.74
2019-04-28T07:36:20.921Z,83.17
2019-04-28T07:37:20.905Z,83.84
2019-04-28T07:38:20.885Z,83.55
2019-04-28T07:39:20.892Z,83.27
2019-04-28T07:40:20.859Z,82.79
2019-04-28T07:41:20.842Z,82.13
2019-04-28T07:42:20.826Z,81.56
2019-04-28T07:43:20.816Z,81.47
2019-04-28T07:44:20.790Z,80.90
2019-04-28T07:45:20.774Z,80.71
2019-04-28T07:46:20.753Z,80.80
2019-04-28T07:47:20.738Z,79.66
2019-04-28T07:48:20.735Z,80.80
2019-04-28T07:49:20.717Z,80.80
2019-04-28T07:50:20.702Z,80.04
2019-04-28T07:51:20.679Z,80.04
2019-04-28T07:52:20.660Z,79.76
2019-04-28T07:53:20.644Z,79.95
2019-04-28T07:54:20.630Z,80.33
2019-04-28T07:55:20.610Z,81.23
2019-04-28T07:56:20.592Z,81.23
2019-04-28T07:57:20.578Z,80.46
2019-04-28T07:58:20.561Z,79.14
2019-04-28T07:59:20.551Z,76.92
2019-04-28T08:00:20.531Z,75.34
2019-04-28T08:01:20.517Z,76.95
2019-04-28T08:02:20.501Z,77.81
2019-04-28T08:03:20.535Z,78.28
2019-04-28T08:04:20.471Z,78.85
2019-04-28T08:05:20.449Z,79.23
2019-04-28T08:06:20.438Z,78.47
2019-04-28T08:07:20.415Z,78.09
2019-04-28T08:08:20.396Z,76.48
2019-04-28T08:09:20.395Z,75.53
2019-04-28T08:10:20.370Z,75.81
2019-04-28T08:11:20.352Z,75.62
2019-04-28T08:12:20.335Z,75.34
2019-04-28T08:13:20.326Z,75.43
2019-04-28T08:14:20.304Z,75.81
2019-04-28T08:15:20.300Z,74.90
2019-04-28T08:16:20.269Z,73.92
2019-04-28T08:17:20.260Z,74.01
2019-04-28T08:18:20.240Z,74.39
2019-04-28T08:19:20.221Z,75.05
2019-04-28T08:20:20.210Z,75.34
2019-04-28T08:21:20.190Z,74.49
2019-04-28T08:22:20.174Z,74.77
2019-04-28T08:23:20.158Z,74.77
2019-04-28T08:24:20.145Z,75.15
2019-04-28T08:25:20.131Z,76.67
2019-04-28T08:26:20.123Z,76.76
2019-04-28T08:27:20.091Z,77.62
2019-04-28T08:28:20.082Z,78.95
2019-04-28T08:29:20.062Z,78.95
2019-04-28T08:30:20.048Z,79.90
2019-04-28T08:31:20.039Z,80.65
2019-04-28T08:32:20.016Z,80.65
2019-04-28T08:33:20.006Z,80.18
2019-04-28T08:34:19.988Z,79.99
2019-04-28T08:35:19.972Z,79.99
2019-04-28T08:36:19.957Z,80.75
2019-04-28T08:37:19.937Z,81.32
2019-04-28T08:38:19.919Z,81.23
2019-04-28T08:39:19.905Z,81.32
2019-04-28T08:40:19.896Z,79.71
2019-04-28T08:41:19.872Z,79.80
2019-04-28T08:42:19.863Z,79.90
2019-04-28T08:43:19.837Z,80.56
2019-04-28T08:44:19.822Z,79.90
2019-04-28T08:45:19.813Z,79.71
2019-04-28T08:46:19.796Z,78.85
2019-04-28T08:47:19.779Z,77.24
2019-04-28T08:48:19.763Z,76.95
2019-04-28T08:49:19.744Z,76.20
2019-04-28T08:50:19.734Z,76.10
2019-04-28T08:51:19.727Z,75.09
2019-04-28T08:52:19.703Z,73.10
2019-04-28T08:53:19.691Z,72.49
2019-04-28T08:54:19.663Z,72.21
2019-04-28T08:55:19.651Z,72.02
2019-04-28T08:56:19.632Z,72.30
2019-04-28T08:57:19.625Z,72.49
2019-04-28T08:58:19.605Z,71.73
2019-04-28T08:59:19.586Z,72.02
2019-04-28T09:00:19.571Z,72.59
2019-04-28T09:01:19.553Z,73.07
2019-04-28T09:02:19.542Z,73.92
2019-04-28T09:03:19.532Z,74.77
2019-04-28T09:04:19.505Z,74.30
2019-04-28T09:05:19.491Z,74.96
2019-04-28T09:06:19.487Z,75.34
2019-04-28T09:07:19.461Z,75.15
2019-04-28T09:08:19.441Z,75.72
2019-04-28T09:09:19.428Z,76.76
2019-04-28T09:10:19.411Z,77.14
2019-04-28T09:11:19.394Z,76.10
2019-04-28T09:12:19.378Z,77.52
2019-04-28T09:13:19.360Z,77.43
2019-04-28T09:14:19.346Z,78.09
2019-04-28T09:15:19.330Z,79.04
2019-04-28T09:16:19.315Z,78.95
2019-04-28T09:17:19.301Z,79.14
2019-04-28T09:18:19.283Z,80.27
2019-04-28T09:19:19.265Z,79.90
2019-04-28T09:20:19.255Z,79.71
2019-04-28T09:21:19.243Z,80.27
2019-04-28T09:22:19.219Z,79.90
2019-04-28T09:23:19.197Z,78.91
2019-04-28T09:24:19.187Z,78.43
2019-04-28T09:25:19.172Z,78.91
2019-04-28T09:26:19.169Z,79.57
2019-04-28T09:27:19.142Z,80.04
2019-04-28T09:28:19.125Z,79.85
2019-04-28T09:29:19.124Z,80.04
2019-04-28T09:30:19.094Z,79.95
2019-04-28T09:31:19.070Z,80.71
2019-04-28T09:32:19.059Z,80.90
2019-04-28T09:33:19.041Z,81.81
2019-04-28T09:34:28.151Z,81.81
2019-04-28T09:35:19.017Z,82.47
2019-04-28T09:36:18.993Z,83.32
2019-04-28T09:37:18.977Z,83.42
2019-04-28T09:38:18.959Z,84.08
2019-04-28T09:39:18.941Z,84.84
2019-04-28T09:40:18.926Z,84.46
2019-04-28T09:41:18.906Z,84.84
2019-04-28T09:42:18.892Z,84.74
2019-04-28T09:43:18.874Z,85.22
2019-04-28T09:44:18.863Z,84.55
2019-04-28T09:45:18.850Z,84.27
2019-04-28T09:46:18.827Z,83.61
2019-04-28T09:47:18.814Z,83.42
2019-04-28T09:48:18.790Z,84.36
2019-04-28T09:49:18.777Z,85.50
2019-04-28T09:50:18.758Z,84.36
2019-04-28T09:51:18.744Z,84.65
2019-04-28T09:52:18.725Z,84.65
2019-04-28T09:53:18.708Z,84.46
2019-04-28T09:54:18.694Z,84.65
2019-04-28T09:55:18.680Z,85.03
2019-04-28T09:56:18.667Z,85.22
2019-04-28T09:57:18.646Z,84.88
2019-04-28T09:58:18.624Z,84.41
2019-04-28T09:59:18.670Z,83.65
2019-04-28T10:00:18.599Z,83.27
2019-04-28T10:01:18.579Z,82.79
2019-04-28T10:02:18.573Z,82.89
2019-04-28T10:03:18.543Z,82.79
2019-04-28T10:04:18.524Z,80.62
2019-04-28T10:05:18.510Z,79.66
2019-04-28T10:06:18.492Z,79.61
2019-04-28T10:07:18.480Z,79.14
2019-04-28T10:08:18.462Z,78.75
2019-04-28T10:09:18.445Z,78.47
2019-04-28T10:10:18.435Z,78.85
2019-04-28T10:11:30.053Z,77.33
2019-04-28T10:12:26.877Z,77.37
2019-04-28T10:13:18.376Z,76.80
2019-04-28T10:14:18.366Z,77.84
2019-04-28T10:15:18.348Z,76.08
2019-04-28T10:16:18.337Z,76.32
2019-04-28T10:17:18.318Z,74.85
2019-04-28T10:18:18.308Z,73.90
2019-04-28T10:19:18.282Z,72.00
2019-04-28T10:20:18.267Z,71.04
2019-04-28T10:21:18.253Z,71.43
2019-04-28T10:22:18.233Z,71.52
2019-04-28T10:23:18.217Z,71.71
2019-04-28T10:24:18.203Z,70.92
2019-04-28T10:25:20.997Z,71.48
2019-04-28T10:26:18.171Z,70.76
2019-04-28T10:27:18.157Z,69.11
2019-04-28T10:28:18.134Z,68.64
2019-04-28T10:29:18.119Z,69.11
2019-04-28T10:30:18.106Z,68.83
2019-04-28T10:31:18.094Z,69.87
2019-04-28T10:32:18.077Z,71.01
2019-04-28T10:33:18.060Z,72.63
2019-04-28T10:34:18.041Z,71.01
2019-04-28T10:35:18.033Z,70.63
2019-04-28T10:36:18.020Z,69.21
2019-04-28T10:37:17.991Z,69.59
2019-04-28T10:38:17.980Z,70.92
2019-04-28T10:39:17.964Z,71.01
2019-04-28T10:40:17.952Z,70.06
2019-04-28T10:41:17.938Z,70.54
2019-04-28T10:42:17.918Z,70.73
2019-04-28T10:43:17.902Z,71.20
2019-04-28T10:44:17.886Z,72.66
2019-04-28T10:45:17.868Z,72.53
2019-04-28T10:46:17.860Z,73.52
2019-04-28T10:47:17.843Z,72.38
2019-04-28T10:48:17.823Z,71.23
2019-04-28T10:49:17.812Z,71.23
2019-04-28T10:50:17.803Z,71.20
2019-04-28T10:51:17.774Z,70.82
2019-04-28T10:52:17.760Z,69.87
2019-04-28T10:53:17.743Z,70.44
2019-04-28T10:54:17.729Z,70.82
2019-04-28T10:55:17.714Z,73.00
2019-04-28T10:56:17.712Z,73.29
2019-04-28T10:57:17.684Z,73.76
2019-04-28T10:58:17.666Z,74.56
2019-04-28T10:59:17.930Z,73.61
2019-04-28T11:00:17.639Z,72.85
2019-04-28T11:01:17.620Z,71.39
2019-04-28T11:02:17.608Z,70.57
2019-04-28T11:03:17.589Z,71.20
2019-04-28T11:04:17.576Z,72.44
2019-04-28T11:05:17.554Z,72.25
2019-04-28T11:06:17.550Z,71.86
2019-04-28T11:07:17.566Z,73.96
2019-04-28T11:08:17.511Z,75.00
2019-04-28T11:09:29.802Z,74.62
2019-04-28T11:10:17.478Z,76.99
2019-04-28T11:11:17.465Z,75.70
2019-04-28T11:12:17.447Z,74.66
2019-04-28T11:13:17.433Z,72.66
2019-04-28T11:14:17.414Z,71.52
2019-04-28T11:15:17.399Z,70.48
2019-04-28T11:16:17.391Z,70.61
2019-04-28T11:17:17.367Z,71.56
2019-04-28T11:18:17.350Z,71.18
2019-04-28T11:19:17.338Z,70.04
2019-04-28T11:20:17.322Z,71.84
2019-04-28T11:21:17.310Z,72.13
2019-04-28T11:22:17.294Z,69.09
2019-04-28T11:23:17.278Z,69.46
2019-04-28T11:24:17.259Z,69.60
2019-04-28T11:25:17.246Z,69.50
2019-04-28T11:26:17.230Z,68.84
2019-04-28T11:27:17.213Z,70.17
2019-04-28T11:28:17.255Z,69.98
2019-04-28T11:29:17.189Z,69.41
2019-04-28T11:30:17.171Z,68.11
2019-04-28T11:31:17.155Z,67.82
2019-04-28T11:32:17.145Z,68.21
2019-04-28T11:33:17.118Z,66.87
2019-04-28T11:34:17.120Z,66.49
2019-04-28T11:35:21.719Z,66.78
2019-04-28T11:36:17.077Z,66.78
2019-04-28T11:37:17.070Z,65.16
2019-04-28T11:38:17.048Z,65.54
2019-04-28T11:39:17.037Z,65.35
2019-04-28T11:40:17.016Z,67.10
2019-04-28T11:41:17.013Z,66.33
2019-04-28T11:42:16.987Z,65.48
2019-04-28T11:43:16.985Z,65.86
2019-04-28T11:44:16.958Z,65.10
2019-04-28T11:45:16.947Z,66.53
2019-04-28T11:46:16.941Z,65.70
2019-04-28T11:47:16.915Z,63.32
2019-04-28T11:48:16.912Z,62.65
2019-04-28T11:49:16.893Z,61.29
2019-04-28T11:50:16.878Z,61.58
2019-04-28T11:51:16.865Z,60.05
2019-04-28T11:52:16.847Z,59.10
2019-04-28T11:53:16.847Z,61.38
2019-04-28T11:54:16.818Z,63.39
2019-04-28T11:55:16.798Z,63.64
2019-04-28T11:56:16.789Z,62.59
2019-04-28T11:57:16.775Z,62.49
2019-04-28T11:58:16.761Z,61.90
2019-04-28T11:59:16.748Z,62.37
2019-04-28T12:00:16.733Z,62.94
2019-04-28T12:01:16.718Z,63.51
2019-04-28T12:02:16.710Z,63.89
2019-04-28T12:03:16.688Z,63.13
2019-04-28T12:04:16.674Z,62.94
2019-04-28T12:05:16.659Z,63.51
2019-04-28T12:06:16.647Z,63.13
2019-04-28T12:07:16.626Z,63.60
2019-04-28T12:08:16.609Z,61.99
2019-04-28T12:09:16.606Z,61.13
2019-04-28T12:10:16.590Z,61.80
2019-04-28T12:11:16.574Z,62.85
2019-04-28T12:12:16.554Z,64.08
2019-04-28T12:13:16.544Z,64.94
2019-04-28T12:14:16.530Z,64.37
2019-04-28T12:15:16.512Z,64.46
2019-04-28T12:16:16.502Z,65.03
2019-04-28T12:17:16.484Z,65.16
2019-04-28T12:18:16.472Z,63.07
2019-04-28T12:19:16.455Z,61.83
2019-04-28T12:20:16.441Z,61.83
2019-04-28T12:21:16.436Z,60.88
2019-04-28T12:22:16.415Z,60.88
2019-04-28T12:23:16.396Z,60.60
2019-04-28T12:24:16.383Z,60.69
2019-04-28T12:25:16.373Z,60.69
2019-04-28T12:26:16.356Z,59.80
2019-04-28T12:27:16.357Z,60.50
2019-04-28T12:28:16.370Z,60.69
2019-04-28T12:29:16.310Z,60.02
2019-04-28T12:30:16.298Z,59.36
2019-04-28T12:31:16.278Z,60.02
2019-04-28T12:32:16.264Z,60.60
2019-04-28T12:33:16.247Z,58.22
2019-04-28T12:34:16.238Z,56.98
2019-04-28T12:35:18.449Z,56.51
2019-04-28T12:36:16.210Z,57.45
2019-04-28T12:37:16.198Z,57.45
2019-04-28T12:38:16.178Z,56.79
2019-04-28T12:39:16.163Z,56.12
2019-04-28T12:40:16.159Z,56.41
2019-04-28T12:41:16.131Z,57.93
2019-04-28T12:42:16.118Z,57.36
2019-04-28T12:43:16.101Z,56.51
2019-04-28T12:44:16.091Z,55.90
2019-04-28T12:45:16.073Z,56.70
2019-04-28T12:46:16.071Z,56.95
2019-04-28T12:47:16.046Z,56.10
2019-04-28T12:48:16.036Z,56.10
2019-04-28T12:49:16.018Z,54.96
2019-04-28T12:50:16.002Z,54.60
2019-04-28T12:51:15.984Z,54.50
2019-04-28T12:52:15.969Z,54.22