createdAt,value
2023-04-07T00:01:57.327Z,40.86
2023-04-07T00:04:25.968Z,41.04
2023-04-07T00:06:54.525Z,41.27
2023-04-07T00:09:22.969Z,41.55
2023-04-07T00:11:52.152Z,41.54
2023-04-07T00:14:20.408Z,41.81
2023-04-07T00:16:48.704Z,41.91
2023-04-07T00:19:17.170Z,41.92
2023-04-07T00:21:45.701Z,41.86
2023-04-07T00:24:20.948Z,42.38
2023-04-07T00:26:52.397Z,42.47
2023-04-07T00:29:20.740Z,42.67
2023-04-07T00:31:48.975Z,42.83
2023-04-07T00:34:17.298Z,42.90
2023-04-07T00:36:45.800Z,42.90
2023-04-07T00:39:14.099Z,43.25
2023-04-07T00:41:42.638Z,43.37
2023-04-07T00:44:11.064Z,43.30
2023-04-07T00:46:39.656Z,43.64
2023-04-07T00:49:11.076Z,43.87
2023-04-07T00:51:39.820Z,43.76
2023-04-07T00:54:08.201Z,44.04
2023-04-07T00:56:36.699Z,44.01
2023-04-07T00:59:08.069Z,44.29
2023-04-07T01:02:05.392Z,44.31
2023-04-07T01:04:45.696Z,44.83
2023-04-07T01:07:34.112Z,45.06
2023-04-07T01:10:09.612Z,45.17
2023-04-07T01:12:53.990Z,45.22
2023-04-07T01:15:25.524Z,45.23
2023-04-07T01:18:09.955Z,45.29
2023-04-07T01:20:39.815Z,45.33
2023-04-07T01:23:09.744Z,45.51
2023-04-07T01:25:52.945Z,45.84
2023-04-07T01:28:39.420Z,45.78
2023-04-07T01:31:10.669Z,45.85
2023-04-07T01:33:41.220Z,45.86
2023-04-07T01:36:10.759Z,45.94
2023-04-07T01:38:40.208Z,46.28
2023-04-07T01:41:10.025Z,46.18
2023-04-07T01:43:41.401Z,46.07
2023-04-07T01:46:10.514Z,46.13
2023-04-07T01:48:40.919Z,46.01
2023-04-07T01:51:12.429Z,46.44
2023-04-07T01:53:41.169Z,46.38
2023-04-07T01:56:09.558Z,46.35
2023-04-07T01:58:38.122Z,46.48
2023-04-07T02:01:06.802Z,46.53
2023-04-07T02:03:45.753Z,46.54
2023-04-07T02:06:19.278Z,46.90
2023-04-07T02:08:52.353Z,46.90
2023-04-07T02:11:23.125Z,47.03
2023-04-07T02:13:53.605Z,46.90
2023-04-07T02:16:23.289Z,46.99
2023-04-07T02:18:52.021Z,47.19
2023-04-07T02:21:21.003Z,47.38
2023-04-07T02:23:49.353Z,47.20
2023-04-07T02:26:17.685Z,47.32
2023-04-07T02:28:46.504Z,47.58
2023-04-07T02:31:14.873Z,47.75
2023-04-07T02:33:43.195Z,47.86
2023-04-07T02:36:11.511Z,47.57
2023-04-07T02:38:40.064Z,47.59
2023-04-07T02:41:08.600Z,47.50
2023-04-07T02:43:37.085Z,47.51
2023-04-07T02:46:05.607Z,47.62
2023-04-07T02:48:34.009Z,47.89
2023-04-07T02:51:02.368Z,47.54
2023-04-07T02:53:30.705Z,47.60
2023-04-07T02:55:58.969Z,47.88
2023-04-07T02:58:27.256Z,47.92
2023-04-07T03:00:55.597Z,48.05
2023-04-07T03:03:24.062Z,48.24
2023-04-07T03:05:52.535Z,48.02
2023-04-07T03:08:20.817Z,48.18
2023-04-07T03:10:49.126Z,48.09
2023-04-07T03:13:19.953Z,48.46
2023-04-07T03:15:48.334Z,48.13
2023-04-07T03:18:16.691Z,48.12
2023-04-07T03:20:45.794Z,47.93
2023-04-07T03:23:14.523Z,47.94
2023-04-07T03:25:43.090Z,48.24
2023-04-07T03:28:11.367Z,48.00
2023-04-07T03:30:39.667Z,47.98
2023-04-07T03:33:07.950Z,48.34
2023-04-07T03:35:36.485Z,48.27
2023-04-07T03:38:04.815Z,48.15
2023-04-07T03:40:34.565Z,48.19
2023-04-07T03:43:02.834Z,48.55
2023-04-07T03:45:31.370Z,48.48
2023-04-07T03:47:59.710Z,48.41
2023-04-07T03:50:28.008Z,48.71
2023-04-07T03:52:56.298Z,48.94
2023-04-07T03:55:24.604Z,48.79
2023-04-07T03:57:53.013Z,48.95
2023-04-07T04:00:21.394Z,49.18
2023-04-07T04:02:49.791Z,49.34
2023-04-07T04:05:18.239Z,49.58
2023-04-07T04:07:46.827Z,49.53
2023-04-07T04:10:15.154Z,49.69
2023-04-07T04:12:43.480Z,50.00
2023-04-07T04:15:11.998Z,50.25
2023-04-07T04:17:40.351Z,50.32
2023-04-07T04:20:09.900Z,50.21
2023-04-07T04:22:38.257Z,50.46
2023-04-07T04:25:07.167Z,50.18
2023-04-07T04:27:35.432Z,50.59
2023-04-07T04:30:04.523Z,50.70
2023-04-07T04:32:33.678Z,51.09
2023-04-07T04:35:02.045Z,50.97
2023-04-07T04:37:30.410Z,51.27
2023-04-07T04:39:58.666Z,51.53
2023-04-07T04:42:28.777Z,51.23
2023-04-07T04:44:57.184Z,51.38
2023-04-07T04:47:25.641Z,51.36
2023-04-07T04:49:53.995Z,51.97
2023-04-07T04:52:22.685Z,51.66
2023-04-07T04:54:51.397Z,51.49
2023-04-07T04:57:19.698Z,51.35
2023-04-07T04:59:48.206Z,51.32
2023-04-07T05:02:16.693Z,51.85
2023-04-07T05:04:45.253Z,52.00
2023-04-07T05:07:13.733Z,51.45
2023-04-07T05:09:42.243Z,51.79
2023-04-07T05:12:10.550Z,51.94
2023-04-07T05:14:38.788Z,51.79
2023-04-07T05:17:07.040Z,52.08
2023-04-07T05:19:35.409Z,52.02
2023-04-07T05:22:03.662Z,51.83
2023-04-07T05:24:32.012Z,51.84
2023-04-07T05:27:00.274Z,52.14
2023-04-07T05:29:28.539Z,52.47
2023-04-07T05:31:56.871Z,52.61
2023-04-07T05:34:25.374Z,52.50
2023-04-07T05:36:53.799Z,52.34
2023-04-07T05:39:22.100Z,52.38
2023-04-07T05:41:50.400Z,51.87
2023-04-07T05:44:18.859Z,52.37
2023-04-07T05:46:47.529Z,52.04
2023-04-07T05:49:20.097Z,52.18
2023-04-07T05:51:49.446Z,52.22
2023-04-07T05:54:17.865Z,52.14
2023-04-07T05:56:46.533Z,52.04
2023-04-07T05:59:14.867Z,52.35
2023-04-07T06:01:44.231Z,52.03
2023-04-07T06:04:12.857Z,51.56
2023-04-07T06:06:41.243Z,52.11
2023-04-07T06:09:09.787Z,52.27
2023-04-07T06:11:38.043Z,52.06
2023-04-07T06:14:06.323Z,52.33
2023-04-07T06:16:34.598Z,52.32
2023-04-07T06:19:03.006Z,52.77
2023-04-07T06:21:31.598Z,52.66
2023-04-07T06:24:00.040Z,52.61
2023-04-07T06:26:28.610Z,52.70
2023-04-07T06:28:56.934Z,52.55
2023-04-07T06:31:25.227Z,52.73
2023-04-07T06:33:54.026Z,52.89
2023-04-07T06:36:22.649Z,52.86
2023-04-07T06:38:51.181Z,53.09
2023-04-07T06:41:19.439Z,53.03
2023-04-07T06:43:52.134Z,52.88
2023-04-07T06:46:21.278Z,52.58
2023-04-07T06:48:49.623Z,52.53
2023-04-07T06:51:17.868Z,52.61
2023-04-07T06:53:48.322Z,52.89
2023-04-07T06:56:16.853Z,53.12
2023-04-07T06:58:45.724Z,53.09
2023-04-07T07:01:14.059Z,53.25
2023-04-07T07:03:42.666Z,52.52
2023-04-07T07:06:11.955Z,53.06
2023-04-07T07:08:40.381Z,53.19
2023-04-07T07:11:08.838Z,53.17
2023-04-07T07:13:37.154Z,53.33
2023-04-07T07:16:05.648Z,53.16
2023-04-07T07:18:33.923Z,53.21
2023-04-07T07:21:02.168Z,53.45
2023-04-07T07:23:30.437Z,53.58
2023-04-07T07:25:58.798Z,53.32
2023-04-07T07:28:27.201Z,53.27
2023-04-07T07:30:55.451Z,53.29
2023-04-07T07:33:26.404Z,53.29
2023-04-07T07:35:54.734Z,53.56
2023-04-07T07:38:23.103Z,54.05
2023-04-07T07:40:51.380Z,53.72
2023-04-07T07:43:19.654Z,54.12
2023-04-07T07:45:47.878Z,54.02
2023-04-07T07:48:16.338Z,54.10
2023-04-07T07:50:45.814Z,53.85
2023-04-07T07:53:14.095Z,53.36
2023-04-07T07:55:42.482Z,53.54
2023-04-07T07:58:10.740Z,53.89
2023-04-07T08:00:38.969Z,53.71
2023-04-07T08:03:07.282Z,53.93
2023-04-07T08:05:35.734Z,53.93
2023-04-07T08:08:04.030Z,53.67
2023-04-07T08:10:32.272Z,53.39
2023-04-07T08:13:00.549Z,53.60
2023-04-07T08:15:28.800Z,53.86
2023-04-07T08:17:57.156Z,53.74
2023-04-07T08:20:25.391Z,53.95
2023-04-07T08:22:53.731Z,53.74
2023-04-07T08:25:22.136Z,53.82
2023-04-07T08:27:50.466Z,53.47
2023-04-07T08:30:18.819Z,53.71
2023-04-07T08:32:47.309Z,53.93
2023-04-07T08:35:15.604Z,53.63
2023-04-07T08:37:45.356Z,54.11
2023-04-07T08:40:14.386Z,53.83
2023-04-07T08:42:48.306Z,53.71
2023-04-07T08:45:20.034Z,53.62
2023-04-07T08:47:49.044Z,54.10
2023-04-07T08:50:19.211Z,54.14
2023-04-07T08:52:54.231Z,54.00
2023-04-07T08:55:22.613Z,54.15
2023-04-07T08:57:51.191Z,54.30
2023-04-07T09:00:20.160Z,54.46
2023-04-07T09:02:50.288Z,54.43
2023-04-07T09:05:18.695Z,54.35
2023-04-07T09:07:47.215Z,54.53
2023-04-07T09:10:15.493Z,54.33
2023-04-07T09:12:43.819Z,54.94
2023-04-07T09:15:12.150Z,54.93
2023-04-07T09:17:40.574Z,54.87
2023-04-07T09:20:09.342Z,54.89
2023-04-07T09:22:48.566Z,54.90
2023-04-07T09:25:27.014Z,55.08
2023-04-07T09:28:02.921Z,55.46
2023-04-07T09:30:33.183Z,55.26
2023-04-07T09:33:02.643Z,55.02
2023-04-07T09:35:31.490Z,55.39
2023-04-07T09:38:05.613Z,55.39
2023-04-07T09:40:34.369Z,55.51
2023-04-07T09:43:05.463Z,55.85
2023-04-07T09:45:37.061Z,56.08
2023-04-07T09:48:10.098Z,56.21
2023-04-07T09:50:41.917Z,56.02
2023-04-07T09:53:10.214Z,56.34
2023-04-07T09:55:41.386Z,56.67
2023-04-07T09:58:10.576Z,56.88
2023-04-07T10:00:39.230Z,57.27
2023-04-07T10:03:09.628Z,57.59
2023-04-07T10:05:39.897Z,58.16
2023-04-07T10:08:08.473Z,58.49
2023-04-07T10:10:37.927Z,58.79
2023-04-07T10:13:07.784Z,58.89
2023-04-07T10:15:37.869Z,59.63
2023-04-07T10:18:09.903Z,59.50
2023-04-07T10:20:45.263Z,60.33
2023-04-07T10:23:26.682Z,60.39
2023-04-07T10:25:59.564Z,61.10
2023-04-07T10:28:31.018Z,61.15
2023-04-07T10:31:00.197Z,61.36
2023-04-07T10:33:50.829Z,61.94
2023-04-07T10:36:23.960Z,61.83
2023-04-07T10:39:10.426Z,61.95
2023-04-07T10:41:40.319Z,62.13
2023-04-07T10:44:10.201Z,62.53
2023-04-07T10:46:52.774Z,62.57
2023-04-07T10:49:21.886Z,62.54
2023-04-07T10:52:15.694Z,62.86
2023-04-07T10:54:43.961Z,62.80
2023-04-07T10:57:15.789Z,62.97
2023-04-07T11:00:12.834Z,63.08
2023-04-07T11:02:41.897Z,63.14
2023-04-07T11:05:20.830Z,62.89
2023-04-07T11:07:52.180Z,63.08
2023-04-07T11:10:21.288Z,63.02
2023-04-07T11:13:07.787Z,63.68
2023-04-07T11:15:40.773Z,63.36
2023-04-07T11:18:21.457Z,63.42
2023-04-07T11:20:54.015Z,63.43
2023-04-07T11:23:24.895Z,63.42
2023-04-07T11:25:54.930Z,63.53
2023-04-07T11:28:23.200Z,63.35
2023-04-07T11:30:53.670Z,63.86
2023-04-07T11:33:28.085Z,63.37
2023-04-07T11:35:58.858Z,63.66
2023-04-07T11:38:29.423Z,63.48
2023-04-07T11:40:58.517Z,63.89
2023-04-07T11:43:28.947Z,63.90
2023-04-07T11:46:17.578Z,63.78
2023-04-07T11:48:48.165Z,63.78
2023-04-07T11:51:28.851Z,63.76
2023-04-07T11:53:57.826Z,63.97
2023-04-07T11:56:26.079Z,63.99
2023-04-07T11:58:55.905Z,63.68
2023-04-07T12:01:28.019Z,63.97
2023-04-07T12:04:00.879Z,64.31
2023-04-07T12:06:35.735Z,64.07
2023-04-07T12:09:04.368Z,64.45
2023-04-07T12:11:33.996Z,64.41
2023-04-07T12:14:05.732Z,64.67
2023-04-07T12:16:38.885Z,64.76
2023-04-07T12:19:07.165Z,64.73
2023-04-07T12:21:35.449Z,64.73
2023-04-07T12:24:03.834Z,65.10
2023-04-07T12:26:32.144Z,65.16
2023-04-07T12:29:05.904Z,65.60
2023-04-07T12:31:34.463Z,65.76
2023-04-07T12:34:02.785Z,66.14
2023-04-07T12:36:31.100Z,66.02
2023-04-07T12:38:59.923Z,66.07
2023-04-07T12:41:28.542Z,66.17
2023-04-07T12:43:56.805Z,65.75
2023-04-07T12:46:25.197Z,66.40
2023-04-07T12:48:53.539Z,66.39
2023-04-07T12:51:22.021Z,66.68
2023-04-07T12:53:50.704Z,66.63
2023-04-07T12:56:19.248Z,66.76
2023-04-07T12:58:47.879Z,66.89
2023-04-07T13:01:16.187Z,66.74
2023-04-07T13:03:44.559Z,66.92
2023-04-07T13:06:13.065Z,67.32
2023-04-07T13:08:42.001Z,67.30
2023-04-07T13:11:10.292Z,67.50
2023-04-07T13:13:38.567Z,67.52
2023-04-07T13:16:06.998Z,67.31
2023-04-07T13:18:35.364Z,67.02
2023-04-07T13:23:53.352Z,67.19
2023-04-07T13:26:21.683Z,67.55
2023-04-07T13:28:49.973Z,67.21
2023-04-07T13:31:18.902Z,67.21
2023-04-07T13:33:47.703Z,67.51
2023-04-07T13:36:16.384Z,67.23
2023-04-07T13:38:44.634Z,67.12
2023-04-07T13:41:12.922Z,67.44
2023-04-07T13:43:41.151Z,67.32
2023-04-07T13:46:20.730Z,67.59
2023-04-07T13:48:55.487Z,67.40
2023-04-07T13:51:23.809Z,67.53
2023-04-07T13:53:52.374Z,67.74
2023-04-07T13:56:20.754Z,67.52
2023-04-07T13:58:48.974Z,67.58
2023-04-07T14:01:18.536Z,67.77
2023-04-07T14:03:50.327Z,68.14
2023-04-07T14:06:18.994Z,67.76
2023-04-07T14:08:47.550Z,67.81
2023-04-07T14:11:25.009Z,68.11
2023-04-07T14:13:54.553Z,67.96
2023-04-07T14:16:23.738Z,68.25
2023-04-07T14:18:52.447Z,68.21
2023-04-07T14:21:20.826Z,68.40
2023-04-07T14:23:49.082Z,68.31
2023-04-07T14:26:17.416Z,68.10
2023-04-07T14:28:46.000Z,67.92
2023-04-07T14:31:16.630Z,67.91
2023-04-07T14:33:45.961Z,68.34
2023-04-07T14:36:17.659Z,68.26
2023-04-07T14:38:46.360Z,67.84
2023-04-07T14:41:14.607Z,67.81
2023-04-07T14:43:43.312Z,68.09
2023-04-07T14:46:13.055Z,67.97
2023-04-07T14:48:41.568Z,67.71
2023-04-07T14:51:13.892Z,67.82
2023-04-07T14:53:43.125Z,68.04
2023-04-07T14:56:11.579Z,67.98
2023-04-07T14:58:41.383Z,67.64
2023-04-07T15:01:09.669Z,67.30
2023-04-07T15:03:38.169Z,67.22
2023-04-07T15:06:10.975Z,67.04
2023-04-07T15:08:39.852Z,67.22
2023-04-07T15:11:09.138Z,67.30
2023-04-07T15:13:37.863Z,67.28
2023-04-07T15:16:16.630Z,67.50
2023-04-07T15:18:47.971Z,67.25
2023-04-07T15:21:16.789Z,67.20
2023-04-07T15:23:45.154Z,67.08
2023-04-07T15:26:13.766Z,67.07
2023-04-07T15:28:42.102Z,67.27
2023-04-07T15:31:10.805Z,67.08
2023-04-07T15:33:40.879Z,66.74
2023-04-07T15:36:10.181Z,66.79
2023-04-07T15:38:40.144Z,66.63
2023-04-07T15:41:08.545Z,66.99
2023-04-07T15:43:38.382Z,66.65
2023-04-07T15:46:06.897Z,66.71
2023-04-07T15:48:35.207Z,66.69
2023-04-07T15:51:03.644Z,66.69
2023-04-07T15:53:32.100Z,66.54
2023-04-07T15:56:00.421Z,66.73
2023-04-07T15:58:28.778Z,66.29
2023-04-07T16:00:57.139Z,66.14
2023-04-07T16:03:25.868Z,66.32
2023-04-07T16:05:54.546Z,65.78
2023-04-07T16:08:23.510Z,65.78
2023-04-07T16:10:51.986Z,65.84
2023-04-07T16:13:20.264Z,65.61
2023-04-07T16:15:48.599Z,65.11
2023-04-07T16:18:17.116Z,65.34
2023-04-07T16:20:45.485Z,65.38
2023-04-07T16:23:13.805Z,64.99
2023-04-07T16:25:42.137Z,65.03
2023-04-07T16:28:10.562Z,64.69
2023-04-07T16:30:39.051Z,64.09
2023-04-07T16:33:07.425Z,63.87
2023-04-07T16:35:35.810Z,64.06
2023-04-07T16:38:06.896Z,63.79
2023-04-07T16:40:35.311Z,63.67
2023-04-07T16:43:03.611Z,63.83
2023-04-07T16:45:31.904Z,63.23
2023-04-07T16:48:00.653Z,63.23
2023-04-07T16:50:29.055Z,62.98
2023-04-07T16:52:58.527Z,63.01
2023-04-07T16:55:26.955Z,62.73
2023-04-07T16:57:55.201Z,62.76
2023-04-07T17:00:23.619Z,62.55
2023-04-07T17:02:52.126Z,62.20
2023-04-07T17:05:21.511Z,62.19
2023-04-07T17:07:49.856Z,62.17
2023-04-07T17:10:18.272Z,61.82
2023-04-07T17:12:52.935Z,61.62
2023-04-07T17:15:21.721Z,61.79
2023-04-07T17:17:51.105Z,61.76
2023-04-07T17:20:19.452Z,61.57
2023-04-07T17:22:49.850Z,61.55
2023-04-07T17:25:19.065Z,61.32
2023-04-07T17:27:49.080Z,61.22
2023-04-07T17:30:19.085Z,60.87
2023-04-07T17:32:48.235Z,60.36
2023-04-07T17:35:16.758Z,60.33
2023-04-07T17:37:45.290Z,60.33
2023-04-07T17:40:14.066Z,60.42
2023-04-07T17:42:43.756Z,60.37
2023-04-07T17:45:12.657Z,60.04
2023-04-07T17:47:41.456Z,59.98
2023-04-07T17:50:10.227Z,59.78
2023-04-07T17:52:38.611Z,59.74
2023-04-07T17:55:08.900Z,59.70
2023-04-07T17:57:37.735Z,59.80
2023-04-07T18:00:07.644Z,59.59
2023-04-07T18:02:36.227Z,59.60
2023-04-07T18:05:07.866Z,59.51
2023-04-07T18:07:37.341Z,59.37
2023-04-07T18:10:06.107Z,59.45
2023-04-07T18:12:34.687Z,59.38
2023-04-07T18:15:03.647Z,59.41
2023-04-07T18:17:32.103Z,59.37
2023-04-07T18:20:00.679Z,59.10
2023-04-07T18:22:29.341Z,59.51
2023-04-07T18:24:57.725Z,59.10
2023-04-07T18:27:28.786Z,58.73
2023-04-07T18:29:57.237Z,58.64
2023-04-07T18:32:25.816Z,58.41
2023-04-07T18:34:57.135Z,58.48
2023-04-07T18:37:25.456Z,58.52
2023-04-07T18:39:54.662Z,58.24
2023-04-07T18:42:23.141Z,58.38
2023-04-07T18:44:51.448Z,58.26
2023-04-07T18:47:19.812Z,58.10
2023-04-07T18:49:48.269Z,57.56
2023-04-07T18:52:16.621Z,57.79
2023-04-07T18:54:45.925Z,57.51
2023-04-07T18:57:14.227Z,57.47
2023-04-07T18:59:42.528Z,57.47
2023-04-07T19:02:10.850Z,57.54
2023-04-07T19:04:39.238Z,57.92
2023-04-07T19:07:07.802Z,57.57
2023-04-07T19:09:37.622Z,57.76
2023-04-07T19:12:05.945Z,57.37
2023-04-07T19:14:34.200Z,57.43
2023-04-07T19:17:03.265Z,57.36
2023-04-07T19:19:32.334Z,57.35
2023-04-07T19:22:00.615Z,57.37
2023-04-07T19:24:28.965Z,57.21
2023-04-07T19:26:57.791Z,56.78
2023-04-07T19:29:26.008Z,56.86
2023-04-07T19:31:56.485Z,56.96
2023-04-07T19:34:24.934Z,56.92
2023-04-07T19:36:53.261Z,56.68
2023-04-07T19:39:21.780Z,56.34
2023-04-07T19:41:50.051Z,56.26
2023-04-07T19:44:19.184Z,56.48
2023-04-07T19:46:47.782Z,56.10
2023-04-07T19:49:16.925Z,55.82
2023-04-07T19:51:45.347Z,55.77
2023-04-07T19:54:14.075Z,56.08
2023-04-07T19:56:42.550Z,55.86
2023-04-07T19:59:10.834Z,55.91
2023-04-07T20:01:39.787Z,55.54
2023-04-07T20:04:08.261Z,55.28
2023-04-07T20:06:39.906Z,55.21
2023-04-07T20:09:08.345Z,54.85
2023-04-07T20:11:36.572Z,55.12
2023-04-07T20:14:04.843Z,54.37
2023-04-07T20:16:33.541Z,54.83
2023-04-07T20:19:01.941Z,54.67
2023-04-07T20:21:30.707Z,53.90
2023-04-07T20:23:59.213Z,54.39
2023-04-07T20:26:28.108Z,53.94
2023-04-07T20:28:56.504Z,53.97
2023-04-07T20:31:24.832Z,54.12
2023-04-07T20:33:53.130Z,54.31
2023-04-07T20:36:21.813Z,53.95
2023-04-07T20:38:50.351Z,53.96
2023-04-07T20:41:19.000Z,53.60
2023-04-07T20:43:47.697Z,53.49
2023-04-07T20:46:16.012Z,54.04
2023-04-07T20:48:44.539Z,53.98
2023-04-07T20:51:13.139Z,54.11
2023-04-07T20:53:41.854Z,53.96
2023-04-07T20:56:10.498Z,54.45
2023-04-07T20:58:39.053Z,54.21
2023-04-07T21:01:07.398Z,54.25
2023-04-07T21:03:37.341Z,54.32
2023-04-07T21:06:05.768Z,54.06
2023-04-07T21:08:34.045Z,54.38
2023-04-07T21:11:02.300Z,53.98
2023-04-07T21:13:30.697Z,53.82
2023-04-07T21:16:00.212Z,54.12
2023-04-07T21:18:28.910Z,53.68
2023-04-07T21:21:02.950Z,53.71
2023-04-07T21:23:32.714Z,53.62
2023-04-07T21:26:04.733Z,52.97
2023-04-07T21:28:33.120Z,53.14
2023-04-07T21:31:02.121Z,53.07
2023-04-07T21:33:30.499Z,53.17
2023-04-07T21:36:00.538Z,53.43
2023-04-07T21:38:29.383Z,53.01
2023-04-07T21:40:58.452Z,52.93
2023-04-07T21:43:29.638Z,52.33
2023-04-07T21:45:58.145Z,51.94
2023-04-07T21:48:26.534Z,51.93
2023-04-07T21:50:54.902Z,51.77
2023-04-07T21:53:23.188Z,51.51
2023-04-07T21:55:52.390Z,51.50
2023-04-07T21:58:20.743Z,51.61
2023-04-07T22:00:49.135Z,51.86
2023-04-07T22:03:17.744Z,51.38
2023-04-07T22:05:49.763Z,50.76
2023-04-07T22:08:18.462Z,50.40
2023-04-07T22:10:47.096Z,50.06
2023-04-07T22:13:15.409Z,50.67
2023-04-07T22:15:43.736Z,50.79
2023-04-07T22:18:13.477Z,50.96
2023-04-07T22:20:42.214Z,51.29
2023-04-07T22:23:10.538Z,51.67
2023-04-07T22:25:38.788Z,51.57
2023-04-07T22:28:07.073Z,51.99
2023-04-07T22:30:35.470Z,51.78
2023-04-07T22:33:03.878Z,52.07
2023-04-07T22:35:32.572Z,52.18
2023-04-07T22:38:00.933Z,52.56
2023-04-07T22:40:29.272Z,52.54
2023-04-07T22:42:57.608Z,52.38
2023-04-07T22:45:26.043Z,52.43
2023-04-07T22:47:54.445Z,51.85
2023-04-07T22:50:22.910Z,50.86
2023-04-07T22:52:51.351Z,50.83
2023-04-07T22:55:19.759Z,50.64
2023-04-07T22:57:48.149Z,51.14
2023-04-07T23:00:16.612Z,51.38
2023-04-07T23:02:45.158Z,51.55
2023-04-07T23:05:13.608Z,51.62
2023-04-07T23:07:41.875Z,51.58
2023-04-07T23:10:10.467Z,51.82
2023-04-07T23:12:38.828Z,51.69
2023-04-07T23:15:07.539Z,51.87
2023-04-07T23:17:35.878Z,51.64
2023-04-07T23:20:04.414Z,51.63
2023-04-07T23:22:33.019Z,51.93
2023-04-07T23:25:01.936Z,51.77
2023-04-07T23:27:30.268Z,51.71
2023-04-07T23:29:59.141Z,51.70
2023-04-07T23:32:27.500Z,52.19
2023-04-07T23:34:55.825Z,52.41
2023-04-07T23:37:24.090Z,52.42
2023-04-07T23:39:52.761Z,52.20
2023-04-07T23:42:21.088Z,52.58
2023-04-07T23:44:49.407Z,52.79
2023-04-07T23:47:17.832Z,53.02
2023-04-07T23:49:46.301Z,53.15
2023-04-07T23:52:16.049Z,53.15
2023-04-07T23:54:46.162Z,53.15
2023-04-07T23:57:14.471Z,53.35
2023-04-07T23:59:42.755Z,53.76
