createdAt,value
2019-01-25T00:02:55.239Z,96.77
2019-01-25T00:07:57.769Z,86.53
2019-01-25T00:13:00.354Z,90.57
2019-01-25T00:18:04.022Z,93.97
2019-01-25T00:23:06.543Z,92.73
2019-01-25T00:28:09.081Z,95.83
2019-01-25T00:33:11.791Z,88.97
2019-01-25T00:38:14.245Z,85.77
2019-01-25T00:43:16.781Z,89.87
2019-01-25T00:48:19.329Z,86.60
2019-01-25T00:53:21.913Z,83.63
2019-01-25T00:58:24.452Z,91.67
2019-01-25T01:03:26.998Z,93.57
2019-01-25T01:08:29.574Z,91.43
2019-01-25T01:13:34.855Z,93.20
2019-01-25T01:18:37.401Z,92.43
2019-01-25T01:23:39.922Z,95.90
2019-01-25T01:28:42.461Z,97.87
2019-01-25T01:33:44.985Z,91.13
2019-01-25T01:38:47.556Z,100.67
2019-01-25T01:43:50.122Z,98.10
2019-01-25T01:48:53.065Z,87.40
2019-01-25T01:53:55.596Z,100.77
2019-01-25T01:58:58.140Z,102.10
2019-01-25T02:04:00.694Z,90.80
2019-01-25T02:09:06.220Z,93.43
2019-01-25T02:14:08.749Z,102.67
2019-01-25T02:19:11.292Z,96.33
2019-01-25T02:24:13.812Z,95.37
2019-01-25T02:29:16.352Z,100.30
2019-01-25T02:34:18.887Z,100.43
2019-01-25T02:39:21.408Z,106.63
2019-01-25T02:44:25.144Z,90.20
2019-01-25T02:49:27.684Z,94.77
2019-01-25T02:54:30.211Z,102.93
2019-01-25T02:59:32.741Z,87.17
2019-01-25T03:04:35.269Z,93.67
2019-01-25T03:09:37.834Z,101.87
2019-01-25T03:14:40.385Z,94.60
2019-01-25T03:19:42.920Z,96.70
2019-01-25T03:24:45.454Z,90.63
2019-01-25T03:29:47.995Z,91.17
2019-01-25T03:34:50.584Z,93.70
2019-01-25T03:39:53.117Z,87.63
2019-01-25T03:44:55.662Z,94.77
2019-01-25T03:49:58.198Z,95.63
2019-01-25T03:55:00.791Z,95.20
2019-01-25T04:00:05.714Z,87.17
2019-01-25T04:05:09.493Z,93.73
2019-01-25T04:10:14.660Z,98.63
2019-01-25T04:15:20.948Z,95.67
2019-01-25T04:20:43.037Z,89.70
2019-01-25T04:25:45.564Z,90.03
2019-01-25T04:30:48.109Z,87.33
2019-01-25T04:35:51.259Z,87.57
2019-01-25T04:40:53.801Z,85.57
2019-01-25T04:45:56.312Z,91.27
2019-01-25T04:56:19.333Z,93.43
2019-01-25T05:01:24.377Z,88.93
2019-01-25T05:06:29.472Z,89.90
2019-01-25T05:11:34.521Z,86.07
2019-01-25T05:16:39.537Z,87.60
2019-01-25T05:21:44.571Z,87.83
2019-01-25T05:26:51.098Z,81.27
2019-01-25T05:31:56.124Z,92.80
2019-01-25T05:37:01.163Z,87.30
2019-01-25T05:42:06.491Z,90.73
2019-01-25T05:47:12.444Z,97.60
2019-01-25T05:52:19.749Z,92.73
2019-01-25T05:57:24.833Z,91.30
2019-01-25T06:02:30.112Z,101.37
2019-01-25T06:07:35.209Z,92.37
2019-01-25T06:12:40.218Z,87.33
2019-01-25T06:17:45.257Z,86.53
2019-01-25T06:22:54.952Z,92.23
2019-01-25T06:27:59.977Z,100.17
2019-01-25T06:33:05.293Z,101.43
2019-01-25T06:38:10.345Z,101.63
2019-01-25T06:43:17.148Z,93.37
2019-01-25T06:48:22.377Z,100.33
2019-01-25T06:53:27.420Z,101.43
2019-01-25T06:58:46.865Z,110.40
2019-01-25T07:03:51.892Z,105.17
2019-01-25T07:08:56.957Z,100.50
2019-01-25T07:14:02.023Z,97.20
2019-01-25T07:19:07.086Z,107.40
2019-01-25T07:24:12.126Z,94.00
2019-01-25T07:29:17.129Z,98.03
2019-01-25T07:34:22.155Z,100.23
2019-01-25T07:39:29.908Z,116.03
2019-01-25T07:44:35.476Z,104.73
2019-01-25T07:49:40.496Z,109.47
2019-01-25T07:54:45.547Z,97.50
2019-01-25T07:59:50.544Z,98.17
2019-01-25T08:04:55.692Z,102.70
2019-01-25T08:10:01.077Z,103.50
2019-01-25T08:15:08.552Z,94.10
2019-01-25T08:20:13.888Z,98.27
2019-01-25T08:25:19.353Z,95.17
2019-01-25T08:30:24.581Z,100.93
2019-01-25T08:35:29.628Z,105.47
2019-01-25T08:40:35.391Z,106.73
2019-01-25T08:45:40.416Z,96.53
2019-01-25T08:50:45.702Z,100.50
2019-01-25T08:55:50.713Z,123.50
2019-01-25T09:00:55.774Z,108.37
2019-01-25T09:06:00.817Z,113.10
2019-01-25T09:11:06.090Z,114.67
2019-01-25T09:16:13.252Z,111.47
2019-01-25T09:21:18.251Z,120.60
2019-01-25T09:26:23.272Z,115.03
2019-01-25T09:31:28.306Z,116.93
2019-01-25T09:36:33.332Z,116.73
2019-01-25T09:41:39.538Z,119.40
2019-01-25T09:46:45.063Z,121.50
2019-01-25T09:51:50.138Z,119.93
2019-01-25T09:56:55.534Z,131.70
2019-01-25T10:02:00.577Z,119.60
2019-01-25T10:07:05.601Z,115.00
2019-01-25T10:12:10.676Z,118.80
2019-01-25T10:17:15.706Z,117.80
2019-01-25T10:22:20.733Z,124.03
2019-01-25T10:27:25.777Z,128.93
2019-01-25T10:32:30.842Z,123.00
2019-01-25T10:37:35.881Z,122.23
2019-01-25T10:42:45.449Z,106.87
2019-01-25T10:47:47.560Z,124.57
2019-01-25T10:52:52.602Z,120.47
2019-01-25T10:57:57.924Z,126.00
2019-01-25T11:03:03.267Z,119.37
2019-01-25T11:08:08.343Z,134.57
2019-01-25T11:13:13.360Z,109.27
2019-01-25T11:18:18.395Z,121.83
2019-01-25T11:23:23.400Z,126.40
2019-01-25T11:28:28.680Z,118.37
2019-01-25T11:33:33.694Z,116.67
2019-01-25T11:38:38.788Z,123.30
2019-01-25T11:43:43.817Z,122.73
2019-01-25T11:48:48.852Z,122.43
2019-01-25T11:53:53.904Z,117.27
2019-01-25T11:58:58.913Z,134.23
2019-01-25T12:04:04.240Z,122.40
2019-01-25T12:09:10.382Z,126.37
2019-01-25T12:14:15.421Z,118.93
2019-01-25T12:19:20.445Z,122.20
2019-01-25T12:24:26.415Z,119.93
2019-01-25T12:29:31.779Z,121.07
2019-01-25T12:34:37.074Z,119.47
2019-01-25T12:39:42.091Z,120.77
2019-01-25T12:44:47.134Z,120.57
2019-01-25T12:49:52.186Z,133.53
2019-01-25T12:54:57.231Z,123.20
2019-01-25T13:00:02.323Z,122.57
2019-01-25T13:05:09.298Z,115.53
2019-01-25T13:10:15.861Z,117.73
2019-01-25T13:15:21.125Z,120.57
2019-01-25T13:20:27.248Z,114.93
2019-01-25T13:25:32.301Z,116.63
2019-01-25T13:30:37.414Z,121.37
2019-01-25T13:35:42.465Z,114.80
2019-01-25T13:40:47.506Z,108.93
2019-01-25T13:45:52.610Z,110.03
2019-01-25T13:50:57.853Z,104.97
2019-01-25T13:56:02.878Z,102.00
2019-01-25T14:01:07.932Z,105.37
2019-01-25T14:06:12.961Z,99.60
2019-01-25T14:11:18.035Z,112.10
2019-01-25T14:16:23.096Z,99.90
2019-01-25T14:21:28.192Z,96.23
2019-01-25T14:26:34.123Z,107.10
2019-01-25T14:31:39.526Z,100.47
2019-01-25T14:36:44.562Z,99.27
2019-01-25T14:41:49.609Z,100.40
2019-01-25T14:46:54.625Z,97.67
2019-01-25T14:51:59.633Z,91.40
2019-01-25T14:57:04.970Z,101.10
2019-01-25T15:02:10.152Z,104.00
2019-01-25T15:07:16.641Z,106.77
2019-01-25T15:12:21.706Z,97.30
2019-01-25T15:17:26.770Z,102.20
2019-01-25T15:22:31.787Z,96.63
2019-01-25T15:27:37.031Z,97.63
2019-01-25T15:32:42.038Z,94.43
2019-01-25T15:37:47.034Z,89.50
2019-01-25T15:42:52.207Z,86.70
2019-01-25T15:47:57.191Z,81.20
2019-01-25T15:53:02.191Z,80.43
2019-01-25T15:58:07.194Z,85.33
2019-01-25T16:03:12.171Z,86.07
2019-01-25T16:08:17.179Z,84.80
2019-01-25T16:13:22.223Z,84.30
2019-01-25T16:18:27.191Z,87.93
2019-01-25T16:23:32.170Z,85.47
2019-01-25T16:28:37.159Z,90.67
2019-01-25T16:33:43.348Z,96.10
2019-01-25T16:38:48.387Z,81.50
2019-01-25T16:43:53.384Z,94.60
2019-01-25T16:48:58.497Z,82.67
2019-01-25T16:54:03.467Z,90.90
2019-01-25T16:59:08.633Z,91.53
2019-01-25T17:04:13.646Z,93.97
2019-01-25T17:09:18.617Z,89.07
2019-01-25T17:14:23.632Z,92.40
2019-01-25T17:19:28.637Z,84.93
2019-01-25T17:24:33.795Z,83.57
2019-01-25T17:29:38.763Z,89.33
2019-01-25T17:34:43.739Z,95.93
2019-01-25T17:39:49.019Z,97.40
2019-01-25T17:44:54.024Z,90.97
2019-01-25T17:49:59.143Z,88.10
2019-01-25T17:55:04.931Z,89.30
2019-01-25T18:00:14.556Z,79.97
2019-01-25T18:05:19.530Z,83.33
2019-01-25T18:10:24.955Z,62.37
2019-01-25T18:15:29.955Z,69.77
2019-01-25T18:20:34.939Z,63.73
2019-01-25T18:25:55.535Z,61.60
2019-01-25T18:31:11.031Z,59.13
2019-01-25T18:36:16.017Z,96.00
2019-01-25T18:41:21.049Z,59.60
2019-01-25T18:46:26.045Z,60.43
2019-01-25T18:51:31.050Z,65.47
2019-01-25T18:56:36.630Z,67.87
2019-01-25T19:01:43.196Z,60.43
2019-01-25T19:06:48.176Z,55.47
2019-01-25T19:11:53.406Z,62.70
2019-01-25T19:16:58.409Z,57.13
2019-01-25T19:22:03.795Z,62.03
2019-01-25T19:27:09.083Z,61.13
2019-01-25T19:32:15.104Z,66.87
2019-01-25T19:37:20.074Z,63.63
2019-01-25T19:42:25.056Z,72.60
2019-01-25T19:47:30.119Z,70.70
2019-01-25T19:52:35.163Z,77.40
2019-01-25T19:57:40.496Z,85.73
2019-01-25T20:02:46.094Z,103.57
2019-01-25T20:07:51.078Z,112.63
2019-01-25T20:12:56.383Z,108.33
2019-01-25T20:18:01.702Z,93.13
2019-01-25T20:23:06.802Z,95.23
2019-01-25T20:28:12.289Z,124.20
2019-01-25T20:33:17.292Z,90.70
2019-01-25T20:38:22.247Z,97.07
2019-01-25T20:43:27.227Z,79.03
2019-01-25T20:48:32.204Z,93.77
2019-01-25T20:53:37.657Z,74.33
2019-01-25T20:58:42.607Z,76.43
2019-01-25T21:03:47.606Z,75.77
2019-01-25T21:08:52.582Z,87.20
2019-01-25T21:13:57.595Z,64.87
2019-01-25T21:19:02.615Z,62.93
2019-01-25T21:24:07.611Z,59.20
2019-01-25T21:29:12.648Z,59.20
2019-01-25T21:34:17.607Z,59.27
2019-01-25T21:39:22.599Z,78.43
2019-01-25T21:44:27.560Z,76.73
2019-01-25T21:49:32.830Z,49.23
2019-01-25T21:54:37.891Z,44.33
2019-01-25T21:59:42.899Z,43.83
2019-01-25T22:04:47.882Z,42.57
2019-01-25T22:09:52.879Z,36.77
2019-01-25T22:14:57.902Z,38.43
2019-01-25T22:20:02.898Z,39.57
2019-01-25T22:25:08.844Z,40.57
2019-01-25T22:30:16.162Z,39.10
2019-01-25T22:35:21.550Z,37.57
2019-01-25T22:40:28.465Z,40.07
2019-01-25T22:45:33.541Z,36.50
2019-01-25T22:50:38.768Z,37.50
2019-01-25T22:55:43.762Z,49.90
2019-01-25T23:01:11.988Z,44.37
2019-01-25T23:06:35.536Z,71.07
2019-01-25T23:11:42.538Z,67.87
2019-01-25T23:16:47.586Z,61.17
2019-01-25T23:21:52.565Z,69.50
2019-01-25T23:26:57.708Z,62.00
2019-01-25T23:32:02.691Z,64.53
2019-01-25T23:37:09.261Z,95.23
2019-01-25T23:42:25.066Z,94.23
2019-01-25T23:47:34.053Z,89.57
2019-01-25T23:52:41.421Z,134.63
2019-01-25T23:57:47.219Z,133.67
