createdAt,value
2023-03-16T00:00:22.601Z,1.50
2023-03-16T00:02:50.125Z,1.83
2023-03-16T00:05:17.479Z,1.90
2023-03-16T00:07:44.816Z,2.23
2023-03-16T00:10:13.129Z,2.17
2023-03-16T00:12:43.772Z,1.90
2023-03-16T00:15:14.880Z,2.10
2023-03-16T00:17:42.545Z,1.90
2023-03-16T00:20:11.224Z,1.77
2023-03-16T00:22:39.971Z,1.80
2023-03-16T00:25:08.681Z,2.00
2023-03-16T00:27:36.021Z,2.10
2023-03-16T00:30:04.376Z,1.77
2023-03-16T00:32:37.054Z,2.03
2023-03-16T00:35:08.238Z,2.33
2023-03-16T00:37:39.541Z,2.20
2023-03-16T00:40:08.225Z,2.30
2023-03-16T00:42:35.798Z,2.20
2023-03-16T00:45:04.176Z,2.20
2023-03-16T00:47:33.930Z,2.70
2023-03-16T00:50:02.847Z,2.00
2023-03-16T00:52:30.698Z,2.30
2023-03-16T00:54:58.818Z,2.30
2023-03-16T00:57:30.396Z,2.20
2023-03-16T00:59:58.592Z,2.20
2023-03-16T01:02:27.341Z,2.60
2023-03-16T01:04:55.010Z,2.47
2023-03-16T01:07:22.962Z,2.10
2023-03-16T01:09:51.590Z,2.20
2023-03-16T01:12:20.113Z,2.37
2023-03-16T01:14:48.216Z,2.50
2023-03-16T01:17:17.600Z,2.30
2023-03-16T01:19:45.860Z,2.47
2023-03-16T01:22:14.144Z,2.90
2023-03-16T01:24:45.363Z,2.47
2023-03-16T01:27:14.409Z,2.70
2023-03-16T01:29:44.035Z,2.70
2023-03-16T01:32:13.019Z,2.57
2023-03-16T01:34:41.535Z,2.90
2023-03-16T01:37:09.833Z,2.67
2023-03-16T01:39:42.587Z,2.73
2023-03-16T01:42:10.957Z,2.60
2023-03-16T01:45:06.330Z,2.60
2023-03-16T01:47:38.514Z,2.60
2023-03-16T01:50:09.041Z,2.40
2023-03-16T01:52:40.039Z,2.60
2023-03-16T01:55:09.640Z,2.13
2023-03-16T01:57:42.844Z,2.50
2023-03-16T02:00:31.659Z,2.40
2023-03-16T02:03:15.877Z,2.70
2023-03-16T02:06:05.807Z,2.33
2023-03-16T02:08:36.795Z,2.67
2023-03-16T02:11:07.636Z,2.47
2023-03-16T02:13:48.744Z,2.77
2023-03-16T02:16:19.801Z,2.73
2023-03-16T02:18:52.011Z,2.80
2023-03-16T02:21:42.496Z,2.77
2023-03-16T02:24:11.292Z,2.87
2023-03-16T02:26:59.590Z,3.00
2023-03-16T02:29:54.166Z,3.20
2023-03-16T02:32:24.689Z,3.10
2023-03-16T02:34:52.182Z,2.90
2023-03-16T02:37:19.947Z,2.90
2023-03-16T02:39:47.388Z,3.27
2023-03-16T02:42:30.257Z,3.47
2023-03-16T02:45:01.068Z,3.60
2023-03-16T02:47:44.664Z,3.60
2023-03-16T02:50:13.206Z,3.30
2023-03-16T02:52:41.926Z,3.70
2023-03-16T02:55:09.718Z,3.73
2023-03-16T02:57:37.091Z,3.57
2023-03-16T03:00:18.330Z,3.33
2023-03-16T03:02:49.421Z,3.63
2023-03-16T03:05:17.200Z,3.70
2023-03-16T03:07:44.609Z,3.40
2023-03-16T03:10:13.611Z,3.73
2023-03-16T03:12:41.492Z,3.60
2023-03-16T03:15:10.979Z,3.60
2023-03-16T03:17:54.259Z,3.73
2023-03-16T03:20:21.962Z,3.90
2023-03-16T03:22:52.711Z,4.07
2023-03-16T03:25:22.569Z,4.00
2023-03-16T03:27:54.785Z,3.70
2023-03-16T03:30:24.721Z,8.83
2023-03-16T03:32:52.702Z,4.50
2023-03-16T03:35:21.852Z,4.10
2023-03-16T03:37:49.910Z,4.00
2023-03-16T03:40:20.382Z,4.40
2023-03-16T03:42:51.899Z,4.10
2023-03-16T03:45:19.772Z,4.10
2023-03-16T03:47:47.520Z,4.20
2023-03-16T03:50:20.145Z,4.00
2023-03-16T03:53:07.309Z,4.20
2023-03-16T03:55:44.619Z,4.43
2023-03-16T03:58:14.979Z,4.07
2023-03-16T04:00:42.694Z,4.07
2023-03-16T04:03:10.118Z,4.33
2023-03-16T04:05:44.090Z,3.67
2023-03-16T04:08:13.049Z,4.03
2023-03-16T04:10:41.709Z,3.70
2023-03-16T04:13:09.072Z,4.20
2023-03-16T04:15:38.712Z,4.20
2023-03-16T04:18:13.566Z,4.17
2023-03-16T04:20:42.205Z,4.30
2023-03-16T04:23:10.998Z,4.40
2023-03-16T04:25:40.534Z,4.43
2023-03-16T04:28:09.481Z,3.77
2023-03-16T04:30:39.710Z,3.80
2023-03-16T04:33:24.508Z,4.20
2023-03-16T04:35:53.874Z,4.20
2023-03-16T04:38:23.176Z,4.10
2023-03-16T04:41:01.684Z,4.53
2023-03-16T04:43:34.813Z,4.30
2023-03-16T04:46:12.151Z,4.13
2023-03-16T04:48:39.968Z,4.23
2023-03-16T04:51:07.647Z,4.30
2023-03-16T04:53:38.979Z,4.30
2023-03-16T04:56:19.705Z,4.50
2023-03-16T04:58:52.941Z,4.07
2023-03-16T05:01:24.057Z,4.63
2023-03-16T05:03:57.505Z,4.63
2023-03-16T05:06:26.451Z,4.50
2023-03-16T05:08:54.156Z,4.00
2023-03-16T05:11:21.532Z,3.93
2023-03-16T05:13:56.546Z,4.50
2023-03-16T05:16:25.254Z,4.50
2023-03-16T05:18:53.771Z,4.63
2023-03-16T05:21:21.370Z,4.67
2023-03-16T05:24:02.489Z,4.90
2023-03-16T05:26:29.971Z,4.60
2023-03-16T05:28:58.484Z,5.27
2023-03-16T05:31:28.057Z,5.60
2023-03-16T05:33:59.681Z,5.10
2023-03-16T05:36:27.023Z,4.77
2023-03-16T05:38:59.394Z,4.27
2023-03-16T05:41:35.273Z,4.43
2023-03-16T05:44:33.465Z,4.70
2023-03-16T05:47:15.784Z,4.60
2023-03-16T05:49:48.962Z,4.43
2023-03-16T05:52:25.639Z,4.87
2023-03-16T05:54:55.434Z,4.30
2023-03-16T05:57:23.792Z,3.83
2023-03-16T05:59:53.081Z,4.30
2023-03-16T06:02:22.755Z,5.00
2023-03-16T06:04:50.593Z,4.90
2023-03-16T06:07:18.041Z,4.90
2023-03-16T06:09:46.113Z,4.23
2023-03-16T06:12:17.824Z,4.57
2023-03-16T06:14:45.716Z,4.43
2023-03-16T06:17:14.033Z,4.67
2023-03-16T06:19:42.671Z,5.10
2023-03-16T06:22:10.611Z,5.00
2023-03-16T06:24:38.942Z,4.90
2023-03-16T06:27:06.417Z,4.60
2023-03-16T06:29:44.303Z,5.00
2023-03-16T06:32:12.130Z,4.90
2023-03-16T06:34:41.633Z,5.47
2023-03-16T06:37:09.829Z,4.80
2023-03-16T06:39:37.840Z,5.17
2023-03-16T06:42:05.484Z,5.47
2023-03-16T06:44:33.408Z,4.67
2023-03-16T06:47:08.510Z,4.93
2023-03-16T06:49:36.124Z,4.97
2023-03-16T06:52:08.256Z,5.60
2023-03-16T06:54:37.649Z,6.03
2023-03-16T06:57:06.100Z,4.83
2023-03-16T06:59:33.850Z,4.97
2023-03-16T07:02:02.138Z,5.17
2023-03-16T07:04:29.848Z,4.87
2023-03-16T07:06:57.433Z,5.30
2023-03-16T07:09:25.120Z,4.93
2023-03-16T07:11:53.202Z,6.60
2023-03-16T07:14:22.855Z,4.80
2023-03-16T07:16:53.081Z,4.80
2023-03-16T07:19:22.974Z,4.43
2023-03-16T07:21:51.657Z,5.00
2023-03-16T07:24:21.492Z,4.30
2023-03-16T07:26:48.973Z,4.80
2023-03-16T07:29:25.883Z,4.30
2023-03-16T07:31:53.803Z,4.20
2023-03-16T07:34:24.720Z,4.83
2023-03-16T07:36:56.923Z,4.43
2023-03-16T07:39:27.259Z,4.87
2023-03-16T07:42:01.674Z,4.53
2023-03-16T07:44:38.810Z,4.40
2023-03-16T07:47:07.329Z,5.03
2023-03-16T07:49:35.096Z,4.63
2023-03-16T07:52:03.003Z,4.33
2023-03-16T07:54:38.118Z,4.47
2023-03-16T07:57:08.304Z,4.63
2023-03-16T07:59:41.702Z,5.33
2023-03-16T08:02:20.330Z,5.63
2023-03-16T08:04:49.337Z,5.47
2023-03-16T08:07:16.721Z,4.70
2023-03-16T08:10:11.795Z,4.33
2023-03-16T08:12:59.593Z,5.03
2023-03-16T08:15:27.591Z,4.70
2023-03-16T08:18:02.789Z,4.40
2023-03-16T08:20:31.367Z,3.97
2023-03-16T08:22:59.247Z,3.40
2023-03-16T08:25:31.635Z,4.10
2023-03-16T08:28:10.742Z,3.53
2023-03-16T08:30:45.953Z,3.40
2023-03-16T08:33:32.040Z,3.40
2023-03-16T08:36:00.405Z,3.80
2023-03-16T08:38:28.675Z,3.90
2023-03-16T08:41:02.098Z,3.17
2023-03-16T08:43:30.274Z,3.27
2023-03-16T08:45:59.305Z,3.43
2023-03-16T08:48:34.994Z,3.27
2023-03-16T08:51:08.369Z,3.27
2023-03-16T08:53:36.934Z,3.70
2023-03-16T08:56:05.272Z,3.50
2023-03-16T08:58:34.356Z,3.30
2023-03-16T09:01:05.783Z,3.20
2023-03-16T09:03:33.546Z,2.13
2023-03-16T09:06:02.926Z,2.33
2023-03-16T09:08:31.106Z,2.10
2023-03-16T09:11:02.557Z,2.60
2023-03-16T09:13:31.048Z,2.30
2023-03-16T09:15:59.881Z,2.00
2023-03-16T09:18:28.036Z,2.10
2023-03-16T09:21:04.534Z,1.80
2023-03-16T09:23:33.807Z,2.00
2023-03-16T09:26:03.349Z,2.47
2023-03-16T09:28:31.717Z,1.40
2023-03-16T09:30:59.518Z,1.43
2023-03-16T09:33:28.829Z,1.30
2023-03-16T09:35:57.632Z,1.00
2023-03-16T09:38:28.884Z,1.30
2023-03-16T09:41:03.023Z,1.40
2023-03-16T09:43:51.817Z,1.17
2023-03-16T09:46:29.603Z,1.07
2023-03-16T09:48:58.109Z,1.20
2023-03-16T09:51:56.372Z,1.00
2023-03-16T09:54:33.336Z,1.67
2023-03-16T09:57:01.919Z,2.00
2023-03-16T09:59:29.640Z,1.87
2023-03-16T10:02:33.948Z,1.87
2023-03-16T10:05:17.023Z,1.90
2023-03-16T10:08:16.951Z,1.80
2023-03-16T10:10:47.275Z,1.60
2023-03-16T10:13:30.764Z,1.80
2023-03-16T10:16:05.069Z,1.83
2023-03-16T10:18:39.219Z,2.10
2023-03-16T10:21:13.408Z,1.70
2023-03-16T10:23:42.054Z,1.83
2023-03-16T10:26:24.041Z,2.00
2023-03-16T10:28:53.015Z,1.80
2023-03-16T10:31:23.515Z,1.97
2023-03-16T10:33:55.714Z,2.30
2023-03-16T10:36:33.630Z,1.83
2023-03-16T10:39:05.694Z,2.27
2023-03-16T10:41:38.245Z,1.30
2023-03-16T10:44:23.715Z,1.60
2023-03-16T10:47:06.106Z,1.97
2023-03-16T10:49:48.890Z,1.97
2023-03-16T10:52:22.309Z,1.70
2023-03-16T10:54:55.032Z,2.03
2023-03-16T10:57:31.207Z,2.40
2023-03-16T11:00:11.437Z,1.90
2023-03-16T11:02:39.649Z,2.30
2023-03-16T11:05:31.503Z,2.50
2023-03-16T11:08:13.786Z,2.33
2023-03-16T11:10:55.495Z,2.40
2023-03-16T11:13:32.939Z,2.50
2023-03-16T11:16:07.065Z,2.63
2023-03-16T11:18:56.822Z,2.30
2023-03-16T11:21:46.767Z,2.00
2023-03-16T11:24:33.232Z,1.77
2023-03-16T11:27:04.734Z,2.03
2023-03-16T11:29:45.374Z,2.07
2023-03-16T11:32:18.963Z,2.47
2023-03-16T11:34:48.895Z,2.30
2023-03-16T11:37:32.672Z,2.80
2023-03-16T11:40:25.825Z,2.10
2023-03-16T11:43:31.655Z,2.40
2023-03-16T11:46:14.149Z,2.27
2023-03-16T11:48:56.580Z,2.07
2023-03-16T11:51:37.002Z,2.40
2023-03-16T11:54:14.199Z,2.50
2023-03-16T11:56:57.544Z,2.53
2023-03-16T11:59:33.928Z,2.47
2023-03-16T12:02:36.964Z,2.20
2023-03-16T12:05:23.202Z,2.13
2023-03-16T12:07:50.787Z,2.40
2023-03-16T12:10:22.353Z,1.93
2023-03-16T12:13:04.674Z,2.03
2023-03-16T12:15:42.537Z,2.47
2023-03-16T12:18:18.266Z,2.20
2023-03-16T12:21:05.891Z,2.07
2023-03-16T12:23:42.447Z,2.50
2023-03-16T12:26:13.064Z,2.87
2023-03-16T12:28:42.240Z,2.83
2023-03-16T12:31:09.997Z,3.00
2023-03-16T12:33:40.341Z,3.20
2023-03-16T12:36:19.700Z,2.60
2023-03-16T12:38:57.355Z,2.57
2023-03-16T12:41:55.398Z,2.60
2023-03-16T12:44:31.615Z,2.70
2023-03-16T12:47:07.999Z,2.37
2023-03-16T12:49:36.997Z,2.27
2023-03-16T12:52:10.034Z,2.50
2023-03-16T12:54:53.243Z,2.63
2023-03-16T12:57:25.120Z,2.40
2023-03-16T12:59:58.319Z,2.10
2023-03-16T13:02:34.859Z,2.37
2023-03-16T13:05:09.652Z,2.17
2023-03-16T13:07:39.188Z,2.47
2023-03-16T13:10:13.931Z,2.47
2023-03-16T13:12:42.490Z,2.50
2023-03-16T13:15:19.423Z,2.37
2023-03-16T13:17:49.560Z,2.50
2023-03-16T13:20:31.984Z,2.10
2023-03-16T13:23:24.811Z,2.30
2023-03-16T13:26:16.532Z,2.47
2023-03-16T13:28:51.704Z,2.10
2023-03-16T13:31:27.619Z,2.00
2023-03-16T13:34:00.057Z,2.07
2023-03-16T13:36:30.025Z,2.00
2023-03-16T13:39:16.595Z,1.90
2023-03-16T13:42:01.927Z,2.27
2023-03-16T13:44:30.404Z,2.00
2023-03-16T13:47:02.667Z,1.93
2023-03-16T13:49:29.971Z,2.20
2023-03-16T13:51:57.916Z,1.63
2023-03-16T13:54:28.295Z,2.13
2023-03-16T13:57:01.770Z,2.07
2023-03-16T13:59:29.964Z,2.00
2023-03-16T14:02:00.127Z,2.30
2023-03-16T14:04:32.564Z,2.30
2023-03-16T14:07:02.339Z,1.90
2023-03-16T14:09:36.279Z,1.80
2023-03-16T14:12:03.842Z,2.10
2023-03-16T14:14:41.531Z,2.23
2023-03-16T14:17:13.509Z,2.37
2023-03-16T14:19:49.042Z,2.10
2023-03-16T14:22:28.865Z,1.50
2023-03-16T14:25:01.069Z,2.17
2023-03-16T14:27:43.729Z,2.17
2023-03-16T14:30:15.545Z,1.90
2023-03-16T14:32:58.788Z,2.10
2023-03-16T14:35:40.808Z,2.10
2023-03-16T14:38:33.524Z,1.80
2023-03-16T14:41:09.503Z,2.10
2023-03-16T14:43:41.586Z,2.17
2023-03-16T14:46:15.081Z,2.00
2023-03-16T14:48:42.709Z,2.30
2023-03-16T14:51:14.761Z,2.23
2023-03-16T14:53:42.466Z,1.80
2023-03-16T14:56:13.771Z,1.80
2023-03-16T14:58:41.287Z,1.80
2023-03-16T15:01:16.039Z,2.10
2023-03-16T15:03:44.823Z,2.00
2023-03-16T15:06:12.687Z,1.90
2023-03-16T15:08:45.107Z,2.00
2023-03-16T15:11:12.891Z,2.07
2023-03-16T15:13:40.173Z,2.30
2023-03-16T15:16:12.651Z,1.90
2023-03-16T15:18:41.086Z,1.87
2023-03-16T15:21:15.428Z,2.20
2023-03-16T15:23:44.312Z,1.70
2023-03-16T15:26:13.698Z,2.27
2023-03-16T15:28:41.253Z,1.90
2023-03-16T15:31:12.908Z,1.97
2023-03-16T15:33:41.306Z,2.03
2023-03-16T15:36:19.644Z,2.10
2023-03-16T15:38:49.963Z,1.70
2023-03-16T15:41:17.705Z,2.33
2023-03-16T15:43:45.846Z,2.40
2023-03-16T15:46:13.819Z,2.13
2023-03-16T15:48:41.311Z,2.20
2023-03-16T15:51:19.961Z,2.30
2023-03-16T15:53:53.467Z,2.50
2023-03-16T15:56:30.222Z,2.30
2023-03-16T15:59:00.988Z,2.20
2023-03-16T16:01:32.496Z,2.57
2023-03-16T16:03:59.920Z,2.87
2023-03-16T16:06:29.051Z,2.23
2023-03-16T16:08:56.817Z,2.10
2023-03-16T16:11:27.285Z,2.13
2023-03-16T16:13:58.690Z,2.00
2023-03-16T16:16:32.639Z,2.07
2023-03-16T16:19:00.815Z,2.17
2023-03-16T16:21:30.912Z,1.90
2023-03-16T16:23:58.712Z,2.03
2023-03-16T16:26:49.033Z,1.83
2023-03-16T16:29:25.267Z,1.83
2023-03-16T16:31:53.221Z,2.03
2023-03-16T16:34:24.448Z,1.80
2023-03-16T16:36:53.280Z,2.03
2023-03-16T16:39:21.004Z,2.33
2023-03-16T16:41:51.379Z,2.10
2023-03-16T16:44:21.861Z,2.23
2023-03-16T16:46:52.096Z,3.23
2023-03-16T16:49:26.279Z,3.03
2023-03-16T16:51:54.397Z,5.03
2023-03-16T16:54:28.460Z,4.47
2023-03-16T16:56:57.376Z,6.43
2023-03-16T16:59:33.686Z,5.37
2023-03-16T17:02:03.262Z,4.00
2023-03-16T17:04:30.889Z,4.00
2023-03-16T17:07:02.351Z,4.03
2023-03-16T17:09:30.340Z,2.67
2023-03-16T17:12:01.158Z,4.20
2023-03-16T17:14:33.043Z,3.30
2023-03-16T17:17:03.027Z,4.10
2023-03-16T17:19:30.504Z,3.77
2023-03-16T17:21:58.879Z,3.60
2023-03-16T17:24:26.956Z,2.60
2023-03-16T17:26:58.900Z,2.20
2023-03-16T17:29:27.768Z,2.30
2023-03-16T17:31:55.355Z,2.10
2023-03-16T17:34:28.056Z,3.07
2023-03-16T17:36:56.202Z,5.27
2023-03-16T17:39:26.482Z,5.30
2023-03-16T17:42:07.142Z,4.97
2023-03-16T17:44:49.312Z,4.33
2023-03-16T17:47:18.831Z,3.73
2023-03-16T17:49:48.786Z,6.23
2023-03-16T17:52:18.997Z,3.03
2023-03-16T17:54:48.725Z,2.63
2023-03-16T17:57:32.136Z,2.43
2023-03-16T18:00:01.730Z,2.87
2023-03-16T18:02:56.097Z,4.23
2023-03-16T18:05:28.964Z,5.23
2023-03-16T18:08:01.049Z,6.00
2023-03-16T18:10:31.588Z,3.83
2023-03-16T18:13:04.061Z,5.50
2023-03-16T18:15:33.892Z,6.13
2023-03-16T18:18:01.721Z,7.80
2023-03-16T18:20:33.843Z,6.53
2023-03-16T18:23:10.209Z,11.83
2023-03-16T18:25:42.246Z,10.20
2023-03-16T18:28:11.911Z,57.30
2023-03-16T18:30:42.129Z,28.47
2023-03-16T18:33:23.988Z,11.67
2023-03-16T18:35:53.425Z,8.10
2023-03-16T18:38:32.491Z,8.83
2023-03-16T18:41:02.552Z,5.90
2023-03-16T18:43:30.597Z,5.50
2023-03-16T18:45:59.065Z,4.80
2023-03-16T18:48:30.923Z,4.70
2023-03-16T18:50:58.906Z,3.60
2023-03-16T18:53:28.179Z,3.30
2023-03-16T18:55:57.417Z,3.50
2023-03-16T18:58:25.678Z,2.73
2023-03-16T19:00:56.862Z,2.90
2023-03-16T19:03:33.390Z,3.50
2023-03-16T19:06:02.011Z,3.50
2023-03-16T19:08:29.968Z,3.50
2023-03-16T19:11:02.397Z,2.70
2023-03-16T19:13:30.103Z,3.23
2023-03-16T19:15:57.945Z,3.40
2023-03-16T19:18:27.045Z,3.30
2023-03-16T19:20:55.186Z,3.53
2023-03-16T19:23:28.596Z,3.87
2023-03-16T19:25:57.913Z,4.17
2023-03-16T19:28:36.743Z,3.97
2023-03-16T19:31:14.468Z,4.03
2023-03-16T19:33:42.414Z,3.63
2023-03-16T19:36:17.090Z,4.90
2023-03-16T19:38:46.301Z,4.53
2023-03-16T19:41:29.459Z,4.53
2023-03-16T19:44:03.581Z,4.87
2023-03-16T19:46:31.049Z,4.50
2023-03-16T19:48:58.308Z,4.90
2023-03-16T19:51:28.990Z,4.63
2023-03-16T19:53:56.370Z,4.83
2023-03-16T19:56:26.632Z,4.50
2023-03-16T19:58:54.680Z,5.03
2023-03-16T20:01:26.568Z,4.83
2023-03-16T20:03:53.931Z,4.60
2023-03-16T20:06:23.628Z,4.43
2023-03-16T20:08:51.877Z,4.50
2023-03-16T20:11:28.978Z,4.53
2023-03-16T20:13:57.432Z,4.63
2023-03-16T20:16:29.454Z,5.03
2023-03-16T20:18:59.602Z,5.20
2023-03-16T20:21:28.194Z,5.57
2023-03-16T20:23:56.336Z,4.93
2023-03-16T20:26:32.120Z,4.77
2023-03-16T20:29:00.970Z,5.17
2023-03-16T20:31:31.624Z,5.13
2023-03-16T20:33:59.593Z,5.10
2023-03-16T20:36:26.948Z,4.73
2023-03-16T20:38:55.112Z,4.97
2023-03-16T20:41:32.231Z,5.23
2023-03-16T20:44:01.847Z,4.97
2023-03-16T20:46:31.800Z,5.07
2023-03-16T20:49:02.797Z,4.97
2023-03-16T20:51:30.864Z,4.83
2023-03-16T20:53:58.546Z,5.63
2023-03-16T20:56:26.995Z,5.37
2023-03-16T20:58:56.118Z,5.93
2023-03-16T21:01:24.602Z,5.70
2023-03-16T21:03:56.558Z,5.97
2023-03-16T21:06:30.164Z,6.50
2023-03-16T21:09:00.219Z,7.43
2023-03-16T21:11:38.904Z,7.90
2023-03-16T21:14:14.237Z,8.60
2023-03-16T21:16:41.564Z,9.23
2023-03-16T21:19:17.279Z,8.57
2023-03-16T21:21:45.027Z,8.80
2023-03-16T21:24:12.728Z,8.87
2023-03-16T21:26:41.124Z,7.47
2023-03-16T21:29:15.920Z,7.83
2023-03-16T21:31:43.865Z,8.10
2023-03-16T21:34:28.264Z,7.23
2023-03-16T21:36:55.770Z,6.90
2023-03-16T21:39:25.466Z,6.53
2023-03-16T21:41:53.909Z,6.50
2023-03-16T21:44:21.860Z,6.90
2023-03-16T21:46:49.650Z,6.30
2023-03-16T21:49:17.038Z,6.93
2023-03-16T21:51:44.393Z,6.67
2023-03-16T21:54:15.464Z,6.90
2023-03-16T21:56:43.868Z,6.80
2023-03-16T21:59:12.068Z,6.87
2023-03-16T22:01:54.312Z,6.23
2023-03-16T22:04:26.110Z,7.37
2023-03-16T22:06:53.381Z,7.40
2023-03-16T22:09:22.661Z,7.07
2023-03-16T22:11:50.835Z,6.70
2023-03-16T22:14:18.443Z,6.53
2023-03-16T22:16:46.161Z,6.10
2023-03-16T22:19:18.140Z,6.50
2023-03-16T22:21:47.177Z,6.80
2023-03-16T22:24:17.943Z,6.43
2023-03-16T22:26:46.707Z,6.30
2023-03-16T22:29:22.099Z,6.53
2023-03-16T22:31:51.482Z,6.50
2023-03-16T22:34:32.605Z,6.47
2023-03-16T22:37:01.249Z,6.63
2023-03-16T22:39:33.626Z,6.60
2023-03-16T22:42:01.322Z,7.07
2023-03-16T22:44:28.676Z,6.60
2023-03-16T22:46:56.454Z,6.17
2023-03-16T22:49:27.689Z,6.30
2023-03-16T22:51:57.747Z,6.17
2023-03-16T22:54:28.616Z,6.07
2023-03-16T22:56:56.477Z,6.27
2023-03-16T22:59:26.905Z,6.60
2023-03-16T23:01:54.312Z,7.00
2023-03-16T23:04:25.273Z,6.93
2023-03-16T23:06:53.665Z,6.57
2023-03-16T23:09:22.524Z,6.77
2023-03-16T23:11:53.969Z,6.70
2023-03-16T23:14:29.050Z,6.20
2023-03-16T23:16:56.757Z,6.43
2023-03-16T23:19:30.731Z,6.07
2023-03-16T23:22:05.267Z,6.37
2023-03-16T23:24:33.742Z,6.10
2023-03-16T23:27:01.692Z,7.17
2023-03-16T23:29:29.424Z,6.23
2023-03-16T23:31:56.970Z,6.97
2023-03-16T23:34:26.088Z,7.00
2023-03-16T23:36:53.544Z,6.73
2023-03-16T23:39:21.051Z,7.30
2023-03-16T23:41:50.052Z,6.90
2023-03-16T23:44:27.541Z,7.03
2023-03-16T23:46:55.425Z,6.47
2023-03-16T23:49:26.263Z,6.57
2023-03-16T23:51:56.389Z,7.13
2023-03-16T23:54:27.750Z,6.83
2023-03-16T23:56:55.599Z,7.40
2023-03-16T23:59:23.560Z,6.60
