createdAt,value
2019-02-17T00:01:43.545Z,10.00
2019-02-17T00:04:11.069Z,10.10
2019-02-17T00:06:38.560Z,12.20
2019-02-17T00:09:05.982Z,9.77
2019-02-17T00:11:33.430Z,10.38
2019-02-17T00:14:00.847Z,10.77
2019-02-17T00:16:28.244Z,11.57
2019-02-17T00:18:55.676Z,11.65
2019-02-17T00:21:23.190Z,12.65
2019-02-17T00:23:50.587Z,11.35
2019-02-17T00:26:18.188Z,11.27
2019-02-17T00:28:46.019Z,9.73
2019-02-17T00:31:13.484Z,11.77
2019-02-17T00:33:40.883Z,10.50
2019-02-17T00:36:08.475Z,11.05
2019-02-17T00:38:35.889Z,9.55
2019-02-17T00:41:03.305Z,13.68
2019-02-17T00:43:30.785Z,12.27
2019-02-17T00:45:58.254Z,12.35
2019-02-17T00:48:25.666Z,11.48
2019-02-17T00:50:53.107Z,10.07
2019-02-17T00:53:20.531Z,11.25
2019-02-17T00:55:48.735Z,10.82
2019-02-17T00:58:16.239Z,9.63
2019-02-17T01:00:43.664Z,11.68
2019-02-17T01:03:11.287Z,11.95
2019-02-17T01:05:38.783Z,9.30
2019-02-17T01:08:06.214Z,11.60
2019-02-17T01:10:33.649Z,10.63
2019-02-17T01:13:01.156Z,10.10
2019-02-17T01:15:28.551Z,12.48
2019-02-17T01:17:55.950Z,11.63
2019-02-17T01:20:23.380Z,10.52
2019-02-17T01:22:50.815Z,10.20
2019-02-17T01:25:18.247Z,10.73
2019-02-17T01:27:45.655Z,10.65
2019-02-17T01:30:13.848Z,9.68
2019-02-17T01:32:41.912Z,9.43
2019-02-17T01:35:09.354Z,10.70
2019-02-17T01:37:36.749Z,9.57
2019-02-17T01:40:04.159Z,10.93
2019-02-17T01:42:31.575Z,11.05
2019-02-17T01:44:59.072Z,10.60
2019-02-17T01:47:26.541Z,12.80
2019-02-17T01:49:53.952Z,9.70
2019-02-17T01:52:21.648Z,10.57
2019-02-17T01:54:49.059Z,10.27
2019-02-17T01:57:16.499Z,10.10
2019-02-17T01:59:43.898Z,8.90
2019-02-17T02:02:12.085Z,11.02
2019-02-17T02:04:39.520Z,10.10
2019-02-17T02:07:06.933Z,11.32
2019-02-17T02:09:34.470Z,11.35
2019-02-17T02:12:02.208Z,9.90
2019-02-17T02:14:29.701Z,10.88
2019-02-17T02:16:57.109Z,10.23
2019-02-17T02:19:24.537Z,10.32
2019-02-17T02:21:51.947Z,8.82
2019-02-17T02:24:19.422Z,9.88
2019-02-17T02:26:46.829Z,8.35
2019-02-17T02:29:14.283Z,9.88
2019-02-17T02:31:41.695Z,9.75
2019-02-17T02:34:09.114Z,10.65
2019-02-17T02:36:36.551Z,9.57
2019-02-17T02:39:03.967Z,11.18
2019-02-17T02:41:34.688Z,8.45
2019-02-17T02:43:58.870Z,9.65
2019-02-17T02:46:26.266Z,9.60
2019-02-17T02:48:53.712Z,9.75
2019-02-17T02:51:21.120Z,11.25
2019-02-17T02:53:48.518Z,8.77
2019-02-17T02:56:15.941Z,9.75
2019-02-17T02:58:43.342Z,10.93
2019-02-17T03:01:10.762Z,8.05
2019-02-17T03:03:38.535Z,9.27
2019-02-17T03:06:05.942Z,8.40
2019-02-17T03:08:33.449Z,10.00
2019-02-17T03:11:00.863Z,10.32
2019-02-17T03:13:28.363Z,8.85
2019-02-17T03:15:55.828Z,10.27
2019-02-17T03:18:23.280Z,11.23
2019-02-17T03:20:50.710Z,9.70
2019-02-17T03:23:18.118Z,9.85
2019-02-17T03:25:45.582Z,9.65
2019-02-17T03:28:12.956Z,8.70
2019-02-17T03:30:40.368Z,10.55
2019-02-17T03:33:07.891Z,9.63
2019-02-17T03:35:35.264Z,9.25
2019-02-17T03:38:02.675Z,8.95
2019-02-17T03:40:30.082Z,10.52
2019-02-17T03:42:57.640Z,9.18
2019-02-17T03:45:25.078Z,8.95
2019-02-17T03:47:52.483Z,8.02
2019-02-17T03:50:19.934Z,10.38
2019-02-17T03:52:47.340Z,8.68
2019-02-17T03:55:14.748Z,9.90
2019-02-17T03:57:42.151Z,9.35
2019-02-17T04:00:16.919Z,10.52
2019-02-17T04:02:36.996Z,9.20
2019-02-17T04:05:04.393Z,9.05
2019-02-17T04:07:31.874Z,9.25
2019-02-17T04:09:59.372Z,9.88
2019-02-17T04:12:26.835Z,10.15
2019-02-17T04:14:54.235Z,8.85
2019-02-17T04:17:21.640Z,8.73
2019-02-17T04:19:49.044Z,8.48
2019-02-17T04:22:16.432Z,9.88
2019-02-17T04:24:43.906Z,8.55
2019-02-17T04:27:11.301Z,10.35
2019-02-17T04:29:38.698Z,9.88
2019-02-17T04:32:06.089Z,9.60
2019-02-17T04:34:33.508Z,7.82
2019-02-17T04:37:00.894Z,9.75
2019-02-17T04:39:28.310Z,10.52
2019-02-17T04:41:55.727Z,7.90
2019-02-17T04:44:23.133Z,9.30
2019-02-17T04:46:50.550Z,10.15
2019-02-17T04:49:17.972Z,8.73
2019-02-17T04:51:45.425Z,9.48
2019-02-17T04:54:12.812Z,9.40
2019-02-17T04:56:40.214Z,8.70
2019-02-17T04:59:07.618Z,7.22
2019-02-17T05:01:35.009Z,8.95
2019-02-17T05:04:02.446Z,9.15
2019-02-17T05:06:29.867Z,7.45
2019-02-17T05:08:57.821Z,8.60
2019-02-17T05:11:25.215Z,8.85
2019-02-17T05:13:52.608Z,8.45
2019-02-17T05:16:20.099Z,9.85
2019-02-17T05:18:47.472Z,9.23
2019-02-17T05:21:15.038Z,7.80
2019-02-17T05:23:42.557Z,7.62
2019-02-17T05:26:09.965Z,9.15
2019-02-17T05:28:37.404Z,8.07
2019-02-17T05:31:04.859Z,7.95
2019-02-17T05:33:32.314Z,7.85
2019-02-17T05:35:59.781Z,8.30
2019-02-17T05:38:27.183Z,8.85
2019-02-17T05:40:54.605Z,10.90
2019-02-17T05:43:22.002Z,8.02
2019-02-17T05:45:49.412Z,10.30
2019-02-17T05:48:16.848Z,8.65
2019-02-17T05:50:44.315Z,7.95
2019-02-17T05:53:11.712Z,9.45
2019-02-17T05:55:39.126Z,8.77
2019-02-17T05:58:06.524Z,11.00
2019-02-17T06:00:33.922Z,8.98
2019-02-17T06:03:01.398Z,8.68
2019-02-17T06:05:28.805Z,8.07
2019-02-17T06:07:56.250Z,10.00
2019-02-17T06:10:23.676Z,8.85
2019-02-17T06:12:51.082Z,8.80
2019-02-17T06:15:18.476Z,9.25
2019-02-17T06:17:45.939Z,7.22
2019-02-17T06:20:13.338Z,9.90
2019-02-17T06:22:40.769Z,8.07
2019-02-17T06:25:08.148Z,7.00
2019-02-17T06:27:35.562Z,8.23
2019-02-17T06:30:03.020Z,8.15
2019-02-17T06:32:30.482Z,7.20
2019-02-17T06:34:57.896Z,7.20
2019-02-17T06:37:25.324Z,7.87
2019-02-17T06:39:53.051Z,7.80
2019-02-17T06:42:20.458Z,6.80
2019-02-17T06:44:47.872Z,8.70
2019-02-17T06:47:15.781Z,7.90
2019-02-17T06:49:43.255Z,8.60
2019-02-17T06:52:10.672Z,8.68
2019-02-17T06:54:38.221Z,9.80
2019-02-17T06:57:06.574Z,9.07
2019-02-17T06:59:33.981Z,7.75
2019-02-17T07:02:01.400Z,8.02
2019-02-17T07:04:40.076Z,9.07
2019-02-17T07:07:07.571Z,8.02
2019-02-17T07:09:35.057Z,7.95
2019-02-17T07:12:02.504Z,9.07
2019-02-17T07:14:29.879Z,7.10
2019-02-17T07:16:57.308Z,8.85
2019-02-17T07:19:24.695Z,8.13
2019-02-17T07:21:52.131Z,7.37
2019-02-17T07:24:19.591Z,8.02
2019-02-17T07:26:47.044Z,9.23
2019-02-17T07:29:16.686Z,9.43
2019-02-17T07:31:42.111Z,7.68
2019-02-17T07:34:09.536Z,8.48
2019-02-17T07:36:36.944Z,8.00
2019-02-17T07:39:04.517Z,8.55
2019-02-17T07:41:31.900Z,8.57
2019-02-17T07:43:59.306Z,11.10
2019-02-17T07:46:26.712Z,10.65
2019-02-17T07:48:54.124Z,11.73
2019-02-17T07:51:21.519Z,9.60
2019-02-17T07:53:49.584Z,10.45
2019-02-17T07:56:16.997Z,10.50
2019-02-17T07:58:44.589Z,9.05
2019-02-17T08:01:11.974Z,8.38
2019-02-17T08:03:39.507Z,10.05
2019-02-17T08:06:07.862Z,10.23
2019-02-17T08:08:35.263Z,10.60
2019-02-17T08:11:04.315Z,11.32
2019-02-17T08:13:30.576Z,9.60
2019-02-17T08:15:57.992Z,8.85
2019-02-17T08:18:25.431Z,11.63
2019-02-17T08:20:52.947Z,11.35
2019-02-17T08:23:20.408Z,11.27
2019-02-17T08:25:47.820Z,11.60
2019-02-17T08:28:15.262Z,10.32
2019-02-17T08:30:42.725Z,12.45
2019-02-17T08:33:10.223Z,12.23
2019-02-17T08:35:37.638Z,13.60
2019-02-17T08:42:59.028Z,16.10
2019-02-17T08:45:26.457Z,13.35
2019-02-17T08:47:53.940Z,13.82
2019-02-17T08:50:21.409Z,13.93
2019-02-17T08:57:42.860Z,15.05
2019-02-17T09:00:10.526Z,14.70
2019-02-17T09:02:40.668Z,15.05
2019-02-17T09:05:05.947Z,14.30
2019-02-17T09:07:33.342Z,13.45
2019-02-17T09:10:00.770Z,15.15
2019-02-17T09:12:28.177Z,12.93
2019-02-17T09:14:55.692Z,16.20
2019-02-17T09:17:23.478Z,15.68
2019-02-17T09:19:51.050Z,15.50
2019-02-17T09:22:18.547Z,13.70
2019-02-17T09:24:46.003Z,16.42
2019-02-17T09:27:13.432Z,16.37
2019-02-17T09:29:40.938Z,15.70
2019-02-17T09:46:50.607Z,17.20
2019-02-17T09:49:18.018Z,17.30
2019-02-17T09:51:45.513Z,17.42
2019-02-17T09:59:06.866Z,17.85
2019-02-17T10:01:34.340Z,21.67
2019-02-17T10:04:01.788Z,19.75
2019-02-17T10:06:29.228Z,16.83
2019-02-17T10:08:56.635Z,19.42
2019-02-17T10:13:51.630Z,18.95
2019-02-17T10:23:39.930Z,18.90
2019-02-17T10:33:29.190Z,19.75
2019-02-17T10:40:50.743Z,16.98
2019-02-17T10:43:18.160Z,17.20
2019-02-17T10:45:45.567Z,18.45
2019-02-17T10:53:07.104Z,16.42
2019-02-17T10:55:34.554Z,15.77
2019-02-17T10:58:02.013Z,18.90
2019-02-17T11:00:29.407Z,17.65
2019-02-17T11:02:56.991Z,19.20
2019-02-17T11:05:24.419Z,18.58
2019-02-17T11:07:51.872Z,18.00
2019-02-17T11:10:19.297Z,25.62
2019-02-17T11:12:46.699Z,17.98
2019-02-17T11:15:17.519Z,18.37
2019-02-17T11:17:44.925Z,19.30
2019-02-17T11:20:12.331Z,18.02
2019-02-17T11:22:39.743Z,18.33
2019-02-17T11:25:07.178Z,19.62
2019-02-17T11:27:34.663Z,18.33
2019-02-17T11:30:02.260Z,17.62
2019-02-17T11:39:50.596Z,19.25
2019-02-17T11:42:18.086Z,21.00
2019-02-17T12:34:22.787Z,23.10
2019-02-17T12:39:17.292Z,21.65
2019-02-17T12:41:44.721Z,23.75
2019-02-17T12:44:12.143Z,24.35
2019-02-17T12:46:39.551Z,21.40
2019-02-17T12:49:06.979Z,24.02
2019-02-17T12:51:34.437Z,21.77
2019-02-17T12:54:01.840Z,21.77
2019-02-17T12:56:29.270Z,24.67
2019-02-17T12:58:56.678Z,22.90
2019-02-17T13:01:24.098Z,22.27
2019-02-17T13:03:51.494Z,21.17
2019-02-17T13:06:18.913Z,17.62
2019-02-17T13:08:46.445Z,20.37
2019-02-17T13:11:13.997Z,17.05
2019-02-17T13:13:41.465Z,15.00
2019-02-17T13:16:09.019Z,16.40
2019-02-17T13:18:36.418Z,16.30
2019-02-17T13:21:03.837Z,14.70
2019-02-17T13:23:31.271Z,17.70
2019-02-17T13:25:58.925Z,20.67
2019-02-17T13:28:26.410Z,19.15
2019-02-17T13:30:53.907Z,20.67
2019-02-17T13:33:21.226Z,25.27
2019-02-17T13:35:49.597Z,22.73
2019-02-17T13:38:17.008Z,19.52
2019-02-17T13:40:44.437Z,19.15
2019-02-17T13:43:12.101Z,15.52
2019-02-17T13:45:39.527Z,17.67
2019-02-17T13:48:06.925Z,17.80
2019-02-17T13:50:34.354Z,16.00
2019-02-17T13:53:11.380Z,14.23
2019-02-17T13:55:29.480Z,14.05
2019-02-17T13:57:56.925Z,14.63
2019-02-17T14:00:24.483Z,14.90
2019-02-17T14:02:51.936Z,16.65
2019-02-17T14:05:19.370Z,18.67
2019-02-17T14:07:47.464Z,14.48
2019-02-17T14:10:14.885Z,14.27
2019-02-17T14:15:09.240Z,20.90
2019-02-17T14:17:36.658Z,20.30
2019-02-17T14:20:04.073Z,20.45
2019-02-17T14:22:31.492Z,19.77
2019-02-17T14:24:58.903Z,23.10
2019-02-17T14:27:26.323Z,25.37
2019-02-17T14:29:53.748Z,22.55
2019-02-17T14:32:21.164Z,23.80
2019-02-17T14:34:48.563Z,22.60
2019-02-17T14:37:16.090Z,29.92
2019-02-17T14:39:43.690Z,27.90
2019-02-17T14:42:11.742Z,32.33
2019-02-17T14:44:39.183Z,27.50
2019-02-17T14:47:06.641Z,30.37
2019-02-17T14:49:34.086Z,32.55
2019-02-17T14:52:02.137Z,26.73
2019-02-17T14:54:29.572Z,35.85
2019-02-17T14:56:57.076Z,31.05
2019-02-17T14:59:24.517Z,34.05
2019-02-17T15:01:51.943Z,41.00
2019-02-17T15:04:19.552Z,30.85
2019-02-17T15:06:47.160Z,37.10
2019-02-17T15:09:14.583Z,40.33
2019-02-17T15:11:42.002Z,39.03
2019-02-17T15:14:09.436Z,35.50
2019-02-17T15:16:36.859Z,36.95
2019-02-17T15:19:04.739Z,31.98
2019-02-17T15:21:32.154Z,43.05
2019-02-17T15:23:59.615Z,36.80
2019-02-17T15:26:27.031Z,34.90
2019-02-17T15:28:54.477Z,43.83
2019-02-17T15:31:21.880Z,35.97
2019-02-17T15:33:49.288Z,51.30
2019-02-17T15:36:16.952Z,45.20
2019-02-17T15:38:44.371Z,39.50
2019-02-17T15:41:11.780Z,33.67
2019-02-17T15:43:39.196Z,37.57
2019-02-17T15:46:06.676Z,41.72
2019-02-17T15:48:34.081Z,36.90
2019-02-17T15:51:06.591Z,33.20
2019-02-17T15:53:30.999Z,34.47
2019-02-17T15:55:56.705Z,32.72
2019-02-17T15:58:25.076Z,29.37
2019-02-17T16:00:52.875Z,34.10
2019-02-17T16:03:20.279Z,25.05
2019-02-17T16:05:47.690Z,27.85
2019-02-17T16:08:15.137Z,24.83
2019-02-17T16:10:42.555Z,28.67
2019-02-17T16:13:10.151Z,27.90
2019-02-17T16:15:37.554Z,33.28
2019-02-17T16:18:05.066Z,31.45
2019-02-17T16:20:32.525Z,25.33
2019-02-17T16:22:59.970Z,25.83
2019-02-17T16:25:27.432Z,21.10
2019-02-17T16:27:54.852Z,18.17
2019-02-17T16:30:22.282Z,21.45
2019-02-17T16:32:49.705Z,18.95
2019-02-17T16:35:17.164Z,12.82
2019-02-17T16:37:44.567Z,11.85
2019-02-17T16:40:13.747Z,12.40
2019-02-17T16:42:41.160Z,9.45
2019-02-17T16:45:08.796Z,10.55
2019-02-17T16:47:36.217Z,8.13
2019-02-17T16:50:03.691Z,10.65
2019-02-17T16:52:31.092Z,9.82
2019-02-17T16:54:58.610Z,11.82
2019-02-17T16:57:26.023Z,9.40
2019-02-17T16:59:53.478Z,10.55
2019-02-17T17:02:20.892Z,10.02
2019-02-17T17:04:49.020Z,10.35
2019-02-17T17:07:16.047Z,8.68
2019-02-17T17:09:43.439Z,9.63
2019-02-17T17:12:10.908Z,10.68
2019-02-17T17:14:39.278Z,14.75
2019-02-17T17:17:06.691Z,10.40
2019-02-17T17:19:34.183Z,9.13
2019-02-17T17:22:01.614Z,8.98
2019-02-17T17:24:29.090Z,9.90
2019-02-17T17:26:56.499Z,9.85
2019-02-17T17:29:23.936Z,9.77
2019-02-17T17:31:51.448Z,10.10
2019-02-17T17:34:19.492Z,7.43
2019-02-17T17:36:46.985Z,9.10
2019-02-17T17:39:14.402Z,7.65
2019-02-17T17:41:42.218Z,7.15
2019-02-17T17:44:10.036Z,8.20
2019-02-17T17:46:37.623Z,7.22
2019-02-17T17:49:05.058Z,6.93
2019-02-17T17:51:32.733Z,7.45
2019-02-17T17:54:00.275Z,5.60
2019-02-17T17:56:27.686Z,7.47
2019-02-17T17:58:55.082Z,7.35
2019-02-17T18:01:22.502Z,7.10
2019-02-17T18:03:49.929Z,7.93
2019-02-17T18:06:17.805Z,7.62
2019-02-17T18:08:45.222Z,8.70
2019-02-17T18:11:12.652Z,7.68
2019-02-17T18:13:40.098Z,9.15
2019-02-17T18:16:07.499Z,8.27
2019-02-17T18:18:34.990Z,8.63
2019-02-17T18:21:02.407Z,8.23
2019-02-17T18:23:29.875Z,7.47
2019-02-17T18:25:57.352Z,8.98
2019-02-17T18:28:24.761Z,8.88
2019-02-17T18:30:53.098Z,7.82
2019-02-17T18:33:20.646Z,9.30
2019-02-17T18:35:48.071Z,7.47
2019-02-17T18:38:15.646Z,8.32
2019-02-17T18:40:46.129Z,9.13
2019-02-17T18:43:10.486Z,9.25
2019-02-17T18:45:38.660Z,12.37
2019-02-17T18:48:06.083Z,9.35
2019-02-17T18:50:33.503Z,10.43
2019-02-17T18:53:00.923Z,10.32
2019-02-17T18:55:28.483Z,9.10
2019-02-17T18:57:55.908Z,9.48
2019-02-17T19:00:24.796Z,6.65
2019-02-17T19:02:52.994Z,8.70
2019-02-17T19:05:31.061Z,8.45
2019-02-17T19:07:48.009Z,9.15
2019-02-17T19:10:15.228Z,10.23
2019-02-17T19:12:42.668Z,8.18
2019-02-17T19:15:17.857Z,7.70
2019-02-17T19:17:45.317Z,9.27
2019-02-17T19:20:14.576Z,11.07
2019-02-17T19:22:41.982Z,9.00
2019-02-17T19:25:09.404Z,9.75
2019-02-17T19:27:36.817Z,9.20
2019-02-17T19:30:06.132Z,10.63
2019-02-17T19:32:33.528Z,8.65
2019-02-17T19:35:01.117Z,7.35
2019-02-17T19:37:28.569Z,7.82
2019-02-17T19:39:55.982Z,8.45
2019-02-17T19:42:23.475Z,6.87
2019-02-17T19:44:50.871Z,8.45
2019-02-17T19:47:18.313Z,10.98
2019-02-17T19:49:45.723Z,8.82
2019-02-17T19:52:13.135Z,10.88
2019-02-17T19:54:40.572Z,7.40
2019-02-17T19:57:08.092Z,8.98
2019-02-17T19:59:35.531Z,9.43
2019-02-17T20:02:02.946Z,8.52
2019-02-17T20:04:30.354Z,8.75
2019-02-17T20:06:59.896Z,9.27
2019-02-17T20:09:25.299Z,7.75
2019-02-17T20:11:52.715Z,8.40
2019-02-17T20:14:20.261Z,9.27
2019-02-17T20:16:47.773Z,7.95
2019-02-17T20:19:20.952Z,8.02
2019-02-17T20:21:48.536Z,8.60
2019-02-17T20:24:15.970Z,11.27
2019-02-17T20:26:43.790Z,8.68
2019-02-17T20:29:11.999Z,9.65
2019-02-17T20:31:38.858Z,9.60
2019-02-17T20:34:06.326Z,8.18
2019-02-17T20:36:33.808Z,7.80
2019-02-17T20:39:01.773Z,9.73
2019-02-17T20:41:29.264Z,8.88
2019-02-17T20:43:56.707Z,10.85
2019-02-17T20:46:24.154Z,9.75
2019-02-17T20:48:52.621Z,8.93
2019-02-17T20:51:20.100Z,8.15
2019-02-17T20:53:47.495Z,8.43
2019-02-17T20:56:14.978Z,9.82
2019-02-17T20:58:42.478Z,9.35
2019-02-17T21:01:09.880Z,11.10
2019-02-17T21:03:37.874Z,8.77
2019-02-17T21:06:12.457Z,10.70
2019-02-17T21:08:32.799Z,9.60
2019-02-17T21:11:00.234Z,8.93
2019-02-17T21:13:27.735Z,8.45
2019-02-17T21:15:55.239Z,8.85
2019-02-17T21:18:22.931Z,10.00
2019-02-17T21:20:50.423Z,9.88
2019-02-17T21:23:17.840Z,11.12
2019-02-17T21:25:45.240Z,10.48
2019-02-17T21:28:12.671Z,11.55
2019-02-17T21:30:40.081Z,10.68
2019-02-17T21:33:07.533Z,11.15
2019-02-17T21:35:34.975Z,12.25
2019-02-17T21:38:02.477Z,9.80
2019-02-17T21:40:29.891Z,10.02
2019-02-17T21:42:57.319Z,12.37
2019-02-17T21:45:24.846Z,11.23
2019-02-17T21:47:52.300Z,11.20
2019-02-17T21:50:20.406Z,9.68
2019-02-17T21:52:48.188Z,10.43
2019-02-17T21:55:16.155Z,13.15
2019-02-17T21:57:43.629Z,14.15
2019-02-17T22:00:11.132Z,10.32
2019-02-17T22:02:38.527Z,11.65
2019-02-17T22:05:05.943Z,11.68
2019-02-17T22:07:35.051Z,8.90
2019-02-17T22:10:02.044Z,9.98
2019-02-17T22:12:29.524Z,7.85
2019-02-17T22:14:57.113Z,10.35
2019-02-17T22:17:24.523Z,10.05
2019-02-17T22:19:52.020Z,10.75
2019-02-17T22:22:19.447Z,10.63
2019-02-17T22:24:47.002Z,8.20
2019-02-17T22:27:14.438Z,8.60
2019-02-17T22:29:41.841Z,8.35
2019-02-17T22:32:09.312Z,9.75
2019-02-17T22:34:36.717Z,8.00
2019-02-17T22:37:04.177Z,10.20
2019-02-17T22:39:31.637Z,8.25
2019-02-17T22:41:59.052Z,10.48
2019-02-17T22:44:26.518Z,9.52
2019-02-17T22:46:53.946Z,8.80
2019-02-17T22:49:21.373Z,9.43
2019-02-17T22:51:48.789Z,9.52
2019-02-17T22:54:16.215Z,9.55
2019-02-17T22:56:43.721Z,8.90
2019-02-17T22:59:11.156Z,9.95
2019-02-17T23:01:38.547Z,9.25
2019-02-17T23:04:05.977Z,10.20
2019-02-17T23:06:33.455Z,10.50
2019-02-17T23:09:00.874Z,9.95
2019-02-17T23:11:28.292Z,12.37
2019-02-17T23:13:55.920Z,10.40
2019-02-17T23:16:23.331Z,12.32
2019-02-17T23:18:50.756Z,10.88
2019-02-17T23:21:18.215Z,11.00
2019-02-17T23:23:45.763Z,10.52
2019-02-17T23:26:13.187Z,10.63
2019-02-17T23:28:40.769Z,11.48
2019-02-17T23:31:08.217Z,11.43
2019-02-17T23:33:35.627Z,11.85
2019-02-17T23:36:03.196Z,9.02
2019-02-17T23:38:30.599Z,9.48
2019-02-17T23:40:58.090Z,9.75
2019-02-17T23:43:25.510Z,10.68
2019-02-17T23:45:53.080Z,9.13
2019-02-17T23:48:20.551Z,12.25
2019-02-17T23:50:48.008Z,9.23
2019-02-17T23:53:15.435Z,10.82
2019-02-17T23:55:42.881Z,10.57
2019-02-17T23:58:10.267Z,13.13
