createdAt,value
2017-09-22T00:00:00.378Z,1015.62
2017-09-22T00:01:54.810Z,1015.63
2017-09-22T00:02:54.827Z,1015.62
2017-09-22T00:04:49.283Z,1015.60
2017-09-22T00:05:49.323Z,1015.63
2017-09-22T00:07:43.811Z,1015.59
2017-09-22T00:08:43.827Z,1015.59
2017-09-22T00:10:38.267Z,1015.62
2017-09-22T00:11:38.435Z,1015.66
2017-09-22T00:13:43.499Z,1015.60
2017-09-22T00:14:43.509Z,1015.60
2017-09-22T00:16:37.989Z,1015.57
2017-09-22T00:17:37.996Z,1015.59
2017-09-22T00:19:31.475Z,1015.55
2017-09-22T00:20:31.508Z,1015.55
2017-09-22T00:22:25.996Z,1015.55
2017-09-22T00:23:26.011Z,1015.61
2017-09-22T00:25:20.460Z,1015.59
2017-09-22T00:26:20.500Z,1015.61
2017-09-22T00:28:14.972Z,1015.60
2017-09-22T00:29:15.012Z,1015.61
2017-09-22T00:31:09.459Z,1015.58
2017-09-22T00:32:09.476Z,1015.58
2017-09-22T00:34:03.932Z,1015.57
2017-09-22T00:35:03.980Z,1015.55
2017-09-22T00:36:58.453Z,1015.56
2017-09-22T00:37:58.460Z,1015.53
2017-09-22T00:39:52.908Z,1015.50
2017-09-22T00:40:52.957Z,1015.51
2017-09-22T00:42:47.440Z,1015.45
2017-09-22T00:43:47.444Z,1015.44
2017-09-22T00:45:41.937Z,1015.46
2017-09-22T00:46:41.952Z,1015.45
2017-09-22T00:48:36.420Z,1015.38
2017-09-22T00:49:36.444Z,1015.45
2017-09-22T00:51:30.909Z,1015.35
2017-09-22T00:52:30.924Z,1015.40
2017-09-22T00:54:25.396Z,1015.33
2017-09-22T00:55:25.413Z,1015.35
2017-09-22T00:57:19.885Z,1015.34
2017-09-22T00:58:19.893Z,1015.36
2017-09-22T01:00:14.372Z,1015.41
2017-09-22T01:01:14.413Z,1015.36
2017-09-22T01:03:08.952Z,1015.35
2017-09-22T01:04:08.902Z,1015.34
2017-09-22T01:06:03.349Z,1015.33
2017-09-22T01:07:03.389Z,1015.28
2017-09-22T01:08:57.869Z,1015.33
2017-09-22T01:09:57.877Z,1015.32
2017-09-22T01:11:52.341Z,1015.28
2017-09-22T01:12:52.405Z,1015.26
2017-09-22T01:14:46.877Z,1015.25
2017-09-22T01:15:46.877Z,1015.27
2017-09-22T01:17:41.398Z,1015.26
2017-09-22T01:18:41.358Z,1015.25
2017-09-22T01:20:36.006Z,1015.27
2017-09-22T01:21:35.869Z,1015.24
2017-09-22T01:23:54.998Z,1015.22
2017-09-22T01:24:54.918Z,1015.22
2017-09-22T01:26:49.381Z,1015.26
2017-09-22T01:27:49.366Z,1015.24
2017-09-22T01:29:43.790Z,1015.27
2017-09-22T01:30:43.829Z,1015.27
2017-09-22T01:32:38.333Z,1015.23
2017-09-22T01:33:38.346Z,1015.22
2017-09-22T01:35:44.546Z,1015.21
2017-09-22T01:36:44.583Z,1015.26
2017-09-22T01:38:38.022Z,1015.25
2017-09-22T01:39:38.078Z,1015.24
2017-09-22T01:41:32.502Z,1015.20
2017-09-22T01:42:32.550Z,1015.18
2017-09-22T01:44:27.015Z,1015.13
2017-09-22T01:45:27.022Z,1015.14
2017-09-22T01:47:21.487Z,1015.18
2017-09-22T01:48:21.534Z,1015.15
2017-09-22T01:50:15.991Z,1015.11
2017-09-22T01:51:16.014Z,1015.13
2017-09-22T01:53:09.467Z,1015.11
2017-09-22T01:54:09.510Z,1015.04
2017-09-22T01:56:03.990Z,1015.06
2017-09-22T01:57:04.007Z,1015.11
2017-09-22T01:59:00.287Z,1015.00
2017-09-22T02:00:00.335Z,1015.01
2017-09-22T02:01:53.719Z,1015.01
2017-09-22T02:02:53.743Z,1015.03
2017-09-22T02:04:48.195Z,1015.05
2017-09-22T02:05:48.231Z,1015.07
2017-09-22T02:07:42.887Z,1014.99
2017-09-22T02:08:42.728Z,1015.04
2017-09-22T02:10:37.167Z,1015.03
2017-09-22T02:11:37.208Z,1015.02
2017-09-22T02:13:31.711Z,1015.01
2017-09-22T02:14:31.698Z,1015.02
2017-09-22T02:16:26.151Z,1015.05
2017-09-22T02:17:26.184Z,1015.02
2017-09-22T02:19:20.713Z,1015.05
2017-09-22T02:20:20.672Z,1015.04
2017-09-22T02:22:15.144Z,1015.04
2017-09-22T02:23:15.184Z,1015.02
2017-09-22T02:25:09.648Z,1015.04
2017-09-22T02:26:09.664Z,1015.05
2017-09-22T02:28:04.137Z,1015.03
2017-09-22T02:29:04.164Z,1015.04
2017-09-22T02:30:57.658Z,1015.04
2017-09-22T02:31:57.648Z,1015.04
2017-09-22T02:33:52.089Z,1014.98
2017-09-22T02:34:52.145Z,1015.03
2017-09-22T02:36:46.601Z,1015.02
2017-09-22T02:37:46.625Z,1015.03
2017-09-22T02:39:41.098Z,1015.09
2017-09-22T02:40:41.122Z,1015.07
2017-09-22T02:42:35.561Z,1015.05
2017-09-22T02:43:35.604Z,1015.06
2017-09-22T02:45:30.121Z,1015.05
2017-09-22T02:46:30.114Z,1015.07
2017-09-22T02:48:24.601Z,1015.03
2017-09-22T02:49:24.594Z,1015.04
2017-09-22T02:51:19.043Z,1015.08
2017-09-22T02:52:19.122Z,1015.08
2017-09-22T02:54:25.323Z,1015.08
2017-09-22T02:55:25.393Z,1015.05
2017-09-22T02:57:19.778Z,1015.11
2017-09-22T02:58:19.817Z,1015.11
2017-09-22T03:00:14.298Z,1015.10
2017-09-22T03:01:14.298Z,1015.08
2017-09-22T03:03:08.778Z,1015.08
2017-09-22T03:04:08.794Z,1015.00
2017-09-22T03:06:03.274Z,1015.02
2017-09-22T03:07:03.292Z,1015.00
2017-09-22T03:08:57.746Z,1014.98
2017-09-22T03:09:57.810Z,1014.98
2017-09-22T03:12:04.210Z,1014.95
2017-09-22T03:13:04.235Z,1014.90
2017-09-22T03:14:58.698Z,1014.91
2017-09-22T03:15:58.699Z,1014.91
2017-09-22T03:17:53.173Z,1014.90
2017-09-22T03:18:53.186Z,1014.92
2017-09-22T03:20:47.658Z,1014.87
2017-09-22T03:21:47.730Z,1014.89
2017-09-22T03:23:56.195Z,1014.88
2017-09-22T03:24:56.156Z,1014.85
2017-09-22T03:26:49.506Z,1014.87
2017-09-22T03:27:49.514Z,1014.88
2017-09-22T03:29:43.987Z,1014.93
2017-09-22T03:30:44.012Z,1014.89
2017-09-22T03:32:37.451Z,1014.92
2017-09-22T03:33:37.507Z,1014.93
2017-09-22T03:35:32.004Z,1014.93
2017-09-22T03:36:31.979Z,1014.88
2017-09-22T03:38:25.436Z,1014.91
2017-09-22T03:39:25.523Z,1014.93
2017-09-22T03:41:19.962Z,1014.94
2017-09-22T03:42:19.956Z,1014.99
2017-09-22T03:44:14.414Z,1014.92
2017-09-22T03:45:14.451Z,1015.02
2017-09-22T03:47:08.916Z,1014.97
2017-09-22T03:48:08.940Z,1015.00
2017-09-22T03:50:03.404Z,1014.99
2017-09-22T03:51:03.412Z,1015.01
2017-09-22T03:52:57.860Z,1015.04
2017-09-22T03:53:57.972Z,1015.04
2017-09-22T03:55:52.628Z,1015.09
2017-09-22T03:56:52.396Z,1015.13
2017-09-22T03:58:46.845Z,1015.11
2017-09-22T03:59:47.013Z,1015.14
2017-09-22T04:01:41.356Z,1015.15
2017-09-22T04:02:41.381Z,1015.17
2017-09-22T04:04:35.856Z,1015.20
2017-09-22T04:05:35.869Z,1015.19
2017-09-22T04:07:30.597Z,1015.20
2017-09-22T04:08:30.389Z,1015.17
2017-09-22T04:10:24.844Z,1015.18
2017-09-22T04:11:24.845Z,1015.22
2017-09-22T04:13:19.301Z,1015.20
2017-09-22T04:14:19.349Z,1015.21
2017-09-22T04:16:12.813Z,1015.18
2017-09-22T04:17:12.837Z,1015.25
2017-09-22T04:19:07.366Z,1015.15
2017-09-22T04:20:07.325Z,1015.19
2017-09-22T04:22:01.809Z,1015.17
2017-09-22T04:23:01.822Z,1015.18
2017-09-22T04:24:55.288Z,1015.22
2017-09-22T04:25:55.302Z,1015.18
2017-09-22T04:27:51.500Z,1015.19
2017-09-22T04:28:51.413Z,1015.21
2017-09-22T04:30:45.814Z,1015.16
2017-09-22T04:31:45.837Z,1015.14
2017-09-22T04:33:40.286Z,1015.19
2017-09-22T04:34:40.326Z,1015.20
2017-09-22T04:36:34.070Z,1015.18
2017-09-22T04:37:33.822Z,1015.19
2017-09-22T04:39:28.278Z,1015.18
2017-09-22T04:40:28.310Z,1015.18
2017-09-22T04:42:23.998Z,1015.17
2017-09-22T04:43:23.950Z,1015.20
2017-09-22T04:45:18.406Z,1015.22
2017-09-22T04:46:18.343Z,1015.23
2017-09-22T04:48:12.822Z,1015.17
2017-09-22T04:49:12.831Z,1015.11
2017-09-22T04:51:07.407Z,1015.10
2017-09-22T04:52:07.335Z,1015.11
2017-09-22T04:54:01.831Z,1015.09
2017-09-22T04:55:01.855Z,1015.09
2017-09-22T04:56:54.814Z,1015.10
2017-09-22T04:57:54.854Z,1015.14
2017-09-22T04:59:48.375Z,1015.14
2017-09-22T05:00:48.360Z,1015.17
2017-09-22T05:02:41.921Z,1015.15
2017-09-22T05:03:42.038Z,1015.15
2017-09-22T05:05:35.440Z,1015.15
2017-09-22T05:06:35.387Z,1015.14
2017-09-22T05:08:29.867Z,1015.17
2017-09-22T05:09:30.035Z,1015.21
2017-09-22T05:11:24.379Z,1015.19
2017-09-22T05:12:24.507Z,1015.24
2017-09-22T05:14:18.835Z,1015.22
2017-09-22T05:15:18.876Z,1015.22
2017-09-22T05:17:13.315Z,1015.25
2017-09-22T05:18:13.347Z,1015.22
2017-09-22T05:20:07.825Z,1015.25
2017-09-22T05:21:07.938Z,1015.22
2017-09-22T05:23:02.289Z,1015.22
2017-09-22T05:24:02.329Z,1015.23
2017-09-22T05:25:56.984Z,1015.27
2017-09-22T05:26:56.848Z,1015.25
2017-09-22T05:28:50.321Z,1015.31
2017-09-22T05:29:50.343Z,1015.31
2017-09-22T05:31:43.863Z,1015.36
2017-09-22T05:32:43.855Z,1015.32
2017-09-22T05:34:38.543Z,1015.37
2017-09-22T05:35:38.360Z,1015.37
2017-09-22T05:37:31.855Z,1015.35
2017-09-22T05:38:32.024Z,1015.36
2017-09-22T05:40:24.864Z,1015.32
2017-09-22T05:41:24.863Z,1015.34
2017-09-22T05:43:18.271Z,1015.32
2017-09-22T05:44:18.287Z,1015.32
2017-09-22T05:46:12.735Z,1015.31
2017-09-22T05:47:12.816Z,1015.31
2017-09-22T05:49:07.255Z,1015.32
2017-09-22T05:50:07.274Z,1015.34
2017-09-22T05:52:00.724Z,1015.29
2017-09-22T05:53:00.759Z,1015.31
2017-09-22T05:54:54.263Z,1015.35
2017-09-22T05:55:54.279Z,1015.31
2017-09-22T05:57:48.727Z,1015.38
2017-09-22T05:58:48.799Z,1015.36
2017-09-22T06:00:43.272Z,1015.40
2017-09-22T06:01:43.264Z,1015.41
2017-09-22T06:03:36.775Z,1015.43
2017-09-22T06:04:36.856Z,1015.40
2017-09-22T06:06:29.823Z,1015.41
2017-09-22T06:07:30.783Z,1015.41
2017-09-22T06:09:22.800Z,1015.41
2017-09-22T06:10:22.847Z,1015.44
2017-09-22T06:12:15.832Z,1015.47
2017-09-22T06:13:15.856Z,1015.44
2017-09-22T06:15:08.807Z,1015.47
2017-09-22T06:16:08.856Z,1015.47
2017-09-22T06:18:02.306Z,1015.48
2017-09-22T06:19:02.328Z,1015.46
2017-09-22T06:20:56.792Z,1015.49
2017-09-22T06:21:56.816Z,1015.50
2017-09-22T06:23:51.264Z,1015.54
2017-09-22T06:24:51.302Z,1015.52
2017-09-22T06:26:46.768Z,1015.55
2017-09-22T06:27:46.808Z,1015.57
2017-09-22T06:29:40.240Z,1015.57
2017-09-22T06:30:40.280Z,1015.56
2017-09-22T06:32:33.753Z,1015.59
2017-09-22T06:33:33.760Z,1015.58
2017-09-22T06:35:28.297Z,1015.58
2017-09-22T06:36:28.249Z,1015.60
2017-09-22T06:38:24.249Z,1015.62
2017-09-22T06:39:24.241Z,1015.62
2017-09-22T06:42:18.745Z,1015.58
2017-09-22T06:44:13.209Z,1015.61
2017-09-22T06:45:13.273Z,1015.64
2017-09-22T06:47:07.745Z,1015.66
2017-09-22T06:48:07.745Z,1015.68
2017-09-22T06:50:01.298Z,1015.66
2017-09-22T06:51:01.313Z,1015.65
2017-09-22T06:52:55.771Z,1015.63
2017-09-22T06:53:55.818Z,1015.70
2017-09-22T06:55:50.281Z,1015.69
2017-09-22T06:56:50.298Z,1015.68
2017-09-22T06:58:44.785Z,1015.74
2017-09-22T06:59:44.786Z,1015.71
2017-09-22T07:01:39.338Z,1015.74
2017-09-22T07:02:39.370Z,1015.75
2017-09-22T07:04:33.822Z,1015.78
2017-09-22T07:05:33.870Z,1015.81
2017-09-22T07:07:28.294Z,1015.80
2017-09-22T07:08:28.330Z,1015.82
2017-09-22T07:10:22.794Z,1015.83
2017-09-22T07:11:22.834Z,1015.85
2017-09-22T07:13:17.891Z,1015.90
2017-09-22T07:14:17.906Z,1015.88
2017-09-22T07:16:12.339Z,1015.95
2017-09-22T07:17:12.389Z,1015.97
2017-09-22T07:19:05.939Z,1015.94
2017-09-22T07:20:05.948Z,1015.98
2017-09-22T07:21:59.405Z,1015.99
2017-09-22T07:22:59.434Z,1015.97
2017-09-22T07:24:53.475Z,1016.01
2017-09-22T07:25:53.547Z,1016.00
2017-09-22T07:27:46.500Z,1016.04
2017-09-22T07:28:46.515Z,1016.05
2017-09-22T07:30:40.986Z,1016.03
2017-09-22T07:31:41.027Z,1016.05
2017-09-22T07:33:34.475Z,1016.01
2017-09-22T07:34:34.638Z,1016.02
2017-09-22T07:36:28.979Z,1016.06
2017-09-22T07:37:29.035Z,1016.05
2017-09-22T07:39:22.579Z,1016.10
2017-09-22T07:40:22.571Z,1016.15
2017-09-22T07:42:17.027Z,1016.23
2017-09-22T07:43:17.091Z,1016.19
2017-09-22T07:45:11.596Z,1016.18
2017-09-22T07:46:11.564Z,1016.20
2017-09-22T07:48:06.036Z,1016.23
2017-09-22T07:49:06.077Z,1016.29
2017-09-22T07:51:00.671Z,1016.23
2017-09-22T07:52:00.685Z,1016.25
2017-09-22T07:53:55.148Z,1016.21
2017-09-22T07:54:55.189Z,1016.22
2017-09-22T07:56:49.661Z,1016.23
2017-09-22T07:57:49.685Z,1016.28
2017-09-22T07:59:44.164Z,1016.29
2017-09-22T08:00:44.188Z,1016.34
2017-09-22T08:02:38.644Z,1016.30
2017-09-22T08:03:38.701Z,1016.32
2017-09-22T08:05:32.245Z,1016.26
2017-09-22T08:06:32.252Z,1016.27
2017-09-22T08:08:26.736Z,1016.29
2017-09-22T08:09:26.772Z,1016.28
2017-09-22T08:11:21.237Z,1016.31
2017-09-22T08:12:21.285Z,1016.29
2017-09-22T08:14:15.861Z,1016.36
2017-09-22T08:15:15.885Z,1016.34
2017-09-22T08:17:10.356Z,1016.43
2017-09-22T08:18:10.373Z,1016.40
2017-09-22T08:20:04.837Z,1016.41
2017-09-22T08:21:04.877Z,1016.45
2017-09-22T08:22:59.358Z,1016.42
2017-09-22T08:23:59.382Z,1016.42
2017-09-22T08:25:52.949Z,1016.47
2017-09-22T08:26:52.982Z,1016.45
2017-09-22T08:28:45.967Z,1016.43
2017-09-22T08:29:45.990Z,1016.48
2017-09-22T08:31:38.998Z,1016.51
2017-09-22T08:32:39.006Z,1016.48
2017-09-22T08:34:33.478Z,1016.52
2017-09-22T08:35:33.493Z,1016.53
2017-09-22T08:37:26.998Z,1016.44
2017-09-22T08:38:26.990Z,1016.38
2017-09-22T08:40:21.454Z,1016.34
2017-09-22T08:41:21.510Z,1016.37
2017-09-22T08:43:15.958Z,1016.49
2017-09-22T08:44:15.998Z,1016.49
2017-09-22T08:46:09.479Z,1016.43
2017-09-22T08:47:09.502Z,1016.42
2017-09-22T08:49:03.030Z,1016.41
2017-09-22T08:50:03.064Z,1016.44
2017-09-22T08:51:56.518Z,1016.42
2017-09-22T08:52:56.542Z,1016.42
2017-09-22T08:54:50.110Z,1016.42
2017-09-22T08:55:50.175Z,1016.46
2017-09-22T08:57:44.615Z,1016.39
2017-09-22T08:58:44.650Z,1016.41
2017-09-22T09:00:39.127Z,1016.42
2017-09-22T09:01:39.151Z,1016.43
2017-09-22T09:03:32.632Z,1016.40
2017-09-22T09:04:32.672Z,1016.41
2017-09-22T09:06:26.239Z,1016.44
2017-09-22T09:07:26.250Z,1016.39
2017-09-22T09:09:19.759Z,1016.40
2017-09-22T09:10:19.775Z,1016.41
2017-09-22T09:12:14.255Z,1016.37
2017-09-22T09:13:14.284Z,1016.38
2017-09-22T09:15:08.789Z,1016.33
2017-09-22T09:16:08.805Z,1016.37
2017-09-22T09:18:03.285Z,1016.38
2017-09-22T09:19:03.326Z,1016.41
2017-09-22T09:20:57.804Z,1016.40
2017-09-22T09:21:57.836Z,1016.44
2017-09-22T09:23:51.413Z,1016.42
2017-09-22T09:24:51.429Z,1016.40
2017-09-22T09:26:44.893Z,1016.40
2017-09-22T09:27:44.909Z,1016.44
2017-09-22T09:29:39.405Z,1016.33
2017-09-22T09:30:39.428Z,1016.30
2017-09-22T09:32:33.893Z,1016.29
2017-09-22T09:33:33.933Z,1016.28
2017-09-22T09:35:28.397Z,1016.35
2017-09-22T09:36:28.453Z,1016.34
2017-09-22T09:38:22.910Z,1016.32
2017-09-22T09:39:22.941Z,1016.32
2017-09-22T09:41:16.473Z,1016.32
2017-09-22T09:42:16.529Z,1016.32
2017-09-22T09:44:11.001Z,1016.37
2017-09-22T09:45:11.025Z,1016.37
2017-09-22T09:47:05.521Z,1016.36
2017-09-22T09:48:05.553Z,1016.44
2017-09-22T09:49:59.985Z,1016.43
2017-09-22T09:51:00.034Z,1016.43
2017-09-22T09:52:53.530Z,1016.35
2017-09-22T09:53:53.529Z,1016.37
2017-09-22T09:55:47.993Z,1016.37
2017-09-22T09:56:48.025Z,1016.40
2017-09-22T09:58:42.529Z,1016.41
2017-09-22T09:59:42.545Z,1016.44
2017-09-22T10:01:37.010Z,1016.56
2017-09-22T10:02:37.058Z,1016.46
2017-09-22T10:04:31.545Z,1016.45
2017-09-22T10:05:31.578Z,1016.47
2017-09-22T10:07:26.041Z,1016.43
2017-09-22T10:08:26.138Z,1016.40
2017-09-22T10:10:19.698Z,1016.41
2017-09-22T10:11:19.706Z,1016.40
2017-09-22T10:13:14.162Z,1016.36
2017-09-22T10:14:14.202Z,1016.34
2017-09-22T10:16:07.707Z,1016.30
2017-09-22T10:17:07.706Z,1016.32
2017-09-22T10:19:02.202Z,1016.28
2017-09-22T10:20:02.218Z,1016.33
2017-09-22T10:21:56.682Z,1016.32
2017-09-22T10:22:56.722Z,1016.35
2017-09-22T10:24:51.498Z,1016.32
2017-09-22T10:25:51.250Z,1016.33
2017-09-22T10:27:45.707Z,1016.29
2017-09-22T10:28:45.755Z,1016.28
2017-09-22T10:30:40.250Z,1016.30
2017-09-22T10:31:40.251Z,1016.32
2017-09-22T10:33:34.379Z,1016.27
2017-09-22T10:34:34.346Z,1016.26
2017-09-22T10:36:27.810Z,1016.34
2017-09-22T10:37:27.843Z,1016.32
2017-09-22T10:39:22.299Z,1016.32
2017-09-22T10:40:22.347Z,1016.32
2017-09-22T10:42:16.843Z,1016.32
2017-09-22T10:43:16.857Z,1016.29
2017-09-22T10:45:11.355Z,1016.25
2017-09-22T10:46:11.363Z,1016.29
2017-09-22T10:48:05.100Z,1016.28
2017-09-22T10:49:05.084Z,1016.32
2017-09-22T10:50:59.564Z,1016.30
2017-09-22T10:51:59.604Z,1016.29
2017-09-22T10:53:54.107Z,1016.33
2017-09-22T10:54:53.227Z,1016.35
2017-09-22T10:56:46.180Z,1016.37
2017-09-22T10:57:46.260Z,1016.37
2017-09-22T10:59:40.740Z,1016.38
2017-09-22T11:00:40.787Z,1016.37
2017-09-22T11:02:35.357Z,1016.36
2017-09-22T11:03:35.291Z,1016.39
2017-09-22T11:05:29.336Z,1016.36
2017-09-22T11:06:29.364Z,1016.39
2017-09-22T11:08:22.349Z,1016.36
2017-09-22T11:09:22.356Z,1016.37
2017-09-22T11:11:15.860Z,1016.33
2017-09-22T11:12:16.180Z,1016.33
2017-09-22T11:14:09.428Z,1016.33
2017-09-22T11:15:09.476Z,1016.34
2017-09-22T11:17:04.061Z,1016.42
2017-09-22T11:18:03.957Z,1016.41
2017-09-22T11:19:57.525Z,1016.40
2017-09-22T11:20:57.669Z,1016.42
2017-09-22T11:22:52.269Z,1016.41
2017-09-22T11:23:52.076Z,1016.44
2017-09-22T11:25:46.613Z,1016.44
2017-09-22T11:26:46.685Z,1016.42
2017-09-22T11:28:41.077Z,1016.45
2017-09-22T11:29:41.125Z,1016.46
2017-09-22T11:31:34.158Z,1016.46
2017-09-22T11:32:34.109Z,1016.45
2017-09-22T11:34:27.693Z,1016.44
2017-09-22T11:35:27.709Z,1016.46
2017-09-22T11:37:21.253Z,1016.42
2017-09-22T11:38:21.269Z,1016.40
2017-09-22T11:40:14.990Z,1016.43
2017-09-22T11:41:14.853Z,1016.42
2017-09-22T11:43:08.637Z,1016.42
2017-09-22T11:44:08.429Z,1016.47
2017-09-22T11:46:02.760Z,1016.43
2017-09-22T11:47:02.806Z,1016.45
2017-09-22T11:48:57.334Z,1016.40
2017-09-22T11:49:57.750Z,1016.45
2017-09-22T11:51:51.342Z,1016.48
2017-09-22T11:52:51.417Z,1016.45
2017-09-22T11:54:44.382Z,1016.53
2017-09-22T11:55:44.398Z,1016.54
2017-09-22T11:57:37.878Z,1016.53
2017-09-22T11:58:37.950Z,1016.55
2017-09-22T12:00:30.943Z,1016.57
2017-09-22T12:01:30.974Z,1016.59
2017-09-22T12:03:23.982Z,1016.61
2017-09-22T12:04:23.990Z,1016.63
2017-09-22T12:06:16.978Z,1016.66
2017-09-22T12:07:17.003Z,1016.62
2017-09-22T12:09:09.975Z,1016.68
2017-09-22T12:10:10.023Z,1016.69
2017-09-22T12:12:05.024Z,1016.77
2017-09-22T12:13:04.551Z,1016.76
2017-09-22T12:14:59.375Z,1016.82
2017-09-22T12:15:59.023Z,1016.74
2017-09-22T12:17:52.592Z,1016.78
2017-09-22T12:18:52.591Z,1016.79
2017-09-22T12:20:45.631Z,1016.77
2017-09-22T12:21:45.640Z,1016.80
2017-09-22T12:23:38.599Z,1016.73
2017-09-22T12:24:38.704Z,1016.67
2017-09-22T12:26:31.671Z,1016.60
2017-09-22T12:27:31.728Z,1016.59
2017-09-22T12:29:27.680Z,1016.60
2017-09-22T12:30:27.800Z,1016.56
2017-09-22T12:32:21.280Z,1016.57
2017-09-22T12:33:21.352Z,1016.59
2017-09-22T12:35:14.791Z,1016.52
2017-09-22T12:36:14.823Z,1016.57
2017-09-22T12:38:09.313Z,1016.59
2017-09-22T12:39:09.448Z,1016.62
2017-09-22T12:41:03.816Z,1016.50
2017-09-22T12:42:03.864Z,1016.47
2017-09-22T12:43:58.352Z,1016.49
2017-09-22T12:44:58.376Z,1016.51
2017-09-22T12:46:52.856Z,1016.46
2017-09-22T12:47:52.889Z,1016.46
2017-09-22T12:49:47.432Z,1016.49
2017-09-22T12:50:47.458Z,1016.48
2017-09-22T12:52:41.993Z,1016.49
2017-09-22T12:53:42.023Z,1016.52
2017-09-22T12:55:35.556Z,1016.51
2017-09-22T12:56:35.604Z,1016.50
2017-09-22T12:58:29.084Z,1016.52
2017-09-22T12:59:29.132Z,1016.55
2017-09-22T13:01:29.651Z,1016.54
2017-09-22T13:02:31.626Z,1016.52
2017-09-22T13:04:22.652Z,1016.53
2017-09-22T13:05:22.662Z,1016.53
2017-09-22T13:07:18.782Z,1016.63
2017-09-22T13:08:18.903Z,1016.68
2017-09-22T13:10:13.782Z,1016.82
2017-09-22T13:11:14.767Z,1016.81
2017-09-22T13:13:06.832Z,1016.64
2017-09-22T13:14:06.828Z,1016.60
2017-09-22T13:15:59.877Z,1016.59
2017-09-22T13:17:00.841Z,1016.56
2017-09-22T13:18:52.885Z,1016.65
2017-09-22T13:19:52.894Z,1016.72
2017-09-22T13:21:45.933Z,1016.62
2017-09-22T13:22:45.947Z,1016.72
2017-09-22T13:24:38.949Z,1016.66
2017-09-22T13:25:38.981Z,1016.57
2017-09-22T13:27:32.005Z,1016.54
2017-09-22T13:28:32.008Z,1016.57
2017-09-22T13:30:27.445Z,1016.52
2017-09-22T13:31:27.093Z,1016.54
2017-09-22T13:33:20.580Z,1016.58
2017-09-22T13:34:20.629Z,1016.65
2017-09-22T13:36:13.645Z,1016.63
2017-09-22T13:37:13.703Z,1016.75
2017-09-22T13:39:08.213Z,1016.66
2017-09-22T13:40:08.165Z,1016.66
2017-09-22T13:42:04.029Z,1016.63
2017-09-22T13:43:03.710Z,1016.60
2017-09-22T13:44:57.253Z,1016.60
2017-09-22T13:45:57.269Z,1016.60
2017-09-22T13:47:50.790Z,1016.55
2017-09-22T13:48:50.798Z,1016.60
2017-09-22T13:50:43.798Z,1016.56
2017-09-22T13:51:43.829Z,1016.58
2017-09-22T13:53:46.134Z,1016.59
2017-09-22T13:54:38.389Z,1016.51
2017-09-22T13:56:31.382Z,1016.50
2017-09-22T13:57:31.430Z,1016.48
2017-09-22T13:59:24.454Z,1016.46
2017-09-22T14:00:24.470Z,1016.41
2017-09-22T14:02:20.491Z,1016.45
2017-09-22T14:03:20.478Z,1016.43
2017-09-22T14:05:16.039Z,1016.36
2017-09-22T14:06:16.010Z,1016.38
2017-09-22T14:08:09.031Z,1016.43
2017-09-22T14:09:10.038Z,1016.49
2017-09-22T14:11:02.080Z,1016.56
2017-09-22T14:12:02.087Z,1016.60
2017-09-22T14:13:55.143Z,1016.57
2017-09-22T14:14:55.167Z,1016.58
2017-09-22T14:16:49.623Z,1016.48
2017-09-22T14:17:49.919Z,1016.47
2017-09-22T14:19:43.215Z,1016.45
2017-09-22T14:20:43.271Z,1016.44
2017-09-22T14:22:36.271Z,1016.45
2017-09-22T14:23:36.295Z,1016.42
2017-09-22T14:25:29.327Z,1016.40
2017-09-22T14:26:29.311Z,1016.40
2017-09-22T14:28:22.295Z,1016.41
2017-09-22T14:29:23.296Z,1016.38
2017-09-22T14:31:15.343Z,1016.39
2017-09-22T14:32:15.352Z,1016.38
2017-09-22T14:34:08.376Z,1016.41
2017-09-22T14:35:08.407Z,1016.41
2017-09-22T14:37:01.400Z,1016.40
2017-09-22T14:38:01.440Z,1016.39
2017-09-22T14:39:54.471Z,1016.33
2017-09-22T14:40:54.481Z,1016.37
2017-09-22T14:42:47.464Z,1016.42
2017-09-22T14:43:48.568Z,1016.36
2017-09-22T14:45:40.568Z,1016.36
2017-09-22T14:46:40.552Z,1016.35
2017-09-22T14:48:33.552Z,1016.34
2017-09-22T14:49:33.592Z,1016.36
2017-09-22T14:51:26.568Z,1016.42
2017-09-22T14:52:26.609Z,1016.42
2017-09-22T14:54:20.112Z,1016.43
2017-09-22T14:55:20.128Z,1016.41
2017-09-22T14:57:14.736Z,1016.35
2017-09-22T14:58:14.728Z,1016.41
2017-09-22T15:00:07.665Z,1016.41
2017-09-22T15:01:07.752Z,1016.42
2017-09-22T15:03:00.760Z,1016.45
2017-09-22T15:04:00.744Z,1016.41
2017-09-22T15:05:54.185Z,1016.46
2017-09-22T15:06:54.241Z,1016.45
2017-09-22T15:08:48.752Z,1016.49
2017-09-22T15:09:48.736Z,1016.40
2017-09-22T15:11:42.232Z,1016.42
2017-09-22T15:12:42.288Z,1016.38
2017-09-22T15:14:36.309Z,1016.41
2017-09-22T15:15:35.880Z,1016.37
2017-09-22T15:17:30.349Z,1016.40
2017-09-22T15:18:30.863Z,1016.39
2017-09-22T15:20:24.863Z,1016.40
2017-09-22T15:21:24.882Z,1016.38
2017-09-22T15:23:19.359Z,1016.40
2017-09-22T15:24:19.391Z,1016.41
2017-09-22T15:26:13.880Z,1016.40
2017-09-22T15:27:13.895Z,1016.42
2017-09-22T15:29:08.359Z,1016.42
2017-09-22T15:30:08.423Z,1016.40
2017-09-22T15:32:01.904Z,1016.41
2017-09-22T15:33:01.936Z,1016.46
2017-09-22T15:34:55.512Z,1016.42
2017-09-22T15:35:55.576Z,1016.43
2017-09-22T15:37:50.016Z,1016.36
2017-09-22T15:38:50.032Z,1016.38
2017-09-22T15:40:44.544Z,1016.37
2017-09-22T15:41:44.584Z,1016.41
2017-09-22T15:43:39.032Z,1016.43
2017-09-22T15:44:39.048Z,1016.38
2017-09-22T15:46:33.150Z,1016.41
2017-09-22T15:47:33.113Z,1016.42
2017-09-22T15:49:26.184Z,1016.46
2017-09-22T15:50:26.144Z,1016.47
2017-09-22T15:52:19.617Z,1016.45
2017-09-22T15:53:20.648Z,1016.40
2017-09-22T15:55:14.185Z,1016.43
2017-09-22T15:56:14.225Z,1016.40
2017-09-22T15:58:10.352Z,1016.38
2017-09-22T15:59:11.153Z,1016.45
2017-09-22T16:01:03.353Z,1016.46
2017-09-22T16:02:03.361Z,1016.46
2017-09-22T16:03:56.352Z,1016.49
2017-09-22T16:04:57.376Z,1016.49
2017-09-22T16:06:49.400Z,1016.50
2017-09-22T16:07:49.409Z,1016.50
2017-09-22T16:09:43.362Z,1016.50
2017-09-22T16:10:42.401Z,1016.49
2017-09-22T16:12:35.466Z,1016.45
2017-09-22T16:13:35.473Z,1016.47
2017-09-22T16:15:28.450Z,1016.44
2017-09-22T16:16:28.497Z,1016.47
2017-09-22T16:18:21.506Z,1016.53
2017-09-22T16:19:21.577Z,1016.48
2017-09-22T16:21:14.506Z,1016.48
2017-09-22T16:22:14.562Z,1016.46
2017-09-22T16:24:07.530Z,1016.49
2017-09-22T16:25:07.602Z,1016.50
2017-09-22T16:27:00.554Z,1016.51
2017-09-22T16:28:00.602Z,1016.49
2017-09-22T16:29:54.058Z,1016.51
2017-09-22T16:30:54.083Z,1016.50
2017-09-22T16:32:47.122Z,1016.52
2017-09-22T16:33:47.139Z,1016.51
2017-09-22T16:35:41.586Z,1016.54
2017-09-22T16:36:41.597Z,1016.52
2017-09-22T16:38:36.203Z,1016.55
2017-09-22T16:39:36.106Z,1016.56
2017-09-22T16:41:30.690Z,1016.55
2017-09-22T16:42:30.731Z,1016.58
2017-09-22T16:44:25.507Z,1016.54
2017-09-22T16:45:25.339Z,1016.57
2017-09-22T16:47:19.379Z,1016.52
2017-09-22T16:48:19.387Z,1016.54
2017-09-22T16:50:12.379Z,1016.55
2017-09-22T16:51:12.419Z,1016.58
2017-09-22T16:53:05.488Z,1016.55
2017-09-22T16:54:05.435Z,1016.54
2017-09-22T16:55:58.443Z,1016.54
2017-09-22T16:57:00.419Z,1016.56
2017-09-22T16:58:51.979Z,1016.61
2017-09-22T16:59:51.987Z,1016.60
2017-09-22T17:01:46.596Z,1016.65
2017-09-22T17:02:46.535Z,1016.67
2017-09-22T17:04:40.972Z,1016.67
2017-09-22T17:05:41.140Z,1016.66
2017-09-22T17:07:34.564Z,1016.66
2017-09-22T17:08:34.564Z,1016.69
2017-09-22T17:10:27.580Z,1016.64
2017-09-22T17:11:27.604Z,1016.66
2017-09-22T17:13:21.189Z,1016.63
2017-09-22T17:14:21.516Z,1016.64
2017-09-22T17:16:16.636Z,1016.67
2017-09-22T17:17:17.644Z,1016.73
2017-09-22T17:19:10.157Z,1016.75
2017-09-22T17:20:10.165Z,1016.75
2017-09-22T17:22:03.198Z,1016.77
2017-09-22T17:23:03.253Z,1016.79
2017-09-22T17:24:56.149Z,1016.81
2017-09-22T17:25:56.229Z,1016.85
2017-09-22T17:27:50.669Z,1016.85
2017-09-22T17:28:50.686Z,1016.84
2017-09-22T17:30:45.269Z,1016.85
2017-09-22T17:31:45.341Z,1016.89
2017-09-22T17:33:38.292Z,1016.91
2017-09-22T17:34:38.317Z,1016.91