createdAt,value
2023-04-05T00:00:54.607Z,7.00
2023-04-05T00:03:22.722Z,7.00
2023-04-05T05:44:37.400Z,2.70
2023-04-05T05:47:05.108Z,2.70
2023-04-05T05:49:32.566Z,2.70
2023-04-05T05:52:00.040Z,2.80
2023-04-05T05:54:27.681Z,2.90
2023-04-05T05:56:55.354Z,2.90
2023-04-05T05:59:23.080Z,3.00
2023-04-05T06:01:51.510Z,3.10
2023-04-05T06:04:19.624Z,3.10
2023-04-05T06:06:47.958Z,3.20
2023-04-05T06:09:16.953Z,3.20
2023-04-05T06:11:55.309Z,3.30
2023-04-05T06:14:25.396Z,3.40
2023-04-05T06:16:53.263Z,3.50
2023-04-05T06:19:20.908Z,3.60
2023-04-05T06:21:48.347Z,3.60
2023-04-05T06:24:15.928Z,3.60
2023-04-05T06:26:43.450Z,3.50
2023-04-05T06:29:10.935Z,3.50
2023-04-05T06:31:38.612Z,3.50
2023-04-05T06:34:06.396Z,3.60
2023-04-05T06:36:34.496Z,3.50
2023-04-05T06:39:02.208Z,3.40
2023-04-05T06:41:29.678Z,3.50
2023-04-05T06:43:57.173Z,3.50
2023-04-05T06:46:25.327Z,3.60
2023-04-05T06:48:53.566Z,3.60
2023-04-05T06:51:21.640Z,3.60
2023-04-05T06:53:49.227Z,3.50
2023-04-05T06:56:16.838Z,3.50
2023-04-05T06:58:44.370Z,3.60
2023-04-05T07:01:12.284Z,3.60
2023-04-05T07:03:39.694Z,3.70
2023-04-05T07:06:09.858Z,3.70
2023-04-05T07:08:37.813Z,3.90
2023-04-05T07:11:05.950Z,3.90
2023-04-05T07:13:33.651Z,3.90
2023-04-05T07:16:03.340Z,3.90
2023-04-05T07:18:33.662Z,4.00
2023-04-05T07:21:02.163Z,4.10
2023-04-05T07:23:31.050Z,4.10
2023-04-05T07:26:04.989Z,4.20
2023-04-05T07:28:36.592Z,4.30
2023-04-05T07:31:08.091Z,4.50
2023-04-05T07:33:35.694Z,4.60
2023-04-05T07:36:03.581Z,4.60
2023-04-05T07:38:31.230Z,4.70
2023-04-05T07:40:58.866Z,4.80
2023-04-05T07:43:26.836Z,4.70
2023-04-05T07:46:04.459Z,4.80
2023-04-05T07:48:32.468Z,4.90
2023-04-05T07:51:09.140Z,5.00
2023-04-05T07:53:37.677Z,5.00
2023-04-05T07:56:13.060Z,5.10
2023-04-05T07:58:41.333Z,5.10
2023-04-05T08:01:11.274Z,5.10
2023-04-05T08:03:40.976Z,5.20
2023-04-05T08:06:19.568Z,5.10
2023-04-05T08:08:47.870Z,5.00
2023-04-05T08:11:15.776Z,5.10
2023-04-05T08:13:43.986Z,5.10
2023-04-05T08:16:12.257Z,5.20
2023-04-05T08:18:40.013Z,5.30
2023-04-05T08:21:08.512Z,5.30
2023-04-05T08:23:36.058Z,5.40
2023-04-05T08:26:04.144Z,5.50
2023-04-05T08:28:31.835Z,5.50
2023-04-05T08:30:59.262Z,5.60
2023-04-05T08:33:28.513Z,5.70
2023-04-05T08:35:56.006Z,5.70
2023-04-05T08:38:24.233Z,5.70
2023-04-05T08:40:51.696Z,5.80
2023-04-05T08:44:00.194Z,5.70
2023-04-05T08:46:31.251Z,5.80
2023-04-05T08:48:59.491Z,5.90
2023-04-05T08:51:27.875Z,6.00
2023-04-05T08:53:55.721Z,6.00
2023-04-05T08:56:33.002Z,6.00
2023-04-05T08:59:13.058Z,6.10
2023-04-05T09:01:45.856Z,6.20
2023-04-05T09:04:24.532Z,6.30
2023-04-05T09:06:55.720Z,6.40
2023-04-05T09:09:24.612Z,6.40
2023-04-05T09:11:52.354Z,6.50
2023-04-05T09:14:20.942Z,6.60
2023-04-05T09:16:48.404Z,6.60
2023-04-05T09:19:15.921Z,6.70
2023-04-05T09:22:07.961Z,6.60
2023-04-05T09:24:43.069Z,6.70
2023-04-05T09:27:21.023Z,6.80
2023-04-05T09:29:50.602Z,6.90
2023-04-05T09:32:24.850Z,6.90
2023-04-05T09:34:54.464Z,6.90
2023-04-05T09:37:22.847Z,7.10
2023-04-05T09:40:01.813Z,7.20
2023-04-05T09:42:46.087Z,7.30
2023-04-05T09:45:18.832Z,7.40
2023-04-05T09:47:58.132Z,7.50
2023-04-05T09:50:25.978Z,7.70
2023-04-05T09:53:18.725Z,7.70
2023-04-05T09:55:46.213Z,7.70
2023-04-05T09:58:21.404Z,7.80
2023-04-05T10:01:00.046Z,8.00
2023-04-05T10:03:50.348Z,8.00
2023-04-05T10:06:18.628Z,8.20
2023-04-05T10:08:48.624Z,8.30
2023-04-05T10:11:18.932Z,8.40
2023-04-05T10:13:46.745Z,8.50
2023-04-05T10:16:22.126Z,8.70
2023-04-05T10:18:53.657Z,8.70
2023-04-05T10:21:28.712Z,8.80
2023-04-05T10:24:52.261Z,9.00
2023-04-05T10:27:35.656Z,9.10
2023-04-05T10:30:09.625Z,9.20
2023-04-05T10:33:22.320Z,9.40
2023-04-05T10:36:29.873Z,9.70
2023-04-05T10:39:47.309Z,9.90
2023-04-05T10:42:33.530Z,10.10
2023-04-05T10:45:07.026Z,10.40
2023-04-05T10:47:55.354Z,10.60
2023-04-05T10:50:25.628Z,10.70
2023-04-05T10:52:56.424Z,10.80
2023-04-05T10:55:24.084Z,10.80
2023-04-05T10:57:52.208Z,11.10
2023-04-05T11:00:21.106Z,11.30
2023-04-05T11:02:54.021Z,11.10
2023-04-05T11:05:37.766Z,10.90
2023-04-05T11:08:11.766Z,10.80
2023-04-05T11:10:41.417Z,11.10
2023-04-05T11:13:11.040Z,11.40
2023-04-05T11:15:38.980Z,11.50
2023-04-05T11:18:22.893Z,11.80
2023-04-05T11:21:09.642Z,11.90
2023-04-05T11:24:09.700Z,11.80
2023-04-05T11:26:49.158Z,11.90
2023-04-05T11:29:16.991Z,12.30
2023-04-05T11:32:13.106Z,12.60
2023-04-05T11:35:01.601Z,12.80
2023-04-05T11:38:10.438Z,12.90
2023-04-05T11:40:43.758Z,13.00
2023-04-05T11:43:12.592Z,13.30
2023-04-05T11:45:44.658Z,13.30
2023-04-05T11:48:14.584Z,13.30
2023-04-05T11:50:42.860Z,13.60
2023-04-05T11:53:18.774Z,13.70
2023-04-05T11:55:51.772Z,13.90
2023-04-05T11:58:25.578Z,14.10
2023-04-05T12:01:09.937Z,14.40
2023-04-05T12:03:38.593Z,14.40
2023-04-05T12:06:10.552Z,14.70
2023-04-05T12:08:53.108Z,14.60
2023-04-05T12:11:31.319Z,14.80
2023-04-05T12:14:02.405Z,15.10
2023-04-05T12:16:30.514Z,15.10
2023-04-05T12:19:01.085Z,15.20
2023-04-05T12:21:28.777Z,15.30
2023-04-05T12:23:56.858Z,15.50
2023-04-05T12:26:25.023Z,15.70
2023-04-05T12:28:57.641Z,15.90
2023-04-05T12:31:46.739Z,16.20
2023-04-05T12:34:15.483Z,16.30
2023-04-05T12:36:46.835Z,16.30
2023-04-05T12:39:19.932Z,16.50
2023-04-05T12:42:00.347Z,16.60
2023-04-05T12:44:31.955Z,16.80
2023-04-05T12:47:03.634Z,16.90
2023-04-05T12:49:37.750Z,16.90
2023-04-05T12:52:05.290Z,16.90
2023-04-05T12:54:34.665Z,16.90
2023-04-05T12:57:09.071Z,17.10
2023-04-05T12:59:36.660Z,17.40
2023-04-05T13:02:04.267Z,17.40
2023-04-05T13:04:31.809Z,17.60
2023-04-05T13:06:59.326Z,17.60
2023-04-05T13:09:26.821Z,17.70
2023-04-05T13:11:54.271Z,17.70
2023-04-05T13:14:21.725Z,17.90
2023-04-05T13:16:49.301Z,18.10
2023-04-05T13:19:16.757Z,18.10
2023-04-05T13:21:44.158Z,18.40
2023-04-05T13:24:13.010Z,18.30
2023-04-05T13:26:40.881Z,18.30
2023-04-05T13:29:08.546Z,18.30
2023-04-05T13:31:37.263Z,18.60
2023-04-05T13:34:11.867Z,18.80
2023-04-05T13:36:41.144Z,18.90
2023-04-05T13:39:09.982Z,18.80
2023-04-05T13:41:38.705Z,19.00
2023-04-05T13:44:06.997Z,18.90
2023-04-05T13:46:38.701Z,19.00
2023-04-05T13:49:07.622Z,19.00
2023-04-05T13:51:41.750Z,19.00
2023-04-05T13:54:12.031Z,18.90
2023-04-05T13:56:40.712Z,18.90
2023-04-05T13:59:08.334Z,18.90
2023-04-05T14:01:40.218Z,18.90
2023-04-05T14:04:09.292Z,18.60
2023-04-05T14:06:40.166Z,18.70
2023-04-05T14:09:12.051Z,18.70
2023-04-05T14:11:41.097Z,18.70
2023-04-05T14:14:10.093Z,19.20
2023-04-05T14:16:43.135Z,19.20
2023-04-05T14:19:16.737Z,19.20
2023-04-05T14:21:45.305Z,19.30
2023-04-05T14:24:14.833Z,18.90
2023-04-05T14:26:50.351Z,18.90
2023-04-05T14:29:21.264Z,18.90
2023-04-05T14:31:54.749Z,19.00
2023-04-05T14:34:30.206Z,18.90
2023-04-05T14:37:07.789Z,19.10
2023-04-05T14:39:49.211Z,19.10
2023-04-05T14:42:18.204Z,19.00
2023-04-05T14:44:47.881Z,19.30
2023-04-05T14:47:16.854Z,19.40
2023-04-05T14:49:48.678Z,19.20
2023-04-05T14:52:17.739Z,19.20
2023-04-05T14:54:46.911Z,19.10
2023-04-05T14:57:16.784Z,18.90
2023-04-05T14:59:46.260Z,19.20
2023-04-05T15:02:24.657Z,19.10
2023-04-05T15:04:55.654Z,19.30
2023-04-05T15:07:29.402Z,19.40
2023-04-05T15:09:57.840Z,19.30
2023-04-05T15:12:26.735Z,19.50
2023-04-05T15:14:55.848Z,19.50
2023-04-05T15:17:24.511Z,19.50
2023-04-05T15:19:53.981Z,19.50
2023-04-05T15:22:26.618Z,19.50
2023-04-05T15:24:57.460Z,19.40
2023-04-05T15:27:26.602Z,19.60
2023-04-05T15:29:59.163Z,19.60
2023-04-05T15:32:39.607Z,19.70
2023-04-05T15:35:09.906Z,19.70
2023-04-05T15:37:39.714Z,19.60
2023-04-05T15:40:10.541Z,19.50
2023-04-05T15:42:39.785Z,19.70
2023-04-05T15:45:26.225Z,19.50
2023-04-05T15:47:55.568Z,19.60
2023-04-05T15:50:25.266Z,19.50
2023-04-05T15:52:54.745Z,19.30
2023-04-05T15:55:24.622Z,19.20
2023-04-05T15:57:55.191Z,19.30
2023-04-05T16:00:25.513Z,19.00
2023-04-05T16:02:56.912Z,18.80
2023-04-05T16:05:26.997Z,18.90
2023-04-05T16:07:58.246Z,18.80
2023-04-05T16:10:30.733Z,18.80
2023-04-05T16:13:00.033Z,18.60
2023-04-05T16:15:29.608Z,18.50
2023-04-05T16:17:59.059Z,18.20
2023-04-05T16:20:40.019Z,18.10
2023-04-05T16:23:17.545Z,18.10
2023-04-05T16:25:47.677Z,18.00
2023-04-05T16:28:17.188Z,17.90
2023-04-05T16:30:48.124Z,17.90
2023-04-05T16:33:17.373Z,17.80
2023-04-05T16:35:47.133Z,17.70
2023-04-05T16:38:16.180Z,17.60
2023-04-05T16:40:48.183Z,17.50
2023-04-05T16:43:17.922Z,17.50
2023-04-05T16:45:47.775Z,17.40
2023-04-05T16:48:33.391Z,17.00
2023-04-05T16:51:02.756Z,16.50
2023-04-05T16:53:43.046Z,16.30
2023-04-05T16:56:12.032Z,15.70
2023-04-05T16:58:41.427Z,15.60
2023-04-05T17:01:10.290Z,15.40
2023-04-05T17:03:39.754Z,15.30
2023-04-05T17:06:11.569Z,15.40
2023-04-05T17:08:43.509Z,15.50
2023-04-05T17:11:12.250Z,15.60
2023-04-05T17:13:42.090Z,15.50
2023-04-05T17:16:24.807Z,15.20
2023-04-05T17:19:01.064Z,15.00
2023-04-05T17:21:30.331Z,15.10
2023-04-05T17:23:59.189Z,14.70
2023-04-05T17:26:29.444Z,14.60
2023-04-05T17:28:58.061Z,14.60
2023-04-05T17:31:29.836Z,14.50
2023-04-05T17:33:58.815Z,14.40
2023-04-05T17:36:28.563Z,14.40
2023-04-05T17:38:57.203Z,14.20
2023-04-05T17:41:25.651Z,14.00
2023-04-05T17:43:54.767Z,13.90
2023-04-05T17:46:34.070Z,13.80
2023-04-05T17:49:06.454Z,13.90
2023-04-05T17:51:46.163Z,13.90
2023-04-05T17:54:15.742Z,14.00
2023-04-05T17:56:44.202Z,14.00
2023-04-05T17:59:13.355Z,14.00
2023-04-05T18:01:42.228Z,14.00
2023-04-05T18:04:12.667Z,13.90
2023-04-05T18:06:41.980Z,13.80
2023-04-05T18:09:10.192Z,13.80
2023-04-05T18:11:38.649Z,13.80
2023-04-05T18:14:07.506Z,13.70
2023-04-05T18:16:36.326Z,13.70
2023-04-05T18:19:05.472Z,13.70
2023-04-05T18:21:34.620Z,13.60
2023-04-05T18:24:04.126Z,13.50
2023-04-05T18:26:35.054Z,13.40
2023-04-05T18:29:05.744Z,13.40
2023-04-05T18:31:34.730Z,13.40
2023-04-05T18:34:06.683Z,13.40
2023-04-05T18:36:36.838Z,13.30
2023-04-05T18:39:05.893Z,13.30
2023-04-05T18:41:35.488Z,13.30
2023-04-05T18:44:04.391Z,13.20
2023-04-05T18:46:33.226Z,13.20
2023-04-05T18:49:02.327Z,13.10
2023-04-05T18:51:31.567Z,13.10
2023-04-05T18:54:00.813Z,13.10
2023-04-05T18:56:30.428Z,13.00
2023-04-05T18:58:59.745Z,13.00
2023-04-05T19:01:40.614Z,13.00
2023-04-05T19:04:09.303Z,12.80
2023-04-05T19:06:37.748Z,12.70
2023-04-05T19:09:06.855Z,12.50
2023-04-05T19:11:35.939Z,12.40
2023-04-05T19:14:04.639Z,12.30
2023-04-05T19:16:44.466Z,12.10
2023-04-05T19:19:24.350Z,12.10
2023-04-05T19:22:03.197Z,12.10
2023-04-05T19:24:31.835Z,12.00
2023-04-05T19:26:59.879Z,12.00
2023-04-05T19:29:28.064Z,12.00
2023-04-05T19:31:57.452Z,12.00
2023-04-05T19:34:26.820Z,12.00
2023-04-05T19:36:54.515Z,12.00
2023-04-05T19:39:25.640Z,12.10
2023-04-05T19:41:53.388Z,12.00
2023-04-05T19:45:00.662Z,12.00
2023-04-05T19:47:28.380Z,11.90
2023-04-05T19:50:00.748Z,11.80
2023-04-05T19:52:45.471Z,11.80
2023-04-05T19:55:38.421Z,11.80
2023-04-05T19:58:11.673Z,11.80
2023-04-05T20:00:55.388Z,11.70
2023-04-05T20:03:30.733Z,11.50
2023-04-05T20:06:17.120Z,11.40
2023-04-05T20:08:47.760Z,11.30
2023-04-05T20:11:18.144Z,11.20
2023-04-05T20:13:51.998Z,11.20
2023-04-05T20:16:35.770Z,11.20
2023-04-05T20:19:08.809Z,11.20
2023-04-05T20:21:38.781Z,11.10
2023-04-05T20:24:22.076Z,11.10
2023-04-05T20:26:49.614Z,11.00
2023-04-05T20:29:27.410Z,10.90
2023-04-05T20:31:55.769Z,10.80
2023-04-05T20:34:36.554Z,10.80
2023-04-05T20:37:08.209Z,10.70
2023-04-05T20:39:35.876Z,10.70
2023-04-05T20:42:04.120Z,10.60
2023-04-05T20:44:31.798Z,10.60
2023-04-05T20:47:00.643Z,10.60
2023-04-05T20:49:28.702Z,10.50
2023-04-05T20:51:57.401Z,10.20
2023-04-05T20:54:25.263Z,10.00
2023-04-05T20:56:53.242Z,9.90
2023-04-05T20:59:21.060Z,9.80
2023-04-05T21:01:49.388Z,9.80
2023-04-05T21:04:17.220Z,9.90
2023-04-05T21:06:44.715Z,9.80
2023-04-05T21:09:12.309Z,9.80
2023-04-05T21:11:39.832Z,9.80
2023-04-05T21:14:07.424Z,9.70
2023-04-05T21:16:34.961Z,9.70
2023-04-05T21:19:02.430Z,9.70
2023-04-05T21:21:29.937Z,9.70
2023-04-05T21:23:57.484Z,9.70
2023-04-05T21:26:24.944Z,9.70
2023-04-05T21:28:52.472Z,9.60
2023-04-05T21:31:20.014Z,9.50
2023-04-05T21:33:47.623Z,9.40
2023-04-05T21:36:15.955Z,9.40
2023-04-05T21:38:43.467Z,9.40
2023-04-05T21:41:11.102Z,9.30
2023-04-05T21:43:38.565Z,9.10
2023-04-05T21:46:06.148Z,8.90
2023-04-05T21:48:33.620Z,8.80
2023-04-05T21:51:01.064Z,8.80
2023-04-05T21:53:28.520Z,8.80
2023-04-05T21:55:55.996Z,8.80
2023-04-05T21:58:23.610Z,8.90
2023-04-05T22:00:51.122Z,8.90
2023-04-05T22:03:18.722Z,8.80
2023-04-05T22:05:46.923Z,8.70
2023-04-05T22:08:14.424Z,8.70
2023-04-05T22:10:42.112Z,8.70
2023-04-05T22:13:09.662Z,8.70
2023-04-05T22:15:37.215Z,8.70
2023-04-05T22:18:05.759Z,8.70
2023-04-05T22:20:33.456Z,8.70
2023-04-05T22:23:01.224Z,8.50
2023-04-05T22:25:28.776Z,8.50
2023-04-05T22:28:00.728Z,8.50
2023-04-05T22:30:40.957Z,8.50
2023-04-05T22:33:15.324Z,8.40
2023-04-05T22:35:43.056Z,8.20
2023-04-05T22:38:10.582Z,8.00
2023-04-05T22:40:38.141Z,8.00
2023-04-05T22:43:05.708Z,8.10
2023-04-05T22:45:34.779Z,8.10
2023-04-05T22:48:03.056Z,8.10
2023-04-05T22:50:31.073Z,8.00
2023-04-05T22:52:58.790Z,8.00
2023-04-05T22:55:26.315Z,7.90
2023-04-05T22:57:53.806Z,7.90
2023-04-05T23:00:21.668Z,7.80
2023-04-05T23:02:49.218Z,7.70
2023-04-05T23:05:16.901Z,7.60
2023-04-05T23:07:44.680Z,7.70
2023-04-05T23:10:12.255Z,7.80
2023-04-05T23:12:39.760Z,7.80
2023-04-05T23:15:08.003Z,7.80
2023-04-05T23:17:35.626Z,7.80
2023-04-05T23:20:08.686Z,7.70
2023-04-05T23:22:36.398Z,7.60
2023-04-05T23:25:06.161Z,7.50
2023-04-05T23:27:33.684Z,7.40
2023-04-05T23:30:01.330Z,7.50
2023-04-05T23:32:28.875Z,7.50
2023-04-05T23:34:56.627Z,7.50
2023-04-05T23:37:24.230Z,7.40
2023-04-05T23:39:51.722Z,7.40
2023-04-05T23:42:19.162Z,7.40
2023-04-05T23:44:46.626Z,7.40
2023-04-05T23:47:14.140Z,7.40
2023-04-05T23:49:41.804Z,7.40
2023-04-05T23:52:09.330Z,7.40
2023-04-05T23:54:36.832Z,7.30
2023-04-05T23:57:04.431Z,7.20
2023-04-05T23:59:32.053Z,7.20
