createdAt,value
2023-03-23T15:58:31.994Z,1.90
2023-03-23T16:01:01.953Z,2.47
2023-03-23T16:03:35.854Z,4.97
2023-03-23T16:06:04.134Z,3.60
2023-03-23T16:08:32.094Z,9.57
2023-03-23T16:11:00.106Z,2.30
2023-03-23T16:13:29.425Z,2.65
2023-03-23T16:15:57.303Z,2.00
2023-03-23T16:18:25.196Z,2.20
2023-03-23T16:20:52.977Z,2.95
2023-03-23T16:23:21.059Z,3.10
2023-03-23T16:25:48.913Z,4.18
2023-03-23T16:28:17.182Z,4.05
2023-03-23T16:30:46.619Z,3.80
2023-03-23T16:33:14.803Z,3.60
2023-03-23T16:35:43.591Z,3.33
2023-03-23T16:38:14.294Z,3.17
2023-03-23T16:40:42.415Z,3.42
2023-03-23T16:43:10.886Z,4.43
2023-03-23T16:45:43.169Z,4.10
2023-03-23T16:48:13.907Z,4.60
2023-03-23T16:50:42.728Z,3.83
2023-03-23T16:53:11.398Z,3.80
2023-03-23T16:55:40.494Z,3.10
2023-03-23T17:02:20.615Z,3.45
2023-03-23T17:04:49.804Z,3.22
2023-03-23T17:07:17.867Z,3.33
2023-03-23T17:09:45.835Z,3.25
2023-03-23T17:12:13.601Z,4.60
2023-03-23T17:14:41.477Z,3.67
2023-03-23T17:17:12.673Z,2.83
2023-03-23T17:19:40.929Z,3.28
2023-03-23T17:22:10.116Z,3.08
2023-03-23T17:24:37.962Z,3.03
2023-03-23T17:27:06.056Z,3.13
2023-03-23T17:29:34.290Z,3.03
2023-03-23T17:32:02.193Z,3.30
2023-03-23T17:34:29.941Z,3.20
2023-03-23T17:36:57.752Z,2.88
2023-03-23T17:39:28.028Z,2.72
2023-03-23T17:44:23.635Z,2.72
2023-03-23T17:46:51.448Z,3.40
2023-03-23T17:49:20.179Z,3.50
2023-03-23T17:51:48.076Z,3.80
2023-03-23T17:54:15.903Z,5.47
2023-03-23T17:56:45.241Z,4.75
2023-03-23T17:59:13.325Z,2.80
2023-03-23T18:01:41.179Z,3.58
2023-03-23T18:04:08.992Z,2.67
2023-03-23T18:06:36.986Z,2.80
2023-03-23T18:09:05.605Z,3.45
2023-03-23T18:11:33.601Z,3.17
2023-03-23T18:14:02.859Z,2.17
2023-03-23T18:16:30.665Z,2.67
2023-03-23T18:18:58.588Z,2.28
2023-03-23T18:21:26.971Z,3.38
2023-03-23T18:23:59.586Z,3.22
2023-03-23T18:26:28.942Z,2.53
2023-03-23T18:28:56.976Z,3.88
2023-03-23T18:31:26.578Z,3.80
2023-03-23T18:33:55.336Z,3.15
2023-03-23T18:36:26.279Z,3.67
2023-03-23T18:38:57.277Z,4.07
2023-03-23T18:41:25.594Z,2.42
2023-03-23T18:43:55.127Z,3.53
2023-03-23T18:46:24.216Z,5.03
2023-03-23T18:48:53.824Z,4.88
2023-03-23T18:51:22.212Z,5.88
2023-03-23T18:53:50.081Z,5.05
2023-03-23T18:56:18.799Z,5.55
2023-03-23T18:58:46.955Z,6.40
2023-03-23T19:01:17.029Z,4.00
2023-03-23T19:03:46.007Z,3.40
2023-03-23T19:06:18.726Z,6.75
2023-03-23T19:08:47.043Z,7.85
2023-03-23T19:11:15.158Z,8.40
2023-03-23T19:13:53.864Z,8.30
2023-03-23T19:16:29.056Z,8.52
2023-03-23T19:18:56.957Z,6.43
2023-03-23T19:21:29.054Z,7.00
2023-03-23T19:23:59.291Z,6.93
2023-03-23T19:26:30.030Z,7.15
2023-03-23T19:31:29.885Z,8.57
2023-03-23T19:33:58.484Z,9.68
2023-03-23T19:36:28.014Z,8.38
2023-03-23T19:38:57.642Z,11.45
2023-03-23T19:41:27.586Z,9.88
2023-03-23T19:43:55.720Z,8.45
2023-03-23T19:46:24.019Z,7.88
2023-03-23T19:48:52.022Z,7.63
2023-03-23T19:51:22.490Z,6.55
2023-03-23T19:53:52.056Z,21.55
2023-03-23T19:56:22.435Z,7.07
2023-03-23T19:58:50.693Z,7.03
2023-03-23T20:01:19.196Z,8.32
2023-03-23T20:03:47.502Z,9.07
2023-03-23T20:06:16.549Z,10.60
2023-03-23T20:08:47.648Z,11.63
2023-03-23T20:11:19.035Z,9.93
2023-03-23T20:13:48.669Z,10.13
2023-03-23T20:16:17.812Z,10.05
2023-03-23T20:18:47.422Z,8.88
2023-03-23T20:21:20.185Z,8.73
2023-03-23T20:23:49.083Z,9.70
2023-03-23T20:26:21.070Z,7.55
2023-03-23T20:28:49.142Z,9.50
2023-03-23T20:31:24.183Z,9.75
2023-03-23T20:33:59.906Z,8.88
2023-03-23T20:36:34.963Z,9.43
2023-03-23T20:39:05.175Z,8.32
2023-03-23T20:41:36.614Z,8.07
2023-03-23T20:44:05.385Z,8.68
2023-03-23T20:46:33.499Z,6.63
2023-03-23T20:49:01.824Z,8.68
2023-03-23T20:51:31.281Z,10.15
2023-03-23T20:53:59.391Z,12.93
2023-03-23T20:56:28.657Z,11.93
2023-03-23T20:58:57.858Z,11.25
2023-03-23T21:01:26.227Z,12.98
2023-03-23T21:03:56.806Z,11.07
2023-03-23T21:06:28.344Z,11.38
2023-03-23T21:08:56.978Z,6.97
2023-03-23T21:11:26.670Z,6.05
2023-03-23T21:13:54.626Z,3.60
2023-03-23T21:16:24.700Z,2.95
2023-03-23T21:21:20.619Z,2.63
2023-03-23T21:23:52.375Z,2.85
2023-03-23T21:26:22.624Z,2.33
2023-03-23T21:28:53.877Z,2.63
2023-03-23T21:31:25.599Z,2.55
2023-03-23T21:33:53.437Z,2.38
2023-03-23T21:36:21.408Z,2.70
2023-03-23T21:38:50.067Z,2.88
2023-03-23T21:41:18.479Z,3.42
2023-03-23T21:43:46.776Z,4.70
2023-03-23T21:46:18.411Z,2.78
2023-03-23T21:48:50.845Z,2.75
2023-03-23T21:51:21.538Z,3.30
2023-03-23T21:53:50.111Z,2.38
2023-03-23T21:56:18.062Z,3.17
2023-03-23T21:58:46.284Z,2.90
2023-03-23T22:01:14.138Z,2.67
2023-03-23T22:03:42.415Z,3.28
2023-03-23T22:06:14.964Z,2.92
2023-03-23T22:08:44.696Z,3.00
2023-03-23T22:11:15.497Z,3.97
2023-03-23T22:13:43.750Z,4.75
2023-03-23T22:16:14.361Z,2.72
2023-03-23T22:18:43.367Z,3.17
2023-03-23T22:21:14.328Z,3.50
2023-03-23T22:23:42.751Z,3.33
2023-03-23T22:26:11.336Z,3.40
2023-03-23T22:28:40.068Z,3.28
2023-03-23T22:31:12.866Z,3.35
2023-03-23T22:33:41.163Z,3.25
2023-03-23T22:36:10.215Z,3.22
2023-03-23T22:38:41.639Z,4.15
2023-03-23T22:41:10.924Z,3.60
2023-03-23T22:43:39.141Z,4.15
2023-03-23T22:46:07.752Z,4.30
2023-03-23T22:48:35.723Z,2.88
2023-03-23T22:51:04.312Z,4.50
2023-03-23T22:53:32.831Z,3.65
2023-03-23T22:56:02.140Z,4.05
2023-03-23T22:58:30.262Z,4.45
2023-03-23T23:01:00.380Z,4.20
2023-03-23T23:03:29.511Z,3.30
2023-03-23T23:05:58.924Z,3.13
2023-03-23T23:08:29.408Z,2.97
2023-03-23T23:10:59.655Z,2.85
2023-03-23T23:16:00.748Z,2.30
2023-03-23T23:18:30.455Z,2.38
2023-03-23T23:21:00.544Z,2.75
2023-03-23T23:23:29.840Z,2.33
2023-03-23T23:25:57.860Z,2.17
2023-03-23T23:28:26.608Z,2.10
2023-03-23T23:30:56.500Z,2.08
2023-03-23T23:33:24.456Z,1.83
2023-03-23T23:35:54.280Z,1.85
2023-03-23T23:38:22.389Z,2.50
2023-03-23T23:40:50.505Z,2.20
2023-03-23T23:43:18.779Z,2.28
2023-03-23T23:45:46.794Z,2.45
2023-03-23T23:48:16.127Z,2.65
2023-03-23T23:50:44.330Z,2.45
2023-03-23T23:53:12.998Z,2.30
2023-03-23T23:55:41.085Z,2.22
2023-03-23T23:58:09.122Z,2.33
