createdAt,value
2023-03-04T00:00:24.924Z,-1.15
2023-03-04T00:01:24.914Z,-1.17
2023-03-04T00:02:24.985Z,-1.15
2023-03-04T00:03:24.905Z,-1.15
2023-03-04T00:04:24.868Z,-1.13
2023-03-04T00:05:24.848Z,-1.10
2023-03-04T00:06:24.844Z,-1.07
2023-03-04T00:07:24.850Z,-1.02
2023-03-04T00:08:24.842Z,-1.04
2023-03-04T00:09:24.819Z,-1.01
2023-03-04T00:10:24.812Z,-0.97
2023-03-04T00:11:24.800Z,-0.95
2023-03-04T00:12:24.796Z,-0.98
2023-03-04T00:13:24.782Z,-0.95
2023-03-04T00:14:24.769Z,-0.97
2023-03-04T00:15:24.752Z,-0.98
2023-03-04T00:16:24.810Z,-1.02
2023-03-04T00:17:24.764Z,-1.04
2023-03-04T00:18:24.729Z,-0.99
2023-03-04T00:19:24.703Z,-1.01
2023-03-04T00:20:24.744Z,-1.02
2023-03-04T00:21:24.687Z,-1.02
2023-03-04T00:22:24.701Z,-1.05
2023-03-04T00:23:24.670Z,-1.12
2023-03-04T00:24:24.695Z,-1.09
2023-03-04T00:25:24.636Z,-1.15
2023-03-04T00:26:24.646Z,-1.16
2023-03-04T00:27:24.646Z,-1.17
2023-03-04T00:28:24.636Z,-1.19
2023-03-04T00:29:24.614Z,-1.23
2023-03-04T00:30:24.619Z,-1.27
2023-03-04T00:31:24.642Z,-1.30
2023-03-04T00:32:24.640Z,-1.35
2023-03-04T00:33:24.588Z,-1.38
2023-03-04T00:34:24.582Z,-1.41
2023-03-04T00:35:24.583Z,-1.45
2023-03-04T00:36:24.553Z,-1.46
2023-03-04T00:37:24.529Z,-1.46
2023-03-04T00:38:24.544Z,-1.46
2023-03-04T00:39:24.529Z,-1.49
2023-03-04T00:40:24.534Z,-1.52
2023-03-04T00:41:24.498Z,-1.54
2023-03-04T00:42:24.533Z,-1.55
2023-03-04T00:43:24.493Z,-1.56
2023-03-04T00:44:24.496Z,-1.54
2023-03-04T00:45:24.501Z,-1.54
2023-03-04T00:46:24.510Z,-1.56
2023-03-04T00:47:24.432Z,-1.58
2023-03-04T00:48:24.452Z,-1.62
2023-03-04T00:49:24.408Z,-1.61
2023-03-04T00:50:24.445Z,-1.62
2023-03-04T00:51:24.422Z,-1.67
2023-03-04T00:52:24.433Z,-1.62
2023-03-04T00:53:24.369Z,-1.62
2023-03-04T00:54:24.367Z,-1.61
2023-03-04T00:55:24.395Z,-1.58
2023-03-04T00:56:24.362Z,-1.52
2023-03-04T00:57:24.319Z,-1.54
2023-03-04T00:58:24.348Z,-1.45
2023-03-04T00:59:24.304Z,-1.41
2023-03-04T01:00:24.301Z,-1.37
2023-03-04T01:01:24.412Z,-1.43
2023-03-04T01:02:24.336Z,-1.45
2023-03-04T01:03:24.262Z,-1.45
2023-03-04T01:04:24.281Z,-1.43
2023-03-04T01:05:24.241Z,-1.46
2023-03-04T01:06:24.271Z,-1.52
2023-03-04T01:07:24.220Z,-1.54
2023-03-04T01:08:24.270Z,-1.58
2023-03-04T01:09:24.206Z,-1.61
2023-03-04T01:10:24.227Z,-1.64
2023-03-04T01:11:24.215Z,-1.67
2023-03-04T01:12:24.197Z,-1.70
2023-03-04T01:13:24.160Z,-1.72
2023-03-04T01:14:24.240Z,-1.69
2023-03-04T01:15:24.161Z,-1.69
2023-03-04T01:16:24.204Z,-1.72
2023-03-04T01:17:24.125Z,-1.70
2023-03-04T01:18:24.131Z,-1.72
2023-03-04T01:19:24.098Z,-1.70
2023-03-04T01:20:24.121Z,-1.73
2023-03-04T01:21:24.076Z,-1.73
2023-03-04T01:22:24.112Z,-1.70
2023-03-04T01:23:24.080Z,-1.73
2023-03-04T01:24:24.095Z,-1.72
2023-03-04T01:25:24.034Z,-1.74
2023-03-04T01:26:24.040Z,-1.79
2023-03-04T01:27:24.031Z,-1.82
2023-03-04T01:28:24.050Z,-1.85
2023-03-04T01:29:24.004Z,-1.85
2023-03-04T01:30:24.043Z,-1.87
2023-03-04T01:31:23.969Z,-1.87
2023-03-04T01:32:23.993Z,-1.91
2023-03-04T01:33:23.967Z,-1.92
2023-03-04T01:34:24.003Z,-1.94
2023-03-04T01:35:23.956Z,-1.92
2023-03-04T01:36:23.978Z,-1.88
2023-03-04T01:37:23.921Z,-1.88
2023-03-04T01:38:23.951Z,-1.87
2023-03-04T01:39:23.912Z,-1.90
2023-03-04T01:40:23.915Z,-1.91
2023-03-04T01:41:23.878Z,-1.92
2023-03-04T01:42:23.913Z,-1.91
2023-03-04T01:43:23.855Z,-1.92
2023-03-04T01:44:23.902Z,-1.90
2023-03-04T01:45:23.841Z,-1.90
2023-03-04T01:46:23.898Z,-1.91
2023-03-04T01:47:23.818Z,-1.90
2023-03-04T01:48:23.817Z,-1.91
2023-03-04T01:49:23.801Z,-1.95
2023-03-04T01:50:23.839Z,-1.94
2023-03-04T01:51:23.783Z,-1.91
2023-03-04T01:52:23.798Z,-1.97
2023-03-04T01:53:23.757Z,-1.98
2023-03-04T01:54:23.768Z,-2.02
2023-03-04T01:55:23.758Z,-2.02
2023-03-04T01:56:23.783Z,-1.97
2023-03-04T01:57:23.725Z,-1.95
2023-03-04T01:58:23.717Z,-1.97
2023-03-04T01:59:23.698Z,-2.00
2023-03-04T02:00:23.759Z,-2.00
2023-03-04T02:01:23.749Z,-2.03
2023-03-04T02:02:23.690Z,-2.03
2023-03-04T02:03:23.654Z,-2.06
2023-03-04T02:04:23.779Z,-2.06
2023-03-04T02:05:23.644Z,-2.09
2023-03-04T02:06:23.673Z,-2.12
2023-03-04T02:07:23.618Z,-2.09
2023-03-04T02:08:23.620Z,-2.05
2023-03-04T02:09:23.621Z,-2.05
2023-03-04T02:10:23.596Z,-2.03
2023-03-04T02:11:23.574Z,-2.05
2023-03-04T02:12:23.609Z,-2.06
2023-03-04T02:13:23.550Z,-2.08
2023-03-04T02:14:23.575Z,-2.06
2023-03-04T02:15:23.542Z,-2.05
2023-03-04T02:16:23.573Z,-2.08
2023-03-04T02:17:23.513Z,-2.10
2023-03-04T02:18:23.533Z,-2.10
2023-03-04T02:19:23.493Z,-2.13
2023-03-04T02:20:30.380Z,-2.13
2023-03-04T02:21:23.478Z,-2.12
2023-03-04T02:22:23.483Z,-2.10
2023-03-04T02:23:23.448Z,-2.09
2023-03-04T02:24:23.468Z,-2.09
2023-03-04T02:25:23.423Z,-2.12
2023-03-04T02:26:23.455Z,-2.12
2023-03-04T02:27:23.431Z,-2.12
2023-03-04T02:28:23.436Z,-2.06
2023-03-04T02:29:23.388Z,-2.03
2023-03-04T02:30:23.421Z,-2.00
2023-03-04T02:31:23.499Z,-2.03
2023-03-04T02:32:23.515Z,-2.05
2023-03-04T02:33:23.369Z,-2.06
2023-03-04T02:34:23.399Z,-2.09
2023-03-04T02:35:23.362Z,-2.13
2023-03-04T02:36:23.352Z,-2.13
2023-03-04T02:37:23.438Z,-2.15
2023-03-04T02:38:23.341Z,-2.15
2023-03-04T02:39:23.284Z,-2.16
2023-03-04T02:40:23.309Z,-2.18
2023-03-04T02:41:23.282Z,-2.21
2023-03-04T02:42:23.286Z,-2.21
2023-03-04T02:43:23.248Z,-2.23
2023-03-04T02:44:23.262Z,-2.20
2023-03-04T02:45:23.216Z,-2.18
2023-03-04T02:46:23.298Z,-2.24
2023-03-04T02:47:23.204Z,-2.24
2023-03-04T02:48:23.218Z,-2.29
2023-03-04T02:49:23.190Z,-2.27
2023-03-04T02:50:23.189Z,-2.29
2023-03-04T02:51:23.160Z,-2.23
2023-03-04T02:52:23.212Z,-2.18
2023-03-04T02:53:23.146Z,-2.12
2023-03-04T02:54:23.170Z,-2.08
2023-03-04T02:55:23.149Z,-2.13
2023-03-04T02:56:23.143Z,-2.15
2023-03-04T02:57:23.100Z,-2.18
2023-03-04T02:58:23.104Z,-2.24
2023-03-04T02:59:23.107Z,-2.24
2023-03-04T03:00:23.110Z,-2.27
2023-03-04T03:01:23.135Z,-2.29
2023-03-04T03:02:23.078Z,-2.30
2023-03-04T03:03:23.051Z,-2.32
2023-03-04T03:04:23.068Z,-2.26
2023-03-04T03:05:23.057Z,-2.24
2023-03-04T03:06:23.040Z,-2.20
2023-03-04T03:07:23.006Z,-2.18
2023-03-04T03:08:23.028Z,-2.20
2023-03-04T03:09:22.983Z,-2.18
2023-03-04T03:10:22.987Z,-2.21
2023-03-04T03:11:22.966Z,-2.16
2023-03-04T03:12:22.994Z,-2.15
2023-03-04T03:13:22.963Z,-2.10
2023-03-04T03:14:22.952Z,-2.10
2023-03-04T03:15:22.915Z,-2.08
2023-03-04T03:16:23.110Z,-2.05
2023-03-04T03:17:22.915Z,-1.98
2023-03-04T03:18:22.914Z,-1.97
2023-03-04T03:19:22.897Z,-1.94
2023-03-04T03:20:22.931Z,-1.94
2023-03-04T03:21:22.869Z,-1.92
2023-03-04T03:22:22.875Z,-1.90
2023-03-04T03:23:22.838Z,-1.87
2023-03-04T03:24:22.843Z,-1.85
2023-03-04T03:25:22.822Z,-1.85
2023-03-04T03:26:22.836Z,-1.87
2023-03-04T03:27:22.809Z,-1.88
2023-03-04T03:28:22.821Z,-1.92
2023-03-04T03:29:22.784Z,-1.90
2023-03-04T03:30:22.778Z,-1.90
2023-03-04T03:31:22.788Z,-1.90
2023-03-04T03:32:22.848Z,-1.88
2023-03-04T03:33:22.728Z,-1.91
2023-03-04T03:34:22.751Z,-1.88
2023-03-04T03:35:22.754Z,-1.87
2023-03-04T03:36:22.774Z,-1.90
2023-03-04T03:37:22.696Z,-1.87
2023-03-04T03:38:22.703Z,-1.84
2023-03-04T03:39:22.663Z,-1.80
2023-03-04T03:40:22.689Z,-1.79
2023-03-04T03:41:22.658Z,-1.77
2023-03-04T03:42:22.680Z,-1.77
2023-03-04T03:43:22.635Z,-1.79
2023-03-04T03:44:22.649Z,-1.80
2023-03-04T03:45:22.651Z,-1.80
2023-03-04T03:46:22.637Z,-1.80
2023-03-04T03:47:22.588Z,-1.79
2023-03-04T03:48:22.621Z,-1.77
2023-03-04T03:49:22.573Z,-1.73
2023-03-04T03:50:22.621Z,-1.73
2023-03-04T03:51:22.539Z,-1.69
2023-03-04T03:52:22.582Z,-1.67
2023-03-04T03:53:22.520Z,-1.64
2023-03-04T03:54:22.512Z,-1.61
2023-03-04T03:55:22.536Z,-1.61
2023-03-04T03:56:22.493Z,-1.61
2023-03-04T03:57:22.538Z,-1.64
2023-03-04T03:58:22.517Z,-1.69
2023-03-04T03:59:22.479Z,-1.69
2023-03-04T04:00:22.450Z,-1.70
2023-03-04T04:01:22.487Z,-1.73
2023-03-04T04:02:22.630Z,-1.74
2023-03-04T04:03:22.462Z,-1.72
2023-03-04T04:04:22.427Z,-1.70
2023-03-04T04:05:22.443Z,-1.72
2023-03-04T04:06:22.402Z,-1.73
2023-03-04T04:07:22.396Z,-1.73
2023-03-04T04:08:22.382Z,-1.70
2023-03-04T04:09:22.412Z,-1.67
2023-03-04T04:10:22.376Z,-1.62
2023-03-04T04:11:22.377Z,-1.61
2023-03-04T04:12:22.357Z,-1.56
2023-03-04T04:13:22.361Z,-1.58
2023-03-04T04:14:22.320Z,-1.56
2023-03-04T04:15:22.338Z,-1.54
2023-03-04T04:16:22.321Z,-1.45
2023-03-04T04:17:22.292Z,-1.41
2023-03-04T04:18:22.295Z,-1.37
2023-03-04T04:19:22.298Z,-1.38
2023-03-04T04:20:24.369Z,-1.40
2023-03-04T04:21:22.282Z,-1.40
2023-03-04T04:22:22.228Z,-1.38
2023-03-04T04:23:22.243Z,-1.35
2023-03-04T04:24:22.217Z,-1.30
2023-03-04T04:25:22.257Z,-1.27
2023-03-04T04:26:22.198Z,-1.27
2023-03-04T04:27:22.216Z,-1.25
2023-03-04T04:28:22.168Z,-1.25
2023-03-04T04:29:22.202Z,-1.23
2023-03-04T04:30:22.143Z,-1.27
2023-03-04T04:31:22.179Z,-1.27
2023-03-04T04:32:22.177Z,-1.28
2023-03-04T04:33:22.131Z,-1.30
2023-03-04T04:34:22.112Z,-1.28
2023-03-04T04:35:22.166Z,-1.28
2023-03-04T04:36:22.078Z,-1.31
2023-03-04T04:37:22.119Z,-1.31
2023-03-04T04:38:22.058Z,-1.30
2023-03-04T04:39:22.064Z,-1.28
2023-03-04T04:40:22.045Z,-1.23
2023-03-04T04:41:22.056Z,-1.19
2023-03-04T04:42:22.025Z,-1.13
2023-03-04T04:43:22.109Z,-1.15
2023-03-04T04:44:22.000Z,-1.12
2023-03-04T04:45:22.004Z,-1.12
2023-03-04T04:46:22.028Z,-1.15
2023-03-04T04:47:21.988Z,-1.16
2023-03-04T04:48:21.968Z,-1.17
2023-03-04T04:49:21.984Z,-1.17
2023-03-04T04:50:21.940Z,-1.16
2023-03-04T04:51:21.966Z,-1.13
2023-03-04T04:52:21.914Z,-1.12
2023-03-04T04:53:21.948Z,-1.12
2023-03-04T04:54:21.958Z,-1.12
2023-03-04T04:55:21.919Z,-1.12
2023-03-04T04:56:21.893Z,-1.12
2023-03-04T04:57:21.883Z,-1.09
2023-03-04T04:58:21.878Z,-1.09
2023-03-04T04:59:21.887Z,-1.10
2023-03-04T05:00:21.846Z,-1.10
2023-03-04T05:01:21.880Z,-1.12
2023-03-04T05:02:21.816Z,-1.12
2023-03-04T05:03:23.565Z,-1.12
2023-03-04T05:04:21.798Z,-1.10
2023-03-04T05:05:21.842Z,-1.09
2023-03-04T05:06:21.787Z,-1.07
2023-03-04T05:07:28.270Z,-1.05
2023-03-04T05:08:21.756Z,-1.02
2023-03-04T05:09:21.783Z,-1.01
2023-03-04T05:10:21.735Z,-0.98
2023-03-04T05:11:21.745Z,-0.97
2023-03-04T05:12:21.729Z,-0.95
2023-03-04T05:13:21.737Z,-0.94
2023-03-04T05:14:21.701Z,-0.92
2023-03-04T05:15:21.718Z,-0.94
2023-03-04T05:16:21.691Z,-0.97
2023-03-04T05:17:21.682Z,-0.98
2023-03-04T05:18:21.661Z,-0.98
2023-03-04T05:19:21.676Z,-0.99
2023-03-04T05:20:21.636Z,-1.01
2023-03-04T05:21:21.660Z,-1.04
2023-03-04T05:22:21.624Z,-1.01
2023-03-04T05:23:21.636Z,-1.01
2023-03-04T05:24:21.638Z,-0.98
2023-03-04T05:25:21.605Z,-1.01
2023-03-04T05:26:21.595Z,-0.99
2023-03-04T05:27:21.595Z,-0.99
2023-03-04T05:28:21.576Z,-1.02
2023-03-04T05:29:21.570Z,-1.01
2023-03-04T05:30:21.542Z,-0.99
2023-03-04T05:31:21.597Z,-0.98
2023-03-04T05:32:21.607Z,-0.97
2023-03-04T05:33:21.501Z,-0.97
2023-03-04T05:34:21.498Z,-0.95
2023-03-04T05:35:21.573Z,-0.94
2023-03-04T05:36:21.419Z,-0.94
2023-03-04T05:37:21.455Z,-0.91
2023-03-04T05:38:21.459Z,-0.86
2023-03-04T05:39:21.476Z,-0.89
2023-03-04T05:40:21.440Z,-0.86
2023-03-04T05:41:21.447Z,-0.83
2023-03-04T05:42:21.417Z,-0.82
2023-03-04T05:43:21.435Z,-0.80
2023-03-04T05:44:21.415Z,-0.80
2023-03-04T05:45:21.416Z,-0.80
2023-03-04T05:46:21.361Z,-0.79
2023-03-04T05:47:21.343Z,-0.80
2023-03-04T05:48:21.336Z,-0.82
2023-03-04T05:49:21.325Z,-0.80
2023-03-04T05:50:21.281Z,-0.76
2023-03-04T05:51:21.301Z,-0.75
2023-03-04T05:52:21.263Z,-0.72
2023-03-04T05:53:21.281Z,-0.75
2023-03-04T05:54:21.244Z,-0.76
2023-03-04T05:55:21.242Z,-0.75
2023-03-04T05:56:21.245Z,-0.76
2023-03-04T05:57:21.245Z,-0.78
2023-03-04T05:58:21.218Z,-0.75
2023-03-04T05:59:21.222Z,-0.75
2023-03-04T06:00:21.181Z,-0.73
2023-03-04T06:01:21.212Z,-0.72
2023-03-04T06:02:21.198Z,-0.69
2023-03-04T06:03:21.179Z,-0.65
2023-03-04T06:04:21.145Z,-0.64
2023-03-04T06:05:21.175Z,-0.61
2023-03-04T06:06:21.121Z,-0.61
2023-03-04T06:07:21.126Z,-0.61
2023-03-04T06:08:21.111Z,-0.58
2023-03-04T06:09:21.140Z,-0.61
2023-03-04T06:10:21.094Z,-0.60
2023-03-04T06:11:21.085Z,-0.60
2023-03-04T06:12:21.059Z,-0.60
2023-03-04T06:13:21.065Z,-0.60
2023-03-04T06:14:21.108Z,-0.61
2023-03-04T06:15:21.059Z,-0.61
2023-03-04T06:16:21.047Z,-0.62
2023-03-04T06:17:21.045Z,-0.62
2023-03-04T06:18:20.997Z,-0.62
2023-03-04T06:19:21.015Z,-0.62
2023-03-04T06:20:20.977Z,-0.65
2023-03-04T06:21:21.010Z,-0.67
2023-03-04T06:22:20.963Z,-0.64
2023-03-04T06:23:20.974Z,-0.62
2023-03-04T06:24:20.936Z,-0.64
2023-03-04T06:25:20.941Z,-0.65
2023-03-04T06:26:20.938Z,-0.65
2023-03-04T06:27:20.922Z,-0.62
2023-03-04T06:28:20.902Z,-0.61
2023-03-04T06:29:20.901Z,-0.61
2023-03-04T06:30:20.878Z,-0.61
2023-03-04T06:31:20.933Z,-0.61
2023-03-04T06:32:20.865Z,-0.62
2023-03-04T06:33:20.873Z,-0.64
2023-03-04T06:34:20.846Z,-0.62
2023-03-04T06:35:20.895Z,-0.62
2023-03-04T06:36:20.836Z,-0.62
2023-03-04T06:37:20.821Z,-0.62
2023-03-04T06:38:20.792Z,-0.60
2023-03-04T06:39:20.800Z,-0.61
2023-03-04T06:40:20.773Z,-0.61
2023-03-04T06:41:20.784Z,-0.57
2023-03-04T06:42:20.769Z,-0.54
2023-03-04T06:43:20.760Z,-0.52
2023-03-04T06:44:20.736Z,-0.55
2023-03-04T06:45:20.756Z,-0.54
2023-03-04T06:46:20.754Z,-0.54
2023-03-04T06:47:20.732Z,-0.49
2023-03-04T06:48:20.690Z,-0.49
2023-03-04T06:49:20.701Z,-0.46
2023-03-04T06:50:20.671Z,-0.43
2023-03-04T06:51:20.689Z,-0.42
2023-03-04T06:52:20.672Z,-0.42
2023-03-04T06:53:20.656Z,-0.39
2023-03-04T06:54:20.629Z,-0.37
2023-03-04T06:55:20.639Z,-0.39
2023-03-04T06:56:20.610Z,-0.34
2023-03-04T06:57:20.627Z,-0.36
2023-03-04T06:58:20.600Z,-0.34
2023-03-04T06:59:20.616Z,-0.28
2023-03-04T07:00:20.576Z,-0.31
2023-03-04T07:01:20.578Z,-0.31
2023-03-04T07:02:20.549Z,-0.31
2023-03-04T07:03:20.575Z,-0.33
2023-03-04T07:04:20.556Z,-0.34
2023-03-04T07:05:20.533Z,-0.37
2023-03-04T07:06:20.513Z,-0.39
2023-03-04T07:07:20.529Z,-0.39
2023-03-04T07:08:22.038Z,-0.37
2023-03-04T07:09:20.520Z,-0.37
2023-03-04T07:10:20.472Z,-0.34
2023-03-04T07:11:20.486Z,-0.33
2023-03-04T07:12:20.447Z,-0.29
2023-03-04T07:13:20.464Z,-0.29
2023-03-04T07:14:22.435Z,-0.26
2023-03-04T07:15:20.459Z,-0.23
2023-03-04T07:16:20.442Z,-0.21
2023-03-04T07:17:20.435Z,-0.16
2023-03-04T07:18:20.388Z,-0.16
2023-03-04T07:19:20.424Z,-0.14
2023-03-04T07:20:20.370Z,-0.10
2023-03-04T07:21:20.399Z,-0.08
2023-03-04T07:22:20.360Z,-0.10
2023-03-04T07:23:20.358Z,-0.05
2023-03-04T07:24:20.328Z,-0.04
2023-03-04T07:25:20.347Z,-0.03
2023-03-04T07:26:20.303Z,-0.01
2023-03-04T07:27:20.327Z,-0.01
2023-03-04T07:28:20.285Z,-0.01
2023-03-04T07:29:20.301Z,0.00
2023-03-04T07:30:20.266Z,0.02
2023-03-04T07:31:20.355Z,0.03
2023-03-04T07:32:20.346Z,0.08
2023-03-04T07:33:20.277Z,0.07
2023-03-04T07:34:20.267Z,0.04
2023-03-04T07:35:20.290Z,0.04
2023-03-04T07:36:20.230Z,0.10
2023-03-04T07:37:20.211Z,0.08
2023-03-04T07:38:20.185Z,0.11
2023-03-04T07:39:20.213Z,0.13
2023-03-04T07:40:20.173Z,0.14
2023-03-04T07:41:20.171Z,0.17
2023-03-04T07:42:20.148Z,0.18
2023-03-04T07:43:20.156Z,0.17
2023-03-04T07:44:20.126Z,0.17
2023-03-04T07:45:20.140Z,0.18
2023-03-04T07:46:20.105Z,0.21
2023-03-04T07:47:20.129Z,0.21
2023-03-04T07:48:20.085Z,0.26
2023-03-04T07:49:20.130Z,0.31
2023-03-04T07:50:20.071Z,0.35
2023-03-04T07:51:20.080Z,0.35
2023-03-04T07:52:20.049Z,0.36
2023-03-04T07:53:20.060Z,0.38
2023-03-04T07:54:20.034Z,0.44
2023-03-04T07:55:20.035Z,0.47
2023-03-04T07:56:20.018Z,0.51
2023-03-04T07:57:20.053Z,0.57
2023-03-04T07:58:20.023Z,0.58
2023-03-04T07:59:19.996Z,0.61
2023-03-04T08:00:19.961Z,0.66
2023-03-04T08:01:19.963Z,0.68
2023-03-04T08:02:20.001Z,0.72
2023-03-04T08:03:19.946Z,0.72
2023-03-04T08:04:19.944Z,0.78
2023-03-04T08:05:19.932Z,0.83
2023-03-04T08:06:19.894Z,0.87
2023-03-04T08:07:19.925Z,0.91
2023-03-04T08:08:19.899Z,0.97
2023-03-04T08:09:19.867Z,1.00
2023-03-04T08:10:19.879Z,1.06
2023-03-04T08:11:19.848Z,1.06
2023-03-04T08:12:19.880Z,1.02
2023-03-04T08:13:19.819Z,1.02
2023-03-04T08:14:19.877Z,1.04
2023-03-04T08:15:19.802Z,1.08
2023-03-04T08:16:19.884Z,1.11
2023-03-04T08:17:19.776Z,1.15
2023-03-04T08:18:19.794Z,1.20
2023-03-04T08:19:19.760Z,1.23
2023-03-04T08:20:19.760Z,1.30
2023-03-04T08:21:19.733Z,1.30
2023-03-04T08:22:19.749Z,1.32
2023-03-04T08:23:19.722Z,1.33
2023-03-04T08:24:19.748Z,1.34
2023-03-04T08:25:19.686Z,1.34
2023-03-04T08:26:19.694Z,1.33
2023-03-04T08:27:19.670Z,1.32
2023-03-04T08:28:19.691Z,1.30
2023-03-04T08:29:19.658Z,1.32
2023-03-04T08:30:19.652Z,1.33
2023-03-04T08:31:19.721Z,1.36
2023-03-04T08:32:19.745Z,1.37
2023-03-04T08:33:19.606Z,1.44
2023-03-04T08:34:19.633Z,1.44
2023-03-04T08:35:19.651Z,1.44
2023-03-04T08:36:19.599Z,1.42
2023-03-04T08:37:19.560Z,1.42
2023-03-04T08:38:19.568Z,1.45
2023-03-04T08:39:19.544Z,1.48
2023-03-04T08:40:19.574Z,1.48
2023-03-04T08:41:19.521Z,1.50
2023-03-04T08:42:19.538Z,1.51
2023-03-04T08:43:19.507Z,1.52
2023-03-04T08:44:19.519Z,1.51
2023-03-04T08:45:19.495Z,1.51
2023-03-04T08:46:19.560Z,1.50
2023-03-04T08:47:19.455Z,1.51
2023-03-04T08:48:19.481Z,1.54
2023-03-04T08:49:19.444Z,1.60
2023-03-04T08:50:22.027Z,1.55
2023-03-04T08:51:19.430Z,1.52
2023-03-04T08:52:19.422Z,1.52
2023-03-04T08:53:19.394Z,1.54
2023-03-04T08:54:19.400Z,1.58
2023-03-04T08:55:19.371Z,1.54
2023-03-04T08:56:19.376Z,1.51
2023-03-04T08:57:19.380Z,1.55
2023-03-04T08:58:19.354Z,1.60
2023-03-04T08:59:19.329Z,1.60
2023-03-04T09:00:19.334Z,1.60
2023-03-04T09:01:19.333Z,1.63
2023-03-04T09:02:19.316Z,1.63
2023-03-04T09:03:19.332Z,1.62
2023-03-04T09:04:19.298Z,1.59
2023-03-04T09:05:19.266Z,1.54
2023-03-04T09:06:19.270Z,1.55
2023-03-04T09:07:19.249Z,1.60
2023-03-04T09:08:19.256Z,1.65
2023-03-04T09:09:19.220Z,1.63
2023-03-04T09:10:19.239Z,1.65
2023-03-04T09:11:19.200Z,1.65
2023-03-04T09:12:19.212Z,1.69
2023-03-04T09:13:19.184Z,1.73
2023-03-04T09:14:19.190Z,1.79
2023-03-04T09:15:19.160Z,1.80
2023-03-04T09:16:19.242Z,1.77
2023-03-04T09:17:19.140Z,1.77
2023-03-04T09:18:19.138Z,1.77
2023-03-04T09:19:19.111Z,1.79
2023-03-04T09:20:19.113Z,1.80
2023-03-04T09:21:19.090Z,1.84
2023-03-04T09:22:19.105Z,1.86
2023-03-04T09:23:19.079Z,1.88
2023-03-04T09:24:19.073Z,1.91
2023-03-04T09:25:19.058Z,1.99
2023-03-04T09:26:19.056Z,2.02
2023-03-04T09:27:19.034Z,2.06
2023-03-04T09:28:19.052Z,2.12
2023-03-04T09:29:19.011Z,2.17
2023-03-04T09:30:19.009Z,2.20
2023-03-04T09:31:19.030Z,2.23
2023-03-04T09:32:19.089Z,2.23
2023-03-04T09:33:18.970Z,2.24
2023-03-04T09:34:18.986Z,2.24
2023-03-04T09:35:18.963Z,2.25
2023-03-04T09:36:18.995Z,2.24
2023-03-04T09:37:18.952Z,2.21
2023-03-04T09:38:18.947Z,2.27
2023-03-04T09:39:18.908Z,2.28
2023-03-04T09:40:18.927Z,2.30
2023-03-04T09:41:18.892Z,2.31
2023-03-04T09:42:18.886Z,2.36
2023-03-04T09:43:18.855Z,2.41
2023-03-04T09:44:18.877Z,2.35
2023-03-04T09:45:18.863Z,2.27
2023-03-04T09:46:18.875Z,2.30
2023-03-04T09:47:18.812Z,2.31
2023-03-04T09:48:18.829Z,2.36
2023-03-04T09:49:18.817Z,2.41
2023-03-04T09:50:18.834Z,2.42
2023-03-04T09:51:18.783Z,2.39
2023-03-04T09:52:18.775Z,2.39
2023-03-04T09:53:18.757Z,2.42
2023-03-04T09:54:18.787Z,2.46
2023-03-04T09:55:18.868Z,2.45
2023-03-04T09:56:18.769Z,2.46
2023-03-04T09:57:18.827Z,2.48
2023-03-04T09:58:18.734Z,2.53
2023-03-04T09:59:18.766Z,2.56
2023-03-04T10:00:18.736Z,2.60
2023-03-04T10:01:18.666Z,2.66
2023-03-04T10:02:18.679Z,2.64
2023-03-04T10:03:18.697Z,2.67
2023-03-04T10:04:18.666Z,2.72
2023-03-04T10:05:18.648Z,2.75
2023-03-04T10:06:18.625Z,2.78
2023-03-04T10:07:18.603Z,2.81
2023-03-04T10:08:18.600Z,2.77
2023-03-04T10:09:18.572Z,2.74
2023-03-04T10:10:18.658Z,2.74
2023-03-04T10:11:18.562Z,2.74
2023-03-04T10:12:18.556Z,2.72
2023-03-04T10:13:18.538Z,2.75
2023-03-04T10:14:18.551Z,2.78
2023-03-04T10:15:18.532Z,2.79
2023-03-04T10:16:18.594Z,2.77
2023-03-04T10:17:18.494Z,2.74
2023-03-04T10:18:20.501Z,2.77
2023-03-04T10:19:18.472Z,2.77
2023-03-04T10:20:18.497Z,2.78
2023-03-04T10:21:18.451Z,2.79
2023-03-04T10:22:18.460Z,2.82
2023-03-04T10:23:18.444Z,2.84
2023-03-04T10:24:18.456Z,2.87
2023-03-04T10:25:18.407Z,2.92
2023-03-04T10:26:18.421Z,2.96
2023-03-04T10:27:18.405Z,2.96
2023-03-04T10:28:18.409Z,3.00
2023-03-04T10:29:18.365Z,3.02
2023-03-04T10:30:18.370Z,3.05
2023-03-04T10:31:18.366Z,3.08
2023-03-04T10:32:18.403Z,3.08
2023-03-04T10:33:18.317Z,2.99
2023-03-04T10:34:18.337Z,3.05
2023-03-04T10:35:20.398Z,3.06
2023-03-04T10:36:18.294Z,3.11
2023-03-04T10:37:18.284Z,3.15
2023-03-04T10:38:18.288Z,3.17
2023-03-04T10:39:18.249Z,3.21
2023-03-04T10:40:18.265Z,3.23
2023-03-04T10:41:18.233Z,3.29
2023-03-04T10:42:18.350Z,3.33
2023-03-04T10:43:18.202Z,3.40
2023-03-04T10:44:18.235Z,3.50
2023-03-04T10:45:18.184Z,3.55
2023-03-04T10:46:18.187Z,3.60
2023-03-04T10:47:18.170Z,3.68
2023-03-04T10:48:18.221Z,3.65
2023-03-04T10:49:18.151Z,3.66
2023-03-04T10:50:18.156Z,3.69
2023-03-04T10:51:18.122Z,3.70
2023-03-04T10:52:18.135Z,3.62
2023-03-04T10:53:18.098Z,3.55
2023-03-04T10:54:18.132Z,3.54
2023-03-04T10:55:18.168Z,3.55
2023-03-04T10:56:18.100Z,3.52
2023-03-04T10:57:18.052Z,3.51
2023-03-04T10:58:18.081Z,3.48
2023-03-04T10:59:18.036Z,3.58
2023-03-04T11:00:18.058Z,3.65
2023-03-04T11:01:18.079Z,3.61
2023-03-04T11:02:18.028Z,3.57
2023-03-04T11:03:17.992Z,3.47
2023-03-04T11:04:18.016Z,3.45
2023-03-04T11:05:18.030Z,3.43
2023-03-04T11:06:17.986Z,3.47
2023-03-04T11:07:17.949Z,3.51
2023-03-04T11:08:17.976Z,3.50
2023-03-04T11:09:17.927Z,3.51
2023-03-04T11:10:17.927Z,3.50
2023-03-04T11:11:17.949Z,3.57
2023-03-04T11:12:17.909Z,3.57
2023-03-04T11:13:17.889Z,3.58
2023-03-04T11:14:17.932Z,3.62
2023-03-04T11:15:17.861Z,3.66
2023-03-04T11:16:17.879Z,3.66
2023-03-04T11:17:17.855Z,3.66
2023-03-04T11:18:17.840Z,3.66
2023-03-04T11:19:17.825Z,3.62
2023-03-04T11:20:17.825Z,3.60
2023-03-04T11:21:17.805Z,3.55
2023-03-04T11:22:17.797Z,3.60
2023-03-04T11:23:17.771Z,3.58
2023-03-04T11:24:28.276Z,3.52
2023-03-04T11:25:17.754Z,3.51
2023-03-04T11:26:17.785Z,3.55
2023-03-04T11:27:17.737Z,3.51
2023-03-04T11:28:17.749Z,3.48
2023-03-04T11:29:17.713Z,3.50
2023-03-04T11:30:17.733Z,3.43
2023-03-04T11:31:17.685Z,3.40
2023-03-04T11:32:17.779Z,3.35
2023-03-04T11:33:17.666Z,3.42
2023-03-04T11:34:17.685Z,3.40
2023-03-04T11:35:17.705Z,3.40
2023-03-04T11:36:17.652Z,3.31
2023-03-04T11:37:17.628Z,3.29
2023-03-04T11:38:17.658Z,3.26
2023-03-04T11:39:17.638Z,3.14
2023-03-04T11:40:17.645Z,3.13
2023-03-04T11:41:29.011Z,3.13
2023-03-04T11:42:30.035Z,3.11
2023-03-04T11:43:29.986Z,3.14
2023-03-04T11:44:30.023Z,3.11
2023-03-04T11:45:32.283Z,3.14
2023-03-04T11:46:30.110Z,3.20
2023-03-04T11:47:29.953Z,3.21
2023-03-04T11:48:29.980Z,3.29
2023-03-04T11:49:29.994Z,3.29
2023-03-04T11:50:30.003Z,3.32
2023-03-04T11:51:29.934Z,3.36
2023-03-04T11:52:29.932Z,3.42
2023-03-04T11:53:29.904Z,3.45
2023-03-04T11:54:29.911Z,3.47
2023-03-04T11:55:29.887Z,3.36
2023-03-04T11:56:29.873Z,3.33
2023-03-04T11:57:29.869Z,3.32
2023-03-04T11:58:29.876Z,3.32
2023-03-04T11:59:29.836Z,3.33
2023-03-04T12:00:29.834Z,3.36
2023-03-04T12:01:29.804Z,3.40
2023-03-04T12:02:29.822Z,3.39
2023-03-04T12:03:29.826Z,3.39
2023-03-04T12:04:29.925Z,3.39
2023-03-04T12:05:29.775Z,3.45
2023-03-04T12:06:29.758Z,3.45
2023-03-04T12:07:29.757Z,3.45
2023-03-04T12:08:29.729Z,3.36
2023-03-04T12:09:29.750Z,3.29
2023-03-04T12:10:29.710Z,3.31
2023-03-04T12:11:29.714Z,3.39
2023-03-04T12:12:29.689Z,3.35
2023-03-04T12:13:29.695Z,3.36
2023-03-04T12:14:29.694Z,3.35
2023-03-04T12:15:29.676Z,3.40
2023-03-04T12:16:29.729Z,3.45
2023-03-04T12:17:29.663Z,3.51
2023-03-04T12:18:29.632Z,3.54
2023-03-04T12:19:29.630Z,3.54
2023-03-04T12:20:29.617Z,3.50
2023-03-04T12:21:29.607Z,3.43
2023-03-04T12:22:29.586Z,3.45
2023-03-04T12:23:29.589Z,3.48
2023-03-04T12:24:29.569Z,3.51
2023-03-04T12:25:29.579Z,3.51
2023-03-04T12:26:29.542Z,3.55
2023-03-04T12:27:29.572Z,3.58
2023-03-04T12:28:29.527Z,3.57
2023-03-04T12:29:29.525Z,3.57
2023-03-04T12:30:29.515Z,3.55
2023-03-04T12:31:29.512Z,3.54
2023-03-04T12:32:29.519Z,3.55
2023-03-04T12:33:29.532Z,3.57
2023-03-04T12:34:29.452Z,3.54
2023-03-04T12:35:29.569Z,3.50
2023-03-04T12:36:29.451Z,3.48
2023-03-04T12:37:29.452Z,3.50
2023-03-04T12:38:29.412Z,3.50
2023-03-04T12:39:29.427Z,3.52
2023-03-04T12:40:29.411Z,3.52
2023-03-04T12:41:29.429Z,3.52
2023-03-04T12:42:29.395Z,3.57
2023-03-04T12:43:29.384Z,3.68
2023-03-04T12:44:29.350Z,3.70
2023-03-04T12:45:29.359Z,3.76
2023-03-04T12:46:29.370Z,3.80
2023-03-04T12:47:29.334Z,3.78
2023-03-04T12:48:29.337Z,3.76
2023-03-04T12:49:29.311Z,3.73
2023-03-04T12:50:29.287Z,3.75
2023-03-04T12:51:29.293Z,3.78
2023-03-04T12:52:29.277Z,3.83
2023-03-04T12:53:29.284Z,3.86
2023-03-04T12:54:29.250Z,3.91
2023-03-04T12:55:29.252Z,3.88
2023-03-04T12:56:29.227Z,3.86
2023-03-04T12:57:29.254Z,3.88
2023-03-04T12:58:29.204Z,3.90
2023-03-04T12:59:29.207Z,3.93
2023-03-04T13:00:29.199Z,3.86
2023-03-04T13:01:29.199Z,3.84
2023-03-04T13:02:29.287Z,3.88
2023-03-04T13:03:29.337Z,3.91