createdAt,value
2023-05-06T00:02:28.004Z,99.90
2023-05-06T00:04:56.287Z,99.90
2023-05-06T00:07:24.897Z,99.90
2023-05-06T00:09:55.070Z,99.90
2023-05-06T00:12:25.306Z,99.90
2023-05-06T00:14:54.868Z,99.90
2023-05-06T00:17:23.081Z,99.90
2023-05-06T00:19:53.464Z,99.90
2023-05-06T00:22:21.644Z,99.90
2023-05-06T00:24:49.743Z,99.90
2023-05-06T00:27:17.854Z,99.90
2023-05-06T00:29:45.995Z,99.90
2023-05-06T00:32:17.733Z,99.90
2023-05-06T00:34:47.764Z,99.90
2023-05-06T00:37:15.853Z,99.90
2023-05-06T00:39:43.912Z,99.90
2023-05-06T00:42:12.056Z,99.90
2023-05-06T00:44:40.209Z,99.90
2023-05-06T00:47:09.099Z,99.90
2023-05-06T00:49:38.589Z,99.90
2023-05-06T00:52:06.722Z,99.90
2023-05-06T00:54:35.822Z,99.90
2023-05-06T00:57:06.272Z,99.90
2023-05-06T00:59:34.446Z,99.90
2023-05-06T01:02:02.614Z,99.90
2023-05-06T01:04:31.249Z,99.90
2023-05-06T01:07:12.632Z,99.90
2023-05-06T01:09:52.246Z,99.90
2023-05-06T01:12:30.282Z,99.90
2023-05-06T01:15:06.526Z,99.90
2023-05-06T01:17:37.844Z,99.90
2023-05-06T01:20:10.718Z,99.90
2023-05-06T01:22:42.622Z,99.90
2023-05-06T01:25:20.150Z,99.90
2023-05-06T01:27:51.018Z,99.90
2023-05-06T01:30:20.654Z,99.90
2023-05-06T01:32:59.315Z,99.90
2023-05-06T01:35:37.640Z,99.90
2023-05-06T01:38:15.707Z,99.90
2023-05-06T01:40:47.428Z,99.90
2023-05-06T01:43:17.048Z,99.90
2023-05-06T01:45:49.502Z,99.90
2023-05-06T01:48:18.293Z,99.90
2023-05-06T01:50:46.480Z,99.90
2023-05-06T01:53:14.565Z,99.90
2023-05-06T01:55:44.143Z,99.90
2023-05-06T01:58:12.331Z,99.90
2023-05-06T02:00:42.879Z,99.90
2023-05-06T02:03:13.639Z,99.90
2023-05-06T02:05:41.906Z,99.90
2023-05-06T02:08:10.838Z,99.90
2023-05-06T02:10:41.196Z,99.90
2023-05-06T02:13:12.506Z,99.90
2023-05-06T02:15:40.671Z,99.90
2023-05-06T02:18:12.895Z,99.90
2023-05-06T02:20:42.983Z,99.90
2023-05-06T02:23:15.908Z,99.90
2023-05-06T02:25:44.315Z,99.90
2023-05-06T02:28:15.453Z,99.90
2023-05-06T02:30:44.119Z,99.90
2023-05-06T02:33:14.219Z,99.90
2023-05-06T02:35:42.322Z,99.90
2023-05-06T02:38:10.484Z,99.90
2023-05-06T02:40:38.600Z,99.90
2023-05-06T02:43:08.823Z,99.90
2023-05-06T02:45:38.385Z,99.90
2023-05-06T02:48:07.215Z,99.90
2023-05-06T02:50:38.163Z,99.90
2023-05-06T02:53:10.471Z,99.90
2023-05-06T02:55:41.599Z,99.90
2023-05-06T02:58:09.723Z,99.90
2023-05-06T03:00:41.786Z,99.90
2023-05-06T03:03:10.908Z,99.90
2023-05-06T03:05:39.037Z,99.90
2023-05-06T03:08:07.509Z,99.90
2023-05-06T03:10:36.618Z,99.90
2023-05-06T03:13:04.991Z,99.90
2023-05-06T03:15:35.755Z,99.90
2023-05-06T03:18:07.389Z,99.90
2023-05-06T03:20:35.945Z,99.90
2023-05-06T03:23:07.208Z,99.90
2023-05-06T03:25:35.845Z,99.90
2023-05-06T03:28:06.815Z,99.90
2023-05-06T03:30:36.269Z,99.90
2023-05-06T03:33:08.541Z,99.90
2023-05-06T03:35:36.717Z,99.90
2023-05-06T03:38:04.950Z,99.90
2023-05-06T03:40:40.230Z,99.90
2023-05-06T03:43:08.951Z,99.90
2023-05-06T03:45:37.883Z,99.90
2023-05-06T03:48:08.450Z,99.90
2023-05-06T03:50:45.584Z,99.90
2023-05-06T03:53:14.837Z,99.90
2023-05-06T03:55:45.387Z,99.90
2023-05-06T03:58:14.484Z,99.90
2023-05-06T04:00:45.590Z,99.90
2023-05-06T04:03:15.781Z,99.90
2023-05-06T04:05:48.045Z,99.90
2023-05-06T04:08:18.245Z,99.90
2023-05-06T04:10:48.825Z,99.90
2023-05-06T04:13:24.371Z,99.90
2023-05-06T04:15:53.309Z,99.90
2023-05-06T04:18:27.665Z,99.90
2023-05-06T04:21:00.990Z,99.90
2023-05-06T04:23:31.277Z,99.90
2023-05-06T04:26:02.036Z,99.90
2023-05-06T04:28:32.448Z,99.90
2023-05-06T04:31:04.941Z,99.90
2023-05-06T04:33:47.321Z,99.90
2023-05-06T04:36:18.936Z,99.90
2023-05-06T04:38:57.234Z,99.90
2023-05-06T04:41:26.876Z,99.90
2023-05-06T04:43:56.095Z,99.90
2023-05-06T04:46:25.490Z,99.90
2023-05-06T04:48:58.322Z,99.90
2023-05-06T04:51:27.000Z,99.90
2023-05-06T04:53:55.534Z,99.90
2023-05-06T04:56:23.787Z,99.90
2023-05-06T04:58:51.905Z,99.90
2023-05-06T05:01:20.854Z,99.90
2023-05-06T05:03:49.394Z,99.90
2023-05-06T05:06:22.955Z,99.90
2023-05-06T05:08:51.195Z,99.90
2023-05-06T05:11:22.183Z,99.90
2023-05-06T05:13:50.538Z,99.90
2023-05-06T05:16:20.189Z,99.90
2023-05-06T05:18:48.704Z,99.90
2023-05-06T05:21:22.716Z,99.90
2023-05-06T05:23:50.886Z,99.90
2023-05-06T05:26:19.057Z,99.90
2023-05-06T05:28:48.482Z,99.90
2023-05-06T05:31:16.757Z,99.90
2023-05-06T05:33:45.069Z,99.90
2023-05-06T05:36:17.708Z,99.90
2023-05-06T05:38:49.256Z,99.90
2023-05-06T05:41:20.576Z,99.90
2023-05-06T05:43:49.142Z,99.90
2023-05-06T05:46:20.197Z,99.90
2023-05-06T05:48:49.792Z,99.90
2023-05-06T05:51:23.093Z,99.90
2023-05-06T05:53:53.386Z,99.90
2023-05-06T05:56:23.508Z,99.90
2023-05-06T05:58:51.672Z,99.90
2023-05-06T06:01:21.979Z,99.90
2023-05-06T06:03:50.693Z,99.90
2023-05-06T06:06:18.968Z,99.90
2023-05-06T06:08:47.527Z,99.90
2023-05-06T06:11:17.593Z,99.90
2023-05-06T06:13:46.447Z,99.90
2023-05-06T06:16:14.878Z,99.90
2023-05-06T06:18:45.560Z,99.90
2023-05-06T06:21:13.677Z,99.90
2023-05-06T06:23:42.260Z,99.90
2023-05-06T06:26:12.336Z,99.90
2023-05-06T06:28:42.039Z,99.90
2023-05-06T06:31:12.321Z,99.90
2023-05-06T06:33:40.445Z,99.90
2023-05-06T06:36:11.408Z,99.90
2023-05-06T06:38:40.157Z,99.90
2023-05-06T06:41:08.571Z,99.90
2023-05-06T06:43:36.921Z,99.90
2023-05-06T06:46:26.713Z,99.90
2023-05-06T06:48:55.199Z,99.90
2023-05-06T06:51:23.392Z,99.90
2023-05-06T06:53:52.053Z,99.90
2023-05-06T06:56:20.222Z,99.90
2023-05-06T06:58:48.426Z,99.90
2023-05-06T07:01:16.622Z,99.90
2023-05-06T07:03:46.614Z,99.90
2023-05-06T07:06:14.815Z,99.90
2023-05-06T07:08:42.951Z,99.90
2023-05-06T07:11:11.060Z,99.90
2023-05-06T07:13:39.223Z,99.90
2023-05-06T07:16:07.484Z,99.90
2023-05-06T07:18:37.916Z,99.90
2023-05-06T07:21:07.514Z,99.90
2023-05-06T07:23:38.551Z,99.90
2023-05-06T07:26:06.764Z,99.90
2023-05-06T07:28:34.995Z,99.90
2023-05-06T07:31:05.877Z,99.90
2023-05-06T07:33:36.337Z,99.90
2023-05-06T07:36:04.649Z,99.90
2023-05-06T07:38:34.435Z,99.90
2023-05-06T07:41:02.613Z,99.90
2023-05-06T07:43:30.728Z,99.90
2023-05-06T07:46:02.769Z,99.90
2023-05-06T07:48:31.108Z,99.90
2023-05-06T07:50:59.955Z,99.90
2023-05-06T07:53:28.515Z,99.90
2023-05-06T07:56:02.267Z,99.90
2023-05-06T07:58:31.147Z,99.90
2023-05-06T08:00:59.984Z,99.90
2023-05-06T08:03:28.527Z,99.90
2023-05-06T08:05:56.938Z,99.90
2023-05-06T08:08:28.383Z,99.90
2023-05-06T08:11:00.860Z,99.90
2023-05-06T08:13:29.131Z,99.90
2023-05-06T08:15:57.418Z,99.90
2023-05-06T08:18:28.096Z,99.90
2023-05-06T08:20:56.358Z,99.90
2023-05-06T08:23:24.493Z,99.90
2023-05-06T08:25:54.902Z,99.90
2023-05-06T08:28:25.310Z,99.90
2023-05-06T08:30:53.538Z,99.90
2023-05-06T08:33:21.788Z,99.90
2023-05-06T08:35:52.236Z,99.90
2023-05-06T08:38:20.358Z,99.90
2023-05-06T08:40:50.392Z,99.90
2023-05-06T08:43:21.490Z,99.90
2023-05-06T08:45:51.544Z,99.90
2023-05-06T08:48:19.848Z,99.90
2023-05-06T08:50:51.929Z,99.90
2023-05-06T08:53:20.252Z,99.90
2023-05-06T08:55:52.658Z,99.90
2023-05-06T08:58:21.677Z,99.90
2023-05-06T09:00:53.625Z,99.90
2023-05-06T09:03:24.526Z,99.90
2023-05-06T09:05:55.237Z,99.90
2023-05-06T09:08:23.358Z,99.90
2023-05-06T09:10:51.615Z,99.90
2023-05-06T09:13:20.543Z,99.90
2023-05-06T09:15:50.258Z,99.90
2023-05-06T09:18:19.921Z,99.90
2023-05-06T09:20:49.555Z,99.90
2023-05-06T09:23:19.384Z,99.90
2023-05-06T09:25:49.680Z,99.90
2023-05-06T09:28:17.904Z,99.90
2023-05-06T09:30:47.558Z,99.90
2023-05-06T09:33:19.625Z,99.90
2023-05-06T09:35:50.105Z,99.90
2023-05-06T09:38:21.741Z,99.90
2023-05-06T09:40:49.956Z,99.90
2023-05-06T09:43:21.474Z,99.90
2023-05-06T09:45:50.094Z,99.90
2023-05-06T09:48:23.691Z,99.90
2023-05-06T09:50:51.848Z,99.90
2023-05-06T09:53:21.105Z,99.90
2023-05-06T09:55:52.592Z,99.90
2023-05-06T09:58:23.849Z,99.90
2023-05-06T10:00:54.015Z,99.90
2023-05-06T10:03:26.724Z,99.90
2023-05-06T10:05:57.257Z,99.90
2023-05-06T10:08:26.259Z,99.90
2023-05-06T10:10:55.742Z,99.90
2023-05-06T10:13:25.523Z,99.90
2023-05-06T10:15:54.341Z,99.90
2023-05-06T10:18:30.099Z,99.90
2023-05-06T10:21:01.629Z,99.90
2023-05-06T10:23:38.611Z,99.90
2023-05-06T10:26:08.997Z,99.90
2023-05-06T10:28:41.983Z,99.90
2023-05-06T10:31:13.474Z,99.90
2023-05-06T10:33:48.447Z,99.90
2023-05-06T10:36:20.508Z,99.90
2023-05-06T10:38:56.349Z,99.90
2023-05-06T10:41:27.777Z,99.90
2023-05-06T10:43:57.716Z,99.90
2023-05-06T10:46:27.578Z,99.90
2023-05-06T10:49:20.115Z,99.90
2023-05-06T10:52:12.088Z,99.90
2023-05-06T10:54:51.432Z,99.90
2023-05-06T10:57:22.730Z,99.90
2023-05-06T10:59:51.705Z,99.90
2023-05-06T11:02:21.665Z,99.90
2023-05-06T11:05:02.107Z,99.90
2023-05-06T11:07:30.805Z,99.90
2023-05-06T11:10:00.698Z,99.90
2023-05-06T11:12:56.983Z,99.90
2023-05-06T11:15:40.042Z,99.90
2023-05-06T11:18:42.769Z,99.90
2023-05-06T11:21:42.826Z,99.90
2023-05-06T11:24:14.362Z,99.90
2023-05-06T11:26:44.184Z,99.90
2023-05-06T11:29:13.346Z,99.90
2023-05-06T11:31:43.970Z,99.90
2023-05-06T11:34:15.540Z,99.90
2023-05-06T11:36:50.828Z,99.90
2023-05-06T11:39:19.891Z,99.90
2023-05-06T11:41:48.739Z,99.90
2023-05-06T11:44:28.410Z,99.90
2023-05-06T11:47:01.716Z,99.90
2023-05-06T11:49:30.601Z,99.90
2023-05-06T11:52:00.934Z,99.90
2023-05-06T11:54:29.748Z,99.90
2023-05-06T11:56:58.308Z,99.90
2023-05-06T11:59:32.354Z,99.90
2023-05-06T12:02:03.785Z,99.90
2023-05-06T12:04:40.003Z,99.90
2023-05-06T12:07:11.843Z,99.90
2023-05-06T12:09:42.940Z,99.90
2023-05-06T12:12:12.601Z,99.90
2023-05-06T12:14:41.837Z,99.90
2023-05-06T12:17:10.672Z,99.90
2023-05-06T12:19:40.606Z,99.90
2023-05-06T12:22:24.939Z,99.90
2023-05-06T12:24:53.723Z,99.90
2023-05-06T12:27:32.891Z,99.90
2023-05-06T12:30:04.242Z,99.90
2023-05-06T12:32:34.425Z,99.90
2023-05-06T12:35:05.864Z,99.80
2023-05-06T12:37:35.861Z,98.30
2023-05-06T12:40:05.050Z,97.10
2023-05-06T12:42:33.597Z,96.90
2023-05-06T12:45:15.036Z,99.90
2023-05-06T12:47:54.785Z,99.60
2023-05-06T12:50:33.399Z,98.50
2023-05-06T12:53:03.729Z,97.20
2023-05-06T12:55:32.783Z,94.40
2023-05-06T12:58:01.553Z,93.70
2023-05-06T13:00:30.132Z,95.40
2023-05-06T13:02:58.651Z,94.30
2023-05-06T13:05:27.142Z,97.70
2023-05-06T13:07:56.309Z,96.00
2023-05-06T13:10:26.404Z,94.50
2023-05-06T13:12:54.838Z,95.20
2023-05-06T13:15:23.278Z,90.90
2023-05-06T13:17:51.885Z,93.30
2023-05-06T13:20:20.392Z,92.90
2023-05-06T13:22:54.727Z,97.10
2023-05-06T13:25:25.330Z,95.70
2023-05-06T13:27:54.174Z,94.40
2023-05-06T13:30:22.535Z,94.40
2023-05-06T13:32:50.897Z,94.20
2023-05-06T13:35:19.450Z,96.30
2023-05-06T13:37:47.746Z,96.30
2023-05-06T13:40:15.981Z,95.80
2023-05-06T13:42:45.673Z,94.40
2023-05-06T13:45:15.228Z,94.30
2023-05-06T13:47:44.300Z,93.60
2023-05-06T13:50:12.814Z,94.00
2023-05-06T13:52:41.133Z,91.00
2023-05-06T13:55:10.308Z,92.30
2023-05-06T13:57:38.872Z,92.00
2023-05-06T14:00:10.912Z,91.40
2023-05-06T14:02:39.365Z,90.70
2023-05-06T14:05:09.098Z,90.40
2023-05-06T14:07:40.185Z,91.10
2023-05-06T14:10:11.994Z,91.80
2023-05-06T14:12:40.633Z,88.80
2023-05-06T14:15:11.993Z,85.30
2023-05-06T14:17:41.512Z,85.40
2023-05-06T14:20:10.447Z,85.10
2023-05-06T14:22:41.283Z,85.00
2023-05-06T14:25:11.366Z,85.90
2023-05-06T14:27:40.015Z,85.80
2023-05-06T14:30:10.923Z,84.10
2023-05-06T14:32:39.265Z,85.90
2023-05-06T14:35:09.095Z,85.00
2023-05-06T14:37:37.856Z,84.70
2023-05-06T14:40:07.275Z,82.60
2023-05-06T14:42:35.876Z,84.50
2023-05-06T14:45:04.297Z,87.70
2023-05-06T14:47:34.019Z,88.70
2023-05-06T14:50:02.366Z,89.00
2023-05-06T14:52:30.786Z,88.90
2023-05-06T14:54:59.118Z,88.80
2023-05-06T14:57:27.299Z,86.10
2023-05-06T14:59:55.681Z,86.90
2023-05-06T15:02:23.960Z,89.10
2023-05-06T15:04:53.540Z,87.40
2023-05-06T15:07:21.830Z,88.60
2023-05-06T15:09:50.118Z,85.80
2023-05-06T15:12:18.476Z,87.20
2023-05-06T15:14:46.791Z,88.70
2023-05-06T15:17:15.091Z,86.20
2023-05-06T15:19:43.454Z,85.90
2023-05-06T15:22:13.155Z,84.20
2023-05-06T15:24:41.627Z,86.50
2023-05-06T15:27:09.935Z,89.70
2023-05-06T15:29:39.584Z,90.20
2023-05-06T15:32:08.364Z,88.70
2023-05-06T15:34:36.815Z,89.20
2023-05-06T15:37:05.033Z,86.60
2023-05-06T15:39:38.300Z,86.50
2023-05-06T15:42:06.717Z,87.80
2023-05-06T15:44:37.558Z,86.30
2023-05-06T15:47:06.299Z,85.30
2023-05-06T15:49:51.567Z,86.70
2023-05-06T15:52:23.398Z,83.60
2023-05-06T15:54:57.721Z,85.40
2023-05-06T15:57:31.649Z,85.90
2023-05-06T15:59:59.919Z,87.30
2023-05-06T16:02:28.337Z,84.90
2023-05-06T16:04:56.740Z,85.20
2023-05-06T16:07:25.016Z,85.60
2023-05-06T16:09:54.633Z,85.40
2023-05-06T16:12:22.823Z,87.00
2023-05-06T16:14:51.028Z,84.70
2023-05-06T16:17:19.302Z,86.40
2023-05-06T16:19:47.530Z,86.60
2023-05-06T16:22:18.256Z,86.20
2023-05-06T16:24:48.647Z,88.50
2023-05-06T16:27:20.237Z,88.80
2023-05-06T16:29:48.595Z,88.20
2023-05-06T16:32:19.308Z,89.70
2023-05-06T16:34:47.490Z,90.70
2023-05-06T16:37:17.983Z,89.80
2023-05-06T16:39:46.184Z,88.90
2023-05-06T16:42:14.316Z,86.40
2023-05-06T16:44:43.912Z,87.50
2023-05-06T16:47:12.428Z,89.40
2023-05-06T16:49:40.625Z,89.40
2023-05-06T16:52:08.875Z,90.80
2023-05-06T16:54:37.086Z,91.40
2023-05-06T16:57:05.756Z,91.40
2023-05-06T16:59:34.008Z,91.40
2023-05-06T17:02:04.246Z,91.20
2023-05-06T17:04:34.115Z,91.30
2023-05-06T17:07:02.452Z,91.90
2023-05-06T17:09:30.725Z,91.70
2023-05-06T17:11:58.895Z,92.60
2023-05-06T17:14:28.006Z,92.80
2023-05-06T17:16:56.482Z,92.40
2023-05-06T17:19:26.264Z,92.20
2023-05-06T17:21:56.863Z,92.10
2023-05-06T17:24:25.062Z,92.40
2023-05-06T17:26:53.252Z,92.90
2023-05-06T17:29:22.239Z,93.30
2023-05-06T17:31:50.784Z,93.70
2023-05-06T17:34:19.018Z,94.10
2023-05-06T17:36:48.570Z,94.40
2023-05-06T17:39:16.925Z,94.70
2023-05-06T17:41:45.143Z,95.00
2023-05-06T17:44:13.603Z,95.20
2023-05-06T17:46:41.868Z,94.90
2023-05-06T17:49:10.113Z,94.90
2023-05-06T17:51:38.309Z,95.30
2023-05-06T17:54:07.937Z,95.10
2023-05-06T17:56:36.521Z,95.00
2023-05-06T17:59:05.558Z,95.60
2023-05-06T18:01:33.829Z,96.20
2023-05-06T18:04:02.264Z,96.50
2023-05-06T18:06:31.128Z,96.60
2023-05-06T18:08:59.341Z,96.60
2023-05-06T18:11:28.919Z,96.40
2023-05-06T18:13:57.319Z,96.20
2023-05-06T18:16:25.719Z,97.10
2023-05-06T18:18:54.036Z,97.40
2023-05-06T18:21:22.402Z,98.30
2023-05-06T18:23:53.510Z,99.20
2023-05-06T18:26:42.747Z,99.80
2023-05-06T18:29:14.105Z,99.90
2023-05-06T18:31:42.487Z,99.90
2023-05-06T18:34:10.927Z,99.90
2023-05-06T18:36:42.131Z,99.90
2023-05-06T18:39:10.411Z,99.90
2023-05-06T18:41:38.654Z,99.90
2023-05-06T18:44:07.273Z,99.90
2023-05-06T18:46:36.915Z,99.90
2023-05-06T18:49:08.258Z,99.90
2023-05-06T18:51:36.875Z,99.90
2023-05-06T18:54:05.160Z,99.90
2023-05-06T18:56:33.402Z,99.90
2023-05-06T18:59:02.166Z,99.90
2023-05-06T19:01:30.476Z,99.90
2023-05-06T19:04:00.210Z,99.90
2023-05-06T19:06:28.887Z,99.90
2023-05-06T19:08:57.078Z,99.90
2023-05-06T19:11:25.712Z,99.90
2023-05-06T19:13:53.869Z,99.90
2023-05-06T19:16:22.156Z,99.90
2023-05-06T19:18:50.496Z,99.90
2023-05-06T19:21:20.416Z,99.90
2023-05-06T19:23:49.694Z,99.90
2023-05-06T19:26:18.096Z,99.90
2023-05-06T19:28:46.383Z,99.90
2023-05-06T19:31:15.207Z,99.90
2023-05-06T19:33:44.460Z,99.90
2023-05-06T19:36:12.777Z,99.90
2023-05-06T19:38:42.371Z,99.90
2023-05-06T19:41:13.169Z,99.90
2023-05-06T19:43:45.078Z,99.90
2023-05-06T19:46:13.575Z,99.90
2023-05-06T19:48:41.864Z,99.90
2023-05-06T19:51:10.064Z,99.90
2023-05-06T19:53:38.428Z,99.90
2023-05-06T19:56:11.836Z,99.90
2023-05-06T19:58:40.314Z,99.90
2023-05-06T20:01:09.035Z,99.90
2023-05-06T20:03:37.657Z,99.90
2023-05-06T20:06:06.323Z,99.90
2023-05-06T20:08:35.263Z,99.90
2023-05-06T20:11:03.713Z,99.90
2023-05-06T20:13:33.444Z,99.90
2023-05-06T20:16:01.945Z,99.90
2023-05-06T20:18:31.888Z,99.90
2023-05-06T20:21:00.107Z,99.90
2023-05-06T20:23:28.274Z,99.90
2023-05-06T20:25:58.724Z,99.90
2023-05-06T20:28:31.493Z,99.90
2023-05-06T20:31:02.108Z,99.90
2023-05-06T20:33:30.969Z,99.90
2023-05-06T20:35:59.334Z,99.90
2023-05-06T20:38:30.145Z,99.90
2023-05-06T20:40:59.090Z,99.90
2023-05-06T20:43:27.473Z,99.90
2023-05-06T20:45:55.912Z,99.90
2023-05-06T20:48:27.806Z,99.90
2023-05-06T20:50:57.796Z,99.90
2023-05-06T20:53:27.202Z,99.90
2023-05-06T20:55:55.471Z,99.90
2023-05-06T20:58:23.782Z,99.90
2023-05-06T21:00:52.011Z,99.90
2023-05-06T21:03:20.358Z,99.90
2023-05-06T21:05:50.034Z,99.90
2023-05-06T21:08:18.895Z,99.90
2023-05-06T21:10:49.410Z,99.90
2023-05-06T21:13:17.881Z,99.90
2023-05-06T21:15:46.111Z,99.90
2023-05-06T21:18:14.426Z,99.90
2023-05-06T21:20:42.653Z,99.90
2023-05-06T21:23:12.287Z,99.90
2023-05-06T21:25:40.488Z,99.90
2023-05-06T21:28:08.843Z,99.90
2023-05-06T21:30:37.705Z,99.90
2023-05-06T21:33:06.636Z,99.90
2023-05-06T21:35:35.067Z,99.90
2023-05-06T21:38:03.376Z,99.90
2023-05-06T21:40:33.280Z,99.90
2023-05-06T21:43:01.602Z,99.90
2023-05-06T21:45:29.888Z,99.90
2023-05-06T21:47:58.202Z,99.90
2023-05-06T21:50:26.418Z,99.90
2023-05-06T21:52:54.621Z,99.90
2023-05-06T21:55:23.114Z,99.90
2023-05-06T21:57:52.763Z,99.90
2023-05-06T22:00:21.068Z,99.90
2023-05-06T22:02:49.391Z,99.90
2023-05-06T22:05:18.352Z,99.90
2023-05-06T22:07:48.865Z,99.90
2023-05-06T22:10:17.077Z,99.90
2023-05-06T22:12:45.387Z,99.90
2023-05-06T22:15:15.334Z,99.90
2023-05-06T22:17:43.732Z,99.90
2023-05-06T22:20:12.534Z,99.90
2023-05-06T22:22:40.726Z,99.90
2023-05-06T22:25:09.690Z,99.90
2023-05-06T22:27:38.164Z,99.90
2023-05-06T22:30:08.134Z,99.90
2023-05-06T22:32:37.855Z,99.90
2023-05-06T22:35:06.988Z,99.90
2023-05-06T22:37:35.345Z,99.90
2023-05-06T22:40:03.704Z,99.90
2023-05-06T22:42:31.884Z,99.90
2023-05-06T22:45:00.179Z,99.90
2023-05-06T22:47:28.475Z,99.90
2023-05-06T22:49:58.010Z,99.90
2023-05-06T22:52:26.259Z,99.90
2023-05-06T22:54:54.910Z,99.90
2023-05-06T22:57:25.186Z,99.90
2023-05-06T22:59:53.643Z,99.90
2023-05-06T23:02:22.183Z,99.90
2023-05-06T23:04:50.620Z,99.90
2023-05-06T23:07:20.555Z,99.90
2023-05-06T23:09:52.927Z,99.90
2023-05-06T23:12:21.232Z,99.90
2023-05-06T23:14:49.429Z,99.90
2023-05-06T23:17:17.621Z,99.90
2023-05-06T23:19:46.122Z,99.90
2023-05-06T23:22:14.348Z,99.90
2023-05-06T23:24:43.887Z,99.90
2023-05-06T23:27:12.213Z,99.90
2023-05-06T23:29:42.831Z,99.90
2023-05-06T23:32:13.481Z,99.90
2023-05-06T23:34:41.610Z,99.90
2023-05-06T23:37:12.547Z,99.90
2023-05-06T23:39:40.696Z,99.90
2023-05-06T23:42:10.296Z,99.90
2023-05-06T23:44:38.466Z,99.90
2023-05-06T23:47:06.723Z,99.90
2023-05-06T23:49:35.875Z,99.90
2023-05-06T23:52:04.333Z,99.90
2023-05-06T23:54:32.475Z,99.90
2023-05-06T23:57:01.454Z,99.90
2023-05-06T23:59:34.718Z,99.90
