createdAt,value
2023-03-01T00:01:48.230Z,86.22
2023-03-01T00:04:16.496Z,86.01
2023-03-01T00:06:47.124Z,85.84
2023-03-01T00:09:16.331Z,86.06
2023-03-01T00:11:46.056Z,86.36
2023-03-01T00:14:14.832Z,86.25
2023-03-01T00:16:44.889Z,86.28
2023-03-01T00:19:19.009Z,86.26
2023-03-01T00:21:47.549Z,86.20
2023-03-01T00:24:15.908Z,86.08
2023-03-01T00:26:44.322Z,85.88
2023-03-01T00:29:12.367Z,85.82
2023-03-01T00:31:40.316Z,86.15
2023-03-01T00:34:09.048Z,86.20
2023-03-01T00:36:39.256Z,86.38
2023-03-01T00:39:12.931Z,86.40
2023-03-01T00:41:41.537Z,86.39
2023-03-01T00:44:10.861Z,86.32
2023-03-01T00:46:39.371Z,86.00
2023-03-01T00:49:07.598Z,86.18
2023-03-01T00:51:35.651Z,86.32
2023-03-01T00:54:04.240Z,86.67
2023-03-01T00:56:32.737Z,86.64
2023-03-01T00:59:02.494Z,86.83
2023-03-01T01:01:32.299Z,86.93
2023-03-01T01:04:05.216Z,86.85
2023-03-01T01:06:36.394Z,86.65
2023-03-01T01:09:07.820Z,86.68
2023-03-01T01:11:37.577Z,86.74
2023-03-01T01:14:05.647Z,87.09
2023-03-01T01:16:34.542Z,87.02
2023-03-01T01:19:03.575Z,86.87
2023-03-01T01:21:32.172Z,87.03
2023-03-01T01:24:00.701Z,86.76
2023-03-01T01:26:32.486Z,87.38
2023-03-01T01:29:02.212Z,87.70
2023-03-01T01:31:31.410Z,87.52
2023-03-01T01:34:01.622Z,87.70
2023-03-01T01:36:30.264Z,88.11
2023-03-01T01:38:59.619Z,87.32
2023-03-01T01:41:30.095Z,87.26
2023-03-01T01:44:16.841Z,87.44
2023-03-01T01:46:53.828Z,87.50
2023-03-01T01:49:42.269Z,87.44
2023-03-01T01:52:21.919Z,87.24
2023-03-01T01:55:08.024Z,86.96
2023-03-01T01:57:50.409Z,87.23
2023-03-01T02:00:25.447Z,87.62
2023-03-01T02:03:00.060Z,87.30
2023-03-01T02:06:04.393Z,86.86
2023-03-01T02:08:36.767Z,86.75
2023-03-01T02:11:06.672Z,87.07
2023-03-01T02:13:35.774Z,87.01
2023-03-01T02:16:06.434Z,86.84
2023-03-01T02:18:34.673Z,86.69
2023-03-01T02:21:31.019Z,86.58
2023-03-01T02:24:08.207Z,86.38
2023-03-01T02:26:46.200Z,86.65
2023-03-01T02:29:14.271Z,87.06
2023-03-01T02:31:42.803Z,87.14
2023-03-01T02:34:23.831Z,87.16
2023-03-01T02:36:56.517Z,87.32
2023-03-01T02:39:34.514Z,87.33
2023-03-01T02:42:05.071Z,87.75
2023-03-01T02:44:33.423Z,87.19
2023-03-01T02:47:04.549Z,87.49
2023-03-01T02:49:36.010Z,87.74
2023-03-01T02:52:21.670Z,87.95
2023-03-01T02:55:02.767Z,87.63
2023-03-01T02:57:33.536Z,87.94
2023-03-01T03:00:08.289Z,87.49
2023-03-01T03:02:38.223Z,87.70
2023-03-01T03:05:15.736Z,87.75
2023-03-01T03:07:46.241Z,88.06
2023-03-01T03:10:21.402Z,88.07
2023-03-01T03:12:57.042Z,87.80
2023-03-01T03:15:26.804Z,87.64
2023-03-01T03:17:55.348Z,87.61
2023-03-01T03:20:27.478Z,87.61
2023-03-01T03:22:57.774Z,87.53
2023-03-01T03:25:28.110Z,87.64
2023-03-01T03:28:00.426Z,87.31
2023-03-01T03:30:30.451Z,87.00
2023-03-01T03:32:59.882Z,87.63
2023-03-01T03:35:34.472Z,87.08
2023-03-01T03:38:07.541Z,86.94
2023-03-01T03:40:35.724Z,86.87
2023-03-01T03:43:10.245Z,86.81
2023-03-01T03:45:38.949Z,86.81
2023-03-01T03:48:09.153Z,87.21
2023-03-01T03:50:39.297Z,87.03
2023-03-01T03:53:10.348Z,86.86
2023-03-01T03:55:40.379Z,86.65
2023-03-01T03:58:10.835Z,86.19
2023-03-01T04:00:41.945Z,86.65
2023-03-01T04:03:10.963Z,87.01
2023-03-01T04:05:40.690Z,86.39
2023-03-01T04:08:09.796Z,86.75
2023-03-01T04:10:44.735Z,86.80
2023-03-01T04:13:15.767Z,86.91
2023-03-01T04:15:44.161Z,86.60
2023-03-01T04:18:17.427Z,86.80
2023-03-01T04:20:46.209Z,87.08
2023-03-01T04:23:19.531Z,86.96
2023-03-01T04:25:55.049Z,87.07
2023-03-01T04:28:31.199Z,87.14
2023-03-01T04:31:07.388Z,87.01
2023-03-01T04:33:35.865Z,87.12
2023-03-01T04:36:06.422Z,87.19
2023-03-01T04:38:35.079Z,87.16
2023-03-01T04:41:04.584Z,87.38
2023-03-01T04:43:32.918Z,87.16
2023-03-01T04:46:05.255Z,87.23
2023-03-01T04:48:33.904Z,87.29
2023-03-01T04:51:02.198Z,87.05
2023-03-01T04:53:31.242Z,87.00
2023-03-01T04:56:00.264Z,86.75
2023-03-01T04:58:29.575Z,86.84
2023-03-01T05:00:57.955Z,87.15
2023-03-01T05:03:26.433Z,87.23
2023-03-01T05:05:54.805Z,87.43
2023-03-01T05:08:22.883Z,87.14
2023-03-01T05:10:53.087Z,87.74
2023-03-01T05:13:22.407Z,87.62
2023-03-01T05:16:00.039Z,87.72
2023-03-01T05:18:31.396Z,87.64
2023-03-01T05:21:12.321Z,87.87
2023-03-01T05:23:41.009Z,88.37
2023-03-01T05:26:25.911Z,87.85
2023-03-01T05:28:59.988Z,87.92
2023-03-01T05:31:29.236Z,87.83
2023-03-01T05:33:57.462Z,87.62
2023-03-01T05:36:25.554Z,87.50
2023-03-01T05:38:54.000Z,87.80
2023-03-01T05:41:22.061Z,87.49
2023-03-01T05:43:50.678Z,87.18
2023-03-01T05:46:18.832Z,86.94
2023-03-01T05:48:46.888Z,87.24
2023-03-01T05:51:14.858Z,87.69
2023-03-01T05:53:42.792Z,87.60
2023-03-01T05:56:10.904Z,87.64
2023-03-01T05:58:39.729Z,87.77
2023-03-01T06:01:13.436Z,87.20
2023-03-01T06:03:41.579Z,86.26
2023-03-01T06:06:09.635Z,85.85
2023-03-01T06:08:37.606Z,86.19
2023-03-01T06:11:06.394Z,86.42
2023-03-01T06:13:34.676Z,86.35
2023-03-01T06:16:06.990Z,86.18
2023-03-01T06:18:35.339Z,86.25
2023-03-01T06:21:03.792Z,86.21
2023-03-01T06:23:32.791Z,86.34
2023-03-01T06:26:01.582Z,86.46
2023-03-01T06:28:29.619Z,86.34
2023-03-01T06:30:57.763Z,86.68
2023-03-01T06:33:25.789Z,86.72
2023-03-01T06:35:57.714Z,86.21
2023-03-01T06:38:26.052Z,86.46
2023-03-01T06:40:55.431Z,86.20
2023-03-01T06:43:24.733Z,86.21
2023-03-01T06:45:52.712Z,86.12
2023-03-01T06:48:20.661Z,86.34
2023-03-01T06:50:48.678Z,86.35
2023-03-01T06:53:16.760Z,86.62
2023-03-01T06:55:44.981Z,86.58
2023-03-01T06:58:13.149Z,86.46
2023-03-01T07:00:42.022Z,86.34
2023-03-01T07:03:10.362Z,86.33
2023-03-01T07:05:39.001Z,86.18
2023-03-01T07:08:07.273Z,86.06
2023-03-01T07:10:35.346Z,86.18
2023-03-01T07:13:03.424Z,85.90
2023-03-01T07:15:31.345Z,85.62
2023-03-01T07:17:59.597Z,85.57
2023-03-01T07:20:27.739Z,85.44
2023-03-01T07:22:59.384Z,85.43
2023-03-01T07:25:27.713Z,85.49
2023-03-01T07:27:55.898Z,85.43
2023-03-01T07:30:27.146Z,85.12
2023-03-01T07:32:57.116Z,85.09
2023-03-01T07:35:28.070Z,84.83
2023-03-01T07:37:56.322Z,84.80
2023-03-01T07:40:24.378Z,84.66
2023-03-01T07:42:57.480Z,84.36
2023-03-01T07:45:26.792Z,84.58
2023-03-01T07:47:56.437Z,84.81
2023-03-01T07:50:24.967Z,84.37
2023-03-01T07:52:53.118Z,83.87
2023-03-01T07:55:21.292Z,83.47
2023-03-01T07:57:49.274Z,83.00
2023-03-01T08:00:17.955Z,81.93
2023-03-01T08:02:46.517Z,81.05
2023-03-01T08:05:14.720Z,80.89
2023-03-01T08:07:42.777Z,80.78
2023-03-01T08:10:11.881Z,80.60
2023-03-01T08:12:39.864Z,80.47
2023-03-01T08:15:08.847Z,80.13
2023-03-01T08:17:36.817Z,79.37
2023-03-01T08:20:07.927Z,79.43
2023-03-01T08:22:36.022Z,78.04
2023-03-01T08:25:04.487Z,78.27
2023-03-01T08:27:32.428Z,77.68
2023-03-01T08:30:00.321Z,76.75
2023-03-01T08:32:28.545Z,77.13
2023-03-01T08:34:56.770Z,75.86
2023-03-01T08:37:24.841Z,75.04
2023-03-01T08:39:52.830Z,73.48
2023-03-01T08:42:20.771Z,69.97
2023-03-01T08:44:48.912Z,69.41
2023-03-01T08:47:18.660Z,68.07
2023-03-01T08:49:46.624Z,65.28
2023-03-01T08:52:14.591Z,64.45
2023-03-01T08:54:42.662Z,63.30
2023-03-01T08:57:10.720Z,62.30
2023-03-01T08:59:38.804Z,61.99
2023-03-01T09:02:13.703Z,60.64
2023-03-01T09:04:42.326Z,59.17
2023-03-01T09:07:10.465Z,59.92
2023-03-01T09:09:38.971Z,59.35
2023-03-01T09:12:07.250Z,58.82
2023-03-01T09:14:35.522Z,55.99
2023-03-01T09:17:04.257Z,56.10
2023-03-01T09:19:32.382Z,55.23
2023-03-01T09:22:00.271Z,53.25
2023-03-01T09:24:28.221Z,52.84
2023-03-01T09:26:57.628Z,54.02
2023-03-01T09:29:27.029Z,54.31
2023-03-01T09:31:56.373Z,54.70
2023-03-01T09:34:25.443Z,54.01
2023-03-01T09:36:53.791Z,52.61
2023-03-01T09:39:21.970Z,51.16
2023-03-01T09:41:54.472Z,49.53
2023-03-01T09:44:51.693Z,49.96
2023-03-01T09:47:23.942Z,46.96
2023-03-01T09:50:19.688Z,45.22
2023-03-01T09:53:02.256Z,43.85
2023-03-01T09:55:41.633Z,42.56
2023-03-01T09:58:43.665Z,43.06
2023-03-01T10:01:22.416Z,42.51
2023-03-01T10:04:07.580Z,43.58
2023-03-01T10:06:36.038Z,43.03
2023-03-01T10:09:18.176Z,42.93
2023-03-01T10:11:56.165Z,42.08
2023-03-01T10:15:13.645Z,40.38
2023-03-01T10:17:50.482Z,39.49
2023-03-01T10:20:23.111Z,40.42
2023-03-01T10:22:53.515Z,40.89
2023-03-01T10:26:01.802Z,40.58
2023-03-01T10:28:43.488Z,40.16
2023-03-01T10:31:18.060Z,39.32
2023-03-01T10:33:46.144Z,38.91
2023-03-01T10:36:14.263Z,38.56
2023-03-01T10:39:22.036Z,38.69
2023-03-01T10:42:29.544Z,39.37
2023-03-01T10:44:57.943Z,39.55
2023-03-01T10:47:28.923Z,39.63
2023-03-01T10:50:03.049Z,39.89
2023-03-01T10:52:41.643Z,41.13
2023-03-01T10:55:28.337Z,41.14
2023-03-01T10:58:23.251Z,41.48
2023-03-01T11:00:55.332Z,41.56
2023-03-01T11:03:38.607Z,41.26
2023-03-01T11:06:12.360Z,41.14
2023-03-01T11:08:43.865Z,40.86
2023-03-01T11:11:34.452Z,41.88
2023-03-01T11:14:26.328Z,42.53
2023-03-01T11:17:02.898Z,43.32
2023-03-01T11:19:31.184Z,43.40
2023-03-01T11:22:05.521Z,43.84
2023-03-01T11:24:45.178Z,44.08
2023-03-01T11:27:25.160Z,44.29
2023-03-01T11:30:14.812Z,44.63
2023-03-01T11:33:12.132Z,43.25
2023-03-01T11:36:05.903Z,42.73
2023-03-01T11:38:37.587Z,43.64
2023-03-01T11:41:33.418Z,43.62
2023-03-01T11:44:15.524Z,43.21
2023-03-01T11:47:06.797Z,42.39
2023-03-01T11:49:40.630Z,42.15
2023-03-01T11:52:37.783Z,42.06
2023-03-01T11:55:11.579Z,42.67
2023-03-01T11:58:13.453Z,42.71
2023-03-01T12:01:02.701Z,42.95
2023-03-01T12:03:47.766Z,43.34
2023-03-01T12:06:44.220Z,43.46
2023-03-01T12:09:18.251Z,42.89
2023-03-01T12:12:03.168Z,42.66
2023-03-01T12:14:37.408Z,43.01
2023-03-01T12:17:56.727Z,43.56
2023-03-01T12:20:38.572Z,43.86
2023-03-01T12:23:28.602Z,43.45
2023-03-01T12:26:04.698Z,43.49
2023-03-01T12:29:20.816Z,42.53
2023-03-01T12:32:13.358Z,42.28
2023-03-01T12:34:44.640Z,43.11
2023-03-01T12:37:18.411Z,42.83
2023-03-01T12:40:04.788Z,42.02
2023-03-01T12:43:00.939Z,41.76
2023-03-01T12:45:47.075Z,42.21
2023-03-01T12:48:36.013Z,41.75
2023-03-01T12:51:15.240Z,41.09
2023-03-01T12:53:48.187Z,41.89
2023-03-01T12:56:28.783Z,42.17
2023-03-01T12:59:02.690Z,42.93
2023-03-01T13:02:09.214Z,43.51
2023-03-01T13:04:39.909Z,43.91
2023-03-01T13:07:10.926Z,44.14
2023-03-01T13:09:44.645Z,44.52
2023-03-01T13:12:50.738Z,45.30
2023-03-01T13:15:25.112Z,46.03
2023-03-01T13:18:04.932Z,46.17
2023-03-01T13:20:46.347Z,46.37
2023-03-01T13:23:20.756Z,47.04
2023-03-01T13:25:58.551Z,47.93
2023-03-01T13:28:32.692Z,48.01
2023-03-01T13:31:02.455Z,48.46
2023-03-01T13:33:30.454Z,48.51
2023-03-01T13:36:00.269Z,48.30
2023-03-01T13:38:38.682Z,48.56
2023-03-01T13:41:07.260Z,49.09
2023-03-01T13:43:41.981Z,48.72
2023-03-01T13:46:13.062Z,48.73
2023-03-01T13:48:41.722Z,49.03
2023-03-01T13:51:13.114Z,49.54
2023-03-01T13:53:45.183Z,50.21
2023-03-01T13:56:16.181Z,50.40
2023-03-01T13:59:02.699Z,50.46
2023-03-01T14:01:37.386Z,50.14
2023-03-01T14:04:32.498Z,50.70
2023-03-01T14:07:18.712Z,51.20
2023-03-01T14:09:52.304Z,51.48
2023-03-01T14:12:27.976Z,52.28
2023-03-01T14:15:02.562Z,52.59
2023-03-01T14:17:47.503Z,52.98
2023-03-01T14:20:20.482Z,53.36
2023-03-01T14:22:51.665Z,53.52
2023-03-01T14:25:28.022Z,54.08
2023-03-01T14:28:00.245Z,54.19
2023-03-01T14:30:33.882Z,54.31
2023-03-01T14:33:05.067Z,54.54
2023-03-01T14:35:35.807Z,54.71
2023-03-01T14:38:04.558Z,55.02
2023-03-01T14:40:38.163Z,55.54
2023-03-01T14:43:18.811Z,55.80
2023-03-01T14:45:51.769Z,55.84
2023-03-01T14:48:20.490Z,55.76
2023-03-01T14:50:49.893Z,55.75
2023-03-01T14:53:23.089Z,55.64
2023-03-01T14:55:56.894Z,56.30
2023-03-01T14:58:27.126Z,56.53
2023-03-01T15:00:58.810Z,56.76
2023-03-01T15:03:38.242Z,56.97
2023-03-01T15:06:08.340Z,57.29
2023-03-01T15:08:38.232Z,57.50
2023-03-01T15:11:25.573Z,57.41
2023-03-01T15:13:55.344Z,57.51
2023-03-01T15:16:34.252Z,57.47
2023-03-01T15:19:06.623Z,57.79
2023-03-01T15:21:38.369Z,58.06
2023-03-01T15:24:24.712Z,58.17
2023-03-01T15:27:03.044Z,58.28
2023-03-01T15:29:34.562Z,58.28
2023-03-01T15:32:06.572Z,58.35
2023-03-01T15:34:40.484Z,58.61
2023-03-01T15:37:45.887Z,58.60
2023-03-01T15:40:22.187Z,59.03
2023-03-01T15:42:50.334Z,58.96
2023-03-01T15:45:21.892Z,59.05
2023-03-01T15:47:59.036Z,59.31
2023-03-01T15:50:40.921Z,59.24
2023-03-01T15:53:15.296Z,59.56
2023-03-01T15:55:43.348Z,59.83
2023-03-01T15:58:15.801Z,59.96
2023-03-01T16:00:59.398Z,60.41
2023-03-01T16:03:29.496Z,60.89
2023-03-01T16:05:57.895Z,60.72
2023-03-01T16:08:26.020Z,60.98
2023-03-01T16:10:55.759Z,61.46
2023-03-01T16:13:24.262Z,62.71
2023-03-01T16:15:52.534Z,63.16
2023-03-01T16:18:20.612Z,62.58
2023-03-01T16:20:50.075Z,63.16
2023-03-01T16:23:18.004Z,63.53
2023-03-01T16:25:46.010Z,63.97
2023-03-01T16:28:15.260Z,63.95
2023-03-01T16:30:49.231Z,64.79
2023-03-01T16:33:28.606Z,65.59
2023-03-01T16:36:10.924Z,65.03
2023-03-01T16:38:39.678Z,65.24
2023-03-01T16:41:13.464Z,65.65
2023-03-01T16:43:42.250Z,65.84
2023-03-01T16:46:18.836Z,65.92
2023-03-01T16:48:48.008Z,65.89
2023-03-01T16:51:16.984Z,66.55
2023-03-01T16:53:47.090Z,67.98
2023-03-01T16:56:16.525Z,69.60
2023-03-01T16:58:44.681Z,69.86
2023-03-01T17:01:19.116Z,69.11
2023-03-01T17:03:49.788Z,69.22
2023-03-01T17:06:21.628Z,70.05
2023-03-01T17:08:49.768Z,70.47
2023-03-01T17:11:19.821Z,70.50
2023-03-01T17:13:48.752Z,70.45
2023-03-01T17:16:18.806Z,71.04
2023-03-01T17:18:47.480Z,71.70
2023-03-01T17:21:17.543Z,71.36
2023-03-01T17:23:46.496Z,71.34
2023-03-01T17:26:14.509Z,71.41
2023-03-01T17:28:44.060Z,71.07
2023-03-01T17:31:12.454Z,70.96
2023-03-01T17:33:40.509Z,70.92
2023-03-01T17:36:08.960Z,72.14
2023-03-01T17:38:37.586Z,72.86
2023-03-01T17:41:05.634Z,72.68
2023-03-01T17:43:35.306Z,72.66
2023-03-01T17:46:04.176Z,72.20
2023-03-01T17:48:32.206Z,71.74
2023-03-01T17:51:00.270Z,72.07
2023-03-01T17:53:28.865Z,72.34
2023-03-01T17:56:05.999Z,72.16
2023-03-01T17:58:34.418Z,72.10
2023-03-01T18:01:14.010Z,71.87
2023-03-01T18:03:46.596Z,72.09
2023-03-01T18:06:27.126Z,72.08
2023-03-01T18:08:55.645Z,72.53
2023-03-01T18:11:25.087Z,72.67
2023-03-01T18:13:54.732Z,72.96
2023-03-01T18:16:23.398Z,72.57
2023-03-01T18:18:56.569Z,72.87
2023-03-01T18:21:24.847Z,73.10
2023-03-01T18:23:53.432Z,72.75
2023-03-01T18:26:25.100Z,73.04
2023-03-01T18:28:53.926Z,72.90
2023-03-01T18:31:22.823Z,73.25
2023-03-01T18:33:55.221Z,73.59
2023-03-01T18:36:26.325Z,73.85
2023-03-01T18:38:58.072Z,74.56
2023-03-01T18:41:28.035Z,74.69
2023-03-01T18:43:57.672Z,74.41
2023-03-01T18:46:26.692Z,75.19
2023-03-01T18:48:55.551Z,76.22
2023-03-01T18:51:26.440Z,77.07
2023-03-01T18:53:55.371Z,77.27
2023-03-01T18:56:23.413Z,76.49
2023-03-01T18:58:51.599Z,76.07
2023-03-01T19:01:25.760Z,76.34
2023-03-01T19:03:56.463Z,76.61
2023-03-01T19:06:28.268Z,76.15
2023-03-01T19:08:56.499Z,76.42
2023-03-01T19:11:27.208Z,76.51
2023-03-01T19:13:55.276Z,76.55
2023-03-01T19:16:29.558Z,76.60
2023-03-01T19:19:02.492Z,77.12
2023-03-01T19:21:32.536Z,77.15
2023-03-01T19:24:02.675Z,76.80
2023-03-01T19:26:32.084Z,77.29
2023-03-01T19:29:01.014Z,77.15
2023-03-01T19:31:31.059Z,77.02
2023-03-01T19:34:10.593Z,77.01
2023-03-01T19:36:42.904Z,76.66
2023-03-01T19:39:13.972Z,77.11
2023-03-01T19:41:43.967Z,77.27
2023-03-01T19:44:12.691Z,77.51
2023-03-01T19:46:41.503Z,77.72
2023-03-01T19:49:10.246Z,77.91
2023-03-01T19:51:39.523Z,77.71
2023-03-01T19:54:09.900Z,77.90
2023-03-01T19:56:38.769Z,77.56
2023-03-01T19:59:07.706Z,77.40
2023-03-01T20:01:37.908Z,77.70
2023-03-01T20:04:06.771Z,77.54
2023-03-01T20:06:36.085Z,77.64
2023-03-01T20:09:18.996Z,77.52
2023-03-01T20:11:48.856Z,77.50
2023-03-01T20:14:17.473Z,78.02
2023-03-01T20:16:45.769Z,77.78
2023-03-01T20:19:14.026Z,77.82
2023-03-01T20:21:42.203Z,77.67
2023-03-01T20:24:10.290Z,77.49
2023-03-01T20:26:38.657Z,77.53
2023-03-01T20:29:08.167Z,78.15
2023-03-01T20:31:36.238Z,78.44
2023-03-01T20:34:04.708Z,78.43
2023-03-01T20:36:34.263Z,77.81
2023-03-01T20:39:02.691Z,77.70
2023-03-01T20:41:31.763Z,77.99
2023-03-01T20:44:00.498Z,78.22
2023-03-01T20:46:32.710Z,77.79
2023-03-01T20:49:01.225Z,77.65
2023-03-01T20:51:29.813Z,77.50
2023-03-01T20:53:57.868Z,77.47
2023-03-01T20:56:27.293Z,77.21
2023-03-01T20:59:06.201Z,77.43
2023-03-01T21:01:34.471Z,77.67
2023-03-01T21:04:02.964Z,77.22
2023-03-01T21:06:32.073Z,77.03
2023-03-01T21:09:00.342Z,77.32
2023-03-01T21:11:28.500Z,77.06
2023-03-01T21:13:56.975Z,77.38
2023-03-01T21:16:25.925Z,77.71
2023-03-01T21:18:54.688Z,77.49
2023-03-01T21:21:24.168Z,77.68
2023-03-01T21:23:53.969Z,78.07
2023-03-01T21:26:25.427Z,78.24
2023-03-01T21:28:58.561Z,77.87
2023-03-01T21:31:29.103Z,77.29
2023-03-01T21:33:59.207Z,77.11
2023-03-01T21:36:29.433Z,77.58
2023-03-01T21:39:00.837Z,77.62
2023-03-01T21:41:32.136Z,77.59
2023-03-01T21:44:03.061Z,77.50
2023-03-01T21:46:36.881Z,77.12
2023-03-01T21:49:05.842Z,77.42
2023-03-01T21:51:35.422Z,77.09
2023-03-01T21:54:03.904Z,77.92
2023-03-01T21:56:35.248Z,78.13
2023-03-01T21:59:03.527Z,77.98
2023-03-01T22:01:32.379Z,77.68
2023-03-01T22:04:03.248Z,77.59
2023-03-01T22:06:41.015Z,77.76
2023-03-01T22:09:13.895Z,77.96
2023-03-01T22:11:46.604Z,77.65
2023-03-01T22:14:16.556Z,77.78
2023-03-01T22:16:46.381Z,77.82
2023-03-01T22:19:16.250Z,77.82
2023-03-01T22:21:49.186Z,77.95
2023-03-01T22:24:19.748Z,78.06
2023-03-01T22:26:48.959Z,78.38
2023-03-01T22:29:24.081Z,78.39
2023-03-01T22:31:52.802Z,78.26
2023-03-01T22:34:21.832Z,78.53
2023-03-01T22:36:50.358Z,78.20
2023-03-01T22:39:21.217Z,78.24
2023-03-01T22:41:50.357Z,78.67
2023-03-01T22:44:21.624Z,78.77
2023-03-01T22:46:50.318Z,78.81
2023-03-01T22:49:19.743Z,78.78
2023-03-01T22:51:48.616Z,78.71
2023-03-01T22:54:18.325Z,79.07
2023-03-01T22:56:46.849Z,78.86
2023-03-01T22:59:19.046Z,79.10
2023-03-01T23:01:48.142Z,79.86
2023-03-01T23:04:18.445Z,79.98
2023-03-01T23:06:54.382Z,79.79
2023-03-01T23:09:26.484Z,80.56
2023-03-01T23:11:55.862Z,80.62
2023-03-01T23:14:25.752Z,80.72
2023-03-01T23:16:54.372Z,81.16
2023-03-01T23:19:23.246Z,80.93
2023-03-01T23:21:51.462Z,80.80
2023-03-01T23:24:21.766Z,81.09
2023-03-01T23:26:56.417Z,80.82
2023-03-01T23:29:24.388Z,81.48
2023-03-01T23:31:55.739Z,81.62
2023-03-01T23:34:25.639Z,81.97
2023-03-01T23:36:55.025Z,82.20
2023-03-01T23:39:23.236Z,81.95
2023-03-01T23:41:51.616Z,81.74
2023-03-01T23:44:21.493Z,81.67
2023-03-01T23:46:50.720Z,81.69
2023-03-01T23:49:22.191Z,81.26
2023-03-01T23:51:50.217Z,81.33
2023-03-01T23:54:20.885Z,80.50
2023-03-01T23:56:48.921Z,81.34
2023-03-01T23:59:22.914Z,81.12
