createdAt,value
2022-10-03T00:00:30.039Z,0.00
2022-10-03T00:01:30.078Z,0.00
2022-10-03T00:02:30.069Z,0.00
2022-10-03T00:03:29.997Z,0.00
2022-10-03T00:04:29.976Z,0.00
2022-10-03T00:05:29.970Z,0.00
2022-10-03T00:06:29.996Z,0.00
2022-10-03T00:07:29.949Z,0.00
2022-10-03T00:08:29.942Z,0.00
2022-10-03T00:09:29.931Z,0.00
2022-10-03T00:10:29.921Z,0.00
2022-10-03T00:11:29.941Z,0.00
2022-10-03T00:12:29.906Z,0.00
2022-10-03T00:13:29.902Z,0.00
2022-10-03T00:14:29.893Z,0.00
2022-10-03T00:15:29.877Z,0.00
2022-10-03T00:16:29.934Z,0.00
2022-10-03T00:17:29.867Z,0.00
2022-10-03T00:18:29.854Z,0.00
2022-10-03T00:19:29.849Z,0.00
2022-10-03T00:20:29.838Z,0.00
2022-10-03T00:21:29.864Z,0.00
2022-10-03T00:22:29.825Z,0.00
2022-10-03T00:23:29.820Z,0.00
2022-10-03T00:24:29.813Z,0.00
2022-10-03T00:25:29.828Z,0.00
2022-10-03T00:26:29.794Z,0.00
2022-10-03T00:27:29.782Z,0.00
2022-10-03T00:28:29.792Z,0.00
2022-10-03T00:29:29.764Z,0.00
2022-10-03T00:30:29.782Z,0.00
2022-10-03T00:31:29.801Z,0.00
2022-10-03T00:32:29.741Z,0.00
2022-10-03T00:33:29.726Z,0.00
2022-10-03T00:34:29.724Z,0.00
2022-10-03T00:35:29.747Z,0.00
2022-10-03T00:36:29.701Z,0.00
2022-10-03T00:37:29.698Z,0.00
2022-10-03T00:38:29.688Z,0.00
2022-10-03T00:39:29.667Z,0.00
2022-10-03T00:40:29.705Z,0.00
2022-10-03T00:41:29.660Z,0.00
2022-10-03T00:42:29.659Z,0.00
2022-10-03T00:43:29.646Z,0.00
2022-10-03T00:44:29.634Z,0.00
2022-10-03T00:45:29.655Z,0.00
2022-10-03T00:46:29.654Z,0.00
2022-10-03T00:47:29.624Z,0.00
2022-10-03T00:48:29.597Z,0.00
2022-10-03T00:49:29.591Z,0.00
2022-10-03T00:50:29.614Z,0.00
2022-10-03T00:51:29.576Z,0.00
2022-10-03T00:52:29.564Z,0.00
2022-10-03T00:53:29.561Z,0.00
2022-10-03T00:54:29.551Z,0.00
2022-10-03T00:55:29.580Z,0.00
2022-10-03T00:56:29.535Z,0.00
2022-10-03T00:57:29.530Z,0.00
2022-10-03T00:58:29.521Z,0.00
2022-10-03T00:59:29.516Z,0.00
2022-10-03T01:00:29.542Z,0.00
2022-10-03T01:01:29.510Z,0.00
2022-10-03T01:02:29.559Z,0.00
2022-10-03T01:03:29.526Z,0.00
2022-10-03T01:04:29.522Z,0.00
2022-10-03T01:05:29.468Z,0.00
2022-10-03T01:06:29.487Z,0.00
2022-10-03T01:07:29.456Z,0.00
2022-10-03T01:08:29.443Z,0.00
2022-10-03T01:09:29.436Z,0.00
2022-10-03T01:10:29.418Z,0.00
2022-10-03T01:11:29.511Z,0.00
2022-10-03T01:12:29.409Z,0.00
2022-10-03T01:13:29.391Z,0.00
2022-10-03T01:14:29.387Z,0.00
2022-10-03T01:15:29.383Z,0.00
2022-10-03T01:16:29.509Z,0.00
2022-10-03T01:17:29.372Z,0.00
2022-10-03T01:18:29.355Z,0.00
2022-10-03T01:19:29.348Z,0.00
2022-10-03T01:20:29.339Z,0.00
2022-10-03T01:21:29.434Z,0.00
2022-10-03T01:22:29.322Z,0.00
2022-10-03T01:23:29.317Z,0.00
2022-10-03T01:24:29.303Z,0.00
2022-10-03T01:25:29.301Z,0.00
2022-10-03T01:26:29.359Z,0.00
2022-10-03T01:27:29.281Z,0.00
2022-10-03T01:28:29.288Z,0.00
2022-10-03T01:29:29.267Z,0.00
2022-10-03T01:30:29.249Z,0.00
2022-10-03T01:31:29.312Z,0.00
2022-10-03T01:32:29.237Z,0.00
2022-10-03T01:33:29.220Z,0.00
2022-10-03T01:34:29.221Z,0.00
2022-10-03T01:35:29.216Z,0.00
2022-10-03T01:36:29.246Z,0.00
2022-10-03T01:37:29.194Z,0.00
2022-10-03T01:38:29.189Z,0.00
2022-10-03T01:39:29.176Z,0.00
2022-10-03T01:40:29.220Z,0.00
2022-10-03T01:41:29.201Z,0.00
2022-10-03T01:42:29.170Z,0.00
2022-10-03T01:43:29.150Z,0.00
2022-10-03T01:44:29.143Z,0.00
2022-10-03T01:45:29.128Z,0.00
2022-10-03T01:46:29.230Z,0.00
2022-10-03T01:47:29.119Z,0.00
2022-10-03T01:48:29.106Z,0.00
2022-10-03T01:49:29.093Z,0.00
2022-10-03T01:50:29.112Z,0.00
2022-10-03T01:51:29.106Z,0.00
2022-10-03T01:52:29.074Z,0.00
2022-10-03T01:53:29.062Z,0.00
2022-10-03T01:54:29.056Z,0.00
2022-10-03T01:55:29.068Z,0.00
2022-10-03T01:56:29.032Z,0.00
2022-10-03T01:57:29.067Z,0.00
2022-10-03T01:58:29.021Z,0.00
2022-10-03T01:59:29.004Z,0.00
2022-10-03T02:00:29.026Z,0.00
2022-10-03T02:01:28.999Z,0.00
2022-10-03T02:02:29.067Z,0.00
2022-10-03T02:03:28.969Z,0.00
2022-10-03T02:04:28.957Z,0.00
2022-10-03T02:05:28.980Z,0.00
2022-10-03T02:06:28.942Z,0.00
2022-10-03T02:07:28.932Z,0.00
2022-10-03T02:08:28.939Z,0.00
2022-10-03T02:09:28.950Z,0.00
2022-10-03T02:10:28.914Z,0.00
2022-10-03T02:11:28.908Z,0.00
2022-10-03T02:12:28.899Z,0.00
2022-10-03T02:13:28.890Z,0.00
2022-10-03T02:14:28.920Z,0.00
2022-10-03T02:15:28.871Z,0.00
2022-10-03T02:16:28.912Z,0.00
2022-10-03T02:17:28.885Z,0.00
2022-10-03T02:18:28.854Z,0.00
2022-10-03T02:19:28.863Z,0.00
2022-10-03T02:20:28.820Z,0.00
2022-10-03T02:21:28.836Z,0.00
2022-10-03T02:22:28.808Z,0.00
2022-10-03T02:23:28.804Z,0.00
2022-10-03T02:24:28.824Z,0.00
2022-10-03T02:25:28.786Z,0.00
2022-10-03T02:26:28.775Z,0.00
2022-10-03T02:27:28.763Z,0.00
2022-10-03T02:28:29.790Z,0.00
2022-10-03T02:29:28.783Z,0.00
2022-10-03T02:30:28.734Z,0.00
2022-10-03T02:31:28.818Z,0.00
2022-10-03T02:32:28.723Z,0.00
2022-10-03T02:33:28.702Z,0.00
2022-10-03T02:34:29.742Z,0.00
2022-10-03T02:35:28.698Z,0.00
2022-10-03T02:36:28.689Z,0.00
2022-10-03T02:37:28.676Z,0.00
2022-10-03T02:38:28.673Z,0.00
2022-10-03T02:39:28.665Z,0.00
2022-10-03T02:40:28.685Z,0.00
2022-10-03T02:41:28.642Z,0.00
2022-10-03T02:42:28.627Z,0.00
2022-10-03T02:43:29.633Z,0.00
2022-10-03T02:44:28.632Z,0.00
2022-10-03T02:45:28.700Z,0.00
2022-10-03T02:46:28.624Z,0.00
2022-10-03T02:47:28.602Z,0.00
2022-10-03T02:48:32.561Z,0.00
2022-10-03T02:49:29.583Z,0.00
2022-10-03T02:50:28.608Z,0.00
2022-10-03T02:51:28.572Z,0.00
2022-10-03T02:52:28.558Z,0.00
2022-10-03T02:53:28.543Z,0.00
2022-10-03T02:54:28.539Z,0.00
2022-10-03T02:55:28.557Z,0.00
2022-10-03T02:56:28.584Z,0.00
2022-10-03T02:57:28.514Z,0.00
2022-10-03T02:58:28.508Z,0.00
2022-10-03T02:59:28.504Z,0.00
2022-10-03T03:00:28.515Z,0.00
2022-10-03T03:01:28.623Z,0.00
2022-10-03T03:02:28.534Z,0.00
2022-10-03T03:03:28.461Z,0.00
2022-10-03T03:04:28.456Z,0.00
2022-10-03T03:05:28.478Z,0.00
2022-10-03T03:06:28.508Z,0.00
2022-10-03T03:07:28.430Z,0.00
2022-10-03T03:08:28.426Z,0.00
2022-10-03T03:09:28.411Z,0.00
2022-10-03T03:10:28.435Z,0.00
2022-10-03T03:11:28.400Z,0.00
2022-10-03T03:12:28.390Z,0.00
2022-10-03T03:13:28.386Z,0.00
2022-10-03T03:14:28.364Z,0.00
2022-10-03T03:15:28.425Z,0.00
2022-10-03T03:16:28.475Z,0.00
2022-10-03T03:17:28.344Z,0.00
2022-10-03T03:18:28.345Z,0.00
2022-10-03T03:19:28.331Z,0.00
2022-10-03T03:20:28.364Z,0.00
2022-10-03T03:21:28.321Z,0.00
2022-10-03T03:22:28.307Z,0.00
2022-10-03T03:23:28.297Z,0.00
2022-10-03T03:24:28.299Z,0.00
2022-10-03T03:25:28.312Z,0.00
2022-10-03T03:26:28.295Z,0.00
2022-10-03T03:27:28.274Z,0.00
2022-10-03T03:28:28.278Z,0.00
2022-10-03T03:29:28.251Z,0.00
2022-10-03T03:30:28.236Z,0.00
2022-10-03T03:31:28.287Z,0.00
2022-10-03T03:32:28.246Z,0.00
2022-10-03T03:33:28.247Z,0.00
2022-10-03T03:34:28.219Z,0.00
2022-10-03T03:35:28.199Z,0.00
2022-10-03T03:36:28.239Z,0.00
2022-10-03T03:37:28.191Z,0.00
2022-10-03T03:38:28.173Z,0.00
2022-10-03T03:39:28.174Z,0.00
2022-10-03T03:40:28.186Z,0.00
2022-10-03T03:41:28.151Z,0.00
2022-10-03T03:42:28.141Z,0.00
2022-10-03T03:43:28.133Z,0.00
2022-10-03T03:44:28.125Z,0.00
2022-10-03T03:45:28.168Z,0.00
2022-10-03T03:46:28.105Z,0.00
2022-10-03T03:47:28.104Z,0.00
2022-10-03T03:48:28.091Z,0.00
2022-10-03T03:49:28.080Z,0.00
2022-10-03T03:50:28.067Z,0.00
2022-10-03T03:51:28.091Z,0.00
2022-10-03T03:52:28.057Z,0.00
2022-10-03T03:53:28.053Z,0.00
2022-10-03T03:54:28.041Z,0.00
2022-10-03T03:55:28.055Z,0.00
2022-10-03T03:56:28.058Z,0.00
2022-10-03T03:57:28.027Z,0.00
2022-10-03T03:58:28.067Z,0.00
2022-10-03T03:59:27.998Z,0.00
2022-10-03T04:00:28.003Z,0.00
2022-10-03T04:01:28.047Z,0.00
2022-10-03T04:02:28.012Z,0.00
2022-10-03T04:03:27.966Z,0.00
2022-10-03T04:04:27.970Z,0.00
2022-10-03T04:05:28.953Z,0.00
2022-10-03T04:06:27.982Z,0.00
2022-10-03T04:07:27.938Z,0.00
2022-10-03T04:08:27.935Z,0.00
2022-10-03T04:09:27.911Z,0.00
2022-10-03T04:10:27.910Z,0.00
2022-10-03T04:11:27.920Z,0.00
2022-10-03T04:12:27.886Z,0.00
2022-10-03T04:13:27.876Z,0.00
2022-10-03T04:14:27.873Z,0.00
2022-10-03T04:15:27.858Z,0.00
2022-10-03T04:16:27.932Z,0.00
2022-10-03T04:17:27.845Z,0.00
2022-10-03T04:18:27.836Z,0.00
2022-10-03T04:19:27.841Z,0.00
2022-10-03T04:20:27.824Z,0.00
2022-10-03T04:21:27.854Z,0.00
2022-10-03T04:22:27.817Z,0.00
2022-10-03T04:23:27.799Z,0.00
2022-10-03T04:24:27.796Z,0.00
2022-10-03T04:25:27.784Z,0.00
2022-10-03T04:26:27.804Z,0.00
2022-10-03T04:27:27.777Z,0.00
2022-10-03T04:28:27.784Z,0.00
2022-10-03T04:29:27.750Z,0.00
2022-10-03T04:30:27.738Z,0.00
2022-10-03T04:31:27.822Z,0.00
2022-10-03T04:32:27.726Z,0.00
2022-10-03T04:33:27.724Z,0.00
2022-10-03T04:34:27.709Z,0.00
2022-10-03T04:35:27.697Z,0.00
2022-10-03T04:36:27.720Z,0.00
2022-10-03T04:37:27.682Z,0.00
2022-10-03T04:38:27.670Z,0.00
2022-10-03T04:39:27.672Z,0.00
2022-10-03T04:40:27.662Z,0.00
2022-10-03T04:41:27.688Z,0.00
2022-10-03T04:42:27.643Z,0.00
2022-10-03T04:43:27.632Z,0.00
2022-10-03T04:44:27.621Z,0.00
2022-10-03T04:45:27.628Z,0.00
2022-10-03T04:46:27.623Z,0.00
2022-10-03T04:47:28.595Z,0.00
2022-10-03T04:48:27.589Z,0.00
2022-10-03T04:49:27.587Z,0.00
2022-10-03T04:50:27.575Z,0.00
2022-10-03T04:51:27.614Z,0.00
2022-10-03T04:52:27.549Z,0.00
2022-10-03T04:53:27.552Z,0.00
2022-10-03T04:54:27.551Z,0.00
2022-10-03T04:55:27.557Z,4.00
2022-10-03T04:56:27.560Z,0.00
2022-10-03T04:57:27.521Z,4.00
2022-10-03T04:58:27.509Z,4.00
2022-10-03T04:59:27.497Z,4.00
2022-10-03T05:00:27.519Z,4.00
2022-10-03T05:01:27.622Z,4.00
2022-10-03T05:02:27.563Z,8.00
2022-10-03T05:03:27.463Z,8.00
2022-10-03T05:04:27.518Z,8.00
2022-10-03T05:05:27.561Z,12.00
2022-10-03T05:06:27.468Z,12.00
2022-10-03T05:07:27.425Z,16.00
2022-10-03T05:08:27.414Z,16.00
2022-10-03T05:09:27.411Z,20.00
2022-10-03T05:10:27.416Z,24.00
2022-10-03T05:11:27.432Z,28.00
2022-10-03T05:12:27.393Z,32.00
2022-10-03T05:13:27.386Z,40.00
2022-10-03T05:14:27.384Z,44.00
2022-10-03T05:15:27.378Z,52.00
2022-10-03T05:16:27.439Z,56.00
2022-10-03T05:17:27.356Z,64.00
2022-10-03T05:18:27.355Z,72.00
2022-10-03T05:19:27.320Z,76.00
2022-10-03T05:20:28.337Z,84.00
2022-10-03T05:21:27.339Z,92.00
2022-10-03T05:22:27.302Z,100.00
2022-10-03T05:23:27.295Z,108.00
2022-10-03T05:24:27.284Z,120.00
2022-10-03T05:25:27.273Z,136.00
2022-10-03T05:26:46.494Z,144.00
2022-10-03T05:27:29.266Z,160.00
2022-10-03T05:28:27.304Z,176.00
2022-10-03T05:29:27.238Z,180.00
2022-10-03T05:30:27.234Z,184.00
2022-10-03T05:31:27.336Z,184.00
2022-10-03T05:32:27.254Z,196.00
2022-10-03T05:33:27.207Z,212.00
2022-10-03T05:34:27.398Z,232.00
2022-10-03T05:35:27.193Z,232.00
2022-10-03T05:36:27.271Z,220.00
2022-10-03T05:37:27.180Z,224.00
2022-10-03T05:38:27.191Z,252.00
2022-10-03T05:39:27.166Z,284.00
2022-10-03T05:40:27.168Z,320.00
2022-10-03T05:41:27.179Z,344.00
2022-10-03T05:42:27.139Z,376.00
2022-10-03T05:43:27.134Z,400.00
2022-10-03T05:44:27.119Z,424.00
2022-10-03T05:45:27.149Z,452.00
2022-10-03T05:46:27.252Z,488.00
2022-10-03T05:47:27.091Z,540.00
2022-10-03T05:48:27.095Z,584.00
2022-10-03T05:49:27.098Z,628.00
2022-10-03T05:50:27.073Z,652.00
2022-10-03T05:51:27.105Z,676.00
2022-10-03T05:52:27.057Z,696.00
2022-10-03T05:53:27.042Z,712.00
2022-10-03T05:54:28.047Z,732.00
2022-10-03T05:55:27.095Z,748.00
2022-10-03T05:56:27.100Z,752.00
2022-10-03T05:57:27.048Z,760.00
2022-10-03T05:58:27.009Z,776.00
2022-10-03T05:59:27.066Z,812.00
2022-10-03T06:00:27.007Z,876.00
2022-10-03T06:01:26.974Z,968.00
2022-10-03T06:02:27.254Z,1040.00
2022-10-03T06:03:27.030Z,1044.00
2022-10-03T06:04:26.952Z,1036.00
2022-10-03T06:05:26.948Z,1088.00
2022-10-03T06:06:26.940Z,1164.00
2022-10-03T06:07:26.989Z,1232.00
2022-10-03T06:08:26.924Z,1212.00
2022-10-03T06:09:26.939Z,1108.00
2022-10-03T06:10:26.901Z,1068.00
2022-10-03T06:11:26.893Z,1032.00
2022-10-03T06:12:26.914Z,1052.00
2022-10-03T06:14:34.030Z,1208.00
2022-10-03T06:15:26.863Z,1268.00
2022-10-03T06:16:26.922Z,1320.00
2022-10-03T06:17:26.880Z,1364.00
2022-10-03T06:18:26.837Z,1428.00
2022-10-03T06:19:45.711Z,1524.00
2022-10-03T06:20:26.823Z,1604.00
2022-10-03T06:22:00.577Z,1620.00
2022-10-03T06:22:26.835Z,1736.00
2022-10-03T06:23:26.806Z,1756.00
2022-10-03T06:24:26.807Z,1816.00
2022-10-03T06:25:26.781Z,1916.00
2022-10-03T06:26:41.578Z,2028.00
2022-10-03T06:27:26.798Z,2128.00
2022-10-03T06:28:26.836Z,2260.00
2022-10-03T06:29:26.749Z,2304.00
2022-10-03T06:30:26.798Z,2128.00
2022-10-03T06:31:31.709Z,2004.00
2022-10-03T06:32:28.763Z,2032.00
2022-10-03T06:33:26.796Z,1888.00
2022-10-03T06:34:26.711Z,1916.00
2022-10-03T06:35:27.285Z,1928.00
2022-10-03T06:36:26.693Z,2040.00
2022-10-03T06:37:26.712Z,2236.00
2022-10-03T06:38:26.689Z,2364.00
2022-10-03T06:40:17.083Z,2148.00
2022-10-03T06:40:26.705Z,2012.00
2022-10-03T06:41:26.672Z,1900.00
2022-10-03T06:42:26.673Z,1876.00
2022-10-03T06:43:26.621Z,1912.00
2022-10-03T06:44:27.695Z,1984.00
2022-10-03T06:45:30.807Z,2020.00
2022-10-03T06:46:28.313Z,2208.00
2022-10-03T06:47:26.654Z,2364.00
2022-10-03T06:48:26.591Z,2364.00
2022-10-03T06:49:41.205Z,2292.00
2022-10-03T06:50:33.225Z,2392.00
2022-10-03T06:51:52.091Z,2700.00
2022-10-03T06:52:27.295Z,2948.00
2022-10-03T06:53:26.540Z,2980.00
2022-10-03T06:54:27.569Z,3088.00
2022-10-03T06:55:26.572Z,3528.00
2022-10-03T06:56:26.588Z,3732.00
2022-10-03T06:57:26.510Z,3776.00
2022-10-03T06:58:26.528Z,3904.00
2022-10-03T06:59:26.539Z,4368.00
2022-10-03T07:00:26.492Z,4548.00
2022-10-03T07:01:26.509Z,4300.00
2022-10-03T07:02:26.769Z,3808.00
2022-10-03T07:03:26.516Z,3664.00
2022-10-03T07:04:26.447Z,4024.00
2022-10-03T07:05:26.481Z,4236.00
2022-10-03T07:06:26.431Z,4248.00
2022-10-03T07:07:26.425Z,4044.00
2022-10-03T07:08:26.454Z,3716.00
2022-10-03T07:09:26.409Z,3548.00
2022-10-03T07:10:26.418Z,3680.00
2022-10-03T07:11:26.396Z,4024.00
2022-10-03T07:12:26.386Z,4224.00
2022-10-03T07:13:26.412Z,4484.00
2022-10-03T07:14:26.364Z,4960.00
2022-10-03T07:15:43.600Z,5124.00
2022-10-03T07:16:28.548Z,5184.00
2022-10-03T07:17:26.402Z,5148.00
2022-10-03T07:18:26.356Z,5076.00
2022-10-03T07:19:26.320Z,5252.00
2022-10-03T07:20:26.310Z,5252.00
2022-10-03T07:21:26.306Z,5404.00
2022-10-03T07:22:26.364Z,5748.00
2022-10-03T07:23:26.289Z,6252.00
2022-10-03T07:24:26.277Z,6716.00
2022-10-03T07:25:26.282Z,6944.00
2022-10-03T07:26:26.269Z,7504.00
2022-10-03T07:27:26.328Z,8192.00
2022-10-03T07:28:26.273Z,8580.00
2022-10-03T07:29:26.235Z,8604.00
2022-10-03T07:30:26.227Z,8748.00
2022-10-03T07:31:26.253Z,8812.00
2022-10-03T07:32:26.217Z,9100.00
2022-10-03T07:33:26.275Z,9496.00
2022-10-03T07:34:26.195Z,9264.00
2022-10-03T07:35:26.198Z,8296.00
2022-10-03T07:36:26.183Z,7548.00
2022-10-03T07:37:26.164Z,7560.00
2022-10-03T07:38:26.185Z,7468.00
2022-10-03T07:39:26.145Z,7016.00
2022-10-03T07:40:26.131Z,6480.00
2022-10-03T07:41:26.133Z,6224.00
2022-10-03T07:42:26.150Z,6356.00
2022-10-03T07:43:26.114Z,6448.00
2022-10-03T07:44:26.102Z,6444.00
2022-10-03T07:45:26.092Z,6588.00
2022-10-03T07:46:26.121Z,7076.00
2022-10-03T07:47:26.124Z,7836.00
2022-10-03T07:48:26.089Z,9308.00
2022-10-03T07:49:26.127Z,10904.00
2022-10-03T07:50:26.055Z,11640.00
2022-10-03T07:51:26.047Z,11624.00
2022-10-03T07:52:26.063Z,11496.00
2022-10-03T07:53:26.599Z,11228.00
2022-10-03T07:54:26.021Z,10464.00
2022-10-03T07:55:26.012Z,10088.00
2022-10-03T07:56:25.999Z,9920.00
2022-10-03T07:57:26.035Z,9908.00
2022-10-03T07:58:25.988Z,10136.00
2022-10-03T07:59:25.986Z,10772.00
2022-10-03T08:00:25.971Z,10580.00
2022-10-03T08:01:26.011Z,10776.00
2022-10-03T08:02:26.025Z,10256.00
2022-10-03T08:03:26.009Z,10200.00
2022-10-03T08:04:25.936Z,9868.00
2022-10-03T08:05:25.928Z,9508.00
2022-10-03T08:06:25.929Z,9244.00
2022-10-03T08:07:25.911Z,9496.00
2022-10-03T08:08:25.941Z,11128.00
2022-10-03T08:09:25.897Z,11868.00
2022-10-03T08:10:25.893Z,11196.00
2022-10-03T08:11:25.889Z,11004.00
2022-10-03T08:12:25.875Z,10932.00
2022-10-03T08:13:25.946Z,11092.00
2022-10-03T08:14:25.855Z,11088.00
2022-10-03T08:15:25.849Z,10168.00
2022-10-03T08:16:25.845Z,8840.00
2022-10-03T08:17:25.833Z,7616.00
2022-10-03T08:18:25.856Z,7456.00
2022-10-03T08:19:25.814Z,8160.00
2022-10-03T08:20:25.806Z,8220.00
2022-10-03T08:21:25.795Z,7568.00
2022-10-03T08:22:25.786Z,7740.00
2022-10-03T08:23:25.827Z,7360.00
2022-10-03T08:24:25.802Z,7972.00
2022-10-03T08:25:25.772Z,8616.00
2022-10-03T08:26:25.772Z,8772.00
2022-10-03T08:27:25.755Z,8716.00
2022-10-03T08:28:25.806Z,8508.00
2022-10-03T08:29:25.760Z,9080.00
2022-10-03T08:30:25.731Z,10780.00
2022-10-03T08:31:25.805Z,11064.00
2022-10-03T08:32:25.702Z,12032.00
2022-10-03T08:33:26.723Z,13812.00
2022-10-03T08:34:25.692Z,15080.00
2022-10-03T08:35:25.674Z,15796.00
2022-10-03T08:36:25.673Z,16104.00
2022-10-03T08:37:25.665Z,17184.00
2022-10-03T08:38:28.025Z,16260.00
2022-10-03T08:39:26.649Z,15988.00
2022-10-03T08:40:25.633Z,14928.00
2022-10-03T08:41:25.623Z,14020.00
2022-10-03T08:42:25.633Z,12524.00
2022-10-03T08:43:25.638Z,11304.00
2022-10-03T08:44:30.226Z,10784.00
2022-10-03T08:45:26.631Z,9924.00
2022-10-03T08:46:25.685Z,9272.00
2022-10-03T08:47:25.577Z,9180.00
2022-10-03T08:48:25.594Z,8764.00
2022-10-03T08:49:25.568Z,7848.00
2022-10-03T08:50:25.563Z,7392.00
2022-10-03T08:51:25.541Z,7188.00
2022-10-03T08:52:25.554Z,7200.00
2022-10-03T08:53:25.579Z,7932.00
2022-10-03T08:54:25.522Z,8412.00
2022-10-03T08:55:25.507Z,8080.00
2022-10-03T08:56:25.522Z,7612.00
2022-10-03T08:57:25.502Z,7168.00
2022-10-03T08:58:25.519Z,6832.00
2022-10-03T08:59:25.480Z,6860.00
2022-10-03T09:00:25.465Z,7356.00
2022-10-03T09:01:25.549Z,7920.00
2022-10-03T09:02:25.538Z,7792.00
2022-10-03T09:03:36.797Z,7456.00
2022-10-03T09:04:27.433Z,6604.00
2022-10-03T09:05:25.431Z,6028.00
2022-10-03T09:06:25.417Z,5848.00
2022-10-03T09:07:25.926Z,5672.00
2022-10-03T09:08:25.426Z,5416.00
2022-10-03T09:09:25.386Z,5268.00
2022-10-03T09:10:25.391Z,5396.00
2022-10-03T09:11:25.381Z,5984.00
2022-10-03T09:12:25.372Z,7116.00
2022-10-03T09:13:25.380Z,8452.00
2022-10-03T09:14:25.350Z,9524.00
2022-10-03T09:15:25.344Z,10016.00
2022-10-03T09:16:25.360Z,10156.00
2022-10-03T09:17:25.324Z,9960.00
2022-10-03T09:18:25.343Z,9436.00
2022-10-03T09:19:25.308Z,8832.00
2022-10-03T09:20:25.291Z,8312.00
2022-10-03T09:21:25.288Z,7696.00
2022-10-03T09:22:25.281Z,7060.00
2022-10-03T09:23:25.300Z,6704.00
2022-10-03T09:24:25.264Z,6748.00
2022-10-03T09:25:25.255Z,6904.00
2022-10-03T09:26:25.246Z,7152.00
2022-10-03T09:27:25.242Z,7716.00
2022-10-03T09:28:25.785Z,8376.00
2022-10-03T09:29:26.229Z,9588.00
2022-10-03T09:30:25.218Z,10632.00
2022-10-03T09:31:25.283Z,11956.00
2022-10-03T09:32:25.194Z,12060.00
2022-10-03T09:33:25.227Z,11204.00
2022-10-03T09:34:25.185Z,10064.00
2022-10-03T09:35:25.176Z,8588.00
2022-10-03T09:36:25.201Z,7260.00
2022-10-03T09:37:25.156Z,6188.00
2022-10-03T09:38:25.177Z,5440.00
2022-10-03T09:39:25.142Z,4824.00
2022-10-03T09:40:25.124Z,4300.00
2022-10-03T09:41:25.125Z,4032.00
2022-10-03T09:42:25.164Z,4036.00
2022-10-03T09:43:25.135Z,3912.00
2022-10-03T09:44:25.096Z,3772.00
2022-10-03T09:45:25.092Z,3776.00
2022-10-03T09:46:25.110Z,4136.00
2022-10-03T09:47:25.069Z,4736.00
2022-10-03T09:48:25.092Z,5020.00
2022-10-03T09:49:25.066Z,5260.00
2022-10-03T09:50:25.044Z,5264.00
2022-10-03T09:51:25.043Z,5276.00
2022-10-03T09:52:25.029Z,5544.00
2022-10-03T09:53:25.022Z,6384.00
2022-10-03T09:54:25.041Z,7528.00
2022-10-03T09:55:25.000Z,7576.00
2022-10-03T09:56:25.001Z,8048.00
2022-10-03T09:57:24.981Z,8272.00
2022-10-03T09:58:24.981Z,7832.00
2022-10-03T09:59:25.000Z,7680.00
2022-10-03T10:00:24.955Z,7944.00
2022-10-03T10:01:25.068Z,8416.00
2022-10-03T10:02:24.951Z,9216.00
2022-10-03T10:03:24.979Z,9956.00
2022-10-03T10:04:50.290Z,10268.00
2022-10-03T10:05:26.917Z,10192.00
2022-10-03T10:06:25.195Z,9612.00
2022-10-03T10:07:25.909Z,9112.00
2022-10-03T10:08:24.930Z,8620.00
2022-10-03T10:09:24.927Z,8076.00
2022-10-03T10:10:24.882Z,7772.00
2022-10-03T10:11:24.875Z,7464.00
2022-10-03T10:12:24.856Z,7148.00
2022-10-03T10:13:24.851Z,6900.00
2022-10-03T10:14:24.872Z,6852.00
2022-10-03T10:15:24.840Z,6688.00
2022-10-03T10:16:24.856Z,7044.00
2022-10-03T10:17:24.817Z,8032.00
2022-10-03T10:18:24.813Z,9092.00
2022-10-03T10:19:24.835Z,10348.00
2022-10-03T10:20:24.793Z,12128.00
2022-10-03T10:21:24.790Z,13692.00
2022-10-03T10:22:24.774Z,16384.00
2022-10-03T10:23:24.768Z,19200.00
2022-10-03T10:24:24.788Z,19968.00
2022-10-03T10:25:24.824Z,58976.00
2022-10-03T10:26:28.728Z,15316.00
2022-10-03T10:27:25.738Z,12568.00
2022-10-03T10:28:24.793Z,11288.00
2022-10-03T10:29:24.750Z,10292.00
2022-10-03T10:30:24.702Z,9208.00
2022-10-03T10:31:25.789Z,8608.00
2022-10-03T10:32:24.701Z,8420.00
2022-10-03T10:33:24.696Z,9084.00
2022-10-03T10:34:24.702Z,10420.00
2022-10-03T10:35:24.669Z,11104.00
2022-10-03T10:36:24.691Z,10200.00
2022-10-03T10:37:24.689Z,9240.00
2022-10-03T10:38:24.673Z,8568.00
2022-10-03T10:39:24.654Z,8532.00
2022-10-03T10:40:24.630Z,8388.00
2022-10-03T10:41:24.615Z,7912.00
2022-10-03T10:42:24.606Z,7500.00
2022-10-03T10:43:24.596Z,7216.00
2022-10-03T10:44:24.614Z,7216.00
2022-10-03T10:45:24.587Z,7416.00
2022-10-03T10:46:24.623Z,7884.00
2022-10-03T10:47:24.561Z,8676.00
2022-10-03T10:48:24.601Z,9432.00
2022-10-03T10:49:24.579Z,10216.00
2022-10-03T10:50:24.542Z,11408.00
2022-10-03T10:51:24.532Z,13384.00
2022-10-03T10:52:24.564Z,16092.00
2022-10-03T10:53:24.550Z,23264.00
2022-10-03T10:54:24.539Z,22720.00
2022-10-03T10:55:24.517Z,23744.00
2022-10-03T10:56:24.507Z,28224.00
2022-10-03T10:57:24.512Z,27296.00
2022-10-03T10:58:24.512Z,25152.00
2022-10-03T10:59:24.524Z,23584.00
2022-10-03T11:00:24.544Z,21472.00
2022-10-03T11:01:24.459Z,19040.00
2022-10-03T11:02:24.454Z,17600.00
2022-10-03T11:03:24.461Z,16148.00
2022-10-03T11:04:24.538Z,14828.00
2022-10-03T11:05:24.435Z,13948.00
2022-10-03T11:06:24.429Z,13692.00
2022-10-03T11:07:24.419Z,13420.00
2022-10-03T11:08:24.414Z,13128.00
2022-10-03T11:09:24.447Z,12692.00
2022-10-03T11:10:24.382Z,12616.00
2022-10-03T11:11:24.383Z,12864.00
2022-10-03T11:12:24.364Z,13256.00
2022-10-03T11:13:24.359Z,13772.00
2022-10-03T11:14:24.384Z,14476.00
2022-10-03T11:15:24.402Z,15416.00
2022-10-03T11:16:24.348Z,16768.00
2022-10-03T11:17:24.334Z,18336.00
2022-10-03T11:18:24.319Z,20096.00
2022-10-03T11:19:24.340Z,19584.00
2022-10-03T11:20:24.292Z,19904.00
2022-10-03T11:21:24.319Z,20256.00
2022-10-03T11:22:24.289Z,22912.00
2022-10-03T11:23:24.283Z,19296.00
2022-10-03T11:24:24.273Z,17472.00
2022-10-03T11:25:24.293Z,17280.00
2022-10-03T11:26:24.253Z,17696.00
2022-10-03T11:27:24.263Z,16800.00
2022-10-03T11:28:27.192Z,15344.00
2022-10-03T11:29:25.220Z,14496.00
2022-10-03T11:30:24.248Z,14456.00
2022-10-03T11:31:24.253Z,13444.00
2022-10-03T11:32:24.205Z,13152.00
2022-10-03T11:33:24.204Z,13672.00
2022-10-03T11:34:24.182Z,19616.00
2022-10-03T11:35:24.210Z,15612.00
2022-10-03T11:36:24.175Z,13200.00
2022-10-03T11:37:24.164Z,12756.00
2022-10-03T11:38:24.159Z,12432.00
2022-10-03T11:39:24.145Z,21728.00
2022-10-03T11:40:24.166Z,11688.00
2022-10-03T11:41:24.127Z,11168.00
2022-10-03T11:42:24.127Z,10956.00
2022-10-03T11:43:24.108Z,10856.00
2022-10-03T11:44:24.128Z,10968.00
2022-10-03T11:45:24.105Z,10888.00
2022-10-03T11:46:24.106Z,10980.00
2022-10-03T11:47:24.077Z,11524.00
2022-10-03T11:48:24.062Z,12748.00
2022-10-03T11:49:24.086Z,14276.00
2022-10-03T11:50:24.043Z,16768.00
2022-10-03T11:51:24.041Z,22688.00
2022-10-03T11:52:24.028Z,25952.00
2022-10-03T11:53:24.013Z,25504.00
2022-10-03T11:54:31.494Z,19936.00
2022-10-03T11:55:26.009Z,22336.00
2022-10-03T11:56:24.002Z,20096.00
2022-10-03T11:57:23.996Z,19072.00
2022-10-03T11:58:23.983Z,17920.00
2022-10-03T11:59:26.877Z,17760.00
2022-10-03T12:00:24.991Z,18432.00
2022-10-03T12:01:23.959Z,18912.00
2022-10-03T12:02:23.999Z,17184.00
2022-10-03T12:03:24.012Z,14812.00
2022-10-03T12:04:23.964Z,14208.00
2022-10-03T12:05:23.924Z,13496.00
2022-10-03T12:06:23.913Z,13468.00
2022-10-03T12:07:23.907Z,13624.00
2022-10-03T12:08:23.905Z,13324.00
2022-10-03T12:09:23.915Z,12860.00
2022-10-03T12:10:23.871Z,12500.00
2022-10-03T12:11:23.880Z,12124.00
2022-10-03T12:12:23.864Z,11688.00
2022-10-03T12:13:23.853Z,11508.00
2022-10-03T12:14:23.878Z,11496.00
2022-10-03T12:15:24.830Z,12120.00
2022-10-03T12:16:23.865Z,12536.00
2022-10-03T12:17:23.811Z,12820.00
2022-10-03T12:18:23.805Z,12548.00
2022-10-03T12:19:23.851Z,11904.00
2022-10-03T12:20:23.794Z,11440.00
2022-10-03T12:21:23.768Z,11304.00
2022-10-03T12:22:24.776Z,11260.00
2022-10-03T12:23:23.756Z,11316.00
2022-10-03T12:24:24.785Z,11524.00
2022-10-03T12:25:23.732Z,11768.00
2022-10-03T12:26:23.740Z,11524.00
2022-10-03T12:27:23.719Z,11984.00
2022-10-03T12:28:23.775Z,12156.00
2022-10-03T12:29:23.737Z,12360.00
2022-10-03T12:30:23.694Z,12780.00
2022-10-03T12:31:23.756Z,13772.00