createdAt,value
2017-05-26T00:00:54.040Z,44.47
2017-05-26T00:01:54.076Z,44.67
2017-05-26T00:02:54.107Z,44.64
2017-05-26T00:03:53.821Z,44.57
2017-05-26T00:04:54.158Z,44.35
2017-05-26T00:05:54.185Z,44.47
2017-05-26T00:06:54.220Z,44.37
2017-05-26T00:07:53.938Z,44.37
2017-05-26T00:08:54.279Z,44.54
2017-05-26T00:09:53.992Z,44.54
2017-05-26T00:10:54.340Z,44.45
2017-05-26T00:11:54.364Z,44.35
2017-05-26T00:12:54.414Z,44.35
2017-05-26T00:13:54.423Z,44.64
2017-05-26T00:14:54.452Z,44.26
2017-05-26T00:15:54.484Z,44.76
2017-05-26T00:16:54.512Z,44.35
2017-05-26T00:17:54.549Z,44.54
2017-05-26T00:18:54.564Z,44.84
2017-05-26T00:19:54.606Z,44.27
2017-05-26T00:20:54.623Z,44.37
2017-05-26T00:21:54.657Z,44.45
2017-05-26T00:22:54.734Z,45.13
2017-05-26T00:23:54.769Z,44.45
2017-05-26T00:24:54.748Z,44.84
2017-05-26T00:25:54.772Z,44.84
2017-05-26T00:26:54.800Z,44.35
2017-05-26T00:27:54.834Z,44.54
2017-05-26T00:28:54.857Z,44.35
2017-05-26T00:29:54.887Z,44.35
2017-05-26T00:30:54.915Z,44.45
2017-05-26T00:31:54.944Z,44.45
2017-05-26T00:32:54.969Z,44.35
2017-05-26T00:33:54.686Z,44.45
2017-05-26T00:34:55.035Z,44.54
2017-05-26T00:35:55.055Z,44.64
2017-05-26T00:36:54.776Z,44.54
2017-05-26T00:37:55.117Z,44.45
2017-05-26T00:38:55.154Z,44.64
2017-05-26T00:39:55.179Z,44.45
2017-05-26T00:40:55.207Z,44.93
2017-05-26T00:41:55.235Z,44.93
2017-05-26T00:42:54.949Z,44.93
2017-05-26T00:43:55.558Z,45.22
2017-05-26T00:44:55.384Z,45.13
2017-05-26T00:45:55.038Z,45.13
2017-05-26T00:46:55.063Z,44.93
2017-05-26T00:47:55.098Z,44.84
2017-05-26T00:48:55.381Z,44.93
2017-05-26T00:49:55.155Z,45.13
2017-05-26T00:50:55.190Z,44.74
2017-05-26T00:51:55.220Z,44.45
2017-05-26T00:52:55.565Z,44.93
2017-05-26T00:53:55.832Z,44.64
2017-05-26T00:54:55.618Z,44.35
2017-05-26T00:55:55.639Z,44.35
2017-05-26T00:56:55.668Z,44.54
2017-05-26T00:57:55.697Z,44.54
2017-05-26T00:58:55.974Z,44.45
2017-05-26T00:59:55.763Z,44.35
2017-05-26T01:00:55.779Z,44.45
2017-05-26T01:01:55.812Z,44.84
2017-05-26T01:02:55.841Z,44.45
2017-05-26T01:03:56.129Z,44.93
2017-05-26T01:04:55.899Z,44.54
2017-05-26T01:05:55.934Z,44.26
2017-05-26T01:06:55.952Z,44.74
2017-05-26T01:07:55.980Z,44.35
2017-05-26T01:08:55.896Z,44.26
2017-05-26T01:09:56.041Z,45.03
2017-05-26T01:10:56.075Z,44.45
2017-05-26T01:11:56.160Z,44.93
2017-05-26T01:12:55.815Z,44.64
2017-05-26T01:13:56.409Z,44.84
2017-05-26T01:14:56.186Z,44.64
2017-05-26T01:15:56.210Z,45.03
2017-05-26T01:16:56.245Z,44.84
2017-05-26T01:17:56.273Z,44.84
2017-05-26T01:18:56.240Z,45.03
2017-05-26T01:19:56.021Z,44.93
2017-05-26T01:20:56.357Z,44.84
2017-05-26T01:21:56.391Z,45.22
2017-05-26T01:22:56.421Z,44.84
2017-05-26T01:23:56.700Z,44.64
2017-05-26T01:24:56.481Z,44.64
2017-05-26T01:25:56.503Z,44.93
2017-05-26T01:26:56.539Z,45.22
2017-05-26T01:27:56.559Z,45.03
2017-05-26T01:28:56.277Z,44.84
2017-05-26T01:29:56.621Z,44.93
2017-05-26T01:30:56.642Z,44.93
2017-05-26T01:31:56.676Z,44.93
2017-05-26T01:32:56.704Z,45.03
2017-05-26T01:33:56.421Z,44.45
2017-05-26T01:34:56.763Z,45.13
2017-05-26T01:35:56.787Z,45.22
2017-05-26T01:36:56.827Z,44.54
2017-05-26T01:37:56.844Z,45.01
2017-05-26T01:38:56.873Z,44.74
2017-05-26T01:39:56.590Z,45.13
2017-05-26T01:40:56.934Z,45.42
2017-05-26T01:41:56.967Z,45.42
2017-05-26T01:42:56.994Z,45.32
2017-05-26T01:43:57.021Z,45.61
2017-05-26T01:44:57.051Z,45.42
2017-05-26T01:45:57.078Z,45.13
2017-05-26T01:46:57.107Z,44.93
2017-05-26T01:47:57.135Z,45.22
2017-05-26T01:48:57.163Z,45.42
2017-05-26T01:49:57.193Z,45.22
2017-05-26T01:50:56.911Z,45.51
2017-05-26T01:51:57.251Z,44.64
2017-05-26T01:52:57.279Z,44.64
2017-05-26T01:53:57.309Z,45.22
2017-05-26T01:54:57.035Z,45.32
2017-05-26T01:55:57.102Z,45.42
2017-05-26T01:56:57.395Z,45.32
2017-05-26T01:57:57.425Z,44.74
2017-05-26T01:58:57.448Z,45.22
2017-05-26T01:59:57.485Z,44.54
2017-05-26T02:00:57.509Z,44.84
2017-05-26T02:01:57.535Z,44.45
2017-05-26T02:02:57.568Z,45.22
2017-05-26T02:03:57.588Z,44.64
2017-05-26T02:04:57.625Z,45.81
2017-05-26T02:05:57.654Z,45.32
2017-05-26T02:06:57.686Z,45.32
2017-05-26T02:07:57.712Z,45.4
2017-05-26T02:08:57.749Z,45.32
2017-05-26T02:09:57.770Z,45.78
2017-05-26T02:10:57.798Z,45.1
2017-05-26T02:11:57.510Z,45.32
2017-05-26T02:12:57.858Z,45.1
2017-05-26T02:13:57.885Z,45.42
2017-05-26T02:14:57.600Z,45.3
2017-05-26T02:15:57.939Z,45.13
2017-05-26T02:16:57.971Z,45.22
2017-05-26T02:17:57.996Z,45.13
2017-05-26T02:18:57.717Z,44.93
2017-05-26T02:19:58.056Z,44.54
2017-05-26T02:20:58.082Z,45.49
2017-05-26T02:21:58.114Z,45.13
2017-05-26T02:22:57.828Z,45.2
2017-05-26T02:23:58.172Z,44.54
2017-05-26T02:24:58.201Z,45.22
2017-05-26T02:25:58.226Z,45.51
2017-05-26T02:26:57.941Z,45.78
2017-05-26T02:27:58.284Z,45.51
2017-05-26T02:28:58.308Z,45.51
2017-05-26T02:29:58.598Z,45.4
2017-05-26T02:30:58.370Z,45.13
2017-05-26T02:31:58.087Z,45.03
2017-05-26T02:32:58.429Z,45.32
2017-05-26T02:33:58.456Z,45.49
2017-05-26T02:34:58.381Z,45.3
2017-05-26T02:35:58.509Z,45.1
2017-05-26T02:36:58.233Z,44.91
2017-05-26T02:37:58.574Z,45.2
2017-05-26T02:38:58.600Z,45.01
2017-05-26T02:39:58.872Z,45.01
2017-05-26T02:40:58.662Z,45.2
2017-05-26T02:41:58.681Z,45.2
2017-05-26T02:42:58.719Z,45.2
2017-05-26T02:43:58.748Z,45.01
2017-05-26T02:44:59.017Z,45.3
2017-05-26T02:45:58.797Z,45.1
2017-05-26T02:46:58.833Z,44.62
2017-05-26T02:47:58.863Z,44.81
2017-05-26T02:48:58.888Z,44.62
2017-05-26T02:49:59.172Z,44.91
2017-05-26T02:50:58.630Z,44.81
2017-05-26T02:51:58.962Z,44.43
2017-05-26T02:52:58.682Z,44.91
2017-05-26T02:53:59.028Z,44.91
2017-05-26T02:54:58.996Z,44.62
2017-05-26T02:55:59.086Z,45.1
2017-05-26T02:56:59.114Z,44.91
2017-05-26T02:57:59.141Z,44.81
2017-05-26T02:58:59.172Z,45.2
2017-05-26T02:59:59.456Z,44.62
2017-05-26T03:00:59.227Z,45.3
2017-05-26T03:01:59.258Z,45.2
2017-05-26T03:02:59.287Z,45.2
2017-05-26T03:03:59.316Z,45.01
2017-05-26T03:04:59.595Z,44.91
2017-05-26T03:05:59.366Z,44.62
2017-05-26T03:06:59.402Z,45.01
2017-05-26T03:07:59.438Z,44.43
2017-05-26T03:08:59.460Z,45.3
2017-05-26T03:09:59.731Z,45.01
2017-05-26T03:10:59.198Z,44.81
2017-05-26T03:11:59.231Z,45.4
2017-05-26T03:12:59.574Z,44.72
2017-05-26T03:13:59.650Z,45.49
2017-05-26T03:14:59.879Z,45.01
2017-05-26T03:15:59.656Z,44.72
2017-05-26T03:16:59.685Z,44.43
2017-05-26T03:17:59.713Z,45.2
2017-05-26T03:18:59.742Z,44.91
2017-05-26T03:20:00.027Z,44.91
2017-05-26T03:20:59.801Z,44.53
2017-05-26T03:21:59.829Z,45.4
2017-05-26T03:22:59.858Z,45.2
2017-05-26T03:23:59.883Z,45.49
2017-05-26T03:25:00.159Z,45.49
2017-05-26T03:25:59.628Z,45.3
2017-05-26T03:26:59.969Z,45.78
2017-05-26T03:27:59.999Z,45.4
2017-05-26T03:29:00.023Z,45.2
2017-05-26T03:29:59.992Z,45.49
2017-05-26T03:31:00.085Z,45.4
2017-05-26T03:32:00.113Z,45.4
2017-05-26T03:33:00.142Z,45.4
2017-05-26T03:34:00.171Z,45.4
2017-05-26T03:35:00.451Z,45.4
2017-05-26T03:36:00.232Z,45.49
2017-05-26T03:37:00.254Z,45.68
2017-05-26T03:38:00.287Z,45.68
2017-05-26T03:39:00.318Z,45.68
2017-05-26T03:40:00.592Z,45.68
2017-05-26T03:41:00.061Z,45.4
2017-05-26T03:42:00.397Z,45.59
2017-05-26T03:43:00.114Z,45.2
2017-05-26T03:44:00.478Z,45.4
2017-05-26T03:45:00.751Z,45.59
2017-05-26T03:46:00.516Z,45.4
2017-05-26T03:47:00.541Z,45.49
2017-05-26T03:48:00.257Z,45.2
2017-05-26T03:49:00.597Z,45.88
2017-05-26T03:50:00.883Z,45.49
2017-05-26T03:51:00.653Z,45.2
2017-05-26T03:52:00.688Z,45.49
2017-05-26T03:53:00.397Z,45.4
2017-05-26T03:54:00.733Z,45.4
2017-05-26T03:55:01.020Z,45.49
2017-05-26T03:56:00.792Z,45.2
2017-05-26T03:57:00.824Z,45.3
2017-05-26T03:58:00.853Z,45.4
2017-05-26T03:59:00.879Z,45.59
2017-05-26T04:00:01.158Z,45.3
2017-05-26T04:01:00.940Z,45.4
2017-05-26T04:02:00.657Z,45.3
2017-05-26T04:03:01.005Z,45.68
2017-05-26T04:04:01.023Z,45.4
2017-05-26T04:05:01.310Z,45.4
2017-05-26T04:06:01.084Z,45.4
2017-05-26T04:07:01.170Z,45.49
2017-05-26T04:08:01.139Z,45.49
2017-05-26T04:09:00.847Z,45.4
2017-05-26T04:10:01.445Z,45.68
2017-05-26T04:11:01.228Z,45.49
2017-05-26T04:12:00.941Z,45.4
2017-05-26T04:13:00.964Z,45.59
2017-05-26T04:14:00.995Z,45.37
2017-05-26T04:15:01.275Z,45.59
2017-05-26T04:16:01.053Z,45.4
2017-05-26T04:17:01.384Z,45.3
2017-05-26T04:18:01.417Z,45.49
2017-05-26T04:19:01.450Z,45.59
2017-05-26T04:20:01.731Z,45.4
2017-05-26T04:21:01.508Z,45.3
2017-05-26T04:22:01.536Z,45.47
2017-05-26T04:23:01.561Z,45.3
2017-05-26T04:24:01.591Z,45.78
2017-05-26T04:25:01.619Z,45.49
2017-05-26T04:26:01.643Z,45.49
2017-05-26T04:27:01.677Z,45.4
2017-05-26T04:28:01.701Z,45.59
2017-05-26T04:29:01.731Z,45.59
2017-05-26T04:30:01.447Z,45.49
2017-05-26T04:31:01.793Z,46.15
2017-05-26T04:32:01.825Z,45.78
2017-05-26T04:33:01.850Z,45.59
2017-05-26T04:34:01.875Z,46.05
2017-05-26T04:35:01.590Z,45.68
2017-05-26T04:36:01.932Z,45.59
2017-05-26T04:37:01.957Z,45.3
2017-05-26T04:38:01.987Z,45.57
2017-05-26T04:39:02.019Z,45.86
2017-05-26T04:40:02.047Z,45.95
2017-05-26T04:41:02.075Z,45.95
2017-05-26T04:42:02.100Z,46.05
2017-05-26T04:43:02.134Z,45.68
2017-05-26T04:44:02.161Z,46.08
2017-05-26T04:45:02.193Z,45.78
2017-05-26T04:46:01.900Z,45.47
2017-05-26T04:47:02.240Z,45.88
2017-05-26T04:48:02.002Z,45.98
2017-05-26T04:49:02.006Z,45.59
2017-05-26T04:50:02.337Z,46.25
2017-05-26T04:51:02.048Z,45.76
2017-05-26T04:52:02.379Z,46.26
2017-05-26T04:53:02.417Z,46.08
2017-05-26T04:54:02.130Z,46.34
2017-05-26T04:55:02.475Z,46.08
2017-05-26T04:56:02.499Z,46.36
2017-05-26T04:57:02.212Z,45.88
2017-05-26T04:58:02.556Z,45.68
2017-05-26T04:59:02.590Z,45.88
2017-05-26T05:00:02.609Z,46.17
2017-05-26T05:01:02.637Z,46.36
2017-05-26T05:02:02.669Z,45.68
2017-05-26T05:03:02.694Z,46.08
2017-05-26T05:04:02.725Z,46.08
2017-05-26T05:05:02.438Z,45.59
2017-05-26T05:06:02.471Z,46.05
2017-05-26T05:07:02.515Z,45.98
2017-05-26T05:08:02.842Z,46.17
2017-05-26T05:09:02.869Z,46.36
2017-05-26T05:10:02.893Z,45.49
2017-05-26T05:11:02.927Z,46.26
2017-05-26T05:12:02.953Z,46.15
2017-05-26T05:13:02.981Z,45.78
2017-05-26T05:14:03.006Z,46.46
2017-05-26T05:15:02.721Z,46.25
2017-05-26T05:16:02.750Z,46.25
2017-05-26T05:17:03.094Z,46.08
2017-05-26T05:18:03.119Z,46.26
2017-05-26T05:19:03.149Z,46.25
2017-05-26T05:20:03.177Z,46.44
2017-05-26T05:21:02.893Z,46.34
2017-05-26T05:22:03.240Z,46.34
2017-05-26T05:23:03.258Z,46.34
2017-05-26T05:24:03.284Z,46.05
2017-05-26T05:25:03.317Z,46.53
2017-05-26T05:26:03.346Z,46.73
2017-05-26T05:27:03.067Z,46.34
2017-05-26T05:28:03.408Z,46.53
2017-05-26T05:29:03.440Z,46.44
2017-05-26T05:30:03.470Z,45.95
2017-05-26T05:31:03.495Z,46.53
2017-05-26T05:32:03.211Z,46.44
2017-05-26T05:33:03.548Z,46.92
2017-05-26T05:34:03.265Z,46.53
2017-05-26T05:35:03.605Z,46.53
2017-05-26T05:36:03.322Z,46.53
2017-05-26T05:37:03.662Z,46.63
2017-05-26T05:38:03.692Z,46.53
2017-05-26T05:39:03.721Z,46.44
2017-05-26T05:40:03.745Z,46.25
2017-05-26T05:41:03.778Z,46.53
2017-05-26T05:42:03.490Z,46.73
2017-05-26T05:43:03.832Z,46.44
2017-05-26T05:44:03.548Z,46.36
2017-05-26T05:45:03.885Z,46.34
2017-05-26T05:46:03.610Z,46.73
2017-05-26T05:47:03.947Z,46.73
2017-05-26T05:48:03.979Z,46.84
2017-05-26T05:49:04.004Z,46.94
2017-05-26T05:50:04.026Z,46.26
2017-05-26T05:51:03.750Z,46.34
2017-05-26T05:52:04.094Z,46.56
2017-05-26T05:53:04.120Z,46.44
2017-05-26T05:54:04.142Z,46.46
2017-05-26T05:55:04.181Z,46.84
2017-05-26T05:56:04.203Z,46.46
2017-05-26T05:57:04.232Z,46.46
2017-05-26T05:58:03.948Z,46.56
2017-05-26T05:59:03.978Z,46.46
2017-05-26T06:00:04.317Z,46.56
2017-05-26T06:01:04.347Z,46.56
2017-05-26T06:02:04.068Z,46.36
2017-05-26T06:03:04.404Z,46.66
2017-05-26T06:04:04.433Z,46.56
2017-05-26T06:05:04.146Z,46.36
2017-05-26T06:06:04.173Z,46.75
2017-05-26T06:07:04.207Z,46.46
2017-05-26T06:08:04.233Z,46.75
2017-05-26T06:09:04.257Z,46.56
2017-05-26T06:10:04.601Z,46.46
2017-05-26T06:11:04.876Z,46.66
2017-05-26T06:12:04.662Z,46.75
2017-05-26T06:13:04.692Z,46.84
2017-05-26T06:14:04.707Z,46.56
2017-05-26T06:15:04.433Z,46.66
2017-05-26T06:16:04.974Z,46.84
2017-05-26T06:17:04.798Z,46.56
2017-05-26T06:18:04.831Z,46.66
2017-05-26T06:19:04.860Z,46.94
2017-05-26T06:20:04.880Z,47.14
2017-05-26T06:21:05.166Z,46.75
2017-05-26T06:22:04.938Z,46.66
2017-05-26T06:23:04.972Z,46.94
2017-05-26T06:24:04.997Z,46.56
2017-05-26T06:25:05.029Z,46.56
2017-05-26T06:26:05.309Z,46.66
2017-05-26T06:27:04.774Z,47.24
2017-05-26T06:28:05.113Z,46.75
2017-05-26T06:29:04.824Z,46.75
2017-05-26T06:30:05.172Z,46.66
2017-05-26T06:31:05.452Z,46.75
2017-05-26T06:32:05.228Z,46.84
2017-05-26T06:33:05.264Z,46.84
2017-05-26T06:34:05.287Z,47.04
2017-05-26T06:35:05.312Z,46.75
2017-05-26T06:36:05.541Z,46.84
2017-05-26T06:37:05.369Z,46.75
2017-05-26T06:38:05.394Z,47.43
2017-05-26T06:39:05.116Z,46.56
2017-05-26T06:40:05.456Z,47.33
2017-05-26T06:41:05.684Z,46.66
2017-05-26T06:42:05.514Z,46.66
2017-05-26T06:43:05.538Z,47.43
2017-05-26T06:44:05.571Z,46.84
2017-05-26T06:45:05.604Z,47.14
2017-05-26T06:46:05.629Z,47.14
2017-05-26T06:47:05.657Z,47.14
2017-05-26T06:48:05.678Z,47.43
2017-05-26T06:49:05.405Z,46.75
2017-05-26T06:50:05.745Z,46.56
2017-05-26T06:51:05.773Z,46.56
2017-05-26T06:52:05.802Z,46.66
2017-05-26T06:53:05.517Z,46.56
2017-05-26T06:54:05.863Z,46.46
2017-05-26T06:55:05.888Z,46.56
2017-05-26T06:56:05.917Z,46.66
2017-05-26T06:57:05.945Z,47.43
2017-05-26T06:58:05.974Z,46.84
2017-05-26T06:59:06.003Z,46.84
2017-05-26T07:00:06.027Z,47.52
2017-05-26T07:01:06.058Z,46.75
2017-05-26T07:02:06.090Z,47.43
2017-05-26T07:03:06.109Z,47.45
2017-05-26T07:04:06.144Z,47.52
2017-05-26T07:05:06.172Z,47.14
2017-05-26T07:06:06.202Z,47.43
2017-05-26T07:07:06.229Z,46.94
2017-05-26T07:08:06.258Z,47.24
2017-05-26T07:09:05.979Z,47.33
2017-05-26T07:10:06.312Z,46.56
2017-05-26T07:11:06.344Z,47.33
2017-05-26T07:12:06.374Z,46.75
2017-05-26T07:13:06.090Z,46.94
2017-05-26T07:14:06.426Z,47.81
2017-05-26T07:15:06.461Z,47.72
2017-05-26T07:16:06.485Z,46.66
2017-05-26T07:17:06.518Z,47.62
2017-05-26T07:18:06.234Z,46.66
2017-05-26T07:19:06.576Z,47.43
2017-05-26T07:20:06.293Z,47.14
2017-05-26T07:21:06.630Z,47.72
2017-05-26T07:22:06.662Z,46.56
2017-05-26T07:23:06.691Z,46.66
2017-05-26T07:24:06.406Z,47.52
2017-05-26T07:25:06.747Z,47.64
2017-05-26T07:26:06.461Z,47.74
2017-05-26T07:27:06.805Z,47.64
2017-05-26T07:28:06.839Z,47.55
2017-05-26T07:29:06.547Z,47.33
2017-05-26T07:30:06.887Z,47.72
2017-05-26T07:31:06.600Z,47.43
2017-05-26T07:32:06.948Z,47.55
2017-05-26T07:33:06.973Z,47.45
2017-05-26T07:34:06.687Z,47.45
2017-05-26T07:35:06.770Z,47.36
2017-05-26T07:36:07.058Z,46.56
2017-05-26T07:37:07.089Z,47.62
2017-05-26T07:38:07.112Z,47.72
2017-05-26T07:39:07.147Z,47.45
2017-05-26T07:40:07.175Z,47.74
2017-05-26T07:41:07.201Z,47.43
2017-05-26T07:42:06.921Z,47.91
2017-05-26T07:43:07.262Z,47.43
2017-05-26T07:44:07.292Z,47.33
2017-05-26T07:45:07.316Z,47.84
2017-05-26T07:46:07.036Z,47.43
2017-05-26T07:47:07.065Z,47.36
2017-05-26T07:48:07.093Z,46.87
2017-05-26T07:49:07.122Z,47.26
2017-05-26T07:50:07.464Z,47.45
2017-05-26T07:51:07.493Z,47.24
2017-05-26T07:52:07.521Z,47.43
2017-05-26T07:53:07.551Z,47.06
2017-05-26T07:54:07.578Z,47.04
2017-05-26T07:55:07.612Z,47.26
2017-05-26T07:56:07.631Z,46.77
2017-05-26T07:57:07.348Z,46.67
2017-05-26T07:58:07.382Z,47.36
2017-05-26T07:59:07.421Z,47.26
2017-05-26T08:00:07.755Z,47.55
2017-05-26T08:01:07.464Z,47.36
2017-05-26T08:02:07.807Z,46.97
2017-05-26T08:03:07.837Z,47.16
2017-05-26T08:04:07.865Z,46.67
2017-05-26T08:05:07.894Z,46.48
2017-05-26T08:06:07.936Z,46.77
2017-05-26T08:07:07.951Z,46.58
2017-05-26T08:08:07.981Z,46.97
2017-05-26T08:09:08.006Z,46.39
2017-05-26T08:10:08.035Z,46.58
2017-05-26T08:11:08.069Z,46.67
2017-05-26T08:12:07.779Z,46.39
2017-05-26T08:13:08.121Z,46.39
2017-05-26T08:14:08.153Z,46.58
2017-05-26T08:15:08.186Z,46.87
2017-05-26T08:16:08.206Z,46.58
2017-05-26T08:17:07.929Z,46.48
2017-05-26T08:18:07.953Z,46.48
2017-05-26T08:19:08.298Z,46.39
2017-05-26T08:20:08.326Z,46.87
2017-05-26T08:21:08.351Z,46.09
2017-05-26T08:22:08.379Z,46.39
2017-05-26T08:23:08.413Z,46.09
2017-05-26T08:24:08.442Z,45.81
2017-05-26T08:25:08.470Z,45.71
2017-05-26T08:26:08.503Z,46.19
2017-05-26T08:27:08.524Z,46.39
2017-05-26T08:28:08.555Z,46.19
2017-05-26T08:29:08.583Z,46.29
2017-05-26T08:30:08.614Z,46.19
2017-05-26T08:31:08.326Z,45.81
2017-05-26T08:32:08.360Z,46
2017-05-26T08:33:08.704Z,45.9
2017-05-26T08:34:08.733Z,46
2017-05-26T08:35:08.754Z,45.81
2017-05-26T08:36:08.787Z,46
2017-05-26T08:37:08.499Z,45.71
2017-05-26T08:38:08.840Z,45.71
2017-05-26T08:39:08.870Z,46.09
2017-05-26T08:40:08.897Z,45.42
2017-05-26T08:41:08.932Z,46.09
2017-05-26T08:42:08.950Z,46.09
2017-05-26T08:43:08.990Z,45.9
2017-05-26T08:44:09.016Z,45.71
2017-05-26T08:45:08.735Z,45.71
2017-05-26T08:46:09.070Z,45.81
2017-05-26T08:47:09.104Z,44.84
2017-05-26T08:48:09.128Z,45.71
2017-05-26T08:49:09.158Z,46.58
2017-05-26T08:50:09.189Z,47.26
2017-05-26T08:51:09.211Z,47.64
2017-05-26T08:52:09.247Z,47.55
2017-05-26T08:53:09.275Z,48.22
2017-05-26T08:54:09.309Z,48.52
2017-05-26T08:55:09.022Z,48.52
2017-05-26T08:56:09.358Z,47.36
2017-05-26T08:57:09.396Z,48.52
2017-05-26T08:58:09.420Z,48.81
2017-05-26T08:59:09.453Z,49.1
2017-05-26T09:00:09.216Z,48.81
2017-05-26T09:01:09.502Z,48.81
2017-05-26T09:02:09.531Z,49.29
2017-05-26T09:03:09.555Z,49.29
2017-05-26T09:04:09.589Z,49.68
2017-05-26T09:05:09.305Z,48.81
2017-05-26T09:06:09.650Z,48.61
2017-05-26T09:07:09.679Z,48.42
2017-05-26T09:08:09.716Z,49
2017-05-26T09:09:09.737Z,49.19
2017-05-26T09:10:09.761Z,49.29
2017-05-26T09:11:09.794Z,49.19
2017-05-26T09:12:09.823Z,49.19
2017-05-26T09:13:09.543Z,49.58
2017-05-26T09:14:09.571Z,49.49
2017-05-26T09:15:09.905Z,49.97
2017-05-26T09:16:09.938Z,49.19
2017-05-26T09:17:09.670Z,49.29
2017-05-26T09:18:09.995Z,49.41
2017-05-26T09:19:10.025Z,49.19
2017-05-26T09:20:10.045Z,49.7
2017-05-26T09:21:10.083Z,49.1
2017-05-26T09:22:09.802Z,49.41
2017-05-26T09:23:09.829Z,49.12
2017-05-26T09:24:10.165Z,49.41
2017-05-26T09:25:10.204Z,49.19
2017-05-26T09:26:10.230Z,49.19
2017-05-26T09:27:10.255Z,49.32
2017-05-26T09:28:10.292Z,49.1
2017-05-26T09:29:10.313Z,48.81
2017-05-26T09:30:10.346Z,49.02
2017-05-26T09:31:10.375Z,49.68
2017-05-26T09:32:10.403Z,49.22
2017-05-26T09:33:10.432Z,49.22
2017-05-26T09:34:10.456Z,49.68
2017-05-26T09:35:10.487Z,49.39
2017-05-26T09:36:10.524Z,49.29
2017-05-26T09:37:10.552Z,49.68
2017-05-26T09:38:10.265Z,50.09
2017-05-26T09:39:10.606Z,49.8
2017-05-26T09:40:10.633Z,49.32
2017-05-26T09:41:10.350Z,49.49
2017-05-26T09:42:10.375Z,49.12
2017-05-26T09:43:10.715Z,49.7
2017-05-26T09:44:10.754Z,49.99
2017-05-26T09:45:10.783Z,49.41
2017-05-26T09:46:10.807Z,49.51
2017-05-26T09:47:10.836Z,49.02
2017-05-26T09:48:10.856Z,49.22
2017-05-26T09:49:10.893Z,49.12
2017-05-26T09:50:10.925Z,49.02
2017-05-26T09:51:10.954Z,49.12
2017-05-26T09:52:10.984Z,49.22
2017-05-26T09:53:11.013Z,48.83
2017-05-26T09:54:11.068Z,49.51
2017-05-26T09:55:11.069Z,49.12
2017-05-26T09:56:11.093Z,48.74
2017-05-26T09:57:10.812Z,49.22
2017-05-26T09:58:11.161Z,48.44
2017-05-26T09:59:11.186Z,48.74
2017-05-26T10:00:11.217Z,49.12
2017-05-26T10:01:11.242Z,49.12
2017-05-26T10:02:11.268Z,49.41
2017-05-26T10:03:11.301Z,49.41
2017-05-26T10:04:11.332Z,49.12
2017-05-26T10:05:11.366Z,49.32
2017-05-26T10:06:11.079Z,49.22
2017-05-26T10:07:11.420Z,48.93
2017-05-26T10:08:11.454Z,49.41
2017-05-26T10:09:11.477Z,49.02
2017-05-26T10:10:11.509Z,48.93
2017-05-26T10:11:11.532Z,48.85
2017-05-26T10:12:11.564Z,48.93
2017-05-26T10:13:11.592Z,49.22
2017-05-26T10:14:11.314Z,49.12
2017-05-26T10:15:11.650Z,49.32
2017-05-26T10:16:11.671Z,49.7
2017-05-26T10:17:11.960Z,48.76
2017-05-26T10:18:11.739Z,48.18
2017-05-26T10:19:11.461Z,48.85
2017-05-26T10:20:11.487Z,48.85
2017-05-26T10:21:11.824Z,48.85
2017-05-26T10:22:11.797Z,49.63
2017-05-26T10:23:11.885Z,49.15
2017-05-26T10:24:11.914Z,49.24
2017-05-26T10:25:11.626Z,49.24
2017-05-26T10:26:11.659Z,48.76
2017-05-26T10:27:12.253Z,48.47
2017-05-26T10:28:12.029Z,48.47
2017-05-26T10:29:12.057Z,48.95
2017-05-26T10:30:12.083Z,49.24
2017-05-26T10:31:11.809Z,49.24
2017-05-26T10:32:12.028Z,49.05
2017-05-26T10:33:12.177Z,49.34
2017-05-26T10:34:12.208Z,49.63
2017-05-26T10:35:11.922Z,48.76
2017-05-26T10:36:12.264Z,48.66
2017-05-26T10:37:12.227Z,49.15
2017-05-26T10:38:12.321Z,48.95
2017-05-26T10:39:12.351Z,49.24
2017-05-26T10:40:12.399Z,49.24
2017-05-26T10:41:12.407Z,49.05
2017-05-26T10:42:12.420Z,49.05
2017-05-26T10:43:12.469Z,48.57
2017-05-26T10:44:12.497Z,47.89
2017-05-26T10:45:12.526Z,49.15
2017-05-26T10:46:12.555Z,48.76
2017-05-26T10:47:12.835Z,48.27
2017-05-26T10:48:12.301Z,47.98
2017-05-26T10:49:12.637Z,47.89
2017-05-26T10:50:12.362Z,47.5
2017-05-26T10:51:12.699Z,47.98
2017-05-26T10:52:12.732Z,47.98
2017-05-26T10:53:12.756Z,47.6
2017-05-26T10:54:12.788Z,47.79
2017-05-26T10:55:12.818Z,47.89
2017-05-26T10:56:12.847Z,47.5
2017-05-26T10:57:12.877Z,47.5
2017-05-26T10:58:12.902Z,47.4
2017-05-26T10:59:12.938Z,47.6
2017-05-26T11:00:12.966Z,47.98
2017-05-26T11:01:12.992Z,47.11
2017-05-26T11:02:13.025Z,47.4
2017-05-26T11:03:13.052Z,47.6
2017-05-26T11:04:13.077Z,47.79
2017-05-26T11:05:12.798Z,47.69
2017-05-26T11:06:12.832Z,48.08
2017-05-26T11:07:13.163Z,46.72
2017-05-26T11:08:13.199Z,46.72
2017-05-26T11:09:12.917Z,46.92
2017-05-26T11:10:13.253Z,47.02
2017-05-26T11:11:13.287Z,46.53
2017-05-26T11:12:13.315Z,46.43
2017-05-26T11:13:13.343Z,45.75
2017-05-26T11:14:13.376Z,45.75
2017-05-26T11:15:13.093Z,46.04
2017-05-26T11:16:13.425Z,45.95
2017-05-26T11:17:13.462Z,46.04
2017-05-26T11:18:13.492Z,46.24
2017-05-26T11:19:13.521Z,45.56
2017-05-26T11:20:13.550Z,45.47
2017-05-26T11:21:13.579Z,45.56
2017-05-26T11:22:13.294Z,44.68
2017-05-26T11:23:13.329Z,44.98
2017-05-26T11:24:13.667Z,45.17
2017-05-26T11:25:13.703Z,45.56
2017-05-26T11:26:13.731Z,45.58
2017-05-26T11:27:13.441Z,45.37
2017-05-26T11:28:13.788Z,46.26
2017-05-26T11:29:13.820Z,45.78
2017-05-26T11:30:13.841Z,45.97
2017-05-26T11:31:13.563Z,45.48
2017-05-26T11:32:13.907Z,45.48
2017-05-26T11:33:13.936Z,45.48
2017-05-26T11:34:13.967Z,45.78
2017-05-26T11:35:13.675Z,45.78
2017-05-26T11:36:14.025Z,45.39
2017-05-26T11:37:14.049Z,44.73
2017-05-26T11:38:14.084Z,44.44
2017-05-26T11:39:14.113Z,43.88
2017-05-26T11:40:13.829Z,43.49
2017-05-26T11:41:13.862Z,43.51
2017-05-26T11:42:14.208Z,42.25
2017-05-26T11:43:14.242Z,42.93
2017-05-26T11:44:14.265Z,42.36
2017-05-26T11:45:14.293Z,42.08
2017-05-26T11:46:14.326Z,41.2
2017-05-26T11:47:14.359Z,40.83
2017-05-26T11:48:14.388Z,41.44
2017-05-26T11:49:14.112Z,40.56
2017-05-26T11:50:14.449Z,39.98
2017-05-26T11:51:14.481Z,39.8
2017-05-26T11:52:14.511Z,40
2017-05-26T11:53:14.800Z,39.04
2017-05-26T11:54:14.576Z,38.85
2017-05-26T11:55:14.611Z,39.62
2017-05-26T11:56:14.642Z,38.87
2017-05-26T11:57:14.674Z,37.7
2017-05-26T11:58:14.736Z,37.52
2017-05-26T11:59:14.736Z,37.13
2017-05-26T12:00:14.769Z,36.55
2017-05-26T12:01:14.492Z,35.96
2017-05-26T12:02:14.838Z,36.18
2017-05-26T12:03:14.862Z,35.98
2017-05-26T12:04:14.896Z,36.39
2017-05-26T12:05:14.619Z,36
2017-05-26T12:06:14.660Z,35.22
2017-05-26T12:07:14.990Z,35.12
2017-05-26T12:08:14.718Z,34.84
2017-05-26T12:09:15.061Z,34.45
2017-05-26T12:10:15.101Z,34.26
2017-05-26T12:11:15.127Z,33.98
2017-05-26T12:12:15.163Z,34.18
2017-05-26T12:13:15.207Z,34.38
2017-05-26T12:14:15.227Z,33.4
2017-05-26T12:15:15.266Z,33.3
2017-05-26T12:16:15.297Z,33.22
2017-05-26T12:17:15.331Z,32.82
2017-05-26T12:18:15.362Z,32.73
2017-05-26T12:19:15.088Z,32.63
2017-05-26T12:20:15.113Z,31.96
2017-05-26T12:21:15.465Z,31.67
2017-05-26T12:22:15.501Z,31.67
2017-05-26T12:23:15.531Z,31.77
2017-05-26T12:24:15.565Z,31.87
2017-05-26T12:25:15.599Z,31.39
2017-05-26T12:26:15.637Z,31.2
2017-05-26T12:27:15.358Z,30.9
2017-05-26T12:28:15.391Z,31.01
2017-05-26T12:29:15.740Z,30.43
2017-05-26T12:30:15.776Z,30.23
2017-05-26T12:31:15.810Z,30.43
2017-05-26T12:32:15.842Z,30.43
2017-05-26T12:33:15.879Z,29.94
2017-05-26T12:34:15.914Z,29.55
2017-05-26T12:35:15.940Z,29.66
2017-05-26T12:36:15.994Z,29.46
2017-05-26T12:37:16.013Z,29.95
2017-05-26T12:38:16.053Z,29.66
2017-05-26T12:39:16.079Z,28.97
2017-05-26T12:40:15.813Z,29.07
2017-05-26T12:41:16.156Z,29.18
2017-05-26T12:42:16.193Z,29.68
2017-05-26T12:43:16.234Z,29.68
2017-05-26T12:44:16.262Z,29.77
2017-05-26T12:45:16.301Z,28.89
2017-05-26T12:46:16.332Z,29.08
2017-05-26T12:47:16.362Z,28.99
2017-05-26T12:48:16.099Z,28.99
2017-05-26T12:49:16.447Z,28.81
2017-05-26T12:50:16.476Z,28.69
2017-05-26T12:51:16.513Z,28.71
2017-05-26T12:52:16.242Z,28.71
2017-05-26T12:53:16.835Z,28.61
2017-05-26T12:54:16.613Z,28.41
2017-05-26T12:55:16.344Z,28.02
2017-05-26T12:56:16.381Z,28.22