createdAt,value
2023-05-15T00:00:20.912Z,8.9161
2023-05-15T00:01:27.901Z,8.9135
2023-05-15T00:06:05.340Z,8.9020
2023-05-15T00:08:07.159Z,8.8912
2023-05-15T00:09:08.601Z,8.8830
2023-05-15T00:10:09.519Z,8.8856
2023-05-15T00:11:11.585Z,8.8799
2023-05-15T00:12:13.503Z,8.8997
2023-05-15T00:13:15.012Z,8.8898
2023-05-15T00:14:15.685Z,8.9084
2023-05-15T00:15:16.929Z,8.9131
2023-05-15T00:16:19.457Z,8.9045
2023-05-15T00:17:20.140Z,8.9064
2023-05-15T00:18:20.241Z,8.9132
2023-05-15T00:19:22.469Z,8.9084
2023-05-15T00:24:29.236Z,8.9160
2023-05-15T00:25:29.838Z,8.9259
2023-05-15T00:30:07.966Z,8.9533
2023-05-15T00:31:10.223Z,8.9765
2023-05-15T00:32:10.370Z,9.0095
2023-05-15T00:33:11.148Z,9.0071
2023-05-15T00:34:12.462Z,8.9981
2023-05-15T00:35:13.241Z,8.9994
2023-05-15T00:36:14.234Z,8.9870
2023-05-15T00:37:15.863Z,9.0011
2023-05-15T00:38:17.942Z,9.0016
2023-05-15T00:39:18.053Z,8.9944
2023-05-15T00:40:20.217Z,9.0075
2023-05-15T00:41:22.393Z,9.0123
2023-05-15T00:42:24.571Z,9.0209
2023-05-15T00:44:26.462Z,9.0274
2023-05-15T00:45:28.615Z,9.0460
2023-05-15T01:00:48.260Z,9.1058
2023-05-15T01:01:49.176Z,9.1109
2023-05-15T01:02:51.216Z,9.1193
2023-05-15T01:03:52.520Z,9.1282
2023-05-15T01:04:53.788Z,9.1399
2023-05-15T01:05:54.978Z,9.1401
2023-05-15T01:06:55.569Z,9.1396
2023-05-15T01:07:56.727Z,9.1727
2023-05-15T01:08:57.829Z,9.2133
2023-05-15T01:09:59.458Z,9.2146
2023-05-15T01:11:02.049Z,9.2068
2023-05-15T01:12:02.860Z,9.2096
2023-05-15T01:13:04.235Z,9.2061
2023-05-15T01:14:06.439Z,9.2182
2023-05-15T01:15:08.633Z,9.2514
2023-05-15T01:16:10.029Z,9.2757
2023-05-15T01:20:16.145Z,9.3516
2023-05-15T01:21:17.743Z,9.3333
2023-05-15T01:22:18.241Z,9.3426
2023-05-15T01:23:19.742Z,9.3577
2023-05-15T01:24:21.343Z,9.3856
2023-05-15T01:25:21.361Z,9.4171
2023-05-15T01:26:22.124Z,9.4556
2023-05-15T01:27:22.773Z,9.4483
2023-05-15T01:28:24.663Z,9.4656
2023-05-15T01:29:24.722Z,9.4676
2023-05-15T01:30:25.340Z,9.4882
2023-05-15T01:31:25.921Z,9.5094
2023-05-15T01:32:26.371Z,9.5086
2023-05-15T01:33:27.429Z,9.5141
2023-05-15T01:34:29.234Z,9.5068
2023-05-15T01:35:31.139Z,9.5201
2023-05-15T01:36:31.442Z,9.5280
2023-05-15T01:37:33.133Z,9.5133
2023-05-15T01:38:35.193Z,9.5053
2023-05-15T01:39:37.096Z,9.5064
2023-05-15T01:40:37.821Z,9.5213
2023-05-15T01:41:38.862Z,9.5157
2023-05-15T01:42:39.167Z,9.5294
2023-05-15T01:43:39.349Z,9.5361
2023-05-15T01:44:41.754Z,9.5384
2023-05-15T01:45:41.889Z,9.5433
2023-05-15T01:46:43.774Z,9.5033
2023-05-15T01:47:44.447Z,9.5063
2023-05-15T01:48:45.702Z,9.5012
2023-05-15T01:49:46.750Z,9.4928
2023-05-15T01:50:49.609Z,9.5029
2023-05-15T01:51:50.484Z,9.5068
2023-05-15T01:52:51.469Z,9.5153
2023-05-15T01:53:54.046Z,9.5125
2023-05-15T01:55:55.974Z,9.5202
2023-05-15T01:56:58.617Z,9.5246
2023-05-15T01:58:01.022Z,9.4980
2023-05-15T01:59:01.197Z,9.5228
2023-05-15T02:00:02.872Z,9.5083
2023-05-15T02:01:05.202Z,9.4700
2023-05-15T02:02:06.590Z,9.4949
2023-05-15T02:03:07.867Z,9.5295
2023-05-15T02:05:09.110Z,9.4508
2023-05-15T02:06:09.900Z,9.4123
2023-05-15T02:07:11.870Z,9.3778
2023-05-15T02:08:14.580Z,9.3497
2023-05-15T02:09:16.275Z,9.3228
2023-05-15T02:10:17.464Z,9.2891
2023-05-15T02:11:18.626Z,9.2705
2023-05-15T02:18:25.664Z,9.2643
2023-05-15T02:19:26.617Z,9.2546
2023-05-15T02:20:28.226Z,9.2561
2023-05-15T02:21:28.531Z,9.2434
2023-05-15T02:22:29.195Z,9.2432
2023-05-15T02:23:29.373Z,9.2365
2023-05-15T02:24:30.560Z,9.2301
2023-05-15T02:25:32.740Z,9.2091
2023-05-15T02:26:32.941Z,9.1976
2023-05-15T02:27:35.048Z,9.1956
2023-05-15T02:28:35.685Z,9.1795
2023-05-15T02:29:37.075Z,9.1792
2023-05-15T02:31:38.787Z,9.1763
2023-05-15T02:32:39.924Z,9.1785
2023-05-15T02:33:41.686Z,9.1907
2023-05-15T02:34:43.603Z,9.1931
2023-05-15T02:35:44.288Z,9.1976
2023-05-15T02:36:45.952Z,9.2149
2023-05-15T02:37:46.455Z,9.2097
2023-05-15T02:39:46.806Z,9.2358
2023-05-15T02:40:48.041Z,9.2283
2023-05-15T02:41:49.857Z,9.2271
2023-05-15T02:42:50.236Z,9.2397
2023-05-15T02:43:51.353Z,9.2412
2023-05-15T02:44:53.845Z,9.2512
2023-05-15T02:46:56.378Z,9.2384
2023-05-15T02:47:57.372Z,9.2066
2023-05-15T02:48:59.240Z,9.1918
2023-05-15T02:50:01.582Z,9.1733
2023-05-15T02:53:04.780Z,9.0554
2023-05-15T02:54:05.174Z,9.0835
2023-05-15T02:55:05.860Z,9.0951
2023-05-15T02:56:07.619Z,9.0732
2023-05-15T02:57:09.485Z,9.0293
2023-05-15T02:58:10.300Z,9.0054
2023-05-15T02:59:10.907Z,9.0175
2023-05-15T03:00:11.493Z,9.0259
2023-05-15T03:01:12.245Z,9.0370
2023-05-15T03:02:14.068Z,9.0666
2023-05-15T03:03:15.948Z,9.0924
2023-05-15T03:04:17.079Z,9.1085
2023-05-15T03:05:18.402Z,9.1607
2023-05-15T03:06:20.473Z,9.1587
2023-05-15T03:07:22.447Z,9.1562
2023-05-15T03:08:25.238Z,9.1359
2023-05-15T03:13:27.808Z,9.1883
2023-05-15T03:14:28.362Z,9.1842
2023-05-15T03:15:29.949Z,9.1525
2023-05-15T03:16:30.826Z,9.0983
2023-05-15T03:17:31.934Z,9.0383
2023-05-15T03:18:32.375Z,8.9144
2023-05-15T03:19:34.444Z,8.8272
2023-05-15T03:20:35.566Z,8.8244
2023-05-15T03:21:36.481Z,8.7094
2023-05-15T03:22:38.090Z,8.5863
2023-05-15T03:23:47.035Z,8.5844
2023-05-15T03:33:26.674Z,8.4706
2023-05-15T03:34:28.405Z,8.4715
2023-05-15T03:35:28.473Z,8.4741
2023-05-15T03:36:29.926Z,8.4637
2023-05-15T03:37:30.997Z,8.5092
2023-05-15T03:38:32.471Z,8.5240
2023-05-15T03:39:32.626Z,8.5590
2023-05-15T03:40:35.218Z,8.5874
2023-05-15T03:41:36.357Z,8.6158
2023-05-15T03:42:38.370Z,8.5811
2023-05-15T03:44:38.540Z,8.5677
2023-05-15T03:46:40.757Z,8.4496
2023-05-15T03:47:43.617Z,8.4362
2023-05-15T03:48:43.621Z,8.4492
2023-05-15T03:49:45.514Z,8.4039
2023-05-15T03:50:46.635Z,8.4083
2023-05-15T03:51:48.177Z,8.4909
2023-05-15T03:52:49.319Z,8.5392
2023-05-15T03:53:50.877Z,8.5467
2023-05-15T03:54:52.305Z,8.5075
2023-05-15T03:55:52.701Z,8.4733
2023-05-15T03:56:54.055Z,8.4569
2023-05-15T03:57:55.812Z,8.4334
2023-05-15T03:58:56.678Z,8.4636
2023-05-15T03:59:58.619Z,8.4208
2023-05-15T04:00:59.628Z,8.4605
2023-05-15T04:02:04.167Z,8.5083
2023-05-15T04:03:03.206Z,8.5271
2023-05-15T04:06:07.414Z,8.7723
2023-05-15T04:07:08.033Z,8.7826
2023-05-15T04:09:09.104Z,8.7874
2023-05-15T04:10:10.903Z,8.7882
2023-05-15T04:11:11.585Z,8.7984
2023-05-15T04:12:12.323Z,8.8249
2023-05-15T04:13:12.752Z,8.8442
2023-05-15T04:14:13.612Z,8.8777
2023-05-15T04:15:13.882Z,8.9341
2023-05-15T04:16:15.165Z,8.9565
2023-05-15T04:17:16.185Z,8.9790
2023-05-15T04:18:17.637Z,9.0083
2023-05-15T04:19:17.717Z,9.0400
2023-05-15T04:20:18.579Z,9.0505
2023-05-15T04:21:19.204Z,9.0759
2023-05-15T04:33:32.481Z,9.3617
2023-05-15T04:36:34.903Z,9.4226
2023-05-15T04:37:36.891Z,9.3954
2023-05-15T04:38:38.391Z,9.4104
2023-05-15T04:39:38.624Z,9.4437
2023-05-15T04:40:40.708Z,9.4538
2023-05-15T04:41:41.321Z,9.4810
2023-05-15T04:42:43.447Z,9.4719
2023-05-15T04:43:46.256Z,9.4594
2023-05-15T04:48:49.236Z,9.5679
2023-05-15T04:49:51.557Z,9.5597
2023-05-15T04:50:52.705Z,9.5477
2023-05-15T04:53:57.464Z,9.5144
2023-05-15T04:59:00.313Z,9.5190
2023-05-15T05:00:00.763Z,9.5469
2023-05-15T05:01:03.937Z,9.5542
2023-05-15T05:02:02.860Z,9.5836
2023-05-15T05:03:03.272Z,9.6416
2023-05-15T05:04:05.453Z,9.6493
2023-05-15T05:05:07.531Z,9.6631
2023-05-15T05:06:07.667Z,9.7087
2023-05-15T05:07:09.249Z,9.7315
2023-05-15T05:08:11.501Z,9.7259
2023-05-15T05:15:17.323Z,9.8014
2023-05-15T05:16:18.022Z,9.8439
2023-05-15T05:17:19.589Z,9.8407
2023-05-15T05:18:21.827Z,9.8162
2023-05-15T05:19:22.042Z,9.8371
2023-05-15T05:20:24.296Z,9.8472
2023-05-15T05:21:24.680Z,9.8650
2023-05-15T05:30:36.178Z,9.6824
2023-05-15T05:31:36.308Z,9.6947
2023-05-15T05:32:38.636Z,9.7488
2023-05-15T05:33:39.436Z,9.7646
2023-05-15T05:34:39.495Z,9.7158
2023-05-15T05:35:40.620Z,9.7629
2023-05-15T05:36:42.472Z,9.8331
2023-05-15T05:37:43.290Z,9.8862
2023-05-15T05:38:45.243Z,9.9163
2023-05-15T05:39:46.013Z,9.9461
2023-05-15T05:40:48.071Z,9.8734
2023-05-15T05:41:50.300Z,9.9501
2023-05-15T05:42:51.491Z,9.9659
2023-05-15T05:43:54.307Z,10.0557
2023-05-15T05:44:54.271Z,10.0344
2023-05-15T05:45:55.772Z,10.0514
2023-05-15T05:46:57.609Z,9.9638
2023-05-15T05:48:00.224Z,9.8304
2023-05-15T05:49:02.588Z,9.9256
2023-05-15T05:50:03.763Z,9.9173
2023-05-15T05:51:03.766Z,9.9370
2023-05-15T05:52:06.470Z,10.0388
2023-05-15T05:55:07.078Z,10.0178
2023-05-15T05:56:07.162Z,10.1104
2023-05-15T05:57:10.041Z,10.1524
2023-05-15T06:03:14.676Z,10.2040
2023-05-15T06:07:17.633Z,10.0918
2023-05-15T06:08:19.763Z,10.0940
2023-05-15T06:09:19.996Z,10.1389
2023-05-15T06:10:22.146Z,10.1673
2023-05-15T06:11:25.384Z,10.0903
2023-05-15T06:12:25.079Z,10.0883
2023-05-15T06:13:26.680Z,10.1380
2023-05-15T06:14:28.008Z,10.1355
2023-05-15T06:15:28.635Z,10.1277
2023-05-15T06:16:29.088Z,10.1609
2023-05-15T06:17:31.175Z,10.1935
2023-05-15T06:18:31.604Z,10.2139
2023-05-15T06:19:33.832Z,10.2059
2023-05-15T06:20:35.578Z,10.1877
2023-05-15T06:21:38.172Z,9.9905
2023-05-15T06:26:43.487Z,10.1322
2023-05-15T06:27:43.628Z,10.1942
2023-05-15T06:28:43.831Z,10.2492
2023-05-15T06:29:45.382Z,10.1663
2023-05-15T06:30:46.148Z,10.1967
2023-05-15T06:31:48.477Z,10.2666
2023-05-15T06:32:51.124Z,10.3302
2023-05-15T06:34:52.616Z,10.2256
2023-05-15T06:37:56.474Z,10.2464
2023-05-15T06:38:55.562Z,10.3195
2023-05-15T06:39:57.369Z,10.4173
2023-05-15T06:40:58.588Z,10.4335
2023-05-15T06:42:59.267Z,10.1972
2023-05-15T07:07:15.837Z,11.3418
2023-05-15T07:08:15.853Z,11.4141
2023-05-15T07:09:16.046Z,11.4268
2023-05-15T07:10:17.202Z,11.2167
2023-05-15T07:11:19.143Z,11.0927
2023-05-15T07:12:19.958Z,11.1461
2023-05-15T07:14:21.322Z,11.1665
2023-05-15T07:17:24.597Z,11.2696
2023-05-15T07:18:24.718Z,11.3713
2023-05-15T07:19:25.762Z,11.3981
2023-05-15T07:20:30.307Z,11.5295
2023-05-15T07:21:28.017Z,11.4234
2023-05-15T07:22:28.096Z,11.6250
2023-05-15T07:23:28.436Z,11.9441
2023-05-15T07:24:28.438Z,12.1074
2023-05-15T07:25:30.414Z,12.1621
2023-05-15T07:26:38.441Z,12.0059
2023-05-15T07:27:31.977Z,12.1383
2023-05-15T07:28:32.137Z,12.1236
2023-05-15T07:29:34.021Z,12.2519
2023-05-15T07:30:35.822Z,12.2502
2023-05-15T07:31:37.002Z,12.3258
2023-05-15T07:32:38.442Z,12.3131
2023-05-15T07:33:40.084Z,11.7808
2023-05-15T07:34:40.882Z,11.5861
2023-05-15T07:35:41.057Z,11.6378
2023-05-15T07:36:41.666Z,11.5526
2023-05-15T07:42:47.523Z,10.6332
2023-05-15T07:43:47.723Z,10.7276
2023-05-15T07:44:49.977Z,10.6004
2023-05-15T07:45:50.642Z,10.6530
2023-05-15T07:46:51.937Z,10.6521
2023-05-15T07:47:53.709Z,10.6433
2023-05-15T07:48:52.966Z,10.6667
2023-05-15T07:49:54.133Z,10.6829
2023-05-15T07:50:56.521Z,10.6880
2023-05-15T07:51:57.954Z,10.6201
2023-05-15T07:54:00.114Z,10.5142
2023-05-15T07:56:02.634Z,10.3849
2023-05-15T07:57:02.934Z,10.3195
2023-05-15T07:58:02.813Z,10.3682
2023-05-15T07:59:03.947Z,10.1540
2023-05-15T08:02:07.524Z,10.2909
2023-05-15T08:03:09.197Z,10.2393
2023-05-15T08:11:16.924Z,10.7302
2023-05-15T08:12:18.647Z,10.8279
2023-05-15T08:13:19.392Z,10.9210
2023-05-15T08:14:22.408Z,10.7999
2023-05-15T08:15:23.604Z,10.9883
2023-05-15T08:16:23.669Z,10.9808
2023-05-15T08:17:25.515Z,10.9643
2023-05-15T08:18:27.176Z,11.1389
2023-05-15T08:19:28.074Z,11.3427
2023-05-15T08:20:28.662Z,11.5285
2023-05-15T08:21:29.461Z,11.6528
2023-05-15T08:22:29.708Z,11.7100
2023-05-15T08:23:31.028Z,11.8428
2023-05-15T08:27:35.766Z,12.2980
2023-05-15T08:30:40.258Z,12.7534
2023-05-15T08:31:40.537Z,12.9145
2023-05-15T08:32:41.875Z,13.1189
2023-05-15T08:33:42.318Z,13.4081
2023-05-15T08:34:42.884Z,13.1689
2023-05-15T08:35:43.708Z,13.4521
2023-05-15T08:36:45.221Z,13.6890
2023-05-15T08:37:44.758Z,13.8042
2023-05-15T08:38:46.697Z,14.1017
2023-05-15T08:40:47.150Z,14.5097
2023-05-15T08:41:47.642Z,14.6282
2023-05-15T08:43:49.298Z,14.5128
2023-05-15T08:44:49.813Z,14.4683
2023-05-15T08:45:50.765Z,14.6706
2023-05-15T08:49:52.984Z,14.5151
2023-05-15T08:50:53.871Z,13.9567
2023-05-15T08:51:54.721Z,14.0390
2023-05-15T08:52:56.695Z,14.3163
2023-05-15T08:53:57.248Z,14.5365
2023-05-15T08:54:58.941Z,14.5005
2023-05-15T08:55:59.480Z,14.5395
2023-05-15T08:57:00.898Z,14.7675
2023-05-15T08:58:00.865Z,14.7022
2023-05-15T08:59:03.057Z,14.7466
2023-05-15T09:00:04.277Z,14.8566
2023-05-15T09:02:06.894Z,14.3771
2023-05-15T09:03:07.200Z,14.7178
2023-05-15T09:04:07.367Z,15.3036
2023-05-15T09:05:08.999Z,15.1210
2023-05-15T09:06:10.702Z,15.4311
2023-05-15T09:07:12.561Z,15.3687
2023-05-15T09:08:14.182Z,15.2950
2023-05-15T09:09:15.917Z,15.3983
2023-05-15T09:10:17.205Z,15.0311
2023-05-15T09:11:18.536Z,14.9670
2023-05-15T09:12:51.373Z,15.0670
2023-05-15T09:13:51.530Z,15.1408
2023-05-15T09:15:23.803Z,14.6849
2023-05-15T09:16:25.691Z,13.7287
2023-05-15T09:23:05.516Z,13.3560
2023-05-15T09:24:06.865Z,13.2840
2023-05-15T09:25:08.879Z,13.2099
2023-05-15T09:26:09.968Z,13.0554
2023-05-15T09:27:11.394Z,12.9392
2023-05-15T09:28:12.297Z,12.6617
2023-05-15T09:29:13.555Z,12.3776
2023-05-15T09:30:14.577Z,12.3888
2023-05-15T09:31:14.934Z,12.3942
2023-05-15T09:32:16.871Z,12.3473
2023-05-15T09:33:18.202Z,12.2050
2023-05-15T09:34:18.853Z,12.3319
2023-05-15T09:35:22.898Z,12.0693
2023-05-15T09:36:22.254Z,12.1340
2023-05-15T09:37:23.405Z,12.0505
2023-05-15T09:38:24.807Z,11.9508
2023-05-15T09:39:25.228Z,11.8386
2023-05-15T09:40:26.607Z,11.7073
2023-05-15T09:43:30.408Z,11.4912
2023-05-15T09:44:31.705Z,11.5891
2023-05-15T09:46:32.635Z,11.4192
2023-05-15T09:47:33.069Z,11.3603
2023-05-15T09:48:33.843Z,11.2317
2023-05-15T09:49:34.473Z,11.1859
2023-05-15T09:52:34.819Z,11.1497
2023-05-15T09:55:36.807Z,11.2581
2023-05-15T09:56:37.281Z,11.4670
2023-05-15T09:57:39.574Z,11.6112
2023-05-15T09:58:40.747Z,11.8773
2023-05-15T10:08:49.737Z,16.1897
2023-05-15T10:09:51.461Z,15.9390
2023-05-15T10:11:30.282Z,16.5874
2023-05-15T10:12:31.309Z,17.0320
2023-05-15T10:17:05.161Z,17.2895
2023-05-15T10:18:06.470Z,17.6963
2023-05-15T10:19:07.876Z,18.0565
2023-05-15T10:27:15.211Z,18.9218
2023-05-15T10:31:22.404Z,17.9888
2023-05-15T10:44:36.733Z,15.8896
2023-05-15T10:45:37.927Z,15.3885
2023-05-15T10:46:38.891Z,14.9646
2023-05-15T10:47:39.245Z,14.8699
2023-05-15T10:48:40.954Z,14.6674
2023-05-15T10:52:44.657Z,13.8268
2023-05-15T11:02:21.765Z,12.6144
2023-05-15T11:03:24.119Z,12.6159
2023-05-15T11:05:25.885Z,12.1822
2023-05-15T11:07:26.753Z,12.6219
2023-05-15T11:08:27.075Z,12.7718
2023-05-15T11:13:31.015Z,12.8602
2023-05-15T11:14:32.696Z,13.0888
2023-05-15T11:17:35.056Z,15.0929
2023-05-15T11:24:16.890Z,17.5291
2023-05-15T11:25:20.294Z,17.7413
2023-05-15T11:26:20.666Z,17.8684
2023-05-15T11:27:20.749Z,17.2772
2023-05-15T11:28:23.377Z,17.5845
2023-05-15T11:29:24.351Z,17.9103
2023-05-15T11:30:27.170Z,17.9235
2023-05-15T11:31:28.203Z,17.9022
2023-05-15T11:32:29.515Z,17.8855
2023-05-15T11:33:30.555Z,17.9509
2023-05-15T11:34:30.614Z,18.5000
2023-05-15T11:35:33.763Z,18.3456
2023-05-15T11:41:01.634Z,18.0611
2023-05-15T11:42:01.753Z,18.1349
2023-05-15T11:43:02.533Z,17.7988
2023-05-15T11:44:33.851Z,17.6187
2023-05-15T11:46:36.434Z,17.2932
2023-05-15T11:50:44.235Z,16.9644
2023-05-15T11:52:07.367Z,17.5528
2023-05-15T13:12:24.598Z,16.8398
2023-05-15T13:22:43.622Z,17.0607
2023-05-15T13:23:44.699Z,16.8270
2023-05-15T13:24:45.714Z,16.9787
2023-05-15T13:25:46.878Z,16.5269
2023-05-15T13:27:47.572Z,16.0699
2023-05-15T13:28:48.387Z,16.5801
2023-05-15T13:29:49.564Z,16.9841
2023-05-15T13:30:50.205Z,17.0064
2023-05-15T13:41:46.209Z,17.7765
2023-05-15T13:42:46.821Z,17.6603
2023-05-15T13:43:46.823Z,18.0763
2023-05-15T13:44:47.556Z,18.1974
2023-05-15T13:45:47.937Z,17.7881
2023-05-15T13:46:48.924Z,17.5503
2023-05-15T13:47:49.893Z,17.6898
2023-05-15T13:48:51.026Z,17.5336
2023-05-15T13:49:53.200Z,17.6954
2023-05-15T13:50:53.883Z,18.3573
2023-05-15T13:51:54.239Z,18.8250
2023-05-15T13:52:56.259Z,19.6068
2023-05-15T13:53:59.836Z,18.5400
2023-05-15T14:01:35.637Z,18.9895
2023-05-15T14:02:36.821Z,18.5538
2023-05-15T14:04:07.704Z,17.1584
2023-05-15T14:13:56.899Z,14.5730
2023-05-15T14:14:57.534Z,14.2488
2023-05-15T14:15:58.267Z,14.1650
2023-05-15T14:16:59.155Z,13.9695
2023-05-15T14:18:01.795Z,13.9758
2023-05-15T14:29:01.028Z,12.8373
2023-05-15T14:30:02.417Z,12.8475
2023-05-15T14:33:06.290Z,12.5207
2023-05-15T14:34:06.407Z,12.5596
2023-05-15T14:35:07.096Z,12.3744
2023-05-15T14:36:08.081Z,12.3438
2023-05-15T14:38:09.721Z,12.0206
2023-05-15T14:39:11.598Z,11.8792
2023-05-15T14:40:13.653Z,11.6630
2023-05-15T14:41:13.862Z,11.8281
2023-05-15T14:42:15.871Z,11.7418
2023-05-15T14:43:17.291Z,11.8802
2023-05-15T14:44:19.497Z,11.8283
2023-05-15T14:48:22.238Z,11.9229
2023-05-15T14:49:22.376Z,11.7597
2023-05-15T14:50:24.060Z,11.9042
2023-05-15T14:51:26.388Z,11.7575
2023-05-15T14:52:26.763Z,11.7229
2023-05-15T14:53:28.204Z,11.8122
2023-05-15T14:54:29.439Z,11.8356
2023-05-15T14:55:32.116Z,11.8404
2023-05-15T14:56:32.429Z,11.8306
2023-05-15T14:57:34.427Z,11.8041
2023-05-15T14:58:35.182Z,11.8889
2023-05-15T14:59:35.615Z,11.8461
2023-05-15T15:00:37.728Z,11.7479
2023-05-15T15:01:38.153Z,11.7295
2023-05-15T15:02:39.163Z,11.8016
2023-05-15T15:03:40.522Z,11.8121
2023-05-15T15:04:41.047Z,11.8606
2023-05-15T15:05:41.974Z,11.8895
2023-05-15T15:15:53.466Z,12.0752
2023-05-15T15:16:55.287Z,12.0808
2023-05-15T15:17:57.592Z,12.2556
2023-05-15T15:19:59.090Z,12.5515
2023-05-15T15:21:00.681Z,12.4585
2023-05-15T15:23:02.968Z,12.4843
2023-05-15T15:24:04.701Z,12.4914
2023-05-15T15:25:05.748Z,12.5732
2023-05-15T15:26:06.374Z,12.5278
2023-05-15T15:27:06.685Z,12.4195
2023-05-15T15:32:50.031Z,12.5584
2023-05-15T15:33:51.778Z,12.4692
2023-05-15T15:34:52.158Z,12.3006
2023-05-15T15:35:52.251Z,12.2748
2023-05-15T15:36:53.204Z,12.2868
2023-05-15T15:37:53.401Z,12.3051
2023-05-15T15:41:56.620Z,12.5157
2023-05-15T15:42:57.355Z,12.5832
2023-05-15T15:43:58.016Z,12.5704
2023-05-15T15:44:59.119Z,12.6542
2023-05-15T15:45:59.499Z,12.6732
2023-05-15T15:47:01.579Z,12.7076
2023-05-15T15:48:02.106Z,12.8979
2023-05-15T15:56:24.088Z,12.5461
2023-05-15T15:57:26.177Z,12.5985
2023-05-15T15:58:27.181Z,12.4912
2023-05-15T15:59:28.389Z,12.6205
2023-05-15T16:02:32.848Z,12.3551
2023-05-15T16:07:35.613Z,12.1518
2023-05-15T16:08:36.226Z,12.1486
2023-05-15T16:09:36.755Z,12.0968
2023-05-15T16:10:37.529Z,12.0535
2023-05-15T16:11:37.940Z,12.0509
2023-05-15T16:12:39.064Z,11.9088
2023-05-15T16:13:41.392Z,11.8480
2023-05-15T16:14:42.106Z,11.8415
2023-05-15T16:15:43.747Z,11.9453
2023-05-15T16:16:44.908Z,11.8173
2023-05-15T16:22:29.020Z,12.0106
2023-05-15T16:23:30.685Z,12.0556
2023-05-15T16:24:32.935Z,12.1825
2023-05-15T16:25:35.144Z,12.1253
2023-05-15T16:26:36.442Z,12.1831
2023-05-15T16:27:36.849Z,12.2091
2023-05-15T16:28:37.401Z,12.3396
2023-05-15T16:29:39.122Z,12.4047
2023-05-15T16:30:49.085Z,12.5277
2023-05-15T16:33:13.447Z,12.5390
2023-05-15T16:34:14.481Z,12.5427
2023-05-15T16:35:16.779Z,12.4467
2023-05-15T16:36:17.442Z,12.4699
2023-05-15T16:37:19.154Z,12.5320
2023-05-15T16:38:20.896Z,12.6863
2023-05-15T16:39:23.143Z,13.9549
2023-05-15T16:42:26.213Z,15.6055
2023-05-15T16:51:30.865Z,13.0376
2023-05-15T16:54:33.530Z,12.8754
2023-05-15T16:55:34.980Z,12.6032
2023-05-15T16:56:36.702Z,12.6385
2023-05-15T16:57:37.620Z,12.5757
2023-05-15T16:58:38.874Z,12.3230
2023-05-15T16:59:39.350Z,12.5369
2023-05-15T17:00:42.040Z,12.5176
2023-05-15T17:01:43.365Z,12.4768
2023-05-15T17:02:44.242Z,12.3700
2023-05-15T17:03:46.191Z,12.1340
2023-05-15T17:04:46.741Z,12.1193
2023-05-15T17:05:48.044Z,12.0937
2023-05-15T17:06:49.079Z,12.1179
2023-05-15T17:07:49.247Z,12.1530
2023-05-15T17:08:49.467Z,12.1725
2023-05-15T17:09:51.624Z,12.1685
2023-05-15T17:10:53.750Z,12.2055
2023-05-15T17:11:56.495Z,12.3572
2023-05-15T17:13:57.893Z,12.2867
2023-05-15T17:24:09.123Z,12.4557
2023-05-15T17:25:11.366Z,12.4379
2023-05-15T17:26:12.326Z,12.4662
2023-05-15T17:27:15.882Z,12.3890
2023-05-15T17:30:18.079Z,12.8156
2023-05-15T17:32:21.926Z,12.7715
2023-05-15T17:33:21.986Z,13.1572
2023-05-15T17:34:23.804Z,14.3444
2023-05-15T17:35:26.017Z,14.7170
2023-05-15T17:36:25.879Z,16.1159
2023-05-15T17:37:26.738Z,16.5870
2023-05-15T17:38:27.428Z,16.9480
2023-05-15T17:39:28.294Z,16.8268
2023-05-15T17:40:29.879Z,15.9841
2023-05-15T17:41:31.742Z,16.4271
2023-05-15T17:42:33.401Z,15.1504
2023-05-15T17:43:33.807Z,14.4187
2023-05-15T17:45:35.589Z,13.4984
2023-05-15T17:46:36.822Z,13.3891
2023-05-15T17:47:49.915Z,12.9502
2023-05-15T17:49:09.984Z,12.5313
2023-05-15T17:50:10.631Z,12.4875
2023-05-15T17:51:12.073Z,12.4945
2023-05-15T17:52:18.886Z,12.1742
2023-05-15T17:53:14.493Z,12.0540
2023-05-15T17:54:16.338Z,12.0816
2023-05-15T17:55:17.848Z,12.2165
2023-05-15T17:56:18.412Z,12.1191
2023-05-15T17:57:19.848Z,11.9088
2023-05-15T18:10:31.282Z,11.3842
2023-05-15T18:11:31.849Z,11.3157
2023-05-15T18:12:32.277Z,11.3566
2023-05-15T18:13:32.942Z,11.3321
2023-05-15T18:14:33.424Z,11.2458
2023-05-15T18:15:34.559Z,11.3001
2023-05-15T18:16:34.745Z,11.2408
2023-05-15T18:17:36.858Z,11.2128
2023-05-15T18:18:37.090Z,11.1309
2023-05-15T18:27:48.120Z,10.7913
2023-05-15T18:30:20.751Z,10.8291
2023-05-15T18:31:23.493Z,10.7950
2023-05-15T18:32:23.694Z,10.7732
2023-05-15T18:33:23.688Z,10.7660
2023-05-15T18:34:25.347Z,10.6896
2023-05-15T18:35:27.354Z,10.6662
2023-05-15T18:36:27.871Z,10.6544
2023-05-15T18:37:28.540Z,10.6356
2023-05-15T18:38:29.151Z,10.6195
2023-05-15T18:39:30.527Z,10.5919
2023-05-15T18:40:32.077Z,10.5648
2023-05-15T18:41:34.393Z,10.5432
2023-05-15T18:42:34.812Z,10.5151
2023-05-15T18:43:36.913Z,10.5121
2023-05-15T18:44:38.581Z,10.4999
2023-05-15T18:45:38.900Z,10.4691
2023-05-15T18:46:39.388Z,10.4492
2023-05-15T18:47:41.063Z,10.4441
2023-05-15T18:48:42.072Z,10.4446
2023-05-15T18:49:42.268Z,10.4126
2023-05-15T18:50:44.011Z,10.3984
2023-05-15T18:51:45.415Z,10.3705
2023-05-15T18:52:47.109Z,10.3398
2023-05-15T18:53:47.470Z,10.3467
2023-05-15T18:54:49.506Z,10.3027
2023-05-15T18:57:22.990Z,10.2739
2023-05-15T18:58:23.595Z,10.2562
2023-05-15T18:59:24.834Z,10.2408
2023-05-15T19:00:37.096Z,10.2301
2023-05-15T19:05:00.497Z,10.1876
2023-05-15T19:06:01.226Z,10.2183
2023-05-15T19:07:03.207Z,10.2065
2023-05-15T19:08:04.871Z,10.2367
2023-05-15T19:09:05.874Z,10.2595
2023-05-15T19:10:06.908Z,10.2986
2023-05-15T19:11:08.818Z,10.3507
2023-05-15T19:12:09.522Z,10.3282
2023-05-15T19:13:09.639Z,10.3328
2023-05-15T19:14:10.752Z,10.3339
2023-05-15T19:15:11.715Z,10.3601
2023-05-15T19:16:13.142Z,10.4319
2023-05-15T19:17:14.373Z,10.4310
2023-05-15T19:18:15.366Z,10.4844
2023-05-15T19:19:16.251Z,10.4967
2023-05-15T19:20:17.369Z,10.5315
2023-05-15T19:21:17.618Z,10.4886
2023-05-15T19:24:21.210Z,10.4314
2023-05-15T19:25:25.809Z,10.4229
2023-05-15T19:26:24.479Z,10.4005
2023-05-15T19:27:26.270Z,10.3693
2023-05-15T19:34:31.309Z,9.9911
2023-05-15T19:35:35.885Z,10.1640
2023-05-15T19:36:35.528Z,10.4544
2023-05-15T19:37:35.601Z,10.4880
2023-05-15T19:38:37.372Z,10.5318
2023-05-15T19:39:39.161Z,10.5892
2023-05-15T19:40:41.182Z,10.6467
2023-05-15T19:41:48.900Z,10.7013
2023-05-15T19:44:15.829Z,10.5247
2023-05-15T19:45:16.473Z,10.5586
2023-05-15T19:46:18.678Z,10.4697
2023-05-15T19:47:20.198Z,10.3483
2023-05-15T19:48:22.058Z,10.4019
2023-05-15T19:49:23.240Z,10.3823
2023-05-15T19:51:25.365Z,10.1352
2023-05-15T19:52:27.750Z,10.1784
2023-05-15T19:53:28.602Z,10.1983
2023-05-15T20:00:37.271Z,9.6212
2023-05-15T20:02:38.683Z,9.5646
2023-05-15T20:04:42.750Z,9.5021
2023-05-15T20:05:43.819Z,9.4170
2023-05-15T20:06:43.916Z,9.3533
2023-05-15T20:07:45.942Z,9.2722
2023-05-15T20:08:47.100Z,9.2268
2023-05-15T20:09:49.607Z,9.1628
2023-05-15T20:10:50.319Z,9.1142
2023-05-15T20:11:51.359Z,9.0023
2023-05-15T20:12:52.783Z,8.9321
2023-05-15T20:13:52.953Z,8.8786
2023-05-15T20:14:54.847Z,8.8738
2023-05-15T20:15:56.384Z,8.8616
2023-05-15T20:16:57.903Z,8.8521
2023-05-15T20:19:00.981Z,8.8255
2023-05-15T20:20:02.682Z,8.8363
2023-05-15T20:21:02.908Z,8.8392
2023-05-15T20:23:06.605Z,8.8179
2023-05-15T20:30:14.853Z,8.8168
2023-05-15T20:31:16.833Z,8.8736
2023-05-15T20:32:18.969Z,8.9083
2023-05-15T20:33:20.327Z,8.8957
2023-05-15T20:34:22.878Z,8.8894
2023-05-15T20:35:23.745Z,8.8880
2023-05-15T20:36:24.142Z,8.8797
2023-05-15T20:37:25.188Z,8.8315
2023-05-15T20:38:27.066Z,8.8274
2023-05-15T20:39:27.158Z,8.7676
2023-05-15T20:40:28.939Z,8.8159
2023-05-15T20:41:30.055Z,8.8405
2023-05-15T20:42:31.747Z,8.8727
2023-05-15T20:43:32.314Z,8.9028
2023-05-15T20:44:33.066Z,8.9325
2023-05-15T20:45:35.601Z,8.9628
2023-05-15T20:46:36.179Z,9.0037
2023-05-15T20:47:37.307Z,9.0380
2023-05-15T20:48:39.684Z,9.0588
2023-05-15T20:49:39.827Z,9.0926
2023-05-15T20:50:39.972Z,9.1028
2023-05-15T20:51:41.067Z,9.1110
2023-05-15T20:52:41.753Z,9.1339
2023-05-15T20:53:42.345Z,9.1529
2023-05-15T20:54:44.264Z,9.1558
2023-05-15T20:55:46.137Z,9.1706