createdAt,value
2018-03-23T00:01:16.983Z,100382.91
2018-03-23T00:03:46.858Z,100377.75
2018-03-23T00:06:15.971Z,100377.55
2018-03-23T00:08:45.078Z,100377.86
2018-03-23T00:11:14.178Z,100379.06
2018-03-23T00:13:43.274Z,100375.19
2018-03-23T00:16:12.380Z,100371.31
2018-03-23T00:18:42.254Z,100371.23
2018-03-23T00:21:12.141Z,100362.59
2018-03-23T00:23:41.267Z,100360.38
2018-03-23T00:26:10.382Z,100358.20
2018-03-23T00:28:39.504Z,100356.70
2018-03-23T00:31:09.487Z,100347.43
2018-03-23T00:33:38.583Z,100344.95
2018-03-23T00:36:07.691Z,100343.38
2018-03-23T00:38:36.806Z,100347.47
2018-03-23T00:41:07.095Z,100339.16
2018-03-23T00:43:36.207Z,100335.06
2018-03-23T00:46:07.123Z,100340.05
2018-03-23T00:48:37.018Z,100337.41
2018-03-23T00:51:07.293Z,100333.97
2018-03-23T00:53:36.390Z,100333.38
2018-03-23T00:56:07.095Z,100335.97
2018-03-23T00:58:36.210Z,100333.27
2018-03-23T01:01:07.156Z,100333.14
2018-03-23T01:03:36.266Z,100334.46
2018-03-23T01:06:06.335Z,100326.69
2018-03-23T01:08:35.460Z,100314.30
2018-03-23T01:11:04.572Z,100314.98
2018-03-23T01:13:33.687Z,100318.98
2018-03-23T01:16:03.547Z,100308.05
2018-03-23T01:18:33.447Z,100309.13
2018-03-23T01:21:02.559Z,100306.40
2018-03-23T01:23:31.673Z,100313.64
2018-03-23T01:26:00.790Z,100304.39
2018-03-23T01:28:30.650Z,100310.97
2018-03-23T01:30:59.760Z,100303.80
2018-03-23T01:33:28.859Z,100302.56
2018-03-23T01:35:57.985Z,100304.23
2018-03-23T01:38:27.873Z,100299.59
2018-03-23T01:40:56.972Z,100297.41
2018-03-23T01:43:26.100Z,100299.62
2018-03-23T01:45:55.969Z,100300.44
2018-03-23T01:48:25.851Z,100307.38
2018-03-23T01:50:54.948Z,100291.42
2018-03-23T01:53:41.667Z,100294.13
2018-03-23T01:56:10.765Z,100288.05
2018-03-23T01:58:39.869Z,100283.19
2018-03-23T02:01:08.974Z,100286.05
2018-03-23T02:03:38.076Z,100278.55
2018-03-23T02:06:07.203Z,100275.05
2018-03-23T02:08:36.323Z,100276.25
2018-03-23T02:11:07.207Z,100274.63
2018-03-23T02:13:37.702Z,100277.41
2018-03-23T02:16:06.807Z,100278.17
2018-03-23T02:18:35.943Z,100269.17
2018-03-23T02:21:05.094Z,100262.83
2018-03-23T02:23:34.234Z,100270.78
2018-03-23T02:26:03.334Z,100267.13
2018-03-23T02:28:32.464Z,100261.30
2018-03-23T02:31:02.320Z,100256.09
2018-03-23T02:33:31.449Z,100261.00
2018-03-23T02:36:00.543Z,100256.78
2018-03-23T02:38:29.689Z,100260.79
2018-03-23T02:40:58.822Z,100265.77
2018-03-23T02:43:27.971Z,100262.41
2018-03-23T02:45:57.830Z,100251.80
2018-03-23T02:48:26.985Z,100254.48
2018-03-23T02:50:56.070Z,100249.58
2018-03-23T02:53:25.982Z,100239.19
2018-03-23T02:55:55.123Z,100241.19
2018-03-23T02:58:24.220Z,100246.05
2018-03-23T03:00:53.325Z,100244.81
2018-03-23T03:03:22.463Z,100247.25
2018-03-23T03:05:52.371Z,100237.66
2018-03-23T03:08:21.454Z,100239.19
2018-03-23T03:10:50.577Z,100236.20
2018-03-23T03:13:21.029Z,100237.91
2018-03-23T03:15:50.172Z,100231.82
2018-03-23T03:18:19.265Z,100235.70
2018-03-23T03:20:48.373Z,100225.34
2018-03-23T03:23:17.475Z,100226.96
2018-03-23T03:25:46.595Z,100223.55
2018-03-23T03:28:16.453Z,100222.11
2018-03-23T03:30:45.596Z,100219.97
2018-03-23T03:33:15.471Z,100219.59
2018-03-23T03:35:44.579Z,100219.68
2018-03-23T03:38:13.686Z,100212.39
2018-03-23T03:40:42.813Z,100223.67
2018-03-23T03:43:11.931Z,100214.44
2018-03-23T03:45:41.043Z,100216.66
2018-03-23T03:48:10.149Z,100214.52
2018-03-23T03:50:39.258Z,100213.45
2018-03-23T03:53:08.402Z,100206.65
2018-03-23T03:55:37.509Z,100203.36
2018-03-23T03:58:07.460Z,100200.50
2018-03-23T04:00:36.622Z,100203.53
2018-03-23T04:03:07.494Z,100201.36
2018-03-23T04:05:36.599Z,100204.64
2018-03-23T04:08:07.535Z,100200.30
2018-03-23T04:10:38.176Z,100194.84
2018-03-23T04:13:07.275Z,100196.72
2018-03-23T04:15:36.386Z,100194.72
2018-03-23T04:18:07.522Z,100196.16
2018-03-23T04:20:37.381Z,100191.35
2018-03-23T04:23:07.537Z,100191.86
2018-03-23T04:25:36.632Z,100189.22
2018-03-23T04:28:06.751Z,100190.45
2018-03-23T04:30:35.855Z,100183.22
2018-03-23T04:33:04.982Z,100179.47
2018-03-23T04:35:34.839Z,100184.71
2018-03-23T04:38:04.723Z,100177.38
2018-03-23T04:40:33.847Z,100168.48
2018-03-23T04:43:02.978Z,100168.91
2018-03-23T04:45:32.104Z,100169.93
2018-03-23T04:48:01.974Z,100176.53
2018-03-23T04:50:31.103Z,100171.28
2018-03-23T04:53:00.203Z,100159.91
2018-03-23T04:55:30.088Z,100168.91
2018-03-23T04:57:59.193Z,100167.16
2018-03-23T05:00:28.305Z,100160.52
2018-03-23T05:02:58.202Z,100164.35
2018-03-23T05:05:27.298Z,100163.92
2018-03-23T05:07:56.433Z,100157.88
2018-03-23T05:10:26.279Z,100156.47
2018-03-23T05:12:56.163Z,100164.55
2018-03-23T05:15:25.277Z,100158.00
2018-03-23T05:17:54.420Z,100156.72
2018-03-23T05:20:23.557Z,100154.25
2018-03-23T05:22:52.691Z,100152.89
2018-03-23T05:25:21.801Z,100158.29
2018-03-23T05:27:50.894Z,100158.42
2018-03-23T05:30:20.018Z,100151.86
2018-03-23T05:32:49.912Z,100156.77
2018-03-23T05:35:19.028Z,100159.39
2018-03-23T05:37:48.912Z,100156.16
2018-03-23T05:40:18.075Z,100154.08
2018-03-23T05:42:47.167Z,100155.18
2018-03-23T05:45:16.275Z,100150.49
2018-03-23T05:47:45.377Z,100152.12
2018-03-23T05:50:14.498Z,100141.72
2018-03-23T05:52:43.600Z,100140.55
2018-03-23T05:55:12.715Z,100136.72
2018-03-23T05:57:42.611Z,100129.99
2018-03-23T06:00:11.780Z,100137.66
2018-03-23T06:02:40.901Z,100134.30
2018-03-23T06:05:10.002Z,100143.84
2018-03-23T06:07:39.148Z,100141.34
2018-03-23T06:10:08.258Z,100146.09
2018-03-23T06:12:37.374Z,100142.57
2018-03-23T06:15:06.938Z,100154.97
2018-03-23T06:17:36.039Z,100141.74
2018-03-23T06:20:05.166Z,100136.59
2018-03-23T06:22:35.065Z,100140.77
2018-03-23T06:25:04.183Z,100132.66
2018-03-23T06:27:33.312Z,100132.83
2018-03-23T06:30:03.174Z,100133.24
2018-03-23T06:32:32.306Z,100137.78
2018-03-23T06:35:01.391Z,100139.74
2018-03-23T06:37:30.549Z,100138.78
2018-03-23T06:39:59.643Z,100131.26
2018-03-23T06:42:28.759Z,100142.30
2018-03-23T06:44:57.878Z,100131.30
2018-03-23T06:47:27.022Z,100136.40
2018-03-23T06:49:56.890Z,100139.91
2018-03-23T06:52:25.998Z,100133.80
2018-03-23T06:54:55.920Z,100148.67
2018-03-23T06:57:24.959Z,100136.78
2018-03-23T06:59:54.075Z,100146.36
2018-03-23T07:02:23.978Z,100139.66
2018-03-23T07:04:53.081Z,100135.44
2018-03-23T07:07:22.182Z,100138.75
2018-03-23T07:09:51.306Z,100135.30
2018-03-23T07:12:20.447Z,100133.67
2018-03-23T07:14:49.570Z,100139.88
2018-03-23T07:17:18.672Z,100134.67
2018-03-23T07:19:47.782Z,100134.41
2018-03-23T07:22:16.913Z,100132.38
2018-03-23T07:24:46.781Z,100141.16
2018-03-23T07:27:15.906Z,100135.44
2018-03-23T07:29:45.021Z,100136.69
2018-03-23T07:32:14.906Z,100135.68
2018-03-23T07:34:44.033Z,100136.77
2018-03-23T07:37:13.928Z,100134.25
2018-03-23T07:39:43.038Z,100135.77
2018-03-23T07:42:12.901Z,100135.66
2018-03-23T07:44:42.022Z,100132.01
2018-03-23T07:47:11.135Z,100129.55
2018-03-23T07:49:40.242Z,100124.71
2018-03-23T07:52:10.135Z,100131.73
2018-03-23T07:54:39.257Z,100128.77
2018-03-23T07:57:09.135Z,100124.72
2018-03-23T07:59:39.099Z,100118.34
2018-03-23T08:02:08.224Z,100118.77
2018-03-23T08:04:37.346Z,100117.12
2018-03-23T08:07:07.855Z,100116.05
2018-03-23T08:09:36.985Z,100112.73
2018-03-23T08:12:07.987Z,100115.23
2018-03-23T08:14:37.100Z,100118.97
2018-03-23T08:17:08.031Z,100115.53
2018-03-23T08:19:37.173Z,100111.87
2018-03-23T08:22:07.979Z,100107.00
2018-03-23T08:24:37.095Z,100103.59
2018-03-23T08:27:08.022Z,100103.72
2018-03-23T08:29:37.125Z,100100.77
2018-03-23T08:32:08.123Z,100099.30
2018-03-23T08:34:37.246Z,100092.25
2018-03-23T08:37:08.009Z,100094.25
2018-03-23T08:39:37.162Z,100097.71
2018-03-23T08:42:07.240Z,100087.42
2018-03-23T08:44:37.122Z,100093.17
2018-03-23T08:47:07.230Z,100091.06
2018-03-23T08:49:36.355Z,100094.81
2018-03-23T08:52:07.486Z,100085.77
2018-03-23T08:54:36.623Z,100087.80
2018-03-23T08:57:05.734Z,100083.44
2018-03-23T08:59:34.849Z,100082.87
2018-03-23T09:02:03.991Z,100088.41
2018-03-23T09:04:33.078Z,100074.42
2018-03-23T09:07:02.973Z,100076.70
2018-03-23T09:09:32.075Z,100076.89
2018-03-23T09:12:01.983Z,100069.07
2018-03-23T09:14:31.088Z,100073.54
2018-03-23T09:17:00.219Z,100067.47
2018-03-23T09:19:29.342Z,100062.16
2018-03-23T09:21:58.447Z,100062.47
2018-03-23T09:24:27.558Z,100063.57
2018-03-23T09:26:56.699Z,100056.88
2018-03-23T09:29:25.872Z,100049.86
2018-03-23T09:31:54.972Z,100046.00
2018-03-23T09:34:24.852Z,100048.52
2018-03-23T09:36:53.969Z,100048.09
2018-03-23T09:39:23.120Z,100050.93
2018-03-23T09:41:52.214Z,100047.70
2018-03-23T09:44:21.333Z,100049.72
2018-03-23T09:46:50.519Z,100044.23
2018-03-23T09:49:19.652Z,100047.19
2018-03-23T09:51:48.746Z,100044.70
2018-03-23T09:54:17.888Z,100047.21
2018-03-23T09:56:47.028Z,100042.91
2018-03-23T09:59:16.918Z,100029.52
2018-03-23T10:01:46.048Z,100036.91
2018-03-23T10:04:15.156Z,100034.47
2018-03-23T10:06:45.028Z,100025.30
2018-03-23T10:09:14.137Z,100020.47
2018-03-23T10:11:43.226Z,100018.48
2018-03-23T10:14:12.322Z,100008.53
2018-03-23T10:16:41.467Z,100005.36
2018-03-23T10:19:11.334Z,100006.02
2018-03-23T10:21:40.490Z,100003.91
2018-03-23T10:24:09.570Z,100000.17
2018-03-23T10:26:38.670Z,99997.04
2018-03-23T10:29:08.609Z,100000.74
2018-03-23T10:31:37.631Z,99999.45
2018-03-23T10:34:08.189Z,100003.76
2018-03-23T10:36:37.293Z,99994.05
2018-03-23T10:39:07.361Z,99998.89
2018-03-23T10:41:36.441Z,99998.44
2018-03-23T10:44:05.575Z,99995.80
2018-03-23T10:46:35.483Z,99991.53
2018-03-23T10:49:04.598Z,99989.02
2018-03-23T10:51:33.693Z,99990.01
2018-03-23T10:54:02.810Z,99979.90
2018-03-23T10:56:31.909Z,99978.30
2018-03-23T10:59:01.037Z,99975.08
2018-03-23T11:01:31.488Z,99978.35
2018-03-23T11:04:00.582Z,99975.99
2018-03-23T11:06:29.720Z,99976.34
2018-03-23T11:08:58.824Z,99974.91
2018-03-23T11:11:27.916Z,99971.20
2018-03-23T11:13:57.002Z,99968.20
2018-03-23T11:16:26.117Z,99965.83
2018-03-23T11:18:55.990Z,99955.44
2018-03-23T11:21:25.126Z,99956.59
2018-03-23T11:23:54.223Z,99957.22
2018-03-23T11:26:24.118Z,99947.56
2018-03-23T11:28:53.246Z,99947.36
2018-03-23T11:31:23.111Z,99943.39
2018-03-23T11:33:52.217Z,99942.17
2018-03-23T11:36:21.320Z,99937.61
2018-03-23T11:38:50.449Z,99940.83
2018-03-23T11:41:20.331Z,99934.09
2018-03-23T11:43:49.449Z,99940.94
2018-03-23T11:46:19.333Z,99931.52
2018-03-23T11:48:48.444Z,99930.05
2018-03-23T11:51:17.547Z,99923.56
2018-03-23T11:53:46.646Z,99924.72
2018-03-23T11:56:15.747Z,99929.20
2018-03-23T11:58:45.618Z,99920.55
2018-03-23T12:01:14.754Z,99921.71
2018-03-23T12:03:44.610Z,99911.80
2018-03-23T12:06:13.715Z,99904.97
2018-03-23T12:08:42.796Z,99904.06
2018-03-23T12:11:11.927Z,99903.03
2018-03-23T12:13:41.007Z,99906.26
2018-03-23T12:16:10.163Z,99890.14
2018-03-23T12:18:40.033Z,99879.77
2018-03-23T12:21:09.145Z,99877.44
2018-03-23T12:23:38.235Z,99870.03
2018-03-23T12:26:08.252Z,99878.48
2018-03-23T12:28:37.370Z,99860.22
2018-03-23T12:31:08.290Z,99857.39
2018-03-23T12:33:37.403Z,99852.81
2018-03-23T12:36:08.306Z,99850.52
2018-03-23T12:38:37.419Z,99844.00
2018-03-23T12:41:08.344Z,99853.66
2018-03-23T12:43:37.475Z,99841.97
2018-03-23T12:46:07.465Z,99839.13
2018-03-23T12:48:36.604Z,99832.13
2018-03-23T12:51:07.747Z,99831.55
2018-03-23T12:53:38.462Z,99817.67
2018-03-23T12:56:08.335Z,99817.45
2018-03-23T12:58:38.212Z,99810.34
2018-03-23T13:01:08.274Z,99811.48
2018-03-23T13:03:38.327Z,99803.71
2018-03-23T13:06:08.322Z,99802.36
2018-03-23T13:08:37.419Z,99802.25
2018-03-23T13:11:08.365Z,99793.69
2018-03-23T13:13:37.494Z,99794.25
2018-03-23T13:16:08.288Z,99792.34
2018-03-23T13:18:38.175Z,99790.52
2018-03-23T13:21:08.336Z,99791.05
2018-03-23T13:23:37.447Z,99791.02
2018-03-23T13:26:08.594Z,99779.32
2018-03-23T13:28:37.700Z,99784.00
2018-03-23T13:31:08.398Z,99772.01
2018-03-23T13:33:37.501Z,99777.45
2018-03-23T13:36:08.343Z,99774.78
2018-03-23T13:38:37.457Z,99770.80
2018-03-23T13:41:08.362Z,99764.55
2018-03-23T13:43:37.480Z,99766.86
2018-03-23T13:46:08.203Z,99767.55
2018-03-23T13:48:37.293Z,99761.05
2018-03-23T13:51:07.554Z,99758.85
2018-03-23T13:53:37.418Z,99760.02
2018-03-23T13:56:07.626Z,99759.34
2018-03-23T13:58:42.992Z,99752.56
2018-03-23T14:01:17.430Z,99753.73
2018-03-23T14:03:47.334Z,99750.42
2018-03-23T14:06:16.542Z,99753.59
2018-03-23T14:08:45.679Z,99742.62
2018-03-23T14:11:15.678Z,99742.37
2018-03-23T14:13:45.568Z,99739.75
2018-03-23T14:16:14.676Z,99730.86
2018-03-23T14:18:43.794Z,99732.21
2018-03-23T14:21:12.899Z,99725.58
2018-03-23T14:34:24.690Z,99712.98
2018-03-23T14:47:50.181Z,99689.44
2018-03-23T14:50:19.272Z,99686.42
2018-03-23T14:52:48.374Z,99690.66
2018-03-23T14:55:17.504Z,99696.30
2018-03-23T14:57:46.592Z,99692.70
2018-03-23T15:00:15.719Z,99685.58
2018-03-23T15:02:44.827Z,99690.34
2018-03-23T15:05:13.944Z,99679.66
2018-03-23T15:07:43.055Z,99672.50
2018-03-23T15:10:12.182Z,99669.54
2018-03-23T15:12:42.047Z,99660.36
2018-03-23T15:15:11.171Z,99657.72
2018-03-23T15:17:41.030Z,99657.34
2018-03-23T15:20:10.968Z,99653.51
2018-03-23T15:22:40.076Z,99649.61
2018-03-23T15:25:09.198Z,99649.61
2018-03-23T15:27:38.361Z,99643.81
2018-03-23T15:30:07.456Z,99645.20
2018-03-23T15:32:36.588Z,99643.46
2018-03-23T15:35:05.681Z,99646.16
2018-03-23T15:37:34.803Z,99643.20
2018-03-23T15:40:04.683Z,99639.24
2018-03-23T15:42:33.808Z,99638.73
2018-03-23T15:45:02.898Z,99635.89
2018-03-23T15:47:32.022Z,99626.94
2018-03-23T15:50:01.124Z,99628.33
2018-03-23T15:52:30.226Z,99624.44
2018-03-23T15:54:59.359Z,99623.15
2018-03-23T15:57:28.467Z,99628.11
2018-03-23T15:59:57.591Z,99624.47
2018-03-23T16:02:27.493Z,99621.22
2018-03-23T16:04:56.617Z,99623.28
2018-03-23T16:07:26.506Z,99623.83
2018-03-23T16:09:56.369Z,99615.58
2018-03-23T16:12:25.493Z,99616.12
2018-03-23T16:14:54.620Z,99617.77
2018-03-23T16:17:24.509Z,99614.72
2018-03-23T16:19:53.624Z,99610.41
2018-03-23T16:22:22.760Z,99614.20
2018-03-23T16:24:51.882Z,99615.36
2018-03-23T16:27:20.994Z,99612.91
2018-03-23T16:29:50.140Z,99612.98
2018-03-23T16:32:19.285Z,99611.43
2018-03-23T16:34:48.417Z,99603.09
2018-03-23T16:37:18.290Z,99611.30
2018-03-23T16:39:47.419Z,99598.01
2018-03-23T16:42:17.287Z,99601.45
2018-03-23T16:44:46.446Z,99599.84
2018-03-23T16:47:16.322Z,99602.19
2018-03-23T16:49:45.514Z,99597.30
2018-03-23T16:52:14.650Z,99599.91
2018-03-23T16:54:44.510Z,99599.36
2018-03-23T16:57:13.645Z,99593.83
2018-03-23T16:59:42.782Z,99595.82
2018-03-23T17:02:11.909Z,99595.75
2018-03-23T17:04:41.041Z,99600.27
2018-03-23T17:07:10.174Z,99605.89
2018-03-23T17:09:39.287Z,99598.84
2018-03-23T17:12:08.410Z,99604.41
2018-03-23T17:14:37.548Z,99599.42
2018-03-23T17:17:07.449Z,99605.51
2018-03-23T17:19:36.580Z,99602.45
2018-03-23T17:22:05.704Z,99599.00
2018-03-23T17:24:35.604Z,99597.36
2018-03-23T17:27:04.735Z,99591.86
2018-03-23T17:29:33.890Z,99596.33
2018-03-23T17:32:02.998Z,99585.04
2018-03-23T17:34:32.131Z,99589.22
2018-03-23T17:37:02.046Z,99586.52
2018-03-23T17:39:31.173Z,99586.27
2018-03-23T17:42:01.043Z,99586.23
2018-03-23T17:44:30.182Z,99581.40
2018-03-23T17:47:00.051Z,99572.22
2018-03-23T17:49:29.176Z,99571.65
2018-03-23T17:51:59.073Z,99570.27
2018-03-23T17:54:28.248Z,99565.86
2018-03-23T17:56:58.598Z,99562.67
2018-03-23T17:59:27.691Z,99566.15
2018-03-23T18:01:58.531Z,99564.57
2018-03-23T18:04:27.638Z,99561.70
2018-03-23T18:06:58.556Z,99559.51
2018-03-23T18:09:29.192Z,99557.48
2018-03-23T18:11:59.774Z,99556.64
2018-03-23T18:14:28.873Z,99561.30
2018-03-23T18:16:57.985Z,99567.55
2018-03-23T18:19:27.092Z,99559.20
2018-03-23T18:21:56.251Z,99562.40
2018-03-23T18:24:26.109Z,99564.51
2018-03-23T18:26:55.238Z,99565.48
2018-03-23T18:29:24.362Z,99569.30
2018-03-23T18:31:53.465Z,99578.30
2018-03-23T18:34:22.584Z,99570.30
2018-03-23T18:36:51.670Z,99570.49
2018-03-23T18:39:20.772Z,99569.81
2018-03-23T18:41:49.883Z,99570.84
2018-03-23T18:44:19.044Z,99574.77
2018-03-23T18:46:48.175Z,99574.47
2018-03-23T18:49:17.298Z,99574.08
2018-03-23T18:51:47.223Z,99566.32
2018-03-23T18:54:16.329Z,99574.87
2018-03-23T18:56:46.222Z,99563.44
2018-03-23T18:59:15.338Z,99559.50
2018-03-23T19:01:45.214Z,99559.36
2018-03-23T19:04:15.097Z,99558.52
2018-03-23T19:06:44.260Z,99555.52
2018-03-23T19:09:13.377Z,99562.48
2018-03-23T19:11:42.538Z,99560.09
2018-03-23T19:14:11.659Z,99553.61
2018-03-23T19:16:41.575Z,99548.88
2018-03-23T19:19:11.465Z,99546.98
2018-03-23T19:21:40.600Z,99547.95
2018-03-23T19:24:09.747Z,99547.23
2018-03-23T19:26:38.874Z,99546.01
2018-03-23T19:29:08.753Z,99539.08
2018-03-23T19:31:37.864Z,99538.91
2018-03-23T19:34:07.013Z,99544.68
2018-03-23T19:36:36.130Z,99544.20
2018-03-23T19:39:06.090Z,99548.29
2018-03-23T19:41:36.024Z,99547.36
2018-03-23T19:44:05.092Z,99546.77
2018-03-23T19:46:34.247Z,99544.02
2018-03-23T19:49:03.396Z,99541.87
2018-03-23T19:51:32.492Z,99539.55
2018-03-23T19:54:01.627Z,99532.47
2018-03-23T19:56:30.767Z,99533.45
2018-03-23T19:58:59.886Z,99534.34
2018-03-23T20:01:29.796Z,99533.72
2018-03-23T20:03:59.668Z,99525.19
2018-03-23T20:06:28.836Z,99527.51
2018-03-23T20:08:58.787Z,99526.77
2018-03-23T20:11:27.923Z,99522.77
2018-03-23T20:14:03.258Z,99520.80
2018-03-23T20:16:33.167Z,99520.05
2018-03-23T20:19:02.269Z,99513.00
2018-03-23T20:21:31.418Z,99508.85
2018-03-23T20:24:06.750Z,99510.66
2018-03-23T20:26:36.664Z,99514.39
2018-03-23T20:29:05.833Z,99509.69
2018-03-23T20:31:41.256Z,99516.39
2018-03-23T20:34:10.396Z,99509.90
2018-03-23T20:36:39.526Z,99507.02
2018-03-23T20:39:08.655Z,99503.92
2018-03-23T20:41:37.800Z,99504.97
2018-03-23T20:44:07.530Z,99494.55
2018-03-23T20:46:36.639Z,99500.11
2018-03-23T20:49:05.785Z,99494.23
2018-03-23T20:51:34.886Z,99495.05
2018-03-23T20:54:04.016Z,99498.37
2018-03-23T20:56:33.126Z,99495.52
2018-03-23T20:59:03.070Z,99485.91
2018-03-23T21:01:32.994Z,99487.20
2018-03-23T21:04:02.899Z,99484.98
2018-03-23T21:06:32.779Z,99476.03
2018-03-23T21:09:01.913Z,99479.23
2018-03-23T21:11:31.792Z,99475.28
2018-03-23T21:14:00.959Z,99475.36
2018-03-23T21:16:30.068Z,99472.63
2018-03-23T21:18:59.970Z,99463.66
2018-03-23T21:21:29.079Z,99468.88
2018-03-23T21:23:58.216Z,99460.78
2018-03-23T21:26:27.424Z,99459.22
2018-03-23T21:28:58.625Z,99452.39
2018-03-23T21:31:27.779Z,99450.89
2018-03-23T21:33:58.692Z,99451.53
2018-03-23T21:36:28.605Z,99457.12
2018-03-23T21:38:58.716Z,99451.72
2018-03-23T21:41:27.797Z,99453.11
2018-03-23T21:43:58.696Z,99449.14
2018-03-23T21:46:27.828Z,99442.50
2018-03-23T21:48:58.749Z,99441.62
2018-03-23T21:51:27.837Z,99446.46
2018-03-23T21:53:58.736Z,99439.00
2018-03-23T21:56:27.832Z,99435.98
2018-03-23T21:58:57.839Z,99437.83
2018-03-23T22:01:27.021Z,99439.20
2018-03-23T22:03:56.111Z,99434.50
2018-03-23T22:06:25.235Z,99429.84
2018-03-23T22:08:54.991Z,99425.81
2018-03-23T22:11:24.131Z,99418.66
2018-03-23T22:26:01.724Z,99406.31
2018-03-23T22:28:31.671Z,99407.45
2018-03-23T22:31:00.758Z,99406.86
2018-03-23T22:33:29.895Z,99407.85
2018-03-23T22:35:59.765Z,99405.66
2018-03-23T22:38:29.669Z,99401.34
2018-03-23T22:40:59.515Z,99397.00
2018-03-23T22:43:28.627Z,99393.21
2018-03-23T22:45:57.931Z,99394.66
2018-03-23T22:48:27.049Z,99386.65
2018-03-23T22:50:56.150Z,99381.17
2018-03-23T22:53:25.275Z,99373.66
2018-03-23T22:55:55.187Z,99376.41
2018-03-23T22:58:25.064Z,99380.08
2018-03-23T23:00:54.186Z,99370.55
2018-03-23T23:03:23.295Z,99369.17
2018-03-23T23:05:52.411Z,99366.23
2018-03-23T23:08:21.564Z,99360.80
2018-03-23T23:10:50.663Z,99367.66
2018-03-23T23:13:19.789Z,99365.91
2018-03-23T23:15:49.664Z,99362.88
2018-03-23T23:18:18.764Z,99365.11
2018-03-23T23:20:47.885Z,99365.64
2018-03-23T23:23:17.731Z,99358.08
2018-03-23T23:25:46.843Z,99354.84
2018-03-23T23:28:15.975Z,99353.23
2018-03-23T23:30:45.082Z,99345.56
2018-03-23T23:33:14.967Z,99348.77
2018-03-23T23:35:44.073Z,99344.88
2018-03-23T23:38:13.175Z,99335.98
2018-03-23T23:40:43.066Z,99332.54
2018-03-23T23:43:12.186Z,99336.38
2018-03-23T23:45:41.274Z,99333.70
2018-03-23T23:48:10.399Z,99328.05
2018-03-23T23:50:40.264Z,99325.92
2018-03-23T23:53:09.388Z,99322.62
2018-03-23T23:55:38.485Z,99310.17
2018-03-23T23:58:08.339Z,99311.55
