createdAt,value
2022-09-28T00:02:15.132Z,10.65
2022-09-28T00:04:50.407Z,12.70
2022-09-28T00:07:20.400Z,14.98
2022-09-28T00:09:58.465Z,13.82
2022-09-28T00:12:34.285Z,12.70
2022-09-28T00:15:07.087Z,12.80
2022-09-28T00:17:48.290Z,13.20
2022-09-28T00:20:24.127Z,15.75
2022-09-28T00:23:05.201Z,20.48
2022-09-28T00:25:42.718Z,18.90
2022-09-28T00:28:28.893Z,20.85
2022-09-28T00:31:09.613Z,18.83
2022-09-28T00:33:48.358Z,14.32
2022-09-28T00:36:41.092Z,15.50
2022-09-28T00:39:14.957Z,15.02
2022-09-28T00:41:52.623Z,15.63
2022-09-28T00:44:39.957Z,14.85
2022-09-28T00:47:52.072Z,13.23
2022-09-28T00:50:32.371Z,13.35
2022-09-28T00:53:32.787Z,14.30
2022-09-28T00:56:14.416Z,14.45
2022-09-28T00:58:53.192Z,17.02
2022-09-28T01:01:26.813Z,20.42
2022-09-28T01:03:59.851Z,23.40
2022-09-28T01:06:42.333Z,24.95
2022-09-28T01:09:16.381Z,23.83
2022-09-28T01:11:55.031Z,27.05
2022-09-28T01:14:37.175Z,23.27
2022-09-28T01:17:18.580Z,15.52
2022-09-28T01:20:31.379Z,13.68
2022-09-28T01:23:21.455Z,14.20
2022-09-28T01:26:50.901Z,13.05
2022-09-28T01:29:44.665Z,12.10
2022-09-28T01:32:36.805Z,12.13
2022-09-28T01:35:35.799Z,11.88
2022-09-28T01:38:19.924Z,11.80
2022-09-28T01:41:03.884Z,10.68
2022-09-28T01:43:40.557Z,14.13
2022-09-28T01:46:26.593Z,11.73
2022-09-28T01:49:28.440Z,17.10
2022-09-28T01:52:14.564Z,14.70
2022-09-28T01:54:54.959Z,13.88
2022-09-28T01:57:36.470Z,16.42
2022-09-28T02:00:21.849Z,16.77
2022-09-28T02:06:03.454Z,17.30
2022-09-28T02:08:50.666Z,18.17
2022-09-28T02:11:28.707Z,18.75
2022-09-28T02:14:12.264Z,21.70
2022-09-28T02:16:56.261Z,20.73
2022-09-28T02:19:35.695Z,22.10
2022-09-28T02:22:44.828Z,22.50
2022-09-28T02:25:38.884Z,20.55
2022-09-28T02:28:18.646Z,22.52
2022-09-28T02:30:55.720Z,22.27
2022-09-28T02:33:39.997Z,24.63
2022-09-28T02:36:18.512Z,23.05
2022-09-28T02:38:53.132Z,22.70
2022-09-28T02:41:43.291Z,21.60
2022-09-28T02:44:39.287Z,24.55
2022-09-28T02:47:22.660Z,26.25
2022-09-28T02:50:25.580Z,28.05
2022-09-28T02:53:26.360Z,28.67
2022-09-28T02:56:35.320Z,26.75
2022-09-28T02:59:13.001Z,23.55
2022-09-28T03:01:51.747Z,26.13
2022-09-28T03:04:37.734Z,27.85
2022-09-28T03:07:50.684Z,23.85
2022-09-28T03:10:47.421Z,24.42
2022-09-28T03:13:25.739Z,21.95
2022-09-28T03:16:17.419Z,28.10
2022-09-28T03:21:30.320Z,29.00
2022-09-28T03:24:11.342Z,32.25
2022-09-28T03:26:51.662Z,37.10
2022-09-28T03:29:27.849Z,39.67
2022-09-28T03:32:14.529Z,38.20
2022-09-28T03:34:50.391Z,33.22
2022-09-28T03:37:26.859Z,30.98
2022-09-28T03:40:02.193Z,25.33
2022-09-28T03:42:49.141Z,23.90
2022-09-28T03:45:19.218Z,14.70
2022-09-28T03:48:03.301Z,15.52
2022-09-28T03:53:20.635Z,12.30
2022-09-28T03:55:53.829Z,14.23
2022-09-28T03:58:38.287Z,16.90
2022-09-28T04:01:16.425Z,17.75
2022-09-28T04:04:04.176Z,21.17
2022-09-28T04:06:34.069Z,23.00
2022-09-28T04:09:09.851Z,24.63
2022-09-28T04:12:02.646Z,27.50
2022-09-28T04:14:47.852Z,20.70
2022-09-28T04:17:35.474Z,20.35
2022-09-28T04:20:16.033Z,23.40
2022-09-28T04:23:18.242Z,29.15
2022-09-28T04:25:55.285Z,25.42
2022-09-28T04:28:41.445Z,27.02
2022-09-28T04:31:16.764Z,26.33
2022-09-28T04:33:53.774Z,25.63
2022-09-28T04:36:27.827Z,23.25
2022-09-28T04:39:00.606Z,23.67
2022-09-28T04:41:37.528Z,20.38
2022-09-28T04:44:19.171Z,21.63
2022-09-28T04:46:55.794Z,19.45
2022-09-28T04:49:39.573Z,22.98
2022-09-28T04:52:43.750Z,20.98
2022-09-28T04:55:20.753Z,24.42
2022-09-28T04:57:54.159Z,27.05
2022-09-28T05:00:24.161Z,28.48
2022-09-28T05:03:15.234Z,27.60
2022-09-28T05:06:15.566Z,27.02
2022-09-28T05:09:05.391Z,26.17
2022-09-28T05:11:42.148Z,22.75
2022-09-28T05:17:07.527Z,20.55
2022-09-28T05:20:07.837Z,15.95
2022-09-28T05:22:45.666Z,15.70
2022-09-28T05:25:21.525Z,14.60
2022-09-28T05:28:12.358Z,15.80
2022-09-28T05:31:07.926Z,15.98
2022-09-28T05:34:09.765Z,16.20
2022-09-28T05:36:45.897Z,21.85
2022-09-28T05:39:34.675Z,27.55
2022-09-28T05:42:23.787Z,34.90
2022-09-28T05:44:59.217Z,30.50
2022-09-28T05:47:46.294Z,43.42
2022-09-28T05:50:26.921Z,33.72
2022-09-28T05:53:05.953Z,15.98
2022-09-28T05:55:39.992Z,13.32
2022-09-28T05:58:10.312Z,8.85
2022-09-28T06:01:00.667Z,6.75
2022-09-28T06:03:32.238Z,5.03
2022-09-28T06:06:14.955Z,3.90
2022-09-28T06:09:00.774Z,8.73
2022-09-28T06:11:42.847Z,6.40
2022-09-28T06:14:24.573Z,6.38
2022-09-28T06:17:08.515Z,3.03
2022-09-28T06:19:41.468Z,3.03
2022-09-28T06:22:54.008Z,3.33
2022-09-28T06:25:33.140Z,4.22
2022-09-28T06:28:21.344Z,3.30
2022-09-28T06:30:54.189Z,5.57
2022-09-28T06:33:27.678Z,4.32
2022-09-28T06:36:22.647Z,2.70
2022-09-28T06:38:55.557Z,2.22
2022-09-28T06:41:40.048Z,2.53
2022-09-28T06:44:20.991Z,2.28
2022-09-28T06:46:59.699Z,2.03
2022-09-28T06:50:07.300Z,2.50
2022-09-28T06:53:07.514Z,4.63
2022-09-28T06:56:15.151Z,4.43
2022-09-28T06:58:51.376Z,3.10
2022-09-28T07:01:18.519Z,2.92
2022-09-28T07:07:10.163Z,1.45
2022-09-28T07:10:06.157Z,5.88
2022-09-28T07:13:04.320Z,1.40
2022-09-28T07:15:52.441Z,2.08
2022-09-28T07:18:25.965Z,2.88
2022-09-28T07:21:28.844Z,2.63
2022-09-28T07:24:10.157Z,2.00
2022-09-28T07:26:58.971Z,1.98
2022-09-28T07:30:05.825Z,3.63
2022-09-28T07:33:10.406Z,1.30
2022-09-28T07:36:07.338Z,2.85
2022-09-28T07:38:44.209Z,2.50
2022-09-28T07:41:18.202Z,2.45
2022-09-28T07:43:55.557Z,3.05
2022-09-28T07:46:36.801Z,2.25
2022-09-28T07:49:28.733Z,1.45
2022-09-28T07:52:30.969Z,1.25
2022-09-28T07:55:17.408Z,1.38
2022-09-28T07:58:12.833Z,3.80
2022-09-28T08:01:23.729Z,1.13
2022-09-28T08:04:02.152Z,1.65
2022-09-28T08:06:44.081Z,2.05
2022-09-28T08:09:21.947Z,1.67
2022-09-28T08:12:41.458Z,2.05
2022-09-28T08:15:40.141Z,1.20
2022-09-28T08:18:33.580Z,2.05
2022-09-28T08:21:30.914Z,1.52
2022-09-28T08:24:03.332Z,1.75
2022-09-28T08:26:38.749Z,1.65
2022-09-28T08:29:22.059Z,1.50
2022-09-28T08:32:03.184Z,1.45
2022-09-28T08:35:01.322Z,1.70
2022-09-28T08:38:06.049Z,4.32
2022-09-28T08:41:26.771Z,1.60
2022-09-28T08:48:32.091Z,6.35
2022-09-28T08:52:30.003Z,2.15
2022-09-28T08:55:32.299Z,2.53
2022-09-28T08:58:17.642Z,3.83
2022-09-28T09:00:54.450Z,2.30
2022-09-28T09:03:44.279Z,2.70
2022-09-28T09:07:03.830Z,4.03
2022-09-28T09:10:04.537Z,2.13
2022-09-28T09:13:00.759Z,2.60
2022-09-28T09:15:43.254Z,4.15
2022-09-28T09:19:09.662Z,3.15
2022-09-28T09:22:20.784Z,2.88
2022-09-28T09:25:11.470Z,7.22
2022-09-28T09:28:03.079Z,4.32
2022-09-28T09:31:17.681Z,2.55
2022-09-28T09:34:43.127Z,3.45
2022-09-28T09:37:43.933Z,4.40
2022-09-28T09:40:45.623Z,4.38
2022-09-28T09:44:06.948Z,2.78
2022-09-28T09:47:03.907Z,3.30
2022-09-28T09:50:15.140Z,3.63
2022-09-28T09:52:50.998Z,4.65
2022-09-28T09:55:39.517Z,3.40
2022-09-28T09:58:56.246Z,3.60
2022-09-28T10:01:52.155Z,3.35
2022-09-28T10:04:47.075Z,4.88
2022-09-28T10:07:32.639Z,3.83
2022-09-28T10:10:15.939Z,3.53
2022-09-28T10:12:59.679Z,3.63
2022-09-28T10:15:41.382Z,3.92
2022-09-28T10:21:38.558Z,2.75
2022-09-28T10:24:42.958Z,2.28
2022-09-28T10:27:22.868Z,4.18
2022-09-28T10:30:31.362Z,5.65
2022-09-28T10:33:36.580Z,4.18
2022-09-28T10:36:14.748Z,3.45
2022-09-28T10:38:50.867Z,5.00
2022-09-28T10:41:32.089Z,3.85
2022-09-28T10:44:25.041Z,5.43
2022-09-28T10:47:17.135Z,4.78
2022-09-28T10:49:58.509Z,3.10
2022-09-28T10:52:32.785Z,11.55
2022-09-28T10:55:34.553Z,7.75
2022-09-28T10:58:28.244Z,5.50
2022-09-28T11:01:12.007Z,4.50
2022-09-28T11:03:59.926Z,3.50
2022-09-28T11:06:44.297Z,5.72
2022-09-28T11:09:38.543Z,3.22
2022-09-28T11:12:29.844Z,4.30
2022-09-28T11:15:05.032Z,7.38
2022-09-28T11:17:47.187Z,10.15
2022-09-28T11:20:57.035Z,5.47
2022-09-28T11:24:01.483Z,8.63
2022-09-28T11:26:43.552Z,5.97
2022-09-28T11:29:44.777Z,5.72
2022-09-28T11:32:53.557Z,4.63
2022-09-28T11:35:50.758Z,4.82
2022-09-28T11:38:57.106Z,5.70
2022-09-28T11:41:58.826Z,10.48
2022-09-28T11:44:44.983Z,5.70
2022-09-28T11:47:53.894Z,20.60
2022-09-28T11:50:47.536Z,9.55
2022-09-28T11:53:40.908Z,11.10
2022-09-28T11:56:58.638Z,9.40
2022-09-28T11:59:39.075Z,5.32
2022-09-28T12:02:39.833Z,3.92
2022-09-28T12:05:46.504Z,2.40
2022-09-28T12:08:32.835Z,2.05
2022-09-28T12:14:15.142Z,1.45
2022-09-28T12:17:07.650Z,2.20
2022-09-28T12:20:03.162Z,17.95
2022-09-28T12:23:14.463Z,7.43
2022-09-28T12:25:59.797Z,4.95
2022-09-28T12:28:40.430Z,14.27
2022-09-28T12:31:21.946Z,5.47
2022-09-28T12:34:02.664Z,3.70
2022-09-28T12:36:44.796Z,5.25
2022-09-28T12:40:02.948Z,1.67
2022-09-28T12:43:14.962Z,4.65
2022-09-28T12:46:17.502Z,13.80
2022-09-28T12:52:43.804Z,1.55
2022-09-28T12:55:26.202Z,2.38
2022-09-28T12:58:04.211Z,3.80
2022-09-28T13:04:13.349Z,3.30
2022-09-28T13:10:46.399Z,1.90
2022-09-28T13:14:06.641Z,0.77
2022-09-28T13:16:59.747Z,2.85
2022-09-28T13:20:03.712Z,3.72
2022-09-28T13:23:07.529Z,2.15
2022-09-28T13:25:49.860Z,10.52
2022-09-28T13:28:29.567Z,1.75
2022-09-28T13:31:09.982Z,1.00
2022-09-28T13:34:05.019Z,1.27
2022-09-28T13:36:35.525Z,1.00
2022-09-28T13:39:37.657Z,0.70
2022-09-28T13:45:17.480Z,2.88
2022-09-28T13:48:15.506Z,0.98
2022-09-28T13:51:17.594Z,1.45
2022-09-28T13:54:16.023Z,4.43
2022-09-28T13:57:26.134Z,3.70
2022-09-28T14:00:31.866Z,6.25
2022-09-28T14:09:11.040Z,5.40
2022-09-28T14:15:49.353Z,1.15
2022-09-28T14:18:40.802Z,1.95
2022-09-28T14:22:02.409Z,1.30
2022-09-28T14:24:55.911Z,2.63
2022-09-28T14:28:01.311Z,5.25
2022-09-28T14:30:49.688Z,1.25
2022-09-28T14:33:25.721Z,3.50
2022-09-28T14:39:59.627Z,1.52
2022-09-28T14:47:13.290Z,1.08
2022-09-28T14:50:27.173Z,1.98
2022-09-28T14:53:24.748Z,3.13
2022-09-28T14:56:00.615Z,0.70
2022-09-28T14:58:42.740Z,0.85
2022-09-28T15:01:27.120Z,1.45
2022-09-28T15:04:10.634Z,1.20
2022-09-28T15:06:50.313Z,1.42
2022-09-28T15:09:30.533Z,1.27
2022-09-28T15:12:27.462Z,0.82
2022-09-28T15:15:12.128Z,1.10
2022-09-28T15:20:44.118Z,1.50
2022-09-28T15:23:44.154Z,1.08
2022-09-28T15:26:34.582Z,2.60
2022-09-28T15:29:14.495Z,2.47
2022-09-28T15:31:54.336Z,4.75
2022-09-28T15:35:20.147Z,1.27
2022-09-28T15:37:58.737Z,1.85
2022-09-28T15:40:28.506Z,1.48
2022-09-28T15:43:13.042Z,3.03
2022-09-28T15:45:56.791Z,5.20
2022-09-28T15:48:42.026Z,2.22
2022-09-28T15:51:12.773Z,1.75
2022-09-28T15:56:27.706Z,1.67
2022-09-28T15:59:32.565Z,3.03
2022-09-28T16:02:12.334Z,3.78
2022-09-28T16:04:48.291Z,1.42
2022-09-28T16:07:55.227Z,1.60
2022-09-28T16:10:39.541Z,1.20
2022-09-28T16:13:25.874Z,5.25
2022-09-28T16:16:00.169Z,16.08
2022-09-28T16:18:33.155Z,7.95
2022-09-28T16:21:34.594Z,11.25
2022-09-28T16:24:06.493Z,5.43
2022-09-28T16:26:41.678Z,4.70
2022-09-28T16:29:40.988Z,3.58
2022-09-28T16:32:29.724Z,3.47
2022-09-28T16:35:16.024Z,2.45
2022-09-28T16:37:50.588Z,2.45
2022-09-28T16:40:23.878Z,4.18
2022-09-28T16:42:58.722Z,17.33
2022-09-28T16:45:34.252Z,12.68
2022-09-28T16:48:03.101Z,45.38
2022-09-28T16:50:30.317Z,15.70
2022-09-28T16:53:44.920Z,4.88
2022-09-28T16:56:18.564Z,2.75
2022-09-28T16:58:50.537Z,3.05
2022-09-28T17:01:20.154Z,2.80
2022-09-28T17:03:57.947Z,6.05
2022-09-28T17:06:26.074Z,4.68
2022-09-28T17:08:59.058Z,4.53
2022-09-28T17:11:34.672Z,3.67
2022-09-28T17:14:04.586Z,2.33
2022-09-28T17:19:34.664Z,2.58
2022-09-28T17:22:01.725Z,2.95
2022-09-28T17:24:35.315Z,4.20
2022-09-28T17:27:09.955Z,9.52
2022-09-28T17:29:39.804Z,7.07
2022-09-28T17:32:19.041Z,3.90
2022-09-28T17:35:22.630Z,3.72
2022-09-28T17:37:50.089Z,2.58
2022-09-28T17:40:25.849Z,8.68
2022-09-28T17:42:57.497Z,3.17
2022-09-28T17:45:39.429Z,4.28
2022-09-28T17:48:21.930Z,5.03
2022-09-28T17:53:41.551Z,2.38
2022-09-28T17:56:22.564Z,3.72
2022-09-28T17:58:54.804Z,5.18
2022-09-28T18:01:27.302Z,8.30
2022-09-28T18:03:57.578Z,4.63
2022-09-28T18:06:27.416Z,2.15
2022-09-28T18:08:54.415Z,2.50
2022-09-28T18:11:21.684Z,2.33
2022-09-28T18:13:53.486Z,3.30
2022-09-28T18:16:29.803Z,2.53
2022-09-28T18:19:03.677Z,6.03
2022-09-28T18:21:35.931Z,5.32
2022-09-28T18:24:06.682Z,3.67
2022-09-28T18:26:43.299Z,3.40
2022-09-28T18:29:24.490Z,3.30
2022-09-28T18:32:06.760Z,5.07
2022-09-28T18:34:44.541Z,2.95
2022-09-28T18:37:29.195Z,4.38
2022-09-28T18:39:58.152Z,3.60
2022-09-28T18:42:39.785Z,3.88
2022-09-28T18:45:19.595Z,4.75
2022-09-28T18:47:49.104Z,5.40
2022-09-28T18:50:16.136Z,5.68
2022-09-28T18:52:47.582Z,5.55
2022-09-28T18:57:56.511Z,7.20
2022-09-28T19:00:31.442Z,8.60
2022-09-28T19:03:00.473Z,8.23
2022-09-28T19:05:31.608Z,9.20
2022-09-28T19:08:01.259Z,11.15
2022-09-28T19:10:34.275Z,12.15
2022-09-28T19:13:13.316Z,12.82
2022-09-28T19:15:46.913Z,14.57
2022-09-28T19:18:20.770Z,13.48
2022-09-28T19:20:50.909Z,16.58
2022-09-28T19:23:49.796Z,17.35
2022-09-28T19:26:28.321Z,17.00
2022-09-28T19:29:02.895Z,14.85
2022-09-28T19:31:42.819Z,17.95
2022-09-28T19:34:26.953Z,16.95
2022-09-28T19:37:08.088Z,19.88
2022-09-28T19:39:44.888Z,18.48
2022-09-28T19:42:23.331Z,18.75
2022-09-28T19:44:56.559Z,18.77
2022-09-28T19:47:23.544Z,18.20
2022-09-28T19:49:56.596Z,18.13
2022-09-28T19:52:37.021Z,16.05
2022-09-28T19:55:18.300Z,18.27
2022-09-28T19:57:57.073Z,18.45
2022-09-28T20:00:32.507Z,17.23
2022-09-28T20:03:08.039Z,19.95
2022-09-28T20:08:34.252Z,18.17
2022-09-28T20:11:01.740Z,19.85
2022-09-28T20:13:39.057Z,21.13
2022-09-28T20:16:19.306Z,18.45
2022-09-28T20:18:51.575Z,19.73
2022-09-28T20:21:25.694Z,18.88
2022-09-28T20:23:57.641Z,20.95
2022-09-28T20:26:28.082Z,18.88
2022-09-28T20:28:58.348Z,18.65
2022-09-28T20:31:45.566Z,19.17
2022-09-28T20:34:15.620Z,19.55
2022-09-28T20:39:47.020Z,17.38
2022-09-28T20:42:22.598Z,17.95
2022-09-28T20:44:51.858Z,18.33
2022-09-28T20:47:24.393Z,16.30
2022-09-28T20:50:01.921Z,16.50
2022-09-28T20:52:43.325Z,16.98
2022-09-28T20:55:12.820Z,16.73
2022-09-28T20:57:39.746Z,16.42
2022-09-28T21:00:15.780Z,15.50
2022-09-28T21:02:51.782Z,17.58
2022-09-28T21:05:27.319Z,16.30
2022-09-28T21:08:05.371Z,17.23
2022-09-28T21:10:37.708Z,18.08
2022-09-28T21:13:15.315Z,16.50
2022-09-28T21:15:44.970Z,16.70
2022-09-28T21:18:15.676Z,18.30
2022-09-28T21:20:53.478Z,19.33
2022-09-28T21:23:30.507Z,20.08
2022-09-28T21:26:10.814Z,17.48
2022-09-28T21:28:43.206Z,19.17
2022-09-28T21:31:22.690Z,20.63
2022-09-28T21:34:03.398Z,20.33
2022-09-28T21:36:33.899Z,22.13
2022-09-28T21:39:10.727Z,19.90
2022-09-28T21:41:40.617Z,18.45
2022-09-28T21:44:08.705Z,18.98
2022-09-28T21:46:39.155Z,18.60
2022-09-28T21:49:16.888Z,17.73
2022-09-28T21:51:55.012Z,17.42
2022-09-28T21:54:27.709Z,18.38
2022-09-28T21:56:55.707Z,16.73
2022-09-28T21:59:31.345Z,18.05
2022-09-28T22:02:01.126Z,17.05
2022-09-28T22:04:33.713Z,16.55
2022-09-28T22:07:01.139Z,17.88
2022-09-28T22:09:30.397Z,17.13
2022-09-28T22:12:01.256Z,16.58
2022-09-28T22:14:29.904Z,15.50
2022-09-28T22:17:04.508Z,16.20
2022-09-28T22:19:35.094Z,16.33
2022-09-28T22:22:07.648Z,15.35
2022-09-28T22:24:46.339Z,18.02
2022-09-28T22:27:16.151Z,15.60
2022-09-28T22:29:43.370Z,17.58
2022-09-28T22:32:11.329Z,16.55
2022-09-28T22:34:38.327Z,17.60
2022-09-28T22:37:08.979Z,16.30
2022-09-28T22:39:38.709Z,17.17
2022-09-28T22:42:11.357Z,15.55
2022-09-28T22:44:42.434Z,16.60
2022-09-28T22:47:17.475Z,16.60
2022-09-28T22:49:44.506Z,15.38
2022-09-28T22:52:11.375Z,17.10
2022-09-28T22:54:45.683Z,17.58
2022-09-28T22:57:17.191Z,16.92
2022-09-28T22:59:50.754Z,18.35
2022-09-28T23:02:20.805Z,17.95
2022-09-28T23:04:56.509Z,18.80
2022-09-28T23:07:26.611Z,18.48
2022-09-28T23:10:03.103Z,18.30
2022-09-28T23:12:30.654Z,19.55
2022-09-28T23:14:57.626Z,19.08
2022-09-28T23:17:27.995Z,18.30
2022-09-28T23:20:00.474Z,19.40
2022-09-28T23:22:30.435Z,20.83
2022-09-28T23:24:57.422Z,20.60
2022-09-28T23:27:27.357Z,19.25
2022-09-28T23:29:57.521Z,19.10
2022-09-28T23:32:31.785Z,18.42
2022-09-28T23:35:00.886Z,18.92
2022-09-28T23:37:39.280Z,18.15
2022-09-28T23:40:12.085Z,19.67
2022-09-28T23:42:42.175Z,18.65
2022-09-28T23:45:10.009Z,18.17
2022-09-28T23:47:42.317Z,20.45
2022-09-28T23:50:21.555Z,20.30
2022-09-28T23:52:54.845Z,20.88
2022-09-28T23:55:29.994Z,18.15
2022-09-28T23:58:00.172Z,20.60
