createdAt,value
2023-01-28T00:00:21.623Z,0.00
2023-01-28T00:01:11.616Z,0.00
2023-01-28T00:02:01.611Z,0.00
2023-01-28T00:02:51.680Z,0.00
2023-01-28T00:03:41.627Z,0.00
2023-01-28T00:04:31.578Z,0.00
2023-01-28T00:05:21.562Z,0.00
2023-01-28T00:06:11.564Z,0.00
2023-01-28T00:07:01.585Z,0.00
2023-01-28T00:07:51.548Z,0.00
2023-01-28T00:08:41.662Z,0.00
2023-01-28T00:09:31.523Z,0.00
2023-01-28T00:10:21.530Z,0.00
2023-01-28T00:11:11.502Z,0.00
2023-01-28T00:12:01.490Z,0.00
2023-01-28T00:12:51.483Z,0.00
2023-01-28T00:13:41.475Z,0.00
2023-01-28T00:14:31.493Z,0.00
2023-01-28T00:15:21.479Z,0.00
2023-01-28T00:16:11.548Z,0.00
2023-01-28T00:17:01.438Z,0.00
2023-01-28T00:17:51.419Z,0.00
2023-01-28T00:18:41.434Z,0.00
2023-01-28T00:19:31.470Z,0.00
2023-01-28T00:20:21.416Z,0.00
2023-01-28T00:21:11.411Z,0.00
2023-01-28T00:22:01.384Z,0.00
2023-01-28T00:22:52.213Z,0.00
2023-01-28T00:23:41.357Z,0.00
2023-01-28T00:24:31.383Z,0.00
2023-01-28T00:25:21.375Z,0.00
2023-01-28T00:26:11.348Z,0.00
2023-01-28T00:27:01.357Z,0.00
2023-01-28T00:27:51.337Z,0.00
2023-01-28T00:28:41.331Z,0.00
2023-01-28T00:29:31.316Z,0.00
2023-01-28T00:30:21.320Z,0.00
2023-01-28T00:31:11.302Z,0.00
2023-01-28T00:32:01.319Z,0.00
2023-01-28T00:32:51.272Z,0.00
2023-01-28T00:33:41.260Z,0.00
2023-01-28T00:34:31.244Z,0.00
2023-01-28T00:35:21.265Z,0.00
2023-01-28T00:36:11.234Z,0.00
2023-01-28T00:37:01.214Z,0.00
2023-01-28T00:37:51.218Z,0.00
2023-01-28T00:38:41.216Z,0.00
2023-01-28T00:39:31.202Z,0.00
2023-01-28T00:40:21.202Z,0.00
2023-01-28T00:41:11.192Z,0.00
2023-01-28T00:42:01.169Z,0.00
2023-01-28T00:42:51.179Z,0.00
2023-01-28T00:43:41.144Z,0.00
2023-01-28T00:44:31.153Z,0.00
2023-01-28T00:45:21.126Z,0.00
2023-01-28T00:46:11.237Z,0.00
2023-01-28T00:47:01.131Z,0.00
2023-01-28T00:47:51.137Z,0.00
2023-01-28T00:48:41.106Z,0.00
2023-01-28T00:49:31.091Z,0.00
2023-01-28T00:50:21.067Z,0.00
2023-01-28T00:51:11.105Z,0.00
2023-01-28T00:52:01.060Z,0.00
2023-01-28T00:52:51.071Z,0.00
2023-01-28T00:53:41.053Z,0.00
2023-01-28T00:54:31.029Z,0.00
2023-01-28T00:55:21.033Z,0.00
2023-01-28T00:56:11.026Z,0.00
2023-01-28T00:57:01.021Z,0.00
2023-01-28T00:57:51.003Z,0.00
2023-01-28T00:58:40.998Z,0.00
2023-01-28T00:59:30.990Z,0.00
2023-01-28T01:00:20.985Z,0.00
2023-01-28T01:01:11.000Z,0.00
2023-01-28T01:02:00.976Z,0.00
2023-01-28T01:02:50.981Z,0.00
2023-01-28T01:03:40.943Z,0.00
2023-01-28T01:04:30.921Z,0.00
2023-01-28T01:05:20.924Z,0.00
2023-01-28T01:06:10.927Z,0.00
2023-01-28T01:07:00.921Z,0.00
2023-01-28T01:07:50.904Z,0.00
2023-01-28T01:08:40.886Z,0.00
2023-01-28T01:09:30.874Z,0.00
2023-01-28T01:10:20.855Z,0.00
2023-01-28T01:11:10.887Z,0.00
2023-01-28T01:12:00.859Z,0.00
2023-01-28T01:12:50.833Z,0.00
2023-01-28T01:13:40.842Z,0.00
2023-01-28T01:14:30.818Z,0.00
2023-01-28T01:15:20.807Z,0.00
2023-01-28T01:16:10.884Z,0.00
2023-01-28T01:17:00.815Z,0.00
2023-01-28T01:17:50.802Z,0.00
2023-01-28T01:18:40.796Z,0.00
2023-01-28T01:19:30.765Z,0.00
2023-01-28T01:20:20.752Z,0.00
2023-01-28T01:21:10.738Z,0.00
2023-01-28T01:22:00.761Z,0.00
2023-01-28T01:22:50.730Z,0.00
2023-01-28T01:23:40.721Z,0.00
2023-01-28T01:24:30.736Z,0.00
2023-01-28T01:25:20.713Z,0.00
2023-01-28T01:26:10.691Z,0.00
2023-01-28T01:27:00.702Z,0.00
2023-01-28T01:27:50.678Z,0.00
2023-01-28T01:28:40.653Z,0.00
2023-01-28T01:29:30.651Z,0.00
2023-01-28T01:30:20.685Z,0.00
2023-01-28T01:31:10.669Z,0.00
2023-01-28T01:32:00.651Z,0.00
2023-01-28T01:32:50.633Z,0.00
2023-01-28T01:33:40.656Z,0.00
2023-01-28T01:34:30.601Z,0.00
2023-01-28T01:35:20.619Z,0.00
2023-01-28T01:36:10.575Z,0.00
2023-01-28T01:37:00.568Z,0.00
2023-01-28T01:37:50.555Z,0.00
2023-01-28T01:38:40.551Z,0.00
2023-01-28T01:39:30.540Z,0.00
2023-01-28T01:40:20.553Z,0.00
2023-01-28T01:41:10.537Z,0.00
2023-01-28T01:42:00.519Z,0.00
2023-01-28T01:42:50.533Z,0.00
2023-01-28T01:43:40.491Z,0.00
2023-01-28T01:44:30.487Z,0.00
2023-01-28T01:45:20.468Z,0.00
2023-01-28T01:46:10.522Z,0.00
2023-01-28T01:47:00.479Z,0.00
2023-01-28T01:47:50.454Z,0.00
2023-01-28T01:48:40.437Z,0.00
2023-01-28T01:49:30.466Z,0.00
2023-01-28T01:50:20.435Z,0.00
2023-01-28T01:51:10.426Z,0.00
2023-01-28T01:52:00.435Z,0.00
2023-01-28T01:52:50.415Z,0.00
2023-01-28T01:53:40.414Z,0.00
2023-01-28T01:54:30.420Z,0.00
2023-01-28T01:55:20.380Z,0.00
2023-01-28T01:56:10.375Z,0.00
2023-01-28T01:57:00.375Z,0.00
2023-01-28T01:57:50.354Z,0.00
2023-01-28T01:58:40.343Z,0.00
2023-01-28T01:59:30.324Z,0.00
2023-01-28T02:00:20.316Z,0.00
2023-01-28T02:01:10.313Z,0.00
2023-01-28T02:02:00.371Z,0.00
2023-01-28T02:02:50.284Z,0.00
2023-01-28T02:03:40.321Z,0.00
2023-01-28T02:04:30.285Z,0.00
2023-01-28T02:05:20.273Z,0.00
2023-01-28T02:06:10.272Z,0.00
2023-01-28T02:07:00.287Z,0.00
2023-01-28T02:07:50.250Z,0.00
2023-01-28T02:08:40.230Z,0.00
2023-01-28T02:09:30.233Z,0.00
2023-01-28T02:10:20.221Z,0.00
2023-01-28T02:11:10.200Z,0.00
2023-01-28T02:12:00.210Z,0.00
2023-01-28T02:12:50.183Z,0.00
2023-01-28T02:13:40.181Z,0.00
2023-01-28T02:14:31.936Z,0.00
2023-01-28T02:15:20.161Z,0.00
2023-01-28T02:16:10.175Z,0.00
2023-01-28T02:17:00.155Z,0.00
2023-01-28T02:17:50.130Z,0.00
2023-01-28T02:18:40.144Z,0.00
2023-01-28T02:19:30.118Z,0.00
2023-01-28T02:20:20.099Z,0.00
2023-01-28T02:21:10.098Z,0.00
2023-01-28T02:22:00.113Z,0.00
2023-01-28T02:22:50.122Z,0.00
2023-01-28T02:23:40.073Z,0.00
2023-01-28T02:24:30.121Z,0.00
2023-01-28T02:25:20.047Z,0.00
2023-01-28T02:26:10.065Z,0.00
2023-01-28T02:27:00.021Z,0.00
2023-01-28T02:27:50.026Z,0.00
2023-01-28T02:28:40.023Z,0.00
2023-01-28T02:29:29.999Z,0.00
2023-01-28T02:30:20.004Z,0.00
2023-01-28T02:31:10.055Z,0.00
2023-01-28T02:32:00.007Z,0.00
2023-01-28T02:32:49.981Z,0.00
2023-01-28T02:33:39.977Z,0.00
2023-01-28T02:34:29.982Z,0.00
2023-01-28T02:35:19.935Z,0.00
2023-01-28T02:36:09.950Z,0.00
2023-01-28T02:36:59.925Z,0.00
2023-01-28T02:37:49.943Z,0.00
2023-01-28T02:38:39.941Z,0.00
2023-01-28T02:39:29.884Z,0.00
2023-01-28T02:40:19.898Z,0.00
2023-01-28T02:41:09.909Z,0.00
2023-01-28T02:41:59.864Z,0.00
2023-01-28T02:42:49.883Z,0.00
2023-01-28T02:43:39.877Z,0.00
2023-01-28T02:44:29.864Z,0.00
2023-01-28T02:45:19.823Z,0.00
2023-01-28T02:46:09.841Z,0.00
2023-01-28T02:46:59.823Z,0.00
2023-01-28T02:47:49.793Z,0.00
2023-01-28T02:48:39.803Z,0.00
2023-01-28T02:49:29.782Z,0.00
2023-01-28T02:50:19.771Z,0.00
2023-01-28T02:51:09.766Z,0.00
2023-01-28T02:51:59.775Z,0.00
2023-01-28T02:52:49.793Z,0.00
2023-01-28T02:53:39.777Z,0.00
2023-01-28T02:54:29.729Z,0.00
2023-01-28T02:55:19.737Z,0.00
2023-01-28T02:56:09.764Z,0.00
2023-01-28T02:56:59.698Z,0.00
2023-01-28T02:57:49.706Z,0.00
2023-01-28T02:58:39.697Z,0.00
2023-01-28T02:59:29.672Z,0.00
2023-01-28T03:00:19.671Z,0.00
2023-01-28T03:01:09.662Z,0.00
2023-01-28T03:01:59.668Z,0.00
2023-01-28T03:02:49.690Z,0.00
2023-01-28T03:03:39.631Z,0.00
2023-01-28T03:04:29.636Z,0.00
2023-01-28T03:05:19.609Z,0.00
2023-01-28T03:06:09.607Z,0.00
2023-01-28T03:06:59.611Z,0.00
2023-01-28T03:07:49.580Z,0.00
2023-01-28T03:08:39.586Z,0.00
2023-01-28T03:09:29.577Z,0.00
2023-01-28T03:10:19.566Z,0.00
2023-01-28T03:11:09.577Z,0.00
2023-01-28T03:11:59.555Z,0.00
2023-01-28T03:12:49.516Z,0.00
2023-01-28T03:13:39.527Z,0.00
2023-01-28T03:14:29.569Z,0.00
2023-01-28T03:15:19.503Z,0.00
2023-01-28T03:16:09.516Z,0.00
2023-01-28T03:16:59.498Z,0.00
2023-01-28T03:17:49.490Z,0.00
2023-01-28T03:18:39.464Z,0.00
2023-01-28T03:19:29.458Z,0.00
2023-01-28T03:20:19.463Z,0.00
2023-01-28T03:21:09.465Z,0.00
2023-01-28T03:21:59.427Z,0.00
2023-01-28T03:22:49.455Z,0.00
2023-01-28T03:23:39.404Z,0.00
2023-01-28T03:24:29.422Z,0.00
2023-01-28T03:25:19.421Z,0.00
2023-01-28T03:26:09.393Z,0.00
2023-01-28T03:26:59.390Z,0.00
2023-01-28T03:27:49.362Z,0.00
2023-01-28T03:28:39.360Z,0.00
2023-01-28T03:29:29.352Z,0.00
2023-01-28T03:30:19.352Z,0.00
2023-01-28T03:31:09.387Z,0.00
2023-01-28T03:31:59.351Z,0.00
2023-01-28T03:32:49.319Z,0.00
2023-01-28T03:33:39.302Z,0.00
2023-01-28T03:34:29.301Z,0.00
2023-01-28T03:35:19.312Z,0.00
2023-01-28T03:36:09.310Z,0.00
2023-01-28T03:36:59.287Z,0.00
2023-01-28T03:37:49.249Z,0.00
2023-01-28T03:38:39.260Z,0.00
2023-01-28T03:39:29.258Z,0.00
2023-01-28T03:40:19.235Z,0.00
2023-01-28T03:41:09.228Z,0.00
2023-01-28T03:41:59.218Z,0.00
2023-01-28T03:42:49.210Z,0.00
2023-01-28T03:43:39.197Z,0.00
2023-01-28T03:44:29.224Z,0.00
2023-01-28T03:45:19.172Z,0.00
2023-01-28T03:46:09.192Z,0.00
2023-01-28T03:46:59.182Z,0.00
2023-01-28T03:47:49.159Z,0.00
2023-01-28T03:48:39.138Z,0.00
2023-01-28T03:49:29.162Z,0.00
2023-01-28T03:50:19.137Z,0.00
2023-01-28T03:51:09.119Z,0.00
2023-01-28T03:51:59.106Z,0.00
2023-01-28T03:52:49.148Z,0.00
2023-01-28T03:53:39.090Z,0.00
2023-01-28T03:54:29.065Z,0.00
2023-01-28T03:55:19.068Z,0.00
2023-01-28T03:56:09.094Z,0.00
2023-01-28T03:56:59.059Z,0.00
2023-01-28T03:57:49.047Z,0.00
2023-01-28T03:58:39.039Z,0.00
2023-01-28T03:59:29.031Z,0.00
2023-01-28T04:00:19.005Z,0.00
2023-01-28T04:01:09.031Z,0.00
2023-01-28T04:01:59.075Z,0.00
2023-01-28T04:02:49.048Z,0.00
2023-01-28T04:03:38.973Z,0.00
2023-01-28T04:04:28.965Z,0.00
2023-01-28T04:05:18.966Z,0.00
2023-01-28T04:06:08.993Z,0.00
2023-01-28T04:06:58.962Z,0.00
2023-01-28T04:07:48.964Z,0.00
2023-01-28T04:08:38.931Z,0.00
2023-01-28T04:09:28.901Z,0.00
2023-01-28T04:10:18.936Z,0.00
2023-01-28T04:11:08.888Z,0.00
2023-01-28T04:11:58.893Z,0.00
2023-01-28T04:12:48.909Z,0.00
2023-01-28T04:13:38.866Z,0.00
2023-01-28T04:14:28.853Z,0.00
2023-01-28T04:15:18.878Z,0.00
2023-01-28T04:16:08.991Z,0.00
2023-01-28T04:16:58.833Z,0.00
2023-01-28T04:17:48.823Z,0.00
2023-01-28T04:18:38.847Z,0.00
2023-01-28T04:19:28.816Z,0.00
2023-01-28T04:20:18.829Z,0.00
2023-01-28T04:21:08.852Z,0.00
2023-01-28T04:21:58.789Z,0.00
2023-01-28T04:22:48.790Z,0.00
2023-01-28T04:23:38.752Z,0.00
2023-01-28T04:24:28.819Z,0.00
2023-01-28T04:25:18.747Z,0.00
2023-01-28T04:26:08.759Z,0.00
2023-01-28T04:26:58.751Z,0.00
2023-01-28T04:27:48.739Z,0.00
2023-01-28T04:28:38.710Z,0.00
2023-01-28T04:29:28.702Z,0.00
2023-01-28T04:30:18.713Z,0.00
2023-01-28T04:31:08.801Z,0.00
2023-01-28T04:31:58.679Z,0.00
2023-01-28T04:32:48.683Z,0.00
2023-01-28T04:33:38.647Z,0.00
2023-01-28T04:34:28.628Z,0.00
2023-01-28T04:35:18.644Z,0.00
2023-01-28T04:36:08.615Z,0.00
2023-01-28T04:36:58.628Z,0.00
2023-01-28T04:37:48.651Z,0.00
2023-01-28T04:38:38.595Z,0.00
2023-01-28T04:39:28.574Z,0.00
2023-01-28T04:40:18.585Z,0.00
2023-01-28T04:41:08.584Z,0.00
2023-01-28T04:41:58.555Z,0.00
2023-01-28T04:42:48.555Z,0.00
2023-01-28T04:43:38.575Z,0.00
2023-01-28T04:44:28.544Z,0.00
2023-01-28T04:45:18.531Z,0.00
2023-01-28T04:46:08.514Z,0.00
2023-01-28T04:46:58.514Z,0.00
2023-01-28T04:47:48.492Z,0.00
2023-01-28T04:48:38.507Z,0.00
2023-01-28T04:49:28.492Z,0.00
2023-01-28T04:50:18.481Z,0.00
2023-01-28T04:51:08.462Z,0.00
2023-01-28T04:51:58.454Z,0.00
2023-01-28T04:52:48.437Z,0.00
2023-01-28T04:53:38.430Z,0.00
2023-01-28T04:54:28.442Z,0.00
2023-01-28T04:55:18.571Z,0.00
2023-01-28T04:56:08.398Z,0.00
2023-01-28T04:56:58.424Z,0.00
2023-01-28T04:57:48.396Z,0.00
2023-01-28T04:58:38.394Z,0.00
2023-01-28T04:59:28.419Z,0.00
2023-01-28T05:00:18.350Z,0.00
2023-01-28T05:01:08.417Z,0.00
2023-01-28T05:01:58.380Z,0.00
2023-01-28T05:02:48.340Z,0.00
2023-01-28T05:03:38.318Z,0.00
2023-01-28T05:04:28.319Z,0.00
2023-01-28T05:05:18.355Z,0.00
2023-01-28T05:06:08.342Z,0.00
2023-01-28T05:06:58.299Z,0.00
2023-01-28T05:07:48.295Z,0.00
2023-01-28T05:08:38.310Z,0.00
2023-01-28T05:09:28.271Z,0.00
2023-01-28T05:10:18.249Z,0.00
2023-01-28T05:11:08.257Z,0.00
2023-01-28T05:11:58.226Z,0.00
2023-01-28T05:12:48.235Z,0.00
2023-01-28T05:13:38.254Z,0.00
2023-01-28T05:14:28.218Z,0.00
2023-01-28T05:15:18.206Z,0.00
2023-01-28T05:16:08.176Z,0.00
2023-01-28T05:16:58.198Z,0.00
2023-01-28T05:17:48.177Z,0.00
2023-01-28T05:18:38.178Z,0.00
2023-01-28T05:19:28.216Z,0.00
2023-01-28T05:20:18.160Z,0.00
2023-01-28T05:21:08.139Z,0.00
2023-01-28T05:21:58.148Z,0.00
2023-01-28T05:22:48.110Z,0.00
2023-01-28T05:23:38.138Z,0.00
2023-01-28T05:24:28.174Z,0.00
2023-01-28T05:25:18.105Z,0.00
2023-01-28T05:26:08.077Z,0.00
2023-01-28T05:26:58.071Z,0.00
2023-01-28T05:27:48.074Z,0.00
2023-01-28T05:28:38.061Z,0.00
2023-01-28T05:29:28.052Z,0.00
2023-01-28T05:30:18.040Z,0.00
2023-01-28T05:31:08.064Z,0.00
2023-01-28T05:31:58.032Z,0.00
2023-01-28T05:32:48.136Z,0.00
2023-01-28T05:33:38.002Z,0.00
2023-01-28T05:34:27.983Z,0.00
2023-01-28T05:35:18.459Z,0.00
2023-01-28T05:36:07.976Z,0.00
2023-01-28T05:36:57.969Z,0.00
2023-01-28T05:37:47.972Z,0.00
2023-01-28T05:38:37.982Z,0.00
2023-01-28T05:39:27.942Z,0.00
2023-01-28T05:40:18.232Z,0.00
2023-01-28T05:41:07.931Z,0.00
2023-01-28T05:41:57.909Z,0.00
2023-01-28T05:42:47.893Z,0.00
2023-01-28T05:43:37.940Z,0.00
2023-01-28T05:44:27.878Z,0.00
2023-01-28T05:45:17.909Z,0.00
2023-01-28T05:46:07.922Z,0.00
2023-01-28T05:46:57.863Z,0.00
2023-01-28T05:47:47.849Z,0.00
2023-01-28T05:48:37.847Z,0.00
2023-01-28T05:49:27.842Z,0.00
2023-01-28T05:50:18.072Z,0.00
2023-01-28T05:51:07.817Z,0.00
2023-01-28T05:51:57.811Z,0.00
2023-01-28T05:52:47.797Z,0.00
2023-01-28T05:53:37.791Z,0.00
2023-01-28T05:54:27.776Z,0.00
2023-01-28T05:55:20.664Z,0.00
2023-01-28T05:56:07.784Z,0.00
2023-01-28T05:56:57.756Z,0.00
2023-01-28T05:57:47.740Z,0.00
2023-01-28T05:58:37.748Z,0.00
2023-01-28T05:59:27.727Z,0.00
2023-01-28T06:00:18.132Z,0.00
2023-01-28T06:01:07.719Z,0.00
2023-01-28T06:01:57.685Z,0.00
2023-01-28T06:02:47.685Z,0.00
2023-01-28T06:03:37.693Z,0.00
2023-01-28T06:04:27.674Z,0.00
2023-01-28T06:05:17.694Z,0.00
2023-01-28T06:06:07.633Z,0.00
2023-01-28T06:06:57.658Z,0.00
2023-01-28T06:07:47.648Z,0.00
2023-01-28T06:08:37.707Z,0.00
2023-01-28T06:09:27.605Z,0.00
2023-01-28T06:10:17.814Z,0.00
2023-01-28T06:11:07.592Z,0.00
2023-01-28T06:11:57.584Z,0.00
2023-01-28T06:12:47.600Z,0.00
2023-01-28T06:13:37.565Z,0.00
2023-01-28T06:14:27.561Z,0.00
2023-01-28T06:15:17.545Z,0.00
2023-01-28T06:16:07.605Z,0.00
2023-01-28T06:16:57.538Z,0.00
2023-01-28T06:17:47.547Z,0.00
2023-01-28T06:18:37.523Z,0.00
2023-01-28T06:19:27.506Z,0.00
2023-01-28T06:20:17.828Z,0.00
2023-01-28T06:21:07.489Z,0.00
2023-01-28T06:21:57.479Z,0.00
2023-01-28T06:22:47.483Z,0.00
2023-01-28T06:23:37.506Z,0.00
2023-01-28T06:24:27.528Z,0.00
2023-01-28T06:25:17.473Z,0.00
2023-01-28T06:26:07.422Z,0.00
2023-01-28T06:26:57.449Z,0.00
2023-01-28T06:27:47.423Z,0.00
2023-01-28T06:28:37.402Z,0.00
2023-01-28T06:29:27.379Z,0.00
2023-01-28T06:30:17.523Z,0.00
2023-01-28T06:31:07.417Z,0.00
2023-01-28T06:31:57.408Z,0.00
2023-01-28T06:32:47.380Z,0.00
2023-01-28T06:33:37.350Z,0.00
2023-01-28T06:34:27.339Z,0.00
2023-01-28T06:35:17.371Z,0.00
2023-01-28T06:36:07.330Z,0.00
2023-01-28T06:36:57.334Z,0.00
2023-01-28T06:37:47.314Z,0.00
2023-01-28T06:38:37.286Z,0.00
2023-01-28T06:39:27.293Z,0.00
2023-01-28T06:40:17.692Z,0.00
2023-01-28T06:41:07.298Z,4.00
2023-01-28T06:41:57.259Z,4.00
2023-01-28T06:42:47.235Z,0.00
2023-01-28T06:43:37.269Z,0.00
2023-01-28T06:44:27.217Z,4.00
2023-01-28T06:45:17.235Z,8.00
2023-01-28T06:46:07.249Z,4.00
2023-01-28T06:46:57.199Z,8.00
2023-01-28T06:47:47.187Z,8.00
2023-01-28T06:48:37.206Z,12.00
2023-01-28T06:49:27.206Z,12.00
2023-01-28T06:50:17.570Z,12.00
2023-01-28T06:51:07.178Z,12.00
2023-01-28T06:51:57.175Z,16.00
2023-01-28T06:52:47.151Z,20.00
2023-01-28T06:53:37.137Z,20.00
2023-01-28T06:54:27.119Z,20.00
2023-01-28T06:55:17.134Z,24.00
2023-01-28T06:56:07.132Z,28.00
2023-01-28T06:56:57.117Z,32.00
2023-01-28T06:57:47.079Z,36.00
2023-01-28T06:58:37.105Z,40.00
2023-01-28T06:59:27.059Z,44.00
2023-01-28T07:00:17.524Z,52.00
2023-01-28T07:01:07.060Z,56.00
2023-01-28T07:01:57.085Z,60.00
2023-01-28T07:02:47.063Z,64.00
2023-01-28T07:03:37.028Z,64.00
2023-01-28T07:04:27.017Z,76.00
2023-01-28T07:05:17.001Z,88.00
2023-01-28T07:06:06.980Z,92.00
2023-01-28T07:06:57.012Z,96.00
2023-01-28T07:07:46.972Z,96.00
2023-01-28T07:08:36.967Z,100.00
2023-01-28T07:09:26.977Z,104.00
2023-01-28T07:10:17.318Z,116.00
2023-01-28T07:11:06.947Z,112.00
2023-01-28T07:11:56.950Z,108.00
2023-01-28T07:12:46.921Z,104.00
2023-01-28T07:13:36.910Z,108.00
2023-01-28T07:14:26.914Z,112.00
2023-01-28T07:15:16.921Z,112.00
2023-01-28T07:16:06.890Z,112.00
2023-01-28T07:16:56.915Z,124.00
2023-01-28T07:17:46.869Z,136.00
2023-01-28T07:18:36.882Z,148.00
2023-01-28T07:19:26.873Z,144.00
2023-01-28T07:20:17.332Z,160.00
2023-01-28T07:21:06.821Z,184.00
2023-01-28T07:21:56.864Z,180.00
2023-01-28T07:22:46.818Z,168.00
2023-01-28T07:23:36.817Z,168.00
2023-01-28T07:24:26.819Z,180.00
2023-01-28T07:25:16.781Z,208.00
2023-01-28T07:26:06.815Z,248.00
2023-01-28T07:26:56.801Z,252.00
2023-01-28T07:27:46.759Z,272.00
2023-01-28T07:28:36.778Z,284.00
2023-01-28T07:29:26.754Z,312.00
2023-01-28T07:30:17.174Z,324.00
2023-01-28T07:31:06.773Z,316.00
2023-01-28T07:31:56.763Z,324.00
2023-01-28T07:32:46.712Z,356.00
2023-01-28T07:33:36.699Z,364.00
2023-01-28T07:34:26.689Z,368.00
2023-01-28T07:35:16.694Z,368.00
2023-01-28T07:36:06.674Z,352.00
2023-01-28T07:36:57.551Z,364.00
2023-01-28T07:37:46.642Z,388.00
2023-01-28T07:38:36.666Z,424.00
2023-01-28T07:39:26.621Z,456.00
2023-01-28T07:40:16.870Z,476.00
2023-01-28T07:41:06.623Z,500.00
2023-01-28T07:41:56.601Z,452.00
2023-01-28T07:42:46.611Z,456.00
2023-01-28T07:43:36.584Z,496.00
2023-01-28T07:44:26.624Z,484.00
2023-01-28T07:45:16.567Z,452.00
2023-01-28T07:46:06.555Z,376.00
2023-01-28T07:46:56.565Z,328.00
2023-01-28T07:47:46.550Z,312.00
2023-01-28T07:48:36.568Z,328.00
2023-01-28T07:49:26.522Z,408.00
2023-01-28T07:50:16.783Z,384.00
2023-01-28T07:51:06.519Z,420.00
2023-01-28T07:51:56.503Z,444.00
2023-01-28T07:52:46.501Z,448.00
2023-01-28T07:53:36.499Z,412.00
2023-01-28T07:54:26.482Z,396.00
2023-01-28T07:55:16.473Z,480.00
2023-01-28T07:56:06.459Z,532.00
2023-01-28T07:56:56.429Z,500.00
2023-01-28T07:57:46.437Z,536.00
2023-01-28T07:58:36.478Z,560.00
2023-01-28T07:59:26.433Z,592.00
2023-01-28T08:00:16.841Z,596.00
2023-01-28T08:01:06.444Z,592.00
2023-01-28T08:01:56.402Z,616.00
2023-01-28T08:02:46.384Z,640.00
2023-01-28T08:03:36.365Z,612.00
2023-01-28T08:04:26.449Z,564.00
2023-01-28T08:05:16.495Z,588.00
2023-01-28T08:06:06.357Z,572.00
2023-01-28T08:06:56.375Z,520.00
2023-01-28T08:07:46.346Z,560.00
2023-01-28T08:08:36.328Z,600.00
2023-01-28T08:09:26.315Z,588.00
2023-01-28T08:10:16.584Z,584.00
2023-01-28T08:11:06.284Z,588.00
2023-01-28T08:11:56.291Z,592.00
2023-01-28T08:12:46.264Z,676.00
2023-01-28T08:13:36.256Z,760.00
2023-01-28T08:14:26.273Z,784.00
2023-01-28T08:15:16.232Z,892.00
2023-01-28T08:16:06.307Z,864.00
2023-01-28T08:16:56.232Z,860.00
2023-01-28T08:17:46.236Z,828.00
2023-01-28T08:18:36.215Z,888.00
2023-01-28T08:19:26.233Z,1044.00
2023-01-28T08:20:16.510Z,1324.00
2023-01-28T08:21:06.175Z,1532.00
2023-01-28T08:21:56.178Z,1732.00
2023-01-28T08:22:46.163Z,1936.00
2023-01-28T08:23:36.184Z,2044.00
2023-01-28T08:24:26.218Z,2212.00
2023-01-28T08:25:16.134Z,2288.00
2023-01-28T08:26:06.122Z,2316.00
2023-01-28T08:26:56.121Z,2364.00
2023-01-28T08:27:46.121Z,2444.00
2023-01-28T08:28:36.100Z,2380.00
2023-01-28T08:29:26.110Z,2368.00
2023-01-28T08:30:16.524Z,2384.00
2023-01-28T08:31:06.203Z,2476.00
2023-01-28T08:31:56.061Z,2628.00
2023-01-28T08:32:46.060Z,2808.00
2023-01-28T08:33:36.061Z,2848.00
2023-01-28T08:34:26.036Z,2792.00
2023-01-28T08:35:16.025Z,2644.00
2023-01-28T08:36:06.028Z,2528.00
2023-01-28T08:36:56.027Z,2492.00
2023-01-28T08:37:46.011Z,2568.00
2023-01-28T08:38:36.023Z,2556.00
2023-01-28T08:39:26.009Z,2536.00
2023-01-28T08:40:16.356Z,2352.00
2023-01-28T08:41:05.987Z,2148.00
2023-01-28T08:41:55.956Z,1884.00
2023-01-28T08:42:45.991Z,1852.00
2023-01-28T08:43:35.961Z,1748.00
2023-01-28T08:44:25.940Z,1684.00
2023-01-28T08:45:15.942Z,1756.00
2023-01-28T08:46:05.916Z,1808.00
2023-01-28T08:46:55.896Z,1848.00
2023-01-28T08:47:45.916Z,2032.00
2023-01-28T08:48:35.874Z,2108.00
2023-01-28T08:49:25.883Z,1896.00
2023-01-28T08:50:16.239Z,1620.00
2023-01-28T08:51:05.866Z,1796.00
2023-01-28T08:51:55.847Z,2104.00
2023-01-28T08:52:45.829Z,2268.00
2023-01-28T08:53:35.855Z,2776.00
2023-01-28T08:54:25.825Z,2776.00
2023-01-28T08:55:15.814Z,2520.00
2023-01-28T08:56:05.810Z,2448.00
2023-01-28T08:56:55.820Z,2496.00
2023-01-28T08:57:45.795Z,2512.00
2023-01-28T08:58:35.816Z,2172.00
2023-01-28T08:59:25.796Z,1912.00
2023-01-28T09:00:16.080Z,2088.00
2023-01-28T09:01:05.742Z,2256.00
2023-01-28T09:01:55.799Z,2200.00
2023-01-28T09:02:45.732Z,2040.00
2023-01-28T09:03:35.783Z,2124.00
2023-01-28T09:04:25.726Z,2292.00
2023-01-28T09:05:15.703Z,2344.00
2023-01-28T09:06:05.699Z,2308.00
2023-01-28T09:06:55.713Z,2240.00
2023-01-28T09:07:45.672Z,2084.00
2023-01-28T09:08:35.663Z,1788.00
2023-01-28T09:09:25.650Z,1708.00
2023-01-28T09:10:15.919Z,1952.00
2023-01-28T09:11:05.672Z,2220.00
2023-01-28T09:11:55.662Z,2488.00
2023-01-28T09:12:45.609Z,2440.00
2023-01-28T09:13:35.633Z,2476.00
2023-01-28T09:14:25.609Z,2084.00
2023-01-28T09:15:15.613Z,1920.00
2023-01-28T09:16:05.612Z,2004.00
2023-01-28T09:16:55.630Z,2168.00
2023-01-28T09:17:45.584Z,2156.00
2023-01-28T09:18:35.561Z,2188.00
2023-01-28T09:19:25.667Z,2212.00
2023-01-28T09:20:15.836Z,2368.00
2023-01-28T09:21:05.639Z,2636.00
2023-01-28T09:21:55.605Z,2704.00
2023-01-28T09:22:45.615Z,2744.00
2023-01-28T09:23:35.606Z,2736.00
2023-01-28T09:24:25.622Z,2916.00
2023-01-28T09:25:15.543Z,2824.00
2023-01-28T09:26:05.578Z,2432.00
2023-01-28T09:26:55.493Z,2344.00
2023-01-28T09:27:45.454Z,2348.00
2023-01-28T09:28:35.457Z,2592.00
2023-01-28T09:29:25.462Z,2712.00
2023-01-28T09:30:15.707Z,2736.00
2023-01-28T09:31:05.474Z,2772.00
2023-01-28T09:31:55.443Z,2936.00
2023-01-28T09:32:45.429Z,2820.00
2023-01-28T09:33:35.396Z,2792.00
2023-01-28T09:34:25.403Z,2692.00
2023-01-28T09:35:15.436Z,2780.00
2023-01-28T09:36:05.365Z,2876.00
2023-01-28T09:36:55.374Z,2924.00
2023-01-28T09:37:45.375Z,3128.00
2023-01-28T09:38:35.354Z,3660.00
2023-01-28T09:39:25.343Z,4020.00
2023-01-28T09:40:15.660Z,4204.00
2023-01-28T09:41:05.333Z,4296.00
2023-01-28T09:41:55.303Z,4012.00
2023-01-28T09:42:45.322Z,3332.00
2023-01-28T09:43:35.303Z,2808.00
2023-01-28T09:44:25.296Z,2428.00
2023-01-28T09:45:15.272Z,2476.00
2023-01-28T09:46:05.333Z,2460.00
2023-01-28T09:46:55.322Z,2452.00
2023-01-28T09:47:45.231Z,2528.00
2023-01-28T09:48:35.258Z,2512.00
2023-01-28T09:49:25.261Z,2332.00
2023-01-28T09:50:15.374Z,2340.00
2023-01-28T09:51:05.216Z,2172.00
2023-01-28T09:51:55.194Z,2176.00
2023-01-28T09:52:45.172Z,2236.00
2023-01-28T09:53:35.188Z,2392.00
2023-01-28T09:54:25.207Z,2700.00
2023-01-28T09:55:15.220Z,3064.00
2023-01-28T09:56:05.165Z,3528.00
2023-01-28T09:56:55.139Z,3980.00
2023-01-28T09:57:45.147Z,4016.00
2023-01-28T09:58:35.135Z,3708.00
2023-01-28T09:59:25.143Z,3304.00
2023-01-28T10:00:15.886Z,3724.00
2023-01-28T10:01:05.194Z,4048.00
2023-01-28T10:01:55.111Z,4272.00
2023-01-28T10:02:45.076Z,4852.00
2023-01-28T10:03:35.149Z,5596.00
2023-01-28T10:04:25.053Z,6148.00
2023-01-28T10:05:15.052Z,6292.00
2023-01-28T10:06:05.034Z,6144.00
2023-01-28T10:06:55.052Z,6108.00
2023-01-28T10:07:45.027Z,6364.00
2023-01-28T10:08:35.008Z,6472.00
2023-01-28T10:09:25.025Z,6560.00
2023-01-28T10:10:15.319Z,6692.00
2023-01-28T10:11:04.992Z,7044.00
2023-01-28T10:11:54.969Z,7316.00
2023-01-28T10:12:44.959Z,7260.00
2023-01-28T10:13:34.966Z,7272.00
2023-01-28T10:14:24.958Z,7216.00
2023-01-28T10:15:14.946Z,7152.00
2023-01-28T10:16:04.927Z,7084.00
2023-01-28T10:16:54.989Z,6996.00
2023-01-28T10:17:45.012Z,6852.00
2023-01-28T10:18:34.898Z,6680.00
2023-01-28T10:19:24.902Z,6552.00
2023-01-28T10:20:15.083Z,6248.00
2023-01-28T10:21:05.116Z,5916.00
2023-01-28T10:21:54.872Z,5732.00
2023-01-28T10:22:44.856Z,5592.00
2023-01-28T10:23:36.307Z,5788.00
2023-01-28T10:24:26.204Z,6124.00
2023-01-28T10:25:14.825Z,6208.00
2023-01-28T10:26:04.826Z,6000.00
2023-01-28T10:26:54.833Z,5808.00
2023-01-28T10:27:44.797Z,6032.00
2023-01-28T10:28:34.805Z,6588.00
2023-01-28T10:29:24.814Z,6780.00
2023-01-28T10:30:15.078Z,6852.00
2023-01-28T10:31:04.776Z,7080.00
2023-01-28T10:31:54.847Z,7156.00
2023-01-28T10:32:44.754Z,7176.00
2023-01-28T10:33:34.754Z,7192.00
2023-01-28T10:34:24.764Z,7024.00
2023-01-28T10:35:14.713Z,6828.00
2023-01-28T10:36:04.719Z,6840.00
2023-01-28T10:36:54.703Z,6640.00
2023-01-28T10:37:44.717Z,6296.00
2023-01-28T10:38:34.683Z,6308.00
2023-01-28T10:39:24.725Z,6464.00
2023-01-28T10:40:14.939Z,5856.00
2023-01-28T10:41:05.048Z,5088.00
2023-01-28T10:41:58.837Z,4784.00
2023-01-28T10:42:44.637Z,4592.00
2023-01-28T10:43:34.668Z,4980.00
2023-01-28T10:44:24.620Z,4332.00
2023-01-28T10:45:14.630Z,3936.00