createdAt,value
2023-02-16T00:00:54.689Z,160.83
2023-02-16T00:01:56.525Z,158.67
2023-02-16T00:02:58.493Z,155.33
2023-02-16T00:04:00.333Z,149.00
2023-02-16T00:05:02.104Z,145.83
2023-02-16T00:06:03.987Z,147.83
2023-02-16T00:07:05.803Z,149.00
2023-02-16T00:08:07.742Z,149.00
2023-02-16T00:09:09.601Z,149.33
2023-02-16T00:10:13.341Z,149.17
2023-02-16T00:11:39.456Z,148.33
2023-02-16T00:12:59.733Z,145.33
2023-02-16T00:14:02.284Z,142.00
2023-02-16T00:15:18.590Z,140.00
2023-02-16T00:16:22.895Z,138.67
2023-02-16T00:17:25.048Z,137.00
2023-02-16T00:18:27.516Z,135.17
2023-02-16T00:19:31.701Z,135.00
2023-02-16T00:20:33.553Z,135.50
2023-02-16T00:21:35.397Z,135.33
2023-02-16T00:22:37.260Z,134.00
2023-02-16T00:23:39.219Z,134.83
2023-02-16T00:24:41.060Z,135.00
2023-02-16T00:25:43.261Z,132.83
2023-02-16T00:26:45.543Z,130.50
2023-02-16T00:27:47.428Z,128.00
2023-02-16T00:28:54.970Z,126.00
2023-02-16T00:29:57.012Z,124.67
2023-02-16T00:30:59.029Z,121.83
2023-02-16T00:32:03.073Z,118.33
2023-02-16T00:33:15.427Z,114.00
2023-02-16T00:34:28.032Z,112.00
2023-02-16T00:35:29.762Z,110.00
2023-02-16T00:36:31.828Z,106.17
2023-02-16T00:37:33.686Z,103.33
2023-02-16T00:38:35.534Z,103.17
2023-02-16T00:39:39.002Z,103.50
2023-02-16T00:40:42.391Z,102.00
2023-02-16T00:41:50.404Z,101.50
2023-02-16T00:42:52.163Z,101.67
2023-02-16T00:43:54.969Z,101.00
2023-02-16T00:44:57.840Z,100.17
2023-02-16T00:45:59.814Z,100.50
2023-02-16T00:47:04.606Z,101.00
2023-02-16T00:48:06.383Z,101.17
2023-02-16T00:49:15.000Z,102.50
2023-02-16T00:50:19.402Z,103.00
2023-02-16T00:51:26.091Z,103.00
2023-02-16T00:52:33.832Z,103.50
2023-02-16T00:53:35.578Z,104.00
2023-02-16T00:54:37.420Z,104.00
2023-02-16T00:55:40.161Z,104.83
2023-02-16T00:56:44.074Z,105.00
2023-02-16T00:57:52.347Z,105.00
2023-02-16T00:58:54.235Z,105.00
2023-02-16T01:00:23.911Z,105.00
2023-02-16T01:01:29.550Z,104.50
2023-02-16T01:02:31.691Z,105.83
2023-02-16T01:03:34.040Z,109.50
2023-02-16T01:04:36.093Z,115.33
2023-02-16T01:05:37.860Z,119.33
2023-02-16T01:06:58.339Z,120.50
2023-02-16T01:08:19.265Z,122.50
2023-02-16T01:09:39.678Z,122.83
2023-02-16T01:10:59.772Z,122.00
2023-02-16T01:12:03.447Z,122.00
2023-02-16T01:13:05.576Z,122.17
2023-02-16T01:14:12.404Z,123.50
2023-02-16T01:15:15.492Z,123.00
2023-02-16T01:16:23.891Z,122.33
2023-02-16T01:17:33.040Z,123.00
2023-02-16T01:18:34.869Z,123.67
2023-02-16T01:19:36.862Z,126.17
2023-02-16T01:20:38.847Z,127.00
2023-02-16T01:21:40.784Z,128.33
2023-02-16T01:22:42.572Z,129.00
2023-02-16T01:23:44.564Z,128.50
2023-02-16T01:24:46.429Z,128.00
2023-02-16T01:25:48.209Z,128.83
2023-02-16T01:26:51.134Z,130.17
2023-02-16T01:27:53.020Z,131.00
2023-02-16T01:28:54.821Z,131.17
2023-02-16T01:29:56.694Z,132.50
2023-02-16T01:30:58.627Z,133.50
2023-02-16T01:32:00.601Z,134.50
2023-02-16T01:33:02.564Z,136.83
2023-02-16T01:34:04.377Z,141.17
2023-02-16T01:35:06.857Z,142.17
2023-02-16T01:36:29.714Z,142.00
2023-02-16T01:37:31.669Z,141.50
2023-02-16T01:38:33.588Z,141.00
2023-02-16T01:39:35.536Z,140.33
2023-02-16T01:40:42.487Z,140.00
2023-02-16T01:41:44.236Z,139.33
2023-02-16T01:42:52.244Z,138.17
2023-02-16T01:44:04.834Z,138.00
2023-02-16T01:45:15.984Z,138.00
2023-02-16T01:46:38.246Z,137.33
2023-02-16T01:47:50.193Z,136.50
2023-02-16T01:48:52.201Z,133.50
2023-02-16T01:49:54.178Z,131.17
2023-02-16T01:50:58.548Z,130.50
2023-02-16T01:52:07.478Z,129.17
2023-02-16T01:53:34.078Z,130.00
2023-02-16T01:54:43.625Z,129.17
2023-02-16T01:55:48.524Z,128.33
2023-02-16T01:56:55.525Z,128.00
2023-02-16T01:58:02.860Z,128.00
2023-02-16T02:00:00.223Z,128.00
2023-02-16T02:01:02.504Z,127.00
2023-02-16T02:02:15.682Z,123.00
2023-02-16T02:03:42.455Z,117.67
2023-02-16T02:05:11.008Z,116.00
2023-02-16T02:06:16.577Z,116.00
2023-02-16T02:09:26.056Z,116.67
2023-02-16T02:10:29.817Z,116.00
2023-02-16T02:11:41.041Z,116.00
2023-02-16T02:12:58.697Z,116.00
2023-02-16T02:14:07.742Z,116.00
2023-02-16T02:15:11.379Z,116.00
2023-02-16T02:16:17.706Z,115.33
2023-02-16T02:17:21.417Z,114.00
2023-02-16T02:18:23.958Z,112.50
2023-02-16T02:19:25.872Z,111.33
2023-02-16T02:20:59.953Z,110.00
2023-02-16T02:22:29.728Z,108.50
2023-02-16T02:23:40.763Z,107.17
2023-02-16T02:25:08.085Z,107.00
2023-02-16T02:26:29.907Z,107.00
2023-02-16T02:27:37.208Z,105.50
2023-02-16T02:29:03.234Z,105.00
2023-02-16T02:30:18.494Z,105.00
2023-02-16T02:31:33.364Z,104.00
2023-02-16T02:32:58.860Z,103.17
2023-02-16T02:34:23.760Z,101.00
2023-02-16T02:35:37.394Z,102.00
2023-02-16T02:36:49.869Z,102.00
2023-02-16T02:38:08.008Z,101.33
2023-02-16T02:39:17.614Z,100.33
2023-02-16T02:40:30.819Z,99.67
2023-02-16T02:42:04.478Z,99.00
2023-02-16T02:43:24.782Z,98.33
2023-02-16T02:44:29.377Z,99.33
2023-02-16T02:46:20.506Z,101.67
2023-02-16T02:47:22.350Z,106.83
2023-02-16T02:48:24.369Z,108.00
2023-02-16T02:49:26.367Z,108.00
2023-02-16T02:50:39.480Z,107.50
2023-02-16T02:51:41.267Z,106.67
2023-02-16T02:52:43.099Z,105.50
2023-02-16T02:54:11.623Z,104.17
2023-02-16T02:55:31.930Z,102.33
2023-02-16T02:56:52.645Z,100.67
2023-02-16T02:58:13.109Z,99.50
2023-02-16T02:59:33.670Z,99.00
2023-02-16T03:00:43.710Z,98.50
2023-02-16T03:01:52.708Z,97.83
2023-02-16T03:02:58.722Z,97.00
2023-02-16T03:04:01.617Z,96.00
2023-02-16T03:05:05.118Z,96.17
2023-02-16T03:06:07.191Z,97.00
2023-02-16T03:07:10.696Z,97.00
2023-02-16T03:08:17.561Z,97.00
2023-02-16T03:09:20.881Z,96.33
2023-02-16T03:10:45.586Z,95.17
2023-02-16T03:12:08.532Z,95.00
2023-02-16T03:13:37.197Z,95.00
2023-02-16T03:14:46.857Z,94.00
2023-02-16T03:15:50.216Z,93.67
2023-02-16T03:17:14.762Z,93.00
2023-02-16T03:18:35.734Z,92.50
2023-02-16T03:19:59.217Z,92.00
2023-02-16T03:21:21.741Z,92.00
2023-02-16T03:22:42.757Z,92.00
2023-02-16T03:24:04.227Z,91.17
2023-02-16T03:25:24.892Z,90.67
2023-02-16T03:26:45.774Z,90.00
2023-02-16T03:28:06.283Z,90.00
2023-02-16T03:29:18.436Z,89.50
2023-02-16T03:30:22.378Z,89.00
2023-02-16T03:31:29.653Z,89.00
2023-02-16T03:32:32.021Z,88.67
2023-02-16T03:33:34.714Z,88.00
2023-02-16T03:34:37.404Z,88.00
2023-02-16T03:35:39.827Z,87.33
2023-02-16T03:36:43.905Z,87.00
2023-02-16T03:37:46.809Z,87.00
2023-02-16T03:38:48.773Z,86.50
2023-02-16T03:40:09.868Z,86.00
2023-02-16T03:41:11.642Z,86.00
2023-02-16T03:42:13.522Z,86.00
2023-02-16T03:43:15.351Z,86.00
2023-02-16T03:44:17.370Z,86.00
2023-02-16T03:45:20.439Z,86.00
2023-02-16T03:46:22.183Z,86.00
2023-02-16T03:47:24.039Z,85.83
2023-02-16T03:48:25.981Z,85.00
2023-02-16T03:49:27.813Z,85.00
2023-02-16T03:50:29.766Z,85.00
2023-02-16T03:51:31.829Z,85.00
2023-02-16T03:52:33.628Z,85.00
2023-02-16T03:53:35.414Z,85.00
2023-02-16T03:54:37.242Z,85.00
2023-02-16T03:55:40.605Z,83.33
2023-02-16T03:56:42.440Z,81.17
2023-02-16T03:57:44.656Z,79.17
2023-02-16T03:58:46.436Z,78.00
2023-02-16T03:59:48.612Z,78.00
2023-02-16T04:00:51.142Z,78.00
2023-02-16T04:01:52.941Z,78.50
2023-02-16T04:02:54.953Z,80.33
2023-02-16T04:03:56.811Z,81.50
2023-02-16T04:04:58.664Z,82.00
2023-02-16T04:06:00.844Z,82.00
2023-02-16T04:07:02.797Z,82.50
2023-02-16T04:08:05.799Z,84.50
2023-02-16T04:09:07.708Z,87.67
2023-02-16T04:10:09.640Z,99.50
2023-02-16T04:11:30.133Z,105.17
2023-02-16T04:12:37.798Z,104.33
2023-02-16T04:13:39.658Z,103.67
2023-02-16T04:14:43.563Z,102.33
2023-02-16T04:15:45.605Z,102.33
2023-02-16T04:16:47.505Z,104.50
2023-02-16T04:17:49.453Z,106.83
2023-02-16T04:18:51.272Z,107.67
2023-02-16T04:19:53.089Z,106.83
2023-02-16T04:20:54.951Z,106.00
2023-02-16T04:21:57.056Z,105.00
2023-02-16T04:22:59.650Z,104.83
2023-02-16T04:24:01.510Z,104.00
2023-02-16T04:25:03.631Z,104.00
2023-02-16T04:26:05.559Z,105.00
2023-02-16T04:27:07.620Z,105.67
2023-02-16T04:28:09.464Z,108.00
2023-02-16T04:29:11.732Z,112.50
2023-02-16T04:30:16.485Z,117.33
2023-02-16T04:31:18.467Z,119.83
2023-02-16T04:32:20.301Z,122.00
2023-02-16T04:33:22.077Z,123.83
2023-02-16T04:34:23.868Z,123.17
2023-02-16T04:35:25.752Z,122.00
2023-02-16T04:36:27.579Z,123.33
2023-02-16T04:37:29.505Z,124.33
2023-02-16T04:38:31.440Z,125.67
2023-02-16T04:39:33.428Z,127.50
2023-02-16T04:40:35.225Z,126.50
2023-02-16T04:41:37.069Z,126.00
2023-02-16T04:42:39.564Z,126.17
2023-02-16T04:43:41.372Z,127.50
2023-02-16T04:44:43.749Z,128.33
2023-02-16T04:45:45.652Z,130.17
2023-02-16T04:46:47.528Z,132.33
2023-02-16T04:47:49.400Z,132.00
2023-02-16T04:48:51.452Z,132.00
2023-02-16T04:49:53.916Z,131.50
2023-02-16T04:50:55.812Z,130.83
2023-02-16T04:51:57.637Z,129.50
2023-02-16T04:52:59.515Z,127.00
2023-02-16T04:54:01.343Z,123.83
2023-02-16T04:55:03.155Z,118.50
2023-02-16T04:56:05.096Z,110.67
2023-02-16T04:57:07.051Z,105.67
2023-02-16T04:58:08.953Z,104.83
2023-02-16T04:59:10.769Z,106.17
2023-02-16T05:00:13.090Z,105.33
2023-02-16T05:01:22.739Z,106.00
2023-02-16T05:02:24.649Z,106.00
2023-02-16T05:03:26.497Z,105.17
2023-02-16T05:04:32.676Z,105.00
2023-02-16T05:05:35.189Z,105.33
2023-02-16T05:06:38.470Z,106.17
2023-02-16T05:07:40.380Z,109.17
2023-02-16T05:08:42.297Z,183.33
2023-02-16T05:09:44.666Z,226.17
2023-02-16T05:11:06.564Z,193.67
2023-02-16T05:12:26.991Z,160.00
2023-02-16T05:13:47.478Z,159.83
2023-02-16T05:14:49.919Z,151.17
2023-02-16T05:15:51.732Z,140.00
2023-02-16T05:16:54.122Z,132.67
2023-02-16T05:17:55.941Z,132.83
2023-02-16T05:18:58.771Z,134.50
2023-02-16T05:20:01.874Z,135.83
2023-02-16T05:21:22.409Z,137.50
2023-02-16T05:22:25.393Z,148.33
2023-02-16T05:23:27.234Z,163.83
2023-02-16T05:24:29.047Z,162.33
2023-02-16T05:25:30.883Z,157.33
2023-02-16T05:26:34.169Z,151.50
2023-02-16T05:27:36.058Z,141.33
2023-02-16T05:28:38.335Z,126.33
2023-02-16T05:29:40.331Z,117.50
2023-02-16T05:30:42.486Z,113.33
2023-02-16T05:31:44.448Z,110.50
2023-02-16T05:32:46.451Z,109.00
2023-02-16T05:33:48.329Z,106.67
2023-02-16T05:34:50.280Z,106.17
2023-02-16T05:35:52.065Z,108.67
2023-02-16T05:36:54.984Z,111.50
2023-02-16T05:37:57.139Z,112.67
2023-02-16T05:38:58.919Z,114.00
2023-02-16T05:40:00.885Z,114.00
2023-02-16T05:41:03.190Z,113.17
2023-02-16T05:42:05.321Z,111.00
2023-02-16T05:43:07.136Z,107.00
2023-02-16T05:44:10.121Z,102.83
2023-02-16T05:45:11.956Z,100.33
2023-02-16T05:46:13.773Z,103.33
2023-02-16T05:47:15.683Z,115.00
2023-02-16T05:48:17.515Z,124.17
2023-02-16T05:49:19.644Z,125.83
2023-02-16T05:50:21.381Z,124.67
2023-02-16T05:51:23.743Z,123.67
2023-02-16T05:52:25.999Z,121.33
2023-02-16T05:53:27.856Z,116.83
2023-02-16T05:54:29.743Z,109.83
2023-02-16T05:55:31.537Z,102.50
2023-02-16T05:56:33.382Z,98.33
2023-02-16T05:57:35.730Z,97.33
2023-02-16T05:58:37.793Z,101.33
2023-02-16T05:59:39.760Z,102.00
2023-02-16T06:00:41.602Z,98.83
2023-02-16T06:01:44.020Z,96.67
2023-02-16T06:02:45.937Z,95.50
2023-02-16T06:03:48.170Z,95.67
2023-02-16T06:04:49.925Z,96.00
2023-02-16T06:05:56.695Z,96.00
2023-02-16T06:06:58.467Z,96.00
2023-02-16T06:08:00.708Z,104.17
2023-02-16T06:09:03.629Z,106.17
2023-02-16T06:10:05.946Z,101.17
2023-02-16T06:11:28.845Z,95.67
2023-02-16T06:12:32.384Z,96.17
2023-02-16T06:13:34.633Z,98.00
2023-02-16T06:14:36.458Z,99.00
2023-02-16T06:15:38.803Z,100.17
2023-02-16T06:16:43.274Z,114.83
2023-02-16T06:17:45.090Z,131.17
2023-02-16T06:18:47.247Z,120.83
2023-02-16T06:19:49.161Z,121.67
2023-02-16T06:20:52.125Z,120.67
2023-02-16T06:21:53.909Z,119.00
2023-02-16T06:22:55.708Z,120.50
2023-02-16T06:23:57.518Z,127.67
2023-02-16T06:24:59.380Z,130.33
2023-02-16T06:26:01.210Z,128.50
2023-02-16T06:27:03.161Z,126.67
2023-02-16T06:28:05.115Z,125.50
2023-02-16T06:29:07.743Z,124.67
2023-02-16T06:30:10.392Z,123.33
2023-02-16T06:31:12.929Z,121.67
2023-02-16T06:32:14.876Z,121.00
2023-02-16T06:33:16.877Z,121.00
2023-02-16T06:34:18.658Z,121.67
2023-02-16T06:35:20.650Z,125.17
2023-02-16T06:36:23.844Z,126.00
2023-02-16T06:37:25.954Z,125.00
2023-02-16T06:38:27.831Z,124.33
2023-02-16T06:39:29.702Z,124.17
2023-02-16T06:40:31.727Z,124.00
2023-02-16T06:41:40.180Z,126.17
2023-02-16T06:42:42.929Z,131.00
2023-02-16T06:43:44.756Z,137.67
2023-02-16T06:44:46.656Z,143.00
2023-02-16T06:45:49.147Z,148.00
2023-02-16T06:46:50.986Z,148.67
2023-02-16T06:47:53.008Z,145.50
2023-02-16T06:48:54.892Z,149.00
2023-02-16T06:49:56.685Z,165.33
2023-02-16T06:50:58.596Z,174.33
2023-02-16T06:52:00.477Z,172.33
2023-02-16T06:53:02.316Z,164.33
2023-02-16T06:54:04.220Z,161.33
2023-02-16T06:55:06.792Z,160.50
2023-02-16T06:56:08.768Z,169.17
2023-02-16T06:57:11.381Z,184.33
2023-02-16T06:58:13.372Z,190.83
2023-02-16T06:59:15.250Z,196.17
2023-02-16T07:00:17.396Z,201.83
2023-02-16T07:01:23.071Z,206.67
2023-02-16T07:02:25.386Z,211.50
2023-02-16T07:03:27.611Z,206.67
2023-02-16T07:04:29.635Z,202.83
2023-02-16T07:05:32.634Z,199.67
2023-02-16T07:06:34.505Z,199.00
2023-02-16T07:07:36.302Z,200.83
2023-02-16T07:08:38.090Z,229.83
2023-02-16T07:09:39.902Z,213.00
2023-02-16T07:10:50.071Z,240.00
2023-02-16T07:11:52.422Z,222.33
2023-02-16T07:12:54.236Z,217.00
2023-02-16T07:13:56.294Z,215.00
2023-02-16T07:14:58.298Z,213.50
2023-02-16T07:16:00.196Z,211.83
2023-02-16T07:17:04.445Z,211.00
2023-02-16T07:18:06.658Z,213.33
2023-02-16T07:19:09.101Z,213.00
2023-02-16T07:20:12.718Z,212.00
2023-02-16T07:21:15.396Z,211.50
2023-02-16T07:22:17.828Z,211.00
2023-02-16T07:23:19.622Z,211.00
2023-02-16T07:24:21.504Z,211.00
2023-02-16T07:25:25.635Z,211.00
2023-02-16T07:26:27.810Z,211.00
2023-02-16T07:27:29.653Z,217.67
2023-02-16T07:28:31.948Z,227.50
2023-02-16T07:29:34.580Z,235.17
2023-02-16T07:30:36.631Z,244.00
2023-02-16T07:31:38.982Z,250.83
2023-02-16T07:32:41.180Z,246.00
2023-02-16T07:33:43.534Z,239.67
2023-02-16T07:34:45.920Z,236.00
2023-02-16T07:35:47.930Z,231.17
2023-02-16T07:36:50.066Z,226.83
2023-02-16T07:37:51.951Z,212.67
2023-02-16T07:38:55.048Z,200.50
2023-02-16T07:39:56.919Z,199.00
2023-02-16T07:40:59.468Z,192.67
2023-02-16T07:42:01.325Z,195.00
2023-02-16T07:43:05.150Z,193.17
2023-02-16T07:44:07.234Z,187.83
2023-02-16T07:45:09.500Z,185.00
2023-02-16T07:46:11.524Z,183.83
2023-02-16T07:47:14.445Z,181.00
2023-02-16T07:48:17.017Z,176.00
2023-02-16T07:49:18.800Z,196.17
2023-02-16T07:50:21.194Z,184.00
2023-02-16T07:51:28.214Z,167.33
2023-02-16T07:52:31.391Z,157.67
2023-02-16T07:53:33.636Z,153.67
2023-02-16T07:54:35.691Z,145.83
2023-02-16T07:55:41.884Z,145.33
2023-02-16T07:56:43.725Z,141.67
2023-02-16T07:57:45.622Z,201.67
2023-02-16T07:58:47.569Z,194.67
2023-02-16T07:59:54.434Z,168.33
2023-02-16T08:01:17.497Z,138.83
2023-02-16T08:02:20.963Z,125.50
2023-02-16T08:03:23.308Z,128.33
2023-02-16T08:04:25.271Z,129.17
2023-02-16T08:05:28.975Z,123.83
2023-02-16T08:06:30.874Z,128.67
2023-02-16T08:07:33.097Z,127.17
2023-02-16T08:08:35.922Z,124.00
2023-02-16T08:09:38.167Z,120.33
2023-02-16T08:10:40.150Z,126.83
2023-02-16T08:11:42.198Z,127.50
2023-02-16T08:12:44.100Z,110.83
2023-02-16T08:13:46.707Z,96.83
2023-02-16T08:14:50.318Z,99.17
2023-02-16T08:15:52.197Z,93.33
2023-02-16T08:16:55.607Z,92.50
2023-02-16T08:17:58.884Z,97.83
2023-02-16T08:19:01.323Z,113.83
2023-02-16T08:20:05.574Z,103.67
2023-02-16T08:21:15.660Z,102.67
2023-02-16T08:22:18.310Z,103.83
2023-02-16T08:23:20.955Z,92.33
2023-02-16T08:24:25.006Z,90.00
2023-02-16T08:25:27.319Z,89.00
2023-02-16T08:26:34.487Z,86.67
2023-02-16T08:27:36.314Z,91.67
2023-02-16T08:28:38.733Z,92.83
2023-02-16T08:29:41.611Z,99.00
2023-02-16T08:30:44.728Z,102.83
2023-02-16T08:31:48.110Z,103.33
2023-02-16T08:32:50.981Z,94.00
2023-02-16T08:33:53.736Z,88.67
2023-02-16T08:34:57.373Z,82.17
2023-02-16T08:35:59.629Z,83.67
2023-02-16T08:37:02.333Z,85.17
2023-02-16T08:38:04.321Z,86.00
2023-02-16T08:39:09.335Z,86.17
2023-02-16T08:40:11.446Z,87.17
2023-02-16T08:41:13.385Z,99.33
2023-02-16T08:42:15.496Z,103.50
2023-02-16T08:43:17.344Z,93.00
2023-02-16T08:44:20.533Z,82.83
2023-02-16T08:45:22.468Z,77.50
2023-02-16T08:46:24.572Z,69.83
2023-02-16T08:47:27.429Z,69.17
2023-02-16T08:48:35.450Z,66.17
2023-02-16T08:49:39.224Z,60.33
2023-02-16T08:50:53.906Z,59.17
2023-02-16T08:51:58.667Z,273.67
2023-02-16T08:53:02.384Z,263.83
2023-02-16T08:54:08.163Z,200.83
2023-02-16T08:55:09.993Z,230.33
2023-02-16T08:56:12.782Z,139.67
2023-02-16T08:57:14.851Z,95.67
2023-02-16T08:58:17.105Z,92.00
2023-02-16T08:59:20.980Z,125.17
2023-02-16T09:00:34.901Z,114.00
2023-02-16T09:01:36.852Z,125.33
2023-02-16T09:02:39.457Z,95.00
2023-02-16T09:03:43.586Z,88.83
2023-02-16T09:04:47.788Z,75.67
2023-02-16T09:05:52.932Z,109.83
2023-02-16T09:06:56.342Z,139.33
2023-02-16T09:07:58.635Z,113.00
2023-02-16T09:09:00.683Z,108.50
2023-02-16T09:10:04.463Z,93.00
2023-02-16T09:11:13.368Z,72.00
2023-02-16T09:12:16.052Z,78.00
2023-02-16T09:13:24.942Z,116.00
2023-02-16T09:14:28.017Z,81.00
2023-02-16T09:15:30.259Z,77.50
2023-02-16T09:16:39.423Z,110.33
2023-02-16T09:17:42.708Z,123.67
2023-02-16T09:18:45.258Z,165.17
2023-02-16T09:19:47.410Z,132.00
2023-02-16T09:20:49.414Z,78.17
2023-02-16T09:21:52.179Z,71.83
2023-02-16T09:22:54.400Z,103.83
2023-02-16T09:23:59.052Z,137.00
2023-02-16T09:25:01.315Z,95.83
2023-02-16T09:26:09.055Z,75.17
2023-02-16T09:27:13.168Z,76.67
2023-02-16T09:28:16.081Z,67.50
2023-02-16T09:29:18.850Z,56.50
2023-02-16T09:30:21.170Z,75.67
2023-02-16T09:31:26.304Z,69.00
2023-02-16T09:32:32.227Z,62.00
2023-02-16T09:33:35.116Z,59.83
2023-02-16T09:34:37.025Z,42.17
2023-02-16T09:35:39.934Z,43.33
2023-02-16T09:36:42.363Z,46.50
2023-02-16T09:37:44.333Z,60.33
2023-02-16T09:38:49.407Z,85.83
2023-02-16T09:39:51.373Z,54.00
2023-02-16T09:40:53.783Z,44.67
2023-02-16T09:42:13.900Z,39.83
2023-02-16T09:43:37.031Z,38.50
2023-02-16T09:44:57.167Z,49.50
2023-02-16T09:46:03.786Z,46.33
2023-02-16T09:47:16.998Z,217.50
2023-02-16T09:48:31.269Z,148.83
2023-02-16T09:49:41.026Z,93.33
2023-02-16T09:50:53.776Z,83.00
2023-02-16T09:52:03.973Z,96.33
2023-02-16T09:53:20.220Z,78.50
2023-02-16T09:54:57.976Z,45.50
2023-02-16T09:56:07.328Z,40.83
2023-02-16T09:57:23.849Z,58.17
2023-02-16T09:58:33.658Z,64.67
2023-02-16T10:00:11.800Z,55.00
2023-02-16T10:01:29.027Z,84.67
2023-02-16T10:02:45.969Z,113.33
2023-02-16T10:03:59.498Z,111.67
2023-02-16T10:05:08.411Z,103.00
2023-02-16T10:06:13.705Z,114.17
2023-02-16T10:07:32.758Z,74.83
2023-02-16T10:08:41.859Z,64.83
2023-02-16T10:09:48.682Z,46.17
2023-02-16T10:11:47.059Z,56.00
2023-02-16T10:13:41.561Z,69.33
2023-02-16T10:14:49.081Z,55.50
2023-02-16T10:15:53.926Z,38.83
2023-02-16T10:17:23.953Z,48.00
2023-02-16T10:18:33.584Z,41.00
2023-02-16T10:19:48.811Z,50.83
2023-02-16T10:20:53.414Z,61.67
2023-02-16T10:21:59.665Z,61.33
2023-02-16T10:23:39.948Z,63.00
2023-02-16T10:24:55.909Z,56.17
2023-02-16T10:26:39.702Z,58.50
2023-02-16T10:27:49.115Z,51.67
2023-02-16T10:28:55.459Z,43.17
2023-02-16T10:29:57.755Z,46.83
2023-02-16T10:31:10.675Z,47.83
2023-02-16T10:32:37.291Z,40.33
2023-02-16T10:33:53.516Z,35.17
2023-02-16T10:35:10.962Z,35.33
2023-02-16T10:36:24.115Z,36.00
2023-02-16T10:37:39.809Z,63.67
2023-02-16T10:38:47.879Z,59.33
2023-02-16T10:40:10.894Z,38.33
2023-02-16T10:41:33.147Z,80.83
2023-02-16T10:42:43.917Z,91.33
2023-02-16T10:44:04.671Z,47.17
2023-02-16T10:45:18.643Z,49.33
2023-02-16T10:46:25.549Z,35.83
2023-02-16T10:47:34.533Z,38.00
2023-02-16T10:48:36.799Z,43.33
2023-02-16T10:49:38.846Z,46.17
2023-02-16T10:50:52.583Z,45.83
2023-02-16T10:51:56.987Z,95.00
2023-02-16T10:53:07.019Z,64.00
2023-02-16T10:54:17.494Z,51.33
2023-02-16T10:55:19.354Z,49.83
2023-02-16T10:56:49.532Z,45.67
2023-02-16T10:57:58.827Z,40.17
2023-02-16T10:59:07.225Z,34.67
2023-02-16T11:00:15.529Z,29.50
2023-02-16T11:01:22.490Z,28.00
2023-02-16T11:02:30.579Z,31.00
2023-02-16T11:03:50.511Z,31.33
2023-02-16T11:04:54.502Z,28.50
2023-02-16T11:05:56.326Z,27.00
2023-02-16T11:07:20.119Z,28.00
2023-02-16T11:08:24.139Z,26.50
2023-02-16T11:09:28.547Z,25.83
2023-02-16T11:10:36.554Z,23.17
2023-02-16T11:11:41.093Z,24.67
2023-02-16T11:12:42.938Z,25.00
2023-02-16T11:13:48.670Z,25.00
2023-02-16T11:14:53.441Z,25.17
2023-02-16T11:15:59.195Z,26.00
2023-02-16T11:17:12.606Z,27.33
2023-02-16T11:18:36.650Z,29.50
2023-02-16T11:19:52.606Z,32.83
2023-02-16T11:20:55.546Z,31.17
2023-02-16T11:21:58.831Z,32.67
2023-02-16T11:23:30.021Z,59.17
2023-02-16T11:24:34.758Z,52.00
2023-02-16T11:25:36.679Z,48.83
2023-02-16T11:26:39.092Z,40.67
2023-02-16T11:27:53.848Z,31.33
2023-02-16T11:29:08.853Z,31.00
2023-02-16T11:30:22.440Z,28.33
2023-02-16T11:31:34.640Z,23.83
2023-02-16T11:32:36.601Z,22.83
2023-02-16T11:33:40.309Z,24.50
2023-02-16T11:34:47.581Z,26.00
2023-02-16T11:35:50.035Z,27.33
2023-02-16T11:36:53.285Z,61.83
2023-02-16T11:37:55.168Z,93.17
2023-02-16T11:39:27.624Z,56.33
2023-02-16T11:40:32.248Z,45.33
2023-02-16T11:41:35.565Z,39.67
2023-02-16T11:42:46.982Z,63.17
2023-02-16T11:43:48.777Z,58.00
2023-02-16T11:44:57.184Z,54.83
2023-02-16T11:46:20.951Z,67.00
2023-02-16T11:47:23.082Z,77.67
2023-02-16T11:48:28.616Z,92.83
2023-02-16T11:49:39.223Z,126.50
2023-02-16T11:50:58.833Z,91.33
2023-02-16T11:52:00.997Z,77.17
2023-02-16T11:53:12.170Z,56.50
2023-02-16T11:54:17.601Z,57.67
2023-02-16T11:55:34.166Z,98.50
2023-02-16T11:56:36.713Z,85.67
2023-02-16T11:57:39.106Z,75.00
2023-02-16T11:58:41.285Z,66.00
2023-02-16T11:59:43.092Z,56.00
2023-02-16T12:01:23.689Z,54.00
2023-02-16T12:02:48.442Z,62.83
2023-02-16T12:04:23.921Z,61.17
2023-02-16T12:05:53.017Z,73.17
2023-02-16T12:07:27.673Z,72.67
2023-02-16T12:08:30.579Z,66.00
2023-02-16T12:09:51.220Z,69.00
2023-02-16T12:11:07.898Z,112.83
2023-02-16T12:12:21.513Z,88.83
2023-02-16T12:13:33.069Z,64.83
2023-02-16T12:14:49.876Z,39.50
2023-02-16T12:16:12.062Z,69.33
2023-02-16T12:17:49.347Z,76.83
2023-02-16T12:19:02.707Z,60.83
2023-02-16T12:20:13.208Z,59.67
2023-02-16T12:21:42.069Z,38.83
2023-02-16T12:22:49.314Z,30.50
2023-02-16T12:24:03.614Z,41.33
2023-02-16T12:25:23.887Z,46.33
2023-02-16T12:26:41.792Z,50.67
2023-02-16T12:27:53.121Z,65.33
2023-02-16T12:29:21.273Z,58.00
2023-02-16T12:30:33.989Z,50.00
2023-02-16T12:31:47.536Z,45.33
2023-02-16T12:33:01.293Z,55.50
2023-02-16T12:34:05.639Z,59.50
2023-02-16T12:35:17.098Z,66.67
2023-02-16T12:36:56.069Z,53.33
2023-02-16T12:38:16.531Z,51.33
2023-02-16T12:39:54.726Z,75.17
2023-02-16T12:41:13.607Z,77.17
2023-02-16T12:42:25.168Z,71.50
2023-02-16T12:43:38.077Z,70.33
2023-02-16T12:44:53.405Z,106.00
2023-02-16T12:45:56.788Z,97.33
2023-02-16T12:47:06.249Z,71.17
2023-02-16T12:48:26.512Z,52.00
2023-02-16T12:49:41.975Z,52.67
2023-02-16T12:50:46.075Z,53.00
2023-02-16T12:51:54.892Z,50.33
2023-02-16T12:53:00.138Z,50.67
2023-02-16T12:54:11.766Z,66.17
2023-02-16T12:55:55.346Z,65.17
2023-02-16T12:57:04.714Z,59.33
2023-02-16T12:58:24.581Z,59.83
2023-02-16T12:59:36.628Z,64.83
2023-02-16T13:00:43.664Z,48.17
2023-02-16T13:01:48.110Z,45.33
2023-02-16T13:03:15.794Z,46.50
2023-02-16T13:04:24.277Z,47.00
2023-02-16T13:05:37.933Z,45.17
2023-02-16T13:06:58.125Z,39.50
2023-02-16T13:08:14.225Z,41.50
2023-02-16T13:09:29.593Z,37.17
2023-02-16T13:10:57.916Z,37.83
2023-02-16T13:12:12.329Z,40.50
2023-02-16T13:13:30.484Z,44.50
2023-02-16T13:14:37.218Z,43.00
2023-02-16T13:16:00.498Z,35.00
2023-02-16T13:17:14.435Z,32.17
2023-02-16T13:18:23.110Z,31.33
2023-02-16T13:19:25.450Z,33.00
2023-02-16T13:20:27.852Z,33.50
2023-02-16T13:21:49.114Z,33.67
2023-02-16T13:23:28.173Z,33.00
2023-02-16T13:24:41.689Z,33.00
2023-02-16T13:26:25.069Z,28.50
2023-02-16T13:27:32.800Z,32.83
2023-02-16T13:29:08.083Z,32.67
2023-02-16T13:30:22.639Z,29.50
2023-02-16T13:32:05.743Z,26.17
2023-02-16T13:33:20.149Z,26.00
2023-02-16T13:34:42.997Z,112.17
2023-02-16T13:36:10.537Z,395.67
2023-02-16T13:37:40.989Z,250.00
2023-02-16T13:39:20.316Z,153.83
2023-02-16T13:40:56.060Z,44.33
2023-02-16T13:42:30.103Z,49.50
2023-02-16T13:44:12.614Z,41.00
2023-02-16T13:45:19.935Z,36.00
2023-02-16T13:46:32.561Z,37.33
2023-02-16T13:47:38.654Z,32.33
2023-02-16T13:48:47.776Z,30.33
2023-02-16T13:50:02.428Z,28.00
2023-02-16T13:51:13.882Z,29.50
2023-02-16T13:52:34.130Z,27.50
2023-02-16T13:53:38.301Z,28.83
2023-02-16T13:54:43.781Z,31.00
2023-02-16T13:55:47.179Z,42.33
2023-02-16T13:56:49.212Z,30.67
2023-02-16T13:58:00.229Z,27.00
2023-02-16T13:59:17.331Z,29.00
2023-02-16T14:00:42.190Z,30.00
2023-02-16T14:01:49.385Z,27.33
2023-02-16T14:02:58.648Z,26.50
2023-02-16T14:04:02.837Z,27.00
2023-02-16T14:05:12.032Z,27.50
2023-02-16T14:06:37.332Z,28.00
2023-02-16T14:07:39.388Z,28.00
2023-02-16T14:08:43.586Z,28.00
2023-02-16T14:09:49.023Z,28.00
2023-02-16T14:10:55.190Z,28.83
2023-02-16T14:11:58.501Z,38.67
2023-02-16T14:13:12.064Z,39.17
2023-02-16T14:14:33.917Z,35.50
2023-02-16T14:15:50.745Z,33.00
2023-02-16T14:16:54.567Z,32.00
2023-02-16T14:17:58.381Z,31.83
2023-02-16T14:19:03.013Z,30.17
2023-02-16T14:20:25.701Z,29.33
2023-02-16T14:21:40.097Z,29.00
2023-02-16T14:22:57.511Z,29.50
2023-02-16T14:24:00.856Z,30.33