createdAt,value
2023-02-17T00:02:24.193Z,8.40
2023-02-17T00:04:54.328Z,10.80
2023-02-17T00:07:22.763Z,9.63
2023-02-17T00:09:51.302Z,9.37
2023-02-17T00:12:19.754Z,8.20
2023-02-17T00:14:48.140Z,10.30
2023-02-17T00:17:16.584Z,7.60
2023-02-17T00:19:45.205Z,9.87
2023-02-17T00:22:15.108Z,7.83
2023-02-17T00:24:43.619Z,8.23
2023-02-17T00:27:12.178Z,8.13
2023-02-17T00:29:40.673Z,8.37
2023-02-17T00:32:10.586Z,9.10
2023-02-17T00:34:39.246Z,9.67
2023-02-17T00:37:08.778Z,8.20
2023-02-17T00:39:38.635Z,8.83
2023-02-17T00:42:07.387Z,9.83
2023-02-17T00:44:35.979Z,9.43
2023-02-17T00:47:04.664Z,8.67
2023-02-17T00:49:33.221Z,8.47
2023-02-17T00:52:02.055Z,10.80
2023-02-17T00:54:30.836Z,10.33
2023-02-17T00:57:00.774Z,8.37
2023-02-17T00:59:29.521Z,6.93
2023-02-17T01:01:58.132Z,9.97
2023-02-17T01:04:26.573Z,9.87
2023-02-17T01:06:55.021Z,9.07
2023-02-17T01:09:25.153Z,8.83
2023-02-17T01:11:53.625Z,8.07
2023-02-17T01:14:23.745Z,7.10
2023-02-17T01:16:52.642Z,7.07
2023-02-17T01:19:22.805Z,9.67
2023-02-17T01:21:51.453Z,8.43
2023-02-17T01:24:19.953Z,8.73
2023-02-17T01:26:48.460Z,8.23
2023-02-17T01:29:16.939Z,7.53
2023-02-17T01:31:47.272Z,8.83
2023-02-17T01:34:15.696Z,6.97
2023-02-17T01:36:44.201Z,7.83
2023-02-17T01:39:15.048Z,7.47
2023-02-17T01:41:43.632Z,8.83
2023-02-17T01:44:16.837Z,7.83
2023-02-17T01:46:47.486Z,7.27
2023-02-17T01:49:26.869Z,6.40
2023-02-17T01:51:59.569Z,8.00
2023-02-17T01:54:30.611Z,8.30
2023-02-17T01:56:59.302Z,8.20
2023-02-17T01:59:27.933Z,7.67
2023-02-17T02:02:00.275Z,7.90
2023-02-17T02:04:31.906Z,8.37
2023-02-17T02:07:00.845Z,7.07
2023-02-17T02:09:32.772Z,10.40
2023-02-17T02:12:01.555Z,10.30
2023-02-17T02:14:33.876Z,9.03
2023-02-17T02:17:08.318Z,9.87
2023-02-17T02:20:05.611Z,7.53
2023-02-17T02:23:06.327Z,8.53
2023-02-17T02:25:55.592Z,8.30
2023-02-17T02:28:30.507Z,10.03
2023-02-17T02:31:12.742Z,7.33
2023-02-17T02:33:44.240Z,8.53
2023-02-17T02:36:15.161Z,9.50
2023-02-17T02:38:48.205Z,7.87
2023-02-17T02:41:19.134Z,9.27
2023-02-17T02:43:49.130Z,7.77
2023-02-17T02:46:17.510Z,8.03
2023-02-17T02:48:47.637Z,9.40
2023-02-17T02:51:39.592Z,6.20
2023-02-17T02:54:21.197Z,6.83
2023-02-17T02:57:06.823Z,9.63
2023-02-17T02:59:45.891Z,8.37
2023-02-17T03:02:19.679Z,9.67
2023-02-17T03:04:53.535Z,9.00
2023-02-17T03:07:25.706Z,9.00
2023-02-17T03:09:55.532Z,8.40
2023-02-17T03:12:24.312Z,6.20
2023-02-17T03:14:55.838Z,7.63
2023-02-17T03:17:24.484Z,6.00
2023-02-17T03:19:54.468Z,8.30
2023-02-17T03:22:26.154Z,7.23
2023-02-17T03:24:54.610Z,9.63
2023-02-17T03:27:23.162Z,6.20
2023-02-17T03:29:51.768Z,9.90
2023-02-17T03:32:21.354Z,6.33
2023-02-17T03:34:49.986Z,6.83
2023-02-17T03:37:19.871Z,9.00
2023-02-17T03:39:50.761Z,8.90
2023-02-17T03:42:19.192Z,7.73
2023-02-17T03:44:47.740Z,8.37
2023-02-17T03:47:16.269Z,9.13
2023-02-17T03:49:44.723Z,7.13
2023-02-17T03:52:13.120Z,5.90
2023-02-17T03:54:43.053Z,7.77
2023-02-17T03:57:11.776Z,7.50
2023-02-17T03:59:40.308Z,11.10
2023-02-17T04:02:08.864Z,8.73
2023-02-17T04:04:37.808Z,7.83
2023-02-17T04:07:06.543Z,9.73
2023-02-17T04:09:35.231Z,7.73
2023-02-17T04:12:05.923Z,7.20
2023-02-17T04:14:34.552Z,8.17
2023-02-17T04:17:02.928Z,8.20
2023-02-17T04:19:31.441Z,7.33
2023-02-17T04:21:59.880Z,8.70
2023-02-17T04:24:28.519Z,7.47
2023-02-17T04:26:56.986Z,8.80
2023-02-17T04:29:26.948Z,7.97
2023-02-17T04:31:55.468Z,8.23
2023-02-17T04:34:24.058Z,9.60
2023-02-17T04:36:52.731Z,7.60
2023-02-17T04:39:21.047Z,9.80
2023-02-17T04:41:49.823Z,7.57
2023-02-17T04:44:18.429Z,9.63
2023-02-17T04:46:48.400Z,7.67
2023-02-17T04:49:16.738Z,8.70
2023-02-17T04:51:45.200Z,7.10
2023-02-17T04:54:13.728Z,7.17
2023-02-17T04:56:42.161Z,6.77
2023-02-17T04:59:10.614Z,7.77
2023-02-17T05:01:39.163Z,12.63
2023-02-17T05:04:09.058Z,10.67
2023-02-17T05:06:37.702Z,8.23
2023-02-17T05:09:06.216Z,8.43
2023-02-17T05:11:34.852Z,7.03
2023-02-17T05:14:03.433Z,8.73
2023-02-17T05:16:31.805Z,7.87
2023-02-17T05:19:00.137Z,6.50
2023-02-17T05:21:29.984Z,8.50
2023-02-17T05:23:58.381Z,7.43
2023-02-17T05:26:26.726Z,7.07
2023-02-17T05:28:55.058Z,10.33
2023-02-17T05:31:23.505Z,6.50
2023-02-17T05:33:52.587Z,8.73
2023-02-17T05:36:21.777Z,9.80
2023-02-17T05:38:52.058Z,9.17
2023-02-17T05:41:20.736Z,7.30
2023-02-17T05:43:49.325Z,6.00
2023-02-17T05:46:17.901Z,6.73
2023-02-17T05:48:46.748Z,7.50
2023-02-17T05:51:17.329Z,6.40
2023-02-17T05:53:45.860Z,12.10
2023-02-17T05:56:15.898Z,7.23
2023-02-17T05:58:44.336Z,9.43
2023-02-17T06:01:13.202Z,6.73
2023-02-17T06:03:41.641Z,10.17
2023-02-17T06:06:09.966Z,8.80
2023-02-17T06:08:38.810Z,8.13
2023-02-17T06:11:07.712Z,6.47
2023-02-17T06:13:37.696Z,7.50
2023-02-17T06:16:07.371Z,9.13
2023-02-17T06:18:35.881Z,8.90
2023-02-17T06:21:04.460Z,8.27
2023-02-17T06:23:35.982Z,7.63
2023-02-17T06:26:05.702Z,9.53
2023-02-17T06:28:47.433Z,5.23
2023-02-17T06:31:19.070Z,7.93
2023-02-17T06:33:48.564Z,8.27
2023-02-17T06:36:17.139Z,6.57
2023-02-17T06:38:53.610Z,7.23
2023-02-17T06:41:33.179Z,7.37
2023-02-17T06:44:03.296Z,8.03
2023-02-17T06:46:31.710Z,9.13
2023-02-17T06:49:01.580Z,11.17
2023-02-17T06:51:30.159Z,6.30
2023-02-17T06:53:58.551Z,11.70
2023-02-17T06:56:27.255Z,6.43
2023-02-17T06:58:55.530Z,7.43
2023-02-17T07:01:26.939Z,6.80
2023-02-17T07:04:01.751Z,8.87
2023-02-17T07:06:30.179Z,9.03
2023-02-17T07:08:58.585Z,9.73
2023-02-17T07:11:31.482Z,6.53
2023-02-17T07:14:00.631Z,6.63
2023-02-17T07:16:30.884Z,7.67
2023-02-17T07:18:59.325Z,8.00
2023-02-17T07:21:27.951Z,6.30
2023-02-17T07:23:56.538Z,7.97
2023-02-17T07:26:24.970Z,7.60
2023-02-17T07:28:53.232Z,5.57
2023-02-17T07:31:21.595Z,8.23
2023-02-17T07:33:51.273Z,7.40
2023-02-17T07:36:19.566Z,7.47
2023-02-17T07:38:47.874Z,6.33
2023-02-17T07:41:17.725Z,8.60
2023-02-17T07:43:46.405Z,10.80
2023-02-17T07:46:17.677Z,12.70
2023-02-17T07:48:46.451Z,11.57
2023-02-17T07:51:17.352Z,9.40
2023-02-17T07:53:45.930Z,8.43
2023-02-17T07:56:15.902Z,7.20
2023-02-17T07:58:44.911Z,6.80
2023-02-17T08:01:15.358Z,6.20
2023-02-17T08:03:49.224Z,8.13
2023-02-17T08:06:23.839Z,6.80
2023-02-17T08:09:10.830Z,8.10
2023-02-17T08:12:11.502Z,6.13
2023-02-17T08:14:46.312Z,7.77
2023-02-17T08:17:16.012Z,9.87
2023-02-17T08:19:49.085Z,6.50
2023-02-17T08:22:36.141Z,5.87
2023-02-17T08:25:08.010Z,7.30
2023-02-17T08:27:37.762Z,9.70
2023-02-17T08:30:18.054Z,7.40
2023-02-17T08:32:51.434Z,5.80
2023-02-17T08:35:23.102Z,6.70
2023-02-17T08:37:55.145Z,4.67
2023-02-17T08:40:24.736Z,7.07
2023-02-17T08:42:54.444Z,8.03
2023-02-17T08:45:24.596Z,7.13
2023-02-17T08:48:00.535Z,8.37
2023-02-17T08:50:31.836Z,4.60
2023-02-17T08:53:04.859Z,5.00
2023-02-17T08:55:48.504Z,9.23
2023-02-17T08:58:18.902Z,4.47
2023-02-17T09:01:03.077Z,5.30
2023-02-17T09:03:33.171Z,7.73
2023-02-17T09:06:03.222Z,5.20
2023-02-17T09:08:36.517Z,5.40
2023-02-17T09:13:52.165Z,7.00
2023-02-17T09:19:06.832Z,4.63
2023-02-17T09:21:35.620Z,6.57
2023-02-17T09:24:06.639Z,7.17
2023-02-17T09:26:35.944Z,5.73
2023-02-17T09:29:05.192Z,5.03
2023-02-17T09:31:34.633Z,4.90
2023-02-17T09:34:03.255Z,5.17
2023-02-17T09:36:34.013Z,5.80
2023-02-17T09:39:02.509Z,4.03
2023-02-17T09:41:39.425Z,4.20
2023-02-17T09:44:08.743Z,6.47
2023-02-17T09:46:38.686Z,4.70
2023-02-17T09:49:11.699Z,3.77
2023-02-17T09:51:44.225Z,4.23
2023-02-17T09:54:17.150Z,3.80
2023-02-17T09:56:50.633Z,4.77
2023-02-17T09:59:23.148Z,5.07
2023-02-17T10:01:51.822Z,4.60
2023-02-17T10:04:23.186Z,4.07
2023-02-17T10:06:53.281Z,5.93
2023-02-17T10:09:25.304Z,3.80
2023-02-17T10:12:00.683Z,3.40
2023-02-17T10:14:31.140Z,4.03
2023-02-17T10:17:07.088Z,5.03
2023-02-17T10:19:39.851Z,5.43
2023-02-17T10:22:12.740Z,5.03
2023-02-17T10:24:44.464Z,4.90
2023-02-17T10:27:25.949Z,4.73
2023-02-17T10:30:05.631Z,6.50
2023-02-17T10:32:37.520Z,5.33
2023-02-17T10:35:15.201Z,7.67
2023-02-17T10:37:48.448Z,6.30
2023-02-17T10:40:23.098Z,5.70
2023-02-17T10:42:56.950Z,5.93
2023-02-17T10:45:30.660Z,5.03
2023-02-17T10:48:03.466Z,4.83
2023-02-17T10:50:32.074Z,4.97
2023-02-17T10:53:00.540Z,5.63
2023-02-17T10:55:35.803Z,6.50
2023-02-17T10:58:12.381Z,4.13
2023-02-17T11:00:42.530Z,4.17
2023-02-17T11:03:20.903Z,4.27
2023-02-17T11:05:56.267Z,4.60
2023-02-17T11:08:35.488Z,4.73
2023-02-17T11:11:17.214Z,6.33
2023-02-17T11:14:03.776Z,5.53
2023-02-17T11:16:37.380Z,4.50
2023-02-17T11:19:07.080Z,4.23
2023-02-17T11:21:44.360Z,4.80
2023-02-17T11:24:16.490Z,6.77
2023-02-17T11:26:46.026Z,4.83
2023-02-17T11:29:20.949Z,4.10
2023-02-17T11:31:57.123Z,3.60
2023-02-17T11:34:28.472Z,5.17
2023-02-17T11:37:03.201Z,6.10
2023-02-17T11:39:39.274Z,4.43
2023-02-17T11:42:17.059Z,5.87
2023-02-17T11:44:46.723Z,5.57
2023-02-17T11:47:18.272Z,7.50
2023-02-17T11:50:05.068Z,7.37
2023-02-17T11:52:47.953Z,5.13
2023-02-17T11:55:20.700Z,6.13
2023-02-17T11:58:01.299Z,4.87
2023-02-17T12:00:35.917Z,4.53
2023-02-17T12:03:36.924Z,4.90
2023-02-17T12:06:10.844Z,4.37
2023-02-17T12:08:48.540Z,4.63
2023-02-17T12:11:21.201Z,3.93
2023-02-17T12:13:57.077Z,3.90
2023-02-17T12:16:36.465Z,3.43
2023-02-17T12:19:25.186Z,6.07
2023-02-17T12:22:00.167Z,2.80
2023-02-17T12:24:51.102Z,2.80
2023-02-17T12:27:30.540Z,2.90
2023-02-17T12:30:14.906Z,4.03
2023-02-17T12:33:02.285Z,3.93
2023-02-17T12:35:35.472Z,2.50
2023-02-17T12:38:11.791Z,2.73
2023-02-17T12:40:40.952Z,2.90
2023-02-17T12:43:19.681Z,2.70
2023-02-17T12:45:49.835Z,4.00
2023-02-17T12:48:26.012Z,3.23
2023-02-17T12:50:57.752Z,2.07
2023-02-17T12:53:37.039Z,2.30
2023-02-17T12:56:21.112Z,2.03
2023-02-17T12:58:49.264Z,2.43
2023-02-17T13:01:19.699Z,5.13
2023-02-17T13:03:49.636Z,2.47
2023-02-17T13:06:22.800Z,2.10
2023-02-17T13:08:54.414Z,1.80
2023-02-17T13:11:28.414Z,1.97
2023-02-17T13:13:56.606Z,2.27
2023-02-17T13:16:24.878Z,2.10
2023-02-17T13:18:54.507Z,2.30
2023-02-17T13:21:29.628Z,3.27
2023-02-17T13:24:02.514Z,2.13
2023-02-17T13:26:32.417Z,2.50
2023-02-17T13:29:33.297Z,4.27
2023-02-17T13:32:03.223Z,1.83
2023-02-17T13:34:35.337Z,3.40
2023-02-17T13:37:16.747Z,2.77
2023-02-17T13:39:45.071Z,2.20
2023-02-17T13:42:37.992Z,3.03
2023-02-17T13:45:19.397Z,1.70
2023-02-17T13:47:47.977Z,1.70
2023-02-17T13:50:33.550Z,1.60
2023-02-17T13:53:02.048Z,2.23
2023-02-17T13:55:30.512Z,9.00
2023-02-17T13:57:59.892Z,8.10
2023-02-17T14:00:29.792Z,3.07
2023-02-17T14:02:59.526Z,2.50
2023-02-17T14:05:37.807Z,1.80
2023-02-17T14:08:08.202Z,2.13
2023-02-17T14:10:36.908Z,2.57
2023-02-17T14:13:05.159Z,2.57
2023-02-17T14:15:33.711Z,2.10
2023-02-17T14:18:02.133Z,2.87
2023-02-17T14:20:34.893Z,2.27
2023-02-17T14:23:05.724Z,3.50
2023-02-17T14:25:36.623Z,2.23
2023-02-17T14:28:05.700Z,2.33
2023-02-17T14:30:37.030Z,2.57
2023-02-17T14:33:09.194Z,5.17
2023-02-17T14:35:39.386Z,2.97
2023-02-17T14:38:20.775Z,2.40
2023-02-17T14:40:49.098Z,3.30
2023-02-17T14:43:17.219Z,3.57
2023-02-17T14:45:45.492Z,3.30
2023-02-17T14:48:13.605Z,4.07
2023-02-17T14:50:44.229Z,3.87
2023-02-17T14:53:22.166Z,3.20
2023-02-17T14:55:53.497Z,2.70
2023-02-17T14:58:23.295Z,3.00
2023-02-17T15:00:51.816Z,3.03
2023-02-17T15:03:20.334Z,2.90
2023-02-17T15:05:50.040Z,2.30
2023-02-17T15:08:19.816Z,2.47
2023-02-17T15:10:48.208Z,3.33
2023-02-17T15:13:18.784Z,2.37
2023-02-17T15:15:47.860Z,2.50
2023-02-17T15:18:17.496Z,2.80
2023-02-17T15:20:47.555Z,3.13
2023-02-17T15:23:18.131Z,3.23
2023-02-17T15:25:46.492Z,3.10
2023-02-17T15:28:15.129Z,2.90
2023-02-17T15:30:43.458Z,4.13
2023-02-17T15:33:12.955Z,5.83
2023-02-17T15:35:41.443Z,3.30
2023-02-17T15:38:12.417Z,3.40
2023-02-17T15:40:41.962Z,3.63
2023-02-17T15:43:11.905Z,5.20
2023-02-17T15:45:40.150Z,4.07
2023-02-17T15:48:12.677Z,4.13
2023-02-17T15:50:40.929Z,4.20
2023-02-17T15:53:09.067Z,4.23
2023-02-17T15:55:37.290Z,4.00
2023-02-17T15:58:06.793Z,5.77
2023-02-17T16:00:36.157Z,5.57
2023-02-17T16:03:04.750Z,4.40
2023-02-17T16:05:33.560Z,4.70
2023-02-17T16:08:01.729Z,7.10
2023-02-17T16:10:29.906Z,4.33
2023-02-17T16:12:59.154Z,4.10
2023-02-17T16:15:29.707Z,5.03
2023-02-17T16:17:58.757Z,5.33
2023-02-17T16:20:28.371Z,4.53
2023-02-17T16:22:56.550Z,5.47
2023-02-17T16:25:24.983Z,4.53
2023-02-17T16:27:53.736Z,4.63
2023-02-17T16:30:24.690Z,7.13
2023-02-17T16:32:54.270Z,4.60
2023-02-17T16:35:24.353Z,6.30
2023-02-17T16:37:54.994Z,4.67
2023-02-17T16:40:24.428Z,5.87
2023-02-17T16:42:52.631Z,4.50
2023-02-17T16:45:22.449Z,6.87
2023-02-17T16:47:53.517Z,7.33
2023-02-17T16:50:25.492Z,5.20
2023-02-17T16:52:54.586Z,8.10
2023-02-17T16:55:23.974Z,4.87
2023-02-17T16:57:52.206Z,5.60
2023-02-17T17:00:22.573Z,6.07
2023-02-17T17:02:51.269Z,7.23
2023-02-17T17:05:20.912Z,6.77
2023-02-17T17:07:49.051Z,4.93
2023-02-17T17:10:20.785Z,6.03
2023-02-17T17:12:48.973Z,6.77
2023-02-17T17:15:17.457Z,5.93
2023-02-17T17:17:47.482Z,6.17
2023-02-17T17:20:27.832Z,5.67
2023-02-17T17:22:56.045Z,5.50
2023-02-17T17:25:24.151Z,4.60
2023-02-17T17:27:52.354Z,4.67
2023-02-17T17:30:22.259Z,6.13
2023-02-17T17:32:50.381Z,5.60
2023-02-17T17:35:18.715Z,7.00
2023-02-17T17:37:48.442Z,7.97
2023-02-17T17:40:18.996Z,5.30
2023-02-17T17:42:47.206Z,5.70
2023-02-17T17:45:15.898Z,5.73
2023-02-17T17:47:44.064Z,6.60
2023-02-17T17:50:17.145Z,4.80
2023-02-17T17:52:45.403Z,6.73
2023-02-17T17:55:15.226Z,14.53
2023-02-17T17:57:43.360Z,15.67
2023-02-17T18:00:14.061Z,7.07
2023-02-17T18:02:44.944Z,11.67
2023-02-17T18:05:13.316Z,7.57
2023-02-17T18:07:42.410Z,7.23
2023-02-17T18:10:11.615Z,5.13
2023-02-17T18:12:41.559Z,7.37
2023-02-17T18:15:10.631Z,9.27
2023-02-17T18:17:40.215Z,5.90
2023-02-17T18:20:10.697Z,6.47
2023-02-17T18:22:39.145Z,5.23
2023-02-17T18:25:07.587Z,5.50
2023-02-17T18:27:41.602Z,10.53
2023-02-17T18:30:10.826Z,6.60
2023-02-17T18:32:39.013Z,9.13
2023-02-17T18:35:07.898Z,8.73
2023-02-17T18:37:36.222Z,6.73
2023-02-17T18:40:04.904Z,4.83
2023-02-17T18:42:34.000Z,5.27
2023-02-17T18:45:03.524Z,3.70
2023-02-17T18:47:31.708Z,6.33
2023-02-17T18:50:00.114Z,3.90
2023-02-17T18:52:28.256Z,4.63
2023-02-17T18:54:56.373Z,3.70
2023-02-17T18:57:24.484Z,3.83
2023-02-17T18:59:52.663Z,4.10
2023-02-17T19:02:22.841Z,4.73
2023-02-17T19:04:53.565Z,4.43
2023-02-17T19:07:21.725Z,3.80
2023-02-17T19:09:51.576Z,4.03
2023-02-17T19:12:19.746Z,4.60
2023-02-17T19:14:48.444Z,4.53
2023-02-17T19:17:19.484Z,4.70
2023-02-17T19:19:49.012Z,4.77
2023-02-17T19:22:17.161Z,4.20
2023-02-17T19:24:45.324Z,4.63
2023-02-17T19:27:13.979Z,5.53
2023-02-17T19:29:42.136Z,5.03
2023-02-17T19:32:10.363Z,4.10
2023-02-17T19:34:39.131Z,4.10
2023-02-17T19:37:08.681Z,4.10
2023-02-17T19:39:36.999Z,4.67
2023-02-17T19:42:05.236Z,5.30
2023-02-17T19:44:33.542Z,4.63
2023-02-17T19:47:01.719Z,3.97
2023-02-17T19:49:29.885Z,4.00
2023-02-17T19:51:58.103Z,3.63
2023-02-17T19:54:27.669Z,4.50
2023-02-17T19:56:55.782Z,7.10
2023-02-17T19:59:24.056Z,5.50
2023-02-17T20:01:53.034Z,5.87
2023-02-17T20:04:21.279Z,5.17
2023-02-17T20:06:49.428Z,4.03
2023-02-17T20:09:19.136Z,4.43
2023-02-17T20:11:49.054Z,5.60
2023-02-17T20:14:17.241Z,3.87
2023-02-17T20:16:45.501Z,5.00
2023-02-17T20:19:13.605Z,3.93
2023-02-17T20:21:44.669Z,3.80
2023-02-17T20:24:14.098Z,3.90
2023-02-17T20:26:44.733Z,5.50
2023-02-17T20:29:14.595Z,5.43
2023-02-17T20:31:42.996Z,4.07
2023-02-17T20:34:27.151Z,4.03
2023-02-17T20:36:55.432Z,3.43
2023-02-17T20:39:23.724Z,3.77
2023-02-17T20:41:51.960Z,3.47
2023-02-17T20:44:21.647Z,5.13
2023-02-17T20:46:50.345Z,4.60
2023-02-17T20:49:20.417Z,3.87
2023-02-17T20:51:48.837Z,7.03
2023-02-17T20:54:16.999Z,5.20
2023-02-17T20:56:46.663Z,3.50
2023-02-17T20:59:15.553Z,3.97
2023-02-17T21:01:47.144Z,3.97
2023-02-17T21:04:15.551Z,4.20
2023-02-17T21:06:45.726Z,3.90
2023-02-17T21:09:15.538Z,4.20
2023-02-17T21:11:43.762Z,3.63
2023-02-17T21:14:12.015Z,4.03
2023-02-17T21:16:40.204Z,3.27
2023-02-17T21:19:09.820Z,3.70
2023-02-17T21:21:38.761Z,3.90
2023-02-17T21:24:07.555Z,3.50
2023-02-17T21:26:35.897Z,3.93
2023-02-17T21:29:04.202Z,3.63
2023-02-17T21:31:32.462Z,4.00
2023-02-17T21:34:00.757Z,4.73
2023-02-17T21:36:30.504Z,3.43
2023-02-17T21:38:59.074Z,5.17
2023-02-17T21:41:28.918Z,7.17
2023-02-17T21:44:14.988Z,4.17
2023-02-17T21:46:44.129Z,6.13
2023-02-17T21:49:12.500Z,3.83
2023-02-17T21:51:42.032Z,5.73
2023-02-17T21:54:10.388Z,4.73
2023-02-17T21:56:39.121Z,5.60
2023-02-17T21:59:07.292Z,5.33
2023-02-17T22:01:35.470Z,4.23
2023-02-17T22:04:03.649Z,8.27
2023-02-17T22:06:33.331Z,7.20
2023-02-17T22:09:03.048Z,6.43
2023-02-17T22:11:33.067Z,5.00
2023-02-17T22:14:02.557Z,5.40
2023-02-17T22:16:30.954Z,4.57
2023-02-17T22:18:59.150Z,5.93
2023-02-17T22:21:27.234Z,4.43
2023-02-17T22:23:55.600Z,5.70
2023-02-17T22:26:25.655Z,7.60
2023-02-17T22:28:54.304Z,5.47
2023-02-17T22:31:23.806Z,9.40
2023-02-17T22:33:52.146Z,9.13
2023-02-17T22:36:22.104Z,15.90
2023-02-17T22:38:50.352Z,6.87
2023-02-17T22:41:20.582Z,10.70
2023-02-17T22:43:50.343Z,21.80
2023-02-17T22:46:19.340Z,8.70
2023-02-17T22:48:48.681Z,11.70
2023-02-17T22:51:18.189Z,7.50
2023-02-17T22:53:46.357Z,5.47
2023-02-17T22:56:14.686Z,4.57
2023-02-17T22:58:42.924Z,6.30
2023-02-17T23:01:13.828Z,4.90
2023-02-17T23:03:42.160Z,5.67
2023-02-17T23:06:13.038Z,8.03
2023-02-17T23:08:41.533Z,17.57
2023-02-17T23:11:10.786Z,5.33
2023-02-17T23:13:39.217Z,5.13
2023-02-17T23:16:08.403Z,3.97
2023-02-17T23:18:38.207Z,4.70
2023-02-17T23:21:10.171Z,5.77
2023-02-17T23:23:38.296Z,4.17
2023-02-17T23:26:06.866Z,4.40
2023-02-17T23:28:35.377Z,5.03
2023-02-17T23:31:03.680Z,5.07
2023-02-17T23:33:31.903Z,5.97
2023-02-17T23:36:01.350Z,4.33
2023-02-17T23:38:29.432Z,4.33
2023-02-17T23:40:57.549Z,4.27
2023-02-17T23:43:25.841Z,3.90
2023-02-17T23:45:56.820Z,3.97
2023-02-17T23:48:25.052Z,3.77
2023-02-17T23:50:57.306Z,3.80
2023-02-17T23:53:26.997Z,3.87
2023-02-17T23:56:03.401Z,3.40
2023-02-17T23:58:31.679Z,3.70
