createdAt,value
2022-12-23T00:02:33.984Z,5.54
2022-12-23T00:07:34.090Z,6.13
2022-12-23T00:12:33.259Z,5.29
2022-12-23T00:17:33.383Z,5.85
2022-12-23T00:22:32.541Z,5.85
2022-12-23T00:27:37.191Z,5.55
2022-12-23T00:32:29.969Z,5.55
2022-12-23T00:37:30.272Z,6.07
2022-12-23T00:42:27.577Z,5.21
2022-12-23T00:47:28.846Z,5.21
2022-12-23T00:52:28.193Z,4.86
2022-12-23T00:57:25.466Z,4.86
2022-12-23T01:02:25.926Z,5.35
2022-12-23T01:07:24.944Z,5.35
2022-12-23T01:12:24.234Z,4.48
2022-12-23T01:17:23.749Z,4.95
2022-12-23T01:22:24.754Z,4.95
2022-12-23T01:27:23.026Z,4.95
2022-12-23T01:32:21.338Z,4.08
2022-12-23T01:37:20.659Z,4.54
2022-12-23T01:42:21.978Z,4.54
2022-12-23T01:47:19.269Z,4.54
2022-12-23T01:52:18.580Z,4.54
2022-12-23T01:57:18.847Z,4.98
2022-12-23T02:02:17.293Z,4.98
2022-12-23T02:07:17.264Z,4.10
2022-12-23T02:12:16.556Z,4.10
2022-12-23T02:17:14.983Z,4.10
2022-12-23T02:22:15.103Z,4.53
2022-12-23T02:27:13.392Z,4.53
2022-12-23T02:32:12.720Z,4.53
2022-12-23T02:37:11.989Z,4.53
2022-12-23T02:42:10.257Z,4.53
2022-12-23T02:47:11.564Z,4.53
2022-12-23T02:52:10.845Z,4.53
2022-12-23T02:57:09.128Z,4.53
2022-12-23T03:02:08.592Z,4.53
2022-12-23T03:07:11.427Z,4.06
2022-12-23T03:12:06.716Z,4.06
2022-12-23T03:17:07.008Z,4.06
2022-12-23T03:22:08.299Z,4.06
2022-12-23T03:27:04.612Z,4.06
2022-12-23T03:32:03.910Z,4.06
2022-12-23T03:37:03.212Z,4.06
2022-12-23T03:42:03.496Z,4.06
2022-12-23T03:47:01.834Z,4.06
2022-12-23T03:52:03.971Z,4.06
2022-12-23T03:57:02.260Z,4.06
2022-12-23T04:01:59.615Z,4.06
2022-12-23T04:06:58.743Z,4.06
2022-12-23T04:11:58.059Z,4.46
2022-12-23T04:16:57.370Z,4.46
2022-12-23T04:21:56.694Z,4.46
2022-12-23T04:26:57.033Z,4.46
2022-12-23T04:31:55.270Z,4.46
2022-12-23T04:36:55.433Z,4.46
2022-12-23T04:41:54.751Z,4.46
2022-12-23T04:46:53.131Z,4.46
2022-12-23T04:51:52.300Z,4.46
2022-12-23T04:56:51.641Z,4.46
2022-12-23T05:01:51.074Z,4.46
2022-12-23T05:06:52.096Z,4.46
2022-12-23T05:11:49.375Z,3.58
2022-12-23T05:16:48.737Z,3.58
2022-12-23T05:21:49.829Z,3.58
2022-12-23T05:26:48.070Z,3.58
2022-12-23T05:31:48.525Z,3.58
2022-12-23T05:36:45.746Z,3.97
2022-12-23T05:41:46.830Z,3.97
2022-12-23T05:46:44.279Z,3.97
2022-12-23T05:51:43.456Z,4.54
2022-12-23T05:56:43.797Z,4.86
2022-12-23T06:01:42.012Z,5.55
2022-12-23T06:06:41.212Z,5.00
2022-12-23T06:11:40.336Z,5.00
2022-12-23T06:16:39.539Z,5.00
2022-12-23T06:21:38.748Z,5.29
2022-12-23T06:26:37.888Z,5.29
2022-12-23T06:31:37.250Z,5.54
2022-12-23T06:36:36.305Z,5.54
2022-12-23T06:41:36.657Z,5.54
2022-12-23T06:46:37.804Z,5.76
2022-12-23T06:51:36.132Z,5.76
2022-12-23T06:56:34.431Z,5.76
2022-12-23T07:01:33.863Z,4.93
2022-12-23T07:06:32.057Z,4.93
2022-12-23T07:11:32.382Z,5.76
2022-12-23T07:16:32.756Z,5.76
2022-12-23T07:21:30.912Z,5.76
2022-12-23T07:26:30.200Z,5.76
2022-12-23T07:31:28.698Z,5.76
2022-12-23T07:36:28.846Z,5.76
2022-12-23T07:41:27.141Z,5.76
2022-12-23T07:46:26.539Z,5.76
2022-12-23T07:51:22.359Z,5.76
2022-12-23T07:56:24.924Z,5.76
2022-12-23T08:01:24.116Z,5.76
2022-12-23T08:06:23.237Z,5.76
2022-12-23T08:11:22.638Z,5.76
2022-12-23T08:16:22.787Z,6.60
2022-12-23T08:21:22.122Z,5.76
2022-12-23T08:26:21.244Z,6.60
2022-12-23T08:31:20.648Z,5.76
2022-12-23T08:36:23.003Z,5.76
2022-12-23T08:41:18.093Z,6.38
2022-12-23T08:46:17.446Z,6.38
2022-12-23T08:51:17.562Z,6.38
2022-12-23T08:56:15.681Z,6.13
2022-12-23T09:01:14.983Z,6.13
2022-12-23T09:06:15.287Z,5.85
2022-12-23T09:11:14.653Z,5.85
2022-12-23T09:16:13.780Z,5.55
2022-12-23T09:21:11.918Z,5.55
2022-12-23T09:26:12.212Z,6.07
2022-12-23T09:31:12.599Z,5.21
2022-12-23T09:36:09.747Z,5.72
2022-12-23T09:41:09.087Z,6.07
2022-12-23T09:46:08.439Z,5.85
2022-12-23T09:51:07.556Z,6.13
2022-12-23T09:56:06.860Z,5.54
2022-12-23T10:01:07.155Z,5.54
2022-12-23T10:06:05.508Z,5.54
2022-12-23T10:11:04.641Z,6.13
2022-12-23T10:16:04.012Z,5.29
2022-12-23T10:21:03.133Z,5.85
2022-12-23T10:26:03.429Z,5.85
2022-12-23T10:36:01.127Z,5.55
2022-12-23T10:41:05.342Z,6.07
2022-12-23T10:45:59.623Z,6.07
2022-12-23T10:50:58.941Z,6.07
2022-12-23T10:55:58.268Z,5.55
2022-12-23T11:00:58.597Z,5.85
2022-12-23T11:05:56.696Z,5.85
2022-12-23T11:10:56.053Z,5.29
2022-12-23T11:15:57.237Z,6.13
2022-12-23T11:20:54.306Z,6.13
2022-12-23T11:25:54.605Z,6.13
2022-12-23T11:30:56.239Z,5.85
2022-12-23T11:35:53.222Z,5.85
2022-12-23T11:40:52.531Z,5.55
2022-12-23T11:45:50.850Z,5.55
2022-12-23T11:50:49.957Z,5.55
2022-12-23T11:55:48.249Z,5.21
2022-12-23T12:00:55.138Z,5.21
2022-12-23T12:05:47.725Z,6.07
2022-12-23T12:10:46.862Z,5.55
2022-12-23T12:15:46.158Z,5.85
2022-12-23T12:20:45.445Z,5.85
2022-12-23T12:25:44.751Z,6.13
2022-12-23T12:30:45.128Z,6.13
2022-12-23T12:35:43.233Z,6.13
2022-12-23T12:40:42.541Z,6.13
2022-12-23T12:45:41.892Z,5.85
2022-12-23T12:50:44.207Z,5.85
2022-12-23T12:55:41.296Z,5.55
2022-12-23T13:00:39.567Z,5.55
2022-12-23T13:05:38.918Z,5.55
2022-12-23T13:10:38.045Z,6.07
2022-12-23T13:15:39.347Z,6.58
2022-12-23T13:20:36.637Z,6.07
2022-12-23T13:25:34.969Z,6.40
2022-12-23T13:30:35.356Z,5.85
2022-12-23T13:35:33.453Z,5.85
2022-12-23T13:40:32.769Z,6.13
2022-12-23T13:45:33.085Z,6.13
2022-12-23T13:50:32.386Z,6.13
2022-12-23T13:55:32.717Z,5.85
2022-12-23T14:00:32.011Z,5.85
2022-12-23T14:05:30.371Z,6.40
2022-12-23T14:10:29.477Z,5.55
2022-12-23T14:15:28.861Z,6.07
2022-12-23T14:20:27.960Z,6.07
2022-12-23T14:25:28.286Z,5.21
2022-12-23T14:30:26.607Z,6.07
2022-12-23T14:35:26.929Z,5.55
2022-12-23T14:40:25.295Z,6.40
2022-12-23T14:45:24.446Z,5.85
2022-12-23T14:50:25.779Z,5.85
2022-12-23T14:55:31.278Z,5.29
2022-12-23T15:00:23.314Z,6.13
2022-12-23T15:05:23.818Z,5.85
2022-12-23T15:10:22.710Z,5.85
2022-12-23T15:15:22.040Z,6.40
2022-12-23T15:20:19.342Z,5.55
2022-12-23T15:25:18.671Z,5.55
2022-12-23T15:30:17.964Z,6.07
2022-12-23T15:35:17.260Z,5.21
2022-12-23T15:40:17.608Z,5.72
2022-12-23T15:45:16.721Z,6.07
2022-12-23T15:50:16.075Z,5.55
2022-12-23T15:55:14.207Z,5.85
2022-12-23T16:00:13.547Z,5.29
2022-12-23T16:05:12.687Z,6.13
2022-12-23T16:10:11.850Z,6.13
2022-12-23T16:15:10.952Z,5.85
2022-12-23T16:20:12.277Z,5.85
2022-12-23T16:25:09.597Z,5.85
2022-12-23T16:30:09.952Z,5.55
2022-12-23T16:35:10.126Z,5.55
2022-12-23T16:40:07.234Z,6.07
2022-12-23T16:45:07.536Z,5.21
2022-12-23T16:50:06.853Z,5.72
2022-12-23T16:55:09.478Z,5.55
2022-12-23T17:00:04.355Z,5.85
2022-12-23T17:05:04.667Z,6.13
2022-12-23T17:10:02.988Z,6.13
2022-12-23T17:15:03.327Z,6.38
2022-12-23T17:20:02.653Z,6.38
2022-12-23T17:25:01.958Z,6.38
2022-12-23T17:30:02.125Z,6.60
2022-12-23T17:34:59.464Z,6.60
2022-12-23T17:40:00.607Z,6.60
2022-12-23T17:44:58.747Z,7.55
2022-12-23T17:49:57.079Z,7.55
2022-12-23T17:54:57.402Z,6.98
2022-12-23T17:59:55.706Z,6.98
2022-12-23T18:04:56.022Z,6.98
2022-12-23T18:09:55.322Z,7.82
2022-12-23T18:14:53.642Z,7.82
2022-12-23T18:19:52.997Z,7.22
2022-12-23T18:24:58.910Z,7.22
2022-12-23T18:29:51.279Z,6.98
2022-12-23T18:34:50.565Z,7.22
2022-12-23T18:39:49.878Z,7.22
2022-12-23T18:44:49.214Z,7.22
2022-12-23T18:49:49.573Z,7.22
2022-12-23T18:54:46.790Z,7.22
2022-12-23T18:59:46.932Z,7.22
2022-12-23T19:04:46.046Z,6.60
2022-12-23T19:09:46.392Z,7.22
2022-12-23T19:14:44.740Z,7.22
2022-12-23T19:19:44.840Z,7.82
2022-12-23T19:25:04.072Z,7.82
2022-12-23T19:29:42.433Z,7.22
2022-12-23T19:34:42.554Z,7.22
2022-12-23T19:39:41.921Z,7.22
2022-12-23T19:44:40.012Z,7.22
2022-12-23T19:49:39.375Z,7.22
2022-12-23T19:54:38.609Z,8.06
2022-12-23T19:59:38.810Z,8.06
2022-12-23T20:04:36.924Z,7.22
2022-12-23T20:09:36.090Z,7.82
2022-12-23T20:14:35.391Z,7.82
2022-12-23T20:19:39.082Z,7.82
2022-12-23T20:24:34.875Z,7.82
2022-12-23T20:29:34.276Z,7.82
2022-12-23T20:34:38.574Z,8.40
2022-12-23T20:39:31.750Z,8.40
2022-12-23T20:44:36.147Z,7.82
2022-12-23T20:49:30.103Z,7.82
2022-12-23T20:54:33.259Z,7.82
2022-12-23T20:59:28.579Z,8.40
2022-12-23T21:04:27.764Z,7.82
2022-12-23T21:09:26.956Z,8.40
2022-12-23T21:14:28.143Z,8.66
2022-12-23T21:19:24.347Z,8.66
2022-12-23T21:24:24.508Z,7.82
2022-12-23T21:29:23.682Z,7.82
2022-12-23T21:34:22.868Z,7.82
2022-12-23T21:39:22.029Z,7.82
2022-12-23T21:44:22.224Z,7.82
2022-12-23T21:49:21.380Z,7.82
2022-12-23T21:54:19.540Z,7.82
2022-12-23T21:59:19.721Z,7.82
2022-12-23T22:04:17.899Z,6.69
2022-12-23T22:09:17.232Z,5.35
2022-12-23T22:14:17.306Z,7.16
2022-12-23T22:19:14.476Z,8.04
2022-12-23T22:24:15.656Z,7.60
2022-12-23T22:29:12.812Z,7.15
2022-12-23T22:34:13.002Z,7.16
2022-12-23T22:39:19.524Z,6.73
2022-12-23T22:44:12.394Z,7.15
2022-12-23T22:49:11.563Z,6.73
2022-12-23T22:54:09.755Z,7.44
2022-12-23T22:59:08.924Z,8.11
2022-12-23T23:04:08.108Z,8.11
2022-12-23T23:09:07.307Z,8.11
2022-12-23T23:14:06.558Z,7.25
2022-12-23T23:19:05.710Z,7.79
2022-12-23T23:24:06.889Z,7.79
2022-12-23T23:29:05.051Z,6.93
2022-12-23T23:34:03.344Z,7.44
2022-12-23T23:39:02.462Z,7.44
2022-12-23T23:44:01.802Z,7.08
2022-12-23T23:49:00.917Z,7.56
2022-12-23T23:54:00.232Z,6.69
2022-12-23T23:59:00.493Z,6.69
