createdAt,value
2022-10-15T00:01:45.509Z,95908.59
2022-10-15T00:04:13.588Z,95912.03
2022-10-15T00:06:41.621Z,95909.97
2022-10-15T00:09:11.072Z,95905.44
2022-10-15T00:11:40.093Z,95905.00
2022-10-15T00:14:08.088Z,95900.19
2022-10-15T00:16:36.605Z,95895.66
2022-10-15T00:19:05.367Z,95898.63
2022-10-15T00:21:33.558Z,95894.13
2022-10-15T00:24:01.565Z,95898.31
2022-10-15T00:26:31.517Z,95901.25
2022-10-15T00:29:02.787Z,95903.63
2022-10-15T00:31:33.161Z,95911.34
2022-10-15T00:34:03.578Z,95907.66
2022-10-15T00:36:34.226Z,95906.59
2022-10-15T00:39:03.197Z,95902.59
2022-10-15T00:41:35.782Z,95904.44
2022-10-15T00:44:43.193Z,95895.22
2022-10-15T00:47:19.590Z,95892.81
2022-10-15T00:49:54.954Z,95890.41
2022-10-15T00:52:28.180Z,95897.81
2022-10-15T00:55:02.140Z,95891.22
2022-10-15T00:57:34.081Z,95890.16
2022-10-15T01:00:09.559Z,95888.28
2022-10-15T01:02:40.142Z,95888.28
2022-10-15T01:05:10.982Z,95883.78
2022-10-15T01:07:41.619Z,95882.47
2022-10-15T01:10:12.026Z,95877.97
2022-10-15T01:12:55.258Z,95877.97
2022-10-15T01:15:35.129Z,95882.47
2022-10-15T01:18:10.990Z,95876.66
2022-10-15T01:20:59.259Z,95872.66
2022-10-15T01:24:14.506Z,95868.44
2022-10-15T01:27:10.962Z,95865.22
2022-10-15T01:30:19.303Z,95874.81
2022-10-15T01:33:26.978Z,95870.56
2022-10-15T01:36:04.098Z,95870.03
2022-10-15T01:38:47.645Z,95863.13
2022-10-15T01:41:23.310Z,95861.00
2022-10-15T01:44:01.737Z,95856.75
2022-10-15T01:47:04.905Z,95848.78
2022-10-15T01:49:40.054Z,95846.69
2022-10-15T01:52:13.746Z,95855.19
2022-10-15T01:54:43.249Z,95856.25
2022-10-15T01:57:13.779Z,95852.00
2022-10-15T01:59:43.723Z,95848.53
2022-10-15T02:02:11.777Z,95859.97
2022-10-15T02:04:42.477Z,95852.53
2022-10-15T02:07:20.462Z,95857.56
2022-10-15T02:09:58.906Z,95857.56
2022-10-15T02:12:42.167Z,95858.38
2022-10-15T02:15:18.741Z,95853.59
2022-10-15T02:18:01.025Z,95852.81
2022-10-15T02:20:41.436Z,95859.22
2022-10-15T02:23:14.304Z,95862.38
2022-10-15T02:25:44.394Z,95863.22
2022-10-15T02:28:14.726Z,95867.16
2022-10-15T02:30:44.827Z,95857.88
2022-10-15T02:33:14.066Z,95870.88
2022-10-15T02:35:45.618Z,95868.25
2022-10-15T02:38:17.579Z,95869.81
2022-10-15T02:40:47.138Z,95869.34
2022-10-15T02:43:20.160Z,95865.88
2022-10-15T02:45:48.871Z,95869.59
2022-10-15T02:48:18.218Z,95874.09
2022-10-15T02:50:49.692Z,95867.22
2022-10-15T02:53:17.709Z,95862.72
2022-10-15T02:55:47.021Z,95860.56
2022-10-15T02:58:15.326Z,95865.09
2022-10-15T03:00:45.224Z,95874.91
2022-10-15T03:03:14.226Z,95876.50
2022-10-15T03:05:44.188Z,95885.28
2022-10-15T03:08:13.923Z,95881.56
2022-10-15T03:10:42.107Z,95879.16
2022-10-15T03:13:10.518Z,95880.50
2022-10-15T03:15:46.278Z,95879.47
2022-10-15T03:18:15.838Z,95876.00
2022-10-15T03:20:44.266Z,95878.13
2022-10-15T03:23:15.813Z,95874.16
2022-10-15T03:25:44.547Z,95886.09
2022-10-15T03:28:19.779Z,95876.25
2022-10-15T03:30:48.368Z,95874.91
2022-10-15T03:33:17.362Z,95886.09
2022-10-15T03:35:46.965Z,95890.59
2022-10-15T03:38:16.549Z,95889.03
2022-10-15T03:40:46.243Z,95891.69
2022-10-15T03:43:26.226Z,95896.97
2022-10-15T03:45:54.790Z,95904.19
2022-10-15T03:48:25.125Z,95902.84
2022-10-15T03:50:53.161Z,95904.69
2022-10-15T03:53:22.947Z,95901.25
2022-10-15T03:55:51.683Z,95909.75
2022-10-15T03:58:19.762Z,95900.47
2022-10-15T04:00:55.287Z,95897.03
2022-10-15T04:03:24.004Z,95902.34
2022-10-15T04:05:54.135Z,95907.09
2022-10-15T04:08:26.802Z,95900.19
2022-10-15T04:10:55.415Z,95901.00
2022-10-15T04:13:23.603Z,95902.59
2022-10-15T04:15:51.673Z,95900.22
2022-10-15T04:18:21.670Z,95900.50
2022-10-15T04:20:57.638Z,95905.81
2022-10-15T04:23:27.315Z,95913.28
2022-10-15T04:26:13.869Z,95914.03
2022-10-15T04:28:42.495Z,95915.38
2022-10-15T04:31:10.820Z,95916.19
2022-10-15T04:33:38.851Z,95923.91
2022-10-15T04:36:11.080Z,95920.97
2022-10-15T04:38:50.262Z,95923.91
2022-10-15T04:41:28.175Z,95919.66
2022-10-15T04:44:01.558Z,95928.66
2022-10-15T04:46:31.608Z,95927.63
2022-10-15T04:49:04.089Z,95936.13
2022-10-15T04:51:32.624Z,95929.22
2022-10-15T04:54:11.106Z,95926.00
2022-10-15T04:56:49.109Z,95921.75
2022-10-15T04:59:17.151Z,95924.41
2022-10-15T05:02:05.343Z,95913.53
2022-10-15T05:04:34.655Z,95914.06
2022-10-15T05:07:02.936Z,95920.44
2022-10-15T05:09:36.780Z,95926.25
2022-10-15T05:12:05.533Z,95931.56
2022-10-15T05:14:35.571Z,95947.78
2022-10-15T05:17:08.050Z,95947.25
2022-10-15T05:19:40.978Z,95953.38
2022-10-15T05:22:15.985Z,95957.88
2022-10-15T05:24:51.586Z,95958.69
2022-10-15T05:27:38.974Z,95967.19
2022-10-15T05:30:08.798Z,95962.38
2022-10-15T05:32:43.425Z,95978.88
2022-10-15T05:35:13.692Z,95972.75
2022-10-15T05:37:53.855Z,95975.72
2022-10-15T05:40:26.320Z,95974.88
2022-10-15T05:43:21.091Z,95972.22
2022-10-15T05:45:50.582Z,95973.81
2022-10-15T05:48:19.461Z,95962.41
2022-10-15T05:50:48.449Z,95971.72
2022-10-15T05:53:23.527Z,95975.97
2022-10-15T05:55:58.865Z,95987.66
2022-10-15T05:58:33.463Z,95985.53
2022-10-15T06:01:10.950Z,95996.41
2022-10-15T06:03:42.197Z,95997.22
2022-10-15T06:06:19.302Z,95999.38
2022-10-15T06:08:47.729Z,96006.53
2022-10-15T06:11:18.311Z,96002.78
2022-10-15T06:13:48.777Z,96010.50
2022-10-15T06:16:21.153Z,96004.94
2022-10-15T06:18:53.928Z,96016.31
2022-10-15T06:21:22.494Z,96019.75
2022-10-15T06:23:50.696Z,96017.97
2022-10-15T06:26:20.039Z,96016.41
2022-10-15T06:28:49.333Z,96028.16
2022-10-15T06:31:17.472Z,96036.38
2022-10-15T06:33:45.462Z,96035.63
2022-10-15T06:36:14.662Z,96038.53
2022-10-15T06:38:44.168Z,96036.19
2022-10-15T06:41:12.538Z,96037.84
2022-10-15T06:43:42.039Z,96043.72
2022-10-15T06:46:11.805Z,96041.56
2022-10-15T06:48:39.806Z,96048.50
2022-10-15T06:51:09.412Z,96054.34
2022-10-15T06:53:40.455Z,96050.91
2022-10-15T06:56:08.899Z,96059.16
2022-10-15T06:58:42.163Z,96060.19
2022-10-15T07:01:11.670Z,96074.81
2022-10-15T07:03:39.998Z,96068.16
2022-10-15T07:06:10.588Z,96081.47
2022-10-15T07:08:38.731Z,96076.41
2022-10-15T07:11:09.242Z,96080.94
2022-10-15T07:13:39.935Z,96092.88
2022-10-15T07:16:13.645Z,96089.88
2022-10-15T07:18:41.851Z,96100.47
2022-10-15T07:21:13.017Z,96101.78
2022-10-15T07:23:41.115Z,96097.25
2022-10-15T07:26:09.373Z,96101.75
2022-10-15T07:28:37.536Z,96108.91
2022-10-15T07:31:08.420Z,96103.03
2022-10-15T07:33:38.002Z,96103.56
2022-10-15T07:36:09.539Z,96101.94
2022-10-15T07:38:37.934Z,96105.69
2022-10-15T07:41:12.066Z,96114.47
2022-10-15T07:43:43.852Z,96109.41
2022-10-15T07:46:14.466Z,96117.88
2022-10-15T07:48:43.855Z,96123.75
2022-10-15T07:51:12.808Z,96126.94
2022-10-15T07:53:41.159Z,96120.78
2022-10-15T07:56:13.113Z,96129.84
2022-10-15T07:58:42.939Z,96123.69
2022-10-15T08:01:12.027Z,96139.69
2022-10-15T08:03:40.055Z,96140.47
2022-10-15T08:06:09.670Z,96137.00
2022-10-15T08:08:39.239Z,96144.19
2022-10-15T08:11:08.650Z,96137.00
2022-10-15T08:13:38.870Z,96133.31
2022-10-15T08:16:07.458Z,96133.06
2022-10-15T08:18:36.159Z,96138.63
2022-10-15T08:21:04.801Z,96136.00
2022-10-15T08:23:35.033Z,96132.81
2022-10-15T08:26:05.133Z,96132.81
2022-10-15T08:28:35.570Z,96128.03
2022-10-15T08:31:05.956Z,96136.28
2022-10-15T08:33:35.239Z,96130.69
2022-10-15T08:36:05.316Z,96133.66
2022-10-15T08:38:35.578Z,96136.59
2022-10-15T08:41:12.438Z,96142.47
2022-10-15T08:43:43.697Z,96142.47
2022-10-15T08:46:21.501Z,96142.22
2022-10-15T08:48:54.356Z,96137.41
2022-10-15T08:51:26.017Z,96152.59
2022-10-15T08:54:00.624Z,96155.81
2022-10-15T08:56:34.674Z,96154.75
2022-10-15T08:59:18.355Z,96154.75
2022-10-15T09:01:53.602Z,96155.53
2022-10-15T09:04:31.602Z,96158.47
2022-10-15T09:07:14.707Z,96160.06
2022-10-15T09:09:49.997Z,96161.91
2022-10-15T09:12:39.683Z,96157.13
2022-10-15T09:15:15.014Z,96156.84
2022-10-15T09:17:45.828Z,96166.16
2022-10-15T09:20:19.915Z,96155.53
2022-10-15T09:22:55.196Z,96159.25
2022-10-15T09:25:31.933Z,96163.25
2022-10-15T09:28:10.728Z,96166.72
2022-10-15T09:30:47.752Z,96159.88
2022-10-15T09:33:26.014Z,96164.94
2022-10-15T09:36:01.564Z,96169.50
2022-10-15T09:38:40.151Z,96174.81
2022-10-15T09:41:21.008Z,96176.72
2022-10-15T09:43:52.689Z,96180.19
2022-10-15T09:46:20.927Z,96177.78
2022-10-15T09:48:53.572Z,96182.06
2022-10-15T09:51:29.690Z,96178.38
2022-10-15T09:54:09.279Z,96175.75
2022-10-15T09:56:46.786Z,96176.31
2022-10-15T09:59:18.902Z,96173.34
2022-10-15T10:02:01.706Z,96180.56
2022-10-15T10:04:31.847Z,96178.16
2022-10-15T10:07:04.741Z,96179.78
2022-10-15T10:09:37.254Z,96180.59
2022-10-15T10:12:17.496Z,96173.94
2022-10-15T10:14:55.435Z,96180.91
2022-10-15T10:17:26.151Z,96180.63
2022-10-15T10:20:20.290Z,96181.97
2022-10-15T10:22:51.673Z,96196.09
2022-10-15T10:25:38.933Z,96191.81
2022-10-15T10:28:26.100Z,96196.88
2022-10-15T10:31:03.840Z,96199.56
2022-10-15T10:33:38.215Z,96193.66
2022-10-15T10:38:42.482Z,96184.34
2022-10-15T10:41:12.761Z,96195.00
2022-10-15T10:43:54.615Z,96199.81
2022-10-15T10:46:24.404Z,96199.53
2022-10-15T10:48:54.654Z,96210.47
2022-10-15T10:51:26.618Z,96209.94
2022-10-15T10:54:02.054Z,96201.97
2022-10-15T10:56:36.581Z,96203.00
2022-10-15T10:59:16.287Z,96198.75
2022-10-15T11:01:44.418Z,96197.13
2022-10-15T11:04:18.556Z,96198.22
2022-10-15T11:07:02.037Z,96197.16
2022-10-15T11:09:51.135Z,96200.09
2022-10-15T11:12:40.887Z,96199.28
2022-10-15T11:15:28.690Z,96193.44
2022-10-15T11:18:21.239Z,96184.88
2022-10-15T11:21:05.860Z,96193.44
2022-10-15T11:23:55.576Z,96192.09
2022-10-15T11:26:58.744Z,96185.97
2022-10-15T11:29:53.378Z,96177.97
2022-10-15T11:33:01.703Z,96181.69
2022-10-15T11:35:52.994Z,96170.78
2022-10-15T11:38:35.493Z,96156.09
2022-10-15T11:41:27.284Z,96158.50
2022-10-15T11:44:27.236Z,96161.16
2022-10-15T11:47:10.150Z,96167.81
2022-10-15T11:49:53.787Z,96164.06
2022-10-15T11:52:42.569Z,96164.56
2022-10-15T11:55:19.373Z,96158.44
2022-10-15T11:57:54.655Z,96160.84
2022-10-15T12:00:34.402Z,96162.94
2022-10-15T12:03:10.769Z,96155.78
2022-10-15T12:05:47.611Z,96156.56
2022-10-15T12:08:16.909Z,96154.19
2022-10-15T12:11:17.115Z,96153.44
2022-10-15T12:13:54.014Z,96156.63
2022-10-15T12:16:31.187Z,96150.75
2022-10-15T12:19:14.790Z,96146.78
2022-10-15T12:22:06.386Z,96155.03
2022-10-15T12:25:00.830Z,96149.69
2022-10-15T12:27:35.379Z,96148.91
2022-10-15T12:30:26.209Z,96153.97
2022-10-15T12:32:55.076Z,96163.56
2022-10-15T12:35:36.480Z,96152.38
2022-10-15T12:38:26.278Z,96145.72
2022-10-15T12:41:05.984Z,96142.22
2022-10-15T12:43:39.200Z,96144.91
2022-10-15T12:46:11.328Z,96151.06
2022-10-15T12:48:43.303Z,96140.94
2022-10-15T12:51:32.937Z,96138.81
2022-10-15T12:54:02.522Z,96139.56
2022-10-15T12:56:41.716Z,96144.13
2022-10-15T12:59:32.836Z,96139.06
2022-10-15T13:02:03.638Z,96149.72
2022-10-15T13:04:42.935Z,96152.13
2022-10-15T13:07:15.381Z,96144.13
2022-10-15T13:09:44.855Z,96141.97
2022-10-15T13:12:26.511Z,96139.06
2022-10-15T13:15:03.657Z,96143.84
2022-10-15T13:17:32.089Z,96145.16
2022-10-15T13:20:05.357Z,96146.22
2022-10-15T13:22:36.200Z,96155.00
2022-10-15T13:25:16.821Z,96145.44
2022-10-15T13:27:44.867Z,96143.28
2022-10-15T13:30:17.411Z,96142.47
2022-10-15T13:32:50.295Z,96145.66
2022-10-15T13:35:21.877Z,96145.41
2022-10-15T13:37:50.875Z,96134.75
2022-10-15T13:40:24.067Z,96138.19
2022-10-15T13:43:02.033Z,96138.19
2022-10-15T13:45:31.252Z,96139.25
2022-10-15T13:47:59.954Z,96152.56
2022-10-15T13:50:30.567Z,96147.53
2022-10-15T13:53:02.139Z,96147.78
2022-10-15T13:55:36.286Z,96146.19
2022-10-15T13:58:18.919Z,96154.41
2022-10-15T14:00:55.279Z,96170.63
2022-10-15T14:03:26.385Z,96165.06
2022-10-15T14:05:57.023Z,96160.00
2022-10-15T14:08:29.382Z,96160.25
2022-10-15T14:11:00.770Z,96151.50
2022-10-15T14:13:30.075Z,96148.56
2022-10-15T14:18:46.430Z,96159.75
2022-10-15T14:21:20.476Z,96157.06
2022-10-15T14:23:50.322Z,96146.69
2022-10-15T14:26:25.570Z,96163.22
2022-10-15T14:28:56.471Z,96150.97
2022-10-15T14:31:39.125Z,96149.34
2022-10-15T14:34:29.516Z,96154.16
2022-10-15T14:36:58.406Z,96154.16
2022-10-15T14:39:34.452Z,96144.84
2022-10-15T14:42:05.994Z,96147.50
2022-10-15T14:44:46.593Z,96141.66
2022-10-15T14:47:22.782Z,96138.19
2022-10-15T14:49:55.275Z,96143.78
2022-10-15T14:52:24.455Z,96149.38
2022-10-15T14:55:07.175Z,96146.72
2022-10-15T14:57:41.710Z,96148.84
2022-10-15T15:00:26.781Z,96146.72
2022-10-15T15:02:57.559Z,96141.13
2022-10-15T15:05:28.108Z,96139.56
2022-10-15T15:07:57.996Z,96136.34
2022-10-15T15:10:28.451Z,96136.63
2022-10-15T15:12:58.439Z,96135.56
2022-10-15T15:15:27.439Z,96132.91
2022-10-15T15:17:55.795Z,96135.84
2022-10-15T15:20:24.286Z,96135.56
2022-10-15T15:22:55.375Z,96139.06
2022-10-15T15:25:29.749Z,96137.69
2022-10-15T15:27:59.140Z,96144.63
2022-10-15T15:30:29.874Z,96143.31
2022-10-15T15:33:00.447Z,96143.88
2022-10-15T15:35:36.488Z,96139.81
2022-10-15T15:38:07.281Z,96141.72
2022-10-15T15:40:35.547Z,96133.47
2022-10-15T15:43:05.034Z,96135.34
2022-10-15T15:45:33.218Z,96130.28
2022-10-15T15:48:03.551Z,96146.81
2022-10-15T15:50:32.063Z,96152.88
2022-10-15T15:53:00.473Z,96151.28
2022-10-15T15:55:29.359Z,96159.03
2022-10-15T15:57:57.520Z,96158.72
2022-10-15T16:00:27.186Z,96156.63
2022-10-15T16:02:57.992Z,96166.72
2022-10-15T16:05:26.684Z,96161.41
2022-10-15T16:07:57.007Z,96163.25
2022-10-15T16:10:25.349Z,96181.34
2022-10-15T16:12:53.396Z,96171.75
2022-10-15T16:15:21.446Z,96183.72
2022-10-15T16:17:50.885Z,96174.94
2022-10-15T16:20:19.119Z,96176.25
2022-10-15T16:22:50.828Z,96183.69
2022-10-15T16:25:19.491Z,96188.75
2022-10-15T16:27:48.774Z,96187.38
2022-10-15T16:30:17.534Z,96199.34
2022-10-15T16:32:45.670Z,96203.31
2022-10-15T16:35:15.062Z,96203.59
2022-10-15T16:37:43.078Z,96211.88
2022-10-15T16:40:12.819Z,96204.16
2022-10-15T16:42:41.530Z,96217.41
2022-10-15T16:45:11.597Z,96215.84
2022-10-15T16:47:39.655Z,96221.13
2022-10-15T16:50:09.716Z,96220.88
2022-10-15T16:52:39.144Z,96227.00
2022-10-15T16:55:08.219Z,96235.78
2022-10-15T16:57:36.265Z,96241.06
2022-10-15T17:00:05.263Z,96243.47
2022-10-15T17:02:33.518Z,96253.56
2022-10-15T17:05:01.588Z,96254.38
2022-10-15T17:07:29.743Z,96256.72
2022-10-15T17:09:59.154Z,96255.19
2022-10-15T17:12:27.644Z,96248.00
2022-10-15T17:14:55.953Z,96257.06
2022-10-15T17:17:24.063Z,96264.50
2022-10-15T17:19:52.252Z,96263.44
2022-10-15T17:22:20.986Z,96267.44
2022-10-15T17:24:50.527Z,96264.22
2022-10-15T17:27:20.166Z,96266.59
2022-10-15T17:29:48.251Z,96268.72
2022-10-15T17:32:16.327Z,96266.84
2022-10-15T17:34:44.470Z,96275.13
2022-10-15T17:37:14.094Z,96278.81
2022-10-15T17:39:42.329Z,96276.91
2022-10-15T17:42:10.345Z,96272.97
2022-10-15T17:44:39.691Z,96274.31
2022-10-15T17:47:07.727Z,96282.28
2022-10-15T17:49:35.860Z,96283.03
2022-10-15T17:52:04.022Z,96288.94
2022-10-15T17:54:32.249Z,96296.38
2022-10-15T17:57:00.266Z,96293.72
2022-10-15T17:59:28.886Z,96299.56
2022-10-15T18:02:00.704Z,96300.66
2022-10-15T18:04:31.082Z,96293.69
2022-10-15T18:06:59.285Z,96299.81
2022-10-15T18:09:28.454Z,96295.59
2022-10-15T18:12:00.973Z,96293.44
2022-10-15T18:14:30.341Z,96283.31
2022-10-15T18:17:00.144Z,96278.78
2022-10-15T18:19:28.451Z,96276.13
2022-10-15T18:21:57.034Z,96288.94
2022-10-15T18:24:25.901Z,96299.50
2022-10-15T18:26:54.435Z,96291.53
2022-10-15T18:29:25.103Z,96294.75
2022-10-15T18:31:57.358Z,96300.31
2022-10-15T18:34:30.312Z,96290.69
2022-10-15T18:36:58.384Z,96291.00
2022-10-15T18:39:27.259Z,96289.41
2022-10-15T18:41:55.388Z,96288.88
2022-10-15T18:44:24.342Z,96289.34
2022-10-15T18:46:52.752Z,96292.06
2022-10-15T18:49:22.184Z,96297.09
2022-10-15T18:51:52.941Z,96295.50
2022-10-15T18:54:21.238Z,96301.38
2022-10-15T18:56:49.324Z,96299.25
2022-10-15T18:59:22.414Z,96295.28
2022-10-15T19:01:53.589Z,96298.16
2022-10-15T19:04:24.175Z,96300.06
2022-10-15T19:06:56.978Z,96309.88
2022-10-15T19:09:27.461Z,96309.59
2022-10-15T19:11:57.899Z,96311.44
2022-10-15T19:14:29.057Z,96312.28
2022-10-15T19:16:58.198Z,96308.53
2022-10-15T19:19:28.946Z,96310.13
2022-10-15T19:21:59.885Z,96308.78
2022-10-15T19:24:28.301Z,96310.06
2022-10-15T19:26:56.398Z,96309.59
2022-10-15T19:29:24.776Z,96313.28
2022-10-15T19:31:54.560Z,96316.50
2022-10-15T19:34:23.203Z,96316.97
2022-10-15T19:36:51.683Z,96313.78
2022-10-15T19:39:23.284Z,96316.72
2022-10-15T19:41:53.002Z,96315.94
2022-10-15T19:44:25.407Z,96315.56
2022-10-15T19:46:54.699Z,96313.06
2022-10-15T19:49:22.924Z,96322.75
2022-10-15T19:51:51.446Z,96323.91
2022-10-15T19:54:20.960Z,96335.38
2022-10-15T19:56:49.101Z,96328.47
2022-10-15T19:59:18.139Z,96332.47
2022-10-15T20:01:46.252Z,96337.28
2022-10-15T20:04:14.371Z,96350.09
2022-10-15T20:06:42.450Z,96347.16
2022-10-15T20:09:10.528Z,96346.88
2022-10-15T20:11:39.927Z,96350.91
2022-10-15T20:14:08.221Z,96355.22
2022-10-15T20:16:36.329Z,96368.78
2022-10-15T20:19:05.411Z,96379.41
2022-10-15T20:21:34.079Z,96374.28
2022-10-15T20:24:04.174Z,96365.44
2022-10-15T20:26:32.833Z,96372.00
2022-10-15T20:29:02.814Z,96376.25
2022-10-15T20:31:33.033Z,96376.75
2022-10-15T20:34:02.185Z,96376.22
2022-10-15T20:36:30.553Z,96369.81
2022-10-15T20:39:00.615Z,96374.31
2022-10-15T20:41:29.641Z,96372.72
2022-10-15T20:43:57.842Z,96382.28
2022-10-15T20:46:32.397Z,96373.22
2022-10-15T20:49:08.574Z,96377.19
2022-10-15T20:51:40.186Z,96371.31
2022-10-15T20:54:09.068Z,96375.06
2022-10-15T20:56:37.290Z,96376.66
2022-10-15T20:59:06.080Z,96379.56
2022-10-15T21:01:38.515Z,96380.94
2022-10-15T21:04:07.350Z,96392.38
2022-10-15T21:06:35.387Z,96392.88
2022-10-15T21:09:04.114Z,96393.44
2022-10-15T21:11:32.294Z,96393.97
2022-10-15T21:14:01.501Z,96394.78
2022-10-15T21:16:29.591Z,96390.78
2022-10-15T21:18:59.027Z,96399.84
2022-10-15T21:21:28.478Z,96398.78
2022-10-15T21:23:56.929Z,96390.00
2022-10-15T21:26:25.244Z,96394.78
2022-10-15T21:28:56.268Z,96402.53
2022-10-15T21:31:24.592Z,96402.00
2022-10-15T21:33:53.349Z,96403.06
2022-10-15T21:36:26.280Z,96408.38
2022-10-15T21:38:55.449Z,96407.56
2022-10-15T21:41:24.608Z,96413.16
2022-10-15T21:43:53.251Z,96407.56
2022-10-15T21:46:21.339Z,96400.66
2022-10-15T21:48:50.035Z,96409.41
2022-10-15T21:51:23.686Z,96405.97
2022-10-15T21:53:52.493Z,96406.22
2022-10-15T21:56:20.971Z,96408.09
2022-10-15T21:58:49.630Z,96410.50
2022-10-15T22:01:21.715Z,96421.13
2022-10-15T22:03:51.444Z,96407.25
2022-10-15T22:06:22.333Z,96404.09
2022-10-15T22:08:50.636Z,96402.75
2022-10-15T22:11:21.849Z,96399.59
2022-10-15T22:13:53.868Z,96405.16
2022-10-15T22:16:22.837Z,96397.44
2022-10-15T22:18:51.838Z,96404.34
2022-10-15T22:21:24.063Z,96400.09
2022-10-15T22:23:54.524Z,96397.44
2022-10-15T22:26:25.781Z,96406.75
2022-10-15T22:28:55.034Z,96408.91
2022-10-15T22:31:23.645Z,96406.22
2022-10-15T22:33:51.919Z,96419.53
2022-10-15T22:36:24.946Z,96425.66
2022-10-15T22:41:30.145Z,96426.97
2022-10-15T22:43:58.497Z,96428.56
2022-10-15T22:46:27.173Z,96437.88
2022-10-15T22:48:55.459Z,96429.88
2022-10-15T22:51:25.253Z,96428.28
2022-10-15T22:53:56.372Z,96429.88
2022-10-15T22:56:25.289Z,96431.44
2022-10-15T22:58:53.433Z,96432.25
2022-10-15T23:01:23.953Z,96438.13
2022-10-15T23:03:55.481Z,96431.75
2022-10-15T23:06:26.102Z,96429.09
2022-10-15T23:08:55.607Z,96423.22
2022-10-15T23:11:26.675Z,96424.28
2022-10-15T23:13:57.325Z,96424.28
2022-10-15T23:16:28.958Z,96443.44
2022-10-15T23:18:59.117Z,96436.53
2022-10-15T23:21:33.742Z,96438.13
2022-10-15T23:24:02.777Z,96434.66
2022-10-15T23:26:31.363Z,96437.56
2022-10-15T23:29:02.203Z,96425.28
2022-10-15T23:31:33.558Z,96429.00
2022-10-15T23:34:03.634Z,96434.09
2022-10-15T23:36:34.400Z,96434.09
2022-10-15T23:39:05.980Z,96429.50
2022-10-15T23:41:34.938Z,96441.22
2022-10-15T23:44:03.084Z,96452.13
2022-10-15T23:46:31.237Z,96463.28
2022-10-15T23:48:59.233Z,96460.88
2022-10-15T23:51:30.844Z,96457.41
2022-10-15T23:54:01.706Z,96454.50
2022-10-15T23:56:31.254Z,96457.16
2022-10-15T23:59:01.571Z,96453.16
