createdAt,value
2019-04-11T00:00:50.605Z,98545.14
2019-04-11T00:03:19.782Z,98552.41
2019-04-11T00:05:48.949Z,98552.98
2019-04-11T00:08:18.145Z,98555.08
2019-04-11T00:10:47.754Z,98557.25
2019-04-11T00:13:23.886Z,98554.80
2019-04-11T00:15:48.834Z,98556.57
2019-04-11T00:18:18.655Z,98554.02
2019-04-11T00:20:48.498Z,98554.80
2019-04-11T00:23:18.357Z,98555.16
2019-04-11T00:25:47.544Z,98546.59
2019-04-11T00:28:17.406Z,98552.55
2019-04-11T00:30:46.584Z,98552.30
2019-04-11T00:33:16.143Z,98553.95
2019-04-11T00:35:46.038Z,98550.66
2019-04-11T00:38:16.022Z,98554.93
2019-04-11T00:40:45.822Z,98551.23
2019-04-11T00:43:28.075Z,98551.06
2019-04-11T00:45:46.176Z,98553.44
2019-04-11T00:48:15.466Z,98556.79
2019-04-11T00:50:45.477Z,98556.22
2019-04-11T00:53:15.938Z,98559.64
2019-04-11T00:55:46.034Z,98561.61
2019-04-11T00:58:15.394Z,98551.66
2019-04-11T01:00:45.049Z,98564.70
2019-04-11T01:03:14.318Z,98561.89
2019-04-11T01:05:43.586Z,98568.15
2019-04-11T01:08:13.670Z,98576.46
2019-04-11T01:10:43.568Z,98568.89
2019-04-11T01:13:14.143Z,98568.17
2019-04-11T01:15:50.443Z,98574.91
2019-04-11T01:18:20.709Z,98572.02
2019-04-11T01:20:49.943Z,98572.70
2019-04-11T01:23:19.091Z,98573.52
2019-04-11T01:25:48.596Z,98577.99
2019-04-11T01:28:18.557Z,98577.70
2019-04-11T01:30:57.851Z,98581.81
2019-04-11T01:33:27.498Z,98581.34
2019-04-11T01:35:57.451Z,98569.50
2019-04-11T01:38:28.268Z,98572.00
2019-04-11T01:40:58.228Z,98567.69
2019-04-11T01:43:28.136Z,98569.58
2019-04-11T01:45:58.381Z,98566.02
2019-04-11T01:48:38.210Z,98567.61
2019-04-11T01:51:07.565Z,98567.25
2019-04-11T01:53:37.392Z,98568.65
2019-04-11T01:56:07.209Z,98567.17
2019-04-11T01:58:36.485Z,98565.50
2019-04-11T02:01:31.201Z,98572.22
2019-04-11T02:04:15.981Z,98578.06
2019-04-11T02:06:45.875Z,98579.38
2019-04-11T02:09:15.962Z,98584.50
2019-04-11T02:11:45.741Z,98585.45
2019-04-11T02:14:16.974Z,98593.81
2019-04-11T02:16:45.861Z,98590.36
2019-04-11T02:19:16.225Z,98591.66
2019-04-11T02:21:46.218Z,98595.23
2019-04-11T02:24:32.092Z,98594.55
2019-04-11T02:27:18.955Z,98589.25
2019-04-11T02:29:48.878Z,98592.60
2019-04-11T02:32:21.267Z,98597.71
2019-04-11T02:34:50.679Z,98598.47
2019-04-11T02:37:21.949Z,98599.52
2019-04-11T02:39:53.535Z,98597.16
2019-04-11T02:42:23.404Z,98595.41
2019-04-11T02:45:09.166Z,98598.37
2019-04-11T02:47:29.434Z,98599.67
2019-04-11T02:49:57.266Z,98601.33
2019-04-11T02:52:27.769Z,98605.53
2019-04-11T02:54:57.531Z,98603.29
2019-04-11T02:57:27.288Z,98603.09
2019-04-11T02:59:56.585Z,98604.03
2019-04-11T03:02:26.649Z,98605.05
2019-04-11T03:04:56.712Z,98612.04
2019-04-11T03:07:26.302Z,98608.84
2019-04-11T03:09:56.702Z,98614.61
2019-04-11T03:12:27.586Z,98614.80
2019-04-11T03:15:21.173Z,98617.39
2019-04-11T03:17:34.110Z,98618.30
2019-04-11T03:20:13.300Z,98615.34
2019-04-11T03:22:31.967Z,98614.59
2019-04-11T03:25:03.118Z,98618.95
2019-04-11T03:27:34.922Z,98619.25
2019-04-11T03:30:10.064Z,98620.55
2019-04-11T03:33:32.902Z,98630.75
2019-04-11T03:38:00.415Z,98630.93
2019-04-11T03:40:29.142Z,98639.00
2019-04-11T03:42:53.899Z,98631.10
2019-04-11T03:45:34.872Z,98633.53
2019-04-11T03:48:00.864Z,98632.89
2019-04-11T03:50:18.891Z,98641.14
2019-04-11T03:52:45.171Z,98636.69
2019-04-11T03:55:15.274Z,98639.44
2019-04-11T03:57:46.843Z,98637.48
2019-04-11T04:00:16.168Z,98645.73
2019-04-11T04:02:46.742Z,98644.81
2019-04-11T04:05:17.587Z,98649.08
2019-04-11T04:07:48.895Z,98646.66
2019-04-11T04:10:20.517Z,98652.86
2019-04-11T04:12:51.468Z,98652.86
2019-04-11T04:15:57.026Z,98655.25
2019-04-11T04:18:29.709Z,98662.58
2019-04-11T04:21:17.548Z,98661.82
2019-04-11T04:23:49.631Z,98669.38
2019-04-11T04:26:19.702Z,98673.02
2019-04-11T04:28:49.034Z,98674.59
2019-04-11T04:31:18.875Z,98682.35
2019-04-11T04:33:48.159Z,98691.06
2019-04-11T04:36:18.314Z,98684.28
2019-04-11T04:38:48.762Z,98690.48
2019-04-11T04:41:30.850Z,98691.06
2019-04-11T04:43:52.791Z,98687.12
2019-04-11T04:46:36.505Z,98691.88
2019-04-11T04:48:54.038Z,98694.70
2019-04-11T04:51:24.527Z,98690.53
2019-04-11T04:53:55.523Z,98693.81
2019-04-11T04:56:29.512Z,98696.94
2019-04-11T04:58:56.084Z,98698.56
2019-04-11T05:01:28.892Z,98697.49
2019-04-11T05:03:58.895Z,98705.78
2019-04-11T05:06:28.261Z,98705.87
2019-04-11T05:08:58.148Z,98707.13
2019-04-11T05:11:28.355Z,98709.23
2019-04-11T05:13:58.733Z,98703.81
2019-04-11T05:16:28.034Z,98704.48
2019-04-11T05:18:58.275Z,98713.80
2019-04-11T05:21:28.220Z,98714.78
2019-04-11T05:23:58.485Z,98711.34
2019-04-11T05:26:27.947Z,98712.63
2019-04-11T05:28:57.227Z,98721.02
2019-04-11T05:31:26.927Z,98718.42
2019-04-11T05:33:56.413Z,98723.70
2019-04-11T05:36:25.565Z,98722.67
2019-04-11T05:38:54.830Z,98722.89
2019-04-11T05:41:24.708Z,98727.46
2019-04-11T05:43:55.743Z,98730.06
2019-04-11T05:46:33.526Z,98732.88
2019-04-11T05:49:05.320Z,98744.13
2019-04-11T05:51:39.985Z,98737.72
2019-04-11T05:54:09.157Z,98734.94
2019-04-11T05:56:38.753Z,98738.16
2019-04-11T05:59:16.805Z,98746.05
2019-04-11T06:01:53.517Z,98744.13
2019-04-11T06:04:36.327Z,98746.94
2019-04-11T06:07:25.134Z,98751.45
2019-04-11T06:09:58.646Z,98750.28
2019-04-11T06:12:45.709Z,98745.05
2019-04-11T06:15:20.336Z,98745.72
2019-04-11T06:17:50.373Z,98746.95
2019-04-11T06:20:39.508Z,98753.56
2019-04-11T06:23:43.490Z,98757.59
2019-04-11T06:26:30.510Z,98761.95
2019-04-11T06:29:16.285Z,98762.86
2019-04-11T06:32:03.611Z,98758.39
2019-04-11T06:34:35.554Z,98770.68
2019-04-11T06:37:23.695Z,98763.95
2019-04-11T06:40:00.831Z,98770.50
2019-04-11T06:42:39.377Z,98764.54
2019-04-11T06:45:37.795Z,98771.69
2019-04-11T06:48:15.793Z,98773.41
2019-04-11T06:51:06.004Z,98774.07
2019-04-11T06:53:38.429Z,98775.45
2019-04-11T06:56:25.362Z,98780.46
2019-04-11T06:59:07.966Z,98778.98
2019-04-11T07:01:38.409Z,98779.78
2019-04-11T07:04:15.616Z,98776.44
2019-04-11T07:06:46.073Z,98772.73
2019-04-11T07:09:39.270Z,98777.45
2019-04-11T07:12:20.701Z,98780.44
2019-04-11T07:15:16.566Z,98776.89
2019-04-11T07:18:07.085Z,98777.92
2019-04-11T07:21:02.996Z,98777.09
2019-04-11T07:23:51.179Z,98777.65
2019-04-11T07:26:37.309Z,98772.54
2019-04-11T07:29:25.874Z,98775.93
2019-04-11T07:32:23.052Z,98781.30
2019-04-11T07:35:10.934Z,98775.37
2019-04-11T07:37:41.529Z,98777.59
2019-04-11T07:40:33.175Z,98773.68
2019-04-11T07:43:23.234Z,98779.26
2019-04-11T07:46:25.061Z,98776.74
2019-04-11T07:49:06.138Z,98778.62
2019-04-11T07:52:00.394Z,98773.48
2019-04-11T07:54:30.354Z,98782.61
2019-04-11T07:57:24.319Z,98782.81
2019-04-11T08:00:11.382Z,98780.75
2019-04-11T08:02:59.637Z,98782.45
2019-04-11T08:06:07.508Z,98788.66
2019-04-11T08:09:02.679Z,98798.27
2019-04-11T08:11:40.434Z,98790.80
2019-04-11T08:14:28.740Z,98800.48
2019-04-11T08:17:28.213Z,98794.62
2019-04-11T08:20:05.664Z,98796.39
2019-04-11T08:22:37.175Z,98796.48
2019-04-11T08:25:33.482Z,98793.20
2019-04-11T08:28:07.639Z,98798.58
2019-04-11T08:30:52.320Z,98803.19
2019-04-11T08:33:22.469Z,98801.64
2019-04-11T08:36:17.743Z,98800.52
2019-04-11T08:38:47.307Z,98801.38
2019-04-11T08:41:33.773Z,98812.04
2019-04-11T08:44:11.966Z,98811.76
2019-04-11T08:46:44.778Z,98793.58
2019-04-11T08:49:39.731Z,98805.22
2019-04-11T08:52:31.995Z,98796.00
2019-04-11T08:55:17.102Z,98791.08
2019-04-11T08:57:48.398Z,98806.77
2019-04-11T09:00:35.971Z,98795.98
2019-04-11T09:03:39.969Z,98794.80
2019-04-11T09:06:28.406Z,98793.34
2019-04-11T09:09:25.676Z,98792.43
2019-04-11T09:11:58.241Z,98797.50
2019-04-11T09:14:56.477Z,98797.09
2019-04-11T09:17:32.584Z,98804.75
2019-04-11T09:20:23.590Z,98797.74
2019-04-11T09:22:59.727Z,98790.17
2019-04-11T09:25:50.469Z,98806.27
2019-04-11T09:28:30.266Z,98808.70
2019-04-11T09:31:31.660Z,98803.05
2019-04-11T09:34:22.234Z,98808.15
2019-04-11T09:37:09.458Z,98813.76
2019-04-11T09:39:57.229Z,98810.13
2019-04-11T09:42:44.997Z,98810.82
2019-04-11T09:45:31.038Z,98806.67
2019-04-11T09:48:19.841Z,98813.20
2019-04-11T09:51:09.419Z,98805.96
2019-04-11T09:53:40.919Z,98806.57
2019-04-11T09:56:29.162Z,98801.83
2019-04-11T09:59:02.260Z,98791.92
2019-04-11T10:01:49.641Z,98800.12
2019-04-11T10:04:19.357Z,98801.59
2019-04-11T10:07:14.083Z,98792.07
2019-04-11T10:10:02.416Z,98797.45
2019-04-11T10:12:49.493Z,98802.36
2019-04-11T10:15:21.013Z,98804.45
2019-04-11T10:18:19.596Z,98801.45
2019-04-11T10:20:40.510Z,98800.06
2019-04-11T10:23:24.907Z,98795.40
2019-04-11T10:25:57.668Z,98794.30
2019-04-11T10:28:45.764Z,98801.56
2019-04-11T10:31:20.401Z,98800.83
2019-04-11T10:34:14.769Z,98800.06
2019-04-11T10:36:56.613Z,98801.77
2019-04-11T10:39:54.108Z,98793.90
2019-04-11T10:42:26.322Z,98807.73
2019-04-11T10:45:06.572Z,98791.53
2019-04-11T10:47:36.735Z,98801.19
2019-04-11T10:50:25.668Z,98809.33
2019-04-11T10:52:58.469Z,98801.36
2019-04-11T10:55:53.679Z,98801.23
2019-04-11T10:58:37.218Z,98799.45
2019-04-11T11:01:30.058Z,98809.83
2019-04-11T11:04:30.374Z,98799.11
2019-04-11T11:07:04.458Z,98805.67
2019-04-11T11:09:38.829Z,98810.42
2019-04-11T11:12:30.806Z,98802.45
2019-04-11T11:15:13.579Z,98805.28
2019-04-11T11:20:50.052Z,98806.13
2019-04-11T11:23:24.582Z,98809.23
2019-04-11T11:26:22.682Z,98810.55
2019-04-11T11:29:15.160Z,98806.86
2019-04-11T11:32:07.624Z,98808.64
2019-04-11T11:34:41.155Z,98813.78
2019-04-11T11:37:29.228Z,98815.34
2019-04-11T11:40:32.668Z,98802.53
2019-04-11T11:43:19.396Z,98815.67
2019-04-11T11:45:56.597Z,98820.23
2019-04-11T11:48:35.406Z,98807.11
2019-04-11T11:51:29.249Z,98811.15
2019-04-11T11:54:20.279Z,98812.97
2019-04-11T11:56:50.623Z,98808.52
2019-04-11T11:59:41.118Z,98809.34
2019-04-11T12:02:24.912Z,98806.81
2019-04-11T12:05:12.709Z,98807.59
2019-04-11T12:07:45.855Z,98813.34
2019-04-11T12:10:32.876Z,98811.69
2019-04-11T12:13:28.337Z,98811.30
2019-04-11T12:16:10.001Z,98812.57
2019-04-11T12:19:15.950Z,98821.15
2019-04-11T12:21:47.221Z,98805.48
2019-04-11T12:24:32.387Z,98800.95
2019-04-11T12:27:21.296Z,98807.20
2019-04-11T12:30:05.358Z,98803.84
2019-04-11T12:32:34.644Z,98807.02
2019-04-11T12:35:33.682Z,98792.77
2019-04-11T12:38:11.789Z,98796.77
2019-04-11T12:41:04.359Z,98801.89
2019-04-11T12:43:55.561Z,98796.33
2019-04-11T12:46:42.320Z,98800.34
2019-04-11T12:49:27.704Z,98791.14
2019-04-11T12:52:19.150Z,98791.89
2019-04-11T12:54:48.547Z,98792.94
2019-04-11T12:57:35.330Z,98787.86
2019-04-11T13:00:12.154Z,98780.50
2019-04-11T13:02:59.201Z,98786.72
2019-04-11T13:05:29.002Z,98779.18
2019-04-11T13:08:17.276Z,98787.52
2019-04-11T13:10:47.021Z,98793.92
2019-04-11T13:13:33.933Z,98788.59
2019-04-11T13:16:14.194Z,98788.00
2019-04-11T13:19:02.335Z,98788.78
2019-04-11T13:21:50.558Z,98786.58
2019-04-11T13:24:39.994Z,98783.55
2019-04-11T13:27:30.858Z,98783.38
2019-04-11T13:30:19.012Z,98778.50
2019-04-11T13:33:13.128Z,98770.39
2019-04-11T13:36:04.493Z,98780.53
2019-04-11T13:38:45.160Z,98774.33
2019-04-11T13:41:32.273Z,98776.63
2019-04-11T13:44:25.958Z,98770.77
2019-04-11T13:47:20.295Z,98773.66
2019-04-11T13:49:51.949Z,98777.09
2019-04-11T13:52:40.126Z,98775.06
2019-04-11T13:55:29.768Z,98769.59
2019-04-11T13:58:17.925Z,98774.15
2019-04-11T14:00:50.988Z,98773.11
2019-04-11T14:03:48.407Z,98768.55
2019-04-11T14:06:33.516Z,98772.91
2019-04-11T14:09:24.933Z,98772.72
2019-04-11T14:11:55.596Z,98773.63
2019-04-11T14:14:46.718Z,98766.11
2019-04-11T14:17:34.947Z,98766.16
2019-04-11T14:20:36.065Z,98762.50
2019-04-11T14:23:31.425Z,98760.14
2019-04-11T14:26:24.285Z,98766.86
2019-04-11T14:29:18.564Z,98769.80
2019-04-11T14:31:50.935Z,98767.46
2019-04-11T14:34:39.258Z,98766.06
2019-04-11T14:37:37.456Z,98764.78
2019-04-11T14:40:10.835Z,98766.67
2019-04-11T14:42:59.149Z,98765.17
2019-04-11T14:45:46.518Z,98765.67
2019-04-11T14:48:19.814Z,98766.77
2019-04-11T14:51:06.748Z,98768.69
2019-04-11T14:53:53.810Z,98770.72
2019-04-11T14:56:23.456Z,98780.55
2019-04-11T14:59:10.187Z,98781.92
2019-04-11T15:01:40.476Z,98771.28
2019-04-11T15:04:35.130Z,98778.10
2019-04-11T15:07:04.373Z,98770.77
2019-04-11T15:09:51.076Z,98780.13
2019-04-11T15:12:22.815Z,98772.89
2019-04-11T15:15:23.310Z,98767.33
2019-04-11T15:17:55.926Z,98773.59
2019-04-11T15:20:34.716Z,98775.75
2019-04-11T15:23:08.053Z,98781.27
2019-04-11T15:25:59.091Z,98782.58
2019-04-11T15:28:35.530Z,98784.88
2019-04-11T15:31:18.504Z,98778.90
2019-04-11T15:34:05.354Z,98782.95
2019-04-11T15:36:36.257Z,98783.23
2019-04-11T15:39:44.275Z,98776.36
2019-04-11T15:42:10.252Z,98778.16
2019-04-11T15:44:58.362Z,98780.48
2019-04-11T15:47:28.176Z,98778.59
2019-04-11T15:50:16.542Z,98779.94
2019-04-11T15:52:51.519Z,98784.28
2019-04-11T15:55:58.059Z,98781.16
2019-04-11T15:58:33.583Z,98786.77
2019-04-11T16:01:27.620Z,98797.77
2019-04-11T16:04:03.045Z,98792.98
2019-04-11T16:06:54.697Z,98789.14
2019-04-11T16:09:23.913Z,98788.47
2019-04-11T16:12:03.854Z,98794.02
2019-04-11T16:14:37.914Z,98789.95
2019-04-11T16:17:28.854Z,98793.57
2019-04-11T16:20:06.582Z,98792.76
2019-04-11T16:23:00.825Z,98792.12
2019-04-11T16:25:31.577Z,98794.68
2019-04-11T16:28:25.883Z,98792.83
2019-04-11T16:30:57.083Z,98791.16
2019-04-11T16:34:05.043Z,98795.69
2019-04-11T16:36:47.891Z,98792.41
2019-04-11T16:39:50.136Z,98796.35
2019-04-11T16:42:29.747Z,98796.41
2019-04-11T16:45:25.096Z,98797.43
2019-04-11T16:48:02.907Z,98798.61
2019-04-11T16:50:32.517Z,98799.45
2019-04-11T16:53:01.691Z,98800.66
2019-04-11T16:55:30.892Z,98802.84
2019-04-11T16:58:00.096Z,98805.05
2019-04-11T17:00:29.429Z,98800.75
2019-04-11T17:02:58.665Z,98794.18
2019-04-11T17:05:32.858Z,98806.88
2019-04-11T17:08:33.249Z,98803.27
2019-04-11T17:11:09.574Z,98804.25
2019-04-11T17:13:38.912Z,98810.14
2019-04-11T17:16:11.511Z,98806.07
2019-04-11T17:18:40.691Z,98814.83
2019-04-11T17:21:10.490Z,98812.45
2019-04-11T17:23:39.725Z,98813.56
2019-04-11T17:26:10.362Z,98815.47
2019-04-11T17:28:39.556Z,98812.22
2019-04-11T17:31:08.713Z,98818.67
2019-04-11T17:33:37.935Z,98819.02
2019-04-11T17:36:08.318Z,98825.00
2019-04-11T17:38:37.807Z,98821.53
2019-04-11T17:41:11.082Z,98822.97
2019-04-11T17:43:38.363Z,98828.61
2019-04-11T17:46:07.650Z,98830.38
2019-04-11T17:48:36.863Z,98831.69
2019-04-11T17:51:06.338Z,98832.16
2019-04-11T17:53:35.524Z,98838.24
2019-04-11T17:56:04.748Z,98840.87
2019-04-11T17:58:34.020Z,98844.55
2019-04-11T18:01:05.424Z,98846.81
2019-04-11T18:03:35.134Z,98845.70
2019-04-11T18:06:04.407Z,98853.56
2019-04-11T18:08:33.611Z,98853.94
2019-04-11T18:11:02.847Z,98860.48
2019-04-11T18:13:32.081Z,98862.83
2019-04-11T18:16:01.902Z,98870.56
2019-04-11T18:18:34.853Z,98868.03
2019-04-11T18:21:02.465Z,98866.59
2019-04-11T18:23:31.802Z,98871.61
2019-04-11T18:26:00.985Z,98872.05
2019-04-11T18:28:30.298Z,98871.53
2019-04-11T18:30:59.494Z,98884.06
2019-04-11T18:33:31.471Z,98885.31
2019-04-11T18:36:02.202Z,98889.30
2019-04-11T18:38:32.057Z,98893.92
2019-04-11T18:41:01.823Z,98898.55
2019-04-11T18:43:31.179Z,98889.34
2019-04-11T18:46:00.520Z,98893.24
2019-04-11T18:48:29.920Z,98898.95
2019-04-11T18:50:59.131Z,98898.45
2019-04-11T18:53:28.317Z,98905.65
2019-04-11T18:56:01.644Z,98905.84
2019-04-11T18:58:34.453Z,98904.11
2019-04-11T19:01:08.832Z,98907.27
2019-04-11T19:03:41.198Z,98910.22
2019-04-11T19:06:12.859Z,98915.45
2019-04-11T19:08:43.416Z,98916.19
2019-04-11T19:11:15.625Z,98922.47
2019-04-11T19:13:47.037Z,98922.25
2019-04-11T19:16:17.476Z,98924.47
2019-04-11T19:18:48.433Z,98925.41
2019-04-11T19:21:21.012Z,98921.98
2019-04-11T19:23:50.791Z,98923.17
2019-04-11T19:26:23.839Z,98918.75
2019-04-11T19:28:55.226Z,98924.15
2019-04-11T19:31:28.191Z,98929.12
2019-04-11T19:34:04.359Z,98931.91
2019-04-11T19:36:33.194Z,98923.75
2019-04-11T19:39:03.923Z,98929.09
2019-04-11T19:41:33.836Z,98930.08
2019-04-11T19:44:04.348Z,98927.92
2019-04-11T19:46:33.869Z,98936.52
2019-04-11T19:49:03.912Z,98933.16
2019-04-11T19:51:35.628Z,98932.83
2019-04-11T19:54:07.521Z,98929.58
2019-04-11T19:56:52.780Z,98925.24
2019-04-11T19:59:22.111Z,98929.69
2019-04-11T20:01:53.255Z,98933.37
2019-04-11T20:04:23.910Z,98926.33
2019-04-11T20:06:53.693Z,98929.52
2019-04-11T20:09:22.900Z,98933.31
2019-04-11T20:11:52.128Z,98935.07
2019-04-11T20:14:21.388Z,98928.66
2019-04-11T20:16:52.052Z,98921.94
2019-04-11T20:19:21.355Z,98925.46
2019-04-11T20:21:52.324Z,98929.64
2019-04-11T20:24:21.620Z,98941.42
2019-04-11T20:26:50.867Z,98939.84
2019-04-11T20:29:21.412Z,98938.59
2019-04-11T20:31:51.523Z,98945.84
2019-04-11T20:34:27.344Z,98947.25
2019-04-11T20:36:52.289Z,98938.20
2019-04-11T20:39:21.464Z,98944.35
2019-04-11T20:41:53.251Z,98944.64
2019-04-11T20:44:21.795Z,98950.95
2019-04-11T20:46:50.963Z,98955.63
2019-04-11T20:49:20.266Z,98955.27
2019-04-11T20:51:49.447Z,98956.76
2019-04-11T20:54:18.637Z,98954.88
2019-04-11T20:56:48.974Z,98959.36
2019-04-11T20:59:18.146Z,98961.07
2019-04-11T21:01:47.378Z,98963.70
2019-04-11T21:04:16.559Z,98959.20
2019-04-11T21:06:45.735Z,98956.61
2019-04-11T21:09:14.899Z,98955.28
2019-04-11T21:11:44.267Z,98960.16
2019-04-11T21:14:13.392Z,98969.12
2019-04-11T21:16:42.588Z,98969.39
2019-04-11T21:19:11.934Z,98972.56
2019-04-11T21:21:41.101Z,98969.03
2019-04-11T21:24:10.251Z,98971.16
2019-04-11T21:26:39.512Z,98979.45
2019-04-11T21:29:08.663Z,98981.93
2019-04-11T21:31:37.944Z,98984.89
2019-04-11T21:34:07.181Z,98986.08
2019-04-11T21:36:36.371Z,98991.69
2019-04-11T21:39:07.772Z,98988.13
2019-04-11T21:41:36.966Z,98983.70
2019-04-11T21:44:07.019Z,98988.99
2019-04-11T21:46:38.160Z,98989.25
2019-04-11T21:49:07.273Z,98993.48
2019-04-11T21:51:36.571Z,98994.00
2019-04-11T21:54:05.744Z,98997.91
2019-04-11T21:56:34.933Z,98999.36
2019-04-11T22:03:06.661Z,98995.00
2019-04-11T22:05:35.622Z,99011.55
2019-04-11T22:08:04.891Z,99008.42
2019-04-11T22:10:34.020Z,99008.58
2019-04-11T22:13:03.187Z,99012.50
2019-04-11T22:15:32.582Z,99018.11
2019-04-11T22:18:01.743Z,99017.13
2019-04-11T22:20:30.891Z,99013.45
2019-04-11T22:23:00.072Z,99014.00
2019-04-11T22:25:29.220Z,99012.02
2019-04-11T22:27:58.494Z,99017.55
2019-04-11T22:30:27.649Z,99008.92
2019-04-11T22:33:01.540Z,99012.91
2019-04-11T22:35:30.926Z,99008.94
2019-04-11T22:38:00.414Z,99012.52
2019-04-11T22:40:31.503Z,99006.82
2019-04-11T22:43:00.549Z,99002.19
2019-04-11T22:45:29.701Z,99006.80
2019-04-11T22:47:58.914Z,99012.01
2019-04-11T22:50:28.112Z,99015.86
2019-04-11T22:52:57.393Z,99013.80
2019-04-11T22:55:26.535Z,99010.97
2019-04-11T22:57:55.769Z,99013.56
2019-04-11T23:00:25.073Z,99006.38
2019-04-11T23:03:04.801Z,99012.34
2019-04-11T23:05:34.014Z,99012.52
2019-04-11T23:08:03.391Z,99013.36
2019-04-11T23:10:32.622Z,99017.70
2019-04-11T23:13:01.801Z,99013.75
2019-04-11T23:15:32.060Z,99024.23
2019-04-11T23:18:01.239Z,99020.56
2019-04-11T23:20:30.460Z,99019.09
2019-04-11T23:22:59.628Z,99024.55
2019-04-11T23:25:28.858Z,99021.94
2019-04-11T23:27:58.143Z,99022.08
2019-04-11T23:30:27.327Z,99019.73
2019-04-11T23:32:56.540Z,99025.83
2019-04-11T23:35:25.794Z,99021.69
2019-04-11T23:37:54.936Z,99022.55
2019-04-11T23:40:24.174Z,99032.11
2019-04-11T23:42:53.420Z,99031.47
2019-04-11T23:45:25.135Z,99028.42
2019-04-11T23:47:54.496Z,99022.38
2019-04-11T23:50:25.257Z,99021.64
2019-04-11T23:52:56.962Z,99025.54
2019-04-11T23:55:25.446Z,99021.16
2019-04-11T23:57:54.610Z,99021.84
