createdAt,value
2022-12-19T00:01:37.018Z,92.40
2022-12-19T00:04:09.052Z,92.60
2022-12-19T00:06:43.570Z,92.30
2022-12-19T00:09:11.783Z,91.90
2022-12-19T00:11:38.859Z,92.00
2022-12-19T00:14:06.374Z,92.10
2022-12-19T00:16:33.873Z,92.20
2022-12-19T00:19:01.990Z,92.10
2022-12-19T00:21:31.115Z,91.90
2022-12-19T00:24:03.059Z,91.60
2022-12-19T00:26:32.629Z,91.60
2022-12-19T00:29:03.314Z,91.80
2022-12-19T00:31:34.347Z,91.80
2022-12-19T00:34:02.045Z,91.60
2022-12-19T00:36:32.850Z,91.70
2022-12-19T00:39:02.101Z,91.50
2022-12-19T00:41:39.423Z,91.30
2022-12-19T00:44:13.080Z,91.50
2022-12-19T00:46:49.265Z,91.30
2022-12-19T00:49:20.720Z,91.40
2022-12-19T00:51:47.662Z,91.50
2022-12-19T00:54:14.729Z,91.10
2022-12-19T00:56:42.053Z,91.10
2022-12-19T00:59:10.459Z,91.40
2022-12-19T01:01:41.095Z,91.50
2022-12-19T01:04:29.559Z,91.40
2022-12-19T01:07:01.560Z,91.30
2022-12-19T01:09:33.659Z,91.40
2022-12-19T01:12:19.626Z,91.10
2022-12-19T01:14:54.611Z,91.30
2022-12-19T01:17:24.620Z,90.90
2022-12-19T01:19:53.250Z,91.00
2022-12-19T01:22:20.134Z,91.00
2022-12-19T01:24:47.013Z,91.10
2022-12-19T01:27:15.581Z,91.10
2022-12-19T01:29:51.797Z,90.90
2022-12-19T01:32:20.966Z,90.90
2022-12-19T01:34:47.925Z,91.00
2022-12-19T01:37:17.579Z,90.90
2022-12-19T01:39:45.000Z,90.70
2022-12-19T01:42:24.260Z,90.80
2022-12-19T01:45:13.316Z,90.50
2022-12-19T01:47:53.541Z,90.60
2022-12-19T01:50:56.960Z,90.70
2022-12-19T01:53:48.345Z,90.70
2022-12-19T01:56:19.024Z,90.90
2022-12-19T01:58:46.836Z,91.00
2022-12-19T02:01:16.481Z,91.00
2022-12-19T02:03:45.310Z,90.90
2022-12-19T02:06:16.384Z,91.00
2022-12-19T02:08:46.702Z,91.00
2022-12-19T02:11:13.717Z,91.10
2022-12-19T02:13:41.094Z,91.10
2022-12-19T02:16:43.760Z,91.00
2022-12-19T02:19:33.104Z,91.10
2022-12-19T02:22:19.192Z,91.00
2022-12-19T02:25:37.854Z,91.20
2022-12-19T02:28:34.629Z,91.00
2022-12-19T02:31:20.200Z,91.10
2022-12-19T02:34:22.861Z,91.10
2022-12-19T02:37:12.048Z,91.00
2022-12-19T02:40:16.545Z,90.90
2022-12-19T02:42:50.953Z,90.90
2022-12-19T02:45:28.551Z,90.90
2022-12-19T02:48:05.749Z,90.80
2022-12-19T02:50:39.685Z,90.80
2022-12-19T02:53:07.209Z,90.80
2022-12-19T02:56:09.341Z,90.90
2022-12-19T02:59:00.515Z,91.00
2022-12-19T03:01:58.201Z,90.90
2022-12-19T03:05:20.093Z,90.90
2022-12-19T03:08:07.373Z,90.90
2022-12-19T03:10:43.147Z,90.90
2022-12-19T03:13:13.173Z,91.00
2022-12-19T03:15:41.025Z,91.00
2022-12-19T03:18:09.538Z,90.80
2022-12-19T03:21:04.373Z,90.80
2022-12-19T03:23:31.999Z,90.90
2022-12-19T03:26:08.946Z,90.70
2022-12-19T03:29:20.334Z,90.70
2022-12-19T03:31:48.315Z,90.70
2022-12-19T03:34:31.934Z,90.70
2022-12-19T03:37:04.054Z,90.80
2022-12-19T03:39:32.477Z,90.80
2022-12-19T03:42:20.111Z,90.70
2022-12-19T03:44:49.711Z,90.80
2022-12-19T03:47:49.519Z,90.80
2022-12-19T03:50:16.665Z,90.60
2022-12-19T03:52:53.945Z,90.70
2022-12-19T03:55:41.542Z,90.60
2022-12-19T03:58:19.449Z,90.50
2022-12-19T04:00:48.494Z,90.50
2022-12-19T04:03:19.197Z,90.60
2022-12-19T04:05:48.536Z,90.60
2022-12-19T04:08:16.786Z,90.70
2022-12-19T04:10:50.452Z,90.80
2022-12-19T04:13:44.706Z,90.80
2022-12-19T04:16:28.370Z,90.70
2022-12-19T04:19:04.915Z,90.70
2022-12-19T04:21:44.200Z,90.80
2022-12-19T04:24:26.574Z,90.80
2022-12-19T04:26:56.058Z,90.80
2022-12-19T04:29:25.488Z,90.80
2022-12-19T04:31:53.037Z,90.80
2022-12-19T04:34:21.266Z,90.80
2022-12-19T04:36:50.321Z,90.90
2022-12-19T04:39:17.231Z,90.90
2022-12-19T04:41:44.166Z,91.00
2022-12-19T04:44:11.035Z,91.10
2022-12-19T04:46:37.940Z,91.00
2022-12-19T04:49:04.887Z,91.00
2022-12-19T04:51:32.067Z,90.90
2022-12-19T04:53:58.923Z,90.90
2022-12-19T04:56:25.865Z,90.90
2022-12-19T04:59:01.840Z,91.00
2022-12-19T05:01:28.837Z,91.00
2022-12-19T05:03:59.910Z,91.50
2022-12-19T05:06:29.765Z,91.10
2022-12-19T05:08:56.684Z,91.00
2022-12-19T05:11:23.578Z,91.00
2022-12-19T05:13:50.462Z,91.20
2022-12-19T05:16:17.534Z,91.10
2022-12-19T05:18:44.769Z,91.10
2022-12-19T05:21:12.028Z,91.20
2022-12-19T05:23:39.172Z,91.20
2022-12-19T05:26:07.375Z,91.30
2022-12-19T05:28:34.793Z,91.30
2022-12-19T05:31:12.769Z,91.20
2022-12-19T05:33:40.997Z,91.30
2022-12-19T05:36:09.412Z,91.20
2022-12-19T05:38:37.123Z,91.10
2022-12-19T05:41:17.520Z,91.30
2022-12-19T05:43:46.800Z,91.40
2022-12-19T05:46:13.763Z,91.40
2022-12-19T05:48:40.762Z,91.30
2022-12-19T05:51:08.402Z,91.20
2022-12-19T05:53:36.862Z,91.30
2022-12-19T05:56:13.400Z,91.40
2022-12-19T05:58:41.466Z,91.60
2022-12-19T06:01:23.102Z,91.20
2022-12-19T06:03:50.843Z,91.30
2022-12-19T06:06:25.032Z,91.30
2022-12-19T06:08:57.175Z,91.50
2022-12-19T06:11:24.783Z,91.50
2022-12-19T06:13:51.929Z,91.50
2022-12-19T06:16:21.409Z,91.50
2022-12-19T06:18:48.386Z,91.50
2022-12-19T06:21:18.830Z,91.40
2022-12-19T06:23:46.614Z,91.30
2022-12-19T06:26:19.769Z,91.20
2022-12-19T06:28:52.291Z,91.30
2022-12-19T06:31:22.013Z,91.30
2022-12-19T06:33:49.333Z,91.40
2022-12-19T06:36:23.928Z,91.10
2022-12-19T06:38:52.213Z,91.10
2022-12-19T06:41:38.511Z,91.00
2022-12-19T06:44:09.519Z,91.10
2022-12-19T06:46:37.905Z,91.20
2022-12-19T06:49:05.783Z,91.20
2022-12-19T06:51:32.845Z,91.30
2022-12-19T06:53:59.802Z,91.20
2022-12-19T06:56:27.062Z,91.40
2022-12-19T06:58:54.355Z,91.40
2022-12-19T07:01:32.434Z,91.30
2022-12-19T07:03:59.588Z,91.20
2022-12-19T07:06:26.505Z,91.20
2022-12-19T07:08:53.538Z,91.00
2022-12-19T07:11:20.431Z,90.90
2022-12-19T07:13:47.309Z,91.00
2022-12-19T07:16:14.331Z,90.90
2022-12-19T07:18:41.710Z,90.70
2022-12-19T07:21:11.288Z,90.90
2022-12-19T07:23:39.301Z,91.00
2022-12-19T07:26:06.335Z,90.90
2022-12-19T07:28:34.358Z,91.00
2022-12-19T07:31:01.270Z,90.90
2022-12-19T07:33:28.167Z,91.00
2022-12-19T07:35:55.059Z,90.90
2022-12-19T07:38:21.955Z,90.80
2022-12-19T07:40:48.847Z,90.80
2022-12-19T07:43:15.860Z,90.90
2022-12-19T07:45:42.868Z,90.90
2022-12-19T07:48:10.163Z,90.90
2022-12-19T07:50:37.141Z,91.00
2022-12-19T07:53:04.075Z,91.10
2022-12-19T07:55:30.975Z,91.20
2022-12-19T07:57:59.611Z,91.10
2022-12-19T08:00:26.580Z,91.20
2022-12-19T08:02:53.580Z,91.30
2022-12-19T08:05:20.529Z,91.30
2022-12-19T08:07:47.425Z,91.30
2022-12-19T08:10:15.069Z,91.40
2022-12-19T08:12:42.060Z,91.40
2022-12-19T08:15:09.473Z,91.40
2022-12-19T08:17:38.846Z,91.50
2022-12-19T08:20:07.944Z,91.60
2022-12-19T08:22:35.128Z,91.40
2022-12-19T08:25:02.017Z,91.40
2022-12-19T08:27:29.013Z,91.40
2022-12-19T08:29:55.896Z,91.40
2022-12-19T08:32:22.800Z,91.30
2022-12-19T08:34:50.486Z,91.40
2022-12-19T08:37:17.890Z,91.30
2022-12-19T08:39:44.899Z,91.20
2022-12-19T08:42:11.806Z,91.10
2022-12-19T08:44:38.723Z,91.10
2022-12-19T08:47:05.654Z,91.00
2022-12-19T08:49:32.598Z,91.10
2022-12-19T08:51:59.477Z,91.20
2022-12-19T08:54:27.144Z,91.20
2022-12-19T08:56:54.170Z,91.20
2022-12-19T08:59:30.563Z,91.20
2022-12-19T09:02:00.727Z,91.30
2022-12-19T09:05:17.253Z,91.30
2022-12-19T09:07:16.312Z,91.20
2022-12-19T09:09:44.749Z,91.10
2022-12-19T09:12:13.571Z,91.10
2022-12-19T09:14:40.458Z,91.00
2022-12-19T09:17:09.139Z,91.10
2022-12-19T09:19:36.232Z,91.10
2022-12-19T09:22:03.171Z,91.00
2022-12-19T09:24:30.068Z,91.00
2022-12-19T09:26:56.945Z,91.00
2022-12-19T09:29:24.745Z,91.00
2022-12-19T09:31:56.462Z,91.00
2022-12-19T09:34:36.665Z,91.00
2022-12-19T09:37:15.425Z,91.10
2022-12-19T09:39:46.143Z,91.00
2022-12-19T09:42:43.502Z,90.80
2022-12-19T09:45:32.361Z,91.00
2022-12-19T09:48:01.345Z,91.00
2022-12-19T09:50:53.927Z,91.10
2022-12-19T09:53:33.639Z,91.00
2022-12-19T09:56:02.792Z,91.00
2022-12-19T09:58:43.403Z,90.90
2022-12-19T10:01:34.179Z,91.10
2022-12-19T10:04:11.612Z,90.80
2022-12-19T10:07:08.829Z,90.90
2022-12-19T10:12:14.549Z,90.90
2022-12-19T10:13:07.677Z,90.80
2022-12-19T10:16:10.850Z,90.70
2022-12-19T10:19:09.124Z,90.70
2022-12-19T10:22:17.758Z,90.50
2022-12-19T10:25:08.205Z,90.60
2022-12-19T10:28:00.502Z,90.70
2022-12-19T10:30:35.988Z,90.70
2022-12-19T10:33:53.705Z,90.70
2022-12-19T10:36:36.260Z,90.70
2022-12-19T10:39:21.906Z,90.80
2022-12-19T10:41:51.382Z,91.10
2022-12-19T10:44:19.277Z,91.20
2022-12-19T10:46:49.702Z,91.30
2022-12-19T10:49:26.989Z,91.50
2022-12-19T10:52:01.934Z,91.70
2022-12-19T10:54:38.018Z,91.60
2022-12-19T10:57:22.688Z,91.40
2022-12-19T11:00:20.165Z,91.50
2022-12-19T11:02:53.685Z,91.60
2022-12-19T11:05:45.855Z,91.30
2022-12-19T11:08:20.635Z,91.30
2022-12-19T11:11:49.340Z,91.00
2022-12-19T11:19:39.726Z,90.90
2022-12-19T11:23:04.940Z,90.80
2022-12-19T11:29:27.068Z,90.80
2022-12-19T11:29:39.637Z,90.70
2022-12-19T11:30:46.073Z,90.80
2022-12-19T11:30:59.588Z,90.40
2022-12-19T11:34:23.627Z,90.50
2022-12-19T11:36:58.323Z,90.60
2022-12-19T11:39:43.735Z,90.60
2022-12-19T11:42:39.258Z,90.50
2022-12-19T11:45:46.950Z,90.30
2022-12-19T11:48:27.360Z,90.40
2022-12-19T11:51:34.860Z,90.60
2022-12-19T11:54:25.813Z,90.60
2022-12-19T11:56:52.778Z,90.80
2022-12-19T11:59:21.950Z,90.80
2022-12-19T12:02:05.291Z,91.00
2022-12-19T12:04:54.616Z,91.20
2022-12-19T12:07:40.651Z,91.10
2022-12-19T12:16:21.147Z,91.20
2022-12-19T12:26:23.076Z,91.50
2022-12-19T12:30:02.883Z,91.80
2022-12-19T12:31:04.009Z,92.00
2022-12-19T12:31:29.274Z,92.20
2022-12-19T12:31:43.410Z,92.30
2022-12-19T12:31:52.366Z,92.40
2022-12-19T12:35:34.430Z,92.60
2022-12-19T12:39:04.052Z,92.90
2022-12-19T12:42:05.014Z,93.00
2022-12-19T12:44:44.833Z,93.00
2022-12-19T12:47:26.563Z,93.00
2022-12-19T12:50:08.700Z,93.10
2022-12-19T12:52:47.907Z,93.30
2022-12-19T12:55:39.985Z,93.20
2022-12-19T12:58:45.661Z,93.20
2022-12-19T13:01:33.842Z,93.20
2022-12-19T13:04:12.827Z,93.40
2022-12-19T13:07:26.191Z,93.50
2022-12-19T13:10:21.451Z,93.80
2022-12-19T13:13:16.516Z,93.80
2022-12-19T13:15:46.020Z,93.90
2022-12-19T13:18:33.519Z,94.40
2022-12-19T13:21:04.100Z,94.20
2022-12-19T13:23:42.720Z,94.30
2022-12-19T13:26:42.276Z,94.30
2022-12-19T13:30:01.157Z,94.50
2022-12-19T13:32:39.001Z,94.70
2022-12-19T13:36:54.760Z,94.60
2022-12-19T13:40:01.585Z,95.00
2022-12-19T13:41:47.067Z,95.00
2022-12-19T13:44:14.411Z,95.30
2022-12-19T13:46:43.823Z,95.10
2022-12-19T13:49:14.177Z,95.40
2022-12-19T13:51:57.171Z,95.50
2022-12-19T13:54:48.833Z,95.60
2022-12-19T13:57:29.848Z,95.70
2022-12-19T14:00:02.221Z,95.70
2022-12-19T14:02:45.028Z,95.50
2022-12-19T14:05:49.389Z,95.60
2022-12-19T14:08:22.453Z,95.70
2022-12-19T14:11:38.651Z,95.90
2022-12-19T14:14:16.434Z,95.90
2022-12-19T14:16:47.018Z,96.20
2022-12-19T14:19:27.722Z,96.30
2022-12-19T14:22:05.443Z,96.20
2022-12-19T14:24:40.217Z,96.40
2022-12-19T14:28:20.292Z,96.70
2022-12-19T14:30:30.802Z,96.90
2022-12-19T14:33:43.766Z,96.90
2022-12-19T14:36:10.008Z,97.00
2022-12-19T14:39:25.379Z,97.00
2022-12-19T14:41:46.189Z,97.10
2022-12-19T14:52:25.769Z,97.10
2022-12-19T14:52:34.500Z,97.30
2022-12-19T14:54:24.479Z,97.30
2022-12-19T14:54:52.804Z,97.50
2022-12-19T14:59:03.023Z,97.50
2022-12-19T15:01:34.167Z,97.50
2022-12-19T15:04:53.200Z,97.60
2022-12-19T15:07:12.218Z,97.70
2022-12-19T15:11:05.010Z,97.70
2022-12-19T15:14:46.966Z,97.80
2022-12-19T15:16:23.827Z,97.80
2022-12-19T15:18:54.018Z,97.70
2022-12-19T15:21:20.917Z,97.80
2022-12-19T15:23:47.802Z,97.80
2022-12-19T15:26:17.937Z,97.80
2022-12-19T15:28:54.743Z,97.90
2022-12-19T15:31:48.177Z,97.80
2022-12-19T15:34:34.831Z,97.80
2022-12-19T15:37:02.771Z,97.80
2022-12-19T15:39:30.269Z,97.70
2022-12-19T15:41:59.667Z,97.70
2022-12-19T15:44:37.315Z,97.70
2022-12-19T15:47:07.951Z,97.60
2022-12-19T15:49:35.278Z,97.70
2022-12-19T15:52:02.815Z,97.80
2022-12-19T15:57:39.233Z,97.80
2022-12-19T16:00:24.965Z,97.90
2022-12-19T16:03:23.426Z,97.80
2022-12-19T16:05:41.331Z,97.60
2022-12-19T16:08:13.885Z,97.60
2022-12-19T16:10:44.187Z,97.70
2022-12-19T16:13:37.206Z,97.60
2022-12-19T16:16:11.095Z,97.80
2022-12-19T16:18:42.573Z,97.70
2022-12-19T16:21:22.654Z,97.70
2022-12-19T16:23:53.198Z,97.70
2022-12-19T16:26:33.966Z,97.70
2022-12-19T16:29:01.657Z,97.70
2022-12-19T16:31:28.672Z,97.60
2022-12-19T16:33:55.872Z,97.60
2022-12-19T16:36:23.113Z,97.70
2022-12-19T16:38:50.036Z,97.70
2022-12-19T16:41:24.475Z,97.60
2022-12-19T16:43:52.274Z,97.60
2022-12-19T16:46:23.693Z,97.70
2022-12-19T16:48:51.066Z,97.60
2022-12-19T16:51:24.848Z,97.50
2022-12-19T16:54:00.321Z,97.60
2022-12-19T16:56:33.428Z,97.60
2022-12-19T16:59:03.854Z,97.60
2022-12-19T17:01:30.860Z,97.80
2022-12-19T17:03:57.904Z,97.80
2022-12-19T17:06:24.932Z,97.80
2022-12-19T17:08:51.930Z,97.70
2022-12-19T17:11:21.391Z,97.80
2022-12-19T17:13:51.546Z,97.90
2022-12-19T17:16:19.038Z,97.80
2022-12-19T17:18:47.171Z,97.80
2022-12-19T17:21:18.926Z,97.90
2022-12-19T17:23:46.360Z,97.90
2022-12-19T17:26:17.658Z,97.90
2022-12-19T17:28:47.916Z,97.90
2022-12-19T17:31:22.619Z,98.00
2022-12-19T17:33:49.819Z,98.30
2022-12-19T17:36:21.356Z,98.10
2022-12-19T17:38:51.878Z,98.00
2022-12-19T17:41:18.757Z,98.10
2022-12-19T17:43:45.665Z,97.90
2022-12-19T17:46:21.621Z,97.90
2022-12-19T17:48:53.171Z,97.90
2022-12-19T17:51:22.957Z,97.80
2022-12-19T17:53:50.043Z,97.90
2022-12-19T17:56:19.746Z,97.80
2022-12-19T17:58:49.158Z,97.80
2022-12-19T18:01:21.559Z,97.80
2022-12-19T18:03:51.461Z,98.00
2022-12-19T18:06:18.496Z,97.90
2022-12-19T18:08:45.704Z,97.90
2022-12-19T18:11:22.716Z,97.80
2022-12-19T18:13:50.431Z,97.90
2022-12-19T18:16:21.719Z,97.80
2022-12-19T18:18:48.785Z,97.90
2022-12-19T18:21:18.686Z,97.80
2022-12-19T18:23:46.390Z,97.90
2022-12-19T18:26:13.928Z,97.90
2022-12-19T18:28:42.270Z,97.90
2022-12-19T18:31:17.416Z,97.90
2022-12-19T18:33:47.138Z,97.90
2022-12-19T18:36:20.310Z,97.80
2022-12-19T18:38:48.731Z,97.80
2022-12-19T18:41:18.026Z,97.80
2022-12-19T18:43:45.591Z,97.80
2022-12-19T18:46:19.710Z,97.70
2022-12-19T18:48:47.101Z,97.70
2022-12-19T18:51:18.604Z,97.70
2022-12-19T18:53:47.862Z,97.70
2022-12-19T18:56:15.530Z,97.70
2022-12-19T18:58:42.784Z,97.80
2022-12-19T19:01:21.851Z,97.70
2022-12-19T19:03:57.431Z,97.80
2022-12-19T19:06:28.859Z,97.80
2022-12-19T19:08:57.014Z,97.80
2022-12-19T19:11:51.551Z,97.80
2022-12-19T19:14:18.439Z,97.60
2022-12-19T19:16:45.447Z,97.70
2022-12-19T19:19:17.312Z,97.70
2022-12-19T19:21:44.255Z,97.70
2022-12-19T19:24:15.644Z,97.70
2022-12-19T19:26:42.798Z,97.80
2022-12-19T19:29:09.926Z,97.80
2022-12-19T19:31:41.200Z,97.80
2022-12-19T19:34:24.395Z,97.70
2022-12-19T19:36:56.069Z,98.10
2022-12-19T19:39:23.868Z,97.90
2022-12-19T19:41:50.788Z,97.80
2022-12-19T19:44:17.671Z,97.70
2022-12-19T19:46:46.110Z,97.70
2022-12-19T19:49:13.079Z,97.70
2022-12-19T19:51:40.051Z,97.80
2022-12-19T19:54:06.933Z,97.80
2022-12-19T19:56:33.858Z,97.90
2022-12-19T19:59:00.834Z,97.90
2022-12-19T20:01:28.989Z,97.90
2022-12-19T20:03:56.088Z,97.90
2022-12-19T20:06:23.384Z,97.80
2022-12-19T20:08:50.359Z,97.90
2022-12-19T20:11:17.649Z,97.80
2022-12-19T20:13:44.796Z,97.90
2022-12-19T20:16:17.902Z,97.80
2022-12-19T20:18:51.231Z,97.80
2022-12-19T20:21:19.877Z,97.80
2022-12-19T20:23:47.243Z,97.80
2022-12-19T20:26:16.442Z,97.70
2022-12-19T20:28:49.014Z,97.70
2022-12-19T20:31:19.372Z,97.60
2022-12-19T20:33:46.450Z,97.70
2022-12-19T20:36:13.930Z,97.60
2022-12-19T20:38:40.947Z,97.70
2022-12-19T20:41:08.155Z,97.60
2022-12-19T20:43:35.310Z,97.60
2022-12-19T20:46:05.431Z,97.60
2022-12-19T20:48:32.678Z,97.60
2022-12-19T20:51:01.097Z,97.60
2022-12-19T20:53:28.504Z,97.60
2022-12-19T20:55:58.865Z,97.60
2022-12-19T20:58:30.991Z,97.60
2022-12-19T21:01:06.349Z,97.60
2022-12-19T21:03:34.324Z,97.60
2022-12-19T21:06:01.397Z,97.50
2022-12-19T21:08:28.400Z,97.50
2022-12-19T21:10:55.338Z,97.50
2022-12-19T21:13:23.726Z,97.50
2022-12-19T21:15:59.859Z,97.50
2022-12-19T21:18:27.431Z,97.50
2022-12-19T21:20:55.685Z,97.80
2022-12-19T21:23:23.905Z,97.50
2022-12-19T21:25:52.345Z,97.50
2022-12-19T21:28:19.448Z,97.50
2022-12-19T21:30:46.361Z,97.50
2022-12-19T21:33:13.267Z,97.50
2022-12-19T21:35:40.161Z,97.50
2022-12-19T21:38:07.047Z,97.50
2022-12-19T21:40:37.216Z,97.40
2022-12-19T21:43:11.156Z,97.50
2022-12-19T21:45:38.909Z,97.50
2022-12-19T21:48:06.083Z,97.50
2022-12-19T21:50:33.885Z,97.50
2022-12-19T21:53:01.153Z,97.40
2022-12-19T21:55:28.097Z,97.40
2022-12-19T21:57:54.991Z,97.40
2022-12-19T22:00:22.130Z,97.40
2022-12-19T22:03:12.116Z,97.40
2022-12-19T22:05:36.668Z,97.40
2022-12-19T22:08:03.559Z,97.40
2022-12-19T22:10:30.521Z,97.40
2022-12-19T22:12:57.397Z,97.40
2022-12-19T22:15:24.297Z,97.40
2022-12-19T22:17:51.174Z,97.40
2022-12-19T22:20:18.063Z,97.40
2022-12-19T22:22:45.042Z,97.40
2022-12-19T22:25:11.950Z,97.40
2022-12-19T22:27:38.916Z,97.40
2022-12-19T22:30:11.197Z,97.40
2022-12-19T22:32:38.269Z,97.50
2022-12-19T22:35:06.027Z,97.40
2022-12-19T22:37:33.049Z,97.40
2022-12-19T22:40:00.433Z,97.30
2022-12-19T22:42:30.247Z,97.30
2022-12-19T22:44:57.148Z,97.30
2022-12-19T22:47:24.040Z,97.40
2022-12-19T22:49:52.145Z,97.40
2022-12-19T22:52:19.357Z,97.30
2022-12-19T22:54:46.379Z,97.30
2022-12-19T22:57:13.260Z,97.20
2022-12-19T22:59:40.417Z,97.20
2022-12-19T23:02:07.565Z,97.30
2022-12-19T23:04:36.040Z,97.30
2022-12-19T23:07:02.995Z,97.30
2022-12-19T23:09:29.884Z,97.20
2022-12-19T23:11:56.853Z,97.20
2022-12-19T23:14:23.739Z,97.10
2022-12-19T23:16:50.807Z,97.10
2022-12-19T23:19:18.444Z,97.10
2022-12-19T23:21:45.493Z,97.10
2022-12-19T23:24:12.891Z,97.00
2022-12-19T23:26:40.036Z,97.00
2022-12-19T23:29:12.139Z,97.00
2022-12-19T23:31:41.566Z,97.00
2022-12-19T23:34:08.783Z,97.00
2022-12-19T23:37:09.659Z,96.90
2022-12-19T23:39:22.579Z,96.80
2022-12-19T23:41:49.472Z,96.80
2022-12-19T23:44:16.513Z,96.80
2022-12-19T23:46:43.407Z,96.70
2022-12-19T23:49:10.273Z,96.80
2022-12-19T23:51:37.190Z,96.80
2022-12-19T23:54:04.365Z,96.80
2022-12-19T23:56:32.595Z,96.80
2022-12-19T23:58:59.819Z,96.90
