createdAt,value
2018-12-20T00:00:12.982Z,21.93
2018-12-20T00:02:46.813Z,27.87
2018-12-20T00:08:02.134Z,21.67
2018-12-20T00:10:35.787Z,20.03
2018-12-20T00:13:10.603Z,23.80
2018-12-20T00:15:44.340Z,21.60
2018-12-20T00:18:18.071Z,18.83
2018-12-20T00:20:51.795Z,21.90
2018-12-20T00:23:26.322Z,22.13
2018-12-20T00:26:00.187Z,23.27
2018-12-20T00:28:33.975Z,21.77
2018-12-20T00:31:13.534Z,22.77
2018-12-20T00:33:42.520Z,20.67
2018-12-20T00:36:16.286Z,22.57
2018-12-20T00:38:50.241Z,20.43
2018-12-20T00:41:23.833Z,18.15
2018-12-20T00:43:57.996Z,20.07
2018-12-20T00:46:32.545Z,20.40
2018-12-20T00:49:06.312Z,15.70
2018-12-20T00:51:40.965Z,18.20
2018-12-20T00:54:14.640Z,17.27
2018-12-20T00:56:48.446Z,16.80
2018-12-20T00:59:22.974Z,17.40
2018-12-20T01:01:56.542Z,19.80
2018-12-20T01:04:30.731Z,22.53
2018-12-20T01:07:04.520Z,18.23
2018-12-20T01:09:38.333Z,20.37
2018-12-20T01:12:12.187Z,17.67
2018-12-20T01:14:46.647Z,21.10
2018-12-20T01:17:20.357Z,20.80
2018-12-20T01:19:54.512Z,20.93
2018-12-20T01:22:28.560Z,21.63
2018-12-20T01:25:02.478Z,21.17
2018-12-20T01:27:36.283Z,20.30
2018-12-20T01:30:10.444Z,20.67
2018-12-20T01:32:44.277Z,22.37
2018-12-20T01:35:18.495Z,17.80
2018-12-20T01:37:53.000Z,19.40
2018-12-20T01:40:26.670Z,15.07
2018-12-20T01:43:00.599Z,17.80
2018-12-20T01:45:34.383Z,16.47
2018-12-20T01:48:07.967Z,18.37
2018-12-20T01:50:42.603Z,17.07
2018-12-20T01:53:17.067Z,16.13
2018-12-20T01:55:50.807Z,17.70
2018-12-20T01:58:24.619Z,15.57
2018-12-20T02:00:58.619Z,18.03
2018-12-20T02:03:33.178Z,16.00
2018-12-20T02:06:07.018Z,17.17
2018-12-20T02:08:40.741Z,15.67
2018-12-20T02:11:14.474Z,16.10
2018-12-20T02:13:48.425Z,14.87
2018-12-20T02:16:22.506Z,16.37
2018-12-20T02:18:56.087Z,13.00
2018-12-20T02:21:30.149Z,17.27
2018-12-20T02:24:04.957Z,18.07
2018-12-20T02:29:18.612Z,22.40
2018-12-20T02:31:52.510Z,17.60
2018-12-20T02:37:07.609Z,16.13
2018-12-20T02:39:41.257Z,17.53
2018-12-20T02:42:15.099Z,17.33
2018-12-20T02:47:30.222Z,16.83
2018-12-20T02:50:03.932Z,16.47
2018-12-20T02:52:37.728Z,20.47
2018-12-20T02:57:53.351Z,21.27
2018-12-20T03:00:26.982Z,17.67
2018-12-20T03:03:00.796Z,20.33
2018-12-20T03:05:34.606Z,15.17
2018-12-20T03:08:08.262Z,21.07
2018-12-20T03:10:42.132Z,14.20
2018-12-20T03:13:15.890Z,15.57
2018-12-20T03:15:49.979Z,14.77
2018-12-20T03:18:24.040Z,14.13
2018-12-20T03:20:58.643Z,15.03
2018-12-20T03:23:32.303Z,14.57
2018-12-20T03:26:05.945Z,16.67
2018-12-20T03:28:39.836Z,17.57
2018-12-20T03:31:14.345Z,15.60
2018-12-20T03:33:48.356Z,18.30
2018-12-20T03:36:21.967Z,13.13
2018-12-20T03:38:55.725Z,15.87
2018-12-20T03:41:29.600Z,12.50
2018-12-20T03:44:03.221Z,13.53
2018-12-20T03:46:37.052Z,17.43
2018-12-20T03:49:11.513Z,19.50
2018-12-20T03:51:45.511Z,13.30
2018-12-20T03:54:19.224Z,11.23
2018-12-20T03:56:52.928Z,15.60
2018-12-20T03:59:27.412Z,14.33
2018-12-20T04:02:02.231Z,12.57
2018-12-20T04:04:36.201Z,14.87
2018-12-20T04:07:09.799Z,17.97
2018-12-20T04:09:43.610Z,15.27
2018-12-20T04:12:17.281Z,12.53
2018-12-20T04:14:51.357Z,16.23
2018-12-20T04:17:25.909Z,16.23
2018-12-20T04:22:39.550Z,16.63
2018-12-20T04:25:14.057Z,14.43
2018-12-20T04:30:31.837Z,18.23
2018-12-20T04:33:06.511Z,15.70
2018-12-20T04:38:19.882Z,17.03
2018-12-20T04:40:53.691Z,15.70
2018-12-20T04:43:28.136Z,13.17
2018-12-20T04:46:02.888Z,13.80
2018-12-20T04:48:36.581Z,14.47
2018-12-20T04:51:10.375Z,10.20
2018-12-20T04:53:44.754Z,10.70
2018-12-20T04:56:18.651Z,11.87
2018-12-20T04:58:52.315Z,12.23
2018-12-20T05:01:26.105Z,10.37
2018-12-20T05:04:00.972Z,13.43
2018-12-20T05:06:34.734Z,12.17
2018-12-20T05:09:09.323Z,13.63
2018-12-20T05:11:43.826Z,13.03
2018-12-20T05:14:18.618Z,15.70
2018-12-20T05:16:52.364Z,11.78
2018-12-20T05:19:26.580Z,9.77
2018-12-20T05:22:00.303Z,13.60
2018-12-20T05:24:34.147Z,12.17
2018-12-20T05:27:08.699Z,10.30
2018-12-20T05:29:42.382Z,11.27
2018-12-20T05:32:16.944Z,12.07
2018-12-20T05:34:50.784Z,10.10
2018-12-20T05:37:24.616Z,11.80
2018-12-20T05:39:58.414Z,11.50
2018-12-20T05:42:32.001Z,8.40
2018-12-20T05:45:06.750Z,11.07
2018-12-20T05:47:40.615Z,11.20
2018-12-20T05:50:14.330Z,10.43
2018-12-20T05:52:48.397Z,10.07
2018-12-20T05:55:22.392Z,9.73
2018-12-20T05:57:56.797Z,9.33
2018-12-20T06:00:31.371Z,8.80
2018-12-20T06:03:05.235Z,9.23
2018-12-20T06:05:39.173Z,9.23
2018-12-20T06:08:12.743Z,11.50
2018-12-20T06:10:47.256Z,8.87
2018-12-20T06:13:22.484Z,9.20
2018-12-20T06:15:56.461Z,6.17
2018-12-20T06:18:30.034Z,8.93
2018-12-20T06:21:04.625Z,9.23
2018-12-20T06:23:38.655Z,8.27
2018-12-20T06:26:13.161Z,9.17
2018-12-20T06:28:46.933Z,7.43
2018-12-20T06:31:20.727Z,6.33
2018-12-20T06:33:54.468Z,5.43
2018-12-20T06:36:28.221Z,4.63
2018-12-20T06:39:02.326Z,6.93
2018-12-20T06:41:36.780Z,4.37
2018-12-20T06:44:10.525Z,5.57
2018-12-20T06:46:50.663Z,9.37
2018-12-20T06:49:24.480Z,4.40
2018-12-20T06:51:58.200Z,5.77
2018-12-20T06:57:14.449Z,5.40
2018-12-20T06:59:48.169Z,5.40
2018-12-20T07:02:21.965Z,7.07
2018-12-20T07:07:37.257Z,6.90
2018-12-20T07:10:11.505Z,6.07
2018-12-20T07:12:45.317Z,7.30
2018-12-20T07:17:58.582Z,7.57
2018-12-20T07:20:32.718Z,6.93
2018-12-20T07:23:06.480Z,9.13
2018-12-20T07:25:40.336Z,6.27
2018-12-20T07:28:14.173Z,6.97
2018-12-20T07:30:47.957Z,7.00
2018-12-20T07:33:22.237Z,8.67
2018-12-20T07:35:56.048Z,7.03
2018-12-20T07:38:29.841Z,8.30
2018-12-20T07:41:03.645Z,7.80
2018-12-20T07:43:37.397Z,8.40
2018-12-20T07:46:11.195Z,6.23
2018-12-20T07:51:26.481Z,5.93
2018-12-20T07:54:00.608Z,10.30
2018-12-20T07:56:34.325Z,6.80
2018-12-20T07:59:08.450Z,8.77
2018-12-20T08:01:42.308Z,7.17
2018-12-20T08:04:16.834Z,6.87
2018-12-20T08:06:51.314Z,7.00
2018-12-20T08:09:25.399Z,7.97
2018-12-20T08:11:59.489Z,4.00
2018-12-20T08:14:34.015Z,7.10
2018-12-20T08:17:08.487Z,6.37
2018-12-20T08:19:42.329Z,4.63
2018-12-20T08:22:16.084Z,6.23
2018-12-20T08:24:49.907Z,6.17
2018-12-20T08:27:33.910Z,5.70
2018-12-20T08:30:12.073Z,5.20
2018-12-20T08:32:45.869Z,4.27
2018-12-20T08:35:19.650Z,6.43
2018-12-20T08:37:53.419Z,6.97
2018-12-20T08:40:27.988Z,5.60
2018-12-20T08:43:02.026Z,7.57
2018-12-20T08:45:36.128Z,6.80
2018-12-20T08:50:49.733Z,7.47
2018-12-20T08:53:23.501Z,9.00
2018-12-20T08:55:57.312Z,5.10
2018-12-20T08:58:31.077Z,5.90
2018-12-20T09:01:04.904Z,4.13
2018-12-20T09:03:38.657Z,5.33
2018-12-20T09:06:13.180Z,5.57
2018-12-20T09:08:47.729Z,7.03
2018-12-20T09:11:21.525Z,4.60
2018-12-20T09:13:55.320Z,6.27
2018-12-20T09:16:29.802Z,4.97
2018-12-20T09:19:03.621Z,6.80
2018-12-20T09:21:37.363Z,5.20
2018-12-20T09:24:11.195Z,5.10
2018-12-20T09:26:45.004Z,3.93
2018-12-20T09:29:18.769Z,4.40
2018-12-20T09:31:53.296Z,4.00
2018-12-20T09:34:27.866Z,5.70
2018-12-20T09:37:02.325Z,5.07
2018-12-20T09:39:36.165Z,5.00
2018-12-20T09:42:09.900Z,4.13
2018-12-20T09:44:43.806Z,8.05
2018-12-20T09:50:17.708Z,4.57
2018-12-20T09:52:51.440Z,5.83
2018-12-20T09:55:25.225Z,3.27
2018-12-20T09:57:59.061Z,4.23
2018-12-20T10:00:32.898Z,5.17
2018-12-20T10:03:07.425Z,6.43
2018-12-20T10:05:41.892Z,4.20
2018-12-20T10:08:15.699Z,4.27
2018-12-20T10:11:00.023Z,3.30
2018-12-20T10:13:37.937Z,5.17
2018-12-20T10:16:11.665Z,3.73
2018-12-20T10:18:45.461Z,5.73
2018-12-20T10:21:19.196Z,4.73
2018-12-20T10:23:53.018Z,5.67
2018-12-20T10:26:26.778Z,4.10
2018-12-20T10:29:00.610Z,3.40
2018-12-20T10:31:34.706Z,4.40
2018-12-20T10:34:08.516Z,2.80
2018-12-20T10:36:42.289Z,3.27
2018-12-20T10:39:16.503Z,5.57
2018-12-20T10:41:51.724Z,1.80
2018-12-20T10:44:25.562Z,2.13
2018-12-20T10:50:00.324Z,3.37
2018-12-20T10:52:34.033Z,3.37
2018-12-20T10:55:07.813Z,4.63
2018-12-20T10:57:41.592Z,4.17
2018-12-20T11:00:15.461Z,3.20
2018-12-20T11:03:07.857Z,3.00
2018-12-20T11:06:01.391Z,2.67
2018-12-20T11:11:23.061Z,2.47
2018-12-20T11:13:57.516Z,2.07
2018-12-20T11:16:31.282Z,2.10
2018-12-20T11:19:05.067Z,2.93
2018-12-20T11:21:38.917Z,3.30
2018-12-20T11:24:12.714Z,1.57
2018-12-20T11:26:47.512Z,2.33
2018-12-20T11:29:21.333Z,3.67
2018-12-20T11:34:35.005Z,2.80
2018-12-20T11:37:09.588Z,3.20
2018-12-20T11:39:43.656Z,2.43
2018-12-20T11:42:17.470Z,3.53
2018-12-20T11:44:51.628Z,3.03
2018-12-20T11:50:11.052Z,3.97
2018-12-20T11:52:45.821Z,3.07
2018-12-20T11:55:19.616Z,3.20
2018-12-20T11:57:53.403Z,2.13
2018-12-20T12:00:27.274Z,2.00
2018-12-20T12:03:01.032Z,2.83
2018-12-20T12:05:34.773Z,1.87
2018-12-20T12:08:08.579Z,1.47
2018-12-20T12:10:42.364Z,2.60
2018-12-20T12:13:16.141Z,1.60
2018-12-20T12:15:50.204Z,1.70
2018-12-20T12:18:24.016Z,2.90
2018-12-20T12:23:37.586Z,2.07
2018-12-20T12:26:11.294Z,2.13
2018-12-20T12:28:45.804Z,2.37
2018-12-20T12:31:19.660Z,2.80
2018-12-20T12:33:53.484Z,1.83
2018-12-20T12:39:11.241Z,2.77
2018-12-20T12:47:04.429Z,3.60
2018-12-20T12:49:38.451Z,2.37
2018-12-20T12:52:12.196Z,5.37
2018-12-20T12:54:46.755Z,2.50
2018-12-20T13:00:00.080Z,3.13
2018-12-20T13:02:34.133Z,3.27
2018-12-20T13:05:08.285Z,1.50
2018-12-20T13:07:42.080Z,5.43
2018-12-20T13:10:15.928Z,3.10
2018-12-20T13:12:49.721Z,2.53
2018-12-20T13:15:24.173Z,2.63
2018-12-20T13:17:57.971Z,3.63
2018-12-20T13:20:31.752Z,2.60
2018-12-20T13:23:06.252Z,3.30
2018-12-20T13:25:40.037Z,3.60
2018-12-20T13:28:13.855Z,4.07
2018-12-20T13:30:47.594Z,2.23
2018-12-20T13:36:01.175Z,3.53
2018-12-20T13:38:34.872Z,2.97
2018-12-20T13:41:08.954Z,3.67
2018-12-20T13:43:43.481Z,4.70
2018-12-20T13:46:18.036Z,5.63
2018-12-20T13:51:31.873Z,4.20
2018-12-20T13:56:46.612Z,2.37
2018-12-20T13:59:20.317Z,2.70
2018-12-20T14:01:54.118Z,2.60
2018-12-20T14:04:28.995Z,4.73
2018-12-20T14:07:02.808Z,2.17
2018-12-20T14:09:37.341Z,3.30
2018-12-20T14:12:11.396Z,5.97
2018-12-20T14:14:45.202Z,3.70
2018-12-20T14:17:18.983Z,2.77
2018-12-20T14:19:52.765Z,2.60
2018-12-20T14:22:26.489Z,3.43
2018-12-20T14:25:00.282Z,3.63
2018-12-20T14:27:34.033Z,2.47
2018-12-20T14:30:11.045Z,3.53
2018-12-20T14:32:45.544Z,2.20
2018-12-20T14:35:19.305Z,2.67
2018-12-20T14:37:53.115Z,4.43
2018-12-20T14:43:06.730Z,4.80
2018-12-20T14:48:39.266Z,2.90
2018-12-20T14:51:07.072Z,2.57
2018-12-20T14:53:40.829Z,3.27
2018-12-20T14:56:14.630Z,2.47
2018-12-20T15:01:28.288Z,2.20
2018-12-20T15:04:01.998Z,5.97
2018-12-20T15:06:35.765Z,4.63
2018-12-20T15:09:10.776Z,2.00
2018-12-20T15:11:44.605Z,2.93
2018-12-20T15:14:19.126Z,2.43
2018-12-20T15:16:53.104Z,2.73
2018-12-20T15:19:26.896Z,2.63
2018-12-20T15:22:00.695Z,3.93
2018-12-20T15:24:34.505Z,2.47
2018-12-20T15:27:08.289Z,3.37
2018-12-20T15:29:42.099Z,3.77
2018-12-20T15:32:15.853Z,4.27
2018-12-20T15:40:11.044Z,2.93
2018-12-20T15:42:44.870Z,3.27
2018-12-20T15:50:42.289Z,3.77
2018-12-20T15:53:16.033Z,5.33
2018-12-20T16:03:51.533Z,5.40
2018-12-20T16:06:25.978Z,4.20
2018-12-20T16:09:00.338Z,5.60
2018-12-20T16:11:34.387Z,3.60
2018-12-20T16:14:09.244Z,2.97
2018-12-20T16:16:43.008Z,6.17
2018-12-20T16:19:16.985Z,4.17
2018-12-20T16:21:50.804Z,8.17
2018-12-20T16:24:24.861Z,7.73
2018-12-20T16:26:59.718Z,7.53
2018-12-20T16:32:13.700Z,5.00
2018-12-20T16:34:47.440Z,4.70
2018-12-20T16:37:21.233Z,6.83
2018-12-20T16:39:56.807Z,5.70
2018-12-20T16:42:31.363Z,7.57
2018-12-20T16:45:05.141Z,8.57
2018-12-20T16:47:38.912Z,6.77
2018-12-20T16:50:12.781Z,5.40
2018-12-20T16:52:46.569Z,9.13
2018-12-20T16:55:20.661Z,7.93
2018-12-20T16:57:55.134Z,9.47
2018-12-20T17:00:28.922Z,7.00
2018-12-20T17:03:02.929Z,8.37
2018-12-20T17:05:36.995Z,9.73
2018-12-20T17:10:50.631Z,9.83
2018-12-20T17:13:24.361Z,7.57
2018-12-20T17:15:58.898Z,8.00
2018-12-20T17:18:32.724Z,5.30
2018-12-20T17:21:06.538Z,9.73
2018-12-20T17:23:40.303Z,9.23
2018-12-20T17:26:14.045Z,6.60
2018-12-20T17:31:27.397Z,7.93
2018-12-20T17:34:01.879Z,5.77
2018-12-20T17:36:35.164Z,10.97
2018-12-20T17:39:10.806Z,9.40
2018-12-20T17:41:44.644Z,12.23
2018-12-20T17:44:19.200Z,8.67
2018-12-20T17:46:52.930Z,7.23
2018-12-20T17:49:30.573Z,9.50
2018-12-20T17:52:01.343Z,10.03
2018-12-20T17:57:14.638Z,7.10
2018-12-20T17:59:48.345Z,5.23
2018-12-20T18:02:23.169Z,6.90
2018-12-20T18:07:37.892Z,5.80
2018-12-20T18:10:13.657Z,7.70
2018-12-20T18:12:47.834Z,8.87
2018-12-20T18:15:22.370Z,8.53
2018-12-20T18:17:56.208Z,8.03
2018-12-20T18:20:30.013Z,10.03
2018-12-20T18:23:04.033Z,8.43
2018-12-20T18:25:38.189Z,7.47
2018-12-20T18:28:12.708Z,6.50
2018-12-20T18:30:46.518Z,5.20
2018-12-20T18:33:20.994Z,4.53
2018-12-20T18:35:54.780Z,6.33
2018-12-20T18:38:28.538Z,7.87
2018-12-20T18:41:02.964Z,7.10
2018-12-20T18:43:37.034Z,6.17
2018-12-20T18:46:12.071Z,7.17
2018-12-20T18:48:46.028Z,7.13
2018-12-20T18:51:20.552Z,10.30
2018-12-20T18:53:54.669Z,8.53
2018-12-20T18:56:28.539Z,10.30
2018-12-20T18:59:02.280Z,9.00
2018-12-20T19:01:36.114Z,6.83
2018-12-20T19:04:09.933Z,8.73
2018-12-20T19:06:43.633Z,8.20
2018-12-20T19:09:17.906Z,7.63
2018-12-20T19:11:52.417Z,9.07
2018-12-20T19:14:26.199Z,10.83
2018-12-20T19:16:59.986Z,8.93
2018-12-20T19:19:33.720Z,8.33
2018-12-20T19:22:07.524Z,9.93
2018-12-20T19:24:41.325Z,8.93
2018-12-20T19:27:15.078Z,13.40
2018-12-20T19:29:48.884Z,9.20
2018-12-20T19:32:22.923Z,8.87
2018-12-20T19:34:56.687Z,13.37
2018-12-20T19:37:31.220Z,11.10
2018-12-20T19:40:08.349Z,9.77
2018-12-20T19:42:42.136Z,8.57
2018-12-20T19:45:15.914Z,10.80
2018-12-20T19:47:50.439Z,14.87
2018-12-20T19:50:24.985Z,8.67
2018-12-20T19:52:59.064Z,8.83
2018-12-20T19:58:13.368Z,5.93
2018-12-20T20:00:47.065Z,9.07
2018-12-20T20:03:20.873Z,8.60
2018-12-20T20:08:34.844Z,7.87
2018-12-20T20:11:09.623Z,7.30
2018-12-20T20:16:23.652Z,7.67
2018-12-20T20:18:57.386Z,9.43
2018-12-20T20:21:31.194Z,7.80
2018-12-20T20:26:44.443Z,8.40
2018-12-20T20:29:18.413Z,13.67
2018-12-20T20:31:52.201Z,7.90
2018-12-20T20:37:07.367Z,9.00
2018-12-20T20:39:41.326Z,9.43
2018-12-20T20:42:15.088Z,13.10
2018-12-20T20:44:49.609Z,12.17
2018-12-20T20:47:24.177Z,7.60
2018-12-20T20:49:57.949Z,8.73
2018-12-20T20:52:32.747Z,12.07
2018-12-20T20:55:08.760Z,10.67
2018-12-20T20:57:42.780Z,16.87
2018-12-20T21:00:16.609Z,11.77
2018-12-20T21:02:50.377Z,13.03
2018-12-20T21:08:08.118Z,16.20
2018-12-20T21:10:41.846Z,11.97
2018-12-20T21:13:15.628Z,16.67
2018-12-20T21:15:49.422Z,11.93
2018-12-20T21:18:24.297Z,10.47
2018-12-20T21:20:58.069Z,11.60
2018-12-20T21:23:31.836Z,9.27
2018-12-20T21:26:05.677Z,8.80
2018-12-20T21:31:21.896Z,8.07
2018-12-20T21:33:55.642Z,8.67
2018-12-20T21:36:30.206Z,11.80
2018-12-20T21:39:05.644Z,11.97
2018-12-20T21:41:39.460Z,10.93
2018-12-20T21:44:13.551Z,10.53
2018-12-20T21:46:47.302Z,9.20
2018-12-20T21:49:21.099Z,11.23
2018-12-20T21:51:54.899Z,11.67
2018-12-20T21:54:29.440Z,11.60
2018-12-20T21:57:03.209Z,9.77
2018-12-20T21:59:37.293Z,9.97
2018-12-20T22:02:11.063Z,13.37
2018-12-20T22:04:45.197Z,9.93
2018-12-20T22:09:58.801Z,9.70
2018-12-20T22:12:33.307Z,9.40
2018-12-20T22:15:07.338Z,10.53
2018-12-20T22:17:41.107Z,12.70
2018-12-20T22:22:55.203Z,12.83
2018-12-20T22:25:29.263Z,11.43
2018-12-20T22:28:03.383Z,14.50
2018-12-20T22:30:37.246Z,12.60
2018-12-20T22:33:12.123Z,11.97
2018-12-20T22:38:26.682Z,10.97
2018-12-20T22:41:00.700Z,11.13
2018-12-20T22:43:34.476Z,9.20
2018-12-20T22:46:11.109Z,7.83
2018-12-20T22:48:43.869Z,11.03
2018-12-20T22:51:17.679Z,13.03
2018-12-20T22:53:51.459Z,11.13
2018-12-20T22:56:25.283Z,11.73
2018-12-20T23:01:40.851Z,12.33
2018-12-20T23:04:15.328Z,10.03
2018-12-20T23:09:33.424Z,10.07
2018-12-20T23:12:07.197Z,9.20
2018-12-20T23:17:22.376Z,11.17
2018-12-20T23:19:54.522Z,8.23
2018-12-20T23:22:28.287Z,7.57
2018-12-20T23:27:41.543Z,10.83
2018-12-20T23:30:15.989Z,9.97
2018-12-20T23:32:49.782Z,7.80
2018-12-20T23:35:23.566Z,10.93
2018-12-20T23:37:58.464Z,10.83
2018-12-20T23:40:32.482Z,7.20
2018-12-20T23:43:06.247Z,8.43
2018-12-20T23:45:40.056Z,9.57
2018-12-20T23:48:13.847Z,8.27
2018-12-20T23:50:47.924Z,10.03
2018-12-20T23:53:21.656Z,6.57
2018-12-20T23:55:56.163Z,11.47
2018-12-20T23:58:30.981Z,10.00
