createdAt,value
2022-07-30T04:24:20.266Z,99.90
2022-07-30T04:29:24.791Z,99.90
2022-07-30T04:34:28.796Z,99.90
2022-07-30T04:39:31.762Z,99.90
2022-07-30T04:44:34.410Z,99.90
2022-07-30T04:49:55.272Z,99.90
2022-07-30T04:55:04.617Z,99.90
2022-07-30T05:00:08.291Z,99.90
2022-07-30T05:05:15.940Z,99.90
2022-07-30T05:10:19.844Z,99.90
2022-07-30T05:15:21.991Z,99.90
2022-07-30T05:20:31.338Z,99.90
2022-07-30T05:25:55.174Z,99.90
2022-07-30T05:31:11.201Z,99.90
2022-07-30T05:36:15.160Z,99.90
2022-07-30T05:41:19.130Z,99.90
2022-07-30T05:46:51.886Z,99.90
2022-07-30T05:51:54.429Z,99.90
2022-07-30T05:56:57.202Z,99.90
2022-07-30T06:02:07.841Z,99.90
2022-07-30T06:07:29.770Z,99.90
2022-07-30T06:12:33.407Z,99.90
2022-07-30T06:17:52.003Z,99.90
2022-07-30T06:23:13.598Z,99.90
2022-07-30T06:28:38.523Z,99.90
2022-07-30T06:33:49.239Z,99.90
2022-07-30T06:38:51.265Z,99.90
2022-07-30T06:43:59.760Z,99.90
2022-07-30T06:49:40.437Z,99.90
2022-07-30T06:54:45.014Z,99.90
2022-07-30T06:59:57.604Z,99.90
2022-07-30T07:05:22.105Z,99.90
2022-07-30T07:10:25.761Z,99.90
2022-07-30T07:15:40.263Z,99.90
2022-07-30T07:20:46.732Z,99.90
2022-07-30T07:25:48.840Z,99.90
2022-07-30T07:30:51.835Z,99.90
2022-07-30T07:35:55.172Z,99.90
2022-07-30T07:41:02.448Z,99.90
2022-07-30T07:46:05.359Z,99.90
2022-07-30T07:51:09.633Z,99.90
2022-07-30T07:56:11.978Z,99.90
2022-07-30T08:01:16.379Z,99.90
2022-07-30T08:06:44.511Z,99.90
2022-07-30T08:12:15.300Z,99.90
2022-07-30T08:17:44.826Z,99.90
2022-07-30T08:22:51.529Z,99.90
2022-07-30T08:27:54.126Z,99.90
2022-07-30T08:32:58.006Z,99.90
2022-07-30T08:38:00.381Z,99.90
2022-07-30T08:43:06.597Z,99.90
2022-07-30T08:48:14.923Z,99.90
2022-07-30T08:53:21.454Z,99.90
2022-07-30T08:58:37.083Z,99.90
2022-07-30T09:03:44.455Z,99.90
2022-07-30T09:08:46.794Z,99.90
2022-07-30T09:13:50.823Z,99.90
2022-07-30T09:18:54.718Z,99.90
2022-07-30T09:23:59.053Z,99.90
2022-07-30T09:29:24.461Z,99.90
2022-07-30T09:34:48.052Z,99.90
2022-07-30T09:40:18.642Z,96.20
2022-07-30T09:45:57.844Z,85.90
2022-07-30T09:51:00.604Z,64.60
2022-07-30T09:56:29.989Z,76.00
2022-07-30T10:02:00.936Z,81.20
2022-07-30T10:07:24.813Z,93.40
2022-07-30T10:12:34.520Z,99.30
2022-07-30T10:17:38.722Z,90.50
2022-07-30T10:23:09.301Z,88.30
2022-07-30T10:28:13.097Z,62.20
2022-07-30T10:33:35.145Z,59.90
2022-07-30T10:38:41.443Z,55.30
2022-07-30T10:44:17.221Z,58.10
2022-07-30T10:49:19.627Z,48.60
2022-07-30T10:54:33.858Z,82.40
2022-07-30T10:59:55.586Z,90.00
2022-07-30T11:05:18.113Z,85.00
2022-07-30T11:10:41.205Z,92.00
2022-07-30T11:16:00.103Z,74.00
2022-07-30T11:21:22.694Z,74.70
2022-07-30T11:26:41.713Z,83.20
2022-07-30T11:31:56.957Z,81.50
2022-07-30T11:37:21.802Z,82.70
2022-07-30T11:42:37.621Z,91.20
2022-07-30T11:47:39.914Z,83.70
2022-07-30T11:52:42.030Z,92.80
2022-07-30T11:57:45.611Z,79.80
2022-07-30T12:07:59.197Z,64.80
2022-07-30T12:13:16.286Z,71.90
2022-07-30T12:18:28.307Z,60.60
2022-07-30T12:23:33.435Z,61.10
2022-07-30T12:28:36.326Z,64.30
2022-07-30T12:33:42.145Z,64.40
2022-07-30T12:38:48.899Z,67.10
2022-07-30T12:43:53.010Z,73.80
2022-07-30T12:49:02.831Z,70.20
2022-07-30T12:54:21.143Z,56.20
2022-07-30T12:59:23.530Z,53.60
2022-07-30T13:04:26.828Z,55.20
2022-07-30T13:09:28.794Z,58.70
2022-07-30T13:14:31.557Z,59.00
2022-07-30T13:19:33.531Z,51.60
2022-07-30T13:24:35.501Z,59.50
2022-07-30T13:29:37.455Z,66.20
2022-07-30T13:34:41.578Z,71.70
2022-07-30T13:39:43.547Z,72.20
2022-07-30T13:44:45.539Z,99.90
2022-07-30T13:49:50.919Z,99.90
2022-07-30T13:54:53.767Z,99.90
2022-07-30T13:59:55.704Z,99.90
2022-07-30T14:04:57.851Z,99.90
2022-07-30T14:09:59.827Z,99.90
2022-07-30T14:15:02.288Z,99.90
2022-07-30T14:20:05.453Z,97.40
2022-07-30T14:25:08.532Z,90.80
2022-07-30T14:30:11.250Z,69.00
2022-07-30T14:35:13.265Z,64.40
2022-07-30T14:40:15.312Z,64.50
2022-07-30T14:45:17.360Z,75.80
2022-07-30T14:50:19.582Z,92.70
2022-07-30T14:55:21.662Z,93.40
2022-07-30T15:00:24.288Z,88.00
2022-07-30T15:05:26.746Z,77.70
2022-07-30T15:10:28.697Z,83.30
2022-07-30T15:15:35.177Z,68.90
2022-07-30T15:20:40.576Z,69.30
2022-07-30T15:25:42.805Z,71.00
2022-07-30T15:30:44.919Z,73.90
2022-07-30T15:35:46.921Z,80.90
2022-07-30T15:40:48.973Z,84.50
2022-07-30T15:45:55.740Z,87.70
2022-07-30T15:51:03.848Z,97.30
2022-07-30T15:56:06.291Z,99.90
2022-07-30T16:01:08.707Z,99.90
2022-07-30T16:06:11.068Z,99.90
2022-07-30T16:11:12.993Z,99.90
2022-07-30T16:16:15.411Z,99.90
2022-07-30T16:21:18.016Z,99.90
2022-07-30T16:26:20.897Z,99.90
2022-07-30T16:31:23.434Z,99.90
2022-07-30T16:36:25.418Z,99.90
2022-07-30T16:41:27.796Z,99.90
2022-07-30T16:46:29.842Z,99.90
2022-07-30T16:51:31.809Z,99.90
2022-07-30T16:56:33.925Z,99.90
2022-07-30T17:01:36.076Z,99.90
2022-07-30T17:06:39.952Z,99.90
2022-07-30T17:11:47.638Z,99.90
2022-07-30T17:16:54.354Z,99.90
2022-07-30T17:21:56.288Z,99.90
2022-07-30T17:26:58.238Z,99.90
2022-07-30T17:32:00.608Z,99.90
2022-07-30T17:37:02.875Z,99.90
2022-07-30T17:42:05.656Z,99.90
2022-07-30T17:47:14.360Z,99.90
2022-07-30T17:52:16.820Z,99.90
2022-07-30T17:57:18.802Z,99.90
2022-07-30T18:02:24.049Z,99.90
2022-07-30T18:07:29.705Z,99.90
2022-07-30T18:12:31.682Z,99.90
2022-07-30T18:17:34.397Z,99.90
2022-07-30T18:22:36.297Z,99.90
2022-07-30T18:27:38.401Z,99.90
2022-07-30T18:32:40.435Z,99.90
2022-07-30T18:37:44.026Z,99.90
2022-07-30T18:42:46.651Z,99.90
2022-07-30T18:47:49.120Z,99.90
2022-07-30T18:52:51.481Z,99.90
2022-07-30T18:57:53.445Z,99.90
2022-07-30T19:02:55.480Z,99.90
2022-07-30T19:07:58.677Z,99.90
2022-07-30T19:13:01.458Z,99.90
2022-07-30T19:18:03.586Z,99.90
2022-07-30T19:23:12.293Z,99.90
2022-07-30T19:28:17.773Z,99.90
2022-07-30T19:33:19.893Z,99.90
2022-07-30T19:38:24.078Z,99.90
2022-07-30T19:43:26.485Z,99.90
2022-07-30T19:48:31.453Z,99.90
2022-07-30T19:53:34.658Z,99.90
2022-07-30T19:58:36.756Z,99.90
2022-07-30T20:03:39.644Z,99.90
2022-07-30T20:08:44.928Z,99.90
2022-07-30T20:13:49.180Z,99.90
2022-07-30T20:18:51.542Z,99.90
2022-07-30T20:23:54.545Z,99.90
