createdAt,value
2023-04-17T00:00:08.449Z,7.58
2023-04-17T00:02:40.311Z,7.57
2023-04-17T00:05:10.595Z,7.54
2023-04-17T00:07:39.860Z,7.58
2023-04-17T00:10:10.272Z,7.56
2023-04-17T00:12:40.465Z,7.68
2023-04-17T00:15:10.175Z,7.63
2023-04-17T00:17:39.227Z,7.54
2023-04-17T00:20:10.873Z,7.57
2023-04-17T00:22:39.565Z,7.51
2023-04-17T00:25:10.571Z,7.51
2023-04-17T00:27:40.901Z,7.58
2023-04-17T00:30:10.847Z,7.61
2023-04-17T00:32:39.927Z,7.63
2023-04-17T00:35:09.470Z,7.60
2023-04-17T00:37:37.994Z,7.64
2023-04-17T00:40:08.128Z,7.66
2023-04-17T00:42:37.020Z,7.67
2023-04-17T00:45:11.039Z,7.67
2023-04-17T00:47:40.403Z,7.66
2023-04-17T00:50:10.314Z,7.66
2023-04-17T00:52:38.978Z,7.59
2023-04-17T00:55:09.042Z,7.61
2023-04-17T00:57:38.484Z,7.62
2023-04-17T01:00:10.538Z,7.64
2023-04-17T01:02:39.701Z,7.57
2023-04-17T01:05:09.410Z,7.61
2023-04-17T01:07:39.211Z,7.53
2023-04-17T01:10:09.404Z,7.54
2023-04-17T01:12:38.307Z,7.48
2023-04-17T01:15:09.443Z,7.46
2023-04-17T01:17:38.465Z,7.43
2023-04-17T01:20:10.796Z,7.49
2023-04-17T01:22:39.496Z,7.51
2023-04-17T01:25:10.755Z,7.66
2023-04-17T01:27:42.114Z,7.68
2023-04-17T01:30:12.728Z,7.63
2023-04-17T01:32:56.554Z,7.63
2023-04-17T01:35:25.491Z,7.67
2023-04-17T01:37:53.953Z,7.72
2023-04-17T01:40:24.504Z,7.78
2023-04-17T01:42:53.456Z,7.70
2023-04-17T01:45:22.573Z,7.75
2023-04-17T01:47:52.511Z,7.66
2023-04-17T01:50:21.619Z,7.69
2023-04-17T01:52:50.092Z,7.76
2023-04-17T01:55:19.243Z,7.81
2023-04-17T01:57:52.066Z,7.72
2023-04-17T02:00:22.951Z,7.80
2023-04-17T02:02:52.079Z,7.80
2023-04-17T02:05:21.222Z,7.81
2023-04-17T02:07:51.619Z,7.78
2023-04-17T02:10:20.787Z,7.78
2023-04-17T02:12:51.057Z,7.79
2023-04-17T02:15:19.725Z,7.74
2023-04-17T02:17:48.631Z,7.74
2023-04-17T02:20:17.581Z,7.71
2023-04-17T02:22:46.450Z,7.72
2023-04-17T02:25:15.386Z,7.71
2023-04-17T02:27:44.272Z,7.65
2023-04-17T02:30:17.785Z,7.67
2023-04-17T02:32:47.053Z,7.64
2023-04-17T02:35:16.199Z,7.70
2023-04-17T02:37:44.702Z,7.66
2023-04-17T02:40:13.791Z,7.59
2023-04-17T02:42:42.778Z,7.57
2023-04-17T02:45:12.199Z,7.53
2023-04-17T02:47:43.283Z,7.56
2023-04-17T02:50:13.507Z,7.52
2023-04-17T02:52:53.683Z,7.50
2023-04-17T02:55:22.982Z,7.35
2023-04-17T02:57:51.897Z,7.23
2023-04-17T03:00:20.948Z,7.16
2023-04-17T03:02:52.599Z,7.09
2023-04-17T03:05:23.537Z,6.90
2023-04-17T03:07:54.516Z,6.81
2023-04-17T03:10:23.518Z,6.76
2023-04-17T03:12:53.467Z,6.70
2023-04-17T03:15:22.564Z,6.59
2023-04-17T03:17:53.047Z,6.62
2023-04-17T03:20:22.140Z,6.57
2023-04-17T03:22:50.672Z,6.73
2023-04-17T03:25:19.621Z,6.88
2023-04-17T03:27:54.528Z,7.00
2023-04-17T03:30:26.807Z,7.08
2023-04-17T03:33:00.019Z,7.18
2023-04-17T03:35:31.669Z,7.19
2023-04-17T03:38:00.612Z,7.28
2023-04-17T03:40:29.125Z,7.26
2023-04-17T03:42:57.988Z,7.33
2023-04-17T03:45:27.108Z,7.19
2023-04-17T03:47:56.176Z,7.31
2023-04-17T03:50:26.663Z,7.33
2023-04-17T03:52:57.874Z,7.21
2023-04-17T03:55:29.199Z,7.31
2023-04-17T03:57:58.365Z,7.21
2023-04-17T04:00:31.757Z,7.15
2023-04-17T04:03:06.702Z,7.24
2023-04-17T04:05:42.601Z,7.24
2023-04-17T04:08:13.119Z,7.25
2023-04-17T04:10:47.431Z,7.27
2023-04-17T04:13:21.742Z,7.22
2023-04-17T04:15:57.106Z,7.27
2023-04-17T04:18:28.455Z,7.43
2023-04-17T04:20:58.982Z,7.42
2023-04-17T04:23:33.900Z,7.49
2023-04-17T04:26:03.265Z,7.52
2023-04-17T04:28:54.598Z,7.53
2023-04-17T04:31:51.082Z,7.53
2023-04-17T04:34:25.466Z,7.57
2023-04-17T04:36:55.822Z,7.63
2023-04-17T04:39:39.706Z,7.73
2023-04-17T04:42:11.158Z,7.64
2023-04-17T04:44:54.493Z,7.70
2023-04-17T04:47:25.392Z,7.64
2023-04-17T04:49:54.934Z,7.80
2023-04-17T04:52:26.537Z,7.91
2023-04-17T04:54:59.145Z,7.92
2023-04-17T04:57:28.293Z,7.92
2023-04-17T05:00:00.931Z,8.05
2023-04-17T05:02:40.950Z,8.01
2023-04-17T05:05:12.545Z,8.00
2023-04-17T05:07:42.499Z,8.21
2023-04-17T05:10:14.480Z,8.25
2023-04-17T05:12:49.141Z,8.22
2023-04-17T05:15:18.602Z,8.13
2023-04-17T05:17:48.073Z,8.01
2023-04-17T05:20:17.035Z,8.02
2023-04-17T05:22:55.057Z,8.17
2023-04-17T05:25:24.679Z,8.30
2023-04-17T05:27:55.247Z,8.36
2023-04-17T05:30:24.268Z,8.32
2023-04-17T05:33:02.916Z,8.29
2023-04-17T05:35:42.086Z,8.19
2023-04-17T05:38:12.477Z,8.29
2023-04-17T05:40:41.053Z,8.41
2023-04-17T05:43:10.419Z,8.46
2023-04-17T05:45:41.597Z,8.44
2023-04-17T05:48:11.554Z,8.57
2023-04-17T05:50:40.472Z,8.75
2023-04-17T05:53:11.658Z,9.07
2023-04-17T05:55:47.800Z,9.29
2023-04-17T05:58:23.654Z,9.56
2023-04-17T06:00:55.826Z,9.68
2023-04-17T06:03:26.208Z,9.73
2023-04-17T06:06:03.871Z,9.96
2023-04-17T06:08:34.903Z,9.92
2023-04-17T06:11:03.582Z,10.22
2023-04-17T06:13:32.350Z,10.36
2023-04-17T06:16:02.365Z,10.63
2023-04-17T06:18:31.164Z,10.80
2023-04-17T06:21:00.348Z,11.06
2023-04-17T06:23:30.431Z,11.31
2023-04-17T06:26:00.966Z,11.51
2023-04-17T06:28:29.512Z,11.51
2023-04-17T06:30:58.870Z,11.63
2023-04-17T06:33:27.868Z,11.69
2023-04-17T06:35:57.668Z,11.56
2023-04-17T06:38:34.706Z,11.27
2023-04-17T06:41:05.182Z,11.51
2023-04-17T06:43:34.228Z,11.52
2023-04-17T06:46:13.473Z,11.78
2023-04-17T06:48:42.605Z,11.81
2023-04-17T06:51:11.637Z,11.82
2023-04-17T06:53:41.841Z,12.07
2023-04-17T06:56:12.231Z,12.40
2023-04-17T06:58:44.430Z,12.58
2023-04-17T07:01:14.163Z,12.75
2023-04-17T07:03:44.207Z,13.13
2023-04-17T07:06:13.361Z,13.47
2023-04-17T07:08:42.139Z,13.85
2023-04-17T07:11:12.378Z,14.07
2023-04-17T07:13:40.848Z,14.32
2023-04-17T07:16:09.755Z,14.62
2023-04-17T07:18:38.636Z,14.63
2023-04-17T07:21:07.588Z,14.70
2023-04-17T07:23:36.700Z,14.69
2023-04-17T07:26:05.567Z,14.56
2023-04-17T07:28:35.424Z,14.63
2023-04-17T07:31:04.874Z,14.71
2023-04-17T07:33:33.756Z,14.75
2023-04-17T07:36:03.369Z,14.98
2023-04-17T07:38:32.953Z,15.44
2023-04-17T07:41:02.055Z,16.04
2023-04-17T07:43:30.643Z,16.30
2023-04-17T07:46:00.962Z,16.95
2023-04-17T07:48:29.529Z,17.19
2023-04-17T07:51:00.760Z,17.48
2023-04-17T07:53:29.960Z,17.95
2023-04-17T07:55:59.510Z,17.54
2023-04-17T07:58:28.264Z,17.75
2023-04-17T08:00:57.499Z,18.01
2023-04-17T08:03:28.001Z,17.64
2023-04-17T08:05:57.672Z,17.37
2023-04-17T08:08:26.518Z,16.61
2023-04-17T08:10:55.079Z,15.86
2023-04-17T08:13:23.895Z,15.33
2023-04-17T08:15:54.730Z,14.93
2023-04-17T08:18:23.804Z,14.36
2023-04-17T08:20:54.339Z,14.41
2023-04-17T08:23:23.282Z,14.82
2023-04-17T08:25:51.746Z,15.11
2023-04-17T08:28:21.267Z,15.25
2023-04-17T08:30:50.181Z,15.86
2023-04-17T08:33:19.260Z,16.41
2023-04-17T08:35:48.250Z,16.78
2023-04-17T08:38:18.597Z,16.47
2023-04-17T08:40:47.352Z,15.42
2023-04-17T08:43:18.853Z,14.94
2023-04-17T08:45:54.169Z,14.76
2023-04-17T08:48:23.698Z,14.68
2023-04-17T08:50:53.887Z,15.25
2023-04-17T08:53:24.314Z,15.92
2023-04-17T08:55:52.855Z,16.12
2023-04-17T08:58:23.974Z,16.48
2023-04-17T09:00:53.004Z,16.99
2023-04-17T09:03:22.503Z,17.08
2023-04-17T09:05:55.548Z,16.80
2023-04-17T09:08:25.873Z,17.07
2023-04-17T09:10:56.249Z,16.91
2023-04-17T09:13:28.983Z,16.30
2023-04-17T09:16:09.050Z,16.11
2023-04-17T09:18:39.144Z,15.97
2023-04-17T09:21:08.802Z,15.79
2023-04-17T09:23:50.575Z,15.33
2023-04-17T09:26:21.113Z,14.85
2023-04-17T09:29:14.688Z,14.63
2023-04-17T09:31:45.204Z,14.40
2023-04-17T09:34:14.142Z,14.66
2023-04-17T09:36:44.085Z,14.74
2023-04-17T09:39:20.555Z,15.12
2023-04-17T09:41:49.672Z,15.82
2023-04-17T09:44:28.127Z,16.54
2023-04-17T09:46:57.512Z,16.01
2023-04-17T09:49:33.957Z,15.90
2023-04-17T09:52:03.574Z,18.10
2023-04-17T09:54:38.318Z,19.23
2023-04-17T09:57:09.003Z,21.10
2023-04-17T09:59:40.232Z,22.59
2023-04-17T10:02:10.262Z,22.03
2023-04-17T10:04:41.211Z,22.45
2023-04-17T10:07:10.429Z,21.87
2023-04-17T10:09:41.576Z,20.66
2023-04-17T10:12:13.828Z,19.38
2023-04-17T10:14:46.754Z,18.31
2023-04-17T10:17:25.281Z,17.08
2023-04-17T10:19:53.804Z,16.43
2023-04-17T10:22:34.194Z,16.03
2023-04-17T10:25:19.683Z,15.72
2023-04-17T10:27:55.830Z,15.05
2023-04-17T10:30:26.407Z,14.93
2023-04-17T10:33:24.981Z,15.83
2023-04-17T10:35:54.407Z,16.60
2023-04-17T10:38:36.606Z,18.09
2023-04-17T10:41:11.411Z,19.98
2023-04-17T10:43:43.736Z,22.95
2023-04-17T10:46:13.504Z,24.41
2023-04-17T10:48:49.754Z,25.73
2023-04-17T10:51:44.264Z,25.81
2023-04-17T10:54:17.149Z,24.27
2023-04-17T10:56:48.569Z,24.17
2023-04-17T10:59:19.398Z,25.20
2023-04-17T11:02:05.042Z,27.15
2023-04-17T11:04:34.988Z,29.11
2023-04-17T11:07:03.789Z,29.08
2023-04-17T11:09:33.710Z,28.18
2023-04-17T11:12:04.039Z,28.81
2023-04-17T11:14:33.309Z,27.07
2023-04-17T11:17:02.686Z,26.52
2023-04-17T11:19:32.060Z,25.40
2023-04-17T11:22:02.645Z,23.86
2023-04-17T11:24:32.287Z,25.05
2023-04-17T11:27:04.849Z,24.74
2023-04-17T11:29:33.796Z,23.92
2023-04-17T11:32:02.879Z,23.98
2023-04-17T11:34:31.926Z,24.12
2023-04-17T11:37:02.369Z,26.09
2023-04-17T11:39:33.149Z,25.02
2023-04-17T11:42:03.890Z,23.44
2023-04-17T11:44:32.815Z,22.01
2023-04-17T11:47:01.772Z,21.11
2023-04-17T11:49:31.152Z,19.83
2023-04-17T11:52:02.087Z,18.86
2023-04-17T11:54:32.568Z,18.30
2023-04-17T11:57:01.891Z,17.76
2023-04-17T11:59:38.617Z,17.20
2023-04-17T12:02:08.427Z,17.04
2023-04-17T12:04:39.712Z,17.08
2023-04-17T12:07:09.561Z,17.13
2023-04-17T12:09:38.746Z,16.53
2023-04-17T12:12:09.003Z,16.40
2023-04-17T12:14:38.978Z,16.41
2023-04-17T12:17:07.815Z,16.24
2023-04-17T12:19:36.302Z,16.15
2023-04-17T12:22:05.190Z,15.77
2023-04-17T12:24:34.081Z,15.56
2023-04-17T12:27:04.040Z,15.04
2023-04-17T12:29:44.046Z,14.59
2023-04-17T12:32:16.242Z,14.21
2023-04-17T12:34:45.170Z,14.17
2023-04-17T12:37:14.010Z,14.03
2023-04-17T12:39:43.373Z,14.10
2023-04-17T12:42:12.252Z,14.27
2023-04-17T12:44:41.190Z,14.19
2023-04-17T12:47:10.142Z,14.20
2023-04-17T12:49:40.213Z,13.92
2023-04-17T12:52:09.142Z,14.00
2023-04-17T12:54:37.982Z,13.88
2023-04-17T12:57:06.906Z,13.86
2023-04-17T12:59:35.769Z,13.81
2023-04-17T13:02:04.791Z,13.94
2023-04-17T13:04:33.751Z,14.22
2023-04-17T13:07:04.333Z,14.55
2023-04-17T13:09:32.952Z,14.65
2023-04-17T13:12:01.812Z,15.04
2023-04-17T13:14:30.881Z,15.30
2023-04-17T13:16:59.869Z,15.29
2023-04-17T13:19:28.520Z,15.78
2023-04-17T13:21:57.324Z,16.02
2023-04-17T13:24:27.776Z,16.45
2023-04-17T13:26:58.323Z,16.60
2023-04-17T13:29:26.845Z,16.78
2023-04-17T13:31:55.320Z,16.67
2023-04-17T13:34:24.261Z,16.43
2023-04-17T13:36:53.624Z,16.37
2023-04-17T13:39:22.571Z,16.33
2023-04-17T13:41:55.142Z,16.39
2023-04-17T13:44:24.103Z,15.78
2023-04-17T13:46:52.925Z,15.67
2023-04-17T13:49:22.265Z,15.78
2023-04-17T13:51:51.123Z,15.36
2023-04-17T13:54:20.063Z,15.34
2023-04-17T13:56:48.917Z,15.06
2023-04-17T13:59:19.273Z,15.36
2023-04-17T14:01:47.870Z,15.30
2023-04-17T14:04:17.729Z,15.30
2023-04-17T14:06:49.696Z,15.14
2023-04-17T14:09:18.715Z,14.90
2023-04-17T14:11:47.525Z,14.94
2023-04-17T14:14:16.418Z,15.60
2023-04-17T14:16:48.334Z,16.06
2023-04-17T14:19:17.488Z,15.96
2023-04-17T14:21:46.720Z,15.86
2023-04-17T14:24:15.603Z,15.81
2023-04-17T14:26:44.475Z,15.71
2023-04-17T14:29:14.532Z,15.60
2023-04-17T14:31:43.509Z,15.75
2023-04-17T14:34:13.802Z,15.80
2023-04-17T14:36:44.665Z,15.71
2023-04-17T14:39:13.993Z,15.84
2023-04-17T14:41:43.155Z,16.11
2023-04-17T14:44:12.271Z,15.86
2023-04-17T14:46:41.008Z,15.67
2023-04-17T14:49:09.927Z,15.76
2023-04-17T14:51:40.276Z,15.76
2023-04-17T14:54:08.879Z,16.10
2023-04-17T14:56:37.790Z,16.27
2023-04-17T14:59:06.664Z,16.09
2023-04-17T15:01:35.588Z,16.37
2023-04-17T15:04:05.195Z,16.38
2023-04-17T15:06:34.464Z,16.36
2023-04-17T15:09:04.708Z,16.01
2023-04-17T15:11:33.516Z,15.65
2023-04-17T15:14:02.474Z,15.65
2023-04-17T15:16:31.951Z,15.72
2023-04-17T15:19:00.893Z,15.83
2023-04-17T15:21:30.058Z,15.56
2023-04-17T15:23:58.902Z,15.69
2023-04-17T15:26:29.172Z,15.80
2023-04-17T15:28:57.747Z,15.49
2023-04-17T15:31:26.739Z,15.00
2023-04-17T15:33:55.586Z,14.69
2023-04-17T15:36:27.631Z,14.85
2023-04-17T15:38:56.497Z,14.82
2023-04-17T15:41:25.353Z,14.65
2023-04-17T15:43:55.269Z,14.18
2023-04-17T15:46:23.849Z,14.00
2023-04-17T15:49:07.631Z,13.71
2023-04-17T15:51:39.529Z,13.39
2023-04-17T15:54:12.008Z,13.36
2023-04-17T15:56:41.414Z,13.33
2023-04-17T15:59:11.932Z,13.20
2023-04-17T16:01:40.389Z,13.26
2023-04-17T16:04:09.573Z,12.93
2023-04-17T16:06:38.878Z,13.18
2023-04-17T16:09:08.010Z,13.22
2023-04-17T16:11:37.168Z,13.27
2023-04-17T16:14:06.522Z,13.18
2023-04-17T16:16:36.555Z,13.51
2023-04-17T16:19:05.676Z,13.68
2023-04-17T16:21:34.527Z,13.50
2023-04-17T16:24:04.926Z,13.50
2023-04-17T16:26:33.492Z,13.34
2023-04-17T16:29:02.292Z,13.32
2023-04-17T16:31:31.125Z,13.28
2023-04-17T16:34:02.614Z,13.01
2023-04-17T16:36:33.193Z,13.04
2023-04-17T16:39:03.682Z,12.81
2023-04-17T16:41:32.526Z,12.68
2023-04-17T16:44:01.322Z,12.41
2023-04-17T16:46:40.265Z,12.25
2023-04-17T16:49:20.292Z,12.05
2023-04-17T16:51:48.851Z,11.83
2023-04-17T16:54:19.428Z,11.77
2023-04-17T16:56:48.417Z,11.56
2023-04-17T16:59:17.981Z,11.71
2023-04-17T17:01:49.783Z,11.34
2023-04-17T17:04:21.022Z,11.67
2023-04-17T17:07:09.886Z,11.68
2023-04-17T17:09:58.329Z,11.51
2023-04-17T17:12:27.269Z,11.40
2023-04-17T17:14:56.656Z,11.25
2023-04-17T17:17:25.724Z,11.12
2023-04-17T17:19:56.638Z,11.03
2023-04-17T17:22:27.042Z,10.84
2023-04-17T17:24:56.336Z,10.75
2023-04-17T17:27:25.153Z,10.73
2023-04-17T17:29:57.433Z,10.68
2023-04-17T17:32:28.195Z,10.65
2023-04-17T17:34:59.501Z,10.76
2023-04-17T17:37:28.504Z,10.65
2023-04-17T17:39:57.644Z,10.74
2023-04-17T17:42:26.569Z,10.39
2023-04-17T17:44:55.749Z,10.36
2023-04-17T17:47:24.727Z,10.26
2023-04-17T17:49:53.651Z,10.09
2023-04-17T17:52:23.971Z,10.05
2023-04-17T17:54:54.375Z,10.15
2023-04-17T17:57:23.799Z,10.16
2023-04-17T17:59:52.964Z,10.10
2023-04-17T18:02:22.362Z,10.13
2023-04-17T18:04:50.909Z,10.04
2023-04-17T18:07:19.866Z,9.86
2023-04-17T18:09:51.132Z,9.77
2023-04-17T18:12:20.091Z,9.77
2023-04-17T18:14:49.001Z,9.94
2023-04-17T18:17:17.937Z,9.93
2023-04-17T18:19:46.460Z,9.92
2023-04-17T18:22:15.582Z,10.00
2023-04-17T18:24:44.534Z,9.99
2023-04-17T18:27:14.917Z,10.06
2023-04-17T18:29:43.502Z,9.98
2023-04-17T18:32:12.321Z,9.68
2023-04-17T18:34:40.851Z,9.85
2023-04-17T18:37:10.532Z,9.71
2023-04-17T18:39:39.617Z,9.83
2023-04-17T18:42:08.535Z,9.74
2023-04-17T18:44:38.989Z,9.69
2023-04-17T18:47:07.765Z,9.83
2023-04-17T18:49:36.308Z,9.68
2023-04-17T18:52:05.669Z,9.36
2023-04-17T18:54:34.599Z,9.40
2023-04-17T18:57:03.561Z,9.44
2023-04-17T18:59:32.513Z,9.39
2023-04-17T19:02:03.071Z,9.43
2023-04-17T19:04:33.691Z,9.31
2023-04-17T19:07:03.015Z,9.34
2023-04-17T19:09:31.921Z,9.20
2023-04-17T19:12:00.884Z,9.39
2023-04-17T19:14:32.600Z,9.40
2023-04-17T19:17:03.224Z,9.34
2023-04-17T19:19:31.783Z,9.34
2023-04-17T19:22:00.637Z,9.28
2023-04-17T19:24:29.514Z,9.41
2023-04-17T19:26:58.737Z,9.20
2023-04-17T19:29:27.698Z,9.32
2023-04-17T19:31:56.336Z,9.28
2023-04-17T19:34:26.754Z,9.47
2023-04-17T19:36:55.382Z,9.33
2023-04-17T19:39:24.262Z,9.32
2023-04-17T19:41:53.369Z,9.35
2023-04-17T19:44:22.212Z,9.50
2023-04-17T19:46:50.711Z,9.44
2023-04-17T19:49:19.681Z,9.32
2023-04-17T19:51:50.115Z,9.31
2023-04-17T19:54:19.131Z,9.30
2023-04-17T19:56:48.139Z,9.25
2023-04-17T19:59:17.031Z,9.45
2023-04-17T20:01:45.821Z,9.41
2023-04-17T20:04:16.926Z,9.36
2023-04-17T20:06:46.173Z,9.45
2023-04-17T20:09:17.331Z,9.48
2023-04-17T20:11:46.521Z,9.42
2023-04-17T20:14:15.878Z,9.41
2023-04-17T20:16:46.465Z,9.38
2023-04-17T20:19:16.781Z,9.25
2023-04-17T20:21:46.965Z,9.40
2023-04-17T20:24:18.604Z,9.33
2023-04-17T20:26:47.262Z,9.35
2023-04-17T20:29:16.173Z,9.31
2023-04-17T20:31:44.940Z,9.23
2023-04-17T20:34:14.062Z,9.04
2023-04-17T20:36:43.142Z,9.10
2023-04-17T20:39:12.944Z,8.96
2023-04-17T20:41:43.444Z,9.14
2023-04-17T20:44:12.433Z,9.12
2023-04-17T20:46:41.265Z,9.06
2023-04-17T20:49:10.214Z,9.08
2023-04-17T20:51:39.156Z,9.08
2023-04-17T20:54:08.031Z,9.19
2023-04-17T20:56:36.823Z,9.01
2023-04-17T20:59:07.100Z,9.13
2023-04-17T21:01:36.077Z,9.07
2023-04-17T21:04:05.200Z,9.12
2023-04-17T21:06:34.194Z,9.12
2023-04-17T21:09:03.084Z,9.15
2023-04-17T21:11:32.134Z,9.13
2023-04-17T21:14:01.094Z,9.07
2023-04-17T21:16:31.371Z,8.96
2023-04-17T21:19:00.363Z,9.01
2023-04-17T21:21:29.242Z,8.76
2023-04-17T21:23:58.087Z,8.87
2023-04-17T21:26:26.941Z,8.76
2023-04-17T21:28:55.507Z,8.82
2023-04-17T21:31:24.822Z,8.79
2023-04-17T21:33:55.345Z,8.83
2023-04-17T21:36:25.065Z,8.80
2023-04-17T21:38:53.884Z,8.86
2023-04-17T21:41:22.757Z,8.79
2023-04-17T21:43:51.333Z,8.87
2023-04-17T21:46:20.253Z,8.84
2023-04-17T21:48:49.159Z,8.84
2023-04-17T21:51:19.477Z,8.87
2023-04-17T21:53:48.133Z,8.91
2023-04-17T21:56:17.090Z,8.88
2023-04-17T21:58:45.550Z,8.95
2023-04-17T22:01:14.452Z,8.91
2023-04-17T22:03:43.426Z,8.73
2023-04-17T22:06:12.273Z,8.69
2023-04-17T22:08:42.528Z,8.65
2023-04-17T22:11:11.450Z,8.43
2023-04-17T22:13:39.971Z,8.36
2023-04-17T22:16:08.880Z,8.16
2023-04-17T22:18:37.789Z,8.23
2023-04-17T22:21:07.264Z,8.28
2023-04-17T22:23:36.048Z,8.17
2023-04-17T22:26:06.510Z,8.16
2023-04-17T22:28:35.024Z,8.11
2023-04-17T22:31:03.981Z,8.05
2023-04-17T22:33:32.966Z,8.10
2023-04-17T22:36:01.804Z,8.09
2023-04-17T22:38:30.677Z,7.94
2023-04-17T22:40:59.661Z,7.81
2023-04-17T22:43:29.553Z,7.87
2023-04-17T22:45:58.419Z,7.77
2023-04-17T22:48:27.982Z,7.67
2023-04-17T22:50:57.058Z,7.71
2023-04-17T22:53:26.252Z,7.57
2023-04-17T22:56:04.006Z,7.77
2023-04-17T22:58:36.250Z,7.57
2023-04-17T23:01:08.098Z,7.60
2023-04-17T23:03:37.365Z,7.56
2023-04-17T23:06:07.564Z,7.54
2023-04-17T23:08:36.389Z,7.62
2023-04-17T23:11:06.073Z,7.50
2023-04-17T23:13:36.118Z,7.54
2023-04-17T23:16:04.852Z,7.32
2023-04-17T23:18:33.748Z,7.10
2023-04-17T23:21:02.687Z,7.26
2023-04-17T23:23:31.517Z,7.19
2023-04-17T23:26:00.423Z,7.34
2023-04-17T23:28:30.703Z,7.43
2023-04-17T23:31:05.233Z,7.46
2023-04-17T23:33:34.326Z,7.52
2023-04-17T23:36:03.180Z,7.50
2023-04-17T23:38:32.056Z,7.46
2023-04-17T23:41:00.926Z,7.37
2023-04-17T23:43:29.366Z,7.45
2023-04-17T23:46:00.533Z,7.61
2023-04-17T23:48:30.790Z,7.55
2023-04-17T23:50:59.679Z,7.53
2023-04-17T23:53:28.510Z,7.53
2023-04-17T23:55:56.969Z,7.45
2023-04-17T23:58:25.926Z,7.48
