createdAt,value
2017-08-31T00:01:12.421Z,95420
2017-08-31T00:06:40.594Z,95430
2017-08-31T00:12:08.776Z,95453
2017-08-31T00:17:36.933Z,95485
2017-08-31T00:23:05.099Z,95504
2017-08-31T00:28:33.251Z,95499
2017-08-31T00:34:01.422Z,95491
2017-08-31T00:39:29.567Z,95490
2017-08-31T00:44:57.707Z,95482
2017-08-31T00:50:25.925Z,95487
2017-08-31T00:55:54.094Z,95495
2017-08-31T01:01:22.262Z,95494
2017-08-31T01:06:50.506Z,95492
2017-08-31T01:12:18.669Z,95494
2017-08-31T01:17:47.806Z,95487
2017-08-31T01:23:15.974Z,95476
2017-08-31T01:28:44.141Z,95478
2017-08-31T01:34:12.644Z,95471
2017-08-31T01:39:40.818Z,95485
2017-08-31T01:45:08.956Z,95493
2017-08-31T01:50:37.459Z,95503
2017-08-31T01:56:05.611Z,95505
2017-08-31T02:01:33.795Z,95517
2017-08-31T02:07:01.953Z,95526
2017-08-31T02:12:30.184Z,95509
2017-08-31T02:17:58.332Z,95494
2017-08-31T02:23:26.504Z,95481
2017-08-31T02:28:54.656Z,95486
2017-08-31T02:34:22.839Z,95479
2017-08-31T02:39:51.006Z,95469
2017-08-31T02:45:19.168Z,95488
2017-08-31T02:50:47.343Z,95500
2017-08-31T02:56:15.480Z,95518
2017-08-31T03:01:43.638Z,95522
2017-08-31T03:07:11.784Z,95515
2017-08-31T03:12:39.945Z,95507
2017-08-31T03:18:08.185Z,95503
2017-08-31T03:23:36.346Z,95493
2017-08-31T03:29:04.513Z,95496
2017-08-31T03:34:32.724Z,95477
2017-08-31T03:40:00.987Z,95489
2017-08-31T03:45:29.172Z,95477
2017-08-31T03:50:57.395Z,95466
2017-08-31T03:56:25.893Z,95469
2017-08-31T04:01:54.057Z,95473
2017-08-31T04:07:24.173Z,95468
2017-08-31T04:12:52.368Z,95463
2017-08-31T04:18:20.510Z,95445
2017-08-31T04:23:48.658Z,95461
2017-08-31T04:29:16.816Z,95465
2017-08-31T04:34:44.988Z,95463
2017-08-31T04:40:13.179Z,95451
2017-08-31T04:45:41.502Z,95444
2017-08-31T04:51:09.706Z,95442
2017-08-31T04:56:37.859Z,95447
2017-08-31T05:02:06.014Z,95447
2017-08-31T05:07:34.177Z,95440
2017-08-31T05:13:02.359Z,95448
2017-08-31T05:18:30.508Z,95441
2017-08-31T05:23:58.675Z,95421
2017-08-31T05:29:26.828Z,95408
2017-08-31T05:34:54.979Z,95417
2017-08-31T05:40:23.127Z,95409
2017-08-31T05:45:51.298Z,95404
2017-08-31T05:51:19.482Z,95415
2017-08-31T05:56:47.673Z,95406
2017-08-31T06:02:15.830Z,95397
2017-08-31T06:07:43.998Z,95413
2017-08-31T06:13:12.243Z,95423
2017-08-31T06:18:40.408Z,95430
2017-08-31T06:24:08.552Z,95427
2017-08-31T06:29:37.455Z,95415
2017-08-31T06:35:05.604Z,95414
2017-08-31T06:40:33.762Z,95398
2017-08-31T06:46:01.915Z,95391
2017-08-31T06:51:30.074Z,95378
2017-08-31T06:56:58.225Z,95393
2017-08-31T07:02:26.683Z,95391
2017-08-31T07:07:54.833Z,95372
2017-08-31T07:13:23.004Z,95371
2017-08-31T07:18:51.173Z,95377
2017-08-31T07:24:19.332Z,95392
2017-08-31T07:29:47.486Z,95396
2017-08-31T07:35:15.656Z,95395
2017-08-31T07:40:43.803Z,95408
2017-08-31T07:46:11.960Z,95414
2017-08-31T07:51:40.107Z,95418
2017-08-31T07:57:08.251Z,95422
2017-08-31T08:02:36.413Z,95420
2017-08-31T08:08:04.568Z,95439
2017-08-31T08:13:32.733Z,95459
2017-08-31T08:19:00.891Z,95472
2017-08-31T08:24:29.034Z,95484
2017-08-31T08:29:57.240Z,95487
2017-08-31T08:35:25.400Z,95508
2017-08-31T08:40:53.565Z,95517
2017-08-31T08:46:21.721Z,95518
2017-08-31T08:51:49.876Z,95488
2017-08-31T08:57:18.056Z,95492
2017-08-31T09:02:46.198Z,95498
2017-08-31T09:08:14.373Z,95488
2017-08-31T09:13:42.554Z,95483
2017-08-31T09:19:10.733Z,95499
2017-08-31T09:24:38.898Z,95500
2017-08-31T09:30:07.049Z,95516
2017-08-31T09:35:35.210Z,95535
2017-08-31T09:41:03.354Z,95576
2017-08-31T09:46:31.507Z,95592
2017-08-31T09:51:59.676Z,95579
2017-08-31T09:57:27.822Z,95567
2017-08-31T10:02:55.976Z,95602
2017-08-31T10:08:24.149Z,95616
2017-08-31T10:13:52.306Z,95623
2017-08-31T10:19:20.494Z,95637
2017-08-31T10:24:48.656Z,95643
2017-08-31T10:30:16.885Z,95649
2017-08-31T10:35:45.068Z,95662
2017-08-31T10:41:13.263Z,95669
2017-08-31T10:46:41.441Z,95676
2017-08-31T10:52:09.586Z,95685
2017-08-31T10:57:37.746Z,95689
2017-08-31T11:03:05.897Z,95699
2017-08-31T11:08:34.051Z,95706
2017-08-31T11:14:02.211Z,95706
2017-08-31T11:19:30.356Z,95731
2017-08-31T11:24:58.540Z,95757
2017-08-31T11:30:26.777Z,95767
2017-08-31T11:35:55.031Z,95783
2017-08-31T11:41:22.995Z,95795
2017-08-31T11:46:51.159Z,95808
2017-08-31T11:52:19.295Z,95823
2017-08-31T11:57:47.454Z,95809
2017-08-31T12:03:15.615Z,95812
2017-08-31T12:08:43.823Z,95808
2017-08-31T12:14:12.012Z,95795
2017-08-31T12:19:40.185Z,95803
2017-08-31T12:25:08.326Z,95799
2017-08-31T12:30:36.475Z,95797
2017-08-31T12:36:04.641Z,95803
2017-08-31T12:41:32.797Z,95809
2017-08-31T12:47:00.952Z,95821
2017-08-31T12:52:29.812Z,95815
2017-08-31T12:57:57.976Z,95831
2017-08-31T13:03:26.112Z,95840
2017-08-31T13:08:54.269Z,95843
2017-08-31T13:14:22.421Z,95846
2017-08-31T13:19:50.562Z,95840
2017-08-31T13:25:18.732Z,95838
2017-08-31T13:30:46.890Z,95845
2017-08-31T13:36:15.053Z,95845
2017-08-31T13:41:43.214Z,95844
2017-08-31T13:47:11.359Z,95859
2017-08-31T13:52:39.545Z,95849
2017-08-31T13:58:07.691Z,95821
2017-08-31T14:03:35.850Z,95823
2017-08-31T14:09:04.011Z,95836
2017-08-31T14:14:32.150Z,95843
2017-08-31T14:20:00.292Z,95837
2017-08-31T14:25:28.437Z,95835
2017-08-31T14:30:56.583Z,95850
2017-08-31T14:36:24.750Z,95843
2017-08-31T14:41:52.897Z,95834
2017-08-31T14:47:21.039Z,95846
2017-08-31T14:52:49.212Z,95847
2017-08-31T14:58:17.369Z,95843
2017-08-31T15:03:45.531Z,95851
2017-08-31T15:09:13.817Z,95876
2017-08-31T15:14:42.003Z,95899
2017-08-31T15:20:10.165Z,95906
2017-08-31T15:25:38.313Z,95902
2017-08-31T15:31:06.473Z,95911
2017-08-31T15:36:34.620Z,95910
2017-08-31T15:42:02.818Z,95911
2017-08-31T15:47:30.966Z,95926
2017-08-31T15:52:59.129Z,95933
2017-08-31T15:58:27.287Z,95925
2017-08-31T16:03:55.444Z,95937
2017-08-31T16:09:23.602Z,95947
2017-08-31T16:14:51.738Z,95952
2017-08-31T16:20:19.891Z,95967
2017-08-31T16:25:48.116Z,95974
2017-08-31T16:31:16.308Z,95975
2017-08-31T16:36:44.495Z,95982
2017-08-31T16:42:12.671Z,95970
2017-08-31T16:47:40.880Z,95938
2017-08-31T16:53:09.050Z,95953
2017-08-31T16:58:37.203Z,95961
2017-08-31T17:04:05.371Z,95961
2017-08-31T17:09:33.537Z,95947
2017-08-31T17:15:01.686Z,95928
2017-08-31T17:20:29.845Z,95961
2017-08-31T17:25:58.959Z,95973
2017-08-31T17:31:27.121Z,95988
2017-08-31T17:36:55.366Z,95985
2017-08-31T17:42:23.546Z,96013
2017-08-31T17:47:51.785Z,96029
2017-08-31T17:53:19.950Z,96043
2017-08-31T17:58:48.101Z,96056
2017-08-31T18:04:17.881Z,96055
2017-08-31T18:09:46.067Z,96060
2017-08-31T18:15:14.333Z,96072
2017-08-31T18:20:43.659Z,96073
2017-08-31T18:26:11.791Z,96031
2017-08-31T18:31:40.026Z,96015
2017-08-31T18:37:08.197Z,96024
2017-08-31T18:42:36.350Z,96026
2017-08-31T18:48:04.509Z,96044
2017-08-31T18:53:32.682Z,96045
2017-08-31T18:59:00.876Z,96046
2017-08-31T19:04:29.062Z,96062
2017-08-31T19:09:57.214Z,96057
2017-08-31T19:15:26.290Z,96051
2017-08-31T19:20:54.463Z,96050
2017-08-31T19:26:22.633Z,96033
2017-08-31T19:31:50.963Z,96030
2017-08-31T19:37:19.182Z,96029
2017-08-31T19:42:47.353Z,96035
2017-08-31T19:48:15.553Z,96036
2017-08-31T19:53:43.725Z,96028
2017-08-31T19:59:11.933Z,96021
2017-08-31T20:04:40.273Z,96037
2017-08-31T20:10:08.451Z,96048
2017-08-31T20:15:36.678Z,96051
2017-08-31T20:21:08.811Z,96073
2017-08-31T20:26:36.988Z,96053
2017-08-31T20:32:05.205Z,96064
2017-08-31T20:37:33.366Z,96068
2017-08-31T20:43:01.514Z,96064
2017-08-31T20:48:29.661Z,96066
2017-08-31T20:53:57.811Z,96069
2017-08-31T20:59:25.988Z,96068
2017-08-31T21:04:54.182Z,96064
2017-08-31T21:10:22.350Z,96069
2017-08-31T21:15:50.966Z,96053
2017-08-31T21:21:19.221Z,96046
2017-08-31T21:26:47.868Z,96049
2017-08-31T21:32:16.101Z,96043
2017-08-31T21:37:44.317Z,96035
2017-08-31T21:43:12.547Z,96033
2017-08-31T21:48:40.817Z,96053
2017-08-31T21:54:08.992Z,96052
2017-08-31T21:59:37.165Z,96065
2017-08-31T22:05:05.356Z,96050
2017-08-31T22:10:33.530Z,96050
2017-08-31T22:16:01.690Z,96056
2017-08-31T22:21:29.886Z,96061
2017-08-31T22:26:58.089Z,96067
2017-08-31T22:32:26.235Z,96057
2017-08-31T22:37:57.718Z,96056
2017-08-31T22:43:25.881Z,96064
2017-08-31T22:48:54.058Z,96068
2017-08-31T22:54:22.206Z,96063
2017-08-31T22:59:50.403Z,96063
2017-08-31T23:05:18.563Z,96077
2017-08-31T23:10:46.732Z,96069
2017-08-31T23:16:14.913Z,96067
2017-08-31T23:21:43.080Z,96048
2017-08-31T23:27:11.252Z,96032
2017-08-31T23:32:39.532Z,96017
2017-08-31T23:38:07.687Z,96012
2017-08-31T23:43:35.846Z,96015
2017-08-31T23:49:04.026Z,96012
2017-08-31T23:54:32.190Z,95997
