createdAt,value
2023-04-18T00:01:57.524Z,10.60
2023-04-18T00:07:01.244Z,9.50
2023-04-18T00:17:09.137Z,9.50
2023-04-18T00:22:13.534Z,10.00
2023-04-18T00:27:18.794Z,10.50
2023-04-18T00:32:21.914Z,10.00
2023-04-18T00:42:29.650Z,10.30
2023-04-18T00:47:32.832Z,11.00
2023-04-18T00:52:37.187Z,11.70
2023-04-18T00:57:41.519Z,11.30
2023-04-18T01:02:44.721Z,12.40
2023-04-18T01:07:48.552Z,11.80
2023-04-18T01:13:10.091Z,10.60
2023-04-18T01:18:13.913Z,11.90
2023-04-18T01:23:18.454Z,10.90
2023-04-18T01:28:23.004Z,11.50
2023-04-18T01:33:26.099Z,11.30
2023-04-18T01:38:29.093Z,11.90
2023-04-18T01:48:35.449Z,12.20
2023-04-18T01:58:41.929Z,11.20
2023-04-18T02:03:45.182Z,11.90
2023-04-18T02:08:48.661Z,11.20
2023-04-18T02:18:55.688Z,11.30
2023-04-18T02:23:58.898Z,12.30
2023-04-18T02:34:05.612Z,11.50
2023-04-18T02:44:12.064Z,9.50
2023-04-18T02:49:15.362Z,10.40
2023-04-18T02:59:21.548Z,10.70
2023-04-18T03:04:24.979Z,11.30
2023-04-18T03:09:28.273Z,10.40
2023-04-18T03:19:34.584Z,10.50
2023-04-18T03:24:37.588Z,10.60
2023-04-18T03:29:40.697Z,10.80
2023-04-18T03:34:43.694Z,10.70
2023-04-18T03:44:50.144Z,11.60
2023-04-18T03:49:54.655Z,11.40
2023-04-18T03:54:57.617Z,12.10
2023-04-18T04:00:01.166Z,12.00
2023-04-18T04:05:05.807Z,13.30
2023-04-18T04:10:09.790Z,12.90
2023-04-18T04:15:13.494Z,12.70
2023-04-18T04:20:23.167Z,11.90
2023-04-18T04:25:29.821Z,13.20
2023-04-18T04:30:33.855Z,12.30
2023-04-18T04:35:37.044Z,11.20
2023-04-18T04:45:43.984Z,9.80
2023-04-18T04:50:58.033Z,12.70
2023-04-18T04:56:01.241Z,12.10
2023-04-18T05:06:07.858Z,12.90
2023-04-18T05:11:11.171Z,11.00
2023-04-18T05:16:14.517Z,12.40
2023-04-18T05:21:18.301Z,11.30
2023-04-18T05:26:22.225Z,10.80
2023-04-18T05:31:26.096Z,11.10
2023-04-18T05:36:29.560Z,13.30
2023-04-18T05:41:32.774Z,12.10
2023-04-18T05:46:36.282Z,10.60
2023-04-18T05:51:39.390Z,13.00
2023-04-18T05:56:42.807Z,11.70
2023-04-18T06:01:46.219Z,13.70
2023-04-18T06:06:49.630Z,11.80
2023-04-18T06:21:59.162Z,11.90
2023-04-18T06:27:02.261Z,11.50
2023-04-18T06:32:06.254Z,10.50
2023-04-18T06:37:09.392Z,14.70
2023-04-18T06:42:12.492Z,8.70
2023-04-18T06:47:16.012Z,7.90
2023-04-18T06:52:19.124Z,8.20
2023-04-18T06:57:22.750Z,7.20
2023-04-18T07:02:26.142Z,6.90
2023-04-18T07:07:30.147Z,7.10
2023-04-18T07:12:34.001Z,7.00
2023-04-18T07:17:37.430Z,7.10
2023-04-18T07:22:41.754Z,5.90
2023-04-18T07:27:45.079Z,6.80
2023-04-18T07:32:48.398Z,6.80
2023-04-18T07:37:54.230Z,6.80
2023-04-18T07:42:57.545Z,6.70
2023-04-18T07:48:02.148Z,6.50
2023-04-18T07:53:05.803Z,6.40
2023-04-18T07:58:09.724Z,6.30
2023-04-18T08:03:13.732Z,6.40
2023-04-18T08:08:17.601Z,6.50
2023-04-18T08:13:20.785Z,6.50
2023-04-18T08:18:24.097Z,5.90
2023-04-18T08:23:27.415Z,6.10
2023-04-18T08:28:30.510Z,6.10
2023-04-18T08:33:33.560Z,6.00
2023-04-18T08:38:37.130Z,5.80
2023-04-18T08:43:40.238Z,5.60
2023-04-18T08:48:43.348Z,5.70
2023-04-18T08:53:48.654Z,5.20
2023-04-18T08:58:52.521Z,4.50
2023-04-18T09:03:55.761Z,4.00
2023-04-18T09:08:59.281Z,3.90
2023-04-18T09:14:02.776Z,3.40
2023-04-18T09:19:11.330Z,3.80
2023-04-18T09:24:29.666Z,3.50
2023-04-18T09:29:49.515Z,3.80
2023-04-18T09:34:58.485Z,3.40
2023-04-18T09:40:18.136Z,3.10
2023-04-18T09:45:22.740Z,3.10
2023-04-18T09:50:25.861Z,3.60
2023-04-18T09:55:31.347Z,3.30
2023-04-18T10:00:37.019Z,3.50
2023-04-18T10:05:41.949Z,3.80
2023-04-18T10:10:47.226Z,3.80
2023-04-18T10:15:52.747Z,4.00
2023-04-18T10:21:05.664Z,4.30
2023-04-18T10:26:10.684Z,4.00
2023-04-18T10:31:16.934Z,3.70
2023-04-18T10:36:21.024Z,4.00
2023-04-18T10:41:31.517Z,5.10
2023-04-18T10:46:36.521Z,4.40
2023-04-18T10:51:40.280Z,4.70
2023-04-18T10:56:53.019Z,4.70
2023-04-18T11:07:00.653Z,3.60
2023-04-18T11:12:11.761Z,3.80
2023-04-18T11:17:23.941Z,3.30
2023-04-18T11:22:27.377Z,4.40
2023-04-18T11:27:30.814Z,4.60
2023-04-18T11:32:35.807Z,4.50
2023-04-18T11:37:40.170Z,3.80
2023-04-18T11:42:43.690Z,4.80
2023-04-18T11:47:47.181Z,4.30
2023-04-18T11:52:51.994Z,4.20
2023-04-18T11:58:00.708Z,4.90
2023-04-18T12:03:06.100Z,4.20
2023-04-18T12:08:12.106Z,4.50
2023-04-18T12:13:15.742Z,5.20
2023-04-18T12:18:22.120Z,4.90
2023-04-18T12:23:40.475Z,4.80
2023-04-18T12:28:46.042Z,5.00
2023-04-18T12:33:50.780Z,5.40
2023-04-18T12:38:53.793Z,4.90
2023-04-18T12:43:57.310Z,4.00
2023-04-18T12:49:00.622Z,4.70
2023-04-18T12:54:04.439Z,4.40
2023-04-18T12:59:08.770Z,4.50
2023-04-18T13:04:13.252Z,4.60
2023-04-18T13:09:17.647Z,3.90
2023-04-18T13:14:21.487Z,3.40
2023-04-18T13:19:24.889Z,3.90
2023-04-18T13:24:28.396Z,4.00
2023-04-18T13:29:32.234Z,5.10
2023-04-18T13:34:39.913Z,4.20
2023-04-18T13:39:43.453Z,5.20
2023-04-18T13:44:47.518Z,5.60
2023-04-18T13:49:50.791Z,4.90
2023-04-18T13:54:54.107Z,6.90
2023-04-18T13:59:57.511Z,7.10
2023-04-18T14:05:01.393Z,6.90
2023-04-18T14:10:06.580Z,7.30
2023-04-18T14:15:31.022Z,6.20
2023-04-18T14:20:37.483Z,7.20
2023-04-18T14:25:40.995Z,6.80
2023-04-18T14:30:44.803Z,5.90
2023-04-18T14:35:47.854Z,6.00
2023-04-18T14:40:51.353Z,5.10
2023-04-18T14:45:54.443Z,5.50
2023-04-18T14:50:59.343Z,6.10
2023-04-18T14:56:02.494Z,5.10
2023-04-18T15:01:06.023Z,4.90
2023-04-18T15:06:09.385Z,5.20
2023-04-18T15:11:12.833Z,7.60
2023-04-18T15:16:17.083Z,6.40
2023-04-18T15:21:20.586Z,7.70
2023-04-18T15:26:24.409Z,8.20
2023-04-18T15:31:28.259Z,7.00
2023-04-18T15:36:35.778Z,6.60
2023-04-18T15:41:39.879Z,7.80
2023-04-18T15:46:43.804Z,7.90
2023-04-18T15:51:47.622Z,10.10
2023-04-18T15:56:52.088Z,7.70
2023-04-18T16:01:55.790Z,6.20
2023-04-18T16:06:59.633Z,7.90
2023-04-18T16:12:04.904Z,8.10
2023-04-18T16:17:08.276Z,10.30
2023-04-18T16:22:12.901Z,10.80
2023-04-18T16:27:17.328Z,9.40
2023-04-18T16:32:20.960Z,9.60
2023-04-18T16:37:24.169Z,8.50
2023-04-18T16:42:27.789Z,8.30
2023-04-18T16:47:31.241Z,10.20
2023-04-18T16:52:34.919Z,10.70
2023-04-18T16:57:38.230Z,8.90
2023-04-18T17:02:43.589Z,8.90
2023-04-18T17:07:50.078Z,9.40
2023-04-18T17:12:53.858Z,8.90
2023-04-18T17:18:00.579Z,14.10
2023-04-18T17:23:04.825Z,23.10
2023-04-18T17:28:08.155Z,17.00
2023-04-18T17:33:11.847Z,21.80
2023-04-18T17:38:15.769Z,15.20
2023-04-18T17:43:19.794Z,11.20
2023-04-18T17:48:23.225Z,9.30
2023-04-18T17:53:27.168Z,12.00
2023-04-18T17:58:30.654Z,9.70
2023-04-18T18:03:33.930Z,10.30
2023-04-18T18:08:37.375Z,10.40
2023-04-18T18:18:44.305Z,9.00
2023-04-18T18:23:48.659Z,9.20
2023-04-18T18:28:52.869Z,10.20
2023-04-18T18:33:56.280Z,26.40
2023-04-18T18:39:00.106Z,15.80
2023-04-18T18:44:03.929Z,9.70
2023-04-18T18:49:08.877Z,7.80
2023-04-18T18:54:13.521Z,16.40
2023-04-18T18:59:17.904Z,36.20
2023-04-18T19:04:22.106Z,12.10
2023-04-18T19:09:26.024Z,8.20
2023-04-18T19:14:30.263Z,7.90
2023-04-18T19:19:34.560Z,10.40
2023-04-18T19:24:37.901Z,8.60
2023-04-18T19:29:41.721Z,7.70
2023-04-18T19:34:46.559Z,10.80
2023-04-18T19:39:51.659Z,20.60
2023-04-18T19:44:56.862Z,6.20
2023-04-18T19:50:01.682Z,9.60
2023-04-18T19:55:11.325Z,6.90
2023-04-18T20:00:17.535Z,6.70
2023-04-18T20:05:21.986Z,6.80
2023-04-18T20:10:25.521Z,6.50
2023-04-18T20:15:30.635Z,5.40
2023-04-18T20:20:34.174Z,5.10
2023-04-18T20:30:41.337Z,4.70
2023-04-18T20:35:45.012Z,4.70
2023-04-18T20:40:49.262Z,4.60
2023-04-18T20:45:54.062Z,5.00
2023-04-18T20:50:57.298Z,5.00
2023-04-18T20:56:03.247Z,4.80
2023-04-18T21:01:07.270Z,5.20
2023-04-18T21:06:11.037Z,4.20
2023-04-18T21:16:18.399Z,4.80
2023-04-18T21:21:21.795Z,4.60
2023-04-18T21:26:25.184Z,4.20
2023-04-18T21:36:33.148Z,5.50
2023-04-18T21:46:39.969Z,4.80
2023-04-18T21:51:43.685Z,4.60
2023-04-18T21:56:47.298Z,4.70
2023-04-18T22:01:51.015Z,4.20
2023-04-18T22:06:54.695Z,4.20
2023-04-18T22:11:58.061Z,4.10
2023-04-18T22:22:08.269Z,4.30
2023-04-18T22:27:11.668Z,3.80
2023-04-18T22:37:17.993Z,4.00
2023-04-18T22:42:21.392Z,3.70
2023-04-18T22:52:27.814Z,2.70
2023-04-18T22:57:31.536Z,3.50
2023-04-18T23:02:35.012Z,3.60
2023-04-18T23:07:38.467Z,3.50
2023-04-18T23:17:44.884Z,3.30
2023-04-18T23:27:55.285Z,4.00
2023-04-18T23:32:58.438Z,3.50
2023-04-18T23:43:04.922Z,4.70
2023-04-18T23:48:08.334Z,3.80
2023-04-18T23:58:15.149Z,4.10
