createdAt,value
2018-03-28T00:00:45.250Z,14.68
2018-03-28T00:01:49.239Z,15.07
2018-03-28T00:02:57.435Z,15.75
2018-03-28T00:04:00.691Z,16.48
2018-03-28T00:05:03.884Z,14.13
2018-03-28T00:06:07.116Z,16.08
2018-03-28T00:07:10.445Z,15.77
2018-03-28T00:08:13.667Z,22.25
2018-03-28T00:09:16.886Z,18.37
2018-03-28T00:10:20.209Z,16.40
2018-03-28T00:11:24.213Z,16.10
2018-03-28T00:12:28.240Z,16.55
2018-03-28T00:13:31.488Z,15.32
2018-03-28T00:14:35.497Z,13.73
2018-03-28T00:15:39.496Z,13.45
2018-03-28T00:16:43.495Z,14.25
2018-03-28T00:17:47.485Z,16.95
2018-03-28T00:18:50.895Z,16.27
2018-03-28T00:19:54.065Z,14.85
2018-03-28T00:20:58.046Z,15.15
2018-03-28T00:22:02.066Z,15.30
2018-03-28T00:23:05.351Z,16.40
2018-03-28T00:24:08.565Z,14.45
2018-03-28T00:25:11.798Z,16.12
2018-03-28T00:26:15.054Z,14.32
2018-03-28T00:27:18.261Z,14.50
2018-03-28T00:28:22.281Z,15.77
2018-03-28T00:29:25.492Z,16.05
2018-03-28T00:30:28.741Z,14.43
2018-03-28T00:31:32.757Z,16.08
2018-03-28T00:32:36.057Z,13.45
2018-03-28T00:33:39.269Z,14.10
2018-03-28T00:34:42.476Z,15.95
2018-03-28T00:35:46.477Z,15.23
2018-03-28T00:36:50.477Z,17.80
2018-03-28T00:37:53.698Z,15.45
2018-03-28T00:38:56.930Z,15.55
2018-03-28T00:40:00.178Z,18.02
2018-03-28T00:41:03.389Z,16.62
2018-03-28T00:42:06.628Z,16.50
2018-03-28T00:43:09.857Z,14.77
2018-03-28T00:44:13.094Z,15.63
2018-03-28T00:45:16.316Z,14.80
2018-03-28T00:46:19.556Z,15.40
2018-03-28T00:47:23.557Z,13.10
2018-03-28T00:48:26.779Z,14.48
2018-03-28T00:49:29.992Z,16.95
2018-03-28T00:50:33.206Z,14.70
2018-03-28T00:51:37.201Z,16.65
2018-03-28T00:52:40.440Z,17.75
2018-03-28T00:53:43.679Z,14.93
2018-03-28T00:54:47.673Z,15.38
2018-03-28T00:55:51.657Z,15.10
2018-03-28T00:56:54.927Z,14.55
2018-03-28T00:57:58.135Z,16.45
2018-03-28T00:59:01.357Z,17.12
2018-03-28T01:00:04.596Z,15.70
2018-03-28T01:01:07.826Z,15.57
2018-03-28T01:02:11.058Z,16.73
2018-03-28T01:03:14.289Z,15.43
2018-03-28T01:04:17.930Z,15.88
2018-03-28T01:05:21.420Z,16.77
2018-03-28T01:06:25.398Z,16.20
2018-03-28T01:07:28.615Z,13.80
2018-03-28T01:08:32.632Z,14.63
2018-03-28T01:09:35.908Z,16.30
2018-03-28T01:10:39.940Z,16.20
2018-03-28T01:11:43.164Z,15.98
2018-03-28T01:12:46.370Z,15.57
2018-03-28T01:13:50.358Z,17.50
2018-03-28T01:14:53.607Z,15.10
2018-03-28T01:15:56.821Z,19.08
2018-03-28T01:17:00.845Z,16.00
2018-03-28T01:18:04.824Z,14.95
2018-03-28T01:19:08.830Z,15.38
2018-03-28T01:20:12.842Z,15.15
2018-03-28T01:21:16.824Z,16.15
2018-03-28T01:22:20.044Z,15.05
2018-03-28T01:23:23.307Z,15.30
2018-03-28T01:24:27.337Z,14.35
2018-03-28T01:25:30.540Z,13.85
2018-03-28T01:26:33.810Z,14.00
2018-03-28T01:27:37.093Z,16.67
2018-03-28T01:28:40.330Z,15.65
2018-03-28T01:29:43.537Z,16.37
2018-03-28T01:30:47.544Z,15.32
2018-03-28T01:31:50.743Z,15.15
2018-03-28T01:32:53.981Z,14.50
2018-03-28T01:33:57.984Z,13.80
2018-03-28T01:35:01.208Z,15.43
2018-03-28T01:36:04.419Z,14.05
2018-03-28T01:37:07.651Z,13.52
2018-03-28T01:38:10.876Z,14.68
2018-03-28T01:39:14.120Z,15.95
2018-03-28T01:40:17.418Z,16.60
2018-03-28T01:41:20.621Z,14.25
2018-03-28T01:42:23.828Z,12.85
2018-03-28T01:43:27.070Z,14.18
2018-03-28T01:44:30.284Z,13.50
2018-03-28T01:45:33.498Z,15.02
2018-03-28T01:46:37.498Z,14.55
2018-03-28T01:47:41.547Z,13.68
2018-03-28T01:48:44.725Z,14.05
2018-03-28T01:49:47.952Z,13.50
2018-03-28T01:50:52.668Z,14.48
2018-03-28T01:51:55.896Z,14.00
2018-03-28T01:52:59.114Z,13.93
2018-03-28T01:54:02.316Z,14.23
2018-03-28T01:55:06.316Z,13.75
2018-03-28T01:56:09.529Z,15.10
2018-03-28T01:57:12.761Z,13.95
2018-03-28T01:58:15.972Z,13.90
2018-03-28T01:59:19.961Z,16.42
2018-03-28T02:00:23.185Z,14.60
2018-03-28T02:01:26.411Z,15.25
2018-03-28T02:02:29.620Z,13.80
2018-03-28T02:03:33.764Z,12.95
2018-03-28T02:04:37.729Z,13.35
2018-03-28T02:05:41.716Z,14.15
2018-03-28T02:06:44.947Z,13.80
2018-03-28T02:07:48.158Z,13.75
2018-03-28T02:08:51.376Z,15.50
2018-03-28T02:09:55.372Z,14.32
2018-03-28T02:10:59.399Z,13.90
2018-03-28T02:12:02.631Z,13.40
2018-03-28T02:13:05.853Z,12.48
2018-03-28T02:14:09.880Z,12.07
2018-03-28T02:15:13.149Z,13.07
2018-03-28T02:16:16.357Z,13.88
2018-03-28T02:17:19.580Z,14.65
2018-03-28T02:18:23.584Z,13.27
2018-03-28T02:19:27.580Z,12.25
2018-03-28T02:20:31.567Z,14.23
2018-03-28T02:21:34.765Z,12.10
2018-03-28T02:22:38.752Z,13.38
2018-03-28T02:23:41.976Z,14.48
2018-03-28T02:24:45.193Z,12.80
2018-03-28T02:25:48.457Z,13.00
2018-03-28T02:26:51.672Z,14.82
2018-03-28T02:27:55.070Z,13.50
2018-03-28T02:28:58.375Z,14.87
2018-03-28T02:30:01.575Z,15.00
2018-03-28T02:31:04.810Z,14.65
2018-03-28T02:32:08.024Z,13.05
2018-03-28T02:33:12.025Z,13.68
2018-03-28T02:34:16.067Z,13.05
2018-03-28T02:35:19.296Z,12.13
2018-03-28T02:36:22.533Z,11.55
2018-03-28T02:37:25.748Z,14.45
2018-03-28T02:38:28.961Z,11.82
2018-03-28T02:39:33.094Z,10.63
2018-03-28T02:40:37.099Z,12.77
2018-03-28T02:41:40.440Z,14.20
2018-03-28T02:42:43.721Z,13.40
2018-03-28T02:43:47.010Z,12.85
2018-03-28T02:44:50.214Z,12.60
2018-03-28T02:45:53.498Z,13.25
2018-03-28T02:46:57.465Z,11.32
2018-03-28T02:48:00.708Z,12.00
2018-03-28T02:49:03.953Z,12.73
2018-03-28T02:50:07.961Z,13.13
2018-03-28T02:51:11.940Z,11.57
2018-03-28T02:52:15.958Z,10.05
2018-03-28T02:53:19.172Z,11.55
2018-03-28T02:54:23.147Z,10.43
2018-03-28T02:55:26.376Z,11.60
2018-03-28T02:56:29.591Z,12.70
2018-03-28T02:57:33.589Z,11.35
2018-03-28T02:58:36.809Z,13.62
2018-03-28T02:59:40.014Z,13.13
2018-03-28T03:00:43.242Z,11.68
2018-03-28T03:01:47.257Z,12.52
2018-03-28T03:02:51.274Z,12.40
2018-03-28T03:03:54.515Z,12.13
2018-03-28T03:04:57.834Z,12.48
2018-03-28T03:06:01.108Z,12.65
2018-03-28T03:07:05.108Z,11.30
2018-03-28T03:08:09.100Z,15.75
2018-03-28T03:09:12.325Z,10.88
2018-03-28T03:10:15.560Z,12.75
2018-03-28T03:11:18.762Z,13.02
2018-03-28T03:12:22.040Z,14.87
2018-03-28T03:13:26.018Z,12.27
2018-03-28T03:14:29.234Z,11.48
2018-03-28T03:15:32.478Z,12.27
2018-03-28T03:16:35.681Z,12.00
2018-03-28T03:17:39.679Z,11.85
2018-03-28T03:18:43.678Z,11.70
2018-03-28T03:19:47.700Z,11.73
2018-03-28T03:20:50.929Z,11.93
2018-03-28T03:21:54.168Z,13.48
2018-03-28T03:22:57.426Z,11.93
2018-03-28T03:24:01.418Z,12.07
2018-03-28T03:25:04.628Z,12.52
2018-03-28T03:26:07.861Z,10.38
2018-03-28T03:27:11.072Z,11.48
2018-03-28T03:28:15.052Z,12.37
2018-03-28T03:29:18.299Z,11.60
2018-03-28T03:30:21.609Z,11.43
2018-03-28T03:31:24.781Z,10.63
2018-03-28T03:32:28.003Z,11.60
2018-03-28T03:33:32.077Z,11.18
2018-03-28T03:34:35.257Z,11.32
2018-03-28T03:35:38.462Z,10.82
2018-03-28T03:36:41.663Z,11.60
2018-03-28T03:37:44.897Z,10.32
2018-03-28T03:38:48.138Z,11.63
2018-03-28T03:39:51.445Z,10.25
2018-03-28T03:40:54.658Z,12.00
2018-03-28T03:41:58.603Z,11.85
2018-03-28T03:43:02.580Z,9.38
2018-03-28T03:44:05.930Z,9.55
2018-03-28T03:45:09.171Z,10.65
2018-03-28T03:46:13.177Z,11.70
2018-03-28T03:47:16.380Z,9.13
2018-03-28T03:48:19.588Z,9.55
2018-03-28T03:49:22.795Z,9.73
2018-03-28T03:50:25.988Z,7.87
2018-03-28T03:51:29.968Z,9.05
2018-03-28T03:52:34.686Z,9.68
2018-03-28T03:53:37.897Z,9.98
2018-03-28T03:54:41.905Z,8.82
2018-03-28T03:55:45.130Z,11.45
2018-03-28T03:56:48.332Z,10.48
2018-03-28T03:57:51.597Z,8.52
2018-03-28T03:58:54.784Z,11.30
2018-03-28T03:59:58.000Z,10.98
2018-03-28T04:01:02.107Z,8.60
2018-03-28T04:02:06.100Z,8.80
2018-03-28T04:03:09.389Z,8.52
2018-03-28T04:04:13.413Z,8.98
2018-03-28T04:05:16.618Z,8.82
2018-03-28T04:06:19.837Z,8.15
2018-03-28T04:07:23.043Z,6.95
2018-03-28T04:08:27.029Z,7.43
2018-03-28T04:09:30.239Z,7.75
2018-03-28T04:10:33.442Z,8.02
2018-03-28T04:11:36.653Z,7.00
2018-03-28T04:12:39.891Z,5.45
2018-03-28T04:13:43.081Z,6.20
2018-03-28T04:14:46.301Z,5.55
2018-03-28T04:15:49.502Z,9.20
2018-03-28T04:16:52.711Z,6.70
2018-03-28T04:17:55.922Z,5.25
2018-03-28T04:18:59.122Z,6.18
2018-03-28T04:20:02.350Z,5.97
2018-03-28T04:21:06.350Z,5.68
2018-03-28T04:22:10.331Z,5.57
2018-03-28T04:23:13.536Z,5.12
2018-03-28T04:24:17.618Z,5.30
2018-03-28T04:25:20.948Z,6.22
2018-03-28T04:26:24.217Z,5.87
2018-03-28T04:27:27.435Z,4.82
2018-03-28T04:28:30.668Z,5.57
2018-03-28T04:29:34.675Z,4.80
2018-03-28T04:30:39.371Z,5.07
2018-03-28T04:31:42.675Z,5.72
2018-03-28T04:32:46.656Z,4.75
2018-03-28T04:33:50.735Z,4.75
2018-03-28T04:34:53.978Z,5.43
2018-03-28T04:35:57.957Z,4.30
2018-03-28T04:37:01.378Z,6.28
2018-03-28T04:38:04.600Z,5.30
2018-03-28T04:39:07.846Z,5.07
2018-03-28T04:41:20.605Z,4.80
2018-03-28T04:42:23.825Z,4.03
2018-03-28T04:43:27.028Z,5.53
2018-03-28T04:44:30.254Z,4.65
2018-03-28T04:45:33.467Z,4.90
2018-03-28T04:46:37.420Z,5.60
2018-03-28T04:47:40.659Z,6.55
2018-03-28T04:48:44.617Z,4.50
2018-03-28T04:49:47.809Z,5.37
2018-03-28T04:50:51.800Z,5.18
2018-03-28T04:51:55.001Z,4.50
2018-03-28T04:52:58.965Z,5.00
2018-03-28T04:54:02.192Z,4.68
2018-03-28T04:55:05.400Z,6.85
2018-03-28T04:56:08.646Z,4.10
2018-03-28T04:57:12.668Z,6.93
2018-03-28T04:58:15.960Z,4.65
2018-03-28T04:59:19.211Z,4.68
2018-03-28T05:00:23.193Z,5.20
2018-03-28T05:01:26.430Z,4.75
2018-03-28T05:02:29.643Z,4.15
2018-03-28T05:03:32.852Z,6.25
2018-03-28T05:04:37.153Z,4.62
2018-03-28T05:05:40.717Z,3.55
2018-03-28T05:06:45.646Z,3.85
2018-03-28T05:07:49.644Z,3.70
2018-03-28T05:08:53.647Z,3.87
2018-03-28T05:09:57.911Z,3.80
2018-03-28T05:11:01.162Z,3.45
2018-03-28T05:12:05.182Z,3.37
2018-03-28T05:13:09.150Z,2.60
2018-03-28T05:14:12.352Z,3.12
2018-03-28T05:15:16.342Z,2.25
2018-03-28T05:16:20.364Z,3.90
2018-03-28T05:17:23.585Z,3.12
2018-03-28T05:18:26.781Z,3.33
2018-03-28T05:19:30.015Z,3.10
2018-03-28T05:20:34.022Z,2.95
2018-03-28T05:21:37.221Z,3.28
2018-03-28T05:22:40.499Z,2.40
2018-03-28T05:23:43.652Z,3.22
2018-03-28T05:24:47.640Z,3.67
2018-03-28T05:25:51.647Z,2.62
2018-03-28T05:26:55.712Z,2.47
2018-03-28T05:27:58.924Z,3.55
2018-03-28T05:29:02.140Z,2.65
2018-03-28T05:30:05.493Z,2.65
2018-03-28T05:31:08.712Z,2.65
2018-03-28T05:32:12.040Z,2.60
2018-03-28T05:33:18.516Z,2.60
2018-03-28T05:34:21.777Z,5.20
2018-03-28T05:35:25.242Z,2.80
2018-03-28T05:36:29.270Z,2.55
2018-03-28T05:37:32.479Z,2.17
2018-03-28T05:38:36.455Z,7.07
2018-03-28T05:39:39.680Z,5.18
2018-03-28T05:40:42.888Z,1.95
2018-03-28T05:41:46.112Z,2.35
2018-03-28T05:42:49.363Z,2.28
2018-03-28T05:43:52.533Z,3.55
2018-03-28T05:44:55.800Z,2.65
2018-03-28T05:45:59.021Z,2.10
2018-03-28T05:47:02.255Z,1.70
2018-03-28T05:48:06.243Z,3.62
2018-03-28T05:49:09.416Z,1.75
2018-03-28T05:50:13.399Z,2.90
2018-03-28T05:51:16.614Z,1.75
2018-03-28T05:52:20.600Z,2.12
2018-03-28T05:53:23.832Z,2.25
2018-03-28T05:54:27.080Z,2.10
2018-03-28T05:55:31.062Z,1.65
2018-03-28T05:56:34.241Z,2.30
2018-03-28T05:57:37.468Z,3.28
2018-03-28T05:58:40.661Z,2.87
2018-03-28T05:59:43.992Z,2.37
2018-03-28T06:00:47.382Z,2.72
2018-03-28T06:01:50.597Z,3.17
2018-03-28T06:02:53.901Z,3.47
2018-03-28T06:03:57.151Z,2.70
2018-03-28T06:05:01.135Z,2.72
2018-03-28T06:06:05.158Z,1.90
2018-03-28T06:07:09.149Z,2.80
2018-03-28T06:08:13.117Z,2.67
2018-03-28T06:09:16.344Z,4.35
2018-03-28T06:10:19.630Z,3.70
2018-03-28T06:11:23.588Z,2.53
2018-03-28T06:12:26.793Z,3.22
2018-03-28T06:13:30.782Z,3.97
2018-03-28T06:14:34.081Z,3.37
2018-03-28T06:15:38.065Z,2.87
2018-03-28T06:16:42.306Z,3.78
2018-03-28T06:17:46.310Z,5.50
2018-03-28T06:18:49.515Z,6.07
2018-03-28T06:19:52.773Z,3.60
2018-03-28T06:20:56.742Z,3.35
2018-03-28T06:22:00.066Z,4.20
2018-03-28T06:23:03.332Z,3.15
2018-03-28T06:24:06.550Z,3.47
2018-03-28T06:25:09.738Z,3.85
2018-03-28T06:26:12.935Z,4.03
2018-03-28T06:27:16.155Z,5.90
2018-03-28T06:28:20.136Z,3.95
2018-03-28T06:29:23.337Z,6.37
2018-03-28T06:30:27.328Z,4.80
2018-03-28T06:31:30.529Z,4.03
2018-03-28T06:32:34.504Z,3.60
2018-03-28T06:33:37.718Z,4.55
2018-03-28T06:34:40.943Z,4.40
2018-03-28T06:35:44.156Z,4.85
2018-03-28T06:36:47.446Z,5.20
2018-03-28T06:37:51.459Z,5.55
2018-03-28T06:38:56.138Z,5.25
2018-03-28T06:39:59.356Z,5.20
2018-03-28T06:41:03.349Z,4.97
2018-03-28T06:42:07.318Z,5.00
2018-03-28T06:43:10.549Z,5.22
2018-03-28T06:44:13.773Z,6.10
2018-03-28T06:45:16.985Z,5.32
2018-03-28T06:46:20.196Z,7.00
2018-03-28T06:47:23.414Z,5.43
2018-03-28T06:48:26.632Z,5.37
2018-03-28T06:49:30.641Z,5.45
2018-03-28T06:50:33.844Z,5.28
2018-03-28T06:51:37.077Z,6.50
2018-03-28T06:52:40.290Z,6.10
2018-03-28T06:53:44.261Z,6.20
2018-03-28T06:54:47.860Z,5.30
2018-03-28T06:55:51.070Z,5.85
2018-03-28T06:56:54.290Z,8.63
2018-03-28T06:57:57.492Z,7.55
2018-03-28T06:59:00.694Z,5.78
2018-03-28T07:00:04.669Z,5.30
2018-03-28T07:01:07.875Z,5.25
2018-03-28T07:02:11.082Z,5.37
2018-03-28T07:03:14.278Z,6.53
2018-03-28T07:04:17.503Z,5.65
2018-03-28T07:05:20.700Z,6.37
2018-03-28T07:06:23.949Z,7.05
2018-03-28T07:07:27.125Z,7.18
2018-03-28T07:08:30.327Z,5.85
2018-03-28T07:09:33.568Z,6.82
2018-03-28T07:10:37.566Z,5.80
2018-03-28T07:11:41.078Z,6.18
2018-03-28T07:12:45.055Z,5.40
2018-03-28T07:13:48.344Z,5.68
2018-03-28T07:14:51.539Z,7.80
2018-03-28T07:15:54.757Z,8.50
2018-03-28T07:16:57.962Z,5.80
2018-03-28T07:18:01.986Z,7.55
2018-03-28T07:19:05.203Z,5.75
2018-03-28T07:20:08.412Z,5.87
2018-03-28T07:21:11.634Z,5.55
2018-03-28T07:22:14.851Z,6.57
2018-03-28T07:23:18.079Z,6.03
2018-03-28T07:24:21.346Z,7.30
2018-03-28T07:25:24.630Z,7.37
2018-03-28T07:26:27.844Z,6.45
2018-03-28T07:27:31.057Z,5.85
2018-03-28T07:28:34.273Z,5.90
2018-03-28T07:29:37.492Z,6.10
2018-03-28T07:30:41.453Z,6.20
2018-03-28T07:31:44.656Z,5.97
2018-03-28T07:32:48.640Z,6.20
2018-03-28T07:33:51.860Z,6.35
2018-03-28T07:34:55.126Z,5.97
2018-03-28T07:35:59.096Z,7.53
2018-03-28T07:37:02.314Z,6.03
2018-03-28T07:38:06.275Z,6.60
2018-03-28T07:39:09.483Z,7.65
2018-03-28T07:40:12.680Z,5.25
2018-03-28T07:41:16.662Z,5.57
2018-03-28T07:42:19.868Z,6.45
2018-03-28T07:43:23.100Z,5.32
2018-03-28T07:44:26.310Z,5.75
2018-03-28T07:45:29.518Z,6.57
2018-03-28T07:46:32.794Z,5.05
2018-03-28T07:47:36.769Z,5.12
2018-03-28T07:48:40.017Z,5.90
2018-03-28T07:49:43.222Z,5.35
2018-03-28T07:50:46.414Z,5.28
2018-03-28T07:51:49.625Z,5.75
2018-03-28T07:52:53.608Z,6.18
2018-03-28T07:53:56.812Z,5.85
2018-03-28T07:55:00.033Z,5.28
2018-03-28T07:56:03.285Z,5.90
2018-03-28T07:57:06.490Z,6.90
2018-03-28T07:58:09.722Z,6.30
2018-03-28T07:59:12.909Z,5.50
2018-03-28T08:00:16.873Z,5.00
2018-03-28T08:01:20.093Z,5.18
2018-03-28T08:02:24.103Z,4.65
2018-03-28T08:03:27.359Z,6.22
2018-03-28T08:04:30.545Z,8.70
2018-03-28T08:05:33.742Z,7.62
2018-03-28T08:06:37.715Z,5.35
2018-03-28T08:07:40.932Z,6.05
2018-03-28T08:08:44.192Z,4.68
2018-03-28T08:09:47.372Z,6.20
2018-03-28T08:10:50.612Z,6.20
2018-03-28T08:11:53.813Z,5.25
2018-03-28T08:12:57.012Z,5.40
2018-03-28T08:14:00.214Z,5.07
2018-03-28T08:15:04.186Z,4.32
2018-03-28T08:16:07.391Z,4.00
2018-03-28T08:17:11.420Z,6.15
2018-03-28T08:18:14.701Z,5.78
2018-03-28T08:19:18.665Z,4.00
2018-03-28T08:20:21.928Z,5.20
2018-03-28T08:21:25.173Z,4.78
2018-03-28T08:22:29.128Z,3.83
2018-03-28T08:23:32.333Z,5.78
2018-03-28T08:24:36.301Z,4.85
2018-03-28T08:25:39.504Z,4.25
2018-03-28T08:26:42.703Z,6.37
2018-03-28T08:27:45.917Z,4.10
2018-03-28T08:28:49.136Z,5.18
2018-03-28T08:29:52.366Z,5.78
2018-03-28T08:30:55.571Z,3.83
2018-03-28T08:31:58.758Z,4.55
2018-03-28T08:33:01.982Z,3.78
2018-03-28T08:34:05.205Z,4.15
2018-03-28T08:35:08.532Z,4.68
2018-03-28T08:36:11.790Z,5.60
2018-03-28T08:37:15.018Z,5.15
2018-03-28T08:38:18.245Z,3.67
2018-03-28T08:39:21.464Z,7.72
2018-03-28T08:40:24.680Z,4.10
2018-03-28T08:41:28.684Z,5.45
2018-03-28T08:42:32.673Z,3.42
2018-03-28T08:43:36.645Z,3.30
2018-03-28T08:44:39.869Z,3.80
2018-03-28T08:45:43.132Z,4.82
2018-03-28T08:46:47.167Z,3.62
2018-03-28T08:47:50.396Z,3.75
2018-03-28T08:48:53.722Z,3.75
2018-03-28T08:49:56.952Z,4.32
2018-03-28T08:51:00.153Z,3.95
2018-03-28T08:52:03.396Z,4.90
2018-03-28T08:53:06.610Z,4.32
2018-03-28T08:54:09.847Z,3.50
2018-03-28T08:55:13.145Z,3.95
2018-03-28T08:56:16.359Z,4.55
2018-03-28T08:57:19.566Z,4.22
2018-03-28T08:58:23.564Z,2.60
2018-03-28T08:59:27.549Z,2.62
2018-03-28T09:00:30.765Z,4.95
2018-03-28T09:01:33.981Z,5.80
2018-03-28T09:02:37.206Z,4.95
2018-03-28T09:03:41.302Z,4.05
2018-03-28T09:04:44.497Z,3.78
2018-03-28T09:05:48.613Z,2.95
2018-03-28T09:06:52.601Z,2.87
2018-03-28T09:07:55.791Z,6.75
2018-03-28T09:08:59.774Z,4.95
2018-03-28T09:10:03.748Z,3.55
2018-03-28T09:11:06.964Z,3.47
2018-03-28T09:12:10.985Z,3.42
2018-03-28T09:13:14.932Z,3.30
2018-03-28T09:14:18.250Z,5.28
2018-03-28T09:15:22.216Z,3.15
2018-03-28T09:16:25.542Z,3.50
2018-03-28T09:17:29.537Z,3.22
2018-03-28T09:18:33.520Z,3.90
2018-03-28T09:19:36.739Z,2.92
2018-03-28T09:20:40.817Z,4.50
2018-03-28T09:21:44.945Z,3.62
2018-03-28T09:22:48.920Z,3.53
2018-03-28T09:23:52.154Z,3.78
2018-03-28T09:24:55.373Z,3.58
2018-03-28T09:25:58.599Z,5.12
2018-03-28T09:27:01.819Z,4.85
2018-03-28T09:28:05.084Z,2.70
2018-03-28T09:29:08.341Z,4.57
2018-03-28T09:30:11.623Z,3.75
2018-03-28T09:31:14.838Z,2.42
2018-03-28T09:32:18.044Z,6.18
2018-03-28T09:33:21.265Z,4.40
2018-03-28T09:34:24.502Z,3.90
2018-03-28T09:35:27.703Z,4.70
2018-03-28T09:36:30.945Z,3.20
2018-03-28T09:37:34.386Z,5.18
2018-03-28T09:38:37.622Z,2.17
2018-03-28T09:39:40.836Z,4.85
2018-03-28T09:40:44.055Z,3.47
2018-03-28T09:41:47.304Z,4.75
2018-03-28T09:42:50.527Z,4.70
2018-03-28T09:43:53.754Z,3.95
2018-03-28T09:44:56.956Z,4.45
2018-03-28T09:46:00.187Z,9.70
2018-03-28T09:47:03.398Z,2.62
2018-03-28T09:48:06.634Z,4.55
2018-03-28T09:49:09.847Z,6.62
2018-03-28T09:50:13.080Z,3.00
2018-03-28T09:51:17.072Z,2.30
2018-03-28T09:52:21.052Z,4.62
2018-03-28T09:53:24.290Z,3.65
2018-03-28T09:54:28.298Z,5.90
2018-03-28T09:55:31.503Z,2.05
2018-03-28T09:56:34.745Z,3.05
2018-03-28T09:57:37.972Z,4.37
2018-03-28T09:58:41.315Z,2.80
2018-03-28T09:59:44.545Z,3.47
2018-03-28T10:00:47.714Z,3.20
2018-03-28T10:01:56.763Z,2.55
2018-03-28T10:03:05.657Z,3.70
2018-03-28T10:04:12.703Z,3.97
2018-03-28T10:05:15.929Z,3.28
2018-03-28T10:06:19.170Z,4.30
2018-03-28T10:07:22.417Z,3.58
2018-03-28T10:08:26.685Z,5.35
2018-03-28T10:09:29.656Z,4.20
2018-03-28T10:10:32.869Z,3.15
2018-03-28T10:11:36.085Z,3.62
2018-03-28T10:12:39.304Z,6.60
2018-03-28T10:13:42.534Z,3.58
2018-03-28T10:14:46.539Z,2.62
2018-03-28T10:15:50.538Z,2.72
2018-03-28T10:16:54.512Z,4.82
2018-03-28T10:17:57.759Z,3.15
2018-03-28T10:19:00.954Z,3.90
2018-03-28T10:20:04.154Z,2.70
2018-03-28T10:21:07.369Z,3.65
2018-03-28T10:22:11.358Z,3.55
2018-03-28T10:23:15.331Z,2.83
2018-03-28T10:24:18.549Z,5.30
2018-03-28T10:25:22.527Z,3.53
2018-03-28T10:26:27.265Z,3.20
2018-03-28T10:27:30.506Z,3.10
2018-03-28T10:28:33.717Z,4.07
2018-03-28T10:29:37.032Z,2.87
2018-03-28T10:30:41.006Z,3.30
2018-03-28T10:31:45.044Z,2.90
2018-03-28T10:32:48.253Z,5.05
2018-03-28T10:33:51.448Z,3.20
2018-03-28T10:34:54.704Z,3.05
2018-03-28T10:35:57.912Z,3.78
2018-03-28T10:37:01.177Z,2.22
2018-03-28T10:38:04.408Z,4.30
2018-03-28T10:39:08.454Z,2.70
2018-03-28T10:40:11.685Z,2.58
2018-03-28T10:41:15.658Z,5.82
2018-03-28T10:42:18.888Z,2.70
2018-03-28T10:43:22.120Z,2.97
2018-03-28T10:44:25.331Z,3.15
2018-03-28T10:45:28.560Z,4.40
2018-03-28T10:46:31.804Z,5.32
2018-03-28T10:47:35.772Z,3.05
2018-03-28T10:48:39.020Z,9.75
2018-03-28T10:49:42.291Z,2.90
2018-03-28T10:50:45.495Z,2.75
2018-03-28T10:51:48.717Z,7.82
2018-03-28T10:52:51.947Z,3.53
2018-03-28T10:53:55.172Z,2.70
2018-03-28T10:54:58.400Z,4.68
2018-03-28T10:56:01.628Z,5.72
2018-03-28T10:57:04.855Z,5.87
2018-03-28T10:58:08.853Z,2.78
2018-03-28T10:59:12.852Z,3.17
2018-03-28T11:00:16.847Z,2.78
2018-03-28T11:01:20.060Z,2.58
2018-03-28T11:02:27.227Z,5.57
2018-03-28T11:03:30.567Z,3.72
2018-03-28T11:04:33.847Z,2.20
2018-03-28T11:05:37.012Z,4.90
2018-03-28T11:06:40.228Z,4.18
2018-03-28T11:07:44.244Z,2.50
2018-03-28T11:08:48.232Z,2.20
2018-03-28T11:09:52.275Z,2.37
2018-03-28T11:10:55.463Z,5.60
2018-03-28T11:11:58.724Z,2.72
2018-03-28T11:13:01.954Z,2.67
2018-03-28T11:14:05.149Z,2.20
2018-03-28T11:15:08.396Z,2.15
2018-03-28T11:16:11.602Z,2.33
2018-03-28T11:17:14.821Z,2.50
2018-03-28T11:18:18.822Z,2.15
2018-03-28T11:19:22.814Z,2.05
2018-03-28T11:20:26.788Z,1.85
2018-03-28T11:21:30.000Z,2.55
2018-03-28T11:22:33.972Z,2.90
2018-03-28T11:23:37.188Z,2.17
2018-03-28T11:24:41.184Z,2.33
2018-03-28T11:25:45.169Z,3.28
2018-03-28T11:26:48.473Z,4.47
2018-03-28T11:27:52.460Z,1.80
2018-03-28T11:28:55.672Z,2.80
2018-03-28T11:29:58.883Z,3.50
2018-03-28T11:31:02.149Z,2.60
2018-03-28T11:32:05.380Z,2.83
2018-03-28T11:33:08.695Z,2.17
2018-03-28T11:34:12.669Z,2.70
2018-03-28T11:35:15.889Z,3.08
2018-03-28T11:36:19.856Z,2.28
2018-03-28T11:37:23.079Z,2.10
2018-03-28T11:38:26.296Z,7.15
2018-03-28T11:39:29.521Z,2.50
2018-03-28T11:40:33.535Z,2.85
2018-03-28T11:41:36.792Z,2.50
2018-03-28T11:42:41.514Z,2.67
2018-03-28T11:43:44.829Z,2.87
2018-03-28T11:44:48.047Z,2.17
2018-03-28T11:45:51.267Z,2.25
2018-03-28T11:46:55.248Z,2.80
2018-03-28T11:47:58.464Z,2.60
2018-03-28T11:49:01.699Z,2.58
2018-03-28T11:50:04.925Z,3.20
2018-03-28T11:51:08.895Z,2.25
2018-03-28T11:52:12.900Z,2.50
2018-03-28T11:53:16.124Z,2.47
2018-03-28T11:54:19.347Z,2.10
2018-03-28T11:55:22.553Z,2.30
2018-03-28T11:56:26.527Z,5.15
2018-03-28T11:57:29.778Z,2.40
2018-03-28T11:58:33.737Z,4.10
2018-03-28T11:59:36.988Z,3.00
2018-03-28T12:00:40.228Z,5.10
2018-03-28T12:01:43.455Z,3.10
2018-03-28T12:02:46.669Z,3.72
2018-03-28T12:03:49.910Z,4.78
2018-03-28T12:04:53.116Z,2.50
2018-03-28T12:05:56.358Z,2.30
2018-03-28T12:06:59.599Z,2.58
2018-03-28T12:08:03.566Z,4.50
2018-03-28T12:09:06.813Z,2.60
2018-03-28T12:10:10.779Z,4.97
2018-03-28T12:11:13.986Z,1.87
2018-03-28T12:12:17.966Z,1.62
2018-03-28T12:13:21.200Z,2.15
2018-03-28T12:14:24.409Z,1.98
2018-03-28T12:15:27.741Z,2.78
2018-03-28T12:16:30.986Z,1.70
2018-03-28T12:17:34.250Z,1.95
2018-03-28T12:18:37.457Z,1.65
2018-03-28T12:19:40.694Z,0.95
2018-03-28T12:20:43.930Z,1.33
2018-03-28T12:21:47.141Z,1.40
2018-03-28T12:22:50.431Z,1.37
2018-03-28T12:23:53.677Z,1.52
2018-03-28T12:24:56.996Z,1.12
2018-03-28T12:26:00.197Z,1.42
2018-03-28T12:27:03.453Z,1.83
2018-03-28T12:28:06.746Z,1.50
2018-03-28T12:29:09.965Z,1.52
2018-03-28T12:30:13.201Z,1.55
2018-03-28T12:31:16.422Z,1.50
2018-03-28T12:32:19.663Z,1.42
2018-03-28T12:33:23.642Z,3.97
2018-03-28T12:34:26.842Z,1.67
2018-03-28T12:35:30.874Z,1.80
2018-03-28T12:36:34.084Z,2.15
2018-03-28T12:37:37.305Z,1.12
2018-03-28T12:38:41.309Z,6.28
2018-03-28T12:39:45.373Z,6.25
2018-03-28T12:40:48.581Z,2.37
2018-03-28T12:41:52.562Z,1.50
2018-03-28T12:42:55.781Z,1.60
2018-03-28T12:43:59.756Z,1.65
2018-03-28T12:45:02.978Z,1.80
2018-03-28T12:46:06.201Z,3.62
2018-03-28T12:47:09.405Z,2.08
2018-03-28T12:48:13.412Z,1.30
2018-03-28T12:49:16.623Z,2.70
2018-03-28T12:50:19.851Z,1.58
2018-03-28T12:51:23.096Z,1.95
2018-03-28T12:52:26.293Z,2.30
2018-03-28T12:53:29.553Z,1.60
2018-03-28T12:54:32.830Z,3.22
2018-03-28T12:55:36.162Z,2.40
2018-03-28T12:56:40.022Z,2.97
2018-03-28T12:57:43.226Z,2.15
2018-03-28T12:58:46.449Z,1.65
2018-03-28T12:59:50.504Z,1.75
2018-03-28T13:00:54.461Z,4.12
2018-03-28T13:01:58.445Z,3.12
2018-03-28T13:03:01.686Z,1.90
2018-03-28T13:04:04.891Z,2.00
2018-03-28T13:05:08.124Z,2.25
2018-03-28T13:06:12.172Z,1.92
2018-03-28T13:07:15.370Z,2.12
2018-03-28T13:08:18.586Z,2.10
2018-03-28T13:09:22.569Z,2.50
2018-03-28T13:10:25.827Z,2.42
2018-03-28T13:11:29.012Z,2.40
2018-03-28T13:12:32.248Z,2.67
2018-03-28T13:13:35.478Z,4.78
2018-03-28T13:14:38.731Z,2.65
2018-03-28T13:15:41.924Z,2.60
2018-03-28T13:16:45.154Z,3.10
2018-03-28T13:17:49.173Z,2.90
2018-03-28T13:18:53.155Z,2.40
2018-03-28T13:19:56.349Z,5.57
2018-03-28T13:21:00.330Z,2.45
2018-03-28T13:22:04.313Z,3.10
2018-03-28T13:23:07.637Z,2.75
2018-03-28T13:24:10.866Z,2.50
2018-03-28T13:25:14.071Z,3.15
2018-03-28T13:26:17.291Z,3.00
2018-03-28T13:27:20.523Z,2.90
2018-03-28T13:28:23.789Z,2.45
2018-03-28T13:29:26.995Z,2.92
2018-03-28T13:30:30.224Z,2.65
2018-03-28T13:31:33.474Z,3.22
2018-03-28T13:32:36.691Z,2.67
2018-03-28T13:33:39.929Z,2.62
2018-03-28T13:34:43.140Z,4.75
2018-03-28T13:35:47.151Z,2.58
2018-03-28T13:36:51.128Z,2.87
2018-03-28T13:37:54.330Z,3.53
2018-03-28T13:38:57.537Z,3.22
2018-03-28T13:40:00.766Z,3.47
2018-03-28T13:41:04.096Z,5.12
2018-03-28T13:42:07.377Z,2.60
2018-03-28T13:43:10.648Z,2.87
2018-03-28T13:44:13.878Z,2.70
2018-03-28T13:45:17.107Z,7.28
2018-03-28T13:46:21.091Z,2.50
2018-03-28T13:47:24.322Z,6.70
2018-03-28T13:48:27.535Z,3.40
2018-03-28T13:49:30.791Z,3.55
2018-03-28T13:50:34.013Z,4.85
2018-03-28T13:51:37.216Z,3.08
2018-03-28T13:52:41.317Z,3.87
2018-03-28T13:53:45.316Z,3.28
2018-03-28T13:54:48.540Z,2.90
2018-03-28T13:55:51.798Z,3.12
2018-03-28T13:56:55.011Z,2.58
2018-03-28T13:57:58.247Z,3.78
2018-03-28T13:59:02.219Z,2.95