createdAt,value
2019-06-01T00:01:32.239Z,18.30
2019-06-01T00:04:02.885Z,18.30
2019-06-01T00:06:33.423Z,18.30
2019-06-01T00:09:05.255Z,18.30
2019-06-01T00:11:35.970Z,18.20
2019-06-01T00:14:08.156Z,18.20
2019-06-01T00:16:39.947Z,18.20
2019-06-01T00:19:10.554Z,18.10
2019-06-01T00:21:41.220Z,18.10
2019-06-01T00:24:12.780Z,18.10
2019-06-01T00:26:43.682Z,18.00
2019-06-01T00:29:14.386Z,17.90
2019-06-01T00:31:46.110Z,17.80
2019-06-01T00:34:16.659Z,17.80
2019-06-01T00:36:47.825Z,17.70
2019-06-01T00:39:18.376Z,17.60
2019-06-01T00:41:50.153Z,17.50
2019-06-01T00:44:20.846Z,17.40
2019-06-01T00:46:51.356Z,17.30
2019-06-01T00:49:21.919Z,17.20
2019-06-01T00:51:53.786Z,17.20
2019-06-01T00:54:24.518Z,17.20
2019-06-01T00:56:55.080Z,17.20
2019-06-01T00:59:25.671Z,17.10
2019-06-01T01:01:56.228Z,17.00
2019-06-01T01:04:26.833Z,16.90
2019-06-01T01:06:57.418Z,16.90
2019-06-01T01:09:28.074Z,16.80
2019-06-01T01:11:58.712Z,16.70
2019-06-01T01:14:29.203Z,16.70
2019-06-01T01:16:59.838Z,16.60
2019-06-01T01:19:30.317Z,16.60
2019-06-01T01:22:00.807Z,16.50
2019-06-01T01:24:31.467Z,16.50
2019-06-01T01:27:02.057Z,16.40
2019-06-01T01:29:32.854Z,16.40
2019-06-01T01:32:03.586Z,16.40
2019-06-01T01:34:34.338Z,16.40
2019-06-01T01:37:04.847Z,16.40
2019-06-01T01:39:35.502Z,16.40
2019-06-01T01:42:06.155Z,16.30
2019-06-01T01:44:36.689Z,16.30
2019-06-01T01:47:07.250Z,16.30
2019-06-01T01:49:37.812Z,16.30
2019-06-01T01:52:08.377Z,16.20
2019-06-01T01:54:38.948Z,16.20
2019-06-01T01:57:09.569Z,16.20
2019-06-01T01:59:41.114Z,16.10
2019-06-01T02:02:12.133Z,16.00
2019-06-01T02:04:42.752Z,16.00
2019-06-01T02:07:13.310Z,15.90
2019-06-01T02:09:43.920Z,15.80
2019-06-01T02:12:14.404Z,15.70
2019-06-01T02:14:44.994Z,15.70
2019-06-01T02:17:15.541Z,15.70
2019-06-01T02:19:46.066Z,15.70
2019-06-01T02:22:16.514Z,15.60
2019-06-01T02:24:47.086Z,15.50
2019-06-01T02:27:17.618Z,15.40
2019-06-01T02:29:48.232Z,15.40
2019-06-01T02:32:18.734Z,15.30
2019-06-01T02:34:49.391Z,15.20
2019-06-01T02:37:20.022Z,15.20
2019-06-01T02:39:51.679Z,15.20
2019-06-01T02:42:22.277Z,15.20
2019-06-01T02:44:52.775Z,15.30
2019-06-01T02:47:23.334Z,15.40
2019-06-01T02:49:55.523Z,15.40
2019-06-01T02:52:26.271Z,15.40
2019-06-01T02:54:57.767Z,15.40
2019-06-01T02:57:28.340Z,15.40
2019-06-01T02:59:59.012Z,15.40
2019-06-01T03:02:30.198Z,15.50
2019-06-01T03:05:01.225Z,15.40
2019-06-01T03:07:34.258Z,15.40
2019-06-01T03:10:05.459Z,15.40
2019-06-01T03:12:41.346Z,15.40
2019-06-01T03:15:14.002Z,15.40
2019-06-01T03:17:47.780Z,15.40
2019-06-01T03:20:18.684Z,15.50
2019-06-01T03:22:56.552Z,15.50
2019-06-01T03:25:29.002Z,15.60
2019-06-01T03:28:10.371Z,15.50
2019-06-01T03:30:45.458Z,15.60
2019-06-01T03:33:15.791Z,15.60
2019-06-01T03:35:46.386Z,15.80
2019-06-01T03:38:16.911Z,16.10
2019-06-01T03:40:49.643Z,16.20
2019-06-01T03:43:21.497Z,16.30
2019-06-01T03:45:52.042Z,16.80
2019-06-01T03:48:22.616Z,17.30
2019-06-01T03:50:53.239Z,17.20
2019-06-01T03:53:23.912Z,17.00
2019-06-01T03:55:54.500Z,16.70
2019-06-01T03:58:25.201Z,16.50
2019-06-01T04:00:55.810Z,16.50
2019-06-01T04:03:27.987Z,16.90
2019-06-01T04:05:59.661Z,17.40
2019-06-01T04:08:30.351Z,17.20
2019-06-01T04:11:01.411Z,17.00
2019-06-01T04:13:32.217Z,17.00
2019-06-01T04:16:05.849Z,16.80
2019-06-01T04:18:36.597Z,16.70
2019-06-01T04:21:08.148Z,16.70
2019-06-01T04:23:38.836Z,16.90
2019-06-01T04:26:10.350Z,17.50
2019-06-01T04:28:41.306Z,18.20
2019-06-01T04:31:12.823Z,18.20
2019-06-01T04:33:43.409Z,17.90
2019-06-01T04:36:14.225Z,17.60
2019-06-01T04:38:44.763Z,17.40
2019-06-01T04:41:15.411Z,17.40
2019-06-01T04:43:45.911Z,17.70
2019-06-01T04:46:16.561Z,18.30
2019-06-01T04:48:47.100Z,18.80
2019-06-01T04:51:17.747Z,19.20
2019-06-01T04:53:48.275Z,20.00
2019-06-01T04:56:19.739Z,21.00
2019-06-01T04:58:50.268Z,21.40
2019-06-01T05:01:20.753Z,22.40
2019-06-01T05:03:51.253Z,23.40
2019-06-01T05:06:21.999Z,24.10
2019-06-01T05:08:52.533Z,24.80
2019-06-01T05:11:24.178Z,24.90
2019-06-01T05:13:54.667Z,25.20
2019-06-01T05:16:25.563Z,25.50
2019-06-01T05:18:56.095Z,25.80
2019-06-01T05:21:26.631Z,25.80
2019-06-01T05:23:57.197Z,26.20
2019-06-01T05:26:27.772Z,26.50
2019-06-01T05:28:58.504Z,27.10
2019-06-01T05:31:29.065Z,27.00
2019-06-01T05:33:59.683Z,27.10
2019-06-01T05:36:30.379Z,26.10
2019-06-01T05:39:02.125Z,26.00
2019-06-01T05:41:33.001Z,26.20
2019-06-01T05:44:05.273Z,25.80
2019-06-01T05:46:37.177Z,25.70
2019-06-01T05:49:07.925Z,26.10
2019-06-01T05:51:40.109Z,26.30
2019-06-01T05:54:10.683Z,26.50
2019-06-01T05:56:41.267Z,26.70
2019-06-01T05:59:15.927Z,27.80
2019-06-01T06:01:46.589Z,28.10
2019-06-01T06:04:17.563Z,27.10
2019-06-01T06:06:48.373Z,26.20
2019-06-01T06:09:20.164Z,24.90
2019-06-01T06:11:53.797Z,24.20
2019-06-01T06:14:23.256Z,23.70
2019-06-01T06:16:53.864Z,23.30
2019-06-01T06:19:24.406Z,22.80
2019-06-01T06:21:56.806Z,22.70
2019-06-01T06:24:27.374Z,22.70
2019-06-01T06:26:57.931Z,23.10
2019-06-01T06:29:28.482Z,23.30
2019-06-01T06:31:59.160Z,23.60
2019-06-01T06:34:29.699Z,24.00
2019-06-01T06:37:00.587Z,24.60
2019-06-01T06:39:31.301Z,25.20
2019-06-01T06:42:02.252Z,26.10
2019-06-01T06:44:33.966Z,26.30
2019-06-01T06:47:04.582Z,26.80
2019-06-01T06:49:36.359Z,26.20
2019-06-01T06:52:07.584Z,26.60
2019-06-01T06:54:42.654Z,26.30
2019-06-01T06:57:13.225Z,26.00
2019-06-01T06:59:43.895Z,26.30
2019-06-01T07:02:14.523Z,26.10
2019-06-01T07:04:47.360Z,25.40
2019-06-01T07:07:18.012Z,25.50
2019-06-01T07:09:48.721Z,25.70
2019-06-01T07:12:21.158Z,26.10
2019-06-01T07:14:51.957Z,25.90
2019-06-01T07:17:23.530Z,25.80
2019-06-01T07:19:54.297Z,25.70
2019-06-01T07:22:25.813Z,25.80
2019-06-01T07:24:56.489Z,25.60
2019-06-01T07:27:28.344Z,25.70
2019-06-01T07:29:58.908Z,25.80
2019-06-01T07:32:29.546Z,26.40
2019-06-01T07:35:01.121Z,26.10
2019-06-01T07:37:32.746Z,25.10
2019-06-01T07:40:03.597Z,25.40
2019-06-01T07:42:34.360Z,25.00
2019-06-01T07:45:04.907Z,24.80
2019-06-01T07:47:35.515Z,24.30
2019-06-01T07:50:06.328Z,24.00
2019-06-01T07:52:36.995Z,24.00
2019-06-01T07:55:07.864Z,24.10
2019-06-01T07:57:42.514Z,24.00
2019-06-01T08:00:10.849Z,24.10
2019-06-01T08:02:41.518Z,24.30
2019-06-01T08:05:12.215Z,24.00
2019-06-01T08:07:42.881Z,24.30
2019-06-01T08:10:13.698Z,24.30
2019-06-01T08:12:44.210Z,24.30
2019-06-01T08:15:15.245Z,23.40
2019-06-01T08:17:45.922Z,23.70
2019-06-01T08:20:16.513Z,23.30
2019-06-01T08:22:47.102Z,23.30
2019-06-01T08:25:17.667Z,23.00
2019-06-01T08:27:49.505Z,22.90
2019-06-01T08:30:20.259Z,23.10
2019-06-01T08:32:50.922Z,23.50
2019-06-01T08:35:22.745Z,23.30
2019-06-01T08:37:53.466Z,22.70
2019-06-01T08:40:25.189Z,22.70
2019-06-01T08:42:55.854Z,23.00
2019-06-01T08:45:27.570Z,23.40
2019-06-01T08:47:58.131Z,23.10
2019-06-01T08:50:29.806Z,23.40
2019-06-01T08:53:01.533Z,23.40
2019-06-01T08:55:32.341Z,23.70
2019-06-01T08:58:03.051Z,23.50
2019-06-01T09:00:34.723Z,23.10
2019-06-01T09:03:05.536Z,23.30
2019-06-01T09:05:36.120Z,23.10
2019-06-01T09:08:06.730Z,23.10
2019-06-01T09:10:37.247Z,23.10
2019-06-01T09:13:07.738Z,23.10
2019-06-01T09:15:38.413Z,23.50
2019-06-01T09:18:08.948Z,23.70
2019-06-01T09:20:39.541Z,23.70
2019-06-01T09:23:10.191Z,23.60
2019-06-01T09:25:40.853Z,23.70
2019-06-01T09:28:11.441Z,23.80
2019-06-01T09:30:42.033Z,23.50
2019-06-01T09:33:12.511Z,23.30
2019-06-01T09:35:54.525Z,23.50
2019-06-01T09:38:15.383Z,23.20
2019-06-01T09:40:46.092Z,23.30
2019-06-01T09:43:16.503Z,23.60
2019-06-01T09:45:47.237Z,24.00
2019-06-01T09:48:17.748Z,24.40
2019-06-01T09:50:48.407Z,24.10
2019-06-01T09:53:18.900Z,23.90
2019-06-01T09:55:49.619Z,23.80
2019-06-01T09:58:20.267Z,24.00
2019-06-01T10:00:50.946Z,24.00
2019-06-01T10:03:21.722Z,24.30
2019-06-01T10:06:01.472Z,24.50
2019-06-01T10:08:24.499Z,24.50
2019-06-01T10:10:55.123Z,24.80
2019-06-01T10:13:25.733Z,24.60
2019-06-01T10:15:56.496Z,24.90
2019-06-01T10:18:27.312Z,24.80
2019-06-01T10:20:57.851Z,25.20
2019-06-01T10:23:30.034Z,25.30
2019-06-01T10:26:00.680Z,25.40
2019-06-01T10:28:31.595Z,24.30
2019-06-01T10:31:02.316Z,24.10
2019-06-01T10:33:32.976Z,24.00
2019-06-01T10:36:19.136Z,23.70
2019-06-01T10:38:37.015Z,23.70
2019-06-01T10:41:08.017Z,23.50
2019-06-01T10:43:39.752Z,23.40
2019-06-01T10:46:10.697Z,23.50
2019-06-01T10:48:42.194Z,23.60
2019-06-01T10:51:12.890Z,23.70
2019-06-01T10:53:43.873Z,23.50
2019-06-01T10:56:14.707Z,23.60
2019-06-01T10:58:59.286Z,23.70
2019-06-01T11:01:17.612Z,23.50
2019-06-01T11:03:48.212Z,23.40
2019-06-01T11:06:33.687Z,23.40
2019-06-01T11:08:52.051Z,23.60
2019-06-01T11:11:22.652Z,23.90
2019-06-01T11:13:53.326Z,24.00
2019-06-01T11:16:23.874Z,24.20
2019-06-01T11:18:54.447Z,24.40
2019-06-01T11:21:24.993Z,24.40
2019-06-01T11:23:55.603Z,24.40
2019-06-01T11:26:26.076Z,24.50
2019-06-01T11:28:56.665Z,24.60
2019-06-01T11:31:27.329Z,24.90
2019-06-01T11:33:57.935Z,25.40
2019-06-01T11:36:28.442Z,25.60
2019-06-01T11:38:59.052Z,25.20
2019-06-01T11:41:29.554Z,25.10
2019-06-01T11:44:00.238Z,25.00
2019-06-01T11:46:30.813Z,25.30
2019-06-01T11:49:01.823Z,25.30
2019-06-01T11:51:32.510Z,25.40
2019-06-01T11:54:03.212Z,25.40
2019-06-01T11:56:35.091Z,25.20
2019-06-01T11:59:06.058Z,25.00
2019-06-01T12:01:37.752Z,24.90
2019-06-01T12:04:08.458Z,25.00
2019-06-01T12:06:44.082Z,25.20
2019-06-01T12:09:14.774Z,25.30
2019-06-01T12:11:46.405Z,25.30
2019-06-01T12:14:18.277Z,25.60
2019-06-01T12:16:48.819Z,25.60
2019-06-01T12:19:19.364Z,25.70
2019-06-01T12:21:49.975Z,25.70
2019-06-01T12:24:25.518Z,25.60
2019-06-01T12:26:52.837Z,25.20
2019-06-01T12:29:23.434Z,25.00
2019-06-01T12:31:53.964Z,25.00
2019-06-01T12:34:24.562Z,24.80
2019-06-01T12:36:55.153Z,24.90
2019-06-01T12:39:25.758Z,24.70
2019-06-01T12:41:56.468Z,24.90
2019-06-01T12:44:27.152Z,24.90
2019-06-01T12:46:59.164Z,24.70
2019-06-01T12:49:29.900Z,24.50
2019-06-01T12:52:00.385Z,24.40
2019-06-01T12:54:31.608Z,24.20
2019-06-01T12:57:02.255Z,24.10
2019-06-01T12:59:32.966Z,24.20
2019-06-01T13:02:03.585Z,24.30
2019-06-01T13:04:34.214Z,24.30
2019-06-01T13:07:04.894Z,24.10
2019-06-01T13:09:35.517Z,24.10
2019-06-01T13:12:06.099Z,24.00
2019-06-01T13:14:36.634Z,23.90
2019-06-01T13:17:09.215Z,23.70
2019-06-01T13:19:41.166Z,23.60
2019-06-01T13:22:11.946Z,23.60
2019-06-01T13:24:43.675Z,23.60
2019-06-01T13:27:14.290Z,23.60
2019-06-01T13:29:45.800Z,23.70
2019-06-01T13:32:16.423Z,23.50
2019-06-01T13:34:47.206Z,23.40
2019-06-01T13:37:17.896Z,23.30
2019-06-01T13:39:54.385Z,23.30
2019-06-01T13:42:20.702Z,23.50
2019-06-01T13:44:51.636Z,23.70
2019-06-01T13:47:22.264Z,23.80
2019-06-01T13:49:54.153Z,24.00
2019-06-01T13:52:25.099Z,23.90
2019-06-01T13:54:55.626Z,24.00
2019-06-01T13:57:26.170Z,23.80
2019-06-01T13:59:56.782Z,23.80
2019-06-01T14:02:27.266Z,24.10
2019-06-01T14:04:57.825Z,24.30
2019-06-01T14:07:28.502Z,24.60
2019-06-01T14:09:59.004Z,24.60
2019-06-01T14:12:29.591Z,24.50
2019-06-01T14:15:00.276Z,24.40
2019-06-01T14:17:31.884Z,24.40
2019-06-01T14:20:02.499Z,24.60
2019-06-01T14:22:33.028Z,24.90
2019-06-01T14:25:12.897Z,25.20
2019-06-01T14:27:35.921Z,25.30
2019-06-01T14:30:07.136Z,25.30
2019-06-01T14:32:37.850Z,25.30
2019-06-01T14:35:08.615Z,25.40
2019-06-01T14:37:40.113Z,25.40
2019-06-01T14:40:11.014Z,25.50
2019-06-01T14:42:41.746Z,25.80
2019-06-01T14:45:12.530Z,25.40
2019-06-01T14:47:43.003Z,25.20
2019-06-01T14:50:14.207Z,25.30
2019-06-01T14:52:47.609Z,25.10
2019-06-01T14:55:17.679Z,24.90
2019-06-01T14:57:48.593Z,24.70
2019-06-01T15:00:21.561Z,24.70
2019-06-01T15:02:52.262Z,24.30
2019-06-01T15:05:22.868Z,24.30
2019-06-01T15:07:54.248Z,24.40
2019-06-01T15:10:28.832Z,24.40
2019-06-01T15:13:03.035Z,24.50
2019-06-01T15:15:32.733Z,24.60
2019-06-01T15:18:05.327Z,24.50
2019-06-01T15:20:35.494Z,24.40
2019-06-01T15:23:06.224Z,24.10
2019-06-01T15:25:36.830Z,23.90
2019-06-01T15:28:08.788Z,23.70
2019-06-01T15:30:39.430Z,23.60
2019-06-01T15:33:10.100Z,23.60
2019-06-01T15:35:42.490Z,23.70
2019-06-01T15:38:13.083Z,23.70
2019-06-01T15:40:43.740Z,23.70
2019-06-01T15:43:14.314Z,23.50
2019-06-01T15:45:45.412Z,23.50
2019-06-01T15:48:18.345Z,23.40
2019-06-01T15:50:48.905Z,23.40
2019-06-01T15:53:19.593Z,23.30
2019-06-01T15:55:52.646Z,23.30
2019-06-01T15:58:23.765Z,23.30
2019-06-01T16:00:54.954Z,23.20
2019-06-01T16:03:26.924Z,23.20
2019-06-01T16:05:59.100Z,23.10
2019-06-01T16:08:29.756Z,23.20
2019-06-01T16:11:04.389Z,23.40
2019-06-01T16:13:32.718Z,23.60
2019-06-01T16:16:04.803Z,23.70
2019-06-01T16:18:35.916Z,23.80
2019-06-01T16:21:06.639Z,24.00
2019-06-01T16:23:49.547Z,24.00
2019-06-01T16:26:16.169Z,24.10
2019-06-01T16:28:41.696Z,24.00
2019-06-01T16:31:12.218Z,23.90
2019-06-01T16:33:42.902Z,23.90
2019-06-01T16:36:13.501Z,23.80
2019-06-01T16:38:44.031Z,23.70
2019-06-01T16:41:14.750Z,23.60
2019-06-01T16:43:45.508Z,23.60
2019-06-01T16:46:16.204Z,23.60
2019-06-01T16:48:46.834Z,23.50
2019-06-01T16:51:17.434Z,23.30
2019-06-01T16:53:47.989Z,23.30
2019-06-01T16:56:19.135Z,23.20
2019-06-01T16:58:49.739Z,23.20
2019-06-01T17:01:20.310Z,23.20
2019-06-01T17:03:52.907Z,23.20
2019-06-01T17:06:23.620Z,23.20
2019-06-01T17:08:54.168Z,23.20
2019-06-01T17:11:24.684Z,23.20
2019-06-01T17:13:56.613Z,23.20
2019-06-01T17:16:29.241Z,23.20
2019-06-01T17:19:00.975Z,23.10
2019-06-01T17:21:33.440Z,23.10
2019-06-01T17:24:04.023Z,23.20
2019-06-01T17:26:34.719Z,23.10
2019-06-01T17:29:06.173Z,23.10
2019-06-01T17:31:51.308Z,23.10
2019-06-01T17:34:11.532Z,23.10
2019-06-01T17:36:42.868Z,23.00
2019-06-01T17:39:13.537Z,22.90
2019-06-01T17:41:44.132Z,22.90
2019-06-01T17:44:15.157Z,22.80
2019-06-01T17:46:53.525Z,22.80
2019-06-01T17:49:17.991Z,22.70
2019-06-01T17:51:48.522Z,22.70
2019-06-01T17:54:20.672Z,22.70
2019-06-01T17:56:51.852Z,22.60
2019-06-01T17:59:23.499Z,22.60
2019-06-01T18:01:54.033Z,22.50
2019-06-01T18:04:25.756Z,22.50
2019-06-01T18:06:57.506Z,22.40
2019-06-01T18:09:30.175Z,22.40
2019-06-01T18:12:01.860Z,22.40
2019-06-01T18:14:32.642Z,22.40
2019-06-01T18:17:06.070Z,22.40
2019-06-01T18:19:36.696Z,22.40
2019-06-01T18:22:07.353Z,22.40
2019-06-01T18:24:41.775Z,22.40
2019-06-01T18:27:12.841Z,22.40
2019-06-01T18:29:48.314Z,22.40
2019-06-01T18:32:16.935Z,22.40
2019-06-01T18:34:48.945Z,22.40
2019-06-01T18:37:19.444Z,22.30
2019-06-01T18:39:50.675Z,22.30
2019-06-01T18:42:24.796Z,22.30
2019-06-01T18:44:55.339Z,22.20
2019-06-01T18:47:32.283Z,22.20
2019-06-01T18:50:00.869Z,22.10
2019-06-01T18:52:34.204Z,22.10
2019-06-01T18:55:06.420Z,22.20
2019-06-01T18:57:41.346Z,22.00
2019-06-01T19:00:15.660Z,21.90
2019-06-01T19:02:50.297Z,21.80
2019-06-01T19:05:20.838Z,21.70
2019-06-01T19:07:53.313Z,21.60
2019-06-01T19:10:23.895Z,21.50
2019-06-01T19:12:54.599Z,21.50
2019-06-01T19:15:28.527Z,21.50
2019-06-01T19:17:57.368Z,21.50
2019-06-01T19:20:27.948Z,21.40
2019-06-01T19:22:58.661Z,21.40
2019-06-01T19:25:29.104Z,21.30
2019-06-01T19:28:00.850Z,21.10
2019-06-01T19:30:39.256Z,21.00
2019-06-01T19:33:15.397Z,20.90
2019-06-01T19:35:44.671Z,20.80
2019-06-01T19:38:15.533Z,20.70
2019-06-01T19:40:46.602Z,20.60
2019-06-01T19:43:17.701Z,20.50
2019-06-01T19:45:48.450Z,20.50
2019-06-01T19:48:20.001Z,20.50
2019-06-01T19:50:50.767Z,20.40
2019-06-01T19:53:21.467Z,20.30
2019-06-01T19:55:52.600Z,20.30
2019-06-01T19:58:23.220Z,20.20
2019-06-01T20:00:53.867Z,20.20
2019-06-01T20:03:24.592Z,20.10
2019-06-01T20:05:56.276Z,20.10
2019-06-01T20:08:27.069Z,20.00
2019-06-01T20:10:57.538Z,20.00
2019-06-01T20:13:28.209Z,19.90
2019-06-01T20:15:59.449Z,19.90
2019-06-01T20:18:32.203Z,19.90
2019-06-01T20:21:02.999Z,19.80
2019-06-01T20:23:34.956Z,19.70
2019-06-01T20:26:05.922Z,19.70
2019-06-01T20:28:36.749Z,19.60
2019-06-01T20:31:07.439Z,19.50
2019-06-01T20:33:38.051Z,19.50
2019-06-01T20:36:09.806Z,19.50
2019-06-01T20:38:40.549Z,19.50
2019-06-01T20:41:16.889Z,19.50
2019-06-01T20:43:47.639Z,19.50
2019-06-01T20:46:18.844Z,19.50
2019-06-01T20:48:50.171Z,19.40
2019-06-01T20:51:21.298Z,19.30
2019-06-01T20:53:52.813Z,19.20
2019-06-01T20:56:25.547Z,19.10
2019-06-01T20:58:56.363Z,19.00
2019-06-01T21:01:26.969Z,18.90
2019-06-01T21:03:59.207Z,18.80
2019-06-01T21:06:29.771Z,18.80
2019-06-01T21:09:00.518Z,18.90
2019-06-01T21:11:32.248Z,18.90
2019-06-01T21:14:03.083Z,18.80
2019-06-01T21:16:33.717Z,18.80
2019-06-01T21:19:04.909Z,18.70
2019-06-01T21:21:35.594Z,18.60
2019-06-01T21:24:06.431Z,18.50
2019-06-01T21:26:37.255Z,18.40
2019-06-01T21:29:07.970Z,18.40
2019-06-01T21:31:38.624Z,18.40
2019-06-01T21:34:09.409Z,18.40
2019-06-01T21:36:41.884Z,18.40
2019-06-01T21:39:15.342Z,18.30
2019-06-01T21:41:46.443Z,18.30
2019-06-01T21:44:17.417Z,18.30
2019-06-01T21:46:49.071Z,18.30
2019-06-01T21:49:20.420Z,18.30
2019-06-01T21:51:53.120Z,18.20
2019-06-01T21:54:24.636Z,18.20
2019-06-01T21:56:55.542Z,18.20
2019-06-01T21:59:27.164Z,18.10
2019-06-01T22:02:00.555Z,18.10
2019-06-01T22:04:31.264Z,18.00
2019-06-01T22:07:04.505Z,18.00
2019-06-01T22:09:35.235Z,17.90
2019-06-01T22:12:06.473Z,18.00
2019-06-01T22:14:37.043Z,17.90
2019-06-01T22:17:07.657Z,18.00
2019-06-01T22:19:38.312Z,18.00
2019-06-01T22:22:11.077Z,18.00
2019-06-01T22:24:41.636Z,18.00
2019-06-01T22:27:12.110Z,18.00
2019-06-01T22:29:43.745Z,17.90
2019-06-01T22:32:14.355Z,17.90
2019-06-01T22:34:44.837Z,17.90
2019-06-01T22:37:16.722Z,17.80
2019-06-01T22:39:47.395Z,17.80
2019-06-01T22:42:17.893Z,17.80
2019-06-01T22:44:48.453Z,17.80
2019-06-01T22:47:20.334Z,17.70
2019-06-01T22:49:50.874Z,17.70
2019-06-01T22:52:22.879Z,17.70
2019-06-01T22:54:53.559Z,17.70
2019-06-01T22:57:24.373Z,17.60
2019-06-01T22:59:55.555Z,17.60
2019-06-01T23:02:26.139Z,17.50
2019-06-01T23:04:56.739Z,17.40
2019-06-01T23:07:27.345Z,17.30
2019-06-01T23:09:57.870Z,17.20
2019-06-01T23:12:29.492Z,17.20
2019-06-01T23:15:00.157Z,17.10
2019-06-01T23:17:31.932Z,17.10
2019-06-01T23:20:02.590Z,17.00
2019-06-01T23:22:35.718Z,17.00
2019-06-01T23:25:06.973Z,17.00
2019-06-01T23:27:37.531Z,16.90
2019-06-01T23:30:08.991Z,16.90
2019-06-01T23:32:39.464Z,16.80
2019-06-01T23:35:10.040Z,16.80
2019-06-01T23:37:40.546Z,16.70
2019-06-01T23:40:12.057Z,16.70
2019-06-01T23:42:42.643Z,16.60
2019-06-01T23:45:13.182Z,16.60
2019-06-01T23:47:43.643Z,16.50
2019-06-01T23:50:14.131Z,16.50
2019-06-01T23:52:44.725Z,16.40
2019-06-01T23:55:15.177Z,16.30
2019-06-01T23:57:45.718Z,16.30
