createdAt,value
2023-03-20T00:01:24.364Z,100.00
2023-03-20T00:03:54.951Z,100.00
2023-03-20T00:06:25.634Z,100.00
2023-03-20T00:08:57.584Z,100.00
2023-03-20T00:11:33.281Z,100.00
2023-03-20T00:14:04.119Z,100.00
2023-03-20T00:16:34.738Z,100.00
2023-03-20T00:19:05.314Z,100.00
2023-03-20T00:21:34.510Z,100.00
2023-03-20T00:24:03.101Z,100.00
2023-03-20T00:26:35.582Z,100.00
2023-03-20T00:29:05.718Z,100.00
2023-03-20T00:31:36.576Z,100.00
2023-03-20T00:34:08.487Z,100.00
2023-03-20T00:36:37.414Z,100.00
2023-03-20T00:39:06.479Z,100.00
2023-03-20T00:41:46.247Z,100.00
2023-03-20T00:44:21.988Z,100.00
2023-03-20T00:47:05.124Z,100.00
2023-03-20T00:49:36.545Z,100.00
2023-03-20T00:52:06.266Z,100.00
2023-03-20T00:54:34.865Z,100.00
2023-03-20T00:57:04.475Z,100.00
2023-03-20T00:59:39.276Z,100.00
2023-03-20T01:02:10.767Z,100.00
2023-03-20T01:04:42.723Z,100.00
2023-03-20T01:07:14.705Z,100.00
2023-03-20T01:09:47.514Z,100.00
2023-03-20T01:12:17.820Z,100.00
2023-03-20T01:14:48.314Z,100.00
2023-03-20T01:17:20.472Z,100.00
2023-03-20T01:19:53.267Z,100.00
2023-03-20T01:22:22.114Z,100.00
2023-03-20T01:24:50.662Z,100.00
2023-03-20T01:27:21.248Z,100.00
2023-03-20T01:29:49.870Z,100.00
2023-03-20T01:32:20.312Z,100.00
2023-03-20T01:34:50.444Z,100.00
2023-03-20T01:37:20.424Z,100.00
2023-03-20T01:39:59.383Z,100.00
2023-03-20T01:42:27.980Z,100.00
2023-03-20T01:44:56.547Z,100.00
2023-03-20T01:47:27.997Z,100.00
2023-03-20T01:50:22.918Z,100.00
2023-03-20T01:52:53.631Z,100.00
2023-03-20T01:55:23.273Z,100.00
2023-03-20T01:57:53.423Z,100.00
2023-03-20T02:00:24.081Z,100.00
2023-03-20T02:02:55.571Z,100.00
2023-03-20T02:05:26.337Z,100.00
2023-03-20T02:08:03.625Z,100.00
2023-03-20T02:10:32.446Z,100.00
2023-03-20T02:13:01.788Z,100.00
2023-03-20T02:15:32.031Z,100.00
2023-03-20T02:18:00.518Z,100.00
2023-03-20T02:20:41.652Z,100.00
2023-03-20T02:23:40.353Z,100.00
2023-03-20T02:26:32.927Z,100.00
2023-03-20T02:29:45.961Z,100.00
2023-03-20T02:32:49.979Z,100.00
2023-03-20T02:35:44.766Z,100.00
2023-03-20T02:38:25.792Z,100.00
2023-03-20T02:40:59.440Z,100.00
2023-03-20T02:43:35.008Z,100.00
2023-03-20T02:46:09.991Z,100.00
2023-03-20T02:48:43.736Z,100.00
2023-03-20T02:51:16.691Z,100.00
2023-03-20T02:53:52.846Z,100.00
2023-03-20T02:56:26.465Z,100.00
2023-03-20T02:58:59.935Z,100.00
2023-03-20T03:01:33.368Z,100.00
2023-03-20T03:04:05.288Z,100.00
2023-03-20T03:06:34.968Z,100.00
2023-03-20T03:09:07.219Z,100.00
2023-03-20T03:11:38.325Z,100.00
2023-03-20T03:14:08.399Z,100.00
2023-03-20T03:16:38.961Z,100.00
2023-03-20T03:19:10.675Z,100.00
2023-03-20T03:21:41.856Z,100.00
2023-03-20T03:24:37.275Z,100.00
2023-03-20T03:27:14.257Z,100.00
2023-03-20T03:29:44.332Z,100.00
2023-03-20T03:32:25.087Z,100.00
2023-03-20T03:34:53.821Z,100.00
2023-03-20T03:37:28.320Z,100.00
2023-03-20T03:40:05.042Z,100.00
2023-03-20T03:42:37.136Z,100.00
2023-03-20T03:45:10.192Z,100.00
2023-03-20T03:47:41.465Z,100.00
2023-03-20T03:50:15.808Z,100.00
2023-03-20T03:52:45.408Z,100.00
2023-03-20T03:55:17.160Z,100.00
2023-03-20T03:57:51.505Z,100.00
2023-03-20T04:00:22.129Z,100.00
2023-03-20T04:02:53.223Z,100.00
2023-03-20T04:05:22.364Z,100.00
2023-03-20T04:07:54.987Z,100.00
2023-03-20T04:10:25.590Z,100.00
2023-03-20T04:12:54.251Z,100.00
2023-03-20T04:15:22.827Z,100.00
2023-03-20T04:17:51.423Z,100.00
2023-03-20T04:20:20.218Z,100.00
2023-03-20T04:22:48.980Z,100.00
2023-03-20T04:25:21.078Z,100.00
2023-03-20T04:27:51.546Z,100.00
2023-03-20T04:30:20.558Z,100.00
2023-03-20T04:32:49.144Z,100.00
2023-03-20T04:35:17.871Z,100.00
2023-03-20T04:37:46.580Z,100.00
2023-03-20T04:40:15.814Z,100.00
2023-03-20T04:42:45.207Z,100.00
2023-03-20T04:45:15.421Z,100.00
2023-03-20T04:47:43.967Z,100.00
2023-03-20T04:50:14.172Z,100.00
2023-03-20T04:52:42.996Z,100.00
2023-03-20T04:55:11.705Z,100.00
2023-03-20T04:57:40.365Z,100.00
2023-03-20T05:00:10.151Z,100.00
2023-03-20T05:02:40.421Z,100.00
2023-03-20T05:05:09.666Z,100.00
2023-03-20T05:07:38.581Z,100.00
2023-03-20T05:10:07.363Z,100.00
2023-03-20T05:12:36.171Z,100.00
2023-03-20T05:15:04.750Z,100.00
2023-03-20T05:17:33.632Z,100.00
2023-03-20T05:20:03.301Z,100.00
2023-03-20T05:22:32.084Z,100.00
2023-03-20T05:25:01.274Z,100.00
2023-03-20T05:27:29.942Z,100.00
2023-03-20T05:30:01.253Z,100.00
2023-03-20T05:32:30.307Z,100.00
2023-03-20T05:35:01.587Z,100.00
2023-03-20T05:37:31.871Z,100.00
2023-03-20T05:40:00.870Z,100.00
2023-03-20T05:42:29.807Z,100.00
2023-03-20T05:44:59.978Z,100.00
2023-03-20T05:47:28.456Z,100.00
2023-03-20T05:49:58.221Z,100.00
2023-03-20T05:52:26.950Z,100.00
2023-03-20T05:54:57.198Z,100.00
2023-03-20T05:57:26.112Z,100.00
2023-03-20T05:59:57.796Z,100.00
2023-03-20T06:02:26.793Z,100.00
2023-03-20T06:04:55.760Z,100.00
2023-03-20T06:07:24.461Z,100.00
2023-03-20T06:09:52.987Z,100.00
2023-03-20T06:12:23.794Z,100.00
2023-03-20T06:14:52.994Z,100.00
2023-03-20T06:17:21.578Z,100.00
2023-03-20T06:19:51.014Z,100.00
2023-03-20T06:22:19.280Z,100.00
2023-03-20T06:24:47.783Z,100.00
2023-03-20T06:27:16.522Z,100.00
2023-03-20T06:29:49.727Z,100.00
2023-03-20T06:32:19.454Z,100.00
2023-03-20T06:34:47.785Z,100.00
2023-03-20T06:37:16.776Z,100.00
2023-03-20T06:39:45.491Z,100.00
2023-03-20T06:42:16.158Z,100.00
2023-03-20T06:44:47.609Z,100.00
2023-03-20T06:47:16.568Z,100.00
2023-03-20T06:49:46.013Z,100.00
2023-03-20T06:52:17.897Z,100.00
2023-03-20T06:54:56.505Z,100.00
2023-03-20T06:57:26.218Z,100.00
2023-03-20T06:59:56.294Z,100.00
2023-03-20T07:02:25.091Z,100.00
2023-03-20T07:04:53.709Z,100.00
2023-03-20T07:07:22.737Z,100.00
2023-03-20T07:09:51.892Z,100.00
2023-03-20T07:12:21.176Z,100.00
2023-03-20T07:14:50.111Z,100.00
2023-03-20T07:17:20.270Z,100.00
2023-03-20T07:19:49.204Z,100.00
2023-03-20T07:22:22.163Z,100.00
2023-03-20T07:24:50.817Z,100.00
2023-03-20T07:27:19.547Z,99.77
2023-03-20T07:29:48.163Z,98.95
2023-03-20T07:32:16.961Z,98.94
2023-03-20T07:34:50.511Z,98.06
2023-03-20T07:37:19.267Z,97.71
2023-03-20T07:39:48.080Z,95.39
2023-03-20T07:42:16.888Z,94.31
2023-03-20T07:44:47.420Z,93.16
2023-03-20T07:47:16.210Z,92.52
2023-03-20T07:49:45.221Z,91.87
2023-03-20T07:52:15.301Z,91.37
2023-03-20T07:54:43.806Z,90.57
2023-03-20T07:57:12.507Z,88.52
2023-03-20T07:59:40.943Z,86.06
2023-03-20T08:02:11.420Z,85.23
2023-03-20T08:04:40.392Z,83.38
2023-03-20T08:07:09.238Z,82.87
2023-03-20T08:09:39.436Z,84.10
2023-03-20T08:12:08.471Z,84.80
2023-03-20T08:14:38.888Z,81.35
2023-03-20T08:17:14.995Z,80.94
2023-03-20T08:19:45.561Z,78.94
2023-03-20T08:22:14.046Z,76.59
2023-03-20T08:24:43.896Z,77.56
2023-03-20T08:27:12.689Z,77.21
2023-03-20T08:29:41.336Z,76.96
2023-03-20T08:32:10.208Z,78.13
2023-03-20T08:34:38.562Z,77.61
2023-03-20T08:37:08.196Z,78.05
2023-03-20T08:39:37.979Z,77.29
2023-03-20T08:42:08.432Z,75.96
2023-03-20T08:44:37.546Z,75.76
2023-03-20T08:47:31.038Z,74.23
2023-03-20T08:49:59.612Z,75.31
2023-03-20T08:52:28.447Z,74.84
2023-03-20T08:54:57.446Z,76.59
2023-03-20T08:57:27.467Z,76.95
2023-03-20T08:59:55.957Z,76.69
2023-03-20T09:02:24.778Z,75.52
2023-03-20T09:05:02.644Z,74.75
2023-03-20T09:07:31.425Z,74.09
2023-03-20T09:09:59.918Z,73.12
2023-03-20T09:12:31.864Z,71.22
2023-03-20T09:15:01.579Z,71.50
2023-03-20T09:17:31.432Z,72.52
2023-03-20T09:20:00.170Z,71.21
2023-03-20T09:22:29.764Z,70.99
2023-03-20T09:24:58.917Z,72.52
2023-03-20T09:27:27.807Z,70.45
2023-03-20T09:29:57.739Z,69.75
2023-03-20T09:32:26.636Z,69.35
2023-03-20T09:34:55.770Z,70.47
2023-03-20T09:37:24.418Z,70.38
2023-03-20T09:39:52.861Z,72.48
2023-03-20T09:42:32.248Z,72.48
2023-03-20T09:45:07.437Z,75.02
2023-03-20T09:47:40.578Z,75.96
2023-03-20T09:50:22.577Z,75.50
2023-03-20T09:52:58.922Z,78.34
2023-03-20T09:55:34.081Z,78.17
2023-03-20T09:58:08.570Z,77.21
2023-03-20T10:00:38.827Z,77.22
2023-03-20T10:03:13.933Z,77.45
2023-03-20T10:06:02.492Z,76.41
2023-03-20T10:08:35.124Z,77.42
2023-03-20T10:11:12.351Z,77.83
2023-03-20T10:13:56.223Z,79.62
2023-03-20T10:16:35.227Z,69.87
2023-03-20T10:19:09.818Z,62.61
2023-03-20T10:21:42.233Z,53.20
2023-03-20T10:24:16.108Z,52.31
2023-03-20T10:26:44.998Z,50.35
2023-03-20T10:29:20.548Z,47.14
2023-03-20T10:31:56.254Z,43.88
2023-03-20T10:34:35.196Z,45.71
2023-03-20T10:37:16.726Z,49.23
2023-03-20T10:39:53.817Z,51.66
2023-03-20T10:46:02.305Z,46.16
2023-03-20T10:48:35.414Z,43.10
2023-03-20T10:51:05.065Z,39.66
2023-03-20T10:53:37.014Z,41.79
2023-03-20T10:56:09.127Z,39.01
2023-03-20T10:58:42.341Z,38.04
2023-03-20T11:01:11.151Z,38.23
2023-03-20T11:03:41.855Z,37.46
2023-03-20T11:06:16.246Z,37.70
2023-03-20T11:08:49.485Z,40.78
2023-03-20T11:11:23.563Z,43.29
2023-03-20T11:13:52.393Z,44.75
2023-03-20T11:16:23.953Z,49.33
2023-03-20T11:18:55.366Z,51.99
2023-03-20T11:21:25.565Z,51.56
2023-03-20T11:23:54.501Z,53.74
2023-03-20T11:26:35.814Z,53.01
2023-03-20T11:29:07.377Z,53.93
2023-03-20T11:31:38.146Z,55.33
2023-03-20T11:34:22.685Z,56.23
2023-03-20T11:37:09.277Z,56.27
2023-03-20T11:39:41.103Z,56.57
2023-03-20T11:42:25.038Z,57.01
2023-03-20T11:45:04.004Z,58.50
2023-03-20T11:47:35.040Z,59.19
2023-03-20T11:50:07.478Z,58.11
2023-03-20T11:52:44.872Z,60.79
2023-03-20T11:55:28.399Z,56.55
2023-03-20T11:58:00.688Z,57.37
2023-03-20T12:00:32.188Z,60.05
2023-03-20T12:03:01.151Z,58.94
2023-03-20T12:05:33.825Z,57.46
2023-03-20T12:08:06.641Z,58.90
2023-03-20T12:10:39.691Z,58.14
2023-03-20T12:13:17.201Z,56.12
2023-03-20T12:15:48.909Z,57.85
2023-03-20T12:18:21.007Z,56.64
2023-03-20T12:20:59.667Z,58.59
2023-03-20T12:23:39.203Z,57.65
2023-03-20T12:26:11.278Z,55.68
2023-03-20T12:28:43.148Z,54.94
2023-03-20T12:31:22.465Z,57.66
2023-03-20T12:33:55.098Z,56.11
2023-03-20T12:36:29.882Z,56.18
2023-03-20T12:38:59.164Z,58.40
2023-03-20T12:41:31.429Z,61.54
2023-03-20T12:48:23.044Z,61.80
2023-03-20T12:50:54.951Z,60.94
2023-03-20T12:53:38.782Z,61.29
2023-03-20T12:56:18.521Z,61.55
2023-03-20T12:58:50.161Z,60.18
2023-03-20T13:01:34.239Z,62.12
2023-03-20T13:04:31.153Z,63.14
2023-03-20T13:07:02.774Z,64.47
2023-03-20T13:09:59.745Z,64.42
2023-03-20T13:12:37.776Z,64.66
2023-03-20T13:15:16.865Z,62.02
2023-03-20T13:17:52.810Z,59.38
2023-03-20T13:20:25.345Z,59.64
2023-03-20T13:23:07.260Z,59.82
2023-03-20T13:25:53.952Z,61.46
2023-03-20T13:28:27.394Z,62.32
2023-03-20T13:30:59.079Z,60.57
2023-03-20T13:33:40.223Z,59.59
2023-03-20T13:36:15.760Z,61.03
2023-03-20T13:38:47.923Z,58.84
2023-03-20T13:41:18.494Z,57.25
2023-03-20T13:43:54.486Z,59.83
2023-03-20T13:46:26.804Z,59.67
2023-03-20T13:48:58.578Z,57.99
2023-03-20T13:51:31.193Z,61.03
2023-03-20T13:54:09.092Z,59.43
2023-03-20T13:56:47.553Z,58.64
2023-03-20T13:59:45.016Z,57.49
2023-03-20T14:02:23.932Z,59.50
2023-03-20T14:04:57.738Z,61.25
2023-03-20T14:07:33.897Z,60.63
2023-03-20T14:10:40.010Z,62.10
2023-03-20T14:13:14.908Z,60.48
2023-03-20T14:15:51.106Z,59.97
2023-03-20T14:18:20.190Z,59.79
2023-03-20T14:20:55.851Z,61.20
2023-03-20T14:23:33.810Z,60.62
2023-03-20T14:26:02.640Z,59.65
2023-03-20T14:28:34.829Z,57.77
2023-03-20T14:31:28.039Z,58.28
2023-03-20T14:34:02.140Z,60.10
2023-03-20T14:36:32.751Z,57.96
2023-03-20T14:39:10.084Z,61.24
2023-03-20T14:41:50.885Z,59.79
2023-03-20T14:44:27.092Z,59.45
2023-03-20T14:47:02.002Z,59.57
2023-03-20T14:49:55.299Z,59.52
2023-03-20T14:52:47.843Z,61.19
2023-03-20T14:55:31.711Z,59.29
2023-03-20T14:58:04.465Z,59.44
2023-03-20T15:00:38.416Z,59.46
2023-03-20T15:03:10.589Z,58.47
2023-03-20T15:05:40.761Z,59.81
2023-03-20T15:08:11.958Z,59.86
2023-03-20T15:10:47.948Z,62.47
2023-03-20T15:14:19.730Z,61.66
2023-03-20T15:16:50.630Z,55.28
2023-03-20T15:19:20.496Z,55.78
2023-03-20T15:21:51.323Z,54.09
2023-03-20T15:24:23.413Z,53.28
2023-03-20T15:26:56.347Z,55.34
2023-03-20T15:29:25.102Z,56.71
2023-03-20T15:32:12.878Z,57.13
2023-03-20T15:34:44.346Z,60.02
2023-03-20T15:37:16.429Z,60.91
2023-03-20T15:39:49.615Z,63.33
2023-03-20T15:42:21.526Z,63.98
2023-03-20T15:44:52.341Z,64.29
2023-03-20T15:47:24.391Z,67.81
2023-03-20T15:49:54.636Z,69.74
2023-03-20T15:52:30.964Z,70.59
2023-03-20T15:55:01.597Z,73.72
2023-03-20T15:57:35.661Z,73.16
2023-03-20T16:00:18.948Z,73.25
2023-03-20T16:02:49.980Z,74.23
2023-03-20T16:05:20.703Z,74.47
2023-03-20T16:07:49.552Z,74.17
2023-03-20T16:10:19.764Z,73.98
2023-03-20T16:12:50.777Z,75.33
2023-03-20T16:15:20.622Z,75.47
2023-03-20T16:17:51.208Z,75.06
2023-03-20T16:20:20.372Z,75.58
2023-03-20T16:22:49.861Z,76.99
2023-03-20T16:25:20.063Z,76.45
2023-03-20T16:27:52.980Z,76.70
2023-03-20T16:30:24.863Z,77.85
2023-03-20T16:33:00.999Z,78.57
2023-03-20T16:35:34.080Z,79.58
2023-03-20T16:38:03.894Z,79.83
2023-03-20T16:40:36.956Z,78.71
2023-03-20T16:43:08.526Z,78.79
2023-03-20T16:45:38.716Z,79.95
2023-03-20T16:48:26.562Z,80.57
2023-03-20T16:51:00.722Z,80.57
2023-03-20T16:53:31.216Z,80.84
2023-03-20T16:55:59.907Z,81.30
2023-03-20T16:58:31.076Z,81.17
2023-03-20T17:01:01.998Z,81.40
2023-03-20T17:03:38.234Z,82.22
2023-03-20T17:06:29.622Z,82.61
2023-03-20T17:09:04.021Z,82.90
2023-03-20T17:11:35.818Z,83.55
2023-03-20T17:14:04.714Z,83.59
2023-03-20T17:16:34.548Z,85.21
2023-03-20T17:19:07.570Z,85.26
2023-03-20T17:21:36.299Z,85.96
2023-03-20T17:24:05.030Z,85.38
2023-03-20T17:26:34.175Z,87.66
2023-03-20T17:29:02.967Z,87.34
2023-03-20T17:31:32.132Z,87.60
2023-03-20T17:34:01.029Z,88.21
2023-03-20T17:36:32.904Z,87.49
2023-03-20T17:39:01.908Z,88.44
2023-03-20T17:41:30.759Z,89.81
2023-03-20T17:43:59.581Z,89.96
2023-03-20T17:46:30.515Z,92.12
2023-03-20T17:49:01.501Z,91.89
2023-03-20T17:51:31.752Z,92.40
2023-03-20T17:54:01.063Z,93.07
2023-03-20T17:56:33.045Z,94.64
2023-03-20T17:59:02.493Z,95.08
2023-03-20T18:01:32.811Z,95.70
2023-03-20T18:04:01.665Z,95.93
2023-03-20T18:06:37.154Z,97.12
2023-03-20T18:09:06.256Z,96.29
2023-03-20T18:11:35.004Z,96.83
2023-03-20T18:14:07.008Z,97.11
2023-03-20T18:16:38.282Z,97.94
2023-03-20T18:19:07.069Z,98.71
2023-03-20T18:21:36.968Z,98.66
2023-03-20T18:24:06.618Z,98.75
2023-03-20T18:26:35.116Z,99.34
2023-03-20T18:29:03.983Z,100.00
2023-03-20T18:31:33.757Z,100.00
2023-03-20T18:34:02.048Z,100.00
2023-03-20T18:36:30.490Z,100.00
2023-03-20T18:39:00.994Z,100.00
2023-03-20T18:41:29.883Z,100.00
2023-03-20T18:43:58.464Z,100.00
2023-03-20T18:46:28.020Z,100.00
2023-03-20T18:48:58.172Z,100.00
2023-03-20T18:51:26.759Z,100.00
2023-03-20T18:53:55.759Z,100.00
2023-03-20T18:56:34.164Z,100.00
2023-03-20T18:59:06.662Z,100.00
2023-03-20T19:01:35.990Z,100.00
2023-03-20T19:04:06.914Z,100.00
2023-03-20T19:06:35.575Z,100.00
2023-03-20T19:09:06.077Z,100.00
2023-03-20T19:11:36.096Z,100.00
2023-03-20T19:14:05.246Z,100.00
2023-03-20T19:16:36.038Z,100.00
2023-03-20T19:19:06.459Z,100.00
2023-03-20T19:21:36.049Z,100.00
2023-03-20T19:24:06.877Z,100.00
2023-03-20T19:26:38.876Z,100.00
2023-03-20T19:29:10.810Z,100.00
2023-03-20T19:31:46.770Z,100.00
2023-03-20T19:34:44.510Z,100.00
2023-03-20T19:37:04.286Z,100.00
2023-03-20T19:39:33.047Z,100.00
2023-03-20T19:42:37.766Z,100.00
2023-03-20T19:44:55.332Z,100.00
2023-03-20T19:47:24.115Z,100.00
2023-03-20T19:49:52.864Z,100.00
2023-03-20T19:52:28.771Z,100.00
2023-03-20T19:55:02.938Z,100.00
2023-03-20T19:57:33.352Z,100.00
2023-03-20T20:00:50.673Z,100.00
2023-03-20T20:02:51.060Z,100.00
2023-03-20T20:05:23.116Z,100.00
2023-03-20T20:08:24.007Z,100.00
2023-03-20T20:10:42.464Z,100.00
2023-03-20T20:13:16.328Z,100.00
2023-03-20T20:15:58.465Z,100.00
2023-03-20T20:18:29.526Z,100.00
2023-03-20T20:21:59.747Z,100.00
2023-03-20T20:23:48.054Z,100.00
2023-03-20T20:26:17.317Z,100.00
2023-03-20T20:28:47.586Z,100.00
2023-03-20T20:31:17.597Z,100.00
2023-03-20T20:34:02.245Z,100.00
2023-03-20T20:39:27.205Z,100.00
2023-03-20T20:41:58.464Z,100.00
2023-03-20T20:44:31.129Z,100.00
2023-03-20T20:47:03.399Z,100.00
2023-03-20T20:49:34.597Z,100.00
2023-03-20T20:52:04.021Z,100.00
2023-03-20T20:54:34.362Z,100.00
2023-03-20T20:57:03.802Z,100.00
2023-03-20T20:59:37.907Z,100.00
2023-03-20T21:02:11.335Z,100.00
2023-03-20T21:04:41.024Z,100.00
2023-03-20T21:07:12.157Z,100.00
2023-03-20T21:09:41.683Z,100.00
2023-03-20T21:12:26.504Z,100.00
2023-03-20T21:15:05.735Z,100.00
2023-03-20T21:17:34.830Z,100.00
2023-03-20T21:20:03.536Z,100.00
2023-03-20T21:22:34.117Z,100.00
2023-03-20T21:25:13.896Z,100.00
2023-03-20T21:27:43.708Z,100.00
2023-03-20T21:30:14.442Z,100.00
2023-03-20T21:32:44.070Z,100.00
2023-03-20T21:35:13.127Z,100.00
2023-03-20T21:40:32.793Z,100.00
2023-03-20T21:43:01.714Z,100.00
2023-03-20T21:46:19.052Z,100.00
2023-03-20T21:48:58.362Z,100.00
2023-03-20T21:52:14.464Z,100.00
2023-03-20T21:57:28.821Z,100.00
2023-03-20T22:00:14.940Z,100.00
2023-03-20T22:02:30.943Z,100.00
2023-03-20T22:11:31.661Z,100.00
2023-03-20T22:14:40.693Z,100.00
2023-03-20T22:22:56.300Z,100.00
2023-03-20T22:25:35.360Z,100.00
2023-03-20T22:28:16.916Z,100.00
2023-03-20T22:34:16.232Z,100.00
2023-03-20T22:37:34.510Z,100.00
2023-03-20T22:40:08.730Z,100.00
2023-03-20T22:45:03.284Z,100.00
2023-03-20T22:47:32.866Z,100.00
2023-03-20T22:50:01.529Z,100.00
2023-03-20T22:52:47.744Z,100.00
2023-03-20T22:55:18.699Z,100.00
2023-03-20T22:58:03.958Z,100.00
2023-03-20T23:00:35.164Z,100.00
2023-03-20T23:03:17.583Z,100.00
2023-03-20T23:05:54.263Z,100.00
2023-03-20T23:08:24.957Z,100.00
2023-03-20T23:10:53.953Z,100.00
2023-03-20T23:13:22.601Z,100.00
2023-03-20T23:15:52.203Z,100.00
2023-03-20T23:18:21.095Z,100.00
2023-03-20T23:20:50.085Z,100.00
2023-03-20T23:23:19.147Z,100.00
2023-03-20T23:25:49.280Z,100.00
2023-03-20T23:28:18.115Z,100.00
2023-03-20T23:31:07.594Z,100.00
2023-03-20T23:33:38.838Z,100.00
2023-03-20T23:36:24.768Z,100.00
2023-03-20T23:38:57.335Z,100.00
2023-03-20T23:41:57.725Z,100.00
2023-03-20T23:44:18.545Z,100.00
2023-03-20T23:46:48.324Z,100.00
2023-03-20T23:50:32.182Z,100.00
2023-03-20T23:53:19.436Z,100.00
2023-03-20T23:55:49.328Z,100.00
2023-03-20T23:58:22.406Z,100.00
