createdAt,value
2022-10-30T00:01:05.407Z,100.00
2022-10-30T00:03:33.721Z,100.00
2022-10-30T00:06:05.478Z,100.00
2022-10-30T00:08:33.813Z,100.00
2022-10-30T00:11:08.878Z,100.00
2022-10-30T00:13:37.266Z,100.00
2022-10-30T00:16:07.588Z,100.00
2022-10-30T00:18:37.006Z,100.00
2022-10-30T00:21:09.450Z,100.00
2022-10-30T00:23:37.728Z,100.00
2022-10-30T00:26:08.386Z,100.00
2022-10-30T00:28:36.814Z,100.00
2022-10-30T00:31:06.267Z,100.00
2022-10-30T00:33:36.512Z,100.00
2022-10-30T00:36:06.516Z,100.00
2022-10-30T00:38:35.969Z,100.00
2022-10-30T00:41:04.326Z,100.00
2022-10-30T00:43:37.062Z,100.00
2022-10-30T00:46:09.974Z,100.00
2022-10-30T00:48:38.361Z,100.00
2022-10-30T00:51:09.892Z,100.00
2022-10-30T00:53:40.852Z,100.00
2022-10-30T00:56:09.909Z,100.00
2022-10-30T00:58:42.118Z,100.00
2022-10-30T01:01:15.262Z,100.00
2022-10-30T01:03:43.617Z,100.00
2022-10-30T01:06:13.470Z,100.00
2022-10-30T01:08:42.376Z,100.00
2022-10-30T01:11:10.807Z,100.00
2022-10-30T01:13:42.774Z,100.00
2022-10-30T01:16:34.500Z,100.00
2022-10-30T01:19:11.973Z,100.00
2022-10-30T01:21:50.862Z,100.00
2022-10-30T01:24:37.410Z,100.00
2022-10-30T01:27:15.549Z,100.00
2022-10-30T01:29:54.571Z,100.00
2022-10-30T01:32:37.629Z,100.00
2022-10-30T01:35:10.530Z,100.00
2022-10-30T01:37:45.904Z,100.00
2022-10-30T01:40:16.741Z,100.00
2022-10-30T01:42:49.140Z,100.00
2022-10-30T01:45:29.748Z,100.00
2022-10-30T01:48:16.256Z,100.00
2022-10-30T01:50:57.267Z,100.00
2022-10-30T01:53:36.844Z,100.00
2022-10-30T01:56:17.014Z,100.00
2022-10-30T01:58:52.863Z,100.00
2022-10-30T02:01:24.289Z,100.00
2022-10-30T02:03:52.877Z,100.00
2022-10-30T02:06:21.912Z,100.00
2022-10-30T02:08:50.356Z,100.00
2022-10-30T02:11:18.957Z,100.00
2022-10-30T02:13:47.261Z,100.00
2022-10-30T02:16:15.536Z,100.00
2022-10-30T02:21:20.627Z,100.00
2022-10-30T02:23:48.909Z,100.00
2022-10-30T02:26:17.175Z,100.00
2022-10-30T02:28:45.485Z,100.00
2022-10-30T02:31:13.840Z,100.00
2022-10-30T02:33:45.855Z,100.00
2022-10-30T02:36:15.664Z,100.00
2022-10-30T02:38:45.683Z,100.00
2022-10-30T02:41:14.277Z,100.00
2022-10-30T02:43:43.155Z,100.00
2022-10-30T02:46:11.442Z,100.00
2022-10-30T02:48:39.759Z,100.00
2022-10-30T02:51:08.077Z,100.00
2022-10-30T02:53:36.372Z,100.00
2022-10-30T02:56:07.852Z,100.00
2022-10-30T02:58:36.319Z,100.00
2022-10-30T03:01:09.833Z,100.00
2022-10-30T03:03:38.272Z,100.00
2022-10-30T03:06:08.117Z,100.00
2022-10-30T03:08:36.904Z,100.00
2022-10-30T03:11:10.617Z,100.00
2022-10-30T03:13:40.940Z,100.00
2022-10-30T03:16:12.868Z,100.00
2022-10-30T03:18:41.725Z,100.00
2022-10-30T03:21:13.283Z,100.00
2022-10-30T03:23:41.553Z,100.00
2022-10-30T03:26:11.508Z,100.00
2022-10-30T03:28:55.454Z,100.00
2022-10-30T03:31:23.895Z,100.00
2022-10-30T03:34:08.899Z,100.00
2022-10-30T03:36:37.166Z,100.00
2022-10-30T03:39:05.452Z,100.00
2022-10-30T03:41:35.974Z,100.00
2022-10-30T03:44:04.283Z,100.00
2022-10-30T03:46:32.656Z,100.00
2022-10-30T03:49:15.367Z,100.00
2022-10-30T03:51:44.054Z,100.00
2022-10-30T03:54:12.309Z,100.00
2022-10-30T03:56:42.074Z,100.00
2022-10-30T03:59:14.451Z,100.00
2022-10-30T04:01:45.756Z,100.00
2022-10-30T04:04:14.217Z,100.00
2022-10-30T04:06:42.578Z,100.00
2022-10-30T04:09:10.924Z,100.00
2022-10-30T04:11:45.381Z,100.00
2022-10-30T04:14:13.710Z,100.00
2022-10-30T04:16:42.099Z,100.00
2022-10-30T04:19:10.465Z,100.00
2022-10-30T04:21:38.938Z,100.00
2022-10-30T04:24:07.613Z,100.00
2022-10-30T04:26:37.379Z,100.00
2022-10-30T04:29:07.172Z,100.00
2022-10-30T04:31:35.487Z,100.00
2022-10-30T04:34:03.809Z,100.00
2022-10-30T04:36:34.081Z,100.00
2022-10-30T04:39:02.652Z,100.00
2022-10-30T04:41:31.502Z,100.00
2022-10-30T04:44:06.429Z,100.00
2022-10-30T04:46:34.720Z,100.00
2022-10-30T04:49:10.640Z,100.00
2022-10-30T04:51:38.962Z,100.00
2022-10-30T04:54:08.965Z,100.00
2022-10-30T04:56:38.948Z,100.00
2022-10-30T04:59:08.813Z,100.00
2022-10-30T05:01:37.404Z,100.00
2022-10-30T05:04:06.425Z,100.00
2022-10-30T05:06:35.641Z,100.00
2022-10-30T05:09:04.583Z,100.00
2022-10-30T05:11:36.144Z,100.00
2022-10-30T05:14:04.546Z,100.00
2022-10-30T05:16:34.306Z,100.00
2022-10-30T05:19:04.882Z,100.00
2022-10-30T05:21:34.959Z,100.00
2022-10-30T05:24:03.360Z,100.00
2022-10-30T05:26:39.738Z,100.00
2022-10-30T05:29:08.020Z,100.00
2022-10-30T05:31:38.255Z,100.00
2022-10-30T05:34:26.433Z,100.00
2022-10-30T05:36:55.297Z,100.00
2022-10-30T05:39:23.794Z,100.00
2022-10-30T05:41:53.006Z,100.00
2022-10-30T05:44:34.654Z,100.00
2022-10-30T05:47:13.695Z,100.00
2022-10-30T05:49:46.571Z,100.00
2022-10-30T05:52:18.927Z,100.00
2022-10-30T05:54:47.484Z,100.00
2022-10-30T05:57:21.098Z,100.00
2022-10-30T05:59:49.743Z,100.00
2022-10-30T06:02:19.543Z,100.00
2022-10-30T06:04:48.658Z,100.00
2022-10-30T06:07:17.355Z,100.00
2022-10-30T06:09:45.665Z,100.00
2022-10-30T06:12:43.199Z,100.00
2022-10-30T06:15:21.004Z,100.00
2022-10-30T06:17:50.973Z,100.00
2022-10-30T06:20:26.927Z,100.00
2022-10-30T06:23:13.786Z,100.00
2022-10-30T06:25:49.898Z,100.00
2022-10-30T06:28:31.935Z,100.00
2022-10-30T06:31:00.327Z,100.00
2022-10-30T06:33:30.383Z,100.00
2022-10-30T06:35:58.815Z,100.00
2022-10-30T06:38:27.105Z,100.00
2022-10-30T06:40:56.423Z,100.00
2022-10-30T06:43:36.958Z,100.00
2022-10-30T06:46:33.690Z,100.00
2022-10-30T06:49:03.778Z,100.00
2022-10-30T06:51:33.562Z,100.00
2022-10-30T06:54:02.366Z,100.00
2022-10-30T06:56:42.378Z,100.00
2022-10-30T06:59:19.527Z,100.00
2022-10-30T07:02:11.259Z,100.00
2022-10-30T07:04:57.883Z,100.00
2022-10-30T07:07:26.542Z,100.00
2022-10-30T07:09:55.230Z,100.00
2022-10-30T07:12:32.503Z,100.00
2022-10-30T07:15:20.970Z,100.00
2022-10-30T07:18:03.539Z,100.00
2022-10-30T07:20:36.271Z,100.00
2022-10-30T07:23:05.290Z,100.00
2022-10-30T07:25:34.045Z,100.00
2022-10-30T07:28:20.637Z,100.00
2022-10-30T07:31:11.884Z,100.00
2022-10-30T07:34:09.633Z,100.00
2022-10-30T07:37:02.262Z,100.00
2022-10-30T07:39:44.000Z,100.00
2022-10-30T07:42:33.633Z,100.00
2022-10-30T07:45:22.238Z,100.00
2022-10-30T07:48:09.226Z,100.00
2022-10-30T07:51:00.914Z,100.00
2022-10-30T07:53:31.119Z,100.00
2022-10-30T07:55:59.578Z,100.00
2022-10-30T07:58:51.073Z,100.00
2022-10-30T08:01:55.263Z,100.00
2022-10-30T08:04:33.703Z,100.00
2022-10-30T08:07:11.888Z,100.00
2022-10-30T08:09:42.006Z,100.00
2022-10-30T08:12:10.293Z,100.00
2022-10-30T08:14:38.548Z,100.00
2022-10-30T08:17:07.763Z,100.00
2022-10-30T08:19:36.137Z,100.00
2022-10-30T08:22:05.221Z,100.00
2022-10-30T08:24:37.071Z,100.00
2022-10-30T08:27:06.851Z,100.00
2022-10-30T08:29:35.895Z,100.00
2022-10-30T08:32:04.521Z,100.00
2022-10-30T08:34:51.087Z,100.00
2022-10-30T08:37:20.869Z,100.00
2022-10-30T08:39:49.207Z,100.00
2022-10-30T08:42:36.231Z,100.00
2022-10-30T08:45:10.170Z,100.00
2022-10-30T08:48:03.461Z,100.00
2022-10-30T08:50:36.175Z,100.00
2022-10-30T08:53:05.818Z,100.00
2022-10-30T08:55:36.579Z,100.00
2022-10-30T08:58:09.990Z,100.00
2022-10-30T09:00:39.038Z,100.00
2022-10-30T09:03:12.965Z,100.00
2022-10-30T09:05:43.979Z,100.00
2022-10-30T09:08:18.035Z,100.00
2022-10-30T09:10:56.326Z,100.00
2022-10-30T09:13:26.400Z,100.00
2022-10-30T09:15:55.792Z,100.00
2022-10-30T09:18:24.113Z,100.00
2022-10-30T09:20:52.447Z,100.00
2022-10-30T09:23:20.816Z,100.00
2022-10-30T09:25:54.108Z,100.00
2022-10-30T09:28:59.108Z,100.00
2022-10-30T09:31:45.332Z,100.00
2022-10-30T09:34:18.518Z,100.00
2022-10-30T09:36:51.985Z,100.00
2022-10-30T09:39:20.786Z,100.00
2022-10-30T09:42:11.780Z,100.00
2022-10-30T09:45:08.074Z,100.00
2022-10-30T09:47:46.381Z,100.00
2022-10-30T09:50:26.684Z,100.00
2022-10-30T09:53:05.210Z,100.00
2022-10-30T09:55:41.372Z,100.00
2022-10-30T09:58:19.941Z,100.00
2022-10-30T10:00:55.231Z,100.00
2022-10-30T10:03:42.686Z,100.00
2022-10-30T10:06:46.220Z,100.00
2022-10-30T10:09:29.851Z,100.00
2022-10-30T10:12:16.432Z,100.00
2022-10-30T10:14:46.957Z,100.00
2022-10-30T10:17:27.204Z,98.45
2022-10-30T10:19:59.371Z,96.84
2022-10-30T10:22:30.363Z,97.76
2022-10-30T10:24:58.660Z,89.88
2022-10-30T10:27:36.439Z,81.83
2022-10-30T10:30:07.020Z,91.48
2022-10-30T10:33:01.321Z,84.37
2022-10-30T10:35:57.731Z,80.25
2022-10-30T10:38:42.837Z,81.05
2022-10-30T10:41:18.889Z,82.37
2022-10-30T10:44:02.824Z,77.16
2022-10-30T10:46:47.639Z,73.59
2022-10-30T10:49:27.523Z,67.77
2022-10-30T10:51:59.104Z,67.45
2022-10-30T10:54:30.595Z,65.03
2022-10-30T10:56:59.777Z,65.91
2022-10-30T10:59:33.439Z,64.02
2022-10-30T11:02:16.774Z,63.33
2022-10-30T11:04:48.833Z,63.46
2022-10-30T11:07:20.764Z,59.51
2022-10-30T11:09:52.645Z,58.48
2022-10-30T11:12:22.149Z,56.28
2022-10-30T11:14:50.493Z,54.98
2022-10-30T11:17:25.891Z,59.43
2022-10-30T11:19:59.863Z,59.13
2022-10-30T11:22:31.061Z,57.42
2022-10-30T11:25:25.338Z,56.91
2022-10-30T11:27:57.912Z,53.51
2022-10-30T11:30:28.796Z,52.29
2022-10-30T11:32:57.756Z,53.06
2022-10-30T11:35:27.720Z,54.07
2022-10-30T11:38:14.335Z,50.75
2022-10-30T11:40:48.199Z,50.63
2022-10-30T11:43:21.809Z,50.54
2022-10-30T11:45:50.458Z,49.60
2022-10-30T11:48:23.336Z,51.04
2022-10-30T11:50:56.951Z,50.25
2022-10-30T11:53:30.777Z,48.99
2022-10-30T11:56:00.299Z,46.95
2022-10-30T11:58:31.558Z,47.54
2022-10-30T12:01:02.008Z,47.74
2022-10-30T12:03:35.169Z,46.77
2022-10-30T12:06:15.039Z,47.88
2022-10-30T12:08:43.314Z,46.26
2022-10-30T12:11:11.563Z,47.58
2022-10-30T12:13:41.358Z,45.60
2022-10-30T12:16:20.684Z,45.19
2022-10-30T12:19:02.036Z,44.84
2022-10-30T12:21:38.022Z,43.30
2022-10-30T12:24:09.568Z,44.20
2022-10-30T12:26:39.546Z,43.83
2022-10-30T12:29:12.796Z,43.63
2022-10-30T12:31:44.186Z,44.76
2022-10-30T12:34:36.273Z,43.04
2022-10-30T12:37:11.422Z,43.12
2022-10-30T12:39:55.308Z,43.40
2022-10-30T12:42:25.533Z,44.47
2022-10-30T12:45:00.851Z,45.23
2022-10-30T12:47:34.668Z,46.42
2022-10-30T12:52:45.818Z,47.81
2022-10-30T12:55:19.013Z,47.30
2022-10-30T12:57:52.221Z,47.50
2022-10-30T13:00:20.946Z,47.75
2022-10-30T13:02:54.318Z,48.10
2022-10-30T13:05:29.737Z,47.58
2022-10-30T13:08:16.382Z,50.02
2022-10-30T13:10:46.495Z,48.77
2022-10-30T13:13:18.186Z,48.63
2022-10-30T13:15:48.860Z,49.33
2022-10-30T13:18:18.820Z,51.99
2022-10-30T13:21:00.044Z,52.89
2022-10-30T13:23:35.116Z,54.50
2022-10-30T13:26:10.702Z,56.65
2022-10-30T13:28:43.897Z,60.86
2022-10-30T13:31:18.717Z,62.02
2022-10-30T13:33:51.336Z,63.69
2022-10-30T13:36:24.626Z,64.64
2022-10-30T13:39:00.344Z,64.38
2022-10-30T13:41:36.235Z,64.95
2022-10-30T13:44:15.471Z,67.23
2022-10-30T13:46:56.633Z,74.42
2022-10-30T13:49:38.151Z,82.46
2022-10-30T13:52:10.299Z,92.10
2022-10-30T13:54:42.336Z,97.29
2022-10-30T13:57:18.661Z,100.00
2022-10-30T14:00:03.593Z,100.00
2022-10-30T14:03:05.392Z,100.00
2022-10-30T14:05:41.010Z,100.00
2022-10-30T14:08:15.605Z,100.00
2022-10-30T14:10:51.508Z,100.00
2022-10-30T14:13:36.383Z,100.00
2022-10-30T14:16:07.026Z,100.00
2022-10-30T14:18:45.830Z,100.00
2022-10-30T14:21:44.902Z,100.00
2022-10-30T14:24:15.690Z,100.00
2022-10-30T14:26:53.087Z,100.00
2022-10-30T14:29:48.527Z,100.00
2022-10-30T14:32:39.862Z,100.00
2022-10-30T14:35:33.123Z,100.00
2022-10-30T14:38:17.461Z,100.00
2022-10-30T14:40:54.798Z,100.00
2022-10-30T14:43:29.133Z,100.00
2022-10-30T14:46:01.191Z,100.00
2022-10-30T14:48:34.315Z,100.00
2022-10-30T14:51:09.395Z,100.00
2022-10-30T14:53:48.966Z,100.00
2022-10-30T14:56:29.215Z,100.00
2022-10-30T14:59:21.757Z,100.00
2022-10-30T15:01:57.066Z,100.00
2022-10-30T15:04:33.135Z,100.00
2022-10-30T15:07:07.829Z,100.00
2022-10-30T15:09:42.781Z,100.00
2022-10-30T15:14:59.412Z,100.00
2022-10-30T15:17:33.755Z,100.00
2022-10-30T15:20:05.403Z,100.00
2022-10-30T15:22:34.575Z,100.00
2022-10-30T15:25:03.323Z,100.00
2022-10-30T15:27:33.175Z,100.00
2022-10-30T15:30:05.358Z,100.00
2022-10-30T15:32:33.936Z,100.00
2022-10-30T15:35:04.775Z,100.00
2022-10-30T15:37:33.696Z,100.00
2022-10-30T15:40:12.959Z,100.00
2022-10-30T15:42:41.720Z,100.00
2022-10-30T15:45:18.326Z,100.00
2022-10-30T15:47:48.416Z,100.00
2022-10-30T15:50:17.223Z,100.00
2022-10-30T15:52:45.637Z,100.00
2022-10-30T15:55:16.463Z,100.00
2022-10-30T15:58:03.892Z,100.00
2022-10-30T16:00:36.865Z,100.00
2022-10-30T16:03:07.211Z,100.00
2022-10-30T16:05:36.388Z,100.00
2022-10-30T16:08:11.920Z,100.00
2022-10-30T16:10:41.471Z,100.00
2022-10-30T16:13:17.693Z,100.00
2022-10-30T16:15:48.258Z,100.00
2022-10-30T16:18:20.011Z,100.00
2022-10-30T16:20:50.663Z,100.00
2022-10-30T16:23:20.260Z,100.00
2022-10-30T16:25:49.792Z,100.00
2022-10-30T16:28:30.231Z,100.00
2022-10-30T16:31:03.444Z,100.00
2022-10-30T16:33:33.974Z,100.00
2022-10-30T16:36:04.078Z,100.00
2022-10-30T16:38:36.991Z,100.00
2022-10-30T16:41:07.064Z,100.00
2022-10-30T16:43:36.653Z,100.00
2022-10-30T16:46:40.199Z,100.00
2022-10-30T16:49:12.882Z,100.00
2022-10-30T16:51:41.959Z,100.00
2022-10-30T16:54:20.838Z,100.00
2022-10-30T16:56:50.215Z,100.00
2022-10-30T16:59:29.312Z,100.00
2022-10-30T17:02:06.048Z,100.00
2022-10-30T17:04:36.421Z,100.00
2022-10-30T17:07:19.001Z,100.00
2022-10-30T17:09:48.856Z,100.00
2022-10-30T17:12:23.731Z,100.00
2022-10-30T17:14:54.806Z,100.00
2022-10-30T17:17:43.901Z,100.00
2022-10-30T17:20:16.600Z,100.00
2022-10-30T17:22:47.858Z,100.00
2022-10-30T17:25:20.235Z,100.00
2022-10-30T17:27:50.863Z,100.00
2022-10-30T17:30:38.307Z,100.00
2022-10-30T17:33:36.824Z,100.00
2022-10-30T17:36:07.213Z,100.00
2022-10-30T17:38:36.563Z,100.00
2022-10-30T17:41:05.592Z,100.00
2022-10-30T17:43:36.733Z,100.00
2022-10-30T17:46:05.553Z,100.00
2022-10-30T17:48:37.136Z,100.00
2022-10-30T17:51:06.345Z,100.00
2022-10-30T17:53:35.750Z,100.00
2022-10-30T17:56:10.099Z,100.00
2022-10-30T17:58:38.750Z,100.00
2022-10-30T18:01:08.567Z,100.00
2022-10-30T18:03:39.982Z,100.00
2022-10-30T18:06:15.741Z,100.00
2022-10-30T18:08:47.954Z,100.00
2022-10-30T18:11:23.652Z,100.00
2022-10-30T18:13:53.783Z,100.00
2022-10-30T18:16:22.780Z,100.00
2022-10-30T18:18:57.466Z,100.00
2022-10-30T18:21:30.977Z,100.00
2022-10-30T18:24:00.816Z,100.00
2022-10-30T18:26:30.784Z,100.00
2022-10-30T18:29:00.343Z,100.00
2022-10-30T18:31:29.583Z,100.00
2022-10-30T18:34:00.419Z,100.00
2022-10-30T18:36:32.411Z,100.00
2022-10-30T18:39:01.614Z,100.00
2022-10-30T18:41:34.752Z,100.00
2022-10-30T18:44:05.978Z,100.00
2022-10-30T18:46:36.340Z,100.00
2022-10-30T18:49:07.542Z,100.00
2022-10-30T18:51:38.347Z,100.00
2022-10-30T18:54:14.302Z,100.00
2022-10-30T18:56:44.511Z,100.00
2022-10-30T18:59:14.894Z,100.00
2022-10-30T19:01:45.352Z,100.00
2022-10-30T19:04:21.840Z,100.00
2022-10-30T19:06:52.373Z,100.00
2022-10-30T19:09:21.455Z,100.00
2022-10-30T19:11:50.642Z,100.00
2022-10-30T19:14:21.386Z,100.00
2022-10-30T19:16:51.814Z,100.00
2022-10-30T19:19:24.488Z,100.00
2022-10-30T19:21:54.271Z,100.00
2022-10-30T19:24:23.574Z,100.00
2022-10-30T19:26:52.619Z,100.00
2022-10-30T19:29:26.168Z,100.00
2022-10-30T19:31:56.207Z,100.00
2022-10-30T19:34:27.320Z,100.00
2022-10-30T19:36:57.124Z,100.00
2022-10-30T19:39:27.234Z,100.00
2022-10-30T19:41:56.738Z,100.00
2022-10-30T19:44:26.514Z,100.00
2022-10-30T19:46:56.912Z,100.00
2022-10-30T19:49:30.199Z,100.00
2022-10-30T19:52:01.655Z,100.00
2022-10-30T19:54:34.183Z,100.00
2022-10-30T19:57:03.586Z,100.00
2022-10-30T19:59:33.549Z,100.00
2022-10-30T20:02:05.085Z,100.00
2022-10-30T20:04:36.838Z,100.00
2022-10-30T20:07:06.803Z,100.00
2022-10-30T20:09:36.356Z,100.00
2022-10-30T20:12:07.358Z,100.00
2022-10-30T20:14:37.318Z,100.00
2022-10-30T20:17:06.844Z,100.00
2022-10-30T20:19:37.716Z,100.00
2022-10-30T20:22:06.893Z,100.00
2022-10-30T20:24:37.743Z,100.00
2022-10-30T20:27:06.750Z,100.00
2022-10-30T20:29:37.125Z,100.00
2022-10-30T20:32:10.337Z,100.00
2022-10-30T20:34:41.036Z,100.00
2022-10-30T20:37:10.953Z,100.00
2022-10-30T20:39:40.124Z,100.00
2022-10-30T20:42:11.141Z,100.00
2022-10-30T20:44:40.358Z,100.00
2022-10-30T20:47:12.563Z,100.00
2022-10-30T20:49:44.974Z,100.00
2022-10-30T20:52:13.436Z,100.00
2022-10-30T20:54:42.371Z,100.00
2022-10-30T20:57:12.219Z,100.00
2022-10-30T20:59:40.756Z,100.00
2022-10-30T21:02:14.534Z,100.00
2022-10-30T21:04:44.703Z,100.00
2022-10-30T21:07:13.383Z,100.00
2022-10-30T21:09:42.087Z,100.00
2022-10-30T21:12:11.239Z,100.00
2022-10-30T21:14:40.023Z,100.00
2022-10-30T21:17:08.810Z,100.00
2022-10-30T21:19:37.747Z,100.00
2022-10-30T21:22:07.907Z,100.00
2022-10-30T21:24:36.815Z,100.00
2022-10-30T21:27:06.093Z,100.00
2022-10-30T21:29:35.331Z,100.00
2022-10-30T21:32:04.047Z,100.00
2022-10-30T21:34:32.700Z,100.00
2022-10-30T21:37:01.521Z,100.00
2022-10-30T21:39:31.343Z,100.00
2022-10-30T21:41:59.710Z,100.00
2022-10-30T21:44:27.983Z,100.00
2022-10-30T21:46:56.235Z,100.00
2022-10-30T21:49:24.632Z,100.00
2022-10-30T21:51:53.324Z,100.00
2022-10-30T21:54:22.025Z,100.00
2022-10-30T21:56:51.799Z,100.00
2022-10-30T21:59:20.099Z,100.00
2022-10-30T22:01:48.567Z,100.00
2022-10-30T22:04:16.948Z,100.00
2022-10-30T22:06:45.663Z,100.00
2022-10-30T22:09:16.588Z,100.00
2022-10-30T22:11:45.155Z,100.00
2022-10-30T22:14:14.909Z,100.00
2022-10-30T22:16:43.217Z,100.00
2022-10-30T22:19:12.246Z,100.00
2022-10-30T22:21:40.586Z,100.00
2022-10-30T22:24:09.637Z,100.00
2022-10-30T22:26:37.964Z,100.00
2022-10-30T22:29:06.244Z,100.00
2022-10-30T22:31:37.030Z,100.00
2022-10-30T22:34:05.267Z,100.00
2022-10-30T22:36:34.634Z,100.00
2022-10-30T22:39:05.295Z,100.00
2022-10-30T22:41:37.348Z,100.00
2022-10-30T22:44:08.042Z,100.00
2022-10-30T22:46:38.660Z,100.00
2022-10-30T22:49:07.350Z,100.00
2022-10-30T22:51:37.414Z,100.00
2022-10-30T22:54:07.870Z,100.00
2022-10-30T22:56:37.521Z,100.00
2022-10-30T22:59:07.599Z,100.00
2022-10-30T23:01:38.336Z,100.00
2022-10-30T23:04:07.732Z,100.00
2022-10-30T23:06:36.943Z,100.00
2022-10-30T23:09:07.994Z,100.00
2022-10-30T23:11:36.360Z,100.00
2022-10-30T23:14:04.811Z,100.00
2022-10-30T23:16:33.391Z,100.00
2022-10-30T23:19:03.138Z,100.00
2022-10-30T23:21:32.606Z,100.00
2022-10-30T23:24:02.831Z,100.00
2022-10-30T23:26:32.549Z,100.00
2022-10-30T23:29:01.714Z,100.00
2022-10-30T23:31:32.442Z,100.00
2022-10-30T23:34:04.201Z,100.00
2022-10-30T23:36:32.837Z,100.00
2022-10-30T23:39:02.803Z,100.00
2022-10-30T23:41:32.552Z,100.00
2022-10-30T23:44:02.142Z,100.00
2022-10-30T23:46:30.649Z,100.00
2022-10-30T23:48:59.200Z,100.00
2022-10-30T23:51:28.982Z,100.00
2022-10-30T23:53:57.347Z,100.00
2022-10-30T23:56:26.248Z,100.00
2022-10-30T23:58:54.632Z,100.00
