createdAt,value
2023-01-18T00:06:32.723Z,101358.31
2023-01-18T00:16:35.863Z,101356.75
2023-01-18T00:26:40.232Z,101355.78
2023-01-18T00:36:43.020Z,101353.72
2023-01-18T00:46:50.096Z,101352.91
2023-01-18T00:56:52.897Z,101352.94
2023-01-18T01:06:57.206Z,101353.09
2023-01-18T01:17:18.192Z,101354.13
2023-01-18T01:27:22.407Z,101356.03
2023-01-18T01:37:25.559Z,101358.78
2023-01-18T01:47:38.410Z,101359.53
2023-01-18T01:57:47.274Z,101359.31
2023-01-18T02:07:51.905Z,101360.88
2023-01-18T02:18:12.653Z,101356.44
2023-01-18T02:28:18.600Z,101357.63
2023-01-18T02:38:27.325Z,101360.34
2023-01-18T02:48:35.971Z,101361.56
2023-01-18T02:58:43.764Z,101362.16
2023-01-18T03:08:51.856Z,101361.38
2023-01-18T03:19:00.650Z,101361.88
2023-01-18T03:29:23.915Z,101362.69
2023-01-18T03:39:31.509Z,101355.78
2023-01-18T03:49:36.184Z,101349.34
2023-01-18T03:59:40.619Z,101350.81
2023-01-18T04:09:45.095Z,101352.81
2023-01-18T04:19:48.028Z,101355.78
2023-01-18T04:29:52.943Z,101360.06
2023-01-18T04:39:55.948Z,101361.78
2023-01-18T04:50:00.304Z,101363.66
2023-01-18T05:00:03.580Z,101367.53
2023-01-18T05:10:09.146Z,101371.88
2023-01-18T05:20:14.621Z,101374.63
2023-01-18T05:30:21.129Z,101377.97
2023-01-18T05:40:24.177Z,101379.22
2023-01-18T05:50:28.534Z,101384.13
2023-01-18T06:00:31.721Z,101383.59
2023-01-18T06:10:36.234Z,101389.34
2023-01-18T06:20:39.364Z,101392.19
2023-01-18T06:30:46.180Z,101397.16
2023-01-18T06:40:49.129Z,101401.53
2023-01-18T06:51:07.445Z,101407.41
2023-01-18T07:01:10.792Z,101403.19
2023-01-18T07:11:15.362Z,101409.69
2023-01-18T07:21:19.972Z,101416.47
2023-01-18T07:31:25.329Z,101423.59
2023-01-18T07:41:30.116Z,101425.97
2023-01-18T07:51:45.260Z,101432.97
2023-01-18T08:01:49.532Z,101439.81
2023-01-18T08:11:57.266Z,101446.47
2023-01-18T08:22:01.968Z,101445.75
2023-01-18T08:32:08.661Z,101450.94
2023-01-18T08:42:12.614Z,101457.06
2023-01-18T08:52:16.947Z,101463.72
2023-01-18T09:02:21.066Z,101467.06
2023-01-18T09:12:25.674Z,101470.91
2023-01-18T09:22:28.572Z,101473.63
2023-01-18T09:32:32.948Z,101473.31
2023-01-18T09:42:41.388Z,101474.56
2023-01-18T09:52:52.399Z,101472.63
2023-01-18T10:03:01.381Z,101473.31
2023-01-18T10:13:25.116Z,101473.47
2023-01-18T10:23:34.953Z,101476.84
2023-01-18T10:33:43.899Z,101481.50
2023-01-18T10:43:47.433Z,101486.22
2023-01-18T10:53:52.191Z,101490.38
2023-01-18T11:04:03.320Z,101487.16
2023-01-18T11:14:26.349Z,101493.22
2023-01-18T11:24:32.301Z,101492.44
2023-01-18T11:34:39.995Z,101497.72
2023-01-18T11:44:52.287Z,101503.28
2023-01-18T11:55:03.736Z,101506.63
2023-01-18T12:05:36.455Z,101505.59
2023-01-18T12:15:55.724Z,101500.19
2023-01-18T12:26:12.991Z,101503.00
2023-01-18T12:36:56.355Z,101509.19
2023-01-18T12:47:18.315Z,101511.44
2023-01-18T12:57:24.414Z,101516.63
2023-01-18T13:07:33.075Z,101517.31
2023-01-18T13:17:46.623Z,101519.84
2023-01-18T13:28:16.682Z,101524.91
2023-01-18T13:38:40.696Z,101530.34
2023-01-18T13:48:57.595Z,101529.91
2023-01-18T13:59:20.056Z,101538.38
2023-01-18T14:09:36.033Z,101543.09
2023-01-18T14:20:07.350Z,101538.59
2023-01-18T14:30:21.870Z,101543.94
2023-01-18T14:40:31.606Z,101554.16
2023-01-18T14:50:40.703Z,101556.19
2023-01-18T15:00:51.139Z,101562.06
2023-01-18T15:10:57.998Z,101562.38
2023-01-18T15:21:10.486Z,101559.88
2023-01-18T15:31:14.799Z,101564.63
2023-01-18T15:41:19.867Z,101572.19
2023-01-18T15:51:43.161Z,101577.38
2023-01-18T16:02:04.936Z,101579.44
2023-01-18T16:12:09.810Z,101586.13
2023-01-18T16:22:21.209Z,101593.84
2023-01-18T16:32:36.911Z,101592.03
2023-01-18T16:43:03.436Z,101596.38
2023-01-18T16:53:06.541Z,101592.59
2023-01-18T17:03:10.922Z,101600.16
2023-01-18T17:13:14.215Z,101608.00
2023-01-18T17:23:18.727Z,101615.16
2023-01-18T17:33:23.189Z,101622.88
2023-01-18T17:43:33.781Z,101631.16
2023-01-18T17:53:37.578Z,101637.97
2023-01-18T18:03:45.872Z,101644.16
2023-01-18T18:13:48.812Z,101650.06
2023-01-18T18:23:53.358Z,101655.28
2023-01-18T18:33:56.255Z,101658.91
2023-01-18T18:44:00.986Z,101662.38
2023-01-18T18:54:06.353Z,101665.06
2023-01-18T19:04:10.704Z,101666.72
2023-01-18T19:14:15.223Z,101667.88
2023-01-18T19:24:19.787Z,101666.41
2023-01-18T19:34:23.078Z,101667.63
2023-01-18T19:44:27.718Z,101665.38
2023-01-18T19:54:30.609Z,101666.75
2023-01-18T20:04:35.047Z,101668.09
2023-01-18T20:14:41.583Z,101665.63
2023-01-18T20:24:46.307Z,101667.53
2023-01-18T20:34:49.646Z,101667.59
2023-01-18T20:44:58.888Z,101667.16
2023-01-18T20:55:02.014Z,101666.03
2023-01-18T21:05:06.843Z,101665.13
2023-01-18T21:15:10.537Z,101664.78
2023-01-18T21:25:15.739Z,101665.16
2023-01-18T21:35:19.127Z,101663.88
2023-01-18T21:45:42.018Z,101660.81
2023-01-18T21:55:44.632Z,101659.41
2023-01-18T22:05:48.987Z,101659.22
2023-01-18T22:15:55.235Z,101656.50
2023-01-18T22:25:59.590Z,101651.88
2023-01-18T22:36:04.786Z,101646.78
2023-01-18T22:46:14.414Z,101645.88
2023-01-18T22:56:20.148Z,101644.38
2023-01-18T23:06:24.535Z,101641.72
2023-01-18T23:16:45.614Z,101642.34
2023-01-18T23:26:50.241Z,101643.38
2023-01-18T23:36:54.054Z,101642.38
2023-01-18T23:47:16.741Z,101641.13
2023-01-18T23:57:19.592Z,101641.28
