createdAt,value
2018-11-05T00:00:44.475Z,16.47
2018-11-05T00:03:18.561Z,16.30
2018-11-05T00:05:52.935Z,15.50
2018-11-05T00:08:27.584Z,15.33
2018-11-05T00:11:01.862Z,14.50
2018-11-05T00:13:36.552Z,15.73
2018-11-05T00:16:10.696Z,17.37
2018-11-05T00:18:44.786Z,16.03
2018-11-05T00:21:19.513Z,16.27
2018-11-05T00:23:53.583Z,16.97
2018-11-05T00:26:27.694Z,16.67
2018-11-05T00:29:02.496Z,18.73
2018-11-05T00:31:36.526Z,17.80
2018-11-05T00:34:10.556Z,17.10
2018-11-05T00:36:44.396Z,18.67
2018-11-05T00:39:19.247Z,17.70
2018-11-05T00:41:53.337Z,17.90
2018-11-05T00:44:27.778Z,16.97
2018-11-05T00:47:02.764Z,17.57
2018-11-05T00:49:37.496Z,17.07
2018-11-05T00:52:12.521Z,17.50
2018-11-05T00:54:46.346Z,18.20
2018-11-05T00:57:20.894Z,19.17
2018-11-05T00:59:54.982Z,17.33
2018-11-05T01:02:29.297Z,17.67
2018-11-05T01:05:04.282Z,17.83
2018-11-05T01:07:39.516Z,17.80
2018-11-05T01:10:14.874Z,18.90
2018-11-05T01:12:48.913Z,19.90
2018-11-05T01:15:24.004Z,20.60
2018-11-05T01:17:58.213Z,20.70
2018-11-05T01:20:32.218Z,22.53
2018-11-05T01:23:06.311Z,21.77
2018-11-05T01:25:40.449Z,21.07
2018-11-05T01:28:14.824Z,21.80
2018-11-05T01:30:48.949Z,20.50
2018-11-05T01:33:23.439Z,20.57
2018-11-05T01:35:59.013Z,20.90
2018-11-05T01:38:32.943Z,20.87
2018-11-05T01:41:06.985Z,19.50
2018-11-05T01:43:41.354Z,20.10
2018-11-05T01:46:15.917Z,21.13
2018-11-05T01:48:50.512Z,20.60
2018-11-05T01:51:24.693Z,22.13
2018-11-05T01:53:59.023Z,21.97
2018-11-05T01:56:33.431Z,20.53
2018-11-05T01:59:07.627Z,20.83
2018-11-05T02:01:42.023Z,21.33
2018-11-05T02:04:16.957Z,20.50
2018-11-05T02:06:51.173Z,21.17
2018-11-05T02:09:25.492Z,20.87
2018-11-05T02:12:00.102Z,21.20
2018-11-05T02:14:35.141Z,20.63
2018-11-05T02:17:09.606Z,19.87
2018-11-05T02:19:44.384Z,19.67
2018-11-05T02:22:18.500Z,19.67
2018-11-05T02:24:52.798Z,18.43
2018-11-05T02:27:27.447Z,20.33
2018-11-05T02:30:01.445Z,21.93
2018-11-05T02:32:35.481Z,21.57
2018-11-05T02:35:11.798Z,20.20
2018-11-05T02:37:46.689Z,20.90
2018-11-05T02:40:21.111Z,21.37
2018-11-05T02:42:56.130Z,22.27
2018-11-05T02:45:30.241Z,21.43
2018-11-05T02:48:04.277Z,20.67
2018-11-05T02:50:38.657Z,21.60
2018-11-05T02:53:13.482Z,20.67
2018-11-05T02:55:47.811Z,22.30
2018-11-05T02:58:22.813Z,21.33
2018-11-05T03:00:57.366Z,21.97
2018-11-05T03:03:31.640Z,21.90
2018-11-05T03:06:05.887Z,22.03
2018-11-05T03:08:40.111Z,19.30
2018-11-05T03:11:15.018Z,21.13
2018-11-05T03:13:49.112Z,21.03
2018-11-05T03:16:26.491Z,21.27
2018-11-05T03:19:00.418Z,20.77
2018-11-05T03:21:34.606Z,20.83
2018-11-05T03:24:09.442Z,21.40
2018-11-05T03:26:43.702Z,21.87
2018-11-05T03:29:18.662Z,20.50
2018-11-05T03:31:52.982Z,21.87
2018-11-05T03:34:27.278Z,22.97
2018-11-05T03:37:01.888Z,20.83
2018-11-05T03:39:36.453Z,22.13
2018-11-05T03:42:11.376Z,21.77
2018-11-05T03:44:45.236Z,21.77
2018-11-05T03:47:19.523Z,21.13
2018-11-05T03:49:53.558Z,22.63
2018-11-05T03:52:28.410Z,21.20
2018-11-05T03:55:03.547Z,22.10
2018-11-05T03:57:37.622Z,23.03
2018-11-05T04:00:13.661Z,22.87
2018-11-05T04:02:47.827Z,22.87
2018-11-05T04:05:21.896Z,24.03
2018-11-05T04:07:56.118Z,26.17
2018-11-05T04:10:30.269Z,26.00
2018-11-05T04:13:04.813Z,26.47
2018-11-05T04:15:39.012Z,26.07
2018-11-05T04:18:13.087Z,26.57
2018-11-05T04:20:47.145Z,26.63
2018-11-05T04:23:20.953Z,25.47
2018-11-05T04:25:55.513Z,25.00
2018-11-05T04:28:30.353Z,26.07
2018-11-05T04:31:04.757Z,26.27
2018-11-05T04:33:39.037Z,26.77
2018-11-05T04:36:13.362Z,25.97
2018-11-05T04:38:47.402Z,27.40
2018-11-05T04:41:21.287Z,28.03
2018-11-05T04:43:55.705Z,27.47
2018-11-05T04:46:29.607Z,26.50
2018-11-05T04:49:04.180Z,27.53
2018-11-05T04:51:41.655Z,26.23
2018-11-05T04:54:15.572Z,25.80
2018-11-05T04:56:50.682Z,27.50
2018-11-05T04:59:24.741Z,28.70
2018-11-05T05:01:59.064Z,27.77
2018-11-05T05:04:33.283Z,28.43
2018-11-05T05:07:07.254Z,27.53
2018-11-05T05:09:41.211Z,28.70
2018-11-05T05:12:15.873Z,29.50
2018-11-05T05:14:49.885Z,27.17
2018-11-05T05:17:24.083Z,26.97
2018-11-05T05:19:58.207Z,29.07
2018-11-05T05:22:32.320Z,27.80
2018-11-05T05:25:07.622Z,27.37
2018-11-05T05:27:41.560Z,28.23
2018-11-05T05:30:17.848Z,28.33
2018-11-05T05:32:52.051Z,26.03
2018-11-05T05:35:26.691Z,27.30
2018-11-05T05:38:01.106Z,27.43
2018-11-05T05:40:35.564Z,26.37
2018-11-05T05:43:09.636Z,26.57
2018-11-05T05:45:43.738Z,25.30
2018-11-05T05:48:18.314Z,26.40
2018-11-05T05:50:52.607Z,26.70
2018-11-05T05:53:26.700Z,27.50
2018-11-05T05:56:00.867Z,26.37
2018-11-05T05:58:35.007Z,27.20
2018-11-05T06:01:10.533Z,27.67
2018-11-05T06:03:45.485Z,27.90
2018-11-05T06:06:20.197Z,26.80
2018-11-05T06:08:54.249Z,26.83
2018-11-05T06:11:28.261Z,25.20
2018-11-05T06:14:03.785Z,26.97
2018-11-05T06:16:37.819Z,25.43
2018-11-05T06:19:12.073Z,25.03
2018-11-05T06:21:46.439Z,24.70
2018-11-05T06:24:20.468Z,26.07
2018-11-05T06:26:54.851Z,25.33
2018-11-05T06:29:29.297Z,23.77
2018-11-05T06:32:04.071Z,24.27
2018-11-05T06:34:38.392Z,23.90
2018-11-05T06:37:12.410Z,21.63
2018-11-05T06:39:46.727Z,22.70
2018-11-05T06:42:21.275Z,21.90
2018-11-05T06:44:56.509Z,21.97
2018-11-05T06:47:30.601Z,25.20
2018-11-05T06:50:07.570Z,22.63
2018-11-05T06:52:42.830Z,21.87
2018-11-05T06:55:16.932Z,22.83
2018-11-05T06:57:51.226Z,21.30
2018-11-05T07:00:25.947Z,21.30
2018-11-05T07:03:01.029Z,20.40
2018-11-05T07:05:35.268Z,22.97
2018-11-05T07:08:09.477Z,21.67
2018-11-05T07:10:43.614Z,22.27
2018-11-05T07:13:17.851Z,21.60
2018-11-05T07:15:53.724Z,21.70
2018-11-05T07:18:27.805Z,22.00
2018-11-05T07:21:02.020Z,21.87
2018-11-05T07:23:36.156Z,21.53
2018-11-05T07:26:10.225Z,21.87
2018-11-05T07:28:44.331Z,22.97
2018-11-05T07:31:18.778Z,22.90
2018-11-05T07:33:53.883Z,21.80
2018-11-05T07:36:29.400Z,22.97
2018-11-05T07:39:05.336Z,22.33
2018-11-05T07:41:39.957Z,21.33
2018-11-05T07:44:14.782Z,23.00
2018-11-05T07:46:49.582Z,21.47
2018-11-05T07:49:24.283Z,22.87
2018-11-05T07:51:59.856Z,22.87
2018-11-05T07:54:34.756Z,21.80
2018-11-05T07:57:09.452Z,21.83
2018-11-05T07:59:43.876Z,21.73
2018-11-05T08:02:17.979Z,21.90
2018-11-05T08:04:52.849Z,22.50
2018-11-05T08:07:27.815Z,23.20
2018-11-05T08:10:02.337Z,21.27
2018-11-05T08:12:36.951Z,22.40
2018-11-05T08:15:15.069Z,21.10
2018-11-05T08:17:51.066Z,21.53
2018-11-05T08:20:25.051Z,20.43
2018-11-05T08:22:59.235Z,22.03
2018-11-05T08:25:33.365Z,21.17
2018-11-05T08:28:07.587Z,21.10
2018-11-05T08:30:41.926Z,22.13
2018-11-05T08:33:15.949Z,20.73
2018-11-05T08:35:50.086Z,21.10
2018-11-05T08:38:24.306Z,20.20
2018-11-05T08:40:58.780Z,21.43
2018-11-05T08:43:33.555Z,21.83
2018-11-05T08:46:07.428Z,20.83
2018-11-05T08:48:42.740Z,21.00
2018-11-05T08:51:17.250Z,19.63
2018-11-05T08:53:51.035Z,20.77
2018-11-05T08:56:25.077Z,19.73
2018-11-05T08:58:59.248Z,19.87
2018-11-05T09:01:34.146Z,20.27
2018-11-05T09:04:09.122Z,20.33
2018-11-05T09:06:43.395Z,20.80
2018-11-05T09:09:18.216Z,20.70
2018-11-05T09:11:52.526Z,20.33
2018-11-05T09:14:26.614Z,19.93
2018-11-05T09:17:00.780Z,18.03
2018-11-05T09:19:35.595Z,19.23
2018-11-05T09:22:10.323Z,17.90
2018-11-05T09:24:44.727Z,19.87
2018-11-05T09:27:19.567Z,19.70
2018-11-05T09:29:53.658Z,17.97
2018-11-05T09:32:28.024Z,19.57
2018-11-05T09:35:02.439Z,18.77
2018-11-05T09:37:36.206Z,19.03
2018-11-05T09:40:14.231Z,18.87
2018-11-05T09:42:48.379Z,19.20
2018-11-05T09:45:25.586Z,18.37
2018-11-05T09:47:59.592Z,17.27
2018-11-05T09:50:33.858Z,18.47
2018-11-05T09:53:08.806Z,18.27
2018-11-05T09:55:43.025Z,18.37
2018-11-05T09:58:17.196Z,19.37
2018-11-05T10:00:52.140Z,18.50
2018-11-05T10:03:26.734Z,17.70
2018-11-05T10:06:00.696Z,18.13
2018-11-05T10:08:34.805Z,17.73
2018-11-05T10:11:09.712Z,17.97
2018-11-05T10:13:43.627Z,17.70
2018-11-05T10:16:18.141Z,16.67
2018-11-05T10:18:52.413Z,18.07
2018-11-05T10:21:26.942Z,18.03
2018-11-05T10:24:01.962Z,17.07
2018-11-05T10:26:36.788Z,17.97
2018-11-05T10:29:11.801Z,17.97
2018-11-05T10:31:45.946Z,17.43
2018-11-05T10:34:21.036Z,17.70
2018-11-05T10:36:56.142Z,18.50
2018-11-05T10:39:30.161Z,17.67
2018-11-05T10:42:04.937Z,17.80
2018-11-05T10:44:39.040Z,18.03
2018-11-05T10:47:14.506Z,17.97
2018-11-05T10:49:48.776Z,18.60
2018-11-05T10:52:23.101Z,19.07
2018-11-05T10:54:58.004Z,17.20
2018-11-05T10:57:32.004Z,18.47
2018-11-05T11:00:29.295Z,18.43
2018-11-05T11:03:09.252Z,19.23
2018-11-05T11:05:43.296Z,18.60
2018-11-05T11:08:18.402Z,17.73
2018-11-05T11:10:53.141Z,17.90
2018-11-05T11:13:27.336Z,18.00
2018-11-05T11:16:01.656Z,18.57
2018-11-05T11:18:35.779Z,17.97
2018-11-05T11:21:10.144Z,18.60
2018-11-05T11:23:44.826Z,18.03
2018-11-05T11:26:19.085Z,18.90
2018-11-05T11:28:53.395Z,18.57
2018-11-05T11:31:28.511Z,18.27
2018-11-05T11:34:02.329Z,18.77
2018-11-05T11:36:36.711Z,17.73
2018-11-05T11:39:11.796Z,18.07
2018-11-05T11:41:46.188Z,18.82
2018-11-05T11:44:21.355Z,17.97
2018-11-05T11:46:55.746Z,19.43
2018-11-05T11:49:30.042Z,18.23
2018-11-05T11:52:04.972Z,17.83
2018-11-05T11:54:40.042Z,18.70
2018-11-05T11:57:14.316Z,18.70
2018-11-05T11:59:48.625Z,17.13
2018-11-05T12:02:22.553Z,17.52
2018-11-05T12:04:56.850Z,17.63
2018-11-05T12:07:31.145Z,17.82
2018-11-05T12:10:08.531Z,17.40
2018-11-05T12:12:43.215Z,17.70
2018-11-05T12:15:18.372Z,16.93
2018-11-05T12:17:53.736Z,17.75
2018-11-05T12:20:28.129Z,16.32
2018-11-05T12:23:02.309Z,17.17
2018-11-05T12:25:36.615Z,17.05
2018-11-05T12:28:11.124Z,17.05
2018-11-05T12:30:45.460Z,16.35
2018-11-05T12:33:19.890Z,16.90
2018-11-05T12:35:53.902Z,17.00
2018-11-05T12:38:28.192Z,15.25
2018-11-05T12:41:02.687Z,16.57
2018-11-05T12:43:36.960Z,15.88
2018-11-05T12:46:11.451Z,15.23
2018-11-05T12:48:45.527Z,16.17
2018-11-05T12:51:19.794Z,16.10
2018-11-05T12:53:54.015Z,16.65
2018-11-05T12:56:28.148Z,16.23
2018-11-05T12:59:02.310Z,15.93
2018-11-05T13:01:43.167Z,16.35
2018-11-05T13:04:17.421Z,14.90
2018-11-05T13:06:51.330Z,14.78
2018-11-05T13:09:26.603Z,16.37
2018-11-05T13:12:00.844Z,16.45
2018-11-05T13:14:34.714Z,15.55
2018-11-05T13:17:09.082Z,15.75
2018-11-05T13:19:43.130Z,15.78
2018-11-05T13:22:17.591Z,16.27
2018-11-05T13:24:51.655Z,16.00
2018-11-05T13:27:25.801Z,15.53
2018-11-05T13:29:59.920Z,15.65
2018-11-05T13:32:33.936Z,16.32
2018-11-05T13:35:09.986Z,14.18
2018-11-05T13:37:44.612Z,16.17
2018-11-05T13:40:20.537Z,16.07
2018-11-05T13:42:54.729Z,15.68
2018-11-05T13:45:29.099Z,15.20
2018-11-05T13:48:04.000Z,15.90
2018-11-05T13:50:37.634Z,15.13
2018-11-05T13:53:11.855Z,15.43
2018-11-05T13:55:46.161Z,15.10
2018-11-05T13:58:20.489Z,15.68
2018-11-05T14:00:54.583Z,15.53
2018-11-05T14:03:28.715Z,15.28
2018-11-05T14:06:03.115Z,14.55
2018-11-05T14:08:38.428Z,15.20
2018-11-05T14:11:12.772Z,15.28
2018-11-05T14:13:47.147Z,15.68
2018-11-05T14:16:21.970Z,15.70
2018-11-05T14:18:56.199Z,15.43
2018-11-05T14:21:30.980Z,15.98
2018-11-05T14:24:05.407Z,15.10
2018-11-05T14:26:39.423Z,15.40
2018-11-05T14:29:14.318Z,15.45
2018-11-05T14:31:49.074Z,15.53
2018-11-05T14:34:23.182Z,14.07
2018-11-05T14:36:57.717Z,15.65
2018-11-05T14:39:31.849Z,16.30
2018-11-05T14:42:06.350Z,14.73
2018-11-05T14:44:40.464Z,14.05
2018-11-05T14:47:15.489Z,15.20
2018-11-05T14:49:50.360Z,16.20
2018-11-05T14:52:25.171Z,15.75
2018-11-05T14:54:59.119Z,15.48
2018-11-05T14:57:33.305Z,15.65
2018-11-05T15:00:12.600Z,15.28
2018-11-05T15:02:47.332Z,15.70
2018-11-05T15:05:21.712Z,14.80
2018-11-05T15:07:56.095Z,15.63
2018-11-05T15:10:30.605Z,15.53
2018-11-05T15:13:05.491Z,15.68
2018-11-05T15:15:40.080Z,17.23
2018-11-05T15:18:14.181Z,16.40
2018-11-05T15:20:49.017Z,15.75
2018-11-05T15:23:24.071Z,15.40
2018-11-05T15:25:58.708Z,17.52
2018-11-05T15:28:33.081Z,17.80
2018-11-05T15:31:07.356Z,17.83
2018-11-05T15:33:41.317Z,17.37
2018-11-05T15:36:16.742Z,17.13
2018-11-05T15:38:51.272Z,16.77
2018-11-05T15:41:25.931Z,17.00
2018-11-05T15:44:00.041Z,18.40
2018-11-05T15:46:34.205Z,19.07
2018-11-05T15:49:08.538Z,18.37
2018-11-05T15:51:44.002Z,19.13
2018-11-05T15:54:17.806Z,19.23
2018-11-05T15:56:52.529Z,18.40
2018-11-05T15:59:26.576Z,19.00
2018-11-05T16:02:05.250Z,18.63
2018-11-05T16:04:40.435Z,18.27
2018-11-05T16:07:14.652Z,19.83
2018-11-05T16:09:49.775Z,19.67
2018-11-05T16:12:24.342Z,20.43
2018-11-05T16:14:58.633Z,20.37
2018-11-05T16:17:33.853Z,19.23
2018-11-05T16:20:14.991Z,18.63
2018-11-05T16:22:50.633Z,19.97
2018-11-05T16:25:25.160Z,19.63
2018-11-05T16:27:59.220Z,20.27
2018-11-05T16:30:33.368Z,21.07
2018-11-05T16:33:07.719Z,19.33
2018-11-05T16:35:42.321Z,20.10
2018-11-05T16:38:16.426Z,20.03
2018-11-05T16:40:51.018Z,19.03
2018-11-05T16:43:25.493Z,19.77
2018-11-05T16:46:00.715Z,18.90
2018-11-05T16:48:35.535Z,19.70
2018-11-05T16:51:09.639Z,19.33
2018-11-05T16:53:43.977Z,20.20
2018-11-05T16:56:18.744Z,21.30
2018-11-05T16:58:54.243Z,22.17
2018-11-05T17:01:29.041Z,21.80
2018-11-05T17:04:03.171Z,19.83
2018-11-05T17:06:37.444Z,19.83
2018-11-05T17:09:12.434Z,21.67
2018-11-05T17:11:47.111Z,21.70
2018-11-05T17:14:22.125Z,20.03
2018-11-05T17:16:56.509Z,24.40
2018-11-05T17:19:31.269Z,25.00
2018-11-05T17:22:06.684Z,21.93
2018-11-05T17:24:41.311Z,25.80
2018-11-05T17:27:16.752Z,24.60
2018-11-05T17:29:51.620Z,25.47
2018-11-05T17:35:26.439Z,25.03
2018-11-05T17:38:00.562Z,23.90
2018-11-05T17:40:35.529Z,26.80
2018-11-05T17:43:10.433Z,26.27
2018-11-05T17:45:44.752Z,29.80
2018-11-05T17:48:19.844Z,28.80
2018-11-05T17:50:55.270Z,30.77
2018-11-05T17:53:29.405Z,31.30
2018-11-05T17:56:03.890Z,31.17
2018-11-05T17:58:38.424Z,28.97
2018-11-05T18:01:12.968Z,28.03
2018-11-05T18:03:48.070Z,26.87
2018-11-05T18:06:23.121Z,24.97
2018-11-05T18:08:58.684Z,25.53
2018-11-05T18:11:33.511Z,25.43
2018-11-05T18:14:08.045Z,25.73
2018-11-05T18:16:42.916Z,24.73
2018-11-05T18:19:17.922Z,26.30
2018-11-05T18:21:53.003Z,26.77
2018-11-05T18:24:27.861Z,27.67
2018-11-05T18:27:02.091Z,29.30
2018-11-05T18:29:36.547Z,29.23
2018-11-05T18:32:16.400Z,28.77
2018-11-05T18:34:52.439Z,28.30
2018-11-05T18:37:27.291Z,26.53
2018-11-05T18:40:01.614Z,25.43
2018-11-05T18:42:36.601Z,24.67
2018-11-05T18:45:11.415Z,24.53
2018-11-05T18:47:46.123Z,24.67
2018-11-05T18:50:27.181Z,23.70
2018-11-05T18:53:01.623Z,25.50
2018-11-05T18:55:36.399Z,24.37
2018-11-05T18:58:11.099Z,24.30
2018-11-05T19:00:46.338Z,24.40
2018-11-05T19:03:20.692Z,26.70
2018-11-05T19:05:55.577Z,27.20
2018-11-05T19:08:30.094Z,26.43
2018-11-05T19:11:04.933Z,29.73
2018-11-05T19:13:40.325Z,28.73
2018-11-05T19:16:15.017Z,27.07
2018-11-05T19:18:50.360Z,31.87
2018-11-05T19:21:25.266Z,33.50
2018-11-05T19:24:00.124Z,32.03
2018-11-05T19:26:35.290Z,31.90
2018-11-05T19:29:10.294Z,31.87
2018-11-05T19:31:44.786Z,29.87
2018-11-05T19:34:19.206Z,31.27
2018-11-05T19:36:53.931Z,31.43
2018-11-05T19:39:28.962Z,29.83
2018-11-05T19:42:03.841Z,28.40
2018-11-05T19:44:38.275Z,27.97
2018-11-05T19:47:13.118Z,26.97
2018-11-05T19:49:48.319Z,27.07
2018-11-05T19:52:23.007Z,24.80
2018-11-05T19:54:58.266Z,24.83
2018-11-05T19:57:33.514Z,23.60
2018-11-05T20:00:16.547Z,21.37
2018-11-05T20:02:51.193Z,22.13
2018-11-05T20:05:26.073Z,22.20
2018-11-05T20:08:01.624Z,21.90
2018-11-05T20:10:36.452Z,22.23
2018-11-05T20:13:11.851Z,21.30
2018-11-05T20:15:46.719Z,23.33
2018-11-05T20:18:21.162Z,21.40
2018-11-05T20:20:56.023Z,22.47
2018-11-05T20:23:31.323Z,22.83
2018-11-05T20:26:06.000Z,21.37
2018-11-05T20:28:41.515Z,21.60
2018-11-05T20:31:16.059Z,21.40
2018-11-05T20:33:50.593Z,21.73
2018-11-05T20:36:25.560Z,20.63
2018-11-05T20:39:00.555Z,20.10
2018-11-05T20:41:35.535Z,21.47
2018-11-05T20:44:10.747Z,23.00
2018-11-05T20:46:45.523Z,20.87
2018-11-05T20:49:20.031Z,23.37
2018-11-05T20:51:54.335Z,22.13
2018-11-05T20:54:29.413Z,22.17
2018-11-05T20:57:03.739Z,23.90
2018-11-05T20:59:38.052Z,24.00
2018-11-05T21:02:14.218Z,21.57
2018-11-05T21:04:48.945Z,22.10
2018-11-05T21:07:23.608Z,21.07
2018-11-05T21:09:58.605Z,21.10
2018-11-05T21:12:33.692Z,21.07
2018-11-05T21:15:12.669Z,21.47
2018-11-05T21:17:47.854Z,22.20
2018-11-05T21:20:22.767Z,25.50
2018-11-05T21:22:57.300Z,26.40
2018-11-05T21:25:31.566Z,26.63
2018-11-05T21:28:06.162Z,25.43
2018-11-05T21:30:40.984Z,25.57
2018-11-05T21:33:15.172Z,23.43
2018-11-05T21:35:50.528Z,24.30
2018-11-05T21:38:25.305Z,24.03
2018-11-05T21:41:00.410Z,23.03
2018-11-05T21:43:34.720Z,23.53
2018-11-05T21:46:08.706Z,22.30
2018-11-05T21:48:43.843Z,21.93
2018-11-05T21:51:18.409Z,20.93
2018-11-05T21:53:52.610Z,21.23
2018-11-05T21:56:28.030Z,19.63
2018-11-05T21:59:02.918Z,20.90
2018-11-05T22:01:37.605Z,20.80
2018-11-05T22:04:12.374Z,21.50
2018-11-05T22:06:46.998Z,20.57
2018-11-05T22:09:21.508Z,21.63
2018-11-05T22:11:55.913Z,21.80
2018-11-05T22:14:30.181Z,21.00
2018-11-05T22:17:04.718Z,21.17
2018-11-05T22:19:38.915Z,22.17
2018-11-05T22:22:13.460Z,22.40
2018-11-05T22:24:48.637Z,24.10
2018-11-05T22:27:22.944Z,23.70
2018-11-05T22:29:58.026Z,22.83
2018-11-05T22:32:32.118Z,22.53
2018-11-05T22:35:07.184Z,23.50
2018-11-05T22:37:41.184Z,21.43
2018-11-05T22:40:15.736Z,22.23
2018-11-05T22:42:50.191Z,22.27
2018-11-05T22:45:25.469Z,21.27
2018-11-05T22:48:01.059Z,21.77
2018-11-05T22:50:35.471Z,22.13
2018-11-05T22:53:09.847Z,23.67
2018-11-05T22:55:44.419Z,21.47
2018-11-05T22:58:19.313Z,22.60
2018-11-05T23:00:59.126Z,21.17
2018-11-05T23:03:33.135Z,21.13
2018-11-05T23:06:07.452Z,21.33
2018-11-05T23:08:42.420Z,21.40
2018-11-05T23:11:17.388Z,20.43
2018-11-05T23:13:51.592Z,22.53
2018-11-05T23:16:25.732Z,22.30
2018-11-05T23:18:59.838Z,23.30
2018-11-05T23:21:34.264Z,23.57
2018-11-05T23:24:08.900Z,23.63
2018-11-05T23:26:43.305Z,24.30
2018-11-05T23:29:17.654Z,23.90
2018-11-05T23:31:53.004Z,24.53
2018-11-05T23:34:27.532Z,23.60
2018-11-05T23:37:01.575Z,23.20
2018-11-05T23:39:36.202Z,23.83
2018-11-05T23:42:10.442Z,23.47
2018-11-05T23:44:45.132Z,23.37
2018-11-05T23:47:19.530Z,23.43
2018-11-05T23:49:54.271Z,23.33
2018-11-05T23:52:29.937Z,22.77
2018-11-05T23:55:04.169Z,22.20
2018-11-05T23:57:38.611Z,22.60
