createdAt,value
2017-04-05T00:00:06.389Z,0
2017-04-05T00:01:06.397Z,0
2017-04-05T00:02:06.433Z,0
2017-04-05T00:03:06.433Z,0
2017-04-05T00:04:06.470Z,0
2017-04-05T00:05:06.569Z,0
2017-04-05T00:06:06.522Z,0
2017-04-05T00:07:06.566Z,0
2017-04-05T00:08:06.598Z,0
2017-04-05T00:09:06.620Z,0
2017-04-05T00:10:06.690Z,0
2017-04-05T00:11:06.690Z,0
2017-04-05T00:12:06.736Z,0
2017-04-05T00:13:06.956Z,0
2017-04-05T00:14:07.000Z,0
2017-04-05T00:15:06.846Z,0
2017-04-05T00:16:06.855Z,0
2017-04-05T00:17:06.868Z,0
2017-04-05T00:18:06.902Z,0
2017-04-05T00:19:06.929Z,0
2017-04-05T00:20:06.973Z,0
2017-04-05T00:21:07.004Z,0
2017-04-05T00:22:07.041Z,0
2017-04-05T00:23:07.052Z,0
2017-04-05T00:24:07.049Z,0
2017-04-05T00:25:07.326Z,0
2017-04-05T00:26:07.130Z,0
2017-04-05T00:27:07.175Z,0
2017-04-05T00:28:07.178Z,0
2017-04-05T00:29:07.260Z,0
2017-04-05T00:30:07.293Z,0
2017-04-05T00:31:07.322Z,0
2017-04-05T00:32:07.352Z,0
2017-04-05T00:33:07.372Z,0
2017-04-05T00:34:07.387Z,0
2017-04-05T00:35:07.437Z,0
2017-04-05T00:36:07.469Z,0
2017-04-05T00:37:07.491Z,0
2017-04-05T00:38:07.513Z,0
2017-04-05T00:39:07.566Z,0
2017-04-05T00:40:07.564Z,0
2017-04-05T00:41:07.631Z,0
2017-04-05T00:42:07.641Z,0
2017-04-05T00:43:07.698Z,0
2017-04-05T00:44:07.726Z,0
2017-04-05T00:45:07.743Z,0
2017-04-05T00:46:07.759Z,0
2017-04-05T00:47:07.825Z,0
2017-04-05T00:48:07.833Z,0
2017-04-05T00:49:07.873Z,0
2017-04-05T00:50:07.889Z,0
2017-04-05T00:51:07.933Z,0
2017-04-05T00:52:07.949Z,0
2017-04-05T00:53:08.058Z,0
2017-04-05T00:54:08.025Z,0
2017-04-05T00:55:08.036Z,0
2017-04-05T00:56:08.098Z,0
2017-04-05T00:57:08.103Z,0
2017-04-05T00:58:08.135Z,0
2017-04-05T00:59:08.190Z,0
2017-04-05T01:00:08.355Z,0
2017-04-05T01:01:08.233Z,0
2017-04-05T01:02:08.268Z,0
2017-04-05T01:03:08.277Z,0
2017-04-05T01:04:08.377Z,0
2017-04-05T01:05:08.341Z,0
2017-04-05T01:06:08.385Z,0
2017-04-05T01:07:08.420Z,0
2017-04-05T01:08:08.433Z,0
2017-04-05T01:09:08.472Z,0
2017-04-05T01:10:08.512Z,0
2017-04-05T01:11:08.552Z,0
2017-04-05T01:12:08.579Z,0
2017-04-05T01:13:08.600Z,0
2017-04-05T01:14:08.632Z,0
2017-04-05T01:15:08.783Z,0
2017-04-05T01:16:08.684Z,0
2017-04-05T01:17:08.733Z,0
2017-04-05T01:18:08.728Z,0
2017-04-05T01:19:08.809Z,0
2017-04-05T01:20:08.863Z,0
2017-04-05T01:21:08.831Z,0
2017-04-05T01:22:08.889Z,0
2017-04-05T01:23:08.917Z,0
2017-04-05T01:24:08.944Z,0
2017-04-05T01:25:09.009Z,0
2017-04-05T01:26:08.986Z,0
2017-04-05T01:27:09.038Z,0
2017-04-05T01:28:09.041Z,0
2017-04-05T01:29:09.082Z,0
2017-04-05T01:30:09.140Z,0
2017-04-05T01:31:09.139Z,0
2017-04-05T01:32:09.200Z,0
2017-04-05T01:33:09.219Z,0
2017-04-05T01:34:09.230Z,0
2017-04-05T01:35:09.298Z,0
2017-04-05T01:36:09.304Z,0
2017-04-05T01:37:09.360Z,0
2017-04-05T01:38:09.360Z,0
2017-04-05T01:39:09.404Z,0
2017-04-05T01:40:09.496Z,0
2017-04-05T01:41:09.441Z,0
2017-04-05T01:42:09.502Z,0
2017-04-05T01:43:09.502Z,0
2017-04-05T01:44:09.558Z,0
2017-04-05T01:45:09.649Z,0
2017-04-05T01:46:09.593Z,0
2017-04-05T01:47:09.639Z,0
2017-04-05T01:48:09.651Z,0
2017-04-05T01:49:09.666Z,0
2017-04-05T01:50:09.731Z,0
2017-04-05T01:51:09.759Z,0
2017-04-05T01:52:09.802Z,0
2017-04-05T01:53:09.822Z,0
2017-04-05T01:54:09.827Z,0
2017-04-05T01:55:09.880Z,0
2017-04-05T01:56:09.892Z,0
2017-04-05T01:57:09.951Z,0
2017-04-05T01:58:09.975Z,0
2017-04-05T01:59:09.991Z,0
2017-04-05T02:00:10.041Z,0
2017-04-05T02:01:10.051Z,0
2017-04-05T02:02:10.090Z,0
2017-04-05T02:03:10.135Z,0
2017-04-05T02:04:10.172Z,0
2017-04-05T02:05:10.170Z,0
2017-04-05T02:06:10.206Z,0
2017-04-05T02:07:10.279Z,0
2017-04-05T02:08:10.271Z,0
2017-04-05T02:09:10.314Z,0
2017-04-05T02:10:10.356Z,0
2017-04-05T02:11:10.365Z,0
2017-04-05T02:12:10.467Z,0
2017-04-05T02:13:10.540Z,0
2017-04-05T02:14:10.470Z,0
2017-04-05T02:15:10.503Z,0
2017-04-05T02:16:10.511Z,0
2017-04-05T02:17:10.566Z,0
2017-04-05T02:18:10.593Z,0
2017-04-05T02:19:10.597Z,0
2017-04-05T02:20:10.659Z,0
2017-04-05T02:21:10.691Z,0
2017-04-05T02:22:10.714Z,0
2017-04-05T02:23:10.746Z,0
2017-04-05T02:25:25.322Z,0
2017-04-05T02:26:25.295Z,0
2017-04-05T02:27:25.309Z,0
2017-04-05T02:28:25.412Z,0
2017-04-05T02:29:25.402Z,0
2017-04-05T02:30:25.530Z,0
2017-04-05T02:31:25.496Z,0
2017-04-05T02:32:25.478Z,0
2017-04-05T02:33:25.530Z,0
2017-04-05T02:34:25.591Z,0
2017-04-05T02:35:25.576Z,0
2017-04-05T02:36:25.651Z,0
2017-04-05T02:37:25.626Z,0
2017-04-05T02:38:25.678Z,0
2017-04-05T02:39:25.672Z,0
2017-04-05T02:40:25.702Z,0
2017-04-05T02:41:25.772Z,0
2017-04-05T02:42:25.780Z,0
2017-04-05T02:43:25.801Z,0
2017-04-05T02:44:25.878Z,0
2017-04-05T02:45:25.855Z,0
2017-04-05T02:46:25.905Z,0
2017-04-05T02:47:25.953Z,0
2017-04-05T02:48:25.941Z,0
2017-04-05T02:49:26.019Z,0
2017-04-05T02:50:26.026Z,0
2017-04-05T02:51:26.060Z,0
2017-04-05T02:52:26.118Z,0
2017-04-05T02:53:26.120Z,0
2017-04-05T02:54:26.189Z,0
2017-04-05T02:55:26.377Z,0
2017-04-05T02:56:26.197Z,0
2017-04-05T02:57:26.288Z,0
2017-04-05T02:58:26.301Z,0
2017-04-05T02:59:26.324Z,0
2017-04-05T03:00:26.741Z,0
2017-04-05T03:01:26.382Z,0
2017-04-05T03:02:26.407Z,0
2017-04-05T03:03:26.405Z,0
2017-04-05T03:04:26.455Z,0
2017-04-05T03:05:26.466Z,0
2017-04-05T03:06:26.544Z,0
2017-04-05T03:07:26.530Z,0
2017-04-05T03:08:26.545Z,0
2017-04-05T03:09:26.589Z,0
2017-04-05T03:10:26.682Z,0
2017-04-05T03:11:26.672Z,0
2017-04-05T03:12:26.689Z,0
2017-04-05T03:13:26.713Z,0
2017-04-05T03:14:26.780Z,0
2017-04-05T03:15:26.778Z,0
2017-04-05T03:16:26.808Z,0
2017-04-05T03:17:26.859Z,0
2017-04-05T03:18:26.854Z,0
2017-04-05T03:19:26.927Z,0
2017-04-05T03:20:26.925Z,0
2017-04-05T03:21:26.945Z,0
2017-04-05T03:22:26.986Z,0
2017-04-05T03:23:27.051Z,0
2017-04-05T03:24:27.060Z,0
2017-04-05T03:25:27.103Z,0
2017-04-05T03:26:27.144Z,0
2017-04-05T03:27:27.192Z,0
2017-04-05T03:28:27.194Z,0
2017-04-05T03:29:27.205Z,0
2017-04-05T03:30:27.248Z,0
2017-04-05T03:31:27.301Z,0
2017-04-05T03:32:27.326Z,0
2017-04-05T03:33:27.365Z,0
2017-04-05T03:34:27.355Z,0
2017-04-05T03:35:27.382Z,0
2017-04-05T03:36:27.442Z,0
2017-04-05T03:37:27.475Z,0
2017-04-05T03:38:27.507Z,0
2017-04-05T03:39:27.531Z,0
2017-04-05T03:40:27.630Z,0
2017-04-05T03:41:27.586Z,0
2017-04-05T03:42:27.629Z,0
2017-04-05T03:43:27.647Z,0
2017-04-05T03:44:27.655Z,0
2017-04-05T03:45:27.731Z,0
2017-04-05T03:46:27.713Z,0
2017-04-05T03:47:27.747Z,0
2017-04-05T03:48:27.833Z,0
2017-04-05T03:49:27.886Z,0
2017-04-05T03:50:27.874Z,0
2017-04-05T03:51:27.866Z,0
2017-04-05T03:52:27.894Z,0
2017-04-05T03:53:28.016Z,0
2017-04-05T03:54:27.956Z,0
2017-04-05T03:55:27.999Z,0
2017-04-05T03:56:28.098Z,0
2017-04-05T03:57:28.078Z,0
2017-04-05T03:58:28.116Z,0
2017-04-05T03:59:28.187Z,0
2017-04-05T04:00:28.175Z,0
2017-04-05T04:01:28.211Z,0
2017-04-05T04:02:28.246Z,0
2017-04-05T04:03:28.287Z,0
2017-04-05T04:04:28.270Z,0
2017-04-05T04:05:28.346Z,4
2017-04-05T04:06:28.370Z,4
2017-04-05T04:07:28.379Z,0
2017-04-05T04:08:28.424Z,0
2017-04-05T04:09:28.446Z,4
2017-04-05T04:10:28.477Z,4
2017-04-05T04:11:28.586Z,4
2017-04-05T04:12:28.577Z,4
2017-04-05T04:13:28.559Z,4
2017-04-05T04:14:28.624Z,4
2017-04-05T04:15:28.679Z,4
2017-04-05T04:16:28.690Z,8
2017-04-05T04:17:28.739Z,8
2017-04-05T04:18:28.760Z,8
2017-04-05T04:19:29.243Z,8
2017-04-05T04:20:28.771Z,12
2017-04-05T04:21:29.210Z,12
2017-04-05T04:22:28.889Z,12
2017-04-05T04:23:28.862Z,12
2017-04-05T04:24:28.878Z,16
2017-04-05T04:25:28.977Z,16
2017-04-05T04:26:28.992Z,16
2017-04-05T04:27:29.066Z,20
2017-04-05T04:28:29.037Z,24
2017-04-05T04:29:29.046Z,28
2017-04-05T04:30:29.090Z,36
2017-04-05T04:31:29.169Z,40
2017-04-05T04:32:29.157Z,44
2017-04-05T04:33:29.151Z,52
2017-04-05T04:34:29.201Z,56
2017-04-05T04:35:29.281Z,64
2017-04-05T04:36:29.277Z,80
2017-04-05T04:37:29.286Z,92
2017-04-05T04:38:29.384Z,108
2017-04-05T04:39:29.371Z,124
2017-04-05T04:40:29.382Z,140
2017-04-05T04:41:29.462Z,160
2017-04-05T04:42:29.487Z,176
2017-04-05T04:43:29.490Z,192
2017-04-05T04:44:29.566Z,216
2017-04-05T04:45:29.579Z,244
2017-04-05T04:46:29.607Z,276
2017-04-05T04:47:29.589Z,304
2017-04-05T04:48:29.698Z,340
2017-04-05T04:49:29.698Z,372
2017-04-05T04:50:29.695Z,404
2017-04-05T04:51:29.799Z,440
2017-04-05T04:52:29.870Z,468
2017-04-05T04:53:29.789Z,500
2017-04-05T04:54:29.787Z,528
2017-04-05T04:55:29.898Z,556
2017-04-05T04:56:29.889Z,580
2017-04-05T04:57:29.929Z,608
2017-04-05T04:58:29.991Z,632
2017-04-05T04:59:29.985Z,652
2017-04-05T05:00:30.103Z,668
2017-04-05T05:01:30.067Z,688
2017-04-05T05:02:30.092Z,708
2017-04-05T05:03:30.099Z,732
2017-04-05T05:04:30.121Z,764
2017-04-05T05:05:30.203Z,800
2017-04-05T05:06:30.188Z,852
2017-04-05T05:07:30.198Z,904
2017-04-05T05:08:30.290Z,952
2017-04-05T05:09:30.291Z,1000
2017-04-05T05:10:30.351Z,1044
2017-04-05T05:11:30.337Z,1088
2017-04-05T05:12:30.407Z,1132
2017-04-05T05:13:30.363Z,1176
2017-04-05T05:14:30.452Z,1216
2017-04-05T05:15:30.507Z,1260
2017-04-05T05:16:30.495Z,1300
2017-04-05T05:17:30.523Z,1348
2017-04-05T05:18:30.596Z,1396
2017-04-05T05:19:30.590Z,1448
2017-04-05T05:20:30.599Z,1496
2017-04-05T05:21:30.696Z,1544
2017-04-05T05:22:30.708Z,1588
2017-04-05T05:23:30.759Z,1628
2017-04-05T05:24:30.696Z,1676
2017-04-05T05:25:30.815Z,1724
2017-04-05T05:26:30.798Z,1768
2017-04-05T05:27:30.859Z,1820
2017-04-05T05:28:30.886Z,1872
2017-04-05T05:29:30.891Z,1908
2017-04-05T05:30:30.911Z,1928
2017-04-05T05:31:30.975Z,1948
2017-04-05T05:32:30.990Z,1972
2017-04-05T05:33:30.998Z,1984
2017-04-05T05:34:31.089Z,1968
2017-04-05T05:35:31.064Z,1872
2017-04-05T05:36:31.101Z,1656
2017-04-05T05:37:31.124Z,1412
2017-04-05T05:38:31.179Z,1284
2017-04-05T05:39:31.204Z,1228
2017-04-05T05:40:31.262Z,1176
2017-04-05T05:41:31.260Z,1128
2017-04-05T05:42:31.282Z,1120
2017-04-05T05:43:31.299Z,1184
2017-04-05T05:44:31.398Z,1320
2017-04-05T05:45:31.424Z,1492
2017-04-05T05:46:31.425Z,1676
2017-04-05T05:47:31.489Z,1820
2017-04-05T05:48:31.499Z,1904
2017-04-05T05:49:31.496Z,1844
2017-04-05T05:50:31.525Z,1692
2017-04-05T05:51:31.608Z,1536
2017-04-05T05:52:31.579Z,1456
2017-04-05T05:53:31.625Z,1448
2017-04-05T05:54:31.712Z,1492
2017-04-05T05:55:31.719Z,1572
2017-04-05T05:56:31.819Z,1668
2017-04-05T05:57:31.760Z,1704
2017-04-05T05:58:31.772Z,1668
2017-04-05T05:59:31.830Z,1652
2017-04-05T06:00:31.887Z,1708
2017-04-05T06:01:31.916Z,1876
2017-04-05T06:02:31.899Z,2096
2017-04-05T06:03:31.963Z,2316
2017-04-05T06:04:31.926Z,2448
2017-04-05T06:05:32.004Z,2504
2017-04-05T06:06:32.006Z,2388
2017-04-05T06:07:32.048Z,2060
2017-04-05T06:08:32.088Z,1688
2017-04-05T06:09:32.151Z,1468
2017-04-05T06:10:32.145Z,1368
2017-04-05T06:11:32.172Z,1312
2017-04-05T06:12:32.198Z,1284
2017-04-05T06:13:32.265Z,1292
2017-04-05T06:14:32.318Z,1336
2017-04-05T06:15:32.299Z,1380
2017-04-05T06:16:32.354Z,1356
2017-04-05T06:17:32.389Z,1316
2017-04-05T06:18:32.409Z,1380
2017-04-05T06:19:32.422Z,1568
2017-04-05T06:20:32.483Z,1780
2017-04-05T06:21:32.510Z,1976
2017-04-05T06:22:32.503Z,2100
2017-04-05T06:23:32.573Z,2288
2017-04-05T06:24:32.571Z,2560
2017-04-05T06:25:32.607Z,2760
2017-04-05T06:26:32.628Z,2784
2017-04-05T06:27:32.699Z,2864
2017-04-05T06:28:32.788Z,3024
2017-04-05T06:29:32.712Z,3188
2017-04-05T06:30:32.822Z,3368
2017-04-05T06:31:32.789Z,3632
2017-04-05T06:32:32.866Z,3520
2017-04-05T06:33:32.862Z,3076
2017-04-05T06:34:32.934Z,2640
2017-04-05T06:35:32.918Z,2328
2017-04-05T06:36:32.937Z,2200
2017-04-05T06:37:33.013Z,2132
2017-04-05T06:38:33.005Z,2100
2017-04-05T06:39:33.082Z,2116
2017-04-05T06:40:33.125Z,2148
2017-04-05T06:41:33.134Z,2024
2017-04-05T06:42:33.177Z,1820
2017-04-05T06:43:33.196Z,1676
2017-04-05T06:44:33.190Z,1572
2017-04-05T06:45:33.296Z,1544
2017-04-05T06:46:33.259Z,1512
2017-04-05T06:47:33.355Z,1508
2017-04-05T06:48:33.343Z,1580
2017-04-05T06:49:33.361Z,1600
2017-04-05T06:50:33.399Z,1576
2017-04-05T06:51:33.399Z,1652
2017-04-05T06:52:33.459Z,1808
2017-04-05T06:53:33.503Z,1972
2017-04-05T06:54:33.512Z,1976
2017-04-05T06:55:33.537Z,1828
2017-04-05T06:56:33.578Z,1732
2017-04-05T06:57:33.642Z,1728
2017-04-05T06:58:33.631Z,1768
2017-04-05T06:59:33.703Z,1788
2017-04-05T07:00:33.715Z,1868
2017-04-05T07:01:33.739Z,2140
2017-04-05T07:02:33.821Z,2200
2017-04-05T07:03:33.849Z,2104
2017-04-05T07:04:33.837Z,1904
2017-04-05T07:05:34.310Z,1900
2017-04-05T07:06:33.914Z,2056
2017-04-05T07:07:33.929Z,2208
2017-04-05T07:08:33.965Z,2332
2017-04-05T07:09:34.019Z,2612
2017-04-05T07:10:34.076Z,2828
2017-04-05T07:11:34.040Z,2796
2017-04-05T07:12:34.167Z,2736
2017-04-05T07:13:34.115Z,2644
2017-04-05T07:14:34.122Z,2584
2017-04-05T07:15:34.194Z,2496
2017-04-05T07:16:34.242Z,2444
2017-04-05T07:17:34.254Z,2504
2017-04-05T07:18:34.257Z,2732
2017-04-05T07:19:34.358Z,2952
2017-04-05T07:20:34.357Z,3212
2017-04-05T07:21:34.398Z,3460
2017-04-05T07:22:34.393Z,3796
2017-04-05T07:23:34.440Z,4128
2017-04-05T07:24:34.483Z,4212
2017-04-05T07:25:34.572Z,4068
2017-04-05T07:26:34.585Z,3992
2017-04-05T07:27:34.601Z,4036
2017-04-05T07:28:34.609Z,4112
2017-04-05T07:29:34.658Z,4156
2017-04-05T07:30:34.653Z,4288
2017-04-05T07:31:34.694Z,4100
2017-04-05T07:32:36.226Z,4052
2017-04-05T07:33:36.455Z,4172
2017-04-05T07:34:36.442Z,4344
2017-04-05T07:35:36.504Z,4452
2017-04-05T07:36:36.525Z,4656
2017-04-05T07:37:36.672Z,4908
2017-04-05T07:38:36.342Z,4800
2017-04-05T07:39:36.384Z,3888
2017-04-05T07:40:36.620Z,3276
2017-04-05T07:41:36.715Z,3532
2017-04-05T07:42:36.675Z,4036
2017-04-05T07:43:35.457Z,4160
2017-04-05T07:44:35.106Z,4940
2017-04-05T07:45:35.160Z,6012
2017-04-05T07:46:35.216Z,6748
2017-04-05T07:47:35.244Z,6276
2017-04-05T07:48:35.271Z,6616
2017-04-05T07:49:35.294Z,7500
2017-04-05T07:50:35.347Z,8616
2017-04-05T07:51:35.364Z,9912
2017-04-05T07:52:35.351Z,10568
2017-04-05T07:53:35.417Z,9224
2017-04-05T07:54:35.456Z,7668
2017-04-05T07:55:35.457Z,6856
2017-04-05T07:56:35.488Z,6820
2017-04-05T07:57:35.579Z,7008
2017-04-05T07:58:35.558Z,8072
2017-04-05T07:59:35.644Z,9680
2017-04-05T08:00:35.621Z,11012
2017-04-05T08:01:35.723Z,12680
2017-04-05T08:02:35.683Z,10876
2017-04-05T08:03:35.757Z,9008
2017-04-05T08:04:35.766Z,8452
2017-04-05T08:05:35.872Z,8644
2017-04-05T08:06:35.875Z,8720
2017-04-05T08:07:35.858Z,9424
2017-04-05T08:08:35.877Z,10400
2017-04-05T08:09:35.962Z,12320
2017-04-05T08:10:36.021Z,13760
2017-04-05T08:11:36.021Z,13028
2017-04-05T08:12:36.061Z,13804
2017-04-05T08:13:36.078Z,13536
2017-04-05T08:14:36.150Z,12708
2017-04-05T08:15:36.162Z,12176
2017-04-05T08:16:36.191Z,12652
2017-04-05T08:17:36.195Z,12360
2017-04-05T08:18:36.269Z,14084
2017-04-05T08:19:36.260Z,16416
2017-04-05T08:20:36.378Z,17376
2017-04-05T08:21:36.390Z,16032
2017-04-05T08:22:36.819Z,15936
2017-04-05T08:23:36.457Z,15168
2017-04-05T08:24:36.551Z,12856
2017-04-05T08:25:36.499Z,12884
2017-04-05T08:26:36.562Z,14108
2017-04-05T08:27:36.612Z,13704
2017-04-05T08:28:36.686Z,13972
2017-04-05T08:29:36.721Z,12992
2017-04-05T08:30:36.676Z,12068
2017-04-05T08:31:36.762Z,11660
2017-04-05T08:32:36.761Z,11676
2017-04-05T08:33:36.860Z,11888
2017-04-05T08:34:36.863Z,11916
2017-04-05T08:35:37.059Z,12216
2017-04-05T08:36:36.953Z,13532
2017-04-05T08:37:37.024Z,13964
2017-04-05T08:38:37.007Z,14084
2017-04-05T08:39:37.076Z,14664
2017-04-05T08:40:37.124Z,14752
2017-04-05T08:41:37.520Z,14740
2017-04-05T08:42:37.190Z,12452
2017-04-05T08:43:37.192Z,12196
2017-04-05T08:44:37.237Z,11260
2017-04-05T08:45:37.365Z,10508
2017-04-05T08:46:37.366Z,10444
2017-04-05T08:47:37.375Z,10580
2017-04-05T08:48:37.407Z,11300
2017-04-05T08:49:37.471Z,12300
2017-04-05T08:50:37.678Z,13420
2017-04-05T08:51:37.496Z,14412
2017-04-05T08:52:37.558Z,16864
2017-04-05T08:53:37.576Z,16512
2017-04-05T08:54:37.680Z,17472
2017-04-05T08:55:37.627Z,17152
2017-04-05T08:56:37.680Z,14800
2017-04-05T08:57:37.754Z,14376
2017-04-05T08:58:37.751Z,15068
2017-04-05T08:59:37.835Z,18816
2017-04-05T09:00:37.862Z,18656
2017-04-05T09:01:37.908Z,18208
2017-04-05T09:02:37.982Z,17248
2017-04-05T09:03:37.966Z,19072
2017-04-05T09:04:38.061Z,17504
2017-04-05T09:05:38.061Z,17696
2017-04-05T09:06:38.138Z,19008
2017-04-05T09:07:38.136Z,19968
2017-04-05T09:08:38.156Z,19424
2017-04-05T09:09:38.197Z,18688
2017-04-05T09:10:38.259Z,18272
2017-04-05T09:11:38.267Z,17920
2017-04-05T09:12:38.373Z,20672
2017-04-05T09:13:38.366Z,19040
2017-04-05T09:14:38.478Z,21024
2017-04-05T09:15:38.486Z,19200
2017-04-05T09:16:38.497Z,16800
2017-04-05T09:17:44.790Z,16960
2017-04-05T09:18:38.561Z,19008
2017-04-05T09:19:38.623Z,17728
2017-04-05T09:20:38.682Z,13460
2017-04-05T09:21:38.673Z,11380
2017-04-05T09:22:38.717Z,10704
2017-04-05T09:23:38.771Z,11084
2017-04-05T09:24:38.866Z,11544
2017-04-05T09:25:38.853Z,11652
2017-04-05T09:26:38.904Z,10872
2017-04-05T09:27:38.970Z,12848
2017-04-05T09:28:38.975Z,15840
2017-04-05T09:29:39.035Z,18368
2017-04-05T09:30:39.103Z,21056
2017-04-05T09:31:39.081Z,24032
2017-04-05T09:32:39.150Z,26432
2017-04-05T09:33:39.187Z,27680
2017-04-05T09:34:39.182Z,27520
2017-04-05T09:35:39.269Z,26880
2017-04-05T09:36:39.277Z,25312
2017-04-05T09:37:39.727Z,31040
2017-04-05T09:38:39.370Z,32640
2017-04-05T09:39:39.384Z,34240
2017-04-05T09:40:39.466Z,36736
2017-04-05T09:41:39.552Z,36704
2017-04-05T09:42:39.942Z,37664
2017-04-05T09:43:39.593Z,34656
2017-04-05T09:44:39.635Z,36128
2017-04-05T09:45:39.671Z,29536
2017-04-05T09:46:39.709Z,37632
2017-04-05T09:47:40.172Z,41216
2017-04-05T09:48:39.801Z,38944
2017-04-05T09:49:39.848Z,38272
2017-04-05T09:50:39.853Z,39840
2017-04-05T09:51:39.981Z,19616
2017-04-05T09:52:39.996Z,15044
2017-04-05T09:53:40.029Z,12628
2017-04-05T09:54:40.080Z,37952
2017-04-05T09:55:40.055Z,36672
2017-04-05T09:56:40.109Z,13816
2017-04-05T09:57:40.148Z,13032
2017-04-05T09:58:40.181Z,26272
2017-04-05T09:59:40.669Z,24992
2017-04-05T10:00:40.292Z,24480
2017-04-05T10:01:40.357Z,20992
2017-04-05T10:02:40.367Z,20480
2017-04-05T10:03:40.423Z,24320
2017-04-05T10:04:40.489Z,10596
2017-04-05T10:05:40.491Z,14824
2017-04-05T10:06:40.574Z,35936
2017-04-05T10:07:40.565Z,29248
2017-04-05T10:08:40.606Z,11720
2017-04-05T10:09:40.656Z,12612
2017-04-05T10:10:40.687Z,10476
2017-04-05T10:11:40.787Z,6988
2017-04-05T10:12:40.791Z,5952
2017-04-05T10:13:40.888Z,5948
2017-04-05T10:14:40.870Z,6464
2017-04-05T10:15:40.907Z,7908
2017-04-05T10:16:40.961Z,8700
2017-04-05T10:17:40.962Z,9332
2017-04-05T10:18:41.034Z,8500
2017-04-05T10:19:41.068Z,9284
2017-04-05T10:20:41.088Z,40928
2017-04-05T10:21:41.165Z,14260
2017-04-05T10:22:41.183Z,15352
2017-04-05T10:23:41.265Z,22624
2017-04-05T10:24:41.268Z,17664
2017-04-05T10:25:41.283Z,38880
2017-04-05T10:26:41.369Z,19584
2017-04-05T10:27:41.392Z,21408
2017-04-05T10:28:41.430Z,35552
2017-04-05T10:30:04.298Z,35456
2017-04-05T10:31:04.256Z,31680
2017-04-05T10:32:04.302Z,15024
2017-04-05T10:33:04.364Z,11336
2017-04-05T10:34:04.363Z,10668
2017-04-05T10:35:04.424Z,9496
2017-04-05T10:36:04.474Z,20096
2017-04-05T10:37:04.557Z,9192
2017-04-05T10:38:04.550Z,7236
2017-04-05T10:39:04.577Z,7068
2017-04-05T10:40:04.609Z,8788
2017-04-05T10:41:04.682Z,9584
2017-04-05T10:42:04.731Z,12008
2017-04-05T10:43:04.709Z,7892
2017-04-05T10:44:04.756Z,6864
2017-04-05T10:45:05.789Z,8832
2017-04-05T10:46:04.840Z,7624
2017-04-05T10:47:04.859Z,7376
2017-04-05T10:48:04.882Z,8076
2017-04-05T10:49:04.986Z,8904
2017-04-05T10:50:05.026Z,9768
2017-04-05T10:51:05.007Z,8360
2017-04-05T10:52:05.067Z,6684
2017-04-05T10:53:05.103Z,5836
2017-04-05T10:54:05.186Z,4904
2017-04-05T10:55:05.149Z,4756
2017-04-05T10:56:05.204Z,5272
2017-04-05T10:57:05.287Z,6356
2017-04-05T10:58:05.256Z,7168
2017-04-05T10:59:05.365Z,6964
2017-04-05T11:00:05.597Z,7288
2017-04-05T11:01:05.378Z,7240
2017-04-05T11:02:05.446Z,6972
2017-04-05T11:03:05.492Z,7308
2017-04-05T11:04:05.503Z,7292
2017-04-05T11:05:05.516Z,6896
2017-04-05T11:06:05.685Z,5816
2017-04-05T11:07:05.615Z,5884
2017-04-05T11:08:05.703Z,7232
2017-04-05T11:09:05.633Z,8816
2017-04-05T11:10:05.741Z,10360
2017-04-05T11:11:05.727Z,11604
2017-04-05T11:12:05.760Z,12316
2017-04-05T11:13:05.822Z,12264
2017-04-05T11:14:05.865Z,12244
2017-04-05T11:15:06.066Z,12196
2017-04-05T11:16:05.946Z,11996
2017-04-05T11:17:05.997Z,11636
2017-04-05T11:18:05.986Z,11352
2017-04-05T11:19:06.081Z,11144
2017-04-05T11:20:06.098Z,10384
2017-04-05T11:21:06.082Z,9460
2017-04-05T11:22:06.113Z,8320
2017-04-05T11:23:06.170Z,7576
2017-04-05T11:24:06.189Z,7280
2017-04-05T11:25:06.284Z,8092
2017-04-05T11:26:06.293Z,9048
2017-04-05T11:27:06.714Z,9648
2017-04-05T11:28:06.383Z,9824
2017-04-05T11:29:06.385Z,10168
2017-04-05T11:30:06.388Z,10544
2017-04-05T11:31:06.509Z,10780
2017-04-05T11:32:06.473Z,10976
2017-04-05T11:33:06.607Z,10904
2017-04-05T11:34:06.803Z,10884
2017-04-05T11:35:06.595Z,10828
2017-04-05T11:36:06.635Z,10864
2017-04-05T11:37:06.695Z,10912
2017-04-05T11:38:06.704Z,10664
2017-04-05T11:39:06.760Z,10568
2017-04-05T11:40:06.817Z,10516
2017-04-05T11:41:06.866Z,10528
2017-04-05T11:42:06.877Z,10532
2017-04-05T11:43:06.945Z,10524
2017-04-05T11:44:06.916Z,10500
2017-04-05T11:45:07.043Z,10332
2017-04-05T11:46:07.009Z,10132
2017-04-05T11:47:07.081Z,9980
2017-04-05T11:48:07.069Z,9760
2017-04-05T11:49:07.159Z,9540
2017-04-05T11:50:07.282Z,9300
2017-04-05T11:51:07.182Z,9192
2017-04-05T11:52:07.256Z,9128
2017-04-05T11:53:07.291Z,9032
2017-04-05T11:54:07.302Z,8928
2017-04-05T11:55:07.359Z,8844
2017-04-05T11:56:07.420Z,8752
2017-04-05T11:57:07.401Z,8728
2017-04-05T11:58:07.434Z,8664
2017-04-05T11:59:07.472Z,8508
2017-04-05T12:00:07.605Z,8404
2017-04-05T12:01:07.603Z,8264
2017-04-05T12:02:07.603Z,8044
2017-04-05T12:03:07.596Z,7680
2017-04-05T12:04:07.700Z,7436
2017-04-05T12:05:07.711Z,7788
2017-04-05T12:06:07.739Z,8096
2017-04-05T12:07:07.750Z,8100
2017-04-05T12:08:07.806Z,8148
2017-04-05T12:09:07.878Z,8352
2017-04-05T12:10:07.868Z,8532
2017-04-05T12:11:07.878Z,8592
2017-04-05T12:12:07.989Z,8556
2017-04-05T12:13:07.976Z,8928
2017-04-05T12:14:08.034Z,9108
2017-04-05T12:15:08.069Z,9020
2017-04-05T12:16:08.065Z,8836
2017-04-05T12:17:08.134Z,8884
2017-04-05T12:18:08.217Z,8424
2017-04-05T12:19:08.204Z,8172
2017-04-05T12:20:08.264Z,8248
2017-04-05T12:21:08.274Z,8568
2017-04-05T12:22:08.329Z,8464
2017-04-05T12:23:08.353Z,8336
2017-04-05T12:24:08.429Z,8404
2017-04-05T12:25:08.813Z,8336
2017-04-05T12:26:08.492Z,8536
2017-04-05T12:27:08.474Z,8752
2017-04-05T12:28:08.568Z,8844
2017-04-05T12:29:08.574Z,8896
2017-04-05T12:30:08.588Z,8980
2017-04-05T12:31:08.638Z,8716
2017-04-05T12:32:08.700Z,8212
2017-04-05T12:33:08.669Z,7600
2017-04-05T12:34:08.748Z,6548
2017-04-05T12:35:08.857Z,6112
2017-04-05T12:36:08.818Z,6468
2017-04-05T12:37:08.830Z,6784
2017-04-05T12:38:08.865Z,6876
2017-04-05T12:39:08.888Z,7464
2017-04-05T12:40:08.940Z,7876
2017-04-05T12:41:08.964Z,8032
2017-04-05T12:42:09.001Z,8196
2017-04-05T12:45:09.113Z,8180
2017-04-05T12:46:09.228Z,8204
2017-04-05T12:47:09.254Z,8196
2017-04-05T12:48:09.293Z,8200
2017-04-05T12:49:09.290Z,8212
2017-04-05T12:50:09.293Z,8188
2017-04-05T12:51:09.385Z,7844
2017-04-05T12:52:09.455Z,7348
2017-04-05T12:53:09.379Z,6424
2017-04-05T12:54:09.460Z,5548
2017-04-05T12:55:09.500Z,4808
2017-04-05T12:56:09.582Z,4276
2017-04-05T12:57:09.597Z,3800
2017-04-05T12:58:09.585Z,3372
2017-04-05T12:59:09.719Z,3004
2017-04-05T13:00:09.811Z,2876
2017-04-05T13:01:09.731Z,2924
2017-04-05T13:02:09.795Z,2888
2017-04-05T13:03:09.770Z,2744
2017-04-05T13:04:09.789Z,2556
2017-04-05T13:05:10.348Z,2316
2017-04-05T13:06:09.886Z,2068
2017-04-05T13:07:09.880Z,1972
2017-04-05T13:08:09.916Z,1872
2017-04-05T13:09:09.971Z,1824
2017-04-05T13:10:10.012Z,2016
2017-04-05T13:11:10.033Z,2348
2017-04-05T13:12:10.069Z,2804
2017-04-05T13:13:10.108Z,3264
2017-04-05T13:14:10.114Z,3304
2017-04-05T13:15:10.181Z,3212
2017-04-05T13:16:10.194Z,3128
2017-04-05T13:17:10.289Z,2980
2017-04-05T13:18:10.282Z,2864
2017-04-05T13:19:10.398Z,2692
2017-04-05T13:20:10.324Z,2540
2017-04-05T13:21:10.370Z,2512
2017-04-05T13:22:10.387Z,2572
2017-04-05T13:23:10.478Z,2524
2017-04-05T13:24:10.515Z,2384
2017-04-05T13:25:10.524Z,2120
2017-04-05T13:26:10.564Z,1832
2017-04-05T13:27:10.588Z,1640
2017-04-05T13:28:10.616Z,1472
2017-04-05T13:29:10.668Z,1380
2017-04-05T13:30:10.689Z,1380
2017-04-05T13:31:10.725Z,1624
2017-04-05T13:32:10.752Z,1852
2017-04-05T13:33:10.790Z,1808
2017-04-05T13:34:10.865Z,1688
2017-04-05T13:35:10.816Z,1324
2017-04-05T13:36:10.945Z,1124
2017-04-05T13:37:10.915Z,1044
2017-04-05T13:38:10.985Z,1008
2017-04-05T13:39:10.999Z,1024
2017-04-05T13:40:11.054Z,1156
2017-04-05T13:41:11.293Z,1468
2017-04-05T13:42:11.113Z,1876
2017-04-05T13:43:11.148Z,2228
2017-04-05T13:44:11.165Z,2468