createdAt,value
2022-12-27T00:03:12.111Z,7.20
2022-12-27T00:08:14.873Z,6.70
2022-12-27T00:13:16.386Z,5.20
2022-12-27T00:18:17.854Z,6.70
2022-12-27T00:23:19.386Z,5.90
2022-12-27T00:28:20.855Z,8.40
2022-12-27T00:33:22.419Z,5.60
2022-12-27T00:38:24.276Z,6.00
2022-12-27T00:43:26.139Z,6.60
2022-12-27T00:48:27.690Z,9.40
2022-12-27T00:53:31.641Z,12.50
2022-12-27T00:58:38.417Z,6.40
2022-12-27T01:03:43.239Z,6.30
2022-12-27T01:08:46.530Z,5.20
2022-12-27T01:13:48.828Z,8.40
2022-12-27T01:18:50.994Z,8.90
2022-12-27T01:23:52.931Z,11.50
2022-12-27T01:28:54.622Z,6.50
2022-12-27T01:33:59.743Z,8.10
2022-12-27T01:39:01.395Z,7.60
2022-12-27T01:44:38.399Z,5.80
2022-12-27T01:50:05.980Z,5.90
2022-12-27T01:55:52.725Z,6.20
2022-12-27T02:00:55.900Z,8.60
2022-12-27T02:06:01.207Z,9.00
2022-12-27T02:11:06.404Z,10.20
2022-12-27T02:16:17.653Z,8.40
2022-12-27T02:21:25.349Z,8.30
2022-12-27T02:26:48.375Z,9.70
2022-12-27T02:32:02.930Z,10.10
2022-12-27T02:37:11.568Z,14.00
2022-12-27T02:42:35.417Z,11.70
2022-12-27T02:47:56.983Z,16.50
2022-12-27T02:53:16.407Z,8.30
2022-12-27T02:58:44.318Z,16.60
2022-12-27T03:04:09.979Z,9.30
2022-12-27T03:09:51.146Z,8.60
2022-12-27T03:15:21.009Z,9.50
2022-12-27T03:20:41.224Z,15.00
2022-12-27T03:25:46.297Z,15.90
2022-12-27T03:31:18.271Z,16.30
2022-12-27T03:36:42.786Z,14.40
2022-12-27T03:42:33.455Z,21.70
2022-12-27T03:47:58.876Z,20.30
2022-12-27T03:53:24.555Z,5.70
2022-12-27T03:58:26.192Z,18.20
2022-12-27T04:03:28.308Z,7.30
2022-12-27T04:08:48.881Z,13.20
2022-12-27T04:14:09.332Z,14.10
2022-12-27T04:19:29.833Z,7.40
2022-12-27T04:24:50.349Z,15.00
2022-12-27T04:30:10.885Z,13.60
2022-12-27T04:35:12.640Z,9.20
2022-12-27T04:40:32.840Z,13.50
2022-12-27T04:45:53.466Z,12.30
2022-12-27T04:51:14.055Z,11.20
2022-12-27T04:56:15.567Z,15.10
2022-12-27T05:01:36.027Z,14.00
2022-12-27T05:06:37.666Z,16.40
2022-12-27T05:11:58.110Z,18.10
2022-12-27T05:16:59.599Z,13.90
2022-12-27T05:22:20.057Z,15.90
2022-12-27T05:27:21.569Z,14.80
2022-12-27T05:32:23.038Z,10.30
2022-12-27T05:37:24.570Z,18.70
2022-12-27T05:42:26.050Z,13.50
2022-12-27T05:47:27.507Z,18.90
2022-12-27T05:52:30.360Z,18.30
2022-12-27T05:57:32.948Z,11.20
2022-12-27T06:02:34.597Z,20.80
2022-12-27T06:07:37.653Z,19.70
2022-12-27T06:12:39.180Z,23.80
2022-12-27T06:17:40.681Z,13.30
2022-12-27T06:22:42.804Z,22.90
2022-12-27T06:27:44.334Z,18.80
2022-12-27T06:32:46.211Z,16.50
2022-12-27T06:37:47.671Z,19.00
2022-12-27T06:42:49.187Z,10.90
2022-12-27T06:47:50.727Z,19.30
2022-12-27T06:52:53.181Z,22.00
2022-12-27T06:57:54.659Z,16.00
2022-12-27T07:02:56.206Z,33.00
2022-12-27T07:07:57.844Z,21.40
2022-12-27T07:12:59.309Z,21.90
2022-12-27T07:18:00.787Z,27.80
2022-12-27T07:23:02.655Z,17.90
2022-12-27T07:28:04.592Z,15.60
2022-12-27T07:33:06.109Z,25.00
2022-12-27T07:38:07.633Z,82.40
2022-12-27T07:43:09.106Z,35.90
2022-12-27T07:48:10.670Z,53.10
2022-12-27T07:53:12.128Z,79.00
2022-12-27T07:58:14.229Z,104.00
2022-12-27T08:03:17.679Z,79.90
2022-12-27T08:08:24.102Z,118.70
2022-12-27T08:13:26.224Z,47.60
2022-12-27T08:18:27.697Z,34.70
2022-12-27T08:23:29.192Z,23.90
2022-12-27T08:28:31.251Z,30.00
2022-12-27T08:33:33.537Z,31.20
2022-12-27T08:38:35.803Z,43.70
2022-12-27T08:43:37.306Z,32.90
2022-12-27T08:48:38.844Z,30.10
2022-12-27T08:53:40.388Z,37.60
2022-12-27T08:58:41.872Z,34.90
2022-12-27T09:03:43.481Z,30.40
2022-12-27T09:08:47.362Z,43.80
2022-12-27T09:13:49.598Z,31.40
2022-12-27T09:18:54.421Z,17.90
2022-12-27T09:23:55.952Z,25.00
2022-12-27T09:28:58.863Z,24.70
2022-12-27T09:34:00.829Z,34.30
2022-12-27T09:39:05.372Z,33.70
2022-12-27T09:44:22.900Z,30.50
2022-12-27T09:49:39.274Z,27.50
2022-12-27T09:55:05.431Z,34.30
2022-12-27T10:00:20.438Z,32.20
2022-12-27T10:05:38.925Z,25.20
2022-12-27T10:11:05.752Z,24.10
2022-12-27T10:16:41.771Z,23.60
2022-12-27T10:22:22.092Z,27.00
2022-12-27T10:27:27.776Z,28.60
2022-12-27T10:32:29.334Z,21.40
2022-12-27T10:37:31.156Z,16.50
2022-12-27T10:42:45.097Z,18.80
2022-12-27T10:47:46.653Z,19.50
2022-12-27T10:52:52.672Z,22.10
2022-12-27T10:57:57.390Z,20.30
2022-12-27T11:03:02.677Z,24.40
2022-12-27T11:08:25.707Z,68.60
2022-12-27T11:13:27.166Z,36.00
2022-12-27T11:18:35.189Z,48.70
2022-12-27T11:23:46.262Z,38.50
2022-12-27T11:28:54.142Z,34.20
2022-12-27T11:34:21.782Z,41.10
2022-12-27T11:39:46.476Z,35.20
2022-12-27T11:45:13.593Z,26.00
2022-12-27T11:50:27.186Z,22.60
2022-12-27T11:56:01.887Z,22.40
2022-12-27T12:02:00.231Z,53.60
2022-12-27T12:07:21.010Z,44.50
2022-12-27T12:13:08.153Z,46.70
2022-12-27T12:19:00.972Z,22.60
2022-12-27T12:24:21.402Z,20.90
2022-12-27T12:29:31.772Z,21.90
2022-12-27T12:34:55.400Z,19.50
2022-12-27T12:40:40.706Z,46.50
2022-12-27T12:46:24.003Z,30.70
2022-12-27T12:51:59.920Z,23.60
2022-12-27T12:57:29.801Z,23.10
2022-12-27T13:03:24.519Z,26.20
2022-12-27T13:08:32.885Z,21.80
2022-12-27T13:14:14.992Z,31.40
2022-12-27T13:19:31.723Z,30.90
2022-12-27T13:24:42.071Z,23.60
2022-12-27T13:29:50.785Z,30.70
2022-12-27T13:35:42.888Z,41.70
2022-12-27T13:41:29.831Z,120.10
2022-12-27T13:47:11.960Z,133.30
2022-12-27T13:52:26.950Z,131.90
2022-12-27T13:58:03.393Z,111.80
2022-12-27T14:03:35.891Z,54.40
2022-12-27T14:09:08.666Z,77.60
2022-12-27T14:14:16.136Z,51.40
2022-12-27T14:19:43.170Z,53.80
2022-12-27T14:25:27.285Z,60.40
2022-12-27T14:30:51.004Z,57.20
2022-12-27T14:36:44.067Z,50.20
2022-12-27T14:42:20.549Z,55.70
2022-12-27T14:48:18.016Z,56.70
2022-12-27T14:53:56.564Z,60.20
2022-12-27T14:59:40.319Z,51.60
2022-12-27T15:04:54.042Z,45.20
2022-12-27T15:10:08.158Z,39.00
2022-12-27T15:15:53.369Z,129.50
2022-12-27T15:21:16.041Z,94.00
2022-12-27T15:26:39.886Z,96.40
2022-12-27T15:32:05.960Z,99.00
2022-12-27T15:37:52.037Z,101.50
2022-12-27T15:43:11.276Z,88.00
2022-12-27T15:48:53.508Z,85.80
2022-12-27T15:54:22.342Z,90.10
2022-12-27T15:59:45.269Z,63.20
2022-12-27T16:04:53.832Z,52.90
2022-12-27T16:09:55.801Z,64.80
2022-12-27T16:15:42.727Z,53.40
2022-12-27T16:21:11.278Z,43.70
2022-12-27T16:26:15.675Z,50.30
2022-12-27T16:31:22.988Z,33.50
2022-12-27T16:36:30.586Z,36.10
2022-12-27T16:41:53.601Z,24.30
2022-12-27T16:47:20.038Z,27.10
2022-12-27T16:53:01.994Z,19.40
2022-12-27T16:58:26.699Z,38.10
2022-12-27T17:03:35.107Z,34.50
2022-12-27T17:08:36.633Z,44.00
2022-12-27T17:13:50.109Z,36.10
2022-12-27T17:18:58.974Z,28.10
2022-12-27T17:24:15.869Z,26.20
2022-12-27T17:30:01.840Z,19.00
2022-12-27T17:35:53.609Z,14.20
2022-12-27T17:41:52.077Z,12.00
2022-12-27T17:47:04.298Z,11.80
2022-12-27T17:52:24.507Z,19.00
2022-12-27T17:57:45.057Z,20.00
2022-12-27T18:02:47.566Z,20.90
2022-12-27T18:07:51.013Z,19.30
2022-12-27T18:12:57.099Z,16.80
2022-12-27T18:18:02.621Z,36.30
2022-12-27T18:23:05.522Z,39.60
2022-12-27T18:28:33.410Z,49.70
2022-12-27T18:34:02.890Z,123.40
2022-12-27T18:40:01.925Z,184.10
2022-12-27T18:45:18.390Z,70.00
2022-12-27T18:50:28.623Z,45.70
2022-12-27T18:55:31.552Z,69.90
2022-12-27T19:00:51.498Z,45.80
2022-12-27T19:06:02.306Z,42.80
2022-12-27T19:11:05.897Z,66.80
2022-12-27T19:16:28.676Z,45.00
2022-12-27T19:21:38.394Z,36.60
2022-12-27T19:26:40.060Z,35.40
2022-12-27T19:31:50.472Z,43.80
2022-12-27T19:36:55.153Z,95.10
2022-12-27T19:42:01.879Z,115.20
2022-12-27T19:47:03.465Z,75.90
2022-12-27T19:52:08.889Z,43.10
2022-12-27T19:57:12.120Z,49.80
2022-12-27T20:02:14.173Z,34.10
2022-12-27T20:07:25.043Z,40.80
2022-12-27T20:12:26.567Z,45.40
2022-12-27T20:17:31.943Z,39.40
2022-12-27T20:22:35.121Z,49.50
2022-12-27T20:27:36.699Z,53.40
2022-12-27T20:32:39.256Z,50.30
2022-12-27T20:37:40.852Z,71.90
2022-12-27T20:42:42.473Z,109.80
2022-12-27T20:47:44.228Z,74.30
2022-12-27T20:52:45.757Z,44.70
2022-12-27T20:57:47.827Z,48.40
2022-12-27T21:02:49.451Z,38.50
2022-12-27T21:07:51.591Z,45.10
2022-12-27T21:12:53.108Z,55.00
2022-12-27T21:17:54.723Z,53.90
2022-12-27T21:22:56.247Z,51.20
2022-12-27T21:27:57.800Z,46.00
2022-12-27T21:32:59.351Z,48.00
2022-12-27T21:38:00.878Z,35.10
2022-12-27T21:43:04.578Z,50.90
2022-12-27T21:48:06.229Z,44.20
2022-12-27T21:53:07.783Z,40.20
2022-12-27T21:58:11.192Z,43.90
2022-12-27T22:03:12.796Z,33.50
2022-12-27T22:08:14.937Z,54.00
2022-12-27T22:13:16.520Z,38.80
2022-12-27T22:18:18.081Z,41.80
2022-12-27T22:23:19.691Z,37.60
2022-12-27T22:28:21.504Z,36.50
2022-12-27T22:33:23.066Z,39.10
2022-12-27T22:38:24.719Z,32.80
2022-12-27T22:43:26.185Z,28.50
2022-12-27T22:48:27.674Z,28.30
2022-12-27T22:53:29.234Z,37.20
2022-12-27T22:58:31.360Z,29.90
2022-12-27T23:03:32.909Z,33.80
2022-12-27T23:08:35.997Z,35.60
2022-12-27T23:13:37.690Z,31.20
2022-12-27T23:18:39.392Z,36.70
2022-12-27T23:23:41.619Z,29.50
2022-12-27T23:28:45.929Z,37.70
2022-12-27T23:33:48.230Z,37.30
2022-12-27T23:38:50.437Z,31.50
2022-12-27T23:43:55.393Z,28.30
2022-12-27T23:49:01.171Z,30.40
2022-12-27T23:54:02.886Z,31.10
2022-12-27T23:59:07.397Z,35.30
