createdAt,value
2019-03-27T00:02:25.718Z,88.90
2019-03-27T00:04:54.445Z,88.70
2019-03-27T00:07:23.206Z,89.00
2019-03-27T00:09:52.001Z,88.10
2019-03-27T00:12:20.799Z,88.10
2019-03-27T00:14:49.846Z,87.90
2019-03-27T00:17:18.561Z,87.80
2019-03-27T00:19:47.356Z,87.50
2019-03-27T00:22:16.111Z,87.50
2019-03-27T00:24:44.837Z,87.10
2019-03-27T00:27:13.566Z,87.00
2019-03-27T00:29:42.318Z,87.00
2019-03-27T00:32:11.041Z,86.90
2019-03-27T00:34:39.761Z,86.80
2019-03-27T00:37:08.527Z,86.80
2019-03-27T00:39:37.249Z,87.20
2019-03-27T00:42:05.978Z,87.60
2019-03-27T00:44:34.753Z,88.00
2019-03-27T00:47:03.458Z,88.60
2019-03-27T00:49:32.191Z,87.90
2019-03-27T00:52:00.936Z,88.50
2019-03-27T00:54:29.665Z,88.70
2019-03-27T00:56:58.485Z,88.70
2019-03-27T00:59:27.241Z,89.00
2019-03-27T01:01:55.961Z,89.30
2019-03-27T01:04:24.678Z,89.40
2019-03-27T01:06:53.434Z,89.50
2019-03-27T01:09:22.202Z,89.30
2019-03-27T01:11:50.881Z,89.30
2019-03-27T01:14:20.895Z,88.80
2019-03-27T01:16:49.561Z,88.90
2019-03-27T01:19:18.286Z,88.90
2019-03-27T01:21:47.102Z,88.90
2019-03-27T01:24:15.898Z,88.80
2019-03-27T01:26:44.665Z,89.20
2019-03-27T01:29:13.417Z,89.30
2019-03-27T01:31:42.141Z,89.00
2019-03-27T01:34:10.857Z,88.90
2019-03-27T01:36:39.609Z,89.50
2019-03-27T01:39:08.537Z,89.00
2019-03-27T01:41:37.289Z,89.60
2019-03-27T01:44:06.040Z,89.00
2019-03-27T01:46:34.857Z,89.10
2019-03-27T01:49:03.584Z,89.00
2019-03-27T01:51:32.405Z,89.30
2019-03-27T01:54:01.130Z,89.30
2019-03-27T01:56:29.862Z,89.40
2019-03-27T01:58:58.613Z,90.10
2019-03-27T02:01:27.341Z,89.80
2019-03-27T02:03:56.069Z,89.30
2019-03-27T02:06:24.837Z,89.30
2019-03-27T02:08:53.567Z,89.40
2019-03-27T02:11:22.286Z,89.40
2019-03-27T02:13:51.110Z,89.30
2019-03-27T02:16:19.841Z,89.60
2019-03-27T02:18:48.567Z,89.50
2019-03-27T02:21:17.338Z,89.40
2019-03-27T02:23:46.159Z,89.50
2019-03-27T02:26:14.937Z,89.50
2019-03-27T02:28:43.685Z,89.80
2019-03-27T02:31:12.520Z,89.60
2019-03-27T02:33:41.240Z,89.90
2019-03-27T02:36:09.994Z,90.00
2019-03-27T02:38:38.706Z,89.80
2019-03-27T02:41:07.435Z,90.00
2019-03-27T02:43:36.194Z,90.00
2019-03-27T02:46:04.915Z,90.00
2019-03-27T02:48:33.735Z,90.10
2019-03-27T02:51:02.501Z,90.10
2019-03-27T02:53:31.213Z,90.00
2019-03-27T02:55:59.937Z,90.10
2019-03-27T02:58:28.699Z,90.00
2019-03-27T03:00:57.425Z,90.00
2019-03-27T03:03:26.155Z,90.00
2019-03-27T03:05:54.910Z,89.90
2019-03-27T03:08:23.634Z,89.60
2019-03-27T03:10:52.430Z,89.30
2019-03-27T03:13:21.179Z,90.00
2019-03-27T03:15:49.898Z,89.50
2019-03-27T03:18:18.628Z,89.20
2019-03-27T03:20:47.403Z,89.30
2019-03-27T03:23:16.255Z,89.10
2019-03-27T03:25:45.038Z,89.30
2019-03-27T03:28:13.801Z,89.40
2019-03-27T03:30:42.511Z,89.80
2019-03-27T03:33:11.302Z,89.50
2019-03-27T03:35:40.059Z,90.20
2019-03-27T03:38:08.802Z,89.40
2019-03-27T03:40:37.529Z,89.60
2019-03-27T03:43:06.791Z,90.10
2019-03-27T03:45:35.519Z,89.80
2019-03-27T03:48:04.235Z,89.80
2019-03-27T03:50:38.397Z,89.60
2019-03-27T03:53:11.853Z,89.80
2019-03-27T03:55:41.276Z,90.10
2019-03-27T03:58:10.934Z,90.40
2019-03-27T04:00:40.245Z,90.00
2019-03-27T04:03:09.069Z,90.00
2019-03-27T04:05:37.818Z,90.00
2019-03-27T04:08:06.535Z,90.20
2019-03-27T04:10:35.306Z,90.00
2019-03-27T04:13:04.062Z,89.90
2019-03-27T04:15:32.775Z,89.80
2019-03-27T04:18:01.493Z,89.80
2019-03-27T04:20:30.242Z,90.20
2019-03-27T04:22:58.963Z,90.20
2019-03-27T04:25:27.711Z,90.10
2019-03-27T04:27:56.760Z,90.20
2019-03-27T04:30:25.493Z,90.30
2019-03-27T04:32:54.228Z,90.30
2019-03-27T04:35:22.945Z,90.20
2019-03-27T04:37:51.733Z,90.20
2019-03-27T04:40:20.704Z,90.10
2019-03-27T04:42:49.418Z,90.00
2019-03-27T04:45:18.164Z,90.00
2019-03-27T04:47:46.885Z,89.70
2019-03-27T04:50:15.602Z,89.80
2019-03-27T04:52:44.333Z,89.60
2019-03-27T04:55:13.086Z,89.70
2019-03-27T04:57:41.849Z,89.60
2019-03-27T05:00:10.875Z,89.60
2019-03-27T05:02:39.585Z,89.70
2019-03-27T05:05:08.547Z,89.70
2019-03-27T05:07:38.321Z,89.70
2019-03-27T05:10:08.087Z,89.70
2019-03-27T05:12:38.679Z,89.60
2019-03-27T05:15:07.458Z,89.80
2019-03-27T05:17:45.644Z,89.60
2019-03-27T05:20:07.795Z,89.70
2019-03-27T05:22:36.522Z,89.50
2019-03-27T05:25:06.786Z,89.70
2019-03-27T05:27:36.448Z,89.60
2019-03-27T05:30:06.808Z,89.50
2019-03-27T05:32:35.556Z,89.30
2019-03-27T05:35:06.081Z,89.60
2019-03-27T05:37:34.806Z,89.50
2019-03-27T05:40:04.159Z,89.30
2019-03-27T05:42:32.883Z,89.10
2019-03-27T05:45:01.615Z,89.10
2019-03-27T05:47:30.384Z,89.00
2019-03-27T05:49:59.106Z,88.80
2019-03-27T05:52:27.832Z,88.50
2019-03-27T05:54:56.586Z,88.30
2019-03-27T05:57:25.311Z,88.10
2019-03-27T05:59:54.058Z,87.80
2019-03-27T06:02:22.878Z,87.70
2019-03-27T06:04:51.613Z,87.30
2019-03-27T06:07:20.334Z,87.20
2019-03-27T06:09:49.087Z,87.10
2019-03-27T06:12:17.907Z,87.10
2019-03-27T06:14:46.648Z,87.60
2019-03-27T06:17:15.402Z,87.90
2019-03-27T06:19:44.157Z,86.90
2019-03-27T06:22:15.110Z,86.70
2019-03-27T06:24:43.292Z,86.60
2019-03-27T06:27:12.011Z,86.40
2019-03-27T06:29:40.767Z,86.60
2019-03-27T06:32:09.491Z,86.50
2019-03-27T06:34:38.290Z,86.50
2019-03-27T06:37:07.041Z,86.50
2019-03-27T06:39:35.769Z,86.50
2019-03-27T06:42:04.497Z,86.50
2019-03-27T06:44:33.252Z,86.60
2019-03-27T06:47:01.983Z,86.80
2019-03-27T06:49:30.701Z,86.70
2019-03-27T06:51:59.448Z,87.00
2019-03-27T06:54:28.214Z,87.00
2019-03-27T06:56:56.933Z,87.10
2019-03-27T06:59:25.681Z,87.50
2019-03-27T07:01:54.409Z,87.00
2019-03-27T07:04:23.158Z,87.60
2019-03-27T07:06:51.917Z,86.80
2019-03-27T07:09:20.644Z,86.70
2019-03-27T07:11:49.366Z,86.60
2019-03-27T07:14:18.133Z,86.70
2019-03-27T07:16:46.858Z,86.70
2019-03-27T07:19:15.585Z,86.80
2019-03-27T07:21:44.330Z,86.90
2019-03-27T07:24:13.054Z,86.80
2019-03-27T07:26:41.824Z,87.00
2019-03-27T07:29:10.545Z,87.10
2019-03-27T07:31:39.284Z,87.00
2019-03-27T07:34:08.134Z,87.10
2019-03-27T07:36:36.885Z,87.10
2019-03-27T07:39:11.119Z,87.10
2019-03-27T07:41:37.356Z,87.10
2019-03-27T07:44:06.195Z,87.10
2019-03-27T07:46:35.418Z,87.30
2019-03-27T07:49:04.298Z,87.50
2019-03-27T07:51:33.025Z,87.60
2019-03-27T07:54:01.848Z,87.60
2019-03-27T07:56:30.608Z,87.70
2019-03-27T07:58:59.897Z,87.80
2019-03-27T08:01:28.752Z,87.40
2019-03-27T08:03:57.503Z,87.50
2019-03-27T08:06:26.298Z,87.40
2019-03-27T08:08:55.018Z,87.00
2019-03-27T08:11:23.876Z,87.00
2019-03-27T08:13:52.674Z,87.00
2019-03-27T08:16:21.397Z,86.90
2019-03-27T08:18:50.157Z,86.60
2019-03-27T08:21:18.896Z,86.70
2019-03-27T08:23:47.613Z,86.30
2019-03-27T08:26:16.437Z,86.60
2019-03-27T08:28:45.165Z,86.40
2019-03-27T08:31:13.894Z,86.30
2019-03-27T08:33:42.646Z,86.60
2019-03-27T08:36:11.361Z,86.60
2019-03-27T08:38:40.091Z,86.70
2019-03-27T08:41:08.883Z,86.10
2019-03-27T08:43:37.685Z,86.30
2019-03-27T08:46:06.410Z,86.00
2019-03-27T08:48:35.150Z,86.10
2019-03-27T08:51:03.876Z,86.00
2019-03-27T08:53:32.674Z,85.80
2019-03-27T08:56:01.501Z,85.60
2019-03-27T08:58:30.266Z,85.30
2019-03-27T09:00:58.985Z,85.20
2019-03-27T09:03:27.744Z,85.10
2019-03-27T09:05:56.477Z,84.70
2019-03-27T09:08:25.203Z,83.80
2019-03-27T09:10:53.954Z,83.40
2019-03-27T09:13:22.681Z,83.80
2019-03-27T09:15:51.410Z,83.80
2019-03-27T09:18:20.165Z,83.20
2019-03-27T09:20:49.054Z,83.10
2019-03-27T09:23:17.893Z,83.30
2019-03-27T09:25:46.648Z,82.80
2019-03-27T09:28:15.369Z,82.10
2019-03-27T09:30:44.166Z,82.20
2019-03-27T09:33:12.915Z,81.50
2019-03-27T09:35:41.645Z,81.60
2019-03-27T09:38:10.398Z,81.90
2019-03-27T09:40:39.122Z,81.50
2019-03-27T09:43:07.950Z,81.00
2019-03-27T09:45:36.705Z,80.80
2019-03-27T09:48:05.527Z,80.00
2019-03-27T09:50:35.257Z,80.20
2019-03-27T09:53:04.008Z,80.30
2019-03-27T09:55:32.802Z,79.20
2019-03-27T09:58:01.522Z,79.30
2019-03-27T10:00:48.426Z,79.60
2019-03-27T10:03:17.238Z,80.00
2019-03-27T10:05:46.066Z,79.50
2019-03-27T10:08:14.842Z,79.30
2019-03-27T10:10:43.566Z,78.60
2019-03-27T10:13:12.362Z,78.80
2019-03-27T10:15:41.086Z,79.50
2019-03-27T10:18:09.820Z,78.90
2019-03-27T10:20:38.585Z,78.50
2019-03-27T10:23:07.326Z,78.40
2019-03-27T10:25:36.210Z,78.80
2019-03-27T10:28:04.970Z,78.30
2019-03-27T10:30:33.758Z,78.30
2019-03-27T10:33:02.554Z,78.70
2019-03-27T10:35:31.391Z,77.90
2019-03-27T10:38:00.301Z,77.40
2019-03-27T10:40:29.027Z,76.70
2019-03-27T10:42:57.779Z,77.00
2019-03-27T10:45:26.501Z,77.20
2019-03-27T10:47:55.228Z,77.50
2019-03-27T10:50:24.077Z,77.00
2019-03-27T10:52:52.806Z,77.00
2019-03-27T10:55:21.578Z,77.50
2019-03-27T10:57:50.379Z,77.00
2019-03-27T11:00:19.173Z,76.90
2019-03-27T11:02:48.031Z,77.10
2019-03-27T11:05:16.874Z,76.40
2019-03-27T11:07:45.613Z,76.20
2019-03-27T11:10:14.925Z,75.70
2019-03-27T11:12:43.656Z,76.40
2019-03-27T11:15:12.580Z,75.90
2019-03-27T11:17:41.328Z,77.10
2019-03-27T11:20:10.835Z,76.20
2019-03-27T11:22:39.559Z,74.80
2019-03-27T11:25:08.609Z,74.80
2019-03-27T11:27:37.339Z,74.70
2019-03-27T11:30:09.099Z,73.80
2019-03-27T11:32:37.877Z,74.70
2019-03-27T11:35:06.907Z,75.20
2019-03-27T11:37:36.134Z,73.00
2019-03-27T11:40:06.488Z,72.80
2019-03-27T11:42:35.210Z,73.20
2019-03-27T11:45:06.241Z,72.90
2019-03-27T11:47:34.994Z,72.90
2019-03-27T11:50:05.121Z,73.30
2019-03-27T11:52:33.920Z,73.90
2019-03-27T11:55:02.674Z,73.90
2019-03-27T11:57:31.398Z,73.80
2019-03-27T12:00:00.273Z,73.70
2019-03-27T12:02:29.094Z,74.40
2019-03-27T12:04:57.824Z,74.00
2019-03-27T12:07:26.573Z,74.00
2019-03-27T12:09:55.306Z,74.20
2019-03-27T12:12:24.029Z,74.90
2019-03-27T12:14:52.902Z,75.20
2019-03-27T12:17:21.625Z,75.90
2019-03-27T12:19:50.354Z,76.10
2019-03-27T12:22:19.172Z,76.00
2019-03-27T12:24:47.895Z,75.60
2019-03-27T12:27:16.701Z,75.90
2019-03-27T12:29:45.466Z,76.00
2019-03-27T12:32:14.192Z,75.90
2019-03-27T12:34:42.923Z,76.00
2019-03-27T12:37:11.666Z,76.40
2019-03-27T12:39:40.882Z,76.30
2019-03-27T12:42:10.039Z,76.50
2019-03-27T12:44:38.787Z,76.80
2019-03-27T12:47:07.506Z,76.90
2019-03-27T12:49:36.305Z,76.80
2019-03-27T12:52:05.604Z,77.40
2019-03-27T12:54:34.378Z,76.40
2019-03-27T12:57:03.179Z,77.10
2019-03-27T12:59:32.237Z,76.20
2019-03-27T13:02:00.961Z,76.30
2019-03-27T13:04:29.690Z,75.40
2019-03-27T13:06:58.441Z,75.00
2019-03-27T13:09:27.169Z,74.60
2019-03-27T13:11:55.898Z,74.50
2019-03-27T13:14:24.666Z,74.90
2019-03-27T13:16:53.385Z,74.80
2019-03-27T13:19:22.118Z,74.50
2019-03-27T13:21:50.870Z,73.90
2019-03-27T13:24:19.597Z,72.90
2019-03-27T13:26:48.331Z,73.30
2019-03-27T13:29:17.081Z,72.70
2019-03-27T13:31:45.805Z,72.60
2019-03-27T13:34:14.547Z,72.50
2019-03-27T13:36:44.929Z,72.50
2019-03-27T13:39:13.652Z,71.50
2019-03-27T13:41:42.385Z,72.20
2019-03-27T13:44:11.143Z,72.60
2019-03-27T13:46:39.980Z,72.40
2019-03-27T13:49:08.659Z,72.20
2019-03-27T13:51:40.788Z,72.50
2019-03-27T13:54:07.787Z,72.90
2019-03-27T13:56:36.509Z,72.20
2019-03-27T13:59:05.278Z,72.80
2019-03-27T14:01:34.015Z,72.90
2019-03-27T14:04:02.746Z,72.10
2019-03-27T14:06:31.490Z,72.20
2019-03-27T14:09:00.215Z,72.50
2019-03-27T14:11:28.937Z,72.40
2019-03-27T14:14:10.365Z,72.20
2019-03-27T14:16:28.138Z,72.60
2019-03-27T14:18:56.869Z,72.20
2019-03-27T14:21:25.926Z,72.00
2019-03-27T14:23:54.749Z,72.30
2019-03-27T14:26:23.537Z,72.10
2019-03-27T14:28:52.301Z,72.40
2019-03-27T14:31:21.093Z,73.00
2019-03-27T14:33:49.941Z,73.00
2019-03-27T14:36:18.797Z,73.00
2019-03-27T14:38:47.524Z,72.90
2019-03-27T14:41:16.353Z,73.70
2019-03-27T14:43:45.073Z,73.00
2019-03-27T14:46:13.874Z,72.20
2019-03-27T14:48:42.629Z,72.30
2019-03-27T14:51:11.782Z,72.60
2019-03-27T14:53:40.500Z,72.80
2019-03-27T14:56:09.335Z,73.00
2019-03-27T14:58:38.057Z,73.30
2019-03-27T15:01:06.874Z,73.30
2019-03-27T15:03:35.622Z,73.40
2019-03-27T15:06:04.417Z,73.00
2019-03-27T15:08:33.178Z,72.90
2019-03-27T15:11:01.937Z,71.80
2019-03-27T15:13:30.654Z,71.90
2019-03-27T15:15:59.382Z,72.10
2019-03-27T15:18:28.202Z,72.30
2019-03-27T15:20:56.931Z,72.00
2019-03-27T15:23:25.657Z,72.10
2019-03-27T15:25:54.413Z,72.40
2019-03-27T15:28:23.141Z,72.00
2019-03-27T15:30:51.933Z,73.00
2019-03-27T15:33:20.761Z,72.50
2019-03-27T15:35:49.490Z,72.20
2019-03-27T15:38:18.217Z,72.40
2019-03-27T15:40:47.467Z,72.60
2019-03-27T15:43:16.273Z,72.30
2019-03-27T15:45:45.002Z,72.20
2019-03-27T15:48:13.757Z,72.10
2019-03-27T15:50:55.194Z,72.40
2019-03-27T15:53:12.958Z,72.80
2019-03-27T15:55:41.782Z,73.30
2019-03-27T15:58:10.578Z,73.20
2019-03-27T16:00:39.325Z,72.90
2019-03-27T16:03:08.066Z,72.60
2019-03-27T16:05:37.005Z,73.20
2019-03-27T16:08:05.732Z,72.50
2019-03-27T16:10:34.556Z,73.00
2019-03-27T16:13:03.282Z,73.00
2019-03-27T16:15:32.006Z,73.00
2019-03-27T16:18:00.758Z,73.00
2019-03-27T16:20:29.563Z,73.30
2019-03-27T16:22:58.314Z,73.60
2019-03-27T16:25:27.056Z,73.70
2019-03-27T16:27:55.785Z,73.90
2019-03-27T16:30:24.585Z,74.30
2019-03-27T16:32:53.397Z,74.30
2019-03-27T16:35:22.149Z,74.20
2019-03-27T16:37:50.949Z,74.90
2019-03-27T16:40:22.637Z,75.20
2019-03-27T16:42:51.481Z,74.40
2019-03-27T16:45:20.266Z,74.70
2019-03-27T16:47:49.017Z,75.40
2019-03-27T16:50:17.945Z,75.40
2019-03-27T16:52:46.672Z,75.90
2019-03-27T16:55:15.453Z,76.00
2019-03-27T16:57:44.173Z,76.20
2019-03-27T17:00:12.902Z,76.40
2019-03-27T17:02:41.653Z,76.70
2019-03-27T17:05:10.482Z,77.60
2019-03-27T17:07:39.205Z,77.30
2019-03-27T17:10:08.157Z,77.70
2019-03-27T17:12:36.882Z,77.40
2019-03-27T17:15:07.006Z,77.50
2019-03-27T17:17:35.837Z,78.00
2019-03-27T17:20:07.594Z,77.90
2019-03-27T17:22:36.394Z,78.20
2019-03-27T17:25:06.801Z,78.30
2019-03-27T17:27:35.817Z,78.00
2019-03-27T17:30:07.165Z,78.00
2019-03-27T17:32:35.945Z,78.20
2019-03-27T17:35:06.642Z,78.40
2019-03-27T17:37:35.539Z,78.50
2019-03-27T17:40:05.897Z,78.50
2019-03-27T17:42:34.621Z,79.20
2019-03-27T17:45:03.444Z,79.40
2019-03-27T17:47:32.273Z,79.20
2019-03-27T17:50:01.077Z,79.00
2019-03-27T17:52:29.797Z,79.50
2019-03-27T17:54:58.568Z,79.60
2019-03-27T17:57:27.297Z,79.90
2019-03-27T17:59:56.029Z,80.30
2019-03-27T18:02:24.845Z,80.10
2019-03-27T18:04:53.643Z,80.70
2019-03-27T18:07:22.366Z,81.00
2019-03-27T18:09:51.509Z,81.20
2019-03-27T18:12:20.947Z,81.60
2019-03-27T18:14:49.746Z,81.70
2019-03-27T18:17:18.574Z,81.70
2019-03-27T18:19:47.293Z,82.00
2019-03-27T18:22:16.049Z,82.20
2019-03-27T18:24:44.790Z,82.50
2019-03-27T18:27:13.517Z,82.80
2019-03-27T18:29:42.246Z,83.00
2019-03-27T18:32:11.083Z,83.00
2019-03-27T18:34:39.804Z,83.00
2019-03-27T18:37:08.596Z,83.00
2019-03-27T18:39:37.450Z,82.90
2019-03-27T18:42:06.266Z,82.70
2019-03-27T18:44:35.001Z,82.80
2019-03-27T18:47:03.843Z,82.90
2019-03-27T18:49:32.682Z,83.30
2019-03-27T18:52:01.449Z,83.20
2019-03-27T18:54:30.213Z,83.30
2019-03-27T18:56:59.011Z,83.90
2019-03-27T18:59:31.052Z,84.00
2019-03-27T19:01:58.296Z,83.80
2019-03-27T19:04:27.021Z,84.30
2019-03-27T19:06:58.576Z,84.30
2019-03-27T19:09:26.187Z,84.50
2019-03-27T19:11:54.985Z,84.40
2019-03-27T19:14:23.733Z,84.50
2019-03-27T19:16:52.486Z,84.90
2019-03-27T19:19:21.211Z,85.10
2019-03-27T19:21:49.938Z,85.50
2019-03-27T19:24:18.705Z,86.00
2019-03-27T19:26:47.432Z,85.80
2019-03-27T19:29:16.157Z,86.00
2019-03-27T19:31:44.913Z,86.10
2019-03-27T19:34:13.637Z,86.30
2019-03-27T19:36:42.375Z,86.10
2019-03-27T19:39:11.167Z,86.30
2019-03-27T19:41:39.884Z,86.60
2019-03-27T19:44:08.778Z,86.80
2019-03-27T19:46:37.534Z,86.70
2019-03-27T19:49:06.334Z,88.00
2019-03-27T19:51:35.061Z,87.10
2019-03-27T19:54:03.818Z,86.80
2019-03-27T19:56:32.550Z,86.70
2019-03-27T19:59:01.272Z,87.60
2019-03-27T20:01:30.075Z,87.20
2019-03-27T20:03:58.801Z,87.10
2019-03-27T20:06:27.565Z,87.70
2019-03-27T20:08:56.886Z,87.90
2019-03-27T20:11:25.868Z,88.00
2019-03-27T20:13:54.590Z,88.00
2019-03-27T20:16:23.423Z,88.10
2019-03-27T20:18:52.151Z,88.50
2019-03-27T20:21:20.914Z,88.60
2019-03-27T20:23:50.234Z,88.30
2019-03-27T20:26:18.961Z,88.30
2019-03-27T20:28:47.713Z,88.20
2019-03-27T20:31:16.434Z,88.00
2019-03-27T20:33:45.158Z,88.00
2019-03-27T20:36:13.906Z,88.60
2019-03-27T20:45:43.848Z,87.60
2019-03-27T20:51:41.560Z,87.40
2019-03-27T20:57:39.766Z,87.40
2019-03-27T21:07:06.305Z,87.60
2019-03-27T21:12:52.096Z,87.90
2019-03-27T21:19:02.249Z,88.20
2019-03-27T21:25:12.327Z,88.60
2019-03-27T21:31:22.000Z,89.00
2019-03-27T21:37:32.013Z,89.30
2019-03-27T21:47:38.945Z,89.20
2019-03-27T21:53:35.923Z,89.70
2019-03-27T21:59:45.816Z,90.00
2019-03-27T22:05:56.153Z,89.90
2019-03-27T22:20:33.470Z,90.00
2019-03-27T22:26:31.348Z,90.10
2019-03-27T22:33:23.896Z,90.10
2019-03-27T22:39:20.892Z,90.10
2019-03-27T22:45:17.981Z,90.30
2019-03-27T22:51:15.277Z,90.40
2019-03-27T22:57:13.298Z,90.40
2019-03-27T23:03:23.464Z,90.70
2019-03-27T23:13:02.727Z,91.10
2019-03-27T23:18:48.412Z,91.20
2019-03-27T23:28:14.792Z,91.30
2019-03-27T23:34:42.643Z,91.70
2019-03-27T23:40:52.757Z,92.10
2019-03-27T23:50:31.235Z,92.00
2019-03-27T23:56:28.912Z,92.00
