createdAt,value
2022-12-20T00:00:09.801Z,0.00
2022-12-20T00:01:09.801Z,0.00
2022-12-20T00:02:09.894Z,0.00
2022-12-20T00:03:09.858Z,0.00
2022-12-20T00:04:09.784Z,0.00
2022-12-20T00:05:09.783Z,0.00
2022-12-20T00:06:09.794Z,0.00
2022-12-20T00:07:09.776Z,0.00
2022-12-20T00:08:09.768Z,0.00
2022-12-20T00:09:09.767Z,0.00
2022-12-20T00:10:09.752Z,0.00
2022-12-20T00:11:09.788Z,0.00
2022-12-20T00:12:09.750Z,0.00
2022-12-20T00:13:09.745Z,0.00
2022-12-20T00:14:09.739Z,0.00
2022-12-20T00:15:09.733Z,0.00
2022-12-20T00:16:09.730Z,0.00
2022-12-20T00:17:09.726Z,0.00
2022-12-20T00:18:09.799Z,0.00
2022-12-20T00:19:09.728Z,0.00
2022-12-20T00:20:09.710Z,0.00
2022-12-20T00:21:09.752Z,0.00
2022-12-20T00:22:09.696Z,0.00
2022-12-20T00:23:09.698Z,0.00
2022-12-20T00:24:09.701Z,0.00
2022-12-20T00:25:09.689Z,0.00
2022-12-20T00:26:09.675Z,0.00
2022-12-20T00:27:09.712Z,0.00
2022-12-20T00:28:09.668Z,0.00
2022-12-20T00:29:09.672Z,0.00
2022-12-20T00:30:09.663Z,0.00
2022-12-20T00:31:09.691Z,0.00
2022-12-20T00:32:09.754Z,0.00
2022-12-20T00:33:09.653Z,0.00
2022-12-20T00:34:09.645Z,0.00
2022-12-20T00:35:09.679Z,0.00
2022-12-20T00:36:09.643Z,0.00
2022-12-20T00:37:09.631Z,0.00
2022-12-20T00:38:09.628Z,0.00
2022-12-20T00:39:09.640Z,0.00
2022-12-20T00:40:09.618Z,0.00
2022-12-20T00:41:09.616Z,0.00
2022-12-20T00:42:09.605Z,0.00
2022-12-20T00:43:09.642Z,0.00
2022-12-20T00:44:09.608Z,0.00
2022-12-20T00:45:09.600Z,0.00
2022-12-20T00:46:09.588Z,0.00
2022-12-20T00:47:09.641Z,0.00
2022-12-20T00:48:09.577Z,0.00
2022-12-20T00:49:09.582Z,0.00
2022-12-20T00:50:09.585Z,0.00
2022-12-20T00:51:09.576Z,0.00
2022-12-20T00:52:09.565Z,0.00
2022-12-20T00:53:09.566Z,0.00
2022-12-20T00:54:09.552Z,0.00
2022-12-20T00:55:09.550Z,0.00
2022-12-20T00:56:09.547Z,0.00
2022-12-20T00:57:09.551Z,0.00
2022-12-20T00:58:09.541Z,0.00
2022-12-20T00:59:09.556Z,0.00
2022-12-20T01:00:09.527Z,0.00
2022-12-20T01:01:09.550Z,0.00
2022-12-20T01:02:09.713Z,0.00
2022-12-20T01:03:09.673Z,0.00
2022-12-20T01:04:09.539Z,0.00
2022-12-20T01:05:09.505Z,0.00
2022-12-20T01:06:09.494Z,0.00
2022-12-20T01:07:09.502Z,0.00
2022-12-20T01:08:09.488Z,0.00
2022-12-20T01:09:09.486Z,0.00
2022-12-20T01:10:09.475Z,0.00
2022-12-20T01:11:09.480Z,0.00
2022-12-20T01:12:09.476Z,0.00
2022-12-20T01:13:09.471Z,0.00
2022-12-20T01:14:09.462Z,0.00
2022-12-20T01:15:09.484Z,0.00
2022-12-20T01:16:09.503Z,0.00
2022-12-20T01:17:09.459Z,0.00
2022-12-20T01:18:09.451Z,0.00
2022-12-20T01:19:09.438Z,0.00
2022-12-20T01:20:09.432Z,0.00
2022-12-20T01:21:09.432Z,0.00
2022-12-20T01:22:09.426Z,0.00
2022-12-20T01:23:09.423Z,0.00
2022-12-20T01:24:09.415Z,0.00
2022-12-20T01:25:09.422Z,0.00
2022-12-20T01:26:09.405Z,0.00
2022-12-20T01:27:09.409Z,0.00
2022-12-20T01:28:09.395Z,0.00
2022-12-20T01:29:09.408Z,0.00
2022-12-20T01:30:09.391Z,0.00
2022-12-20T01:31:09.418Z,0.00
2022-12-20T01:32:09.463Z,0.00
2022-12-20T01:33:09.376Z,0.00
2022-12-20T01:34:09.372Z,0.00
2022-12-20T01:35:09.370Z,0.00
2022-12-20T01:36:09.360Z,0.00
2022-12-20T01:37:09.366Z,0.00
2022-12-20T01:38:09.347Z,0.00
2022-12-20T01:39:09.359Z,0.00
2022-12-20T01:40:09.342Z,0.00
2022-12-20T01:41:09.339Z,0.00
2022-12-20T01:42:09.331Z,0.00
2022-12-20T01:43:09.331Z,0.00
2022-12-20T01:44:09.325Z,0.00
2022-12-20T01:45:09.327Z,0.00
2022-12-20T01:46:09.495Z,0.00
2022-12-20T01:47:09.338Z,0.00
2022-12-20T01:48:09.313Z,0.00
2022-12-20T01:49:09.301Z,0.00
2022-12-20T01:50:09.300Z,0.00
2022-12-20T01:51:09.292Z,0.00
2022-12-20T01:52:09.290Z,0.00
2022-12-20T01:53:09.301Z,0.00
2022-12-20T01:54:09.288Z,0.00
2022-12-20T01:55:09.274Z,0.00
2022-12-20T01:56:09.297Z,0.00
2022-12-20T01:57:09.263Z,0.00
2022-12-20T01:58:09.264Z,0.00
2022-12-20T01:59:09.259Z,0.00
2022-12-20T02:00:09.263Z,0.00
2022-12-20T02:01:09.367Z,0.00
2022-12-20T02:02:09.449Z,0.00
2022-12-20T02:03:09.434Z,0.00
2022-12-20T02:04:09.236Z,0.00
2022-12-20T02:05:09.228Z,0.00
2022-12-20T02:06:09.224Z,0.00
2022-12-20T02:07:09.218Z,0.00
2022-12-20T02:08:09.224Z,0.00
2022-12-20T02:09:09.211Z,0.00
2022-12-20T02:10:09.217Z,0.00
2022-12-20T02:11:09.206Z,0.00
2022-12-20T02:12:09.202Z,0.00
2022-12-20T02:13:09.196Z,0.00
2022-12-20T02:14:09.192Z,0.00
2022-12-20T02:15:09.182Z,0.00
2022-12-20T02:16:09.293Z,0.00
2022-12-20T02:17:09.280Z,0.00
2022-12-20T02:18:09.185Z,0.00
2022-12-20T02:19:09.187Z,0.00
2022-12-20T02:20:09.183Z,0.00
2022-12-20T02:21:09.168Z,0.00
2022-12-20T02:22:09.159Z,0.00
2022-12-20T02:23:09.150Z,0.00
2022-12-20T02:24:09.156Z,0.00
2022-12-20T02:25:09.136Z,0.00
2022-12-20T02:26:09.146Z,0.00
2022-12-20T02:27:09.136Z,0.00
2022-12-20T02:28:09.132Z,0.00
2022-12-20T02:29:09.128Z,0.00
2022-12-20T02:30:09.139Z,0.00
2022-12-20T02:31:09.117Z,0.00
2022-12-20T02:32:09.179Z,0.00
2022-12-20T02:33:09.106Z,0.00
2022-12-20T02:34:09.105Z,0.00
2022-12-20T02:35:09.127Z,0.00
2022-12-20T02:36:09.098Z,0.00
2022-12-20T02:37:09.097Z,0.00
2022-12-20T02:38:09.090Z,0.00
2022-12-20T02:39:09.080Z,0.00
2022-12-20T02:40:09.089Z,0.00
2022-12-20T02:41:09.069Z,0.00
2022-12-20T02:42:09.076Z,0.00
2022-12-20T02:43:09.061Z,0.00
2022-12-20T02:44:09.064Z,0.00
2022-12-20T02:45:09.060Z,0.00
2022-12-20T02:46:09.134Z,0.00
2022-12-20T02:47:09.048Z,0.00
2022-12-20T02:48:09.046Z,0.00
2022-12-20T02:49:09.042Z,0.00
2022-12-20T02:50:09.032Z,0.00
2022-12-20T02:51:09.071Z,0.00
2022-12-20T02:52:09.024Z,0.00
2022-12-20T02:53:09.026Z,0.00
2022-12-20T02:54:09.016Z,0.00
2022-12-20T02:55:09.009Z,0.00
2022-12-20T02:56:09.006Z,0.00
2022-12-20T02:57:08.999Z,0.00
2022-12-20T02:58:08.996Z,0.00
2022-12-20T02:59:08.998Z,0.00
2022-12-20T03:00:08.998Z,0.00
2022-12-20T03:01:09.037Z,0.00
2022-12-20T03:02:09.189Z,0.00
2022-12-20T03:03:09.130Z,0.00
2022-12-20T03:04:08.994Z,0.00
2022-12-20T03:05:08.960Z,0.00
2022-12-20T03:06:08.975Z,0.00
2022-12-20T03:07:08.980Z,0.00
2022-12-20T03:08:08.955Z,0.00
2022-12-20T03:09:08.949Z,0.00
2022-12-20T03:10:08.957Z,0.00
2022-12-20T03:11:08.941Z,0.00
2022-12-20T03:12:08.940Z,0.00
2022-12-20T03:13:08.931Z,0.00
2022-12-20T03:14:08.940Z,0.00
2022-12-20T03:15:08.922Z,0.00
2022-12-20T03:16:08.925Z,0.00
2022-12-20T03:17:09.012Z,0.00
2022-12-20T03:18:08.929Z,0.00
2022-12-20T03:19:08.907Z,0.00
2022-12-20T03:20:08.905Z,0.00
2022-12-20T03:21:08.903Z,0.00
2022-12-20T03:22:08.895Z,0.00
2022-12-20T03:23:08.958Z,0.00
2022-12-20T03:24:08.890Z,0.00
2022-12-20T03:25:08.881Z,0.00
2022-12-20T03:26:08.884Z,0.00
2022-12-20T03:27:08.871Z,0.00
2022-12-20T03:28:08.872Z,0.00
2022-12-20T03:29:08.865Z,0.00
2022-12-20T03:30:08.861Z,0.00
2022-12-20T03:31:08.947Z,0.00
2022-12-20T03:32:08.852Z,0.00
2022-12-20T03:33:08.852Z,0.00
2022-12-20T03:34:08.847Z,0.00
2022-12-20T03:35:08.852Z,0.00
2022-12-20T03:36:08.846Z,0.00
2022-12-20T03:37:08.850Z,0.00
2022-12-20T03:38:08.829Z,0.00
2022-12-20T03:39:08.866Z,0.00
2022-12-20T03:40:08.823Z,0.00
2022-12-20T03:41:08.818Z,0.00
2022-12-20T03:42:08.817Z,0.00
2022-12-20T03:43:08.816Z,0.00
2022-12-20T03:44:08.844Z,0.00
2022-12-20T03:45:08.812Z,0.00
2022-12-20T03:46:08.845Z,0.00
2022-12-20T03:47:08.817Z,0.00
2022-12-20T03:48:08.821Z,0.00
2022-12-20T03:49:08.780Z,0.00
2022-12-20T03:50:08.783Z,0.00
2022-12-20T03:51:08.773Z,0.00
2022-12-20T03:52:08.776Z,0.00
2022-12-20T03:53:08.772Z,0.00
2022-12-20T03:54:08.768Z,0.00
2022-12-20T03:55:08.778Z,0.00
2022-12-20T03:56:08.757Z,0.00
2022-12-20T03:57:08.752Z,0.00
2022-12-20T03:58:08.748Z,0.00
2022-12-20T03:59:08.749Z,0.00
2022-12-20T04:00:08.750Z,0.00
2022-12-20T04:01:08.778Z,0.00
2022-12-20T04:02:08.881Z,0.00
2022-12-20T04:03:08.812Z,0.00
2022-12-20T04:04:08.720Z,0.00
2022-12-20T04:05:08.723Z,0.00
2022-12-20T04:06:08.735Z,0.00
2022-12-20T04:07:08.705Z,0.00
2022-12-20T04:08:08.707Z,0.00
2022-12-20T04:09:08.700Z,0.00
2022-12-20T04:10:08.711Z,0.00
2022-12-20T04:11:08.709Z,0.00
2022-12-20T04:12:08.690Z,0.00
2022-12-20T04:13:08.686Z,0.00
2022-12-20T04:14:08.684Z,0.00
2022-12-20T04:15:08.672Z,0.00
2022-12-20T04:16:08.737Z,0.00
2022-12-20T04:17:08.666Z,0.00
2022-12-20T04:18:08.667Z,0.00
2022-12-20T04:19:08.655Z,0.00
2022-12-20T04:20:08.656Z,0.00
2022-12-20T04:21:08.652Z,0.00
2022-12-20T04:22:08.654Z,0.00
2022-12-20T04:23:08.642Z,0.00
2022-12-20T04:24:08.640Z,0.00
2022-12-20T04:25:08.634Z,0.00
2022-12-20T04:26:08.634Z,0.00
2022-12-20T04:27:08.670Z,0.00
2022-12-20T04:28:08.626Z,0.00
2022-12-20T04:29:08.619Z,0.00
2022-12-20T04:30:08.622Z,0.00
2022-12-20T04:31:08.718Z,0.00
2022-12-20T04:32:08.607Z,0.00
2022-12-20T04:33:08.618Z,0.00
2022-12-20T04:34:08.605Z,0.00
2022-12-20T04:35:08.593Z,0.00
2022-12-20T04:36:08.596Z,0.00
2022-12-20T04:37:08.585Z,0.00
2022-12-20T04:38:08.589Z,0.00
2022-12-20T04:39:08.578Z,0.00
2022-12-20T04:40:08.583Z,0.00
2022-12-20T04:41:08.570Z,0.00
2022-12-20T04:42:08.567Z,0.00
2022-12-20T04:43:08.588Z,0.00
2022-12-20T04:44:08.563Z,0.00
2022-12-20T04:45:08.554Z,0.00
2022-12-20T04:46:08.598Z,0.00
2022-12-20T04:47:08.548Z,0.00
2022-12-20T04:48:37.195Z,0.00
2022-12-20T04:49:08.542Z,0.00
2022-12-20T04:50:08.556Z,0.00
2022-12-20T04:51:08.527Z,0.00
2022-12-20T04:52:08.534Z,0.00
2022-12-20T04:53:08.521Z,0.00
2022-12-20T04:54:08.520Z,0.00
2022-12-20T04:55:08.528Z,0.00
2022-12-20T04:56:08.512Z,0.00
2022-12-20T04:57:08.519Z,8.00
2022-12-20T04:58:08.515Z,8.00
2022-12-20T04:59:08.522Z,8.00
2022-12-20T05:00:08.500Z,8.00
2022-12-20T05:01:08.491Z,8.00
2022-12-20T05:02:08.619Z,8.00
2022-12-20T05:03:08.744Z,8.00
2022-12-20T05:04:08.557Z,8.00
2022-12-20T05:05:08.479Z,8.00
2022-12-20T05:06:08.480Z,8.00
2022-12-20T05:07:08.485Z,8.00
2022-12-20T05:08:08.462Z,8.00
2022-12-20T05:09:08.459Z,8.00
2022-12-20T05:10:08.467Z,8.00
2022-12-20T05:11:08.463Z,8.00
2022-12-20T05:12:08.454Z,8.00
2022-12-20T05:13:09.503Z,8.00
2022-12-20T05:14:08.453Z,8.00
2022-12-20T05:15:08.465Z,8.00
2022-12-20T05:16:08.512Z,8.00
2022-12-20T05:17:08.437Z,8.00
2022-12-20T05:18:08.431Z,8.00
2022-12-20T05:19:08.421Z,8.00
2022-12-20T05:20:08.417Z,8.00
2022-12-20T05:21:08.432Z,8.00
2022-12-20T05:22:08.417Z,8.00
2022-12-20T05:23:08.412Z,8.00
2022-12-20T05:24:08.408Z,8.00
2022-12-20T05:25:08.412Z,8.00
2022-12-20T05:26:08.392Z,8.00
2022-12-20T05:27:08.383Z,8.00
2022-12-20T05:28:08.385Z,8.00
2022-12-20T05:29:08.389Z,8.00
2022-12-20T05:30:08.392Z,8.00
2022-12-20T05:31:08.432Z,8.00
2022-12-20T05:32:08.372Z,8.00
2022-12-20T05:33:08.363Z,8.00
2022-12-20T05:34:08.370Z,8.00
2022-12-20T05:35:08.350Z,8.00
2022-12-20T05:36:08.353Z,8.00
2022-12-20T05:37:08.344Z,8.00
2022-12-20T05:38:08.342Z,8.00
2022-12-20T05:39:08.341Z,8.00
2022-12-20T05:40:08.349Z,8.00
2022-12-20T05:41:08.326Z,8.00
2022-12-20T05:42:08.330Z,8.00
2022-12-20T05:43:08.320Z,8.00
2022-12-20T05:44:08.336Z,8.00
2022-12-20T05:45:08.324Z,8.00
2022-12-20T05:46:08.383Z,8.00
2022-12-20T05:47:08.436Z,8.00
2022-12-20T05:48:08.304Z,8.00
2022-12-20T05:49:08.291Z,8.00
2022-12-20T05:50:12.243Z,8.00
2022-12-20T05:51:08.295Z,8.00
2022-12-20T05:52:08.316Z,8.00
2022-12-20T05:53:11.980Z,8.00
2022-12-20T05:54:08.288Z,8.00
2022-12-20T05:55:08.271Z,8.00
2022-12-20T05:56:08.274Z,8.00
2022-12-20T05:57:08.280Z,8.00
2022-12-20T05:58:08.267Z,8.00
2022-12-20T05:59:08.255Z,8.00
2022-12-20T06:00:08.262Z,8.00
2022-12-20T06:01:08.274Z,8.00
2022-12-20T06:02:08.422Z,8.00
2022-12-20T06:03:08.402Z,8.00
2022-12-20T06:04:08.331Z,8.00
2022-12-20T06:05:08.244Z,8.00
2022-12-20T06:06:13.881Z,8.00
2022-12-20T06:07:08.229Z,8.00
2022-12-20T06:08:08.225Z,8.00
2022-12-20T06:09:08.226Z,8.00
2022-12-20T06:10:08.219Z,8.00
2022-12-20T06:11:08.214Z,8.00
2022-12-20T06:12:08.203Z,8.00
2022-12-20T06:13:08.219Z,8.00
2022-12-20T06:14:08.199Z,8.00
2022-12-20T06:15:08.195Z,8.00
2022-12-20T06:16:08.240Z,8.00
2022-12-20T06:17:08.190Z,8.00
2022-12-20T06:18:08.179Z,8.00
2022-12-20T06:19:08.219Z,8.00
2022-12-20T06:20:08.172Z,8.00
2022-12-20T06:21:08.188Z,8.00
2022-12-20T06:22:08.165Z,8.00
2022-12-20T06:23:08.165Z,8.00
2022-12-20T06:24:08.155Z,8.00
2022-12-20T06:25:08.158Z,8.00
2022-12-20T06:26:08.159Z,8.00
2022-12-20T06:27:08.154Z,8.00
2022-12-20T06:28:08.162Z,8.00
2022-12-20T06:29:08.143Z,8.00
2022-12-20T06:30:08.131Z,8.00
2022-12-20T06:31:08.170Z,8.00
2022-12-20T06:32:08.195Z,8.00
2022-12-20T06:33:08.124Z,8.00
2022-12-20T06:34:08.124Z,8.00
2022-12-20T06:35:08.144Z,8.00
2022-12-20T06:36:08.103Z,8.00
2022-12-20T06:37:08.110Z,8.00
2022-12-20T06:38:08.100Z,8.00
2022-12-20T06:39:09.942Z,8.00
2022-12-20T06:40:08.102Z,8.00
2022-12-20T06:41:08.093Z,8.00
2022-12-20T06:42:08.091Z,8.00
2022-12-20T06:43:08.084Z,8.00
2022-12-20T06:44:08.078Z,8.00
2022-12-20T06:45:08.082Z,8.00
2022-12-20T06:46:08.132Z,8.00
2022-12-20T06:47:08.065Z,8.00
2022-12-20T06:48:08.070Z,8.00
2022-12-20T06:49:08.055Z,8.00
2022-12-20T06:50:08.056Z,12.00
2022-12-20T06:51:08.085Z,12.00
2022-12-20T06:52:08.044Z,4.00
2022-12-20T06:53:08.050Z,8.00
2022-12-20T06:54:08.072Z,8.00
2022-12-20T06:55:08.045Z,4.00
2022-12-20T06:56:08.034Z,8.00
2022-12-20T06:57:08.028Z,8.00
2022-12-20T06:58:08.038Z,8.00
2022-12-20T06:59:08.042Z,8.00
2022-12-20T07:00:08.012Z,16.00
2022-12-20T07:01:08.072Z,16.00
2022-12-20T07:02:09.109Z,20.00
2022-12-20T07:03:08.150Z,20.00
2022-12-20T07:04:08.014Z,24.00
2022-12-20T07:05:08.004Z,24.00
2022-12-20T07:06:07.998Z,28.00
2022-12-20T07:07:08.016Z,28.00
2022-12-20T07:08:07.980Z,28.00
2022-12-20T07:09:07.988Z,28.00
2022-12-20T07:10:07.975Z,28.00
2022-12-20T07:11:07.978Z,32.00
2022-12-20T07:12:07.973Z,36.00
2022-12-20T07:13:07.974Z,40.00
2022-12-20T07:14:07.959Z,40.00
2022-12-20T07:15:07.961Z,44.00
2022-12-20T07:16:08.007Z,48.00
2022-12-20T07:17:08.073Z,52.00
2022-12-20T07:18:08.001Z,52.00
2022-12-20T07:19:07.943Z,56.00
2022-12-20T07:20:13.220Z,60.00
2022-12-20T07:21:07.940Z,68.00
2022-12-20T07:22:07.929Z,72.00
2022-12-20T07:23:07.966Z,80.00
2022-12-20T07:24:07.923Z,92.00
2022-12-20T07:25:07.928Z,100.00
2022-12-20T07:26:07.917Z,100.00
2022-12-20T07:27:07.915Z,92.00
2022-12-20T07:28:07.905Z,88.00
2022-12-20T07:29:13.433Z,84.00
2022-12-20T07:30:07.906Z,80.00
2022-12-20T07:31:07.904Z,80.00
2022-12-20T07:32:07.989Z,84.00
2022-12-20T07:33:07.898Z,88.00
2022-12-20T07:34:07.883Z,100.00
2022-12-20T07:35:07.934Z,108.00
2022-12-20T07:36:07.878Z,112.00
2022-12-20T07:37:07.900Z,116.00
2022-12-20T07:38:07.878Z,116.00
2022-12-20T07:39:07.888Z,116.00
2022-12-20T07:40:07.854Z,120.00
2022-12-20T07:41:07.859Z,132.00
2022-12-20T07:42:07.863Z,128.00
2022-12-20T07:43:07.853Z,128.00
2022-12-20T07:44:07.865Z,136.00
2022-12-20T07:45:07.839Z,156.00
2022-12-20T07:46:07.883Z,168.00
2022-12-20T07:47:07.837Z,172.00
2022-12-20T07:48:12.565Z,168.00
2022-12-20T07:49:07.824Z,180.00
2022-12-20T07:50:07.852Z,192.00
2022-12-20T07:51:07.842Z,196.00
2022-12-20T07:52:07.820Z,180.00
2022-12-20T07:53:07.825Z,184.00
2022-12-20T07:54:07.801Z,200.00
2022-12-20T07:55:07.828Z,228.00
2022-12-20T07:56:07.802Z,268.00
2022-12-20T07:57:07.799Z,312.00
2022-12-20T07:58:07.807Z,340.00
2022-12-20T07:59:07.814Z,396.00
2022-12-20T08:00:07.784Z,404.00
2022-12-20T08:01:07.834Z,408.00
2022-12-20T08:02:07.998Z,376.00
2022-12-20T08:03:07.851Z,332.00
2022-12-20T08:04:07.893Z,316.00
2022-12-20T08:05:07.768Z,316.00
2022-12-20T08:06:07.762Z,300.00
2022-12-20T08:07:07.763Z,296.00
2022-12-20T08:08:07.749Z,312.00
2022-12-20T08:09:07.752Z,340.00
2022-12-20T08:10:07.743Z,352.00
2022-12-20T08:11:07.777Z,372.00
2022-12-20T08:12:07.743Z,396.00
2022-12-20T08:13:07.738Z,408.00
2022-12-20T08:14:07.730Z,432.00
2022-12-20T08:15:07.728Z,468.00
2022-12-20T08:16:07.740Z,488.00
2022-12-20T08:17:07.997Z,508.00
2022-12-20T08:18:07.719Z,512.00
2022-12-20T08:19:07.713Z,556.00
2022-12-20T08:20:07.711Z,664.00
2022-12-20T08:21:07.711Z,728.00
2022-12-20T08:22:07.702Z,736.00
2022-12-20T08:23:07.702Z,700.00
2022-12-20T08:24:07.697Z,672.00
2022-12-20T08:25:07.689Z,608.00
2022-12-20T08:26:07.685Z,560.00
2022-12-20T08:27:07.716Z,580.00
2022-12-20T08:28:07.703Z,648.00
2022-12-20T08:29:07.694Z,728.00
2022-12-20T08:30:07.667Z,780.00
2022-12-20T08:31:07.976Z,808.00
2022-12-20T08:32:07.671Z,848.00
2022-12-20T08:33:07.667Z,840.00
2022-12-20T08:34:07.663Z,808.00
2022-12-20T08:35:07.676Z,760.00
2022-12-20T08:36:08.716Z,700.00
2022-12-20T08:37:14.274Z,684.00
2022-12-20T08:38:07.646Z,692.00
2022-12-20T08:39:07.649Z,704.00
2022-12-20T08:40:07.666Z,744.00
2022-12-20T08:41:07.658Z,716.00
2022-12-20T08:42:07.627Z,700.00
2022-12-20T08:43:10.385Z,664.00
2022-12-20T08:44:07.624Z,612.00
2022-12-20T08:45:07.630Z,560.00
2022-12-20T08:46:07.682Z,568.00
2022-12-20T08:47:07.618Z,604.00
2022-12-20T08:48:07.608Z,608.00
2022-12-20T08:49:07.621Z,616.00
2022-12-20T08:50:07.609Z,636.00
2022-12-20T08:51:07.715Z,636.00
2022-12-20T08:52:07.596Z,620.00
2022-12-20T08:53:07.600Z,660.00
2022-12-20T08:54:07.587Z,660.00
2022-12-20T08:55:07.609Z,600.00
2022-12-20T08:56:07.580Z,560.00
2022-12-20T08:57:07.577Z,576.00
2022-12-20T08:58:07.574Z,616.00
2022-12-20T08:59:07.593Z,632.00
2022-12-20T09:00:07.567Z,600.00
2022-12-20T09:01:07.667Z,600.00
2022-12-20T09:02:07.802Z,644.00
2022-12-20T09:03:07.802Z,644.00
2022-12-20T09:04:07.599Z,636.00
2022-12-20T09:05:07.556Z,712.00
2022-12-20T09:06:07.541Z,796.00
2022-12-20T09:07:07.551Z,816.00
2022-12-20T09:08:07.540Z,856.00
2022-12-20T09:09:07.541Z,912.00
2022-12-20T09:10:07.530Z,1128.00
2022-12-20T09:11:07.535Z,1572.00
2022-12-20T09:12:07.527Z,1580.00
2022-12-20T09:13:07.530Z,1376.00
2022-12-20T09:14:07.514Z,1220.00
2022-12-20T09:15:07.558Z,1340.00
2022-12-20T09:16:07.667Z,1420.00
2022-12-20T09:17:07.557Z,1404.00
2022-12-20T09:18:07.519Z,1376.00
2022-12-20T09:19:07.510Z,1356.00
2022-12-20T09:20:07.521Z,1316.00
2022-12-20T09:21:07.531Z,1192.00
2022-12-20T09:22:07.493Z,1168.00
2022-12-20T09:23:07.499Z,1640.00
2022-12-20T09:24:07.538Z,2204.00
2022-12-20T09:25:07.513Z,2724.00
2022-12-20T09:26:07.521Z,3100.00
2022-12-20T09:27:07.478Z,3384.00
2022-12-20T09:28:07.470Z,3508.00
2022-12-20T09:29:07.480Z,3380.00
2022-12-20T09:30:07.469Z,3100.00
2022-12-20T09:31:07.567Z,3260.00
2022-12-20T09:32:07.462Z,2608.00
2022-12-20T09:33:10.730Z,2572.00
2022-12-20T09:34:07.447Z,2632.00
2022-12-20T09:35:07.452Z,2728.00
2022-12-20T09:36:07.461Z,2812.00
2022-12-20T09:37:07.448Z,2924.00
2022-12-20T09:38:07.444Z,3096.00
2022-12-20T09:39:07.450Z,3392.00
2022-12-20T09:40:07.481Z,3780.00
2022-12-20T09:41:07.433Z,4212.00
2022-12-20T09:42:07.434Z,4600.00
2022-12-20T09:43:07.424Z,4844.00
2022-12-20T09:44:07.422Z,4904.00
2022-12-20T09:45:07.447Z,5404.00
2022-12-20T09:46:07.454Z,5476.00
2022-12-20T09:47:10.852Z,5652.00
2022-12-20T09:48:07.410Z,5544.00
2022-12-20T09:49:07.411Z,5360.00
2022-12-20T09:50:07.405Z,5600.00
2022-12-20T09:51:07.424Z,5544.00
2022-12-20T09:52:07.400Z,5480.00
2022-12-20T09:53:07.398Z,5984.00
2022-12-20T09:54:07.402Z,5992.00
2022-12-20T09:55:07.403Z,5852.00
2022-12-20T09:56:07.396Z,5484.00
2022-12-20T09:57:07.408Z,4952.00
2022-12-20T09:58:07.380Z,4996.00
2022-12-20T09:59:07.396Z,5148.00
2022-12-20T10:00:07.381Z,5280.00
2022-12-20T10:01:09.680Z,5416.00
2022-12-20T10:02:26.822Z,5524.00
2022-12-20T10:03:10.570Z,5396.00
2022-12-20T10:04:07.514Z,6276.00
2022-12-20T10:05:07.520Z,5844.00
2022-12-20T10:06:07.625Z,5344.00
2022-12-20T10:07:07.359Z,5356.00
2022-12-20T10:08:07.370Z,5260.00
2022-12-20T10:09:07.359Z,5636.00
2022-12-20T10:10:07.352Z,5672.00
2022-12-20T10:11:07.350Z,5352.00
2022-12-20T10:12:07.348Z,5136.00
2022-12-20T10:13:07.345Z,4996.00
2022-12-20T10:14:07.346Z,4712.00
2022-12-20T10:15:07.343Z,4504.00
2022-12-20T10:16:07.404Z,4292.00
2022-12-20T10:17:07.337Z,3796.00
2022-12-20T10:18:07.352Z,4256.00
2022-12-20T10:19:07.349Z,4444.00
2022-12-20T10:20:07.330Z,4476.00
2022-12-20T10:21:07.337Z,4348.00
2022-12-20T10:22:07.328Z,4568.00
2022-12-20T10:23:07.322Z,4608.00
2022-12-20T10:24:07.327Z,4580.00
2022-12-20T10:25:07.332Z,4508.00
2022-12-20T10:26:07.316Z,4452.00
2022-12-20T10:27:07.311Z,4300.00
2022-12-20T10:28:07.314Z,4088.00
2022-12-20T10:29:07.305Z,3892.00
2022-12-20T10:30:07.308Z,3736.00
2022-12-20T10:31:07.378Z,3656.00
2022-12-20T10:32:07.299Z,3664.00
2022-12-20T10:33:07.300Z,3768.00
2022-12-20T10:34:07.300Z,3920.00
2022-12-20T10:35:07.328Z,4072.00
2022-12-20T10:36:07.347Z,4192.00
2022-12-20T10:37:07.290Z,4288.00
2022-12-20T10:38:08.775Z,4424.00
2022-12-20T10:39:07.284Z,4612.00
2022-12-20T10:40:07.923Z,4680.00
2022-12-20T10:41:23.544Z,4652.00
2022-12-20T10:42:07.283Z,4568.00
2022-12-20T10:43:07.278Z,4528.00
2022-12-20T10:44:07.278Z,4544.00
2022-12-20T10:45:07.279Z,4732.00
2022-12-20T10:46:07.328Z,5032.00
2022-12-20T10:47:07.321Z,5296.00
2022-12-20T10:48:07.287Z,5400.00
2022-12-20T10:49:07.267Z,5420.00
2022-12-20T10:50:07.271Z,5388.00
2022-12-20T10:51:11.984Z,5316.00
2022-12-20T10:52:07.261Z,5296.00
2022-12-20T10:53:07.257Z,5452.00
2022-12-20T10:54:07.261Z,5752.00
2022-12-20T10:55:07.251Z,6088.00
2022-12-20T10:56:07.262Z,6168.00
2022-12-20T10:57:11.788Z,6560.00
2022-12-20T10:58:07.249Z,6364.00
2022-12-20T10:59:07.248Z,5884.00
2022-12-20T11:00:07.246Z,5832.00
2022-12-20T11:01:07.244Z,6088.00
2022-12-20T11:02:07.443Z,6544.00
2022-12-20T11:03:07.513Z,6464.00
2022-12-20T11:04:07.305Z,5928.00
2022-12-20T11:05:07.237Z,5372.00
2022-12-20T11:06:07.256Z,5328.00
2022-12-20T11:07:07.264Z,5496.00
2022-12-20T11:09:07.552Z,5296.00
2022-12-20T11:10:07.232Z,5180.00
2022-12-20T11:11:07.230Z,5000.00
2022-12-20T11:12:07.245Z,4916.00
2022-12-20T11:13:07.219Z,5092.00
2022-12-20T11:14:07.229Z,5400.00
2022-12-20T11:15:07.221Z,5544.00
2022-12-20T11:16:07.263Z,5400.00
2022-12-20T11:17:07.215Z,4752.00
2022-12-20T11:18:07.208Z,4536.00
2022-12-20T11:19:07.214Z,4812.00
2022-12-20T11:20:07.212Z,4684.00
2022-12-20T11:21:12.657Z,4504.00
2022-12-20T11:22:07.207Z,4140.00
2022-12-20T11:23:07.233Z,3896.00
2022-12-20T11:24:07.214Z,3908.00
2022-12-20T11:25:07.235Z,3976.00
2022-12-20T11:26:07.200Z,4064.00
2022-12-20T11:27:11.955Z,4112.00
2022-12-20T11:28:07.197Z,4172.00
2022-12-20T11:29:07.199Z,4788.00
2022-12-20T11:30:07.192Z,4892.00
2022-12-20T11:31:07.279Z,5224.00
2022-12-20T11:32:07.194Z,4332.00
2022-12-20T11:33:07.187Z,4852.00
2022-12-20T11:34:07.192Z,4880.00
2022-12-20T11:35:07.187Z,5628.00
2022-12-20T11:36:07.190Z,5556.00
2022-12-20T11:37:07.184Z,5328.00
2022-12-20T11:38:09.799Z,6096.00
2022-12-20T11:39:07.204Z,5536.00
2022-12-20T11:40:07.227Z,5580.00
2022-12-20T11:41:07.179Z,5616.00
2022-12-20T11:42:07.177Z,5352.00
2022-12-20T11:43:07.175Z,4900.00
2022-12-20T11:45:10.119Z,5004.00
2022-12-20T11:46:07.167Z,4788.00
2022-12-20T11:47:07.238Z,4972.00
2022-12-20T11:48:07.185Z,5056.00
2022-12-20T11:49:07.164Z,5172.00
2022-12-20T11:50:07.174Z,5280.00
2022-12-20T11:51:10.934Z,5268.00
2022-12-20T11:52:07.166Z,5140.00
2022-12-20T11:53:07.167Z,5272.00
2022-12-20T11:54:07.163Z,5428.00
2022-12-20T11:55:07.184Z,5372.00
2022-12-20T11:56:07.160Z,5676.00
2022-12-20T11:57:07.152Z,5740.00
2022-12-20T11:58:18.450Z,5420.00
2022-12-20T11:59:07.152Z,5544.00
2022-12-20T12:00:07.155Z,5408.00
2022-12-20T12:01:07.150Z,4580.00
2022-12-20T12:02:07.295Z,3952.00
2022-12-20T12:03:07.189Z,3548.00
2022-12-20T12:04:07.143Z,3328.00
2022-12-20T12:05:07.180Z,3060.00
2022-12-20T12:06:07.140Z,2748.00
2022-12-20T12:07:07.142Z,2528.00
2022-12-20T12:08:07.153Z,2360.00
2022-12-20T12:09:07.152Z,2324.00
2022-12-20T12:10:07.152Z,2556.00
2022-12-20T12:11:07.161Z,2872.00
2022-12-20T12:12:09.236Z,3112.00
2022-12-20T12:13:07.149Z,3356.00
2022-12-20T12:14:07.160Z,3220.00
2022-12-20T12:15:12.722Z,2988.00
2022-12-20T12:16:07.197Z,2888.00
2022-12-20T12:17:07.174Z,2952.00
2022-12-20T12:18:07.142Z,3056.00
2022-12-20T12:19:07.118Z,2984.00
2022-12-20T12:20:07.124Z,2856.00
2022-12-20T12:21:09.852Z,2724.00
2022-12-20T12:22:07.137Z,2556.00
2022-12-20T12:23:07.118Z,2640.00
2022-12-20T12:24:07.118Z,2664.00
2022-12-20T12:25:07.114Z,2656.00
2022-12-20T12:26:07.116Z,2744.00
2022-12-20T12:27:12.847Z,2560.00
2022-12-20T12:28:07.121Z,2472.00
2022-12-20T12:29:07.110Z,2408.00
2022-12-20T12:30:07.113Z,2276.00
2022-12-20T12:31:07.109Z,2304.00
2022-12-20T12:32:07.189Z,2628.00
2022-12-20T12:33:07.764Z,3004.00
2022-12-20T12:34:07.105Z,3208.00
2022-12-20T12:35:07.097Z,3188.00
2022-12-20T12:36:07.101Z,3032.00
2022-12-20T12:37:07.093Z,2820.00
2022-12-20T12:38:07.100Z,2536.00
2022-12-20T12:39:07.092Z,2352.00
2022-12-20T12:40:07.091Z,2320.00
2022-12-20T12:41:07.084Z,2408.00
2022-12-20T12:42:07.096Z,2580.00
2022-12-20T12:43:07.108Z,2628.00
2022-12-20T12:44:07.084Z,2632.00
2022-12-20T12:45:07.099Z,2608.00
2022-12-20T12:46:12.341Z,2656.00
2022-12-20T12:47:07.077Z,2744.00
2022-12-20T12:48:07.077Z,2656.00
2022-12-20T12:49:07.076Z,2436.00
2022-12-20T12:50:07.078Z,2252.00