createdAt,value
2023-03-05T00:02:27.014Z,77.38
2023-03-05T00:04:56.722Z,70.68
2023-03-05T00:07:26.304Z,69.20
2023-03-05T00:09:56.095Z,77.25
2023-03-05T00:12:25.696Z,82.15
2023-03-05T00:14:55.502Z,82.40
2023-03-05T00:17:25.312Z,75.55
2023-03-05T00:19:54.994Z,95.88
2023-03-05T00:22:24.661Z,80.10
2023-03-05T00:24:54.444Z,85.97
2023-03-05T00:27:24.060Z,83.68
2023-03-05T00:29:54.355Z,82.40
2023-03-05T00:32:24.119Z,86.85
2023-03-05T00:34:53.788Z,83.20
2023-03-05T00:37:23.396Z,83.07
2023-03-05T00:39:53.368Z,84.35
2023-03-05T00:42:22.912Z,79.53
2023-03-05T00:44:52.562Z,87.63
2023-03-05T00:47:22.274Z,74.95
2023-03-05T00:49:51.827Z,80.18
2023-03-05T00:52:21.448Z,90.72
2023-03-05T00:54:51.188Z,84.72
2023-03-05T00:57:20.855Z,83.80
2023-03-05T00:59:50.517Z,85.72
2023-03-05T01:02:20.350Z,78.97
2023-03-05T01:04:50.209Z,84.70
2023-03-05T01:07:19.857Z,82.28
2023-03-05T01:09:49.528Z,73.60
2023-03-05T01:12:19.434Z,71.03
2023-03-05T01:14:49.118Z,73.85
2023-03-05T01:17:18.936Z,75.47
2023-03-05T01:19:48.680Z,74.10
2023-03-05T01:22:18.294Z,67.22
2023-03-05T01:24:48.049Z,75.82
2023-03-05T01:27:17.716Z,57.75
2023-03-05T01:29:47.501Z,59.50
2023-03-05T01:32:20.204Z,61.55
2023-03-05T01:34:49.914Z,51.03
2023-03-05T01:37:19.728Z,46.78
2023-03-05T01:39:49.402Z,50.72
2023-03-05T01:42:21.109Z,44.53
2023-03-05T01:45:14.917Z,49.70
2023-03-05T01:47:45.221Z,43.65
2023-03-05T01:50:20.678Z,42.15
2023-03-05T01:52:56.442Z,46.30
2023-03-05T01:55:28.257Z,52.25
2023-03-05T01:58:02.944Z,44.05
2023-03-05T02:00:38.537Z,48.85
2023-03-05T02:03:12.525Z,44.78
2023-03-05T02:05:44.961Z,44.08
2023-03-05T02:08:17.494Z,44.15
2023-03-05T02:10:50.028Z,38.97
2023-03-05T02:13:26.662Z,46.28
2023-03-05T02:15:59.863Z,41.95
2023-03-05T02:18:30.232Z,39.25
2023-03-05T02:21:04.387Z,38.97
2023-03-05T02:23:38.146Z,37.42
2023-03-05T02:26:11.709Z,41.65
2023-03-05T02:28:54.495Z,41.70
2023-03-05T02:31:26.967Z,41.22
2023-03-05T02:34:00.600Z,35.20
2023-03-05T02:36:30.398Z,32.95
2023-03-05T02:39:00.873Z,37.60
2023-03-05T02:41:30.715Z,38.33
2023-03-05T02:44:00.783Z,38.75
2023-03-05T02:46:30.478Z,37.75
2023-03-05T02:49:00.124Z,40.70
2023-03-05T02:51:29.782Z,29.83
2023-03-05T02:53:59.517Z,27.63
2023-03-05T02:56:29.305Z,27.30
2023-03-05T02:58:58.971Z,30.25
2023-03-05T03:01:30.116Z,28.83
2023-03-05T03:04:00.069Z,29.02
2023-03-05T03:06:29.709Z,29.48
2023-03-05T03:09:00.189Z,29.80
2023-03-05T03:11:29.841Z,28.25
2023-03-05T03:13:59.502Z,30.45
2023-03-05T03:16:29.212Z,29.27
2023-03-05T03:18:58.809Z,33.53
2023-03-05T03:21:29.037Z,32.58
2023-03-05T03:23:58.742Z,28.45
2023-03-05T03:26:28.474Z,28.60
2023-03-05T03:28:58.321Z,25.30
2023-03-05T03:31:28.127Z,30.45
2023-03-05T03:33:57.958Z,29.05
2023-03-05T03:36:28.233Z,42.17
2023-03-05T03:38:57.977Z,30.33
2023-03-05T03:41:27.576Z,24.45
2023-03-05T03:43:57.180Z,34.28
2023-03-05T03:46:27.199Z,27.77
2023-03-05T03:48:56.830Z,28.02
2023-03-05T03:51:26.438Z,28.92
2023-03-05T03:53:56.574Z,26.67
2023-03-05T03:56:26.168Z,26.98
2023-03-05T03:58:56.208Z,31.10
2023-03-05T04:01:25.962Z,31.70
2023-03-05T04:03:55.647Z,31.65
2023-03-05T04:06:25.603Z,30.40
2023-03-05T04:08:55.441Z,30.85
2023-03-05T04:11:25.242Z,26.88
2023-03-05T04:13:55.065Z,28.67
2023-03-05T04:16:25.325Z,27.65
2023-03-05T04:18:55.198Z,29.25
2023-03-05T04:21:24.948Z,38.40
2023-03-05T04:23:54.705Z,30.92
2023-03-05T04:26:24.440Z,32.20
2023-03-05T04:28:54.247Z,31.17
2023-03-05T04:31:24.067Z,25.40
2023-03-05T04:33:53.814Z,30.13
2023-03-05T04:36:23.653Z,29.75
2023-03-05T04:38:54.189Z,34.30
2023-03-05T04:41:24.019Z,29.50
2023-03-05T04:43:53.641Z,30.55
2023-03-05T04:46:23.519Z,29.02
2023-03-05T04:48:53.470Z,39.00
2023-03-05T04:51:23.277Z,34.22
2023-03-05T04:53:52.941Z,35.17
2023-03-05T04:56:22.661Z,48.63
2023-03-05T04:58:52.339Z,38.63
2023-03-05T05:01:22.188Z,32.58
2023-03-05T05:03:51.867Z,37.47
2023-03-05T05:06:21.550Z,32.83
2023-03-05T05:08:51.249Z,34.25
2023-03-05T05:11:20.984Z,36.20
2023-03-05T05:13:50.675Z,39.13
2023-03-05T05:16:20.476Z,36.85
2023-03-05T05:18:50.268Z,44.35
2023-03-05T05:21:20.370Z,34.10
2023-03-05T05:23:50.162Z,33.10
2023-03-05T05:26:19.867Z,38.58
2023-03-05T05:28:50.710Z,38.00
2023-03-05T05:31:20.853Z,39.05
2023-03-05T05:33:50.567Z,39.05
2023-03-05T05:36:21.294Z,35.08
2023-03-05T05:38:51.276Z,38.05
2023-03-05T05:41:21.963Z,37.63
2023-03-05T05:43:51.868Z,37.58
2023-03-05T05:46:23.049Z,33.35
2023-03-05T05:48:53.564Z,37.88
2023-03-05T05:51:25.832Z,41.20
2023-03-05T05:53:55.967Z,34.22
2023-03-05T05:56:25.553Z,35.78
2023-03-05T05:58:55.139Z,33.58
2023-03-05T06:01:28.197Z,34.28
2023-03-05T06:03:58.989Z,34.90
2023-03-05T06:06:29.760Z,31.48
2023-03-05T06:08:59.419Z,34.53
2023-03-05T06:11:29.464Z,34.08
2023-03-05T06:13:59.339Z,32.83
2023-03-05T06:16:29.060Z,33.92
2023-03-05T06:18:58.933Z,29.95
2023-03-05T06:21:28.603Z,31.25
2023-03-05T06:24:00.324Z,37.08
2023-03-05T06:26:30.067Z,35.50
2023-03-05T06:29:00.770Z,34.08
2023-03-05T06:31:32.533Z,34.67
2023-03-05T06:34:03.408Z,34.28
2023-03-05T06:36:33.617Z,35.72
2023-03-05T06:39:03.345Z,32.90
2023-03-05T06:41:34.888Z,35.28
2023-03-05T06:44:05.886Z,37.67
2023-03-05T06:46:39.166Z,34.03
2023-03-05T06:49:11.112Z,32.15
2023-03-05T06:51:42.809Z,35.22
2023-03-05T06:54:16.028Z,35.88
2023-03-05T06:56:48.385Z,34.20
2023-03-05T06:59:19.143Z,33.10
2023-03-05T07:01:48.901Z,36.05
2023-03-05T07:04:19.226Z,32.40
2023-03-05T07:06:49.022Z,37.55
2023-03-05T07:09:19.057Z,35.67
2023-03-05T07:11:48.750Z,36.42
2023-03-05T07:14:18.551Z,33.92
2023-03-05T07:16:48.246Z,39.50
2023-03-05T07:19:19.033Z,36.03
2023-03-05T07:21:49.240Z,33.55
2023-03-05T07:24:18.934Z,37.85
2023-03-05T07:26:49.054Z,32.88
2023-03-05T07:29:18.736Z,37.42
2023-03-05T07:31:48.701Z,33.33
2023-03-05T07:34:18.445Z,33.80
2023-03-05T07:36:51.887Z,34.72
2023-03-05T07:39:22.150Z,37.95
2023-03-05T07:41:53.478Z,43.83
2023-03-05T07:44:23.189Z,38.83
2023-03-05T07:46:52.860Z,35.70
2023-03-05T07:49:22.683Z,38.10
2023-03-05T07:51:52.630Z,33.53
2023-03-05T07:54:22.326Z,35.83
2023-03-05T07:56:52.157Z,35.20
2023-03-05T07:59:21.937Z,35.65
2023-03-05T08:01:51.704Z,36.92
2023-03-05T08:04:21.423Z,40.45
2023-03-05T08:06:51.709Z,35.05
2023-03-05T08:09:21.711Z,45.75
2023-03-05T08:11:51.353Z,39.35
2023-03-05T08:14:21.007Z,42.72
2023-03-05T08:16:54.309Z,40.55
2023-03-05T08:19:24.155Z,39.83
2023-03-05T08:21:55.549Z,41.42
2023-03-05T08:24:31.167Z,42.83
2023-03-05T08:27:01.338Z,42.25
2023-03-05T08:29:32.316Z,40.92
2023-03-05T08:32:02.026Z,36.00
2023-03-05T08:34:31.784Z,40.88
2023-03-05T08:37:01.664Z,37.05
2023-03-05T08:39:31.921Z,41.28
2023-03-05T08:42:02.152Z,38.33
2023-03-05T08:44:32.056Z,44.38
2023-03-05T08:47:01.780Z,40.60
2023-03-05T08:49:31.435Z,44.03
2023-03-05T08:52:01.378Z,38.28
2023-03-05T08:54:31.103Z,38.95
2023-03-05T08:57:00.807Z,45.10
2023-03-05T08:59:30.563Z,46.72
2023-03-05T09:02:04.334Z,40.33
2023-03-05T09:04:34.024Z,39.67
2023-03-05T09:07:03.804Z,44.97
2023-03-05T09:09:34.661Z,45.63
2023-03-05T09:12:05.135Z,45.33
2023-03-05T09:14:34.858Z,40.10
2023-03-05T09:17:05.060Z,40.58
2023-03-05T09:19:34.781Z,36.55
2023-03-05T09:22:04.421Z,37.95
2023-03-05T09:24:34.244Z,37.88
2023-03-05T09:27:03.977Z,37.70
2023-03-05T09:29:33.972Z,40.33
2023-03-05T09:32:03.863Z,36.05
2023-03-05T09:34:33.810Z,35.88
2023-03-05T09:37:03.755Z,41.00
2023-03-05T09:39:33.578Z,37.80
2023-03-05T09:42:31.718Z,36.60
2023-03-05T09:45:26.289Z,36.17
2023-03-05T09:48:18.609Z,39.25
2023-03-05T09:51:03.030Z,46.25
2023-03-05T09:54:03.118Z,37.45
2023-03-05T09:56:41.770Z,38.70
2023-03-05T09:59:37.630Z,36.78
2023-03-05T10:02:32.506Z,34.15
2023-03-05T10:05:17.877Z,38.10
2023-03-05T10:07:59.775Z,37.53
2023-03-05T10:10:42.428Z,37.60
2023-03-05T10:13:23.081Z,37.60
2023-03-05T10:16:31.806Z,36.45
2023-03-05T10:19:40.741Z,38.42
2023-03-05T10:22:31.449Z,36.05
2023-03-05T10:25:33.487Z,38.45
2023-03-05T10:28:19.389Z,41.28
2023-03-05T10:31:28.571Z,35.42
2023-03-05T10:34:27.118Z,38.03
2023-03-05T10:37:17.739Z,35.50
2023-03-05T10:40:18.175Z,37.80
2023-03-05T10:43:27.779Z,33.25
2023-03-05T10:46:06.962Z,35.25
2023-03-05T10:49:00.812Z,32.85
2023-03-05T10:51:39.981Z,35.20
2023-03-05T10:54:33.780Z,33.00
2023-03-05T10:57:24.872Z,38.80
2023-03-05T11:00:21.172Z,38.10
2023-03-05T11:03:11.561Z,35.20
2023-03-05T11:05:49.361Z,34.38
2023-03-05T11:08:36.538Z,36.40
2023-03-05T11:11:17.123Z,35.78
2023-03-05T11:14:05.431Z,35.08
2023-03-05T11:16:50.184Z,39.08
2023-03-05T11:19:23.318Z,41.17
2023-03-05T11:22:18.143Z,40.67
2023-03-05T11:25:16.981Z,45.05
2023-03-05T11:27:57.324Z,34.33
2023-03-05T11:30:38.158Z,45.50
2023-03-05T11:33:22.199Z,38.05
2023-03-05T11:35:53.732Z,45.17
2023-03-05T11:38:27.826Z,41.60
2023-03-05T11:40:59.401Z,50.92
2023-03-05T11:43:32.902Z,54.80
2023-03-05T11:46:06.594Z,59.08
2023-03-05T11:48:41.806Z,55.72
2023-03-05T11:51:42.911Z,48.83
2023-03-05T11:54:20.041Z,56.83
2023-03-05T11:56:51.029Z,56.83
2023-03-05T11:59:25.511Z,54.97
2023-03-05T12:01:58.179Z,56.83
2023-03-05T12:04:28.761Z,54.65
2023-03-05T12:07:04.978Z,54.45
2023-03-05T12:09:55.284Z,63.13
2023-03-05T12:12:41.263Z,58.50
2023-03-05T12:15:50.093Z,60.15
2023-03-05T12:18:50.401Z,60.40
2023-03-05T12:21:41.603Z,64.13
2023-03-05T12:24:38.183Z,62.30
2023-03-05T12:27:12.346Z,59.50
2023-03-05T12:29:54.635Z,55.70
2023-03-05T12:32:55.664Z,59.75
2023-03-05T12:35:38.051Z,58.20
2023-03-05T12:38:36.157Z,59.67
2023-03-05T12:41:41.678Z,57.83
2023-03-05T12:44:20.720Z,56.42
2023-03-05T12:47:21.066Z,58.60
2023-03-05T12:49:51.055Z,60.22
2023-03-05T12:52:28.254Z,64.45
2023-03-05T12:55:15.828Z,66.93
2023-03-05T12:57:47.551Z,57.28
2023-03-05T13:00:42.919Z,61.55
2023-03-05T13:03:20.212Z,73.95
2023-03-05T13:05:57.594Z,60.58
2023-03-05T13:08:37.816Z,68.30
2023-03-05T13:11:18.362Z,65.65
2023-03-05T13:13:50.133Z,68.68
2023-03-05T13:16:30.737Z,68.88
2023-03-05T13:19:04.555Z,78.55
2023-03-05T13:21:36.996Z,79.18
2023-03-05T13:24:17.209Z,79.13
2023-03-05T13:26:47.095Z,83.45
2023-03-05T13:29:22.810Z,81.65
2023-03-05T13:31:58.714Z,84.57
2023-03-05T13:34:45.856Z,107.35
2023-03-05T13:37:23.464Z,174.15
2023-03-05T13:40:04.340Z,167.73
2023-03-05T13:42:36.590Z,178.95
2023-03-05T13:45:28.559Z,167.35
2023-03-05T13:48:02.168Z,151.77
2023-03-05T13:50:34.884Z,145.77
2023-03-05T13:53:30.147Z,148.57
2023-03-05T13:56:09.247Z,141.52
2023-03-05T13:58:59.272Z,150.98
2023-03-05T14:01:40.671Z,160.18
2023-03-05T14:04:26.161Z,148.15
2023-03-05T14:07:28.670Z,162.68
2023-03-05T14:09:58.401Z,152.40
2023-03-05T14:12:40.381Z,151.30
2023-03-05T14:15:33.951Z,129.32
2023-03-05T14:18:23.306Z,109.22
2023-03-05T14:21:13.440Z,99.43
2023-03-05T14:23:48.712Z,89.50
2023-03-05T14:26:40.983Z,95.15
2023-03-05T14:29:19.970Z,87.78
2023-03-05T14:32:12.313Z,88.53
2023-03-05T14:34:44.112Z,90.95
2023-03-05T14:37:43.760Z,74.35
2023-03-05T14:40:29.180Z,82.22
2023-03-05T14:43:05.641Z,77.82
2023-03-05T14:45:44.699Z,75.70
2023-03-05T14:48:17.144Z,74.55
2023-03-05T14:50:56.189Z,80.05
2023-03-05T14:53:40.571Z,72.60
2023-03-05T14:56:24.300Z,79.18
2023-03-05T14:58:54.271Z,75.38
2023-03-05T15:01:26.138Z,78.65
2023-03-05T15:03:55.906Z,76.55
2023-03-05T15:06:44.987Z,78.38
2023-03-05T15:09:19.289Z,80.22
2023-03-05T15:11:50.031Z,79.00
2023-03-05T15:14:19.772Z,82.30
2023-03-05T15:16:50.506Z,95.78
2023-03-05T15:19:20.347Z,105.38
2023-03-05T15:21:50.240Z,105.10
2023-03-05T15:24:19.985Z,101.50
2023-03-05T15:26:50.299Z,90.10
2023-03-05T15:29:20.009Z,82.47
2023-03-05T15:31:50.033Z,77.75
2023-03-05T15:34:19.633Z,73.70
2023-03-05T15:36:49.259Z,72.57
2023-03-05T15:39:18.935Z,72.30
2023-03-05T15:41:48.581Z,77.85
2023-03-05T15:44:18.179Z,73.82
2023-03-05T15:46:48.675Z,77.57
2023-03-05T15:49:18.524Z,68.18
2023-03-05T15:51:48.099Z,74.20
2023-03-05T15:54:17.831Z,70.88
2023-03-05T15:56:47.566Z,77.32
2023-03-05T15:59:17.311Z,73.45
2023-03-05T16:01:51.318Z,77.32
2023-03-05T16:04:21.373Z,70.85
2023-03-05T16:06:52.606Z,70.13
2023-03-05T16:09:24.301Z,74.80
2023-03-05T16:11:54.622Z,74.97
2023-03-05T16:14:28.150Z,78.03
2023-03-05T16:16:59.012Z,81.85
2023-03-05T16:19:29.325Z,69.50
2023-03-05T16:21:59.024Z,76.45
2023-03-05T16:24:29.046Z,78.15
2023-03-05T16:26:58.765Z,79.63
2023-03-05T16:29:30.913Z,77.05
2023-03-05T16:32:01.302Z,72.82
2023-03-05T16:34:31.019Z,77.93
2023-03-05T16:37:02.646Z,80.90
2023-03-05T16:39:32.549Z,76.43
2023-03-05T16:42:02.235Z,74.97
2023-03-05T16:44:31.831Z,79.90
2023-03-05T16:47:02.048Z,75.13
2023-03-05T16:49:31.747Z,71.75
2023-03-05T16:52:06.202Z,74.78
2023-03-05T16:54:46.546Z,78.20
2023-03-05T16:57:16.319Z,72.50
2023-03-05T16:59:46.475Z,74.15
2023-03-05T17:02:17.104Z,79.70
2023-03-05T17:04:47.712Z,77.80
2023-03-05T17:07:17.338Z,73.10
2023-03-05T17:09:49.482Z,71.43
2023-03-05T17:12:19.148Z,83.53
2023-03-05T17:14:48.781Z,72.72
2023-03-05T17:17:18.567Z,80.03
2023-03-05T17:19:48.258Z,76.72
2023-03-05T17:22:18.358Z,76.45
2023-03-05T17:24:49.261Z,77.68
2023-03-05T17:27:30.623Z,87.55
2023-03-05T17:30:00.398Z,76.47
2023-03-05T17:32:30.236Z,83.72
2023-03-05T17:34:59.991Z,90.07
2023-03-05T17:37:29.914Z,84.65
2023-03-05T17:39:59.732Z,78.60
2023-03-05T17:42:29.398Z,87.13
2023-03-05T17:45:00.940Z,82.72
2023-03-05T17:47:34.300Z,85.95
2023-03-05T17:50:04.712Z,87.53
2023-03-05T17:52:34.369Z,92.03
2023-03-05T17:55:04.095Z,87.05
2023-03-05T17:57:33.878Z,76.43
2023-03-05T18:00:03.516Z,77.68
2023-03-05T18:02:35.131Z,75.72
2023-03-05T18:05:04.937Z,85.57
2023-03-05T18:07:35.156Z,82.18
2023-03-05T18:10:05.128Z,79.03
2023-03-05T18:12:35.452Z,83.53
2023-03-05T18:15:06.573Z,76.70
2023-03-05T18:17:36.430Z,82.40
2023-03-05T18:20:07.779Z,84.05
2023-03-05T18:22:37.700Z,78.35
2023-03-05T18:25:07.657Z,80.25
2023-03-05T18:27:37.349Z,91.28
2023-03-05T18:30:07.566Z,86.97
2023-03-05T18:32:38.236Z,74.90
2023-03-05T18:35:08.870Z,76.85
2023-03-05T18:37:41.538Z,80.03
2023-03-05T18:40:18.058Z,90.90
2023-03-05T18:42:49.100Z,87.30
2023-03-05T18:45:21.213Z,80.80
2023-03-05T18:47:55.842Z,93.20
2023-03-05T18:50:27.872Z,80.28
2023-03-05T18:52:57.588Z,81.15
2023-03-05T18:55:30.045Z,76.50
2023-03-05T18:58:00.140Z,83.75
2023-03-05T19:00:32.378Z,80.03
2023-03-05T19:03:02.559Z,83.35
2023-03-05T19:05:33.181Z,97.65
2023-03-05T19:08:03.669Z,80.22
2023-03-05T19:10:35.058Z,96.15
2023-03-05T19:13:42.488Z,84.13
2023-03-05T19:16:15.346Z,88.57
2023-03-05T19:19:34.424Z,95.25
2023-03-05T19:22:04.415Z,93.57
2023-03-05T19:24:35.064Z,85.43
2023-03-05T19:27:11.840Z,77.55
2023-03-05T19:29:43.430Z,90.90
2023-03-05T19:32:19.298Z,90.55
2023-03-05T19:34:49.360Z,90.60
2023-03-05T19:37:19.914Z,89.10
2023-03-05T19:39:49.578Z,89.10
2023-03-05T19:42:19.428Z,85.60
2023-03-05T19:44:49.239Z,79.97
2023-03-05T19:47:19.021Z,80.40
2023-03-05T19:49:49.392Z,87.60
2023-03-05T19:52:19.254Z,83.53
2023-03-05T19:54:49.001Z,75.47
2023-03-05T19:57:18.655Z,83.72
2023-03-05T19:59:48.520Z,80.72
2023-03-05T20:02:22.675Z,82.30
2023-03-05T20:04:53.188Z,83.50
2023-03-05T20:07:22.859Z,81.43
2023-03-05T20:09:54.801Z,84.82
2023-03-05T20:12:28.116Z,78.55
2023-03-05T20:14:57.770Z,84.40
2023-03-05T20:17:27.594Z,85.13
2023-03-05T20:20:00.562Z,85.45
2023-03-05T20:22:30.387Z,94.60
2023-03-05T20:25:00.491Z,83.15
2023-03-05T20:27:30.197Z,82.95
2023-03-05T20:30:00.365Z,92.78
2023-03-05T20:32:30.176Z,93.47
2023-03-05T20:34:59.749Z,95.35
2023-03-05T20:38:28.114Z,89.15
2023-03-05T20:41:09.669Z,90.63
2023-03-05T20:43:42.996Z,92.15
2023-03-05T20:46:25.696Z,87.47
2023-03-05T20:49:00.732Z,87.45
2023-03-05T20:51:37.939Z,87.28
2023-03-05T20:54:14.631Z,90.90
2023-03-05T20:56:44.667Z,88.97
2023-03-05T20:59:14.349Z,89.85
2023-03-05T21:01:44.180Z,88.65
2023-03-05T21:04:13.861Z,82.22
2023-03-05T21:06:43.729Z,78.85
2023-03-05T21:09:13.601Z,86.78
2023-03-05T21:11:43.239Z,81.90
2023-03-05T21:14:12.913Z,83.35
2023-03-05T21:16:42.711Z,77.93
2023-03-05T21:19:12.403Z,84.20
2023-03-05T21:21:46.403Z,82.45
2023-03-05T21:24:31.760Z,86.97
2023-03-05T21:27:01.449Z,85.15
2023-03-05T21:29:31.304Z,84.07
2023-03-05T21:32:00.911Z,87.13
2023-03-05T21:34:30.700Z,91.18
2023-03-05T21:37:00.490Z,76.40
2023-03-05T21:39:30.110Z,88.72
2023-03-05T21:41:59.904Z,78.07
2023-03-05T21:44:29.523Z,89.95
2023-03-05T21:46:59.331Z,84.15
2023-03-05T21:49:29.101Z,90.57
2023-03-05T21:52:20.128Z,85.38
2023-03-05T21:54:49.866Z,83.72
2023-03-05T21:57:19.556Z,83.35
2023-03-05T21:59:49.403Z,85.55
2023-03-05T22:02:21.668Z,91.10
2023-03-05T22:04:51.931Z,87.88
2023-03-05T22:07:22.485Z,78.40
2023-03-05T22:09:57.391Z,85.20
2023-03-05T22:13:20.222Z,93.53
2023-03-05T22:15:52.817Z,86.40
2023-03-05T22:18:28.026Z,88.63
2023-03-05T22:20:58.816Z,91.53
2023-03-05T22:23:31.608Z,89.85
2023-03-05T22:26:04.402Z,90.65
2023-03-05T22:28:34.921Z,89.65
2023-03-05T22:31:04.958Z,94.20
2023-03-05T22:33:35.112Z,87.18
2023-03-05T22:36:11.922Z,90.28
2023-03-05T22:38:41.685Z,90.28
2023-03-05T22:41:13.407Z,93.30
2023-03-05T22:43:43.879Z,86.97
2023-03-05T22:46:16.764Z,89.28
2023-03-05T22:48:47.205Z,89.43
2023-03-05T22:51:17.784Z,90.13
2023-03-05T22:53:48.891Z,83.00
2023-03-05T22:56:21.968Z,84.32
2023-03-05T22:58:51.642Z,86.60
2023-03-05T23:01:26.378Z,90.47
2023-03-05T23:04:19.875Z,79.72
2023-03-05T23:06:50.252Z,77.25
2023-03-05T23:09:20.114Z,79.72
2023-03-05T23:11:50.094Z,84.43
2023-03-05T23:14:19.717Z,79.25
2023-03-05T23:16:49.663Z,86.22
2023-03-05T23:19:19.386Z,83.82
2023-03-05T23:21:49.100Z,86.30
2023-03-05T23:24:18.754Z,81.88
2023-03-05T23:26:48.492Z,88.25
2023-03-05T23:29:24.929Z,79.75
2023-03-05T23:31:58.032Z,79.07
2023-03-05T23:34:28.322Z,79.78
2023-03-05T23:36:58.124Z,82.85
2023-03-05T23:39:27.841Z,74.45
2023-03-05T23:41:57.455Z,83.00
2023-03-05T23:44:27.049Z,89.03
2023-03-05T23:46:56.766Z,80.68
2023-03-05T23:49:26.411Z,77.38
2023-03-05T23:51:56.061Z,85.78
2023-03-05T23:54:26.494Z,86.07
2023-03-05T23:56:56.094Z,79.00
2023-03-05T23:59:25.700Z,82.22
