createdAt,value
2018-05-12T00:00:02.755Z,37.63
2018-05-12T00:02:29.400Z,37.54
2018-05-12T00:04:56.003Z,37.45
2018-05-12T00:07:22.720Z,37.42
2018-05-12T00:09:49.316Z,37.47
2018-05-12T00:12:15.960Z,37.44
2018-05-12T00:14:42.594Z,37.46
2018-05-12T00:17:09.261Z,37.49
2018-05-12T00:19:35.862Z,37.50
2018-05-12T00:22:02.539Z,37.39
2018-05-12T00:24:29.166Z,37.53
2018-05-12T00:26:55.797Z,37.49
2018-05-12T00:29:22.475Z,37.60
2018-05-12T00:31:49.155Z,37.47
2018-05-12T00:34:15.790Z,37.65
2018-05-12T00:36:42.426Z,37.70
2018-05-12T00:39:09.100Z,37.67
2018-05-12T00:41:35.702Z,37.67
2018-05-12T00:44:02.430Z,37.64
2018-05-12T00:46:29.062Z,37.59
2018-05-12T00:48:55.692Z,37.63
2018-05-12T00:51:22.344Z,37.53
2018-05-12T00:53:49.007Z,37.47
2018-05-12T00:56:15.608Z,37.47
2018-05-12T00:58:42.253Z,37.56
2018-05-12T01:01:08.886Z,37.54
2018-05-12T01:03:35.559Z,37.44
2018-05-12T01:06:02.177Z,37.50
2018-05-12T01:08:28.842Z,37.64
2018-05-12T01:10:55.495Z,37.68
2018-05-12T01:13:22.126Z,37.46
2018-05-12T01:15:48.763Z,37.40
2018-05-12T01:18:15.450Z,37.57
2018-05-12T01:20:42.113Z,37.66
2018-05-12T01:23:08.791Z,37.48
2018-05-12T01:25:35.434Z,37.38
2018-05-12T01:28:02.111Z,37.44
2018-05-12T01:30:28.750Z,37.40
2018-05-12T01:32:55.428Z,37.49
2018-05-12T01:35:22.070Z,37.45
2018-05-12T01:37:48.746Z,37.52
2018-05-12T01:40:15.380Z,37.47
2018-05-12T01:42:42.044Z,37.50
2018-05-12T01:45:08.690Z,37.60
2018-05-12T01:47:35.343Z,37.59
2018-05-12T01:50:01.993Z,37.64
2018-05-12T01:52:28.660Z,37.86
2018-05-12T01:54:55.263Z,37.84
2018-05-12T01:57:21.938Z,37.75
2018-05-12T01:59:48.604Z,37.67
2018-05-12T02:02:15.246Z,37.70
2018-05-12T02:04:41.891Z,37.79
2018-05-12T02:07:08.570Z,37.76
2018-05-12T02:09:38.234Z,37.80
2018-05-12T02:12:04.947Z,37.80
2018-05-12T02:14:31.577Z,37.78
2018-05-12T02:16:58.217Z,37.70
2018-05-12T02:19:24.861Z,37.84
2018-05-12T02:21:51.495Z,37.74
2018-05-12T02:24:18.128Z,37.70
2018-05-12T02:26:44.770Z,37.81
2018-05-12T02:29:11.445Z,37.76
2018-05-12T02:31:38.090Z,37.90
2018-05-12T02:34:04.772Z,37.82
2018-05-12T02:36:31.411Z,37.78
2018-05-12T02:38:58.096Z,37.75
2018-05-12T02:41:24.734Z,37.73
2018-05-12T02:43:51.407Z,37.95
2018-05-12T02:46:18.062Z,37.99
2018-05-12T02:48:44.695Z,37.88
2018-05-12T02:51:11.328Z,37.80
2018-05-12T02:53:38.045Z,37.81
2018-05-12T02:56:04.640Z,37.85
2018-05-12T02:58:31.269Z,37.91
2018-05-12T03:00:57.952Z,37.98
2018-05-12T03:03:24.606Z,37.97
2018-05-12T03:05:51.273Z,37.95
2018-05-12T03:08:17.911Z,37.93
2018-05-12T03:10:44.651Z,37.97
2018-05-12T03:13:11.288Z,37.97
2018-05-12T03:15:37.993Z,37.91
2018-05-12T03:18:04.675Z,38.19
2018-05-12T03:20:32.642Z,38.08
2018-05-12T03:22:57.989Z,37.93
2018-05-12T03:25:24.634Z,37.92
2018-05-12T03:27:51.310Z,38.15
2018-05-12T03:30:17.985Z,38.12
2018-05-12T03:32:44.674Z,38.06
2018-05-12T03:35:11.278Z,38.24
2018-05-12T03:37:37.946Z,38.09
2018-05-12T03:40:04.591Z,38.23
2018-05-12T03:42:31.228Z,38.34
2018-05-12T03:44:57.824Z,38.25
2018-05-12T03:47:24.538Z,38.29
2018-05-12T03:49:51.167Z,38.31
2018-05-12T03:52:17.821Z,38.21
2018-05-12T03:54:44.426Z,38.31
2018-05-12T03:57:11.137Z,38.33
2018-05-12T03:59:37.767Z,38.33
2018-05-12T04:02:04.412Z,38.16
2018-05-12T04:04:31.069Z,38.35
2018-05-12T04:06:57.745Z,38.22
2018-05-12T04:09:24.379Z,38.22
2018-05-12T04:11:51.060Z,38.24
2018-05-12T04:14:17.692Z,38.31
2018-05-12T04:16:44.284Z,38.35
2018-05-12T04:19:10.962Z,38.44
2018-05-12T04:21:37.632Z,38.50
2018-05-12T04:24:04.263Z,38.35
2018-05-12T04:26:30.945Z,38.45
2018-05-12T04:28:57.598Z,38.47
2018-05-12T04:31:24.279Z,38.64
2018-05-12T04:33:50.878Z,38.31
2018-05-12T04:36:17.541Z,38.62
2018-05-12T04:38:44.182Z,38.40
2018-05-12T04:41:10.811Z,38.40
2018-05-12T04:43:37.446Z,38.47
2018-05-12T04:46:04.083Z,38.41
2018-05-12T04:48:30.788Z,38.31
2018-05-12T04:50:57.442Z,38.26
2018-05-12T04:53:24.130Z,38.28
2018-05-12T04:55:50.726Z,38.18
2018-05-12T04:58:17.361Z,38.06
2018-05-12T05:00:44.046Z,37.99
2018-05-12T05:03:10.738Z,37.85
2018-05-12T05:05:37.396Z,37.78
2018-05-12T05:08:04.096Z,37.64
2018-05-12T05:10:30.698Z,37.58
2018-05-12T05:12:57.306Z,37.37
2018-05-12T05:15:24.048Z,37.32
2018-05-12T05:17:50.575Z,37.25
2018-05-12T05:20:17.234Z,37.13
2018-05-12T05:22:43.846Z,36.96
2018-05-12T05:25:10.524Z,36.82
2018-05-12T05:27:37.191Z,36.77
2018-05-12T05:30:03.831Z,36.83
2018-05-12T05:32:30.549Z,36.57
2018-05-12T05:34:57.194Z,36.67
2018-05-12T05:37:23.853Z,36.73
2018-05-12T05:39:50.484Z,36.78
2018-05-12T05:42:17.127Z,36.82
2018-05-12T05:44:43.765Z,36.71
2018-05-12T05:47:10.400Z,36.67
2018-05-12T05:49:37.059Z,36.64
2018-05-12T05:52:03.701Z,36.61
2018-05-12T05:54:30.301Z,36.53
2018-05-12T05:56:56.979Z,36.67
2018-05-12T05:59:23.653Z,36.81
2018-05-12T06:01:50.329Z,36.81
2018-05-12T06:04:16.959Z,36.79
2018-05-12T06:06:43.629Z,36.72
2018-05-12T06:09:10.401Z,36.78
2018-05-12T06:11:40.054Z,36.79
2018-05-12T06:14:06.726Z,36.70
2018-05-12T06:16:33.404Z,36.62
2018-05-12T06:19:00.036Z,36.62
2018-05-12T06:21:26.707Z,36.70
2018-05-12T06:23:53.314Z,36.61
2018-05-12T06:26:19.979Z,36.52
2018-05-12T06:28:46.586Z,36.38
2018-05-12T06:31:13.258Z,36.55
2018-05-12T06:33:39.905Z,36.42
2018-05-12T06:36:06.552Z,36.39
2018-05-12T06:38:33.259Z,36.27
2018-05-12T06:40:59.895Z,36.30
2018-05-12T06:43:26.538Z,36.27
2018-05-12T06:45:53.571Z,36.18
2018-05-12T06:48:20.203Z,36.08
2018-05-12T06:50:46.819Z,36.11
2018-05-12T06:53:13.538Z,36.12
2018-05-12T06:55:40.248Z,36.07
2018-05-12T06:58:06.918Z,35.66
2018-05-12T07:00:34.749Z,36.23
2018-05-12T07:03:00.373Z,37.45
2018-05-12T07:05:26.984Z,36.55
2018-05-12T07:07:53.715Z,36.16
2018-05-12T07:10:20.316Z,36.04
2018-05-12T07:12:46.988Z,36.12
2018-05-12T07:15:13.627Z,36.01
2018-05-12T07:17:40.267Z,35.91
2018-05-12T07:20:06.955Z,36.67
2018-05-12T07:22:33.552Z,37.35
2018-05-12T07:25:00.318Z,36.85
2018-05-12T07:27:26.925Z,36.40
2018-05-12T07:29:53.598Z,36.22
2018-05-12T07:32:20.339Z,35.92
2018-05-12T07:34:46.991Z,36.10
2018-05-12T07:37:13.626Z,37.75
2018-05-12T07:39:40.305Z,37.07
2018-05-12T07:42:07.004Z,36.44
2018-05-12T07:44:33.684Z,36.00
2018-05-12T07:47:00.290Z,36.04
2018-05-12T07:49:26.972Z,36.88
2018-05-12T07:51:53.596Z,37.68
2018-05-12T07:54:20.242Z,36.57
2018-05-12T07:56:46.930Z,36.19
2018-05-12T07:59:13.606Z,36.18
2018-05-12T08:01:40.281Z,36.19
2018-05-12T08:04:06.956Z,36.00
2018-05-12T08:06:33.624Z,35.84
2018-05-12T08:09:00.225Z,35.83
2018-05-12T08:11:26.910Z,35.91
2018-05-12T08:13:53.525Z,35.81
2018-05-12T08:16:20.201Z,35.62
2018-05-12T08:18:46.868Z,36.22
2018-05-12T08:21:13.556Z,37.46
2018-05-12T08:23:40.155Z,36.72
2018-05-12T08:26:06.844Z,36.23
2018-05-12T08:28:33.462Z,35.95
2018-05-12T08:31:00.148Z,36.12
2018-05-12T08:33:26.748Z,35.94
2018-05-12T08:35:53.382Z,35.83
2018-05-12T08:38:20.062Z,35.78
2018-05-12T08:40:46.722Z,35.81
2018-05-12T08:43:16.677Z,35.84
2018-05-12T08:45:43.323Z,35.81
2018-05-12T08:48:10.037Z,35.69
2018-05-12T08:50:36.631Z,35.66
2018-05-12T08:53:03.292Z,35.69
2018-05-12T08:55:29.940Z,35.63
2018-05-12T08:57:56.600Z,35.64
2018-05-12T09:00:23.273Z,35.50
2018-05-12T09:02:49.867Z,35.42
2018-05-12T09:05:16.544Z,35.65
2018-05-12T09:07:43.217Z,35.52
2018-05-12T09:10:09.859Z,35.43
2018-05-12T09:12:36.522Z,35.35
2018-05-12T09:15:03.169Z,35.22
2018-05-12T09:17:29.806Z,35.42
2018-05-12T09:19:56.466Z,35.27
2018-05-12T09:22:23.188Z,35.17
2018-05-12T09:24:49.783Z,35.02
2018-05-12T09:27:16.540Z,34.99
2018-05-12T09:29:43.267Z,35.08
2018-05-12T09:32:09.937Z,35.21
2018-05-12T09:34:36.675Z,34.91
2018-05-12T09:37:03.303Z,34.76
2018-05-12T09:39:29.935Z,34.66
2018-05-12T09:41:56.577Z,34.52
2018-05-12T09:44:23.264Z,34.84
2018-05-12T09:46:50.004Z,34.69
2018-05-12T09:49:16.733Z,34.47
2018-05-12T09:51:43.292Z,34.38
2018-05-12T09:54:09.973Z,34.36
2018-05-12T09:56:36.644Z,34.55
2018-05-12T09:59:03.249Z,34.47
2018-05-12T10:01:29.906Z,34.32
2018-05-12T10:03:56.509Z,34.21
2018-05-12T10:06:23.179Z,34.07
2018-05-12T10:08:49.786Z,34.27
2018-05-12T10:11:16.430Z,34.24
2018-05-12T10:13:43.062Z,34.14
2018-05-12T10:16:09.735Z,34.07
2018-05-12T10:18:36.364Z,33.98
2018-05-12T10:21:02.976Z,33.97
2018-05-12T10:23:29.603Z,34.04
2018-05-12T10:25:56.270Z,33.87
2018-05-12T10:28:22.907Z,33.66
2018-05-12T10:30:49.584Z,33.53
2018-05-12T10:33:16.161Z,33.68
2018-05-12T10:35:42.841Z,33.64
2018-05-12T10:38:09.443Z,33.37
2018-05-12T10:40:36.110Z,33.28
2018-05-12T10:43:02.754Z,33.20
2018-05-12T10:45:29.422Z,33.15
2018-05-12T10:47:55.998Z,33.38
2018-05-12T10:50:22.624Z,33.21
2018-05-12T10:52:49.307Z,33.07
2018-05-12T10:55:15.943Z,32.98
2018-05-12T10:57:42.544Z,32.79
2018-05-12T11:00:09.186Z,33.13
2018-05-12T11:02:35.813Z,33.02
2018-05-12T11:05:02.504Z,32.91
2018-05-12T11:07:29.110Z,32.87
2018-05-12T11:09:55.736Z,32.77
2018-05-12T11:12:22.438Z,33.00
2018-05-12T11:14:49.040Z,33.00
2018-05-12T11:17:15.677Z,32.82
2018-05-12T11:19:42.353Z,32.76
2018-05-12T11:22:08.954Z,32.69
2018-05-12T11:24:35.596Z,32.75
2018-05-12T11:27:02.239Z,33.05
2018-05-12T11:29:28.864Z,32.99
2018-05-12T11:31:55.537Z,32.85
2018-05-12T11:34:22.183Z,32.90
2018-05-12T11:36:48.825Z,32.94
2018-05-12T11:39:15.426Z,33.06
2018-05-12T11:41:42.097Z,33.31
2018-05-12T11:44:08.706Z,33.36
2018-05-12T11:46:35.338Z,33.36
2018-05-12T11:49:02.012Z,33.38
2018-05-12T11:51:28.750Z,33.32
2018-05-12T11:53:55.288Z,33.30
2018-05-12T11:56:21.955Z,33.30
2018-05-12T11:58:48.566Z,33.71
2018-05-12T12:01:15.227Z,33.56
2018-05-12T12:03:41.919Z,33.55
2018-05-12T12:06:08.520Z,33.51
2018-05-12T12:08:35.165Z,33.58
2018-05-12T12:11:01.762Z,33.54
2018-05-12T12:13:28.403Z,33.87
2018-05-12T12:15:55.159Z,33.84
2018-05-12T12:18:21.712Z,33.78
2018-05-12T12:20:48.341Z,33.65
2018-05-12T12:23:14.944Z,33.76
2018-05-12T12:25:41.620Z,33.82
2018-05-12T12:28:08.221Z,33.74
2018-05-12T12:30:34.887Z,34.04
2018-05-12T12:33:01.490Z,33.88
2018-05-12T12:35:28.129Z,33.79
2018-05-12T12:37:54.796Z,33.72
2018-05-12T12:40:21.401Z,33.64
2018-05-12T12:42:48.070Z,33.87
2018-05-12T12:45:14.669Z,34.11
2018-05-12T12:47:41.306Z,34.13
2018-05-12T12:50:07.937Z,34.06
2018-05-12T12:52:34.614Z,34.17
2018-05-12T12:55:01.226Z,34.14
2018-05-12T12:57:27.889Z,34.25
2018-05-12T12:59:54.493Z,34.46
2018-05-12T13:02:21.154Z,34.38
2018-05-12T13:04:47.803Z,34.33
2018-05-12T13:07:14.402Z,34.27
2018-05-12T13:09:41.075Z,34.31
2018-05-12T13:12:07.714Z,34.25
2018-05-12T13:14:34.355Z,34.52
2018-05-12T13:17:00.997Z,34.44
2018-05-12T13:19:27.601Z,34.38
2018-05-12T13:21:54.281Z,34.22
2018-05-12T13:24:20.881Z,34.03
2018-05-12T13:26:47.547Z,34.18
2018-05-12T13:29:14.186Z,34.07
2018-05-12T13:31:40.817Z,34.20
2018-05-12T13:34:07.450Z,34.13
2018-05-12T13:36:34.092Z,34.02
2018-05-12T13:39:01.928Z,33.82
2018-05-12T13:41:27.363Z,33.78
2018-05-12T13:43:53.971Z,33.73
2018-05-12T13:46:20.649Z,33.96
2018-05-12T13:48:47.274Z,33.93
2018-05-12T13:51:13.914Z,33.72
2018-05-12T13:53:40.550Z,33.62
2018-05-12T13:56:07.150Z,33.57
2018-05-12T13:58:33.795Z,33.56
2018-05-12T14:01:00.432Z,33.65
2018-05-12T14:03:27.073Z,33.62
2018-05-12T14:05:53.735Z,33.48
2018-05-12T14:08:20.412Z,33.34
2018-05-12T14:10:47.043Z,33.30
2018-05-12T14:13:13.637Z,33.23
2018-05-12T14:15:40.320Z,33.32
2018-05-12T14:18:06.949Z,33.40
2018-05-12T14:20:33.585Z,33.22
2018-05-12T14:23:00.209Z,33.10
2018-05-12T14:25:26.848Z,33.00
2018-05-12T14:27:53.497Z,33.12
2018-05-12T14:30:20.159Z,33.03
2018-05-12T14:32:46.798Z,33.24
2018-05-12T14:35:13.443Z,33.35
2018-05-12T14:37:40.173Z,33.07
2018-05-12T14:40:06.800Z,33.10
2018-05-12T14:42:33.441Z,33.19
2018-05-12T14:45:00.141Z,33.32
2018-05-12T14:47:26.779Z,33.43
2018-05-12T14:49:53.455Z,33.77
2018-05-12T14:52:20.088Z,33.82
2018-05-12T14:54:46.727Z,34.03
2018-05-12T14:57:13.398Z,34.43
2018-05-12T14:59:40.015Z,34.74
2018-05-12T15:02:06.692Z,34.93
2018-05-12T15:04:33.298Z,34.81
2018-05-12T15:07:01.266Z,34.81
2018-05-12T15:09:26.601Z,34.88
2018-05-12T15:11:53.238Z,35.12
2018-05-12T15:14:19.879Z,35.32
2018-05-12T15:16:46.605Z,35.30
2018-05-12T15:19:13.270Z,35.61
2018-05-12T15:21:39.879Z,35.57
2018-05-12T15:24:06.649Z,35.68
2018-05-12T15:26:33.291Z,35.77
2018-05-12T15:28:59.924Z,36.29
2018-05-12T15:31:26.530Z,36.78
2018-05-12T15:33:56.274Z,36.40
2018-05-12T15:36:22.985Z,36.50
2018-05-12T15:38:49.625Z,36.64
2018-05-12T15:41:16.261Z,36.82
2018-05-12T15:43:42.927Z,36.88
2018-05-12T15:46:09.643Z,36.94
2018-05-12T15:48:36.167Z,37.07
2018-05-12T15:51:02.839Z,37.21
2018-05-12T15:53:29.469Z,37.29
2018-05-12T15:55:56.075Z,37.55
2018-05-12T15:58:22.712Z,37.54
2018-05-12T16:00:49.388Z,37.77
2018-05-12T16:03:16.025Z,37.80
2018-05-12T16:05:42.700Z,37.77
2018-05-12T16:08:09.362Z,38.33
2018-05-12T16:10:36.034Z,38.42
2018-05-12T16:13:02.678Z,38.35
2018-05-12T16:15:29.336Z,38.43
2018-05-12T16:17:55.980Z,38.65
2018-05-12T16:20:22.635Z,38.70
2018-05-12T16:22:49.263Z,38.74
2018-05-12T16:25:15.870Z,38.85
2018-05-12T16:27:42.502Z,38.91
2018-05-12T16:30:09.164Z,38.93
2018-05-12T16:32:35.798Z,38.86
2018-05-12T16:35:02.390Z,39.10
2018-05-12T16:37:29.126Z,39.17
2018-05-12T16:39:55.739Z,39.23
2018-05-12T16:42:22.343Z,39.31
2018-05-12T16:44:48.980Z,39.57
2018-05-12T16:47:18.740Z,39.67
2018-05-12T16:49:45.378Z,39.63
2018-05-12T16:52:12.011Z,39.58
2018-05-12T16:54:38.654Z,39.74
2018-05-12T16:57:05.286Z,39.70
2018-05-12T16:59:31.958Z,39.70
2018-05-12T17:01:58.560Z,39.73
2018-05-12T17:04:25.311Z,40.06
2018-05-12T17:06:51.868Z,39.93
2018-05-12T17:09:18.496Z,40.11
2018-05-12T17:11:45.171Z,40.27
2018-05-12T17:14:11.795Z,40.23
2018-05-12T17:16:38.472Z,40.25
2018-05-12T17:19:05.069Z,40.35
2018-05-12T17:21:31.784Z,40.42
2018-05-12T17:23:58.394Z,40.55
2018-05-12T17:26:25.036Z,40.65
2018-05-12T17:28:51.673Z,40.64
2018-05-12T17:31:18.341Z,40.84
2018-05-12T17:33:44.940Z,40.89
2018-05-12T17:36:11.691Z,40.93
2018-05-12T17:38:38.325Z,40.99
2018-05-12T17:41:04.974Z,41.12
2018-05-12T17:43:31.602Z,41.32
2018-05-12T17:45:58.238Z,41.43
2018-05-12T17:48:24.862Z,41.47
2018-05-12T17:50:51.548Z,41.50
2018-05-12T17:53:18.208Z,41.72
2018-05-12T17:55:44.809Z,41.67
2018-05-12T17:58:11.449Z,41.82
2018-05-12T18:00:38.118Z,41.87
2018-05-12T18:03:04.839Z,41.88
2018-05-12T18:05:31.356Z,42.00
2018-05-12T18:07:58.057Z,42.00
2018-05-12T18:10:24.644Z,42.15
2018-05-12T18:12:51.370Z,42.18
2018-05-12T18:15:18.005Z,42.26
2018-05-12T18:17:44.647Z,42.37
2018-05-12T18:20:11.320Z,42.30
2018-05-12T18:22:37.921Z,42.47
2018-05-12T18:25:04.631Z,42.56
2018-05-12T18:27:31.225Z,42.52
2018-05-12T18:29:57.934Z,42.62
2018-05-12T18:32:24.612Z,42.71
2018-05-12T18:34:51.272Z,42.75
2018-05-12T18:37:17.882Z,42.80
2018-05-12T18:39:44.552Z,42.86
2018-05-12T18:42:11.238Z,42.85
2018-05-12T18:44:37.843Z,42.88
2018-05-12T18:47:04.486Z,42.97
2018-05-12T18:49:31.131Z,42.90
2018-05-12T18:51:57.771Z,43.14
2018-05-12T18:54:24.407Z,43.05
2018-05-12T18:56:51.039Z,43.14
2018-05-12T18:59:17.717Z,43.13
2018-05-12T19:01:44.343Z,43.05
2018-05-12T19:04:11.017Z,43.16
2018-05-12T19:06:37.610Z,43.19
2018-05-12T19:09:04.319Z,43.20
2018-05-12T19:11:30.960Z,43.31
2018-05-12T19:13:57.563Z,43.27
2018-05-12T19:16:24.242Z,43.16
2018-05-12T19:18:50.847Z,43.24
2018-05-12T19:21:17.567Z,43.27
2018-05-12T19:23:44.162Z,43.27
2018-05-12T19:26:10.796Z,43.31
2018-05-12T19:28:37.527Z,43.32
2018-05-12T19:31:04.174Z,43.19
2018-05-12T19:33:30.806Z,43.13
2018-05-12T19:35:57.483Z,43.37
2018-05-12T19:38:24.122Z,43.48
2018-05-12T19:40:50.805Z,43.48
2018-05-12T19:43:17.444Z,43.49
2018-05-12T19:45:44.158Z,43.49
2018-05-12T19:48:10.791Z,43.45
2018-05-12T19:50:37.381Z,43.44
2018-05-12T19:53:04.101Z,43.47
2018-05-12T19:55:30.704Z,43.48
2018-05-12T19:57:57.506Z,43.57
2018-05-12T20:00:24.109Z,43.41
2018-05-12T20:02:50.800Z,43.32
2018-05-12T20:05:17.467Z,43.35
2018-05-12T20:07:44.092Z,43.59
2018-05-12T20:10:10.760Z,43.48
2018-05-12T20:12:37.370Z,43.57
2018-05-12T20:15:04.048Z,43.73
2018-05-12T20:17:30.712Z,43.76
2018-05-12T20:19:57.349Z,43.77
2018-05-12T20:22:23.996Z,43.65
2018-05-12T20:24:50.596Z,43.84
2018-05-12T20:27:17.234Z,43.64
2018-05-12T20:29:43.897Z,43.72
2018-05-12T20:32:10.591Z,43.77
2018-05-12T20:34:37.252Z,43.86
2018-05-12T20:37:03.888Z,43.84
2018-05-12T20:39:30.498Z,43.79
2018-05-12T20:41:57.161Z,43.97
2018-05-12T20:44:23.810Z,43.94
2018-05-12T20:46:50.464Z,44.04
2018-05-12T20:49:17.130Z,44.12
2018-05-12T20:51:43.796Z,44.22
2018-05-12T20:54:10.432Z,44.31
2018-05-12T20:56:37.073Z,44.36
2018-05-12T20:59:03.703Z,44.12
2018-05-12T21:01:30.392Z,44.35
2018-05-12T21:03:56.998Z,44.32
2018-05-12T21:06:23.630Z,44.42
2018-05-12T21:08:50.279Z,44.37
2018-05-12T21:11:16.952Z,44.43
2018-05-12T21:13:43.614Z,44.51
2018-05-12T21:16:10.225Z,44.34
2018-05-12T21:18:36.931Z,44.38
2018-05-12T21:21:03.579Z,44.48
2018-05-12T21:23:30.210Z,44.48
2018-05-12T21:25:56.928Z,44.49
2018-05-12T21:28:23.536Z,44.42
2018-05-12T21:30:50.214Z,44.39
2018-05-12T21:33:16.880Z,44.48
2018-05-12T21:35:43.487Z,44.47
2018-05-12T21:38:10.168Z,44.41
2018-05-12T21:40:36.827Z,44.67
2018-05-12T21:43:03.498Z,44.54
2018-05-12T21:45:30.139Z,44.63
2018-05-12T21:47:56.773Z,44.52
2018-05-12T21:50:23.492Z,44.72
2018-05-12T21:52:50.121Z,44.77
2018-05-12T21:55:19.659Z,44.82
2018-05-12T21:57:46.366Z,44.50
2018-05-12T22:00:13.003Z,44.71
2018-05-12T22:02:39.685Z,44.68
2018-05-12T22:05:06.376Z,44.82
2018-05-12T22:07:33.059Z,44.60
2018-05-12T22:09:59.687Z,44.77
2018-05-12T22:12:26.298Z,44.83
2018-05-12T22:14:52.930Z,44.68
2018-05-12T22:17:19.570Z,44.76
2018-05-12T22:19:46.239Z,44.82
2018-05-12T22:22:12.920Z,44.65
2018-05-12T22:24:39.548Z,44.61
2018-05-12T22:27:07.638Z,44.71
2018-05-12T22:29:32.864Z,44.56
2018-05-12T22:31:59.511Z,44.65
2018-05-12T22:34:26.172Z,44.78
2018-05-12T22:36:52.807Z,44.80
2018-05-12T22:39:19.494Z,44.81
2018-05-12T22:41:46.176Z,45.02
2018-05-12T22:44:12.880Z,45.05
2018-05-12T22:46:39.522Z,45.23
2018-05-12T22:49:06.158Z,44.97
2018-05-12T22:51:32.856Z,44.94
2018-05-12T22:53:59.490Z,45.03
2018-05-12T22:56:26.124Z,45.20
2018-05-12T22:58:52.769Z,45.24
2018-05-12T23:01:19.554Z,45.25
2018-05-12T23:03:46.263Z,44.94
2018-05-12T23:06:12.906Z,45.03
2018-05-12T23:08:39.542Z,45.15
2018-05-12T23:11:06.204Z,44.93
2018-05-12T23:13:32.875Z,45.11
2018-05-12T23:15:59.477Z,45.09
2018-05-12T23:18:26.270Z,45.05
2018-05-12T23:20:52.887Z,45.18
2018-05-12T23:23:19.527Z,45.35
2018-05-12T23:25:46.163Z,45.48
2018-05-12T23:28:12.767Z,45.22
2018-05-12T23:30:39.405Z,45.20
2018-05-12T23:33:06.052Z,45.22
2018-05-12T23:35:32.750Z,45.02
2018-05-12T23:37:59.419Z,45.11
2018-05-12T23:40:26.095Z,45.06
2018-05-12T23:42:52.829Z,45.14
2018-05-12T23:45:19.541Z,45.10
2018-05-12T23:47:46.209Z,45.28
2018-05-12T23:50:12.878Z,45.21
2018-05-12T23:52:39.513Z,45.32
2018-05-12T23:55:06.304Z,45.00
2018-05-12T23:57:32.938Z,45.19
2018-05-12T23:59:59.613Z,45.33
