createdAt,value
2019-05-01T00:00:27.199Z,0.00
2019-05-01T00:01:27.132Z,0.00
2019-05-01T00:02:27.129Z,0.00
2019-05-01T00:03:27.103Z,0.00
2019-05-01T00:04:27.100Z,0.00
2019-05-01T00:05:27.080Z,0.00
2019-05-01T00:06:27.159Z,0.00
2019-05-01T00:07:27.061Z,0.00
2019-05-01T00:08:27.051Z,0.00
2019-05-01T00:09:27.037Z,0.00
2019-05-01T00:10:27.030Z,0.00
2019-05-01T00:11:27.013Z,0.00
2019-05-01T00:12:27.063Z,0.00
2019-05-01T00:13:26.991Z,0.00
2019-05-01T00:14:26.980Z,0.00
2019-05-01T00:15:26.968Z,0.00
2019-05-01T00:16:26.956Z,0.00
2019-05-01T00:17:27.889Z,0.00
2019-05-01T00:18:26.996Z,0.00
2019-05-01T00:19:26.926Z,0.00
2019-05-01T00:20:26.937Z,0.00
2019-05-01T00:21:26.902Z,0.00
2019-05-01T00:22:26.895Z,0.00
2019-05-01T00:23:26.884Z,0.00
2019-05-01T00:24:27.084Z,0.00
2019-05-01T00:25:26.862Z,0.00
2019-05-01T00:26:26.897Z,0.00
2019-05-01T00:27:26.835Z,0.00
2019-05-01T00:28:26.836Z,0.00
2019-05-01T00:29:26.820Z,0.00
2019-05-01T00:30:30.126Z,0.00
2019-05-01T00:31:26.792Z,0.00
2019-05-01T00:32:26.815Z,0.00
2019-05-01T00:33:26.780Z,0.00
2019-05-01T00:34:26.755Z,0.00
2019-05-01T00:35:26.745Z,0.00
2019-05-01T00:36:26.954Z,0.00
2019-05-01T00:37:26.737Z,0.00
2019-05-01T00:38:26.711Z,0.00
2019-05-01T00:39:26.734Z,0.00
2019-05-01T00:40:26.692Z,0.00
2019-05-01T00:41:26.678Z,0.00
2019-05-01T00:42:26.731Z,0.00
2019-05-01T00:43:26.668Z,0.00
2019-05-01T00:44:26.646Z,0.00
2019-05-01T00:45:26.634Z,0.00
2019-05-01T00:46:26.653Z,0.00
2019-05-01T00:47:26.611Z,0.00
2019-05-01T00:48:26.660Z,0.00
2019-05-01T00:49:26.589Z,0.00
2019-05-01T00:50:26.577Z,0.00
2019-05-01T00:51:26.565Z,0.00
2019-05-01T00:52:26.554Z,0.00
2019-05-01T00:53:26.543Z,0.00
2019-05-01T00:54:26.606Z,0.00
2019-05-01T00:55:26.533Z,0.00
2019-05-01T00:56:26.519Z,0.00
2019-05-01T00:57:26.506Z,0.00
2019-05-01T00:58:26.491Z,0.00
2019-05-01T00:59:26.479Z,0.00
2019-05-01T01:00:26.542Z,0.00
2019-05-01T01:01:26.456Z,0.00
2019-05-01T01:02:26.456Z,0.00
2019-05-01T01:03:26.431Z,0.00
2019-05-01T01:04:26.425Z,0.00
2019-05-01T01:05:26.409Z,0.00
2019-05-01T01:06:26.461Z,0.00
2019-05-01T01:07:26.388Z,0.00
2019-05-01T01:08:26.376Z,0.00
2019-05-01T01:09:26.364Z,0.00
2019-05-01T01:10:26.365Z,0.00
2019-05-01T01:11:26.351Z,0.00
2019-05-01T01:12:26.396Z,0.00
2019-05-01T01:13:26.320Z,0.00
2019-05-01T01:14:26.310Z,0.00
2019-05-01T01:15:26.300Z,0.00
2019-05-01T01:16:26.287Z,0.00
2019-05-01T01:17:26.277Z,0.00
2019-05-01T01:18:26.328Z,0.00
2019-05-01T01:19:26.267Z,0.00
2019-05-01T01:20:26.246Z,0.00
2019-05-01T01:21:26.286Z,0.00
2019-05-01T01:22:26.221Z,0.00
2019-05-01T01:23:26.228Z,0.00
2019-05-01T01:24:26.404Z,0.00
2019-05-01T01:25:26.192Z,0.00
2019-05-01T01:26:26.174Z,0.00
2019-05-01T01:27:26.165Z,0.00
2019-05-01T01:28:26.153Z,0.00
2019-05-01T01:29:26.143Z,0.00
2019-05-01T01:30:26.211Z,0.00
2019-05-01T01:31:26.120Z,0.00
2019-05-01T01:32:26.129Z,0.00
2019-05-01T01:33:26.100Z,0.00
2019-05-01T01:34:26.095Z,0.00
2019-05-01T01:35:26.077Z,0.00
2019-05-01T01:36:26.141Z,0.00
2019-05-01T01:37:26.051Z,0.00
2019-05-01T01:38:26.041Z,0.00
2019-05-01T01:39:26.034Z,0.00
2019-05-01T01:40:26.026Z,0.00
2019-05-01T01:41:26.012Z,0.00
2019-05-01T01:42:26.061Z,0.00
2019-05-01T01:43:25.994Z,0.00
2019-05-01T01:44:25.996Z,0.00
2019-05-01T01:45:25.965Z,0.00
2019-05-01T01:46:25.951Z,0.00
2019-05-01T01:47:25.940Z,0.00
2019-05-01T01:48:25.992Z,0.00
2019-05-01T01:49:25.924Z,0.00
2019-05-01T01:50:25.908Z,0.00
2019-05-01T01:51:25.900Z,0.00
2019-05-01T01:52:25.900Z,0.00
2019-05-01T01:53:25.884Z,0.00
2019-05-01T01:54:25.929Z,0.00
2019-05-01T01:55:25.865Z,0.00
2019-05-01T01:56:25.840Z,0.00
2019-05-01T01:57:25.832Z,0.00
2019-05-01T01:58:25.820Z,0.00
2019-05-01T01:59:25.813Z,0.00
2019-05-01T02:00:25.859Z,0.00
2019-05-01T02:01:25.793Z,0.00
2019-05-01T02:02:25.779Z,0.00
2019-05-01T02:03:25.768Z,0.00
2019-05-01T02:04:25.753Z,0.00
2019-05-01T02:05:25.739Z,0.00
2019-05-01T02:06:25.942Z,0.00
2019-05-01T02:07:25.730Z,0.00
2019-05-01T02:08:25.711Z,0.00
2019-05-01T02:09:25.696Z,0.00
2019-05-01T02:10:25.785Z,0.00
2019-05-01T02:11:25.702Z,0.00
2019-05-01T02:12:25.726Z,0.00
2019-05-01T02:13:25.652Z,0.00
2019-05-01T02:14:25.640Z,0.00
2019-05-01T02:15:25.633Z,0.00
2019-05-01T02:16:25.641Z,0.00
2019-05-01T02:17:25.611Z,0.00
2019-05-01T02:18:25.679Z,0.00
2019-05-01T02:19:25.589Z,0.00
2019-05-01T02:20:25.572Z,0.00
2019-05-01T02:21:25.567Z,0.00
2019-05-01T02:22:25.551Z,0.00
2019-05-01T02:23:25.538Z,0.00
2019-05-01T02:24:25.601Z,0.00
2019-05-01T02:25:25.524Z,0.00
2019-05-01T02:26:25.507Z,0.00
2019-05-01T02:27:25.518Z,0.00
2019-05-01T02:28:25.506Z,0.00
2019-05-01T02:29:25.472Z,0.00
2019-05-01T02:30:25.527Z,0.00
2019-05-01T02:31:28.052Z,0.00
2019-05-01T02:32:25.462Z,0.00
2019-05-01T02:33:25.430Z,0.00
2019-05-01T02:34:25.418Z,0.00
2019-05-01T02:35:25.425Z,0.00
2019-05-01T02:36:25.599Z,0.00
2019-05-01T02:37:25.422Z,0.00
2019-05-01T02:38:25.383Z,0.00
2019-05-01T02:39:25.375Z,0.00
2019-05-01T02:40:25.349Z,0.00
2019-05-01T02:41:25.343Z,0.00
2019-05-01T02:42:25.390Z,0.00
2019-05-01T02:43:25.318Z,0.00
2019-05-01T02:44:25.306Z,0.00
2019-05-01T02:45:25.292Z,0.00
2019-05-01T02:46:25.277Z,0.00
2019-05-01T02:47:25.287Z,0.00
2019-05-01T02:48:25.350Z,0.00
2019-05-01T02:49:25.274Z,0.00
2019-05-01T02:50:25.237Z,0.00
2019-05-01T02:51:25.224Z,0.00
2019-05-01T02:52:25.209Z,0.00
2019-05-01T02:53:25.218Z,0.00
2019-05-01T02:54:25.248Z,0.00
2019-05-01T02:55:25.203Z,0.00
2019-05-01T02:56:25.167Z,0.00
2019-05-01T02:57:25.152Z,0.00
2019-05-01T02:58:25.138Z,0.00
2019-05-01T02:59:25.131Z,0.00
2019-05-01T03:00:25.184Z,0.00
2019-05-01T03:01:25.122Z,0.00
2019-05-01T03:02:25.096Z,0.00
2019-05-01T03:03:25.098Z,0.00
2019-05-01T03:04:25.073Z,0.00
2019-05-01T03:05:25.062Z,0.00
2019-05-01T03:06:25.116Z,0.00
2019-05-01T03:07:25.036Z,0.00
2019-05-01T03:08:25.023Z,0.00
2019-05-01T03:09:25.028Z,0.00
2019-05-01T03:10:25.008Z,0.00
2019-05-01T03:11:24.992Z,0.00
2019-05-01T03:12:25.039Z,0.00
2019-05-01T03:13:24.965Z,0.00
2019-05-01T03:14:24.999Z,0.00
2019-05-01T03:15:24.941Z,0.00
2019-05-01T03:16:24.931Z,0.00
2019-05-01T03:17:24.918Z,0.00
2019-05-01T03:18:24.980Z,0.00
2019-05-01T03:19:24.901Z,4.00
2019-05-01T03:20:24.933Z,4.00
2019-05-01T03:21:24.873Z,4.00
2019-05-01T03:22:24.862Z,0.00
2019-05-01T03:23:24.851Z,4.00
2019-05-01T03:24:25.043Z,4.00
2019-05-01T03:25:24.832Z,4.00
2019-05-01T03:26:24.812Z,8.00
2019-05-01T03:27:24.804Z,8.00
2019-05-01T03:28:24.795Z,8.00
2019-05-01T03:29:24.779Z,12.00
2019-05-01T03:30:24.841Z,12.00
2019-05-01T03:31:24.758Z,12.00
2019-05-01T03:32:24.746Z,16.00
2019-05-01T03:33:24.745Z,20.00
2019-05-01T03:34:24.750Z,24.00
2019-05-01T03:35:24.713Z,20.00
2019-05-01T03:36:24.765Z,28.00
2019-05-01T03:37:24.686Z,28.00
2019-05-01T03:38:24.674Z,28.00
2019-05-01T03:39:24.671Z,28.00
2019-05-01T03:40:24.665Z,32.00
2019-05-01T03:41:24.638Z,36.00
2019-05-01T03:42:24.689Z,40.00
2019-05-01T03:43:24.615Z,40.00
2019-05-01T03:44:24.602Z,44.00
2019-05-01T03:45:24.592Z,44.00
2019-05-01T03:46:24.587Z,48.00
2019-05-01T03:47:24.572Z,52.00
2019-05-01T03:48:24.763Z,52.00
2019-05-01T03:49:24.545Z,60.00
2019-05-01T03:50:24.537Z,64.00
2019-05-01T03:51:24.521Z,68.00
2019-05-01T03:52:24.512Z,72.00
2019-05-01T03:53:24.531Z,80.00
2019-05-01T03:54:24.551Z,88.00
2019-05-01T03:55:24.478Z,104.00
2019-05-01T03:56:24.468Z,116.00
2019-05-01T03:57:24.452Z,128.00
2019-05-01T03:58:24.442Z,140.00
2019-05-01T03:59:24.431Z,152.00
2019-05-01T04:00:24.479Z,160.00
2019-05-01T04:01:24.420Z,168.00
2019-05-01T04:02:33.747Z,180.00
2019-05-01T04:03:25.383Z,192.00
2019-05-01T04:04:24.373Z,208.00
2019-05-01T04:05:24.359Z,224.00
2019-05-01T04:06:24.557Z,240.00
2019-05-01T04:07:24.363Z,252.00
2019-05-01T04:08:24.326Z,268.00
2019-05-01T04:09:24.337Z,284.00
2019-05-01T04:10:24.391Z,312.00
2019-05-01T04:11:24.291Z,344.00
2019-05-01T04:12:24.350Z,380.00
2019-05-01T04:13:24.274Z,404.00
2019-05-01T04:14:24.258Z,440.00
2019-05-01T04:15:24.248Z,496.00
2019-05-01T04:16:24.239Z,544.00
2019-05-01T04:17:24.229Z,624.00
2019-05-01T04:18:24.295Z,720.00
2019-05-01T04:19:24.217Z,788.00
2019-05-01T04:20:24.203Z,848.00
2019-05-01T04:21:24.178Z,892.00
2019-05-01T04:22:24.167Z,940.00
2019-05-01T04:23:24.170Z,1008.00
2019-05-01T04:24:24.360Z,1092.00
2019-05-01T04:25:24.133Z,1160.00
2019-05-01T04:26:24.127Z,1196.00
2019-05-01T04:27:24.138Z,1212.00
2019-05-01T04:28:24.099Z,1208.00
2019-05-01T04:29:24.101Z,1204.00
2019-05-01T04:30:24.170Z,1212.00
2019-05-01T04:31:24.075Z,1236.00
2019-05-01T04:32:24.056Z,1276.00
2019-05-01T04:33:24.047Z,1304.00
2019-05-01T04:34:24.034Z,1320.00
2019-05-01T04:35:24.020Z,1312.00
2019-05-01T04:36:24.244Z,1324.00
2019-05-01T04:37:24.031Z,1356.00
2019-05-01T04:38:23.987Z,1420.00
2019-05-01T04:39:24.012Z,1472.00
2019-05-01T04:40:23.966Z,1556.00
2019-05-01T04:41:23.951Z,1644.00
2019-05-01T04:42:24.017Z,1792.00
2019-05-01T04:43:23.928Z,1980.00
2019-05-01T04:44:23.921Z,2168.00
2019-05-01T04:45:23.907Z,2404.00
2019-05-01T04:46:23.895Z,2640.00
2019-05-01T04:47:23.881Z,2868.00
2019-05-01T04:48:24.090Z,3068.00
2019-05-01T04:49:23.858Z,3256.00
2019-05-01T04:50:23.847Z,3420.00
2019-05-01T04:51:23.837Z,3564.00
2019-05-01T04:52:23.886Z,3672.00
2019-05-01T04:53:23.813Z,3696.00
2019-05-01T04:54:23.864Z,3620.00
2019-05-01T04:55:23.932Z,3540.00
2019-05-01T04:56:23.779Z,3460.00
2019-05-01T04:57:23.782Z,3380.00
2019-05-01T04:58:23.789Z,3320.00
2019-05-01T04:59:23.745Z,3308.00
2019-05-01T05:00:23.794Z,3308.00
2019-05-01T05:01:23.722Z,3320.00
2019-05-01T05:02:23.711Z,3336.00
2019-05-01T05:03:23.703Z,3372.00
2019-05-01T05:04:23.686Z,3420.00
2019-05-01T05:05:23.790Z,3484.00
2019-05-01T05:06:23.745Z,3580.00
2019-05-01T05:07:23.652Z,3676.00
2019-05-01T05:08:23.732Z,3728.00
2019-05-01T05:09:23.647Z,3728.00
2019-05-01T05:10:23.676Z,3812.00
2019-05-01T05:11:23.623Z,3988.00
2019-05-01T05:12:23.805Z,4184.00
2019-05-01T05:13:23.586Z,4400.00
2019-05-01T05:14:23.658Z,4660.00
2019-05-01T05:15:23.612Z,4924.00
2019-05-01T05:16:23.599Z,5196.00
2019-05-01T05:17:23.539Z,5416.00
2019-05-01T05:18:23.615Z,5564.00
2019-05-01T05:19:23.514Z,5648.00
2019-05-01T05:20:23.564Z,5740.00
2019-05-01T05:21:23.543Z,5840.00
2019-05-01T05:22:23.506Z,6004.00
2019-05-01T05:23:23.469Z,6180.00
2019-05-01T05:24:23.551Z,6404.00
2019-05-01T05:25:23.593Z,6664.00
2019-05-01T05:26:23.439Z,6920.00
2019-05-01T05:27:23.557Z,7180.00
2019-05-01T05:28:23.463Z,7404.00
2019-05-01T05:29:23.418Z,7576.00
2019-05-01T05:30:23.957Z,7604.00
2019-05-01T05:31:23.392Z,7576.00
2019-05-01T05:32:23.366Z,7696.00
2019-05-01T05:33:23.356Z,7904.00
2019-05-01T05:34:23.519Z,8040.00
2019-05-01T05:35:23.357Z,8040.00
2019-05-01T05:36:23.549Z,8004.00
2019-05-01T05:37:23.341Z,7916.00
2019-05-01T05:38:23.311Z,7912.00
2019-05-01T05:39:23.297Z,8020.00
2019-05-01T05:40:23.280Z,8180.00
2019-05-01T05:41:23.333Z,8404.00
2019-05-01T05:42:23.567Z,8736.00
2019-05-01T05:43:23.304Z,9132.00
2019-05-01T05:44:23.230Z,9380.00
2019-05-01T05:45:23.251Z,9544.00
2019-05-01T05:46:23.281Z,9424.00
2019-05-01T05:47:25.525Z,9176.00
2019-05-01T05:48:23.283Z,8752.00
2019-05-01T05:49:23.215Z,8212.00
2019-05-01T05:50:23.175Z,7656.00
2019-05-01T05:51:23.167Z,7192.00
2019-05-01T05:52:23.135Z,6916.00
2019-05-01T05:53:23.125Z,6916.00
2019-05-01T05:54:23.320Z,7160.00
2019-05-01T05:55:23.111Z,7728.00
2019-05-01T05:56:23.092Z,8476.00
2019-05-01T05:57:23.077Z,9204.00
2019-05-01T05:58:23.074Z,9688.00
2019-05-01T05:59:23.070Z,9944.00
2019-05-01T06:00:23.103Z,9976.00
2019-05-01T06:01:23.034Z,9964.00
2019-05-01T06:02:23.025Z,9776.00
2019-05-01T06:03:31.066Z,9440.00
2019-05-01T06:04:23.997Z,9088.00
2019-05-01T06:05:22.985Z,8684.00
2019-05-01T06:06:23.090Z,8184.00
2019-05-01T06:07:23.011Z,7684.00
2019-05-01T06:08:22.988Z,7184.00
2019-05-01T06:09:23.042Z,6716.00
2019-05-01T06:10:24.319Z,6332.00
2019-05-01T06:11:22.921Z,6108.00
2019-05-01T06:12:22.978Z,6056.00
2019-05-01T06:13:23.162Z,6152.00
2019-05-01T06:14:26.935Z,6372.00
2019-05-01T06:15:22.917Z,6692.00
2019-05-01T06:16:22.861Z,6988.00
2019-05-01T06:17:23.825Z,7188.00
2019-05-01T06:18:24.234Z,7220.00
2019-05-01T06:19:22.823Z,7080.00
2019-05-01T06:20:26.036Z,6812.00
2019-05-01T06:21:22.841Z,6404.00
2019-05-01T06:22:22.796Z,6008.00
2019-05-01T06:23:22.795Z,5780.00
2019-05-01T06:24:22.844Z,5668.00
2019-05-01T06:25:25.160Z,5532.00
2019-05-01T06:26:22.772Z,5516.00
2019-05-01T06:27:22.733Z,5684.00
2019-05-01T06:28:24.858Z,5964.00
2019-05-01T06:29:22.716Z,6276.00
2019-05-01T06:30:22.766Z,6724.00
2019-05-01T06:31:23.491Z,7148.00
2019-05-01T06:32:22.675Z,7604.00
2019-05-01T06:33:22.667Z,8220.00
2019-05-01T06:34:23.871Z,8764.00
2019-05-01T06:35:23.850Z,9028.00
2019-05-01T06:36:24.035Z,9244.00
2019-05-01T06:37:25.391Z,9216.00
2019-05-01T06:38:22.617Z,9204.00
2019-05-01T06:39:22.597Z,9180.00
2019-05-01T06:40:23.608Z,9252.00
2019-05-01T06:41:22.633Z,9464.00
2019-05-01T06:42:22.565Z,9676.00
2019-05-01T06:43:25.386Z,9912.00
2019-05-01T06:44:22.539Z,10348.00
2019-05-01T06:45:22.527Z,10576.00
2019-05-01T06:46:27.390Z,10640.00
2019-05-01T06:47:23.712Z,10672.00
2019-05-01T06:48:22.500Z,10764.00
2019-05-01T06:49:24.398Z,10828.00
2019-05-01T06:50:23.472Z,10568.00
2019-05-01T06:51:22.458Z,10320.00
2019-05-01T06:52:24.836Z,10240.00
2019-05-01T06:53:23.497Z,10124.00
2019-05-01T06:54:22.426Z,10308.00
2019-05-01T06:55:26.563Z,10740.00
2019-05-01T06:56:22.401Z,11444.00
2019-05-01T06:57:22.412Z,11960.00
2019-05-01T06:58:22.383Z,12424.00
2019-05-01T06:59:26.285Z,12780.00
2019-05-01T07:00:23.355Z,13128.00
2019-05-01T07:01:24.003Z,13496.00
2019-05-01T07:02:22.336Z,13904.00
2019-05-01T07:03:22.322Z,14264.00
2019-05-01T07:04:22.310Z,14540.00
2019-05-01T07:05:22.360Z,14692.00
2019-05-01T07:06:26.064Z,14652.00
2019-05-01T07:07:25.431Z,14592.00
2019-05-01T07:08:24.782Z,14608.00
2019-05-01T07:09:28.007Z,14552.00
2019-05-01T07:10:30.811Z,14548.00
2019-05-01T07:11:23.255Z,14392.00
2019-05-01T07:12:23.918Z,14316.00
2019-05-01T07:13:23.262Z,14348.00
2019-05-01T07:14:22.194Z,14524.00
2019-05-01T07:15:26.920Z,14696.00
2019-05-01T07:16:23.237Z,15044.00
2019-05-01T07:17:22.164Z,15296.00
2019-05-01T07:18:24.166Z,15796.00
2019-05-01T07:19:22.136Z,16672.00
2019-05-01T07:20:22.126Z,17632.00
2019-05-01T07:21:22.852Z,18592.00
2019-05-01T07:22:22.164Z,19328.00
2019-05-01T07:23:22.111Z,19776.00
2019-05-01T07:24:24.066Z,20288.00
2019-05-01T07:25:23.066Z,20832.00
2019-05-01T07:26:22.857Z,21408.00
2019-05-01T07:27:23.759Z,21856.00
2019-05-01T07:28:22.100Z,21728.00
2019-05-01T07:29:22.024Z,21120.00
2019-05-01T07:30:22.062Z,20640.00
2019-05-01T07:31:26.113Z,20480.00
2019-05-01T07:32:22.989Z,20544.00
2019-05-01T07:33:21.976Z,20768.00
2019-05-01T07:34:26.287Z,20736.00
2019-05-01T07:35:22.953Z,20576.00
2019-05-01T07:36:21.944Z,20512.00
2019-05-01T07:37:25.885Z,20448.00
2019-05-01T07:38:22.918Z,20288.00
2019-05-01T07:39:21.908Z,20160.00
2019-05-01T07:40:28.980Z,20288.00
2019-05-01T07:41:22.883Z,20288.00
2019-05-01T07:42:21.875Z,20224.00
2019-05-01T07:43:23.892Z,20160.00
2019-05-01T07:44:21.850Z,20032.00
2019-05-01T07:45:21.844Z,19968.00
2019-05-01T07:46:22.037Z,19968.00
2019-05-01T07:47:25.885Z,19968.00
2019-05-01T07:48:22.804Z,20000.00
2019-05-01T07:49:21.794Z,20128.00
2019-05-01T07:50:24.312Z,20256.00
2019-05-01T07:51:22.976Z,20288.00
2019-05-01T07:52:21.758Z,20256.00
2019-05-01T07:53:23.887Z,20192.00
2019-05-01T07:54:22.747Z,20256.00
2019-05-01T07:55:21.724Z,20288.00
2019-05-01T07:56:22.856Z,20032.00
2019-05-01T07:57:23.269Z,20096.00
2019-05-01T07:58:21.690Z,20416.00
2019-05-01T07:59:22.807Z,21024.00
2019-05-01T08:00:22.669Z,21568.00
2019-05-01T08:01:21.701Z,22016.00
2019-05-01T08:02:25.764Z,22144.00
2019-05-01T08:03:22.896Z,22304.00
2019-05-01T08:04:35.200Z,22464.00
2019-05-01T08:05:22.609Z,22304.00
2019-05-01T08:06:22.929Z,22176.00
2019-05-01T08:07:21.604Z,21920.00
2019-05-01T08:08:21.576Z,21600.00
2019-05-01T08:09:21.770Z,21280.00
2019-05-01T08:10:25.939Z,21088.00
2019-05-01T08:11:22.541Z,20896.00
2019-05-01T08:12:24.099Z,20960.00
2019-05-01T08:13:21.518Z,21024.00
2019-05-01T08:14:21.518Z,21152.00
2019-05-01T08:15:22.609Z,21184.00
2019-05-01T08:16:22.481Z,21184.00
2019-05-01T08:17:21.471Z,21312.00
2019-05-01T08:18:24.013Z,21504.00
2019-05-01T08:19:22.448Z,21664.00
2019-05-01T08:20:21.437Z,21952.00
2019-05-01T08:21:26.038Z,22144.00
2019-05-01T08:22:22.411Z,22240.00
2019-05-01T08:23:21.403Z,22400.00
2019-05-01T08:24:22.941Z,22400.00
2019-05-01T08:25:21.389Z,22400.00
2019-05-01T08:26:21.368Z,22464.00
2019-05-01T08:27:21.441Z,22624.00
2019-05-01T08:28:21.344Z,22656.00
2019-05-01T08:29:21.338Z,22944.00
2019-05-01T08:30:21.320Z,23136.00
2019-05-01T08:31:23.063Z,23328.00
2019-05-01T08:32:22.507Z,23552.00
2019-05-01T08:33:21.328Z,23776.00
2019-05-01T08:34:25.401Z,24128.00
2019-05-01T08:35:22.260Z,24768.00
2019-05-01T08:36:21.251Z,26592.00
2019-05-01T08:37:22.534Z,30144.00
2019-05-01T08:38:21.307Z,27616.00
2019-05-01T08:39:21.216Z,27296.00
2019-05-01T08:40:21.781Z,28480.00
2019-05-01T08:41:21.194Z,29408.00
2019-05-01T08:42:21.183Z,28864.00
2019-05-01T08:43:21.177Z,27872.00
2019-05-01T08:44:24.910Z,28224.00
2019-05-01T08:45:22.147Z,28128.00
2019-05-01T08:46:21.151Z,27488.00
2019-05-01T08:47:25.959Z,27776.00
2019-05-01T08:48:22.117Z,31168.00
2019-05-01T08:49:21.107Z,29888.00
2019-05-01T08:50:24.735Z,29024.00
2019-05-01T08:51:22.080Z,28928.00
2019-05-01T08:52:21.086Z,27136.00
2019-05-01T08:53:22.097Z,26656.00
2019-05-01T08:54:21.046Z,26656.00
2019-05-01T08:55:21.039Z,26784.00
2019-05-01T08:56:21.911Z,27360.00
2019-05-01T08:57:21.015Z,27392.00
2019-05-01T08:58:21.007Z,27616.00
2019-05-01T08:59:23.982Z,27296.00
2019-05-01T09:00:20.977Z,27360.00
2019-05-01T09:01:20.977Z,28128.00
2019-05-01T09:02:21.021Z,29056.00
2019-05-01T09:03:20.959Z,29376.00
2019-05-01T09:04:25.275Z,30528.00
2019-05-01T09:05:28.883Z,30944.00
2019-05-01T09:06:34.054Z,29472.00
2019-05-01T09:07:24.080Z,29024.00
2019-05-01T09:08:21.883Z,28320.00
2019-05-01T09:09:20.875Z,28640.00
2019-05-01T09:10:21.703Z,29664.00
2019-05-01T09:11:20.858Z,34368.00
2019-05-01T09:12:20.840Z,34688.00
2019-05-01T09:13:23.722Z,41664.00
2019-05-01T09:14:20.818Z,49856.00
2019-05-01T09:15:20.808Z,45824.00
2019-05-01T09:16:23.458Z,41888.00
2019-05-01T09:17:21.792Z,71904.00
2019-05-01T09:18:20.774Z,87072.00
2019-05-01T09:19:20.973Z,90528.00
2019-05-01T09:20:20.786Z,73760.00
2019-05-01T09:21:20.739Z,88608.00
2019-05-01T09:22:20.727Z,74816.00
2019-05-01T09:23:20.719Z,91232.00
2019-05-01T09:24:23.080Z,84544.00
2019-05-01T09:25:21.760Z,43808.00
2019-05-01T09:26:20.683Z,44736.00
2019-05-01T09:27:23.761Z,61120.00
2019-05-01T09:28:21.658Z,66592.00
2019-05-01T09:29:20.647Z,60640.00
2019-05-01T09:30:21.906Z,61824.00
2019-05-01T09:31:21.833Z,49312.00
2019-05-01T09:32:20.615Z,80288.00
2019-05-01T09:33:20.602Z,96864.00
2019-05-01T09:34:21.062Z,86656.00
2019-05-01T09:35:20.579Z,73792.00
2019-05-01T09:36:20.569Z,71168.00
2019-05-01T09:37:20.786Z,93024.00
2019-05-01T09:38:20.546Z,81600.00
2019-05-01T09:39:20.535Z,80256.00
2019-05-01T09:40:20.551Z,74560.00
2019-05-01T09:41:20.518Z,55712.00
2019-05-01T09:42:23.777Z,64160.00
2019-05-01T09:43:20.697Z,40736.00
2019-05-01T09:44:20.481Z,46016.00
2019-05-01T09:45:20.471Z,47680.00
2019-05-01T09:46:20.458Z,50912.00
2019-05-01T09:47:20.446Z,53376.00
2019-05-01T09:48:20.435Z,51296.00
2019-05-01T09:49:20.507Z,38528.00
2019-05-01T09:50:20.415Z,39424.00
2019-05-01T09:51:20.404Z,90848.00
2019-05-01T09:52:23.421Z,94816.00
2019-05-01T09:53:20.383Z,77088.00
2019-05-01T09:54:20.390Z,82080.00
2019-05-01T09:55:23.211Z,84864.00
2019-05-01T09:56:20.351Z,86624.00
2019-05-01T09:57:20.335Z,77568.00
2019-05-01T09:58:20.323Z,65088.00
2019-05-01T09:59:20.312Z,79360.00
2019-05-01T10:00:20.302Z,77184.00
2019-05-01T10:01:24.533Z,76704.00
2019-05-01T10:02:21.280Z,84672.00
2019-05-01T10:03:20.270Z,88352.00
2019-05-01T10:04:20.261Z,71456.00
2019-05-01T10:05:28.656Z,71072.00
2019-05-01T10:06:21.294Z,80192.00
2019-05-01T10:07:23.975Z,90976.00
2019-05-01T10:08:21.212Z,87712.00
2019-05-01T10:09:20.202Z,90432.00
2019-05-01T10:10:20.193Z,89312.00
2019-05-01T10:11:20.179Z,90816.00
2019-05-01T10:12:20.356Z,88256.00
2019-05-01T10:13:22.338Z,88320.00
2019-05-01T10:14:20.146Z,92032.00
2019-05-01T10:15:20.136Z,90656.00
2019-05-01T10:16:20.124Z,89792.00
2019-05-01T10:17:20.114Z,93120.00
2019-05-01T10:18:20.166Z,93824.00
2019-05-01T10:19:20.091Z,85824.00
2019-05-01T10:20:20.080Z,90944.00
2019-05-01T10:21:22.518Z,87872.00
2019-05-01T10:22:21.063Z,93216.00
2019-05-01T10:23:20.053Z,93760.00
2019-05-01T10:24:20.244Z,92000.00
2019-05-01T10:25:20.027Z,94528.00
2019-05-01T10:26:24.050Z,91552.00
2019-05-01T10:27:21.006Z,90176.00
2019-05-01T10:28:19.993Z,94400.00
2019-05-01T10:29:21.488Z,92416.00
2019-05-01T10:30:21.179Z,86400.00
2019-05-01T10:31:19.961Z,77856.00
2019-05-01T10:32:21.649Z,81440.00
2019-05-01T10:33:19.940Z,90880.00
2019-05-01T10:34:19.927Z,90016.00
2019-05-01T10:35:21.082Z,91776.00
2019-05-01T10:36:20.675Z,90208.00
2019-05-01T10:37:19.900Z,90592.00
2019-05-01T10:38:19.883Z,91552.00
2019-05-01T10:39:20.815Z,89152.00
2019-05-01T10:40:22.239Z,84736.00
2019-05-01T10:41:19.854Z,77024.00
2019-05-01T10:42:20.045Z,74080.00
2019-05-01T10:43:19.829Z,80480.00
2019-05-01T10:44:19.819Z,72640.00
2019-05-01T10:45:19.808Z,63872.00
2019-05-01T10:46:19.797Z,74272.00
2019-05-01T10:47:19.787Z,91648.00
2019-05-01T10:48:19.837Z,89920.00
2019-05-01T10:49:19.782Z,96576.00
2019-05-01T10:50:19.755Z,79072.00
2019-05-01T10:51:19.743Z,75072.00
2019-05-01T10:52:19.732Z,76864.00
2019-05-01T10:53:19.722Z,76864.00
2019-05-01T10:54:19.777Z,55584.00
2019-05-01T10:55:19.698Z,65152.00
2019-05-01T10:56:19.733Z,56960.00
2019-05-01T10:57:19.679Z,54208.00
2019-05-01T10:58:20.337Z,53088.00
2019-05-01T10:59:19.654Z,80032.00
2019-05-01T11:00:19.707Z,80256.00
2019-05-01T11:01:19.632Z,88608.00
2019-05-01T11:02:19.624Z,90688.00
2019-05-01T11:03:19.611Z,90208.00
2019-05-01T11:04:19.602Z,95520.00
2019-05-01T11:05:19.587Z,94368.00
2019-05-01T11:06:19.786Z,96320.00
2019-05-01T11:07:19.569Z,83456.00
2019-05-01T11:08:19.556Z,86336.00
2019-05-01T11:09:19.544Z,85216.00
2019-05-01T11:10:19.536Z,83968.00
2019-05-01T11:11:19.524Z,83264.00
2019-05-01T11:12:19.573Z,85088.00
2019-05-01T11:13:19.500Z,85888.00
2019-05-01T11:14:19.489Z,88736.00
2019-05-01T11:15:19.481Z,90016.00
2019-05-01T11:16:19.469Z,90144.00
2019-05-01T11:17:19.457Z,86400.00
2019-05-01T11:18:19.520Z,73504.00
2019-05-01T11:19:19.435Z,89760.00
2019-05-01T11:20:19.424Z,92256.00
2019-05-01T11:21:19.415Z,92352.00
2019-05-01T11:22:19.407Z,95616.00
2019-05-01T11:23:19.392Z,94560.00
2019-05-01T11:24:19.442Z,93600.00
2019-05-01T11:25:19.372Z,94240.00
2019-05-01T11:26:19.360Z,95296.00
2019-05-01T11:27:19.349Z,94560.00
2019-05-01T11:28:19.338Z,95136.00
2019-05-01T11:29:19.328Z,99072.00
2019-05-01T11:30:19.378Z,92448.00
2019-05-01T11:31:19.309Z,96672.00
2019-05-01T11:32:19.296Z,95744.00
2019-05-01T11:33:19.283Z,91232.00
2019-05-01T11:34:19.283Z,91968.00
2019-05-01T11:35:19.265Z,95200.00
2019-05-01T11:36:19.460Z,97632.00
2019-05-01T11:37:19.247Z,101088.00
2019-05-01T11:38:19.238Z,100992.00
2019-05-01T11:39:19.219Z,99904.00
2019-05-01T11:40:19.210Z,98272.00
2019-05-01T11:41:19.199Z,96064.00
2019-05-01T11:42:19.254Z,92960.00
2019-05-01T11:43:19.179Z,93632.00
2019-05-01T11:44:19.175Z,96384.00
2019-05-01T11:45:19.161Z,94528.00
2019-05-01T11:46:19.146Z,94112.00
2019-05-01T11:47:19.137Z,96352.00
2019-05-01T11:48:19.188Z,87872.00
2019-05-01T11:49:19.114Z,86880.00
2019-05-01T11:50:19.103Z,85536.00
2019-05-01T11:51:19.138Z,86368.00
2019-05-01T11:52:19.082Z,92896.00
2019-05-01T11:53:19.074Z,94944.00
2019-05-01T11:54:19.267Z,89184.00
2019-05-01T11:55:19.048Z,84960.00
2019-05-01T11:56:19.043Z,79648.00
2019-05-01T11:57:19.025Z,81152.00
2019-05-01T11:58:19.015Z,84864.00
2019-05-01T11:59:19.003Z,90272.00
2019-05-01T12:00:19.059Z,94560.00
2019-05-01T12:01:18.984Z,98144.00
2019-05-01T12:02:18.972Z,96320.00
2019-05-01T12:03:18.961Z,102336.00
2019-05-01T12:04:18.952Z,100896.00
2019-05-01T12:05:18.946Z,98464.00
2019-05-01T12:06:23.107Z,99552.00
2019-05-01T12:07:18.921Z,96544.00
2019-05-01T12:08:18.911Z,96800.00
2019-05-01T12:09:18.901Z,96032.00
2019-05-01T12:10:18.891Z,93536.00
2019-05-01T12:11:18.878Z,95744.00
2019-05-01T12:12:19.075Z,96896.00
2019-05-01T12:13:18.859Z,100160.00
2019-05-01T12:14:18.858Z,100736.00
2019-05-01T12:15:18.839Z,100768.00
2019-05-01T12:16:18.836Z,99776.00