createdAt,value
2022-09-01T05:09:06.466Z,62.56
2022-09-01T05:11:09.301Z,62.10
2022-09-01T05:13:13.518Z,61.57
2022-09-01T05:15:17.575Z,61.35
2022-09-01T05:17:21.556Z,61.16
2022-09-01T05:19:28.901Z,60.79
2022-09-01T05:21:32.185Z,60.98
2022-09-01T05:23:36.470Z,60.40
2022-09-01T05:25:43.920Z,60.25
2022-09-01T05:27:49.847Z,60.45
2022-09-01T05:29:53.173Z,60.03
2022-09-01T05:31:56.525Z,60.08
2022-09-01T05:34:01.851Z,60.12
2022-09-01T05:36:08.026Z,59.33
2022-09-01T05:38:13.011Z,59.48
2022-09-01T05:40:16.664Z,59.58
2022-09-01T05:42:21.707Z,59.47
2022-09-01T05:44:24.697Z,59.66
2022-09-01T05:46:28.609Z,59.05
2022-09-01T05:48:35.754Z,59.23
2022-09-01T05:50:42.930Z,59.09
2022-09-01T05:52:47.946Z,59.15
2022-09-01T05:54:51.958Z,59.14
2022-09-01T05:57:08.199Z,58.89
2022-09-01T05:59:25.386Z,58.66
2022-09-01T06:01:33.418Z,58.71
2022-09-01T06:03:38.222Z,58.76
2022-09-01T06:05:42.388Z,58.32
2022-09-01T06:07:45.432Z,58.53
2022-09-01T06:09:49.951Z,58.39
2022-09-01T06:11:54.835Z,58.20
2022-09-01T06:13:58.812Z,58.25
2022-09-01T06:16:03.339Z,57.80
2022-09-01T06:18:07.002Z,57.95
2022-09-01T06:20:11.178Z,57.94
2022-09-01T06:22:14.035Z,57.63
2022-09-01T06:24:18.087Z,58.02
2022-09-01T06:26:23.688Z,57.35
2022-09-01T06:28:29.555Z,57.69
2022-09-01T06:30:36.544Z,57.28
2022-09-01T06:32:45.186Z,57.46
2022-09-01T06:34:52.332Z,57.38
2022-09-01T06:36:55.221Z,57.34
2022-09-01T06:38:58.099Z,57.53
2022-09-01T06:41:04.401Z,56.94
2022-09-01T06:43:08.315Z,56.83
2022-09-01T06:45:12.897Z,56.75
2022-09-01T06:47:16.521Z,56.79
2022-09-01T06:49:22.373Z,57.03
2022-09-01T06:51:25.758Z,57.23
2022-09-01T06:53:32.689Z,56.79
2022-09-01T06:55:37.832Z,56.60
2022-09-01T07:00:18.815Z,56.73
2022-09-01T07:02:27.106Z,56.34
2022-09-01T07:04:32.772Z,56.23
2022-09-01T07:16:38.563Z,56.30
2022-09-01T07:21:35.815Z,55.87
2022-09-01T07:23:12.558Z,55.64
2022-09-01T07:25:17.404Z,55.73
2022-09-01T07:27:21.076Z,55.67
2022-09-01T07:29:28.552Z,55.90
2022-09-01T07:36:30.457Z,55.71
2022-09-01T07:39:48.185Z,55.74
2022-09-01T07:43:22.235Z,55.32
2022-09-01T07:45:26.822Z,55.28
2022-09-01T07:50:24.160Z,55.40
2022-09-01T07:52:22.583Z,54.92
2022-09-01T07:54:26.161Z,55.44
2022-09-01T07:56:39.446Z,55.46
2022-09-01T07:58:43.537Z,54.98
2022-09-01T08:00:47.740Z,55.04
2022-09-01T08:02:55.175Z,54.90
2022-09-01T08:05:00.952Z,54.47
2022-09-01T08:07:04.264Z,54.67
2022-09-01T08:09:11.533Z,54.72
2022-09-01T08:11:29.623Z,54.37
2022-09-01T08:13:43.951Z,54.38
2022-09-01T08:18:10.157Z,54.72
2022-09-01T08:20:14.056Z,54.26
2022-09-01T08:22:20.631Z,54.30
2022-09-01T08:24:24.723Z,54.06
2022-09-01T08:26:28.057Z,54.31
2022-09-01T08:28:31.310Z,53.93
2022-09-01T08:30:34.761Z,54.09
2022-09-01T08:32:38.509Z,54.40
2022-09-01T08:34:43.552Z,54.05
2022-09-01T08:36:46.601Z,54.18
2022-09-01T08:38:50.294Z,54.23
2022-09-01T08:41:00.002Z,54.66
2022-09-01T08:43:15.772Z,53.99
2022-09-01T08:45:24.150Z,54.28
2022-09-01T08:47:35.505Z,53.94
2022-09-01T08:49:50.752Z,54.14
2022-09-01T08:52:00.658Z,54.10
2022-09-01T08:54:14.883Z,54.18
2022-09-01T08:56:23.871Z,54.21
2022-09-01T08:58:32.165Z,53.96
2022-09-01T09:00:43.559Z,54.24
2022-09-01T09:03:00.363Z,54.18
2022-09-01T09:05:16.554Z,53.79
2022-09-01T09:07:32.780Z,53.82
2022-09-01T09:09:42.368Z,53.87
2022-09-01T09:12:04.401Z,54.20
2022-09-01T09:14:15.979Z,54.08
2022-09-01T09:16:23.433Z,53.61
2022-09-01T09:18:39.462Z,53.51
2022-09-01T09:20:44.080Z,53.76
2022-09-01T09:22:50.133Z,53.43
2022-09-01T09:25:00.580Z,53.52
2022-09-01T09:27:05.300Z,53.49
2022-09-01T09:29:11.217Z,53.26
2022-09-01T09:31:35.750Z,53.34
2022-09-01T09:33:51.755Z,53.83
2022-09-01T09:35:57.665Z,54.06
2022-09-01T09:38:23.982Z,53.59
2022-09-01T09:40:28.511Z,53.64
2022-09-01T09:42:36.401Z,53.42
2022-09-01T09:44:44.990Z,53.51
2022-09-01T09:46:49.220Z,53.52
2022-09-01T09:49:09.245Z,53.61
2022-09-01T09:51:19.601Z,53.65
2022-09-01T09:53:31.021Z,53.64
2022-09-01T09:55:33.970Z,53.66
2022-09-01T09:57:41.899Z,53.55
2022-09-01T10:00:03.562Z,53.66
2022-09-01T10:02:28.007Z,53.83
2022-09-01T10:04:37.321Z,53.96
2022-09-01T10:06:45.286Z,53.63
2022-09-01T10:08:48.173Z,53.40
2022-09-01T10:10:58.335Z,53.82
2022-09-01T10:13:03.365Z,54.07
2022-09-01T10:15:12.587Z,53.97
2022-09-01T10:17:20.472Z,53.80
2022-09-01T10:19:24.294Z,54.00
2022-09-01T10:21:31.662Z,54.06
2022-09-01T10:23:37.731Z,53.89
2022-09-01T10:25:47.632Z,53.57
2022-09-01T10:27:58.340Z,53.93
2022-09-01T10:30:13.668Z,53.83
2022-09-01T10:32:35.151Z,53.69
2022-09-01T10:34:42.095Z,53.49
2022-09-01T10:36:54.759Z,53.64
2022-09-01T10:39:04.940Z,53.37
2022-09-01T10:41:14.147Z,53.38
2022-09-01T10:43:37.826Z,53.25
2022-09-01T10:45:51.230Z,52.97
2022-09-01T10:47:58.647Z,53.29
2022-09-01T10:50:16.402Z,53.15
2022-09-01T10:52:54.961Z,53.37
2022-09-01T10:55:02.850Z,53.58
2022-09-01T10:57:12.219Z,53.17
2022-09-01T10:59:31.457Z,53.32
2022-09-01T11:02:34.996Z,53.33
2022-09-01T11:05:15.030Z,53.14
2022-09-01T11:07:50.564Z,53.58
2022-09-01T11:10:33.592Z,53.25
2022-09-01T11:12:48.403Z,53.25
2022-09-01T11:14:55.076Z,53.01
2022-09-01T11:17:19.180Z,52.69
2022-09-01T11:19:41.731Z,53.17
2022-09-01T11:21:45.997Z,52.61
2022-09-01T11:23:48.884Z,52.58
2022-09-01T11:28:39.518Z,52.79
2022-09-01T11:30:55.167Z,52.41
2022-09-01T11:33:09.213Z,52.26
2022-09-01T11:35:18.393Z,52.15
2022-09-01T11:37:27.566Z,52.55
2022-09-01T11:39:38.340Z,52.14
2022-09-01T11:41:58.627Z,52.31
2022-09-01T11:44:14.078Z,52.14
2022-09-01T11:46:24.476Z,52.05
2022-09-01T11:48:31.124Z,52.23
2022-09-01T11:50:34.883Z,52.01
2022-09-01T11:52:41.645Z,52.12
2022-09-01T11:54:46.509Z,52.26
2022-09-01T11:56:49.523Z,52.28
2022-09-01T11:58:53.217Z,51.81
2022-09-01T12:00:57.066Z,51.92
2022-09-01T12:03:01.821Z,52.12
2022-09-01T12:05:26.970Z,52.07
2022-09-01T12:07:40.318Z,52.09
2022-09-01T12:09:47.999Z,51.88
2022-09-01T12:11:51.416Z,51.58
2022-09-01T12:14:00.902Z,51.55
2022-09-01T12:16:18.701Z,51.88
2022-09-01T12:18:28.023Z,51.66
2022-09-01T12:20:40.977Z,51.45
2022-09-01T12:22:44.510Z,51.68
2022-09-01T12:24:49.665Z,51.69
2022-09-01T12:26:55.878Z,51.48
2022-09-01T12:28:59.968Z,51.89
2022-09-01T12:31:07.458Z,51.13
2022-09-01T12:33:23.378Z,51.40
2022-09-01T12:35:28.441Z,51.35
2022-09-01T12:37:32.858Z,51.53
2022-09-01T12:39:39.220Z,51.79
2022-09-01T12:41:42.647Z,51.63
2022-09-01T12:43:46.088Z,51.50
2022-09-01T12:45:50.493Z,51.26
2022-09-01T12:47:53.547Z,51.53
2022-09-01T12:49:56.523Z,51.18
2022-09-01T12:52:22.234Z,51.34
2022-09-01T12:54:27.509Z,51.64
2022-09-01T12:56:34.009Z,51.81
2022-09-01T12:58:36.889Z,51.40
2022-09-01T13:00:58.270Z,51.87
2022-09-01T13:03:14.358Z,51.60
2022-09-01T13:05:30.705Z,52.02
2022-09-01T13:07:37.667Z,51.60
2022-09-01T13:09:42.099Z,52.00
2022-09-01T13:14:11.489Z,51.98
2022-09-01T13:16:17.088Z,51.84
2022-09-01T13:18:24.020Z,51.91
2022-09-01T13:20:28.471Z,51.90
2022-09-01T13:22:31.419Z,51.77
2022-09-01T13:24:38.887Z,51.81
2022-09-01T13:27:20.361Z,51.66
2022-09-01T13:29:09.432Z,51.93
2022-09-01T13:36:01.025Z,51.64
2022-09-01T13:38:04.193Z,51.82
2022-09-01T13:40:09.282Z,51.52
2022-09-01T13:42:14.723Z,51.43
2022-09-01T13:44:19.177Z,51.88
2022-09-01T13:46:22.257Z,51.67
2022-09-01T13:49:01.773Z,51.55
2022-09-01T13:53:13.266Z,51.45
2022-09-01T13:55:20.569Z,51.60
2022-09-01T13:57:25.800Z,51.33
2022-09-01T13:59:30.259Z,51.63
2022-09-01T14:01:33.259Z,51.25
2022-09-01T14:03:36.249Z,51.63
2022-09-01T14:05:42.407Z,51.18
2022-09-01T14:07:45.444Z,51.63
2022-09-01T14:09:48.432Z,51.28
2022-09-01T14:11:54.073Z,51.45
2022-09-01T14:13:58.183Z,51.27
2022-09-01T14:16:01.688Z,51.52
2022-09-01T14:18:05.323Z,51.33
2022-09-01T14:20:13.168Z,51.53
2022-09-01T14:22:16.074Z,51.51
2022-09-01T14:24:20.106Z,51.52
2022-09-01T14:26:27.213Z,51.51
2022-09-01T14:28:31.225Z,51.51
2022-09-01T14:30:35.546Z,51.43
2022-09-01T14:32:39.324Z,51.07
2022-09-01T14:34:42.185Z,51.11
2022-09-01T14:36:45.147Z,51.23
2022-09-01T14:38:50.431Z,51.19
2022-09-01T14:40:53.448Z,50.88
2022-09-01T14:42:58.074Z,51.00
2022-09-01T14:45:02.114Z,51.00
2022-09-01T14:47:07.170Z,51.38
2022-09-01T14:49:21.661Z,50.81
2022-09-01T14:52:10.150Z,51.14
2022-09-01T14:53:52.003Z,50.70
2022-09-01T14:55:56.924Z,51.12
2022-09-01T14:58:00.953Z,50.76
2022-09-01T15:00:05.981Z,51.11
2022-09-01T15:02:10.695Z,50.64
2022-09-01T15:04:13.632Z,50.91
2022-09-01T15:06:18.069Z,50.98
2022-09-01T15:08:23.618Z,51.05
2022-09-01T15:10:27.896Z,50.65
2022-09-01T15:12:31.736Z,50.95
2022-09-01T15:14:34.546Z,50.99
2022-09-01T15:16:39.696Z,50.42
2022-09-01T15:18:44.063Z,50.71
2022-09-01T15:20:48.705Z,50.52
2022-09-01T15:22:51.926Z,50.64
2022-09-01T15:24:54.723Z,50.34
2022-09-01T15:26:57.883Z,50.34
2022-09-01T15:29:02.015Z,50.28
2022-09-01T15:31:04.910Z,50.48
2022-09-01T15:33:12.016Z,50.27
2022-09-01T15:35:20.045Z,50.47
2022-09-01T15:37:23.426Z,50.34
2022-09-01T15:39:26.181Z,50.18
2022-09-01T15:41:38.728Z,50.09
2022-09-01T15:43:41.604Z,50.07
2022-09-01T15:45:47.278Z,50.53
2022-09-01T15:47:50.607Z,50.46
2022-09-01T15:49:53.381Z,50.13
2022-09-01T15:51:57.960Z,50.02
2022-09-01T15:54:03.448Z,50.07
2022-09-01T15:56:06.597Z,50.07
2022-09-01T15:58:10.176Z,50.33
2022-09-01T16:00:14.490Z,50.00
2022-09-01T16:02:21.189Z,50.37
2022-09-01T16:04:27.791Z,50.33
2022-09-01T16:06:31.279Z,50.25
2022-09-01T16:08:36.827Z,50.06
2022-09-01T16:10:42.204Z,50.14
2022-09-01T16:12:52.672Z,50.01
2022-09-01T16:14:56.387Z,50.06
2022-09-01T16:17:04.357Z,49.82
2022-09-01T16:19:18.777Z,49.74
2022-09-01T16:21:27.958Z,49.89
2022-09-01T16:23:41.460Z,49.61
2022-09-01T16:25:45.253Z,49.83
2022-09-01T16:27:48.096Z,49.86
2022-09-01T16:29:54.577Z,49.91
2022-09-01T16:31:57.614Z,49.61
2022-09-01T16:34:14.667Z,49.76
2022-09-01T16:36:38.260Z,49.80
2022-09-01T16:38:49.436Z,49.46
2022-09-01T16:41:00.100Z,49.50
2022-09-01T16:43:09.023Z,49.77
2022-09-01T16:45:18.507Z,49.77
2022-09-01T16:47:41.714Z,49.66
2022-09-01T16:49:53.205Z,49.61
2022-09-01T16:52:03.860Z,49.77
2022-09-01T16:54:20.711Z,49.53
2022-09-01T16:56:29.496Z,49.73
2022-09-01T16:58:48.625Z,49.48
2022-09-01T17:01:02.126Z,49.39
2022-09-01T17:03:08.968Z,49.17
2022-09-01T17:05:25.361Z,49.37
2022-09-01T17:07:33.160Z,49.03
2022-09-01T17:09:42.010Z,49.24
2022-09-01T17:11:51.483Z,49.09
2022-09-01T17:13:55.820Z,48.64
2022-09-01T17:16:07.901Z,48.46
2022-09-01T17:18:21.729Z,48.47
2022-09-01T17:20:30.102Z,48.15
2022-09-01T17:22:34.695Z,47.79
2022-09-01T17:24:42.684Z,47.73
2022-09-01T17:26:50.793Z,47.97
2022-09-01T17:28:57.264Z,47.46
2022-09-01T17:31:13.537Z,47.63
2022-09-01T17:33:24.858Z,47.56
2022-09-01T17:35:33.493Z,47.25
2022-09-01T17:37:40.630Z,47.32
2022-09-01T17:39:55.373Z,46.98
2022-09-01T17:42:01.076Z,46.86
2022-09-01T17:44:16.585Z,47.06
2022-09-01T17:46:28.982Z,46.96
2022-09-01T17:48:41.038Z,47.20
2022-09-01T17:50:56.956Z,46.96
2022-09-01T17:53:12.840Z,46.71
2022-09-01T17:55:25.698Z,46.84
2022-09-01T17:57:35.854Z,46.46
2022-09-01T17:59:45.914Z,46.82
2022-09-01T18:02:03.566Z,46.71
2022-09-01T18:04:38.499Z,46.59
2022-09-01T18:06:50.021Z,46.21
2022-09-01T18:08:56.989Z,46.21
2022-09-01T18:11:06.000Z,46.51
2022-09-01T18:13:30.473Z,45.89
2022-09-01T18:15:51.850Z,46.14
2022-09-01T18:18:03.637Z,46.20
2022-09-01T18:20:11.737Z,46.30
2022-09-01T18:22:17.472Z,46.06
2022-09-01T18:24:25.662Z,45.66
2022-09-01T18:26:35.326Z,46.04
2022-09-01T18:28:38.140Z,46.01
2022-09-01T18:30:54.693Z,45.60
2022-09-01T18:33:05.159Z,45.85
2022-09-01T18:35:27.348Z,45.70
2022-09-01T18:37:40.522Z,45.56
2022-09-01T18:39:52.885Z,45.47
2022-09-01T18:42:10.853Z,46.04
2022-09-01T18:44:29.535Z,45.80
2022-09-01T18:46:40.248Z,45.55
2022-09-01T18:48:56.257Z,45.77
2022-09-01T18:51:05.177Z,45.58
2022-09-01T18:53:22.158Z,45.56
2022-09-01T18:55:32.095Z,45.46
2022-09-01T18:57:38.514Z,45.74
2022-09-01T18:59:59.003Z,45.44
2022-09-01T19:02:10.735Z,45.65
2022-09-01T19:04:25.725Z,45.39
2022-09-01T19:06:35.641Z,45.60
2022-09-01T19:08:54.252Z,45.83
2022-09-01T19:11:08.420Z,45.84
2022-09-01T19:13:28.093Z,45.45
2022-09-01T19:15:40.426Z,45.91
2022-09-01T19:18:05.164Z,45.80
2022-09-01T19:20:12.927Z,45.67
2022-09-01T19:22:22.695Z,45.53
2022-09-01T19:24:29.065Z,45.58
2022-09-01T19:26:38.744Z,46.13
2022-09-01T19:28:51.711Z,45.81
2022-09-01T19:31:01.942Z,45.87
2022-09-01T19:33:06.625Z,45.85
2022-09-01T19:35:12.401Z,45.66
2022-09-01T19:37:16.373Z,45.93
2022-09-01T19:39:22.482Z,45.79
2022-09-01T19:41:33.019Z,46.07
2022-09-01T19:43:42.921Z,45.63
2022-09-01T19:45:59.314Z,45.89
2022-09-01T19:48:08.046Z,46.00
2022-09-01T19:50:17.722Z,45.63
2022-09-01T19:52:27.966Z,45.69
2022-09-01T19:54:40.772Z,46.15
2022-09-01T19:56:49.913Z,46.11
2022-09-01T19:59:02.573Z,45.78
2022-09-01T20:01:11.879Z,46.07
2022-09-01T20:03:20.517Z,46.04
2022-09-01T20:05:31.366Z,46.41
2022-09-01T20:07:44.043Z,46.15
2022-09-01T20:09:52.345Z,46.03
2022-09-01T20:12:00.434Z,46.48
2022-09-01T20:14:17.594Z,46.57
2022-09-01T20:16:33.177Z,46.25
2022-09-01T20:18:42.345Z,45.97
2022-09-01T20:20:48.531Z,46.56
2022-09-01T20:23:01.348Z,46.50
2022-09-01T20:25:10.135Z,46.66
2022-09-01T20:27:26.905Z,46.62
2022-09-01T20:29:39.302Z,46.42
2022-09-01T20:31:46.399Z,46.19
2022-09-01T20:33:55.640Z,46.67
2022-09-01T20:36:05.358Z,46.44
