createdAt,value
2017-07-31T00:01:26.225Z,20.30
2017-07-31T00:03:54.485Z,20.20
2017-07-31T00:06:22.736Z,20.20
2017-07-31T00:08:51.049Z,20.20
2017-07-31T00:11:19.327Z,20.10
2017-07-31T00:13:47.593Z,20.10
2017-07-31T00:16:15.907Z,20.00
2017-07-31T00:18:44.173Z,20.00
2017-07-31T00:21:12.436Z,20.00
2017-07-31T00:23:40.728Z,20.00
2017-07-31T00:26:09.001Z,19.90
2017-07-31T00:28:37.298Z,19.90
2017-07-31T00:31:05.553Z,19.80
2017-07-31T00:33:33.813Z,19.70
2017-07-31T00:36:02.112Z,19.70
2017-07-31T00:38:30.374Z,19.70
2017-07-31T00:40:58.633Z,19.80
2017-07-31T00:43:26.930Z,19.70
2017-07-31T00:45:55.197Z,19.60
2017-07-31T00:48:23.466Z,19.60
2017-07-31T00:50:51.770Z,19.60
2017-07-31T00:53:20.048Z,19.50
2017-07-31T00:55:48.332Z,19.50
2017-07-31T00:58:16.595Z,19.40
2017-07-31T01:00:44.913Z,19.40
2017-07-31T01:03:13.188Z,19.50
2017-07-31T01:05:41.448Z,19.50
2017-07-31T01:08:09.744Z,19.50
2017-07-31T01:10:38.004Z,19.40
2017-07-31T01:13:06.312Z,19.40
2017-07-31T01:15:34.585Z,19.30
2017-07-31T01:18:02.851Z,19.30
2017-07-31T01:20:31.149Z,19.30
2017-07-31T01:22:59.404Z,19.20
2017-07-31T01:25:27.666Z,19.30
2017-07-31T01:27:55.974Z,19.30
2017-07-31T01:30:24.236Z,19.30
2017-07-31T01:32:52.492Z,19.40
2017-07-31T01:35:20.803Z,19.40
2017-07-31T01:37:49.070Z,19.30
2017-07-31T01:40:17.328Z,19.30
2017-07-31T01:42:45.619Z,19.30
2017-07-31T01:45:13.897Z,19.30
2017-07-31T01:47:42.196Z,19.30
2017-07-31T01:50:10.468Z,19.30
2017-07-31T01:52:43.671Z,19.20
2017-07-31T01:55:11.920Z,19.20
2017-07-31T01:57:40.190Z,19.20
2017-07-31T02:00:08.489Z,19.20
2017-07-31T02:02:36.747Z,19.20
2017-07-31T02:05:05.004Z,19.10
2017-07-31T02:07:33.276Z,19.10
2017-07-31T02:10:01.527Z,19.20
2017-07-31T02:12:29.811Z,19.10
2017-07-31T02:14:58.076Z,18.90
2017-07-31T02:17:26.379Z,18.90
2017-07-31T02:19:54.643Z,18.90
2017-07-31T02:22:22.899Z,18.90
2017-07-31T02:24:51.174Z,18.80
2017-07-31T02:27:18.668Z,18.80
2017-07-31T02:29:47.015Z,18.80
2017-07-31T02:32:15.271Z,18.80
2017-07-31T02:34:43.523Z,18.80
2017-07-31T02:37:11.799Z,18.70
2017-07-31T02:39:40.059Z,18.80
2017-07-31T02:42:08.327Z,18.70
2017-07-31T02:44:36.625Z,18.70
2017-07-31T02:47:09.284Z,18.70
2017-07-31T02:49:37.780Z,18.60
2017-07-31T02:52:06.031Z,18.60
2017-07-31T02:54:34.283Z,18.60
2017-07-31T02:57:02.561Z,18.50
2017-07-31T02:59:30.043Z,18.50
2017-07-31T03:01:59.311Z,18.50
2017-07-31T03:04:27.576Z,18.50
2017-07-31T03:06:55.837Z,18.50
2017-07-31T03:09:24.132Z,18.50
2017-07-31T03:11:52.402Z,18.60
2017-07-31T03:14:20.691Z,18.50
2017-07-31T03:16:48.992Z,18.50
2017-07-31T03:19:17.253Z,18.50
2017-07-31T03:21:45.543Z,18.50
2017-07-31T03:24:13.796Z,18.60
2017-07-31T03:26:42.052Z,18.70
2017-07-31T03:29:10.325Z,18.70
2017-07-31T03:31:38.584Z,18.70
2017-07-31T03:34:06.878Z,18.70
2017-07-31T03:36:35.168Z,18.70
2017-07-31T03:39:03.463Z,18.70
2017-07-31T03:41:32.411Z,18.60
2017-07-31T03:44:00.683Z,18.60
2017-07-31T03:46:28.947Z,18.60
2017-07-31T03:48:57.220Z,18.70
2017-07-31T03:51:25.491Z,18.70
2017-07-31T03:53:53.750Z,18.70
2017-07-31T03:56:22.028Z,18.60
2017-07-31T03:58:50.285Z,18.60
2017-07-31T04:01:18.580Z,18.50
2017-07-31T04:03:46.840Z,18.60
2017-07-31T04:06:15.134Z,18.50
2017-07-31T04:08:43.395Z,18.50
2017-07-31T04:11:11.658Z,18.50
2017-07-31T04:13:39.931Z,18.50
2017-07-31T04:16:08.183Z,18.40
2017-07-31T04:18:36.456Z,18.40
2017-07-31T04:21:04.727Z,18.30
2017-07-31T04:23:32.983Z,18.30
2017-07-31T04:26:01.272Z,18.30
2017-07-31T04:28:29.535Z,18.30
2017-07-31T04:30:57.816Z,18.20
2017-07-31T04:33:26.071Z,18.20
2017-07-31T04:35:54.653Z,18.30
2017-07-31T04:38:22.919Z,18.30
2017-07-31T04:40:51.188Z,18.40
2017-07-31T04:43:19.462Z,18.40
2017-07-31T04:45:47.739Z,18.40
2017-07-31T04:48:16.049Z,18.50
2017-07-31T04:50:44.319Z,18.60
2017-07-31T04:53:12.584Z,18.50
2017-07-31T04:55:40.858Z,18.60
2017-07-31T04:58:09.122Z,18.70
2017-07-31T05:00:37.403Z,18.70
2017-07-31T05:03:05.667Z,18.60
2017-07-31T05:05:33.947Z,18.70
2017-07-31T05:08:02.199Z,18.70
2017-07-31T05:10:30.480Z,18.60
2017-07-31T05:12:58.746Z,18.60
2017-07-31T05:15:27.046Z,18.70
2017-07-31T05:17:55.345Z,18.70
2017-07-31T05:20:23.600Z,18.80
2017-07-31T05:22:51.855Z,18.70
2017-07-31T05:25:20.141Z,18.80
2017-07-31T05:27:48.421Z,18.80
2017-07-31T05:30:16.680Z,18.80
2017-07-31T05:32:44.967Z,19.00
2017-07-31T05:35:13.223Z,19.00
2017-07-31T05:37:41.532Z,19.10
2017-07-31T05:40:09.797Z,19.10
2017-07-31T05:42:38.053Z,19.10
2017-07-31T05:45:06.348Z,19.20
2017-07-31T05:47:34.603Z,19.20
2017-07-31T05:50:02.874Z,19.20
2017-07-31T05:52:31.173Z,19.30
2017-07-31T05:54:59.435Z,19.60
2017-07-31T05:57:27.687Z,19.70
2017-07-31T05:59:56.011Z,19.40
2017-07-31T06:02:24.263Z,19.40
2017-07-31T06:04:52.523Z,19.30
2017-07-31T06:07:20.803Z,19.20
2017-07-31T06:09:49.059Z,19.30
2017-07-31T06:12:17.363Z,19.40
2017-07-31T06:14:45.627Z,19.50
2017-07-31T06:17:13.884Z,19.40
2017-07-31T06:19:42.167Z,19.20
2017-07-31T06:22:10.423Z,19.30
2017-07-31T06:24:38.716Z,19.20
2017-07-31T06:27:06.973Z,19.40
2017-07-31T06:29:35.227Z,19.40
2017-07-31T06:32:03.523Z,19.50
2017-07-31T06:34:31.783Z,19.60
2017-07-31T06:37:00.042Z,19.70
2017-07-31T06:39:28.328Z,19.80
2017-07-31T06:41:56.655Z,19.90
2017-07-31T06:44:24.908Z,19.90
2017-07-31T06:46:53.160Z,19.90
2017-07-31T06:49:21.432Z,20.00
2017-07-31T06:51:49.695Z,20.00
2017-07-31T06:54:18.001Z,20.00
2017-07-31T06:56:46.259Z,19.90
2017-07-31T06:59:14.511Z,19.90
2017-07-31T07:01:42.806Z,19.90
2017-07-31T07:04:11.064Z,19.80
2017-07-31T07:06:39.366Z,19.90
2017-07-31T07:09:07.952Z,19.90
2017-07-31T07:11:36.222Z,19.80
2017-07-31T07:14:04.508Z,19.90
2017-07-31T07:16:32.774Z,20.10
2017-07-31T07:19:01.056Z,20.20
2017-07-31T07:21:29.340Z,20.20
2017-07-31T07:23:57.619Z,20.20
2017-07-31T07:26:25.911Z,20.30
2017-07-31T07:28:54.171Z,20.60
2017-07-31T07:31:22.471Z,20.60
2017-07-31T07:33:50.736Z,20.70
2017-07-31T07:36:19.003Z,20.70
2017-07-31T07:38:47.283Z,20.70
2017-07-31T07:41:15.537Z,20.80
2017-07-31T07:43:43.843Z,20.80
2017-07-31T07:46:12.095Z,20.80
2017-07-31T07:48:40.355Z,20.70
2017-07-31T07:51:08.636Z,20.70
2017-07-31T07:53:36.927Z,20.70
2017-07-31T07:56:05.187Z,20.80
2017-07-31T07:58:33.439Z,20.80
2017-07-31T08:01:01.736Z,20.90
2017-07-31T08:03:29.993Z,21.00
2017-07-31T08:05:58.243Z,21.00
2017-07-31T08:08:26.520Z,21.10
2017-07-31T08:10:54.767Z,21.10
2017-07-31T08:13:23.112Z,21.10
2017-07-31T08:15:51.363Z,21.10
2017-07-31T08:18:19.611Z,21.20
2017-07-31T08:20:47.897Z,21.50
2017-07-31T08:23:16.180Z,21.50
2017-07-31T08:25:44.468Z,21.70
2017-07-31T08:28:12.712Z,21.80
2017-07-31T08:30:41.004Z,21.80
2017-07-31T08:33:09.275Z,21.90
2017-07-31T08:35:37.531Z,22.00
2017-07-31T08:38:05.061Z,22.00
2017-07-31T08:40:33.319Z,22.10
2017-07-31T08:43:01.568Z,22.10
2017-07-31T08:45:29.866Z,22.10
2017-07-31T08:47:58.129Z,22.10
2017-07-31T08:50:26.380Z,22.20
2017-07-31T08:52:54.659Z,22.10
2017-07-31T08:55:22.932Z,22.20
2017-07-31T08:57:51.230Z,22.20
2017-07-31T09:00:19.499Z,22.30
2017-07-31T09:02:47.824Z,22.30
2017-07-31T09:05:16.089Z,22.40
2017-07-31T09:07:44.344Z,22.50
2017-07-31T09:10:12.634Z,22.60
2017-07-31T09:12:41.535Z,22.70
2017-07-31T09:15:10.529Z,22.50
2017-07-31T09:17:38.025Z,22.50
2017-07-31T09:20:05.515Z,22.50
2017-07-31T09:22:33.795Z,22.50
2017-07-31T09:25:02.095Z,22.70
2017-07-31T09:27:30.351Z,22.80
2017-07-31T09:29:58.607Z,22.80
2017-07-31T09:32:26.904Z,22.70
2017-07-31T09:34:55.163Z,22.80
2017-07-31T09:37:23.410Z,22.80
2017-07-31T09:39:51.675Z,22.90
2017-07-31T09:42:19.933Z,22.90
2017-07-31T09:44:47.471Z,22.90
2017-07-31T09:47:15.727Z,23.10
2017-07-31T09:49:43.216Z,23.00
2017-07-31T09:52:11.503Z,23.10
2017-07-31T09:54:39.754Z,23.10
2017-07-31T09:57:08.059Z,23.00
2017-07-31T09:59:36.307Z,23.00
2017-07-31T10:02:04.563Z,22.80
2017-07-31T10:04:32.096Z,22.80
2017-07-31T10:07:00.355Z,22.90
2017-07-31T10:09:28.641Z,23.00
2017-07-31T10:11:56.892Z,23.20
2017-07-31T10:14:25.184Z,23.20
2017-07-31T10:16:53.447Z,23.40
2017-07-31T10:19:21.707Z,23.50
2017-07-31T10:21:50.006Z,23.30
2017-07-31T10:24:18.259Z,23.20
2017-07-31T10:26:46.511Z,23.10
2017-07-31T10:29:14.797Z,23.10
2017-07-31T10:31:43.052Z,23.20
2017-07-31T10:34:11.341Z,23.20
2017-07-31T10:36:39.604Z,23.20
2017-07-31T10:39:07.905Z,23.20
2017-07-31T10:41:36.161Z,23.10
2017-07-31T10:44:04.419Z,23.30
2017-07-31T10:46:32.707Z,23.40
2017-07-31T10:49:00.965Z,23.30
2017-07-31T10:51:29.228Z,23.30
2017-07-31T10:53:57.522Z,23.40
2017-07-31T10:56:25.808Z,23.40
2017-07-31T10:58:54.131Z,23.50
2017-07-31T11:01:22.389Z,23.70
2017-07-31T11:03:50.647Z,23.80
2017-07-31T11:06:18.951Z,23.90
2017-07-31T11:08:47.207Z,24.00
2017-07-31T11:11:15.465Z,23.90
2017-07-31T11:13:43.767Z,23.80
2017-07-31T11:16:11.267Z,23.80
2017-07-31T11:18:39.512Z,23.90
2017-07-31T11:21:07.785Z,23.80
2017-07-31T11:23:36.040Z,23.70
2017-07-31T11:26:04.327Z,23.70
2017-07-31T11:28:32.586Z,23.70
2017-07-31T11:31:00.836Z,23.70
2017-07-31T11:33:29.121Z,23.90
2017-07-31T11:35:57.423Z,23.90
2017-07-31T11:38:25.685Z,24.00
2017-07-31T11:40:53.941Z,24.00
2017-07-31T11:43:22.204Z,24.20
2017-07-31T11:45:50.508Z,24.40
2017-07-31T11:48:18.772Z,24.50
2017-07-31T11:50:47.021Z,24.50
2017-07-31T11:53:15.324Z,24.60
2017-07-31T11:55:43.579Z,24.70
2017-07-31T11:58:11.833Z,24.80
2017-07-31T12:00:40.174Z,24.90
2017-07-31T12:03:08.427Z,25.00
2017-07-31T12:05:35.924Z,24.90
2017-07-31T12:08:04.244Z,24.80
2017-07-31T12:10:32.492Z,24.90
2017-07-31T12:13:00.800Z,24.80
2017-07-31T12:15:29.058Z,24.70
2017-07-31T12:17:57.310Z,24.70
2017-07-31T12:20:25.620Z,24.60
2017-07-31T12:22:53.881Z,24.60
2017-07-31T12:25:22.132Z,24.80
2017-07-31T12:27:50.417Z,24.70
2017-07-31T12:30:18.679Z,24.80
2017-07-31T12:32:46.963Z,24.80
2017-07-31T12:35:15.219Z,24.80
2017-07-31T12:37:43.471Z,24.80
2017-07-31T12:40:11.755Z,24.80
2017-07-31T12:42:40.012Z,24.80
2017-07-31T12:45:08.288Z,24.80
2017-07-31T12:47:35.826Z,24.80
2017-07-31T12:50:04.076Z,24.90
2017-07-31T12:52:32.330Z,24.90
2017-07-31T12:55:00.597Z,24.90
2017-07-31T12:57:28.850Z,25.10
2017-07-31T12:59:57.138Z,25.10
2017-07-31T13:02:25.396Z,25.20
2017-07-31T13:04:53.688Z,25.40
2017-07-31T13:07:21.941Z,25.50
2017-07-31T13:09:50.199Z,25.50
2017-07-31T13:12:18.504Z,25.60
2017-07-31T13:14:46.771Z,25.60
2017-07-31T13:17:15.032Z,25.60
2017-07-31T13:19:43.328Z,25.50
2017-07-31T13:22:11.587Z,25.40
2017-07-31T13:24:39.840Z,25.30
2017-07-31T13:27:08.141Z,25.30
2017-07-31T13:29:36.388Z,25.30
2017-07-31T13:32:04.643Z,25.30
2017-07-31T13:34:32.937Z,25.10
2017-07-31T13:37:01.196Z,24.90
2017-07-31T13:39:29.456Z,24.90
2017-07-31T13:41:57.747Z,25.00
2017-07-31T13:44:26.001Z,25.00
2017-07-31T13:46:54.256Z,25.20
2017-07-31T13:49:22.563Z,25.30
2017-07-31T13:51:50.811Z,25.40
2017-07-31T13:54:19.062Z,25.40
2017-07-31T13:56:47.325Z,25.20
2017-07-31T13:59:15.581Z,25.20
2017-07-31T14:01:43.883Z,25.10
2017-07-31T14:04:11.376Z,25.10
2017-07-31T14:06:39.632Z,25.00
2017-07-31T14:09:07.933Z,25.30
2017-07-31T14:11:36.195Z,25.40
2017-07-31T14:14:04.452Z,25.70
2017-07-31T14:16:32.760Z,25.70
2017-07-31T14:19:01.020Z,25.70
2017-07-31T14:21:29.279Z,25.70
2017-07-31T14:23:57.552Z,25.70
2017-07-31T14:26:25.804Z,25.90
2017-07-31T14:28:54.099Z,26.00
2017-07-31T14:31:22.370Z,25.90
2017-07-31T14:33:50.619Z,25.80
2017-07-31T14:36:18.899Z,25.80
2017-07-31T14:38:47.171Z,25.80
2017-07-31T14:41:15.427Z,25.70
2017-07-31T14:43:43.747Z,25.60
2017-07-31T14:46:11.999Z,25.70
2017-07-31T14:48:40.260Z,25.70
2017-07-31T14:51:08.547Z,25.80
2017-07-31T14:53:36.795Z,25.90
2017-07-31T14:56:05.075Z,26.00
2017-07-31T14:58:33.325Z,26.20
2017-07-31T15:01:01.611Z,25.80
2017-07-31T15:03:29.884Z,26.00
2017-07-31T15:05:58.137Z,26.10
2017-07-31T15:08:26.419Z,26.20
2017-07-31T15:10:54.671Z,26.20
2017-07-31T15:13:22.953Z,26.10
2017-07-31T15:15:51.211Z,26.20
2017-07-31T15:18:19.516Z,26.40
2017-07-31T15:20:47.779Z,26.60
2017-07-31T15:23:16.040Z,26.60
2017-07-31T15:25:44.317Z,26.60
2017-07-31T15:28:12.581Z,26.30
2017-07-31T15:30:40.107Z,26.20
2017-07-31T15:33:08.363Z,25.90
2017-07-31T15:35:36.650Z,25.80
2017-07-31T15:38:04.926Z,25.70
2017-07-31T15:40:33.176Z,25.60
2017-07-31T15:43:01.450Z,25.50
2017-07-31T15:45:29.724Z,25.70
2017-07-31T15:47:58.012Z,25.70
2017-07-31T15:50:26.267Z,25.70
2017-07-31T15:52:54.524Z,25.50
2017-07-31T15:55:22.801Z,25.40
2017-07-31T15:57:51.047Z,25.30
2017-07-31T16:00:19.351Z,25.40
2017-07-31T16:02:47.607Z,25.20
2017-07-31T16:05:15.866Z,25.50
2017-07-31T16:07:44.135Z,25.40
2017-07-31T16:10:12.392Z,25.20
2017-07-31T16:12:40.667Z,25.20
2017-07-31T16:15:08.943Z,25.20
2017-07-31T16:17:37.198Z,25.20
2017-07-31T16:20:05.499Z,25.10
2017-07-31T16:22:33.753Z,25.20
2017-07-31T16:25:02.011Z,25.20
2017-07-31T16:27:30.284Z,25.30
2017-07-31T16:29:58.540Z,25.50
2017-07-31T16:32:26.807Z,25.50
2017-07-31T16:34:55.063Z,25.90
2017-07-31T16:37:39.262Z,25.80
2017-07-31T16:40:26.336Z,25.80
2017-07-31T16:43:06.480Z,25.70
2017-07-31T16:45:39.748Z,25.40
2017-07-31T16:48:19.927Z,25.50
2017-07-31T16:50:48.200Z,25.40
2017-07-31T16:53:16.484Z,25.30
2017-07-31T16:55:44.775Z,25.20
2017-07-31T16:58:13.044Z,25.20
2017-07-31T17:00:41.352Z,25.40
2017-07-31T17:03:09.618Z,25.50
2017-07-31T17:05:37.875Z,25.50
2017-07-31T17:08:06.171Z,25.60
2017-07-31T17:10:34.432Z,25.50
2017-07-31T17:13:02.696Z,25.60
2017-07-31T17:15:31.031Z,25.70
2017-07-31T17:17:59.283Z,25.70
2017-07-31T17:20:27.539Z,25.70
2017-07-31T17:22:55.880Z,25.80
2017-07-31T17:25:24.188Z,25.80
2017-07-31T17:27:52.455Z,25.80
2017-07-31T17:30:20.753Z,25.80
2017-07-31T17:32:49.040Z,25.70
2017-07-31T17:35:17.335Z,25.80
2017-07-31T17:37:45.583Z,25.70
2017-07-31T17:40:13.836Z,25.70
2017-07-31T17:42:42.128Z,25.70
2017-07-31T17:45:10.388Z,25.60
2017-07-31T17:47:38.679Z,25.50
2017-07-31T17:50:06.189Z,25.50
2017-07-31T17:52:34.489Z,25.30
2017-07-31T17:55:02.747Z,25.30
2017-07-31T17:57:31.016Z,25.20
2017-07-31T17:59:59.320Z,25.10
2017-07-31T18:02:27.580Z,25.00
2017-07-31T18:04:55.839Z,24.70
2017-07-31T18:07:24.144Z,24.70
2017-07-31T18:09:52.407Z,24.60
2017-07-31T18:12:20.667Z,24.60
2017-07-31T18:14:48.952Z,24.50
2017-07-31T18:17:17.203Z,24.50
2017-07-31T18:19:45.497Z,24.40
2017-07-31T18:22:13.799Z,24.30
2017-07-31T18:24:42.060Z,24.20
2017-07-31T18:27:10.323Z,24.20
2017-07-31T18:29:38.633Z,24.10
2017-07-31T18:32:06.910Z,24.00
2017-07-31T18:34:35.265Z,24.00
2017-07-31T18:37:03.560Z,24.10
2017-07-31T18:39:33.762Z,24.00
2017-07-31T18:42:02.061Z,24.00
2017-07-31T18:44:30.328Z,23.90
2017-07-31T18:46:58.599Z,23.80
2017-07-31T18:49:26.892Z,23.80
2017-07-31T18:51:58.526Z,23.60
2017-07-31T18:54:26.063Z,23.70
2017-07-31T18:56:54.324Z,23.50
2017-07-31T18:59:22.611Z,23.40
2017-07-31T19:01:50.888Z,23.30
2017-07-31T19:04:20.215Z,23.20
2017-07-31T19:06:48.540Z,23.20
2017-07-31T19:09:16.796Z,23.20
2017-07-31T19:11:45.056Z,23.10
2017-07-31T19:14:12.588Z,23.10
2017-07-31T19:16:42.830Z,23.00
2017-07-31T19:19:11.128Z,23.00
2017-07-31T19:21:45.315Z,22.90
2017-07-31T19:24:13.644Z,22.90
2017-07-31T19:26:41.911Z,22.90
2017-07-31T19:29:10.177Z,22.80
2017-07-31T19:31:39.488Z,22.80
2017-07-31T19:34:07.746Z,22.70
2017-07-31T19:36:36.092Z,22.70
2017-07-31T19:39:04.451Z,22.60
2017-07-31T19:41:32.723Z,22.50
2017-07-31T19:44:01.027Z,22.50
2017-07-31T19:46:29.299Z,22.50
2017-07-31T19:48:57.570Z,22.40
2017-07-31T19:51:25.884Z,22.40
2017-07-31T19:53:54.152Z,22.30
2017-07-31T19:56:23.368Z,22.20
2017-07-31T19:58:51.682Z,22.20
2017-07-31T20:01:19.943Z,22.20
2017-07-31T20:03:48.268Z,22.20
2017-07-31T20:06:16.571Z,22.20
2017-07-31T20:08:46.869Z,22.10
2017-07-31T20:11:15.168Z,22.20
2017-07-31T20:13:43.492Z,22.20
2017-07-31T20:16:11.763Z,22.20
2017-07-31T20:18:40.073Z,22.20
2017-07-31T20:21:08.351Z,22.20
2017-07-31T20:23:36.616Z,22.20
2017-07-31T20:26:04.908Z,22.10
2017-07-31T20:28:33.167Z,22.10
2017-07-31T20:31:01.500Z,22.10
2017-07-31T20:33:29.761Z,22.00
2017-07-31T20:35:58.019Z,22.00
2017-07-31T20:38:26.324Z,22.00
2017-07-31T20:40:56.504Z,21.90
2017-07-31T20:43:24.779Z,21.80
2017-07-31T20:45:52.349Z,21.70
2017-07-31T20:48:20.608Z,21.80
2017-07-31T20:50:48.868Z,21.80
2017-07-31T20:53:17.144Z,21.80
2017-07-31T20:55:45.410Z,21.70
2017-07-31T20:58:13.692Z,21.60
2017-07-31T21:00:41.950Z,21.60
2017-07-31T21:03:10.237Z,21.70
2017-07-31T21:05:37.745Z,21.60
2017-07-31T21:08:06.025Z,21.70
2017-07-31T21:10:34.324Z,21.70
2017-07-31T21:13:02.588Z,21.70
2017-07-31T21:15:30.875Z,21.70
2017-07-31T21:17:59.162Z,21.70
2017-07-31T21:20:27.435Z,21.60
2017-07-31T21:22:55.716Z,21.60
2017-07-31T21:25:24.000Z,21.60
2017-07-31T21:27:52.331Z,21.60
2017-07-31T21:30:20.640Z,21.60
2017-07-31T21:32:48.900Z,21.60
2017-07-31T21:35:17.164Z,21.60
2017-07-31T21:37:44.665Z,21.60
2017-07-31T21:40:12.916Z,21.60
2017-07-31T21:42:41.188Z,21.50
2017-07-31T21:45:08.685Z,21.50
2017-07-31T21:47:36.967Z,21.50
2017-07-31T21:50:05.240Z,21.50
2017-07-31T21:52:33.493Z,21.60
2017-07-31T21:55:01.765Z,21.50
2017-07-31T21:57:30.019Z,21.50
2017-07-31T21:59:58.316Z,21.50
2017-07-31T22:02:26.571Z,21.50
2017-07-31T22:04:54.827Z,21.50
2017-07-31T22:07:23.140Z,21.40
2017-07-31T22:09:51.399Z,21.40
2017-07-31T22:12:19.656Z,21.50
2017-07-31T22:14:47.954Z,21.40
2017-07-31T22:17:21.831Z,21.40
2017-07-31T22:19:50.088Z,21.40
2017-07-31T22:22:18.345Z,21.50
2017-07-31T22:24:46.636Z,21.40
2017-07-31T22:27:14.939Z,21.50
2017-07-31T22:29:42.435Z,21.50
2017-07-31T22:32:10.700Z,21.30
2017-07-31T22:34:39.007Z,21.40
2017-07-31T22:37:07.259Z,21.40
2017-07-31T22:39:35.517Z,21.40
2017-07-31T22:42:03.792Z,21.40
2017-07-31T22:44:32.048Z,21.40
2017-07-31T22:47:00.344Z,21.30
2017-07-31T22:49:28.603Z,21.30
2017-07-31T22:51:56.860Z,21.30
2017-07-31T22:54:25.163Z,21.30
2017-07-31T22:56:53.429Z,21.30
2017-07-31T22:59:21.712Z,21.20
2017-07-31T23:01:50.008Z,21.30
2017-07-31T23:04:18.270Z,21.20
2017-07-31T23:06:46.531Z,21.20
2017-07-31T23:09:14.824Z,21.10
2017-07-31T23:11:43.088Z,21.20
2017-07-31T23:14:11.400Z,21.20
2017-07-31T23:16:38.892Z,21.20
2017-07-31T23:19:07.186Z,21.10
2017-07-31T23:21:35.440Z,21.00
2017-07-31T23:24:02.944Z,21.00
2017-07-31T23:26:31.228Z,21.10
2017-07-31T23:28:59.485Z,21.00
2017-07-31T23:31:27.759Z,21.00
2017-07-31T23:33:56.060Z,21.00
2017-07-31T23:36:24.351Z,21.00
2017-07-31T23:38:52.651Z,20.90
2017-07-31T23:41:20.899Z,20.90
2017-07-31T23:43:49.171Z,20.90
2017-07-31T23:46:17.515Z,20.90
2017-07-31T23:48:45.779Z,21.00
2017-07-31T23:51:14.033Z,20.90
2017-07-31T23:53:42.317Z,20.90
2017-07-31T23:56:10.578Z,21.00
2017-07-31T23:58:38.858Z,21.00
