createdAt,value
2022-09-28T00:03:01.407Z,72.86035
2022-09-28T00:05:01.370Z,72.77539
2022-09-28T00:07:01.368Z,73.05957
2022-09-28T00:09:01.319Z,73.27344
2022-09-28T00:11:01.365Z,73.40527
2022-09-28T00:13:01.340Z,73.14258
2022-09-28T00:15:01.437Z,73.45898
2022-09-28T00:18:43.392Z,73.05566
2022-09-28T00:20:43.386Z,72.86914
2022-09-28T00:22:43.413Z,72.91797
2022-09-28T00:24:43.375Z,74.31641
2022-09-28T00:26:43.410Z,74.42285
2022-09-28T00:28:43.381Z,73.76465
2022-09-28T00:30:43.371Z,73.32031
2022-09-28T00:33:22.153Z,73.38281
2022-09-28T00:35:22.166Z,72.85059
2022-09-28T00:37:22.225Z,73.27441
2022-09-28T00:39:22.155Z,72.89063
2022-09-28T00:41:22.142Z,72.62402
2022-09-28T00:43:22.154Z,72.97852
2022-09-28T00:45:22.217Z,72.76367
2022-09-28T00:49:05.727Z,73.62695
2022-09-28T00:51:05.697Z,73.00293
2022-09-28T00:53:05.777Z,73.44434
2022-09-28T00:55:05.678Z,73.5459
2022-09-28T00:57:05.695Z,73.77441
2022-09-28T00:59:05.730Z,73.33691
2022-09-28T01:01:05.794Z,73.09863
2022-09-28T01:03:29.045Z,73.62109
2022-09-28T01:05:29.004Z,73.3252
2022-09-28T01:07:29.145Z,73.98047
2022-09-28T01:09:29.394Z,73.83496
2022-09-28T01:11:29.130Z,73.52441
2022-09-28T01:13:29.135Z,73.60645
2022-09-28T01:15:29.236Z,73.04004
2022-09-28T01:17:29.060Z,73.42969
2022-09-28T01:19:29.779Z,73.16504
2022-09-28T01:21:29.726Z,73.61426
2022-09-28T01:23:29.888Z,73.89551
2022-09-28T01:25:29.687Z,73.82129
2022-09-28T01:27:29.867Z,73.88867
2022-09-28T01:29:29.718Z,73.33496
2022-09-28T01:31:29.943Z,73.56738
2022-09-28T01:33:41.653Z,74.40039
2022-09-28T01:35:41.519Z,73.12988
2022-09-28T01:37:41.456Z,74.28906
2022-09-28T01:39:41.425Z,73.93164
2022-09-28T01:41:41.452Z,73.38379
2022-09-28T01:43:41.442Z,73.95215
2022-09-28T01:45:41.565Z,73.71387
2022-09-28T01:47:41.423Z,73.61426
2022-09-28T01:49:30.297Z,73.42969
2022-09-28T01:51:30.250Z,73.35645
2022-09-28T01:53:30.315Z,73.28906
2022-09-28T01:55:30.247Z,73.34961
2022-09-28T01:57:30.249Z,73.15039
2022-09-28T01:59:30.279Z,73.50781
2022-09-28T02:01:30.270Z,73.32715
2022-09-28T02:04:48.310Z,72.98242
2022-09-28T02:06:48.359Z,73.40039
2022-09-28T02:08:48.385Z,73.28906
2022-09-28T02:10:48.266Z,73.56055
2022-09-28T02:12:48.330Z,73.63379
2022-09-28T02:14:48.311Z,73.69336
2022-09-28T02:16:48.297Z,72.92969
2022-09-28T02:19:14.204Z,72.98145
2022-09-28T02:21:13.902Z,72.93945
2022-09-28T02:23:13.923Z,72.9873
2022-09-28T02:25:13.922Z,72.91016
2022-09-28T02:27:13.864Z,73.14551
2022-09-28T02:29:14.066Z,72.99512
2022-09-28T02:31:14.011Z,73.08105
2022-09-28T02:33:13.906Z,72.98242
2022-09-28T02:34:50.756Z,72.57129
2022-09-28T02:36:50.811Z,73.09668
2022-09-28T02:38:50.767Z,72.9873
2022-09-28T02:40:50.983Z,73.3623
2022-09-28T02:42:50.774Z,72.78809
2022-09-28T02:44:50.813Z,73.36133
2022-09-28T02:46:50.825Z,73.15234
2022-09-28T02:50:23.358Z,73.65039
2022-09-28T02:52:23.262Z,73.41504
2022-09-28T02:54:23.150Z,73.36328
2022-09-28T02:56:23.361Z,73.37988
2022-09-28T02:58:23.224Z,73.14355
2022-09-28T03:00:23.307Z,73.17969
2022-09-28T03:02:23.423Z,73.65625
2022-09-28T03:05:34.637Z,73.96484
2022-09-28T03:07:34.571Z,73.98926
2022-09-28T03:09:34.622Z,74.1084
2022-09-28T03:11:34.644Z,74.73242
2022-09-28T03:13:34.630Z,74.29199
2022-09-28T03:15:34.621Z,74.08301
2022-09-28T03:17:34.581Z,74.05273
2022-09-28T03:20:22.745Z,73.75586
2022-09-28T03:22:22.733Z,73.81152
2022-09-28T03:24:22.789Z,73.35156
2022-09-28T03:26:22.754Z,73.40625
2022-09-28T03:28:22.782Z,73.5791
2022-09-28T03:30:22.749Z,73.34766
2022-09-28T03:32:22.743Z,73.00391
2022-09-28T03:35:07.928Z,73.21289
2022-09-28T03:37:07.894Z,73.23047
2022-09-28T03:39:07.861Z,73.91113
2022-09-28T03:41:07.885Z,73.3877
2022-09-28T03:43:07.881Z,73.85645
2022-09-28T03:45:07.941Z,73.66211
2022-09-28T03:47:07.924Z,73.44434
2022-09-28T03:49:07.877Z,73.625
2022-09-28T03:50:20.219Z,73.13184
2022-09-28T03:52:20.202Z,73.3291
2022-09-28T03:54:20.218Z,73.20215
2022-09-28T03:56:20.238Z,72.97363
2022-09-28T03:58:20.168Z,72.93262
2022-09-28T04:00:20.246Z,72.94043
2022-09-28T04:02:20.400Z,73.12305
2022-09-28T04:06:00.593Z,74.03125
2022-09-28T04:08:00.189Z,73.99609
2022-09-28T04:10:00.268Z,74.24707
2022-09-28T04:12:04.767Z,74.01172
2022-09-28T04:14:00.253Z,74.07031
2022-09-28T04:16:00.348Z,74.03711
2022-09-28T04:18:00.252Z,75.2002
2022-09-28T04:21:05.402Z,74.52539
2022-09-28T04:23:05.376Z,75.36523
2022-09-28T04:25:05.366Z,75.58594
2022-09-28T04:27:05.418Z,75.1875
2022-09-28T04:29:07.087Z,74.95605
2022-09-28T04:31:05.435Z,74.19238
2022-09-28T04:33:05.320Z,74.4541
2022-09-28T04:35:58.389Z,74.91016
2022-09-28T04:37:58.352Z,75.08398
2022-09-28T04:39:58.380Z,75.77734
2022-09-28T04:41:58.346Z,75.61914
2022-09-28T04:43:58.354Z,75.71094
2022-09-28T04:45:58.425Z,75.43359
2022-09-28T04:47:58.366Z,75.71387
2022-09-28T04:51:01.740Z,75.15723
2022-09-28T04:53:01.674Z,75.63965
2022-09-28T04:55:01.792Z,75.91895
2022-09-28T04:57:01.690Z,75.30273
2022-09-28T04:59:01.728Z,74.77344
2022-09-28T05:01:01.828Z,75.32031
2022-09-28T05:03:01.882Z,76.39941
2022-09-28T05:06:23.751Z,76.5791
2022-09-28T05:08:23.711Z,75.91016
2022-09-28T05:10:23.670Z,75.24219
2022-09-28T05:12:23.706Z,75.51367
2022-09-28T05:14:23.751Z,74.79492
2022-09-28T05:16:23.823Z,74.53223
2022-09-28T05:18:23.771Z,74.91113
2022-09-28T05:21:21.290Z,76.0752
2022-09-28T05:23:21.346Z,76.61035
2022-09-28T05:25:21.297Z,76.00098
2022-09-28T05:27:21.297Z,75.72363
2022-09-28T05:29:21.314Z,75.92383
2022-09-28T05:31:21.470Z,75.91016
2022-09-28T05:33:21.337Z,76.13281
2022-09-28T05:36:27.878Z,75.62695
2022-09-28T05:38:27.872Z,75.75293
2022-09-28T05:40:28.022Z,76.3291
2022-09-28T05:42:27.838Z,75.74609
2022-09-28T05:44:27.832Z,76.38184
2022-09-28T05:46:27.992Z,76.52734
2022-09-28T05:48:27.836Z,76.86426
2022-09-28T05:50:27.813Z,76.95117
2022-09-28T05:52:28.847Z,77.00977
2022-09-28T05:54:28.822Z,78.39844
2022-09-28T05:56:28.778Z,78.71973
2022-09-28T05:58:28.790Z,77.00488
2022-09-28T06:00:28.981Z,76.35059
2022-09-28T06:02:28.963Z,75.3623
2022-09-28T06:04:28.773Z,74.69629
2022-09-28T06:07:11.395Z,74.7041
2022-09-28T06:09:11.391Z,75.32129
2022-09-28T06:11:11.341Z,75.55273
2022-09-28T06:13:11.324Z,75.63281
2022-09-28T06:15:11.342Z,75.83105
2022-09-28T06:17:11.351Z,76.2832
2022-09-28T06:19:11.398Z,76.39941
2022-09-28T06:22:44.312Z,74.61816
2022-09-28T06:24:44.285Z,74.63574
2022-09-28T06:26:44.284Z,74.2998
2022-09-28T06:28:44.345Z,73.55371
2022-09-28T06:30:44.396Z,73.12012
2022-09-28T06:32:44.326Z,74.45996
2022-09-28T06:34:44.310Z,73.45703
2022-09-28T06:37:16.962Z,75.52344
2022-09-28T06:39:16.913Z,74.4375
2022-09-28T06:41:16.994Z,73.73047
2022-09-28T06:43:16.936Z,73.61035
2022-09-28T06:45:16.907Z,74.6416
2022-09-28T06:47:16.982Z,75.13574
2022-09-28T06:49:19.853Z,74.7627
2022-09-28T06:52:47.563Z,77.90332
2022-09-28T06:54:47.459Z,78.12305
2022-09-28T06:56:47.467Z,77.11426
2022-09-28T06:58:47.500Z,76.3916
2022-09-28T07:00:47.594Z,75.01563
2022-09-28T07:02:47.738Z,74.88965
2022-09-28T07:04:47.501Z,75.1709
2022-09-28T07:07:52.868Z,74.19922
2022-09-28T07:09:55.608Z,74.8877
2022-09-28T07:11:52.836Z,76.41309
2022-09-28T07:13:52.838Z,75.03027
2022-09-28T07:15:52.872Z,74.79004
2022-09-28T07:18:03.416Z,73.40332
2022-09-28T07:19:52.966Z,77.2168
2022-09-28T07:22:43.987Z,75.69824
2022-09-28T07:24:40.883Z,74.80176
2022-09-28T07:26:40.847Z,73.45215
2022-09-28T07:28:40.930Z,73.00977
2022-09-28T07:30:41.016Z,73.97754
2022-09-28T07:32:40.895Z,74.00977
2022-09-28T07:34:40.837Z,71.5918
2022-09-28T07:38:18.761Z,74.40918
2022-09-28T07:40:18.979Z,72.92578
2022-09-28T07:42:18.747Z,71.99902
2022-09-28T07:44:19.217Z,75.0498
2022-09-28T07:46:18.806Z,75.23633
2022-09-28T07:48:18.810Z,74.87695
2022-09-28T07:50:18.718Z,73.10352
2022-09-28T07:53:30.828Z,73.58496
2022-09-28T07:55:30.818Z,74.54297
2022-09-28T07:57:30.831Z,72.90039
2022-09-28T07:59:30.911Z,70.61914
2022-09-28T08:01:31.022Z,68.72461
2022-09-28T08:03:30.823Z,65.62109
2022-09-28T08:05:30.795Z,67.40625
2022-09-28T08:08:26.331Z,66.85254
2022-09-28T08:10:26.331Z,64.44434
2022-09-28T08:12:26.339Z,62.09766
2022-09-28T08:14:26.330Z,62.47461
2022-09-28T08:16:26.643Z,61.79395
2022-09-28T08:18:26.364Z,61.96387
2022-09-28T08:20:26.328Z,60.42871
2022-09-28T08:23:19.492Z,59.67188
2022-09-28T08:25:19.493Z,60.04004
2022-09-28T08:27:19.521Z,60.0752
2022-09-28T08:29:19.563Z,60.22754
2022-09-28T08:31:19.647Z,56.10742
2022-09-28T08:33:19.516Z,57.72949
2022-09-28T08:35:19.487Z,56.16699
2022-09-28T08:38:25.404Z,56.43555
2022-09-28T08:40:25.586Z,56.30957
2022-09-28T08:42:25.461Z,57.42773
2022-09-28T08:44:25.421Z,56.62695
2022-09-28T08:46:27.509Z,56.54297
2022-09-28T08:48:25.422Z,55.86426
2022-09-28T08:50:25.380Z,55.36816
2022-09-28T08:52:25.434Z,54.10254
2022-09-28T08:53:48.032Z,55.66699
2022-09-28T08:55:47.993Z,52.21289
2022-09-28T08:57:47.992Z,52.91797
2022-09-28T08:59:48.113Z,52.4541
2022-09-28T09:01:47.995Z,52.61328
2022-09-28T09:03:48.049Z,52.51465
2022-09-28T09:05:48.012Z,51.34375
2022-09-28T09:09:29.353Z,52.29883
2022-09-28T09:11:29.304Z,51.07324
2022-09-28T09:13:29.296Z,50.82715
2022-09-28T09:15:29.374Z,49.98828
2022-09-28T09:17:29.299Z,50.81738
2022-09-28T09:19:29.417Z,51.05762
2022-09-28T09:21:29.344Z,50.6123
2022-09-28T09:24:08.597Z,51.23828
2022-09-28T09:26:08.570Z,50.61328
2022-09-28T09:28:08.598Z,48.61035
2022-09-28T09:30:08.735Z,48.42285
2022-09-28T09:32:08.652Z,50.22754
2022-09-28T09:34:08.632Z,49.24316
2022-09-28T09:36:08.662Z,49.26953
2022-09-28T09:39:41.652Z,49.29688
2022-09-28T09:41:41.677Z,47.25684
2022-09-28T09:43:41.644Z,47.1123
2022-09-28T09:45:41.733Z,46.36035
2022-09-28T09:47:41.700Z,46.74316
2022-09-28T09:49:41.650Z,44.85352
2022-09-28T09:51:41.657Z,46.05664
2022-09-28T09:54:37.031Z,48.75
2022-09-28T09:56:37.007Z,47.91699
2022-09-28T09:58:37.011Z,44.86328
2022-09-28T10:00:37.000Z,44.1875
2022-09-28T10:02:37.127Z,44.17676
2022-09-28T10:04:37.041Z,44.52246
2022-09-28T10:06:37.016Z,43.0166
2022-09-28T10:09:43.045Z,42.93457
2022-09-28T10:11:43.035Z,44.37793
2022-09-28T10:13:43.061Z,41.97949
2022-09-28T10:15:43.052Z,42.28906
2022-09-28T10:17:43.082Z,44.16504
2022-09-28T10:19:43.112Z,43.89648
2022-09-28T10:21:43.072Z,44.33887
2022-09-28T10:24:34.647Z,42.88867
2022-09-28T10:26:34.705Z,44.0752
2022-09-28T10:28:34.632Z,43.15234
2022-09-28T10:30:34.740Z,42.8418
2022-09-28T10:32:34.647Z,41.80371
2022-09-28T10:34:34.638Z,41.22559
2022-09-28T10:36:34.646Z,43.25781
2022-09-28T10:38:34.673Z,40.12988
2022-09-28T10:40:09.681Z,42.10742
2022-09-28T10:42:09.792Z,42.62305
2022-09-28T10:44:09.669Z,42.94629
2022-09-28T10:46:09.839Z,43.7002
2022-09-28T10:48:09.737Z,43.24805
2022-09-28T10:50:09.667Z,42.69043
2022-09-28T10:52:09.718Z,42.27539
2022-09-28T10:54:54.035Z,41.37988
2022-09-28T10:56:54.079Z,43.76074
2022-09-28T10:58:54.194Z,41.26367
2022-09-28T11:00:54.143Z,41.38379
2022-09-28T11:02:54.174Z,41.29785
2022-09-28T11:04:54.092Z,40.71973
2022-09-28T11:06:54.213Z,42.53906
2022-09-28T11:08:54.062Z,40.67969
2022-09-28T11:10:33.341Z,40.75391
2022-09-28T11:12:33.222Z,40.02344
2022-09-28T11:14:34.113Z,39.7959
2022-09-28T11:16:33.346Z,38.45996
2022-09-28T11:18:33.243Z,40.61719
2022-09-28T11:20:33.179Z,41.42578
2022-09-28T11:22:33.256Z,40.25781
2022-09-28T11:25:27.231Z,40.66895
2022-09-28T11:27:27.211Z,39.08398
2022-09-28T11:29:27.203Z,41.14746
2022-09-28T11:31:27.240Z,40.43555
2022-09-28T11:33:27.193Z,39.90527
2022-09-28T11:35:27.228Z,37.52148
2022-09-28T11:37:27.177Z,38.96387
2022-09-28T11:40:55.117Z,36.91016
2022-09-28T11:42:55.086Z,37.4834
2022-09-28T11:44:54.937Z,38.5
2022-09-28T11:46:55.032Z,39.31152
2022-09-28T11:48:54.957Z,37.8125
2022-09-28T11:50:54.977Z,39.6709
2022-09-28T11:52:54.984Z,37.67188
2022-09-28T11:56:26.988Z,38.75879
2022-09-28T11:58:27.022Z,37.3418
2022-09-28T12:00:26.992Z,35.86523
2022-09-28T12:02:27.296Z,37.97559
2022-09-28T12:04:26.948Z,36.69922
2022-09-28T12:06:26.947Z,37.66699
2022-09-28T12:08:26.962Z,37.77637
2022-09-28T12:11:16.339Z,37.48242
2022-09-28T12:13:16.372Z,37.78613
2022-09-28T12:15:16.330Z,37.54199
2022-09-28T12:17:20.488Z,38.41504
2022-09-28T12:19:16.531Z,38.01855
2022-09-28T12:21:16.392Z,39.20801
2022-09-28T12:23:16.277Z,40.36816
2022-09-28T12:26:38.071Z,38.69531
2022-09-28T12:28:32.431Z,37.73438
2022-09-28T12:30:32.470Z,38.5332
2022-09-28T12:32:32.325Z,38.56934
2022-09-28T12:34:32.471Z,39.18066
2022-09-28T12:36:32.409Z,39.43848
2022-09-28T12:38:32.323Z,39.85059
2022-09-28T12:41:49.840Z,41.8584
2022-09-28T12:43:49.784Z,39.54492
2022-09-28T12:46:11.324Z,38.93945
2022-09-28T12:47:49.769Z,39.2207
2022-09-28T12:51:49.746Z,36.91406
2022-09-28T12:53:49.763Z,36.76563
2022-09-28T12:56:21.838Z,36.91895
2022-09-28T12:58:17.441Z,38.03027
2022-09-28T13:00:17.512Z,37.48535
2022-09-28T13:02:17.547Z,37.63281
2022-09-28T13:04:17.436Z,38.47559
2022-09-28T13:06:17.855Z,37.15332
2022-09-28T13:08:17.443Z,37.19238
2022-09-28T13:10:17.461Z,36.75293
2022-09-28T13:11:41.616Z,36.06738
2022-09-28T13:13:41.580Z,37.20117
2022-09-28T13:15:41.818Z,37.29395
2022-09-28T13:17:41.615Z,37.40527
2022-09-28T13:19:41.598Z,36.58008
2022-09-28T13:21:41.617Z,37.55469
2022-09-28T13:23:41.555Z,36.19824
2022-09-28T13:27:02.064Z,38.56348
2022-09-28T13:29:02.059Z,39.34277
2022-09-28T13:31:02.276Z,38.88867
2022-09-28T13:33:02.091Z,37.95605
2022-09-28T13:35:02.059Z,39.01074
2022-09-28T13:37:02.089Z,38.41309
2022-09-28T13:39:02.282Z,38.99316
2022-09-28T13:42:18.239Z,39.27051
2022-09-28T13:44:18.497Z,39.31445
2022-09-28T13:46:18.347Z,40.54492
2022-09-28T13:48:18.184Z,37.62988
2022-09-28T13:50:18.140Z,38.94043
2022-09-28T13:52:18.201Z,39.40723
2022-09-28T13:54:18.379Z,38.74707
2022-09-28T13:57:12.703Z,39.66992
2022-09-28T13:59:12.773Z,39.12207
2022-09-28T14:01:12.900Z,40.55664
2022-09-28T14:03:12.784Z,41.11426
2022-09-28T14:05:12.849Z,41.10156
2022-09-28T14:07:13.007Z,41.10059
2022-09-28T14:09:12.788Z,40.21973
2022-09-28T14:12:10.708Z,41.01953
2022-09-28T14:14:10.815Z,40.41406
2022-09-28T14:16:10.805Z,39.00391
2022-09-28T14:18:10.723Z,39.33008
2022-09-28T14:20:10.927Z,39.3457
2022-09-28T14:22:10.702Z,39.37207
2022-09-28T14:24:10.770Z,42.23535
2022-09-28T14:26:10.835Z,40.0166
2022-09-28T14:27:25.949Z,40.65332
2022-09-28T14:29:26.103Z,40.27734
2022-09-28T14:31:25.998Z,39.66992
2022-09-28T14:33:25.892Z,41.28027
2022-09-28T14:35:25.938Z,40.1543
2022-09-28T14:37:25.964Z,39.9043
2022-09-28T14:39:25.894Z,41.07617
2022-09-28T14:43:19.290Z,41.30664
2022-09-28T14:45:19.184Z,41.04004
2022-09-28T14:47:19.212Z,42.70117
2022-09-28T14:49:19.230Z,43.24902
2022-09-28T14:51:19.169Z,42.16699
2022-09-28T14:53:19.170Z,40.55664
2022-09-28T14:55:19.189Z,41.4502
2022-09-28T14:57:37.465Z,40.35352
2022-09-28T14:59:37.550Z,42.75
2022-09-28T15:01:37.513Z,40.97266
2022-09-28T15:03:37.536Z,41.11914
2022-09-28T15:05:37.794Z,43.31543
2022-09-28T15:07:37.548Z,44.39551
2022-09-28T15:09:37.517Z,43.00488
2022-09-28T15:11:37.645Z,42.62305
2022-09-28T15:13:01.945Z,42.88867
2022-09-28T15:15:01.939Z,43.41699
2022-09-28T15:17:01.913Z,42.43457
2022-09-28T15:19:01.871Z,41.32129
2022-09-28T15:21:03.957Z,41.33496
2022-09-28T15:23:01.919Z,41.80176
2022-09-28T15:25:03.272Z,42.16992
2022-09-28T15:28:09.115Z,43.64648
2022-09-28T15:30:09.225Z,44.36328
2022-09-28T15:32:09.074Z,43.4707
2022-09-28T15:34:09.167Z,45.74902
2022-09-28T15:36:09.099Z,43.80078
2022-09-28T15:38:09.319Z,48.0498
2022-09-28T15:40:09.150Z,48.57031
2022-09-28T15:43:06.294Z,45.75195
2022-09-28T15:45:06.295Z,47.63574
2022-09-28T15:47:06.259Z,48.95605
2022-09-28T15:49:06.236Z,49.60254
2022-09-28T15:51:06.315Z,47.7666
2022-09-28T15:53:06.295Z,49.15039
2022-09-28T15:55:06.357Z,47.73535
2022-09-28T15:57:06.327Z,49.61914
2022-09-28T15:58:32.040Z,48.92383
2022-09-28T16:00:32.075Z,47.93652
2022-09-28T16:02:32.081Z,48.83301
2022-09-28T16:04:32.233Z,48.12109
2022-09-28T16:06:32.123Z,48.05957
2022-09-28T16:08:32.187Z,48.70996
2022-09-28T16:10:32.225Z,48.57324
2022-09-28T16:13:59.586Z,47.54004
2022-09-28T16:15:59.896Z,47.94434
2022-09-28T16:17:59.649Z,47.80566
2022-09-28T16:19:59.558Z,48.95508
2022-09-28T16:21:59.556Z,49.03613
2022-09-28T16:23:59.534Z,48.52734
2022-09-28T16:25:59.564Z,48.08984
2022-09-28T16:28:41.385Z,48.47363
2022-09-28T16:30:41.482Z,48.15527
2022-09-28T16:32:41.526Z,48.77539
2022-09-28T16:34:41.333Z,49.0166
2022-09-28T16:36:41.352Z,49.86523
2022-09-28T16:38:41.277Z,49.82227
2022-09-28T16:40:41.611Z,50.44043
2022-09-28T16:44:21.396Z,49.84961
2022-09-28T16:46:21.530Z,49.14941
2022-09-28T16:48:21.368Z,50.33203
2022-09-28T16:50:21.371Z,50.56543
2022-09-28T16:52:21.398Z,51.37695
2022-09-28T16:54:21.312Z,52.78711
2022-09-28T16:56:21.341Z,51.30566
2022-09-28T16:59:36.772Z,50.36914
2022-09-28T17:01:36.911Z,51.09668
2022-09-28T17:03:37.079Z,51.22559
2022-09-28T17:05:36.891Z,50.96875
2022-09-28T17:07:36.875Z,51.35742
2022-09-28T17:09:36.796Z,51.0791
2022-09-28T17:11:36.728Z,53.2041
2022-09-28T17:14:24.247Z,54.53613
2022-09-28T17:17:02.556Z,54.03223
2022-09-28T17:18:24.314Z,53.81934
2022-09-28T17:20:24.256Z,53.5459
2022-09-28T17:22:24.287Z,53.11719
2022-09-28T17:24:24.240Z,53.99414
2022-09-28T17:26:24.235Z,54.72852
2022-09-28T17:29:31.280Z,53.2998
2022-09-28T17:31:31.292Z,53.18262
2022-09-28T17:33:34.254Z,54.94238
2022-09-28T17:35:33.227Z,53.76074
2022-09-28T17:37:31.303Z,54.61035
2022-09-28T17:39:31.251Z,54.19727
2022-09-28T17:41:31.282Z,54.19336
2022-09-28T17:45:15.107Z,54.83203
2022-09-28T17:47:15.110Z,54.92676
2022-09-28T17:49:15.120Z,55.02637
2022-09-28T17:51:15.141Z,55.47461
2022-09-28T17:53:15.137Z,55.9375
2022-09-28T17:55:15.737Z,55.58105
2022-09-28T17:57:15.069Z,56.47559
2022-09-28T17:59:52.094Z,55.0127
2022-09-28T18:01:52.254Z,54.78418
2022-09-28T18:03:52.073Z,55.55371
2022-09-28T18:05:52.319Z,56.29785
2022-09-28T18:07:52.059Z,55.39453
2022-09-28T18:09:52.106Z,55.57422
2022-09-28T18:11:52.130Z,55.83008
2022-09-28T18:15:19.024Z,58.0791
2022-09-28T18:17:19.302Z,57.06738
2022-09-28T18:19:19.017Z,58.40918
2022-09-28T18:21:19.336Z,58.05859
2022-09-28T18:23:19.352Z,58.8916
2022-09-28T18:25:19.458Z,59.79883
2022-09-28T18:27:19.135Z,59.82031
2022-09-28T18:30:09.788Z,59.41797
2022-09-28T18:32:09.939Z,59.56934
2022-09-28T18:34:09.921Z,59.98438
2022-09-28T18:36:09.906Z,60.26172
2022-09-28T18:38:09.907Z,60.7334
2022-09-28T18:40:09.956Z,60.7832
2022-09-28T18:42:09.816Z,61.07617
2022-09-28T18:45:31.163Z,61.35938
2022-09-28T18:47:31.015Z,61.46777
2022-09-28T18:49:30.975Z,61.51758
2022-09-28T18:51:30.843Z,61.44336
2022-09-28T18:53:30.962Z,61.7373
2022-09-28T18:55:31.179Z,62.13086
2022-09-28T18:57:30.735Z,62.31445
2022-09-28T19:01:31.962Z,61.88672
2022-09-28T19:03:02.467Z,62.91895
2022-09-28T19:05:01.678Z,62.86621
2022-09-28T19:07:02.127Z,63.11035
2022-09-28T19:09:01.750Z,62.66895
2022-09-28T19:11:02.691Z,63.0293
2022-09-28T19:13:01.705Z,62.88477
2022-09-28T19:16:06.794Z,62.61328
2022-09-28T19:18:06.600Z,62.61719
2022-09-28T19:20:06.584Z,61.98926
2022-09-28T19:22:06.705Z,61.67676
2022-09-28T19:24:06.559Z,61.91992
2022-09-28T19:26:06.582Z,61.16406
2022-09-28T19:28:06.576Z,61.80664
2022-09-28T19:31:21.048Z,62.43359
2022-09-28T19:33:21.059Z,62.60254
2022-09-28T19:35:21.037Z,62.56836
2022-09-28T19:37:21.135Z,62.41406
2022-09-28T19:39:21.063Z,61.99609
2022-09-28T19:41:21.079Z,60.74316
2022-09-28T19:43:21.086Z,61.24316
2022-09-28T19:45:53.883Z,61.5127
2022-09-28T19:47:59.454Z,60.67188
2022-09-28T19:49:53.801Z,60.79102
2022-09-28T19:52:18.965Z,61.12109
2022-09-28T19:53:53.746Z,60.97266
2022-09-28T19:55:53.716Z,60.76855
2022-09-28T19:57:53.707Z,60.58008
2022-09-28T20:01:19.543Z,60.93359
2022-09-28T20:03:19.358Z,60.50684
2022-09-28T20:05:19.428Z,60.82813
2022-09-28T20:07:19.469Z,60.22754
2022-09-28T20:09:19.615Z,60.08105
2022-09-28T20:11:19.363Z,60.3877
2022-09-28T20:13:19.379Z,59.84375
2022-09-28T20:16:10.701Z,60.26758
2022-09-28T20:18:10.584Z,59.87109
2022-09-28T20:20:10.534Z,60.0957
2022-09-28T20:22:10.596Z,59.6416
2022-09-28T20:24:10.577Z,59.65527
2022-09-28T20:26:10.560Z,59.91016
2022-09-28T20:28:10.569Z,59.49512
2022-09-28T20:30:10.534Z,60.04883
2022-09-28T20:31:47.253Z,60.50586
2022-09-28T20:33:47.301Z,60.0127
2022-09-28T20:35:47.239Z,59.61523
2022-09-28T20:37:47.304Z,59.86523
2022-09-28T20:39:47.255Z,60.18555
2022-09-28T20:41:47.362Z,60.00488
2022-09-28T20:43:47.282Z,59.89355
2022-09-28T20:47:19.834Z,59.43848
2022-09-28T20:49:19.900Z,59.35449
2022-09-28T20:51:19.868Z,59.80859
2022-09-28T20:53:19.811Z,59.7207
2022-09-28T20:55:19.880Z,59.30469
2022-09-28T20:57:19.839Z,60.02539
2022-09-28T20:59:19.806Z,59.875
2022-09-28T21:02:18.305Z,59.86914
2022-09-28T21:04:18.214Z,60.30762
2022-09-28T21:06:18.299Z,60.17578
2022-09-28T21:08:18.189Z,60.04102
2022-09-28T21:10:18.155Z,60.95508
2022-09-28T21:12:18.194Z,60.10254
2022-09-28T21:14:18.342Z,60.39648
2022-09-28T21:17:02.422Z,60.56836
2022-09-28T21:19:02.413Z,60.81641
2022-09-28T21:21:02.392Z,60.37891
2022-09-28T21:23:02.506Z,60.45996
2022-09-28T21:25:02.392Z,60.72754
2022-09-28T21:27:02.433Z,60.25
2022-09-28T21:29:02.434Z,59.95605
2022-09-28T21:32:40.984Z,60.63965
2022-09-28T21:34:40.994Z,59.88672
2022-09-28T21:36:40.999Z,59.63379
2022-09-28T21:38:40.985Z,60.23926
2022-09-28T21:40:41.154Z,59.74023
2022-09-28T21:42:40.974Z,59.53809
2022-09-28T21:44:40.984Z,59.4209
2022-09-28T21:47:36.467Z,59.57813
2022-09-28T21:49:36.354Z,59.36523
2022-09-28T21:51:36.325Z,59.24219
2022-09-28T21:53:36.341Z,59.45508
2022-09-28T21:55:36.390Z,59.20898
2022-09-28T21:57:36.313Z,59.08301
2022-09-28T21:59:36.331Z,59.18457
2022-09-28T22:03:00.448Z,59.24316
2022-09-28T22:05:00.264Z,59.4541
2022-09-28T22:07:00.258Z,59.95215
2022-09-28T22:09:00.219Z,59.67773
2022-09-28T22:11:00.242Z,59.61523
2022-09-28T22:13:00.213Z,59.50488
2022-09-28T22:15:00.242Z,59.48633
2022-09-28T22:18:17.782Z,59.39746
2022-09-28T22:20:17.774Z,59.45313
2022-09-28T22:22:17.730Z,59.58105
2022-09-28T22:24:17.763Z,59.47266
2022-09-28T22:26:17.790Z,59.30273
2022-09-28T22:28:17.720Z,59.04492
2022-09-28T22:30:17.718Z,58.87793
2022-09-28T22:33:00.946Z,59.27148
2022-09-28T22:35:00.880Z,59.47168
2022-09-28T22:37:01.018Z,59.74023
2022-09-28T22:39:00.946Z,59.47266
2022-09-28T22:41:00.980Z,60.02637
2022-09-28T22:43:00.907Z,60.52539
2022-09-28T22:45:00.876Z,60.72754
2022-09-28T22:47:57.771Z,61.10645
2022-09-28T22:49:57.761Z,61.58691
2022-09-28T22:51:57.728Z,61.51367
2022-09-28T22:53:57.767Z,61.84863
2022-09-28T22:55:57.713Z,62.00488
2022-09-28T22:57:57.736Z,62.19727
2022-09-28T22:59:57.734Z,62.05664
2022-09-28T23:02:52.755Z,62.33789
2022-09-28T23:04:52.669Z,62.70508
2022-09-28T23:06:52.608Z,62.83301
2022-09-28T23:08:52.662Z,62.96387
2022-09-28T23:10:52.620Z,62.91699
2022-09-28T23:12:52.612Z,62.99707
2022-09-28T23:14:52.648Z,63.24316
2022-09-28T23:16:52.636Z,63.11816
2022-09-28T23:18:23.338Z,63.42676
2022-09-28T23:20:23.338Z,63.9043
2022-09-28T23:22:23.369Z,63.87109
2022-09-28T23:24:23.344Z,64.06543
2022-09-28T23:26:23.349Z,63.8252
2022-09-28T23:28:23.331Z,63.88379
2022-09-28T23:30:23.336Z,63.9502
2022-09-28T23:34:04.846Z,63.37012
2022-09-28T23:36:04.804Z,63.49121
2022-09-28T23:38:04.833Z,63.53027
2022-09-28T23:40:04.775Z,64.00977
2022-09-28T23:42:04.881Z,63.99414
2022-09-28T23:44:04.781Z,64.28809
2022-09-28T23:46:05.002Z,64.32324
2022-09-28T23:49:05.223Z,64.66406
2022-09-28T23:51:05.265Z,64.17285
2022-09-28T23:53:05.214Z,63.9043
2022-09-28T23:55:05.222Z,63.80859
2022-09-28T23:57:05.267Z,63.47168
2022-09-28T23:59:05.263Z,63.76172
