createdAt,value
2018-10-06T00:01:34.503Z,15.60
2018-10-06T00:04:04.923Z,15.60
2018-10-06T00:06:36.270Z,15.60
2018-10-06T00:09:07.823Z,15.60
2018-10-06T00:11:37.594Z,15.60
2018-10-06T00:14:08.684Z,15.70
2018-10-06T00:16:39.419Z,15.70
2018-10-06T00:19:10.012Z,15.60
2018-10-06T00:21:41.313Z,15.60
2018-10-06T00:24:12.479Z,15.60
2018-10-06T00:26:45.394Z,15.70
2018-10-06T00:29:17.954Z,15.60
2018-10-06T00:31:48.200Z,15.50
2018-10-06T00:34:19.844Z,15.50
2018-10-06T00:36:50.333Z,15.50
2018-10-06T00:39:21.909Z,15.50
2018-10-06T00:41:53.299Z,15.50
2018-10-06T00:44:24.100Z,15.40
2018-10-06T00:46:55.157Z,15.40
2018-10-06T00:49:27.053Z,15.40
2018-10-06T00:51:58.442Z,15.30
2018-10-06T00:54:29.517Z,15.40
2018-10-06T00:57:01.039Z,15.30
2018-10-06T00:59:32.497Z,15.30
2018-10-06T01:02:02.719Z,15.30
2018-10-06T01:04:33.081Z,15.40
2018-10-06T01:07:03.349Z,15.40
2018-10-06T01:09:34.804Z,15.40
2018-10-06T01:12:05.426Z,15.40
2018-10-06T01:14:37.557Z,15.50
2018-10-06T01:17:08.384Z,15.40
2018-10-06T01:19:39.772Z,15.40
2018-10-06T01:22:10.707Z,15.40
2018-10-06T01:24:41.188Z,15.40
2018-10-06T01:27:13.472Z,15.40
2018-10-06T01:29:43.220Z,15.40
2018-10-06T01:32:15.016Z,15.40
2018-10-06T01:34:45.429Z,15.40
2018-10-06T01:37:15.389Z,15.40
2018-10-06T01:39:45.084Z,15.40
2018-10-06T01:42:14.876Z,15.40
2018-10-06T01:44:44.545Z,15.40
2018-10-06T01:47:14.636Z,15.40
2018-10-06T01:49:45.544Z,15.40
2018-10-06T01:52:15.197Z,15.40
2018-10-06T01:54:45.066Z,15.40
2018-10-06T01:57:15.992Z,15.40
2018-10-06T01:59:45.616Z,15.30
2018-10-06T02:02:15.659Z,15.30
2018-10-06T02:04:45.273Z,15.40
2018-10-06T02:07:16.140Z,15.40
2018-10-06T02:09:45.992Z,15.40
2018-10-06T02:12:16.320Z,15.30
2018-10-06T02:14:46.038Z,15.30
2018-10-06T02:17:15.678Z,15.30
2018-10-06T02:19:48.581Z,15.30
2018-10-06T02:22:18.449Z,15.20
2018-10-06T02:25:13.019Z,15.20
2018-10-06T02:27:44.717Z,15.20
2018-10-06T02:30:25.585Z,15.20
2018-10-06T02:32:59.795Z,15.20
2018-10-06T02:35:30.141Z,15.10
2018-10-06T02:37:59.824Z,15.10
2018-10-06T02:40:29.356Z,15.10
2018-10-06T02:42:59.187Z,15.00
2018-10-06T02:45:29.338Z,15.00
2018-10-06T02:47:58.939Z,15.00
2018-10-06T02:50:28.639Z,15.00
2018-10-06T02:53:01.065Z,14.90
2018-10-06T02:55:31.051Z,14.90
2018-10-06T02:58:00.796Z,14.90
2018-10-06T03:00:31.172Z,14.80
2018-10-06T03:03:01.236Z,14.80
2018-10-06T03:05:31.749Z,14.80
2018-10-06T03:08:04.579Z,14.80
2018-10-06T03:10:34.592Z,14.80
2018-10-06T03:13:06.632Z,14.80
2018-10-06T03:15:40.549Z,14.80
2018-10-06T03:18:10.202Z,14.80
2018-10-06T03:20:40.592Z,14.70
2018-10-06T03:23:10.857Z,14.70
2018-10-06T03:25:42.782Z,14.70
2018-10-06T03:28:14.199Z,14.70
2018-10-06T03:30:44.026Z,14.70
2018-10-06T03:33:15.225Z,14.70
2018-10-06T03:35:46.491Z,14.70
2018-10-06T03:38:16.661Z,14.70
2018-10-06T03:40:49.953Z,14.60
2018-10-06T03:43:20.518Z,14.60
2018-10-06T03:45:51.196Z,14.60
2018-10-06T03:48:26.035Z,14.60
2018-10-06T03:50:56.248Z,14.60
2018-10-06T03:53:25.730Z,14.60
2018-10-06T03:55:57.591Z,14.60
2018-10-06T03:58:28.368Z,14.60
2018-10-06T04:01:03.462Z,14.50
2018-10-06T04:03:33.162Z,14.40
2018-10-06T04:06:03.437Z,14.40
2018-10-06T04:08:34.182Z,14.30
2018-10-06T04:11:03.824Z,14.30
2018-10-06T04:13:33.966Z,14.30
2018-10-06T04:16:04.401Z,14.30
2018-10-06T04:18:34.468Z,14.30
2018-10-06T04:21:05.273Z,14.20
2018-10-06T04:23:36.342Z,14.20
2018-10-06T04:26:05.993Z,14.20
2018-10-06T04:28:36.113Z,14.10
2018-10-06T04:31:05.692Z,14.10
2018-10-06T04:33:35.460Z,14.10
2018-10-06T04:36:06.538Z,14.10
2018-10-06T04:38:36.428Z,14.00
2018-10-06T04:41:06.393Z,14.10
2018-10-06T04:43:36.599Z,14.00
2018-10-06T04:46:07.830Z,14.00
2018-10-06T04:48:37.355Z,14.00
2018-10-06T04:51:07.237Z,14.00
2018-10-06T04:53:38.384Z,14.00
2018-10-06T04:56:08.587Z,14.00
2018-10-06T04:58:38.729Z,13.90
2018-10-06T05:01:08.182Z,13.90
2018-10-06T05:03:37.697Z,13.80
2018-10-06T05:06:07.955Z,13.90
2018-10-06T05:08:37.649Z,13.90
2018-10-06T05:11:08.108Z,13.80
2018-10-06T05:13:37.885Z,13.80
2018-10-06T05:16:07.612Z,13.80
2018-10-06T05:18:37.520Z,13.80
2018-10-06T05:21:08.016Z,13.80
2018-10-06T05:23:39.106Z,13.80
2018-10-06T05:26:13.089Z,13.80
2018-10-06T05:28:42.696Z,13.80
2018-10-06T05:31:12.385Z,13.80
2018-10-06T05:33:42.602Z,13.80
2018-10-06T05:36:13.934Z,13.80
2018-10-06T05:38:44.600Z,13.80
2018-10-06T05:41:15.484Z,13.70
2018-10-06T05:43:46.853Z,13.80
2018-10-06T05:46:17.266Z,13.80
2018-10-06T05:48:47.968Z,13.80
2018-10-06T05:51:18.946Z,13.80
2018-10-06T05:53:50.458Z,13.80
2018-10-06T05:56:23.235Z,13.80
2018-10-06T05:58:53.811Z,13.80
2018-10-06T06:01:26.812Z,13.80
2018-10-06T06:03:56.988Z,13.80
2018-10-06T06:06:28.401Z,13.80
2018-10-06T06:09:00.120Z,13.80
2018-10-06T06:11:32.164Z,13.80
2018-10-06T06:14:02.885Z,13.90
2018-10-06T06:16:33.253Z,13.90
2018-10-06T06:19:06.000Z,13.90
2018-10-06T06:21:35.937Z,14.00
2018-10-06T06:24:06.324Z,14.00
2018-10-06T06:26:37.813Z,14.00
2018-10-06T06:29:08.978Z,14.10
2018-10-06T06:31:39.636Z,14.00
2018-10-06T06:34:11.441Z,14.00
2018-10-06T06:36:43.079Z,14.10
2018-10-06T06:39:14.852Z,14.10
2018-10-06T06:41:45.848Z,14.10
2018-10-06T06:44:17.715Z,14.10
2018-10-06T06:46:48.715Z,14.20
2018-10-06T06:49:19.132Z,14.20
2018-10-06T06:51:49.993Z,14.20
2018-10-06T06:54:21.876Z,14.20
2018-10-06T06:56:54.157Z,14.20
2018-10-06T06:59:23.852Z,14.30
2018-10-06T07:01:54.846Z,14.30
2018-10-06T07:04:25.396Z,14.30
2018-10-06T07:06:57.283Z,14.40
2018-10-06T07:09:28.527Z,14.40
2018-10-06T07:11:58.764Z,14.40
2018-10-06T07:14:31.106Z,14.50
2018-10-06T07:17:02.828Z,14.50
2018-10-06T07:19:34.484Z,14.60
2018-10-06T07:22:04.927Z,14.60
2018-10-06T07:24:36.305Z,14.70
2018-10-06T07:27:07.316Z,14.80
2018-10-06T07:29:37.917Z,14.80
2018-10-06T07:32:08.312Z,14.90
2018-10-06T07:34:38.656Z,14.90
2018-10-06T07:37:10.777Z,14.90
2018-10-06T07:39:41.738Z,15.00
2018-10-06T07:42:12.779Z,15.00
2018-10-06T07:44:43.841Z,15.10
2018-10-06T07:47:15.211Z,15.10
2018-10-06T07:49:45.597Z,15.20
2018-10-06T07:52:17.619Z,15.30
2018-10-06T07:54:50.191Z,15.30
2018-10-06T07:57:23.254Z,15.40
2018-10-06T07:59:54.120Z,15.40
2018-10-06T08:02:24.946Z,15.50
2018-10-06T08:04:55.473Z,15.50
2018-10-06T08:07:26.892Z,15.60
2018-10-06T08:09:57.132Z,15.70
2018-10-06T08:12:28.722Z,15.80
2018-10-06T08:15:03.988Z,15.90
2018-10-06T08:17:34.621Z,16.00
2018-10-06T08:20:04.503Z,16.10
2018-10-06T08:22:34.631Z,16.20
2018-10-06T08:25:09.181Z,16.20
2018-10-06T08:27:39.963Z,16.30
2018-10-06T08:30:10.270Z,16.40
2018-10-06T08:32:40.771Z,16.50
2018-10-06T08:35:10.571Z,16.60
2018-10-06T08:37:42.065Z,16.70
2018-10-06T08:40:13.281Z,16.90
2018-10-06T08:42:43.671Z,16.90
2018-10-06T08:45:14.885Z,17.00
2018-10-06T08:47:46.269Z,17.10
2018-10-06T08:50:17.899Z,17.20
2018-10-06T08:52:49.360Z,17.40
2018-10-06T08:55:20.113Z,17.40
2018-10-06T08:57:51.886Z,17.60
2018-10-06T09:00:23.717Z,17.70
2018-10-06T09:02:54.860Z,17.70
2018-10-06T09:05:25.297Z,17.80
2018-10-06T09:07:55.857Z,17.90
2018-10-06T09:10:27.912Z,18.00
2018-10-06T09:13:02.109Z,18.10
2018-10-06T09:15:33.393Z,18.10
2018-10-06T09:18:04.453Z,18.20
2018-10-06T09:20:35.185Z,18.30
2018-10-06T09:23:04.900Z,18.40
2018-10-06T09:25:35.381Z,18.40
2018-10-06T09:28:06.254Z,18.50
2018-10-06T09:30:37.249Z,18.60
2018-10-06T09:33:08.660Z,18.60
2018-10-06T09:35:38.948Z,18.70
2018-10-06T09:38:09.616Z,18.70
2018-10-06T09:40:39.900Z,18.80
2018-10-06T09:43:10.113Z,18.90
2018-10-06T09:45:41.297Z,18.90
2018-10-06T09:48:11.938Z,19.00
2018-10-06T09:50:41.396Z,19.00
2018-10-06T09:53:10.985Z,19.10
2018-10-06T09:55:41.678Z,19.10
2018-10-06T09:58:11.276Z,19.20
2018-10-06T10:00:46.820Z,19.30
2018-10-06T10:03:23.814Z,19.30
2018-10-06T10:05:55.590Z,19.30
2018-10-06T10:08:25.008Z,19.30
2018-10-06T10:10:56.928Z,19.40
2018-10-06T10:13:28.088Z,19.40
2018-10-06T10:15:57.876Z,19.50
2018-10-06T10:18:29.875Z,19.50
2018-10-06T10:21:01.687Z,19.60
2018-10-06T10:23:33.319Z,19.70
2018-10-06T10:26:07.198Z,19.80
2018-10-06T10:28:37.099Z,19.90
2018-10-06T10:31:06.812Z,19.90
2018-10-06T10:33:38.053Z,20.00
2018-10-06T10:36:10.044Z,20.10
2018-10-06T10:38:40.616Z,20.20
2018-10-06T10:41:11.278Z,20.20
2018-10-06T10:43:43.050Z,20.30
2018-10-06T10:46:13.429Z,20.30
2018-10-06T10:48:44.587Z,20.50
2018-10-06T10:51:15.005Z,20.50
2018-10-06T10:53:47.704Z,20.60
2018-10-06T10:56:20.292Z,20.60
2018-10-06T10:58:50.565Z,20.70
2018-10-06T11:01:21.466Z,20.80
2018-10-06T11:03:53.030Z,20.80
2018-10-06T11:06:23.832Z,20.80
2018-10-06T11:08:54.562Z,20.90
2018-10-06T11:11:24.846Z,21.00
2018-10-06T11:13:58.100Z,21.00
2018-10-06T11:16:29.671Z,21.00
2018-10-06T11:18:59.891Z,21.10
2018-10-06T11:21:30.538Z,21.20
2018-10-06T11:24:01.704Z,21.20
2018-10-06T11:26:33.271Z,21.30
2018-10-06T11:29:06.106Z,21.30
2018-10-06T11:31:36.658Z,21.40
2018-10-06T11:34:07.243Z,21.40
2018-10-06T11:36:38.217Z,21.50
2018-10-06T11:39:11.690Z,21.50
2018-10-06T11:41:42.341Z,21.60
2018-10-06T11:44:16.540Z,21.60
2018-10-06T11:46:46.811Z,21.70
2018-10-06T11:49:17.541Z,21.80
2018-10-06T11:51:51.937Z,21.80
2018-10-06T11:54:22.753Z,21.80
2018-10-06T11:56:52.453Z,21.90
2018-10-06T11:59:22.662Z,22.00
2018-10-06T12:01:59.436Z,22.00
2018-10-06T12:04:29.063Z,22.10
2018-10-06T12:07:00.437Z,22.10
2018-10-06T12:09:30.525Z,22.10
2018-10-06T12:12:00.057Z,22.20
2018-10-06T12:14:29.864Z,22.20
2018-10-06T12:17:02.075Z,22.30
2018-10-06T12:19:32.945Z,22.40
2018-10-06T12:22:02.650Z,22.40
2018-10-06T12:24:32.896Z,22.40
2018-10-06T12:27:03.640Z,22.40
2018-10-06T12:29:35.879Z,22.40
2018-10-06T12:32:07.973Z,22.50
2018-10-06T12:34:37.597Z,22.40
2018-10-06T12:37:10.038Z,22.50
2018-10-06T12:39:39.908Z,22.50
2018-10-06T12:42:10.250Z,22.50
2018-10-06T12:44:40.971Z,22.50
2018-10-06T12:47:12.955Z,22.50
2018-10-06T12:49:44.887Z,22.50
2018-10-06T12:52:18.286Z,22.50
2018-10-06T12:54:48.911Z,22.40
2018-10-06T12:57:18.761Z,22.50
2018-10-06T12:59:50.617Z,22.40
2018-10-06T13:02:21.213Z,22.50
2018-10-06T13:04:52.019Z,22.50
2018-10-06T13:07:25.221Z,22.40
2018-10-06T13:10:03.447Z,22.50
2018-10-06T13:12:34.196Z,22.50
2018-10-06T13:15:03.939Z,22.50
2018-10-06T13:17:38.360Z,22.50
2018-10-06T13:20:09.602Z,22.40
2018-10-06T13:22:39.552Z,22.40
2018-10-06T13:25:09.301Z,22.40
2018-10-06T13:27:39.035Z,22.30
2018-10-06T13:30:08.643Z,22.20
2018-10-06T13:32:38.788Z,22.20
2018-10-06T13:35:08.395Z,22.20
2018-10-06T13:37:37.869Z,22.10
2018-10-06T13:40:09.617Z,22.10
2018-10-06T13:42:39.711Z,22.10
2018-10-06T13:45:10.623Z,22.10
2018-10-06T13:47:41.580Z,22.10
2018-10-06T13:50:13.776Z,22.10
2018-10-06T13:52:45.599Z,22.10
2018-10-06T13:55:15.788Z,22.20
2018-10-06T13:57:46.106Z,22.30
2018-10-06T14:00:17.461Z,22.30
2018-10-06T14:02:48.115Z,22.20
2018-10-06T14:05:18.992Z,22.20
2018-10-06T14:07:50.278Z,22.20
2018-10-06T14:10:20.079Z,22.20
2018-10-06T14:12:49.817Z,22.20
2018-10-06T14:15:19.550Z,22.20
2018-10-06T14:17:49.827Z,22.10
2018-10-06T14:20:19.581Z,22.00
2018-10-06T14:22:50.889Z,22.00
2018-10-06T14:25:21.696Z,22.00
2018-10-06T14:27:52.972Z,21.90
2018-10-06T14:30:23.373Z,21.90
2018-10-06T14:32:52.826Z,21.90
2018-10-06T14:35:22.375Z,21.80
2018-10-06T14:37:53.242Z,21.80
2018-10-06T14:40:24.612Z,21.80
2018-10-06T14:42:54.875Z,21.80
2018-10-06T14:45:24.653Z,21.80
2018-10-06T14:47:54.966Z,21.80
2018-10-06T14:50:24.440Z,21.80
2018-10-06T14:52:53.994Z,21.80
2018-10-06T14:55:23.524Z,21.70
2018-10-06T14:57:53.080Z,21.80
2018-10-06T15:00:23.294Z,21.80
2018-10-06T15:02:52.848Z,21.80
2018-10-06T15:05:22.819Z,21.80
2018-10-06T15:07:53.285Z,21.80
2018-10-06T15:10:24.384Z,21.80
2018-10-06T15:12:55.654Z,21.70
2018-10-06T15:15:26.689Z,21.80
2018-10-06T15:17:58.607Z,21.70
2018-10-06T15:20:29.481Z,21.70
2018-10-06T15:22:59.968Z,21.70
2018-10-06T15:25:30.487Z,21.70
2018-10-06T15:28:01.282Z,21.70
2018-10-06T15:30:32.923Z,21.70
2018-10-06T15:33:03.458Z,21.70
2018-10-06T15:35:34.720Z,21.70
2018-10-06T15:38:06.759Z,21.70
2018-10-06T15:40:37.513Z,21.70
2018-10-06T15:43:08.158Z,21.70
2018-10-06T15:45:38.774Z,21.70
2018-10-06T15:48:09.339Z,21.70
2018-10-06T15:50:39.033Z,21.70
2018-10-06T15:53:09.468Z,21.60
2018-10-06T15:55:39.251Z,21.60
2018-10-06T15:58:10.364Z,21.60
2018-10-06T16:00:42.221Z,21.50
2018-10-06T16:03:14.181Z,21.50
2018-10-06T16:05:43.805Z,21.50
2018-10-06T16:08:14.095Z,21.40
2018-10-06T16:10:43.801Z,21.40
2018-10-06T16:13:14.512Z,21.40
2018-10-06T16:15:44.427Z,21.40
2018-10-06T16:18:15.268Z,21.40
2018-10-06T16:20:45.915Z,21.30
2018-10-06T16:23:16.341Z,21.20
2018-10-06T16:25:46.505Z,21.20
2018-10-06T16:28:16.054Z,21.10
2018-10-06T16:30:46.187Z,21.10
2018-10-06T16:33:16.654Z,21.10
2018-10-06T16:35:46.993Z,21.00
2018-10-06T16:38:16.669Z,21.00
2018-10-06T16:40:48.180Z,21.00
2018-10-06T16:43:17.709Z,21.00
2018-10-06T16:45:48.015Z,21.00
2018-10-06T16:48:17.982Z,21.00
2018-10-06T16:50:48.648Z,21.00
2018-10-06T16:53:19.804Z,20.90
2018-10-06T16:55:49.864Z,20.90
2018-10-06T16:58:20.962Z,20.90
2018-10-06T17:00:50.639Z,20.80
2018-10-06T17:03:21.206Z,20.80
2018-10-06T17:05:50.964Z,20.80
2018-10-06T17:08:22.675Z,20.80
2018-10-06T17:10:52.962Z,20.80
2018-10-06T17:13:23.489Z,20.70
2018-10-06T17:15:53.659Z,20.70
2018-10-06T17:19:25.991Z,20.60
2018-10-06T17:21:57.013Z,20.60
2018-10-06T17:24:27.766Z,20.60
2018-10-06T17:26:59.672Z,20.50
2018-10-06T17:29:29.683Z,20.50
2018-10-06T17:31:59.947Z,20.50
2018-10-06T17:34:29.872Z,20.50
2018-10-06T17:37:02.831Z,20.50
2018-10-06T17:39:41.924Z,20.40
2018-10-06T17:42:12.568Z,20.40
2018-10-06T17:44:42.360Z,20.30
2018-10-06T17:47:13.200Z,20.30
2018-10-06T17:49:43.027Z,20.30
2018-10-06T17:52:14.856Z,20.30
2018-10-06T17:54:45.113Z,20.30
2018-10-06T17:57:17.387Z,20.20
2018-10-06T17:59:47.345Z,20.20
2018-10-06T18:02:21.673Z,20.20
2018-10-06T18:04:51.349Z,20.10
2018-10-06T18:07:21.476Z,20.10
2018-10-06T18:09:53.336Z,20.10
2018-10-06T18:12:23.105Z,20.10
2018-10-06T18:14:53.467Z,20.10
2018-10-06T18:17:24.194Z,20.10
2018-10-06T18:19:55.446Z,20.10
2018-10-06T18:22:26.523Z,20.00
2018-10-06T18:24:57.243Z,20.00
2018-10-06T18:27:29.464Z,20.00
2018-10-06T18:30:00.478Z,20.00
2018-10-06T18:32:33.088Z,19.90
2018-10-06T18:35:03.994Z,20.00
2018-10-06T18:37:35.149Z,19.90
2018-10-06T18:40:06.925Z,19.90
2018-10-06T18:42:37.389Z,19.80
2018-10-06T18:45:12.622Z,19.80
2018-10-06T18:47:42.683Z,19.80
2018-10-06T18:50:12.390Z,19.80
2018-10-06T18:52:43.331Z,19.80
2018-10-06T18:55:13.689Z,19.80
2018-10-06T18:57:44.340Z,19.80
2018-10-06T19:00:14.514Z,19.70
2018-10-06T19:02:44.060Z,19.70
2018-10-06T19:05:14.285Z,19.70
2018-10-06T19:07:43.878Z,19.70
2018-10-06T19:10:13.577Z,19.70
2018-10-06T19:12:44.023Z,19.60
2018-10-06T19:15:14.877Z,19.60
2018-10-06T19:17:49.499Z,19.60
2018-10-06T19:20:21.162Z,19.60
2018-10-06T19:22:59.552Z,19.60
2018-10-06T19:25:30.103Z,19.60
2018-10-06T19:28:05.141Z,19.50
2018-10-06T19:30:34.932Z,19.50
2018-10-06T19:33:05.127Z,19.40
2018-10-06T19:38:36.116Z,19.40
2018-10-06T19:41:07.562Z,19.30
2018-10-06T19:43:38.813Z,19.30
2018-10-06T19:46:10.905Z,19.30
2018-10-06T19:48:41.699Z,19.40
2018-10-06T19:51:11.502Z,19.40
2018-10-06T19:53:42.479Z,19.40
2018-10-06T19:56:14.531Z,19.40
2018-10-06T19:58:46.576Z,19.40
2018-10-06T20:01:17.078Z,19.40
2018-10-06T20:03:49.722Z,19.40
2018-10-06T20:06:19.819Z,19.40
2018-10-06T20:08:50.035Z,19.30
2018-10-06T20:11:20.677Z,19.30
2018-10-06T20:13:51.362Z,19.20
2018-10-06T20:16:21.132Z,19.30
2018-10-06T20:18:51.636Z,19.30
2018-10-06T20:21:21.320Z,19.30
2018-10-06T20:23:51.721Z,19.30
2018-10-06T20:26:21.679Z,19.30
2018-10-06T20:28:51.256Z,19.30
2018-10-06T20:31:21.485Z,19.30
2018-10-06T20:33:52.355Z,19.30
2018-10-06T20:36:28.025Z,19.30
2018-10-06T20:38:58.247Z,19.30
2018-10-06T20:41:28.539Z,19.30
2018-10-06T20:43:59.982Z,19.30
2018-10-06T20:46:31.529Z,19.30
2018-10-06T20:49:01.545Z,19.30
2018-10-06T20:51:31.956Z,19.40
2018-10-06T20:54:02.469Z,19.40
2018-10-06T20:56:32.035Z,19.40
2018-10-06T20:59:09.267Z,19.40
2018-10-06T21:01:38.963Z,19.40
2018-10-06T21:04:09.482Z,19.30
2018-10-06T21:06:39.271Z,19.40
2018-10-06T21:09:12.611Z,19.40
2018-10-06T21:11:46.657Z,19.40
2018-10-06T21:14:17.872Z,19.40
2018-10-06T21:16:47.532Z,19.40
2018-10-06T21:19:17.275Z,19.40
2018-10-06T21:21:48.366Z,19.30
2018-10-06T21:24:19.491Z,19.30
2018-10-06T21:26:58.199Z,19.40
2018-10-06T21:29:29.710Z,19.40
2018-10-06T21:32:00.912Z,19.40
2018-10-06T21:34:31.234Z,19.30
2018-10-06T21:37:01.735Z,19.30
2018-10-06T21:39:32.509Z,19.30
2018-10-06T21:42:02.905Z,19.30
2018-10-06T21:44:32.380Z,19.20
2018-10-06T21:47:05.290Z,19.20
2018-10-06T21:49:38.416Z,19.20
2018-10-06T21:52:09.517Z,19.10
2018-10-06T21:54:42.589Z,19.20
2018-10-06T21:57:18.524Z,19.20
2018-10-06T21:59:49.905Z,19.20
2018-10-06T22:02:20.393Z,19.20
2018-10-06T22:04:50.598Z,19.20
2018-10-06T22:07:20.323Z,19.20
2018-10-06T22:09:50.545Z,19.20
2018-10-06T22:12:21.150Z,19.20
2018-10-06T22:14:53.729Z,19.20
2018-10-06T22:17:24.335Z,19.20
2018-10-06T22:19:54.836Z,19.20
2018-10-06T22:22:26.593Z,19.30
2018-10-06T22:24:58.009Z,19.30
2018-10-06T22:27:28.557Z,19.30
2018-10-06T22:29:59.200Z,19.30
2018-10-06T22:32:29.936Z,19.30
2018-10-06T22:35:01.798Z,19.30
2018-10-06T22:37:32.504Z,19.30
2018-10-06T22:40:03.016Z,19.30
2018-10-06T22:42:34.005Z,19.30
2018-10-06T22:45:05.134Z,19.30
2018-10-06T22:47:35.584Z,19.30
2018-10-06T22:50:07.076Z,19.30
2018-10-06T22:52:38.685Z,19.30
2018-10-06T22:55:10.149Z,19.30
2018-10-06T22:57:41.061Z,19.20
2018-10-06T23:00:12.547Z,19.20
2018-10-06T23:02:42.470Z,19.20
2018-10-06T23:05:17.412Z,19.20
2018-10-06T23:07:48.356Z,19.10
2018-10-06T23:10:18.369Z,19.10
2018-10-06T23:12:49.193Z,19.10
2018-10-06T23:15:18.675Z,19.10
2018-10-06T23:17:48.382Z,19.10
2018-10-06T23:20:18.506Z,19.10
2018-10-06T23:22:50.341Z,19.10
2018-10-06T23:25:20.674Z,19.10
2018-10-06T23:27:50.440Z,19.00
2018-10-06T23:30:20.784Z,19.00
2018-10-06T23:32:50.588Z,19.00
2018-10-06T23:35:20.134Z,19.00
2018-10-06T23:37:49.741Z,19.00
2018-10-06T23:40:20.784Z,19.00
2018-10-06T23:42:51.154Z,19.00
2018-10-06T23:45:20.754Z,19.00
2018-10-06T23:47:50.372Z,19.00
2018-10-06T23:50:20.137Z,19.00
2018-10-06T23:52:50.140Z,19.00
2018-10-06T23:55:19.869Z,19.00
2018-10-06T23:57:49.591Z,19.00
