createdAt,value
2023-02-08T00:00:44.049Z,-5.29
2023-02-08T00:03:16.909Z,-5.29
2023-02-08T00:05:49.685Z,-5.30
2023-02-08T00:08:22.351Z,-5.28
2023-02-08T00:10:54.861Z,-5.30
2023-02-08T00:13:28.257Z,-5.36
2023-02-08T00:16:00.891Z,-5.36
2023-02-08T00:18:33.735Z,-5.35
2023-02-08T00:21:12.591Z,-5.38
2023-02-08T00:23:45.984Z,-5.38
2023-02-08T00:26:18.453Z,-5.39
2023-02-08T00:28:50.850Z,-5.46
2023-02-08T00:31:23.590Z,-5.52
2023-02-08T00:33:57.007Z,-5.56
2023-02-08T00:36:30.742Z,-5.55
2023-02-08T00:39:03.479Z,-5.54
2023-02-08T00:41:36.297Z,-5.61
2023-02-08T00:44:09.106Z,-5.61
2023-02-08T00:46:42.600Z,-5.58
2023-02-08T00:49:15.658Z,-5.58
2023-02-08T00:51:49.708Z,-5.60
2023-02-08T00:54:23.100Z,-5.60
2023-02-08T00:56:55.678Z,-5.63
2023-02-08T00:59:29.419Z,-5.71
2023-02-08T01:02:02.170Z,-5.80
2023-02-08T01:04:34.811Z,-5.90
2023-02-08T01:07:08.018Z,-5.93
2023-02-08T01:09:42.672Z,-5.93
2023-02-08T01:12:17.202Z,-5.97
2023-02-08T01:14:49.877Z,-5.97
2023-02-08T01:17:22.537Z,-5.99
2023-02-08T01:19:55.032Z,-5.99
2023-02-08T01:22:29.853Z,-6.02
2023-02-08T01:25:02.394Z,-6.01
2023-02-08T01:27:35.411Z,-6.01
2023-02-08T01:30:09.034Z,-6.06
2023-02-08T01:32:41.326Z,-6.11
2023-02-08T01:35:13.798Z,-6.16
2023-02-08T01:37:46.353Z,-6.19
2023-02-08T01:40:19.657Z,-6.23
2023-02-08T01:42:52.062Z,-6.28
2023-02-08T01:45:32.389Z,-6.28
2023-02-08T01:48:13.057Z,-6.31
2023-02-08T01:50:50.854Z,-6.41
2023-02-08T01:53:23.628Z,-6.47
2023-02-08T01:55:59.991Z,-6.50
2023-02-08T01:58:49.813Z,-6.51
2023-02-08T02:01:22.310Z,-6.52
2023-02-08T02:03:55.194Z,-6.55
2023-02-08T02:09:41.903Z,-6.59
2023-02-08T02:12:14.503Z,-6.60
2023-02-08T02:14:47.489Z,-6.58
2023-02-08T02:17:20.898Z,-6.57
2023-02-08T02:20:18.010Z,-6.61
2023-02-08T02:23:24.325Z,-6.57
2023-02-08T02:26:27.084Z,-6.55
2023-02-08T02:29:29.539Z,-6.59
2023-02-08T02:32:24.463Z,-6.62
2023-02-08T02:35:13.695Z,-6.66
2023-02-08T02:38:30.551Z,-6.70
2023-02-08T02:41:46.887Z,-6.71
2023-02-08T02:44:45.046Z,-6.67
2023-02-08T02:47:37.432Z,-6.65
2023-02-08T02:50:38.910Z,-6.64
2023-02-08T02:53:23.188Z,-6.61
2023-02-08T02:56:09.279Z,-6.58
2023-02-08T02:58:42.642Z,-6.59
2023-02-08T03:01:15.831Z,-6.59
2023-02-08T03:03:48.521Z,-6.63
2023-02-08T03:06:28.425Z,-6.63
2023-02-08T03:09:32.774Z,-6.66
2023-02-08T03:13:00.336Z,-6.63
2023-02-08T03:15:55.636Z,-6.63
2023-02-08T03:18:41.970Z,-6.66
2023-02-08T03:21:20.312Z,-6.73
2023-02-08T03:23:57.897Z,-6.80
2023-02-08T03:26:53.914Z,-6.82
2023-02-08T03:29:43.080Z,-6.88
2023-02-08T03:32:55.341Z,-6.91
2023-02-08T03:35:41.092Z,-6.96
2023-02-08T03:38:27.979Z,-6.99
2023-02-08T03:41:01.655Z,-7.01
2023-02-08T03:44:00.325Z,-7.02
2023-02-08T03:46:36.637Z,-7.02
2023-02-08T03:49:12.358Z,-6.98
2023-02-08T03:51:44.815Z,-6.99
2023-02-08T03:54:23.948Z,-7.01
2023-02-08T03:57:27.685Z,-7.03
2023-02-08T04:00:19.439Z,-6.99
2023-02-08T04:02:57.152Z,-7.01
2023-02-08T04:05:30.000Z,-7.06
2023-02-08T04:08:02.719Z,-7.11
2023-02-08T04:10:35.313Z,-7.14
2023-02-08T04:13:08.350Z,-7.19
2023-02-08T04:15:40.775Z,-7.17
2023-02-08T04:18:13.709Z,-7.17
2023-02-08T04:20:46.289Z,-7.16
2023-02-08T04:26:04.561Z,-7.18
2023-02-08T04:28:37.078Z,-7.21
2023-02-08T04:31:09.656Z,-7.24
2023-02-08T04:33:42.954Z,-7.28
2023-02-08T04:36:15.959Z,-7.28
2023-02-08T04:38:48.611Z,-7.31
2023-02-08T04:41:21.086Z,-7.31
2023-02-08T04:43:53.623Z,-7.32
2023-02-08T04:46:26.258Z,-7.31
2023-02-08T04:48:59.124Z,-7.31
2023-02-08T04:51:32.049Z,-7.30
2023-02-08T04:54:04.796Z,-7.26
2023-02-08T04:56:38.706Z,-7.25
2023-02-08T04:59:11.510Z,-7.27
2023-02-08T05:01:44.063Z,-7.29
2023-02-08T05:04:16.762Z,-7.28
2023-02-08T05:06:49.322Z,-7.28
2023-02-08T05:09:22.676Z,-7.27
2023-02-08T05:11:55.126Z,-7.30
2023-02-08T05:14:27.568Z,-7.27
2023-02-08T05:17:00.186Z,-7.26
2023-02-08T05:19:32.977Z,-7.24
2023-02-08T05:22:05.517Z,-7.21
2023-02-08T05:24:38.574Z,-7.17
2023-02-08T05:27:11.136Z,-7.14
2023-02-08T05:29:43.672Z,-7.14
2023-02-08T05:32:16.199Z,-7.10
2023-02-08T05:34:48.670Z,-7.03
2023-02-08T05:37:21.428Z,-6.99
2023-02-08T05:39:54.597Z,-6.91
2023-02-08T05:42:27.471Z,-6.86
2023-02-08T05:44:59.901Z,-6.81
2023-02-08T05:47:32.719Z,-6.75
2023-02-08T05:50:05.432Z,-6.69
2023-02-08T05:52:38.044Z,-6.50
2023-02-08T05:55:11.266Z,-6.20
2023-02-08T05:57:43.823Z,-5.92
2023-02-08T06:00:17.554Z,-5.60
2023-02-08T06:02:50.333Z,-5.20
2023-02-08T06:05:22.750Z,-4.68
2023-02-08T06:07:55.141Z,-4.21
2023-02-08T06:10:28.060Z,-3.74
2023-02-08T06:13:01.635Z,-3.28
2023-02-08T06:15:34.074Z,-2.89
2023-02-08T06:18:06.528Z,-2.48
2023-02-08T06:20:40.186Z,-2.07
2023-02-08T06:23:24.004Z,-1.74
2023-02-08T06:25:56.642Z,-1.44
2023-02-08T06:28:29.460Z,-1.26
2023-02-08T06:31:02.114Z,-1.04
2023-02-08T06:33:35.037Z,-0.81
2023-02-08T06:36:08.276Z,-0.68
2023-02-08T06:38:40.998Z,-0.53
2023-02-08T06:41:13.618Z,-0.17
2023-02-08T06:43:46.129Z,0.29
2023-02-08T06:46:18.902Z,0.72
2023-02-08T06:48:51.598Z,0.94
2023-02-08T06:51:24.081Z,1.14
2023-02-08T06:53:56.960Z,1.51
2023-02-08T06:56:29.772Z,1.84
2023-02-08T06:59:02.505Z,2.19
2023-02-08T07:01:35.253Z,2.37
2023-02-08T07:04:08.124Z,2.51
2023-02-08T07:06:40.618Z,2.55
2023-02-08T07:09:13.081Z,2.64
2023-02-08T07:11:46.030Z,2.92
2023-02-08T07:14:18.793Z,3.32
2023-02-08T07:16:53.572Z,3.55
2023-02-08T07:19:27.178Z,3.64
2023-02-08T07:22:06.011Z,3.75
2023-02-08T07:24:42.088Z,3.81
2023-02-08T07:27:15.490Z,3.90
2023-02-08T07:29:47.954Z,4.11
2023-02-08T07:32:20.495Z,4.40
2023-02-08T07:34:54.706Z,4.74
2023-02-08T07:37:27.924Z,4.96
2023-02-08T07:40:00.512Z,5.19
2023-02-08T07:42:34.054Z,5.41
2023-02-08T07:45:27.188Z,5.63
2023-02-08T07:48:00.110Z,5.82
2023-02-08T07:50:33.090Z,5.98
2023-02-08T07:53:06.429Z,6.03
2023-02-08T07:55:38.923Z,6.15
2023-02-08T07:58:11.279Z,6.13
2023-02-08T08:00:43.881Z,6.17
2023-02-08T08:03:16.631Z,6.25
2023-02-08T08:05:53.015Z,6.29
2023-02-08T08:08:24.519Z,6.48
2023-02-08T08:10:57.522Z,6.67
2023-02-08T08:13:30.800Z,6.85
2023-02-08T08:16:03.512Z,7.00
2023-02-08T08:18:36.490Z,7.09
2023-02-08T08:21:09.103Z,7.25
2023-02-08T08:23:41.797Z,7.44
2023-02-08T08:26:19.910Z,7.55
2023-02-08T08:28:52.386Z,7.62
2023-02-08T08:31:25.461Z,7.67
2023-02-08T08:33:58.221Z,7.75
2023-02-08T08:36:31.163Z,7.86
2023-02-08T08:39:03.591Z,7.95
2023-02-08T08:41:37.362Z,8.08
2023-02-08T08:44:09.964Z,8.18
2023-02-08T08:46:44.256Z,8.29
2023-02-08T08:49:17.131Z,8.22
2023-02-08T08:51:49.570Z,8.08
2023-02-08T08:54:22.157Z,8.18
2023-02-08T08:56:54.657Z,8.15
2023-02-08T08:59:27.178Z,8.17
2023-02-08T09:01:59.527Z,8.27
2023-02-08T09:04:32.031Z,8.32
2023-02-08T09:07:04.555Z,8.41
2023-02-08T09:09:37.208Z,8.45
2023-02-08T09:12:09.527Z,8.51
2023-02-08T09:14:42.531Z,8.59
2023-02-08T09:17:14.918Z,8.69
2023-02-08T09:19:47.528Z,8.89
2023-02-08T09:22:20.428Z,8.94
2023-02-08T09:24:55.026Z,9.11
2023-02-08T09:27:27.629Z,9.22
2023-02-08T09:30:00.675Z,9.26
2023-02-08T09:32:34.416Z,9.24
2023-02-08T09:35:07.790Z,9.12
2023-02-08T09:37:40.706Z,8.99
2023-02-08T09:40:23.539Z,8.98
2023-02-08T09:43:21.628Z,8.87
2023-02-08T09:46:01.551Z,8.88
2023-02-08T09:48:40.189Z,8.98
2023-02-08T09:51:42.723Z,9.07
2023-02-08T09:54:20.290Z,9.04
2023-02-08T09:56:52.865Z,9.31
2023-02-08T09:59:28.598Z,9.50
2023-02-08T10:02:29.590Z,9.38
2023-02-08T10:05:09.798Z,9.26
2023-02-08T10:07:42.792Z,9.09
2023-02-08T10:10:22.652Z,9.03
2023-02-08T10:13:20.556Z,9.04
2023-02-08T10:16:10.908Z,9.06
2023-02-08T10:18:53.695Z,9.27
2023-02-08T10:21:49.132Z,9.49
2023-02-08T10:24:44.388Z,9.67
2023-02-08T10:27:49.496Z,9.66
2023-02-08T10:31:00.485Z,9.66
2023-02-08T10:34:12.469Z,9.79
2023-02-08T10:36:45.384Z,9.90
2023-02-08T10:39:27.600Z,10.01
2023-02-08T10:42:00.837Z,10.02
2023-02-08T10:44:43.706Z,10.07
2023-02-08T10:47:40.880Z,9.96
2023-02-08T10:50:30.228Z,9.90
2023-02-08T10:53:02.959Z,9.96
2023-02-08T10:55:37.346Z,10.08
2023-02-08T10:58:20.332Z,10.27
2023-02-08T11:00:52.784Z,10.47
2023-02-08T11:03:27.738Z,10.62
2023-02-08T11:06:00.652Z,10.76
2023-02-08T11:08:35.736Z,10.84
2023-02-08T11:11:10.164Z,11.03
2023-02-08T11:13:46.693Z,11.02
2023-02-08T11:16:27.182Z,10.86
2023-02-08T11:19:09.023Z,10.65
2023-02-08T11:21:42.487Z,10.64
2023-02-08T11:24:28.634Z,10.73
2023-02-08T11:27:02.707Z,10.65
2023-02-08T11:29:35.883Z,10.68
2023-02-08T11:32:20.773Z,10.60
2023-02-08T11:34:53.298Z,10.65
2023-02-08T11:37:29.385Z,10.74
2023-02-08T11:40:02.127Z,10.63
2023-02-08T11:42:43.971Z,10.72
2023-02-08T11:45:26.378Z,10.72
2023-02-08T11:47:58.869Z,10.54
2023-02-08T11:50:38.999Z,10.46
2023-02-08T11:53:29.117Z,10.31
2023-02-08T11:56:14.870Z,10.35
2023-02-08T11:59:08.012Z,10.30
2023-02-08T12:01:42.702Z,10.44
2023-02-08T12:04:17.533Z,10.51
2023-02-08T12:07:12.311Z,10.27
2023-02-08T12:10:21.361Z,9.45
2023-02-08T12:13:22.855Z,7.90
2023-02-08T12:16:32.835Z,6.52
2023-02-08T12:19:25.594Z,5.55
2023-02-08T12:22:05.985Z,4.66
2023-02-08T12:24:45.222Z,4.08
2023-02-08T12:27:52.814Z,3.62
2023-02-08T12:30:46.336Z,3.22
2023-02-08T12:33:50.662Z,2.75
2023-02-08T12:36:39.844Z,2.48
2023-02-08T12:39:59.306Z,2.21
2023-02-08T12:42:48.003Z,2.00
2023-02-08T12:45:43.445Z,1.78
2023-02-08T12:48:36.983Z,1.55
2023-02-08T12:51:16.817Z,1.40
2023-02-08T12:53:53.898Z,1.23
2023-02-08T12:56:31.944Z,1.14
2023-02-08T12:59:13.463Z,1.03
2023-02-08T13:01:47.636Z,0.97
2023-02-08T13:04:27.697Z,0.87
2023-02-08T13:07:04.830Z,0.70
2023-02-08T13:09:55.282Z,0.60
2023-02-08T13:12:53.564Z,0.47
2023-02-08T16:24:53.484Z,-2.34
2023-02-08T16:27:31.339Z,-2.42
2023-02-08T16:30:03.845Z,-2.46
2023-02-08T16:32:39.042Z,-2.49
2023-02-08T16:35:25.244Z,-2.52
2023-02-08T16:38:02.145Z,-2.56
2023-02-08T16:40:51.759Z,-2.60
2023-02-08T16:43:29.678Z,-2.63
2023-02-08T16:46:39.311Z,-2.65
2023-02-08T16:49:11.751Z,-2.67
2023-02-08T16:51:45.262Z,-2.69
2023-02-08T16:54:19.940Z,-2.68
2023-02-08T16:56:54.089Z,-2.64
2023-02-08T16:59:26.955Z,-2.63
2023-02-08T17:01:59.650Z,-2.61
2023-02-08T17:04:32.533Z,-2.59
2023-02-08T17:07:05.079Z,-2.56
2023-02-08T17:09:39.569Z,-2.61
2023-02-08T17:15:10.899Z,-2.67
2023-02-08T17:17:43.331Z,-2.70
2023-02-08T17:20:29.259Z,-2.69
2023-02-08T17:23:03.482Z,-2.67
2023-02-08T17:25:36.843Z,-2.60
2023-02-08T17:28:18.760Z,-2.57
2023-02-08T17:30:53.375Z,-2.53
2023-02-08T17:33:27.743Z,-2.52
2023-02-08T17:36:00.660Z,-2.50
2023-02-08T17:38:33.695Z,-2.49
2023-02-08T17:41:08.274Z,-2.49
2023-02-08T17:43:39.978Z,-2.48
2023-02-08T17:46:16.099Z,-2.45
2023-02-08T17:48:48.704Z,-2.47
2023-02-08T17:51:23.622Z,-2.47
2023-02-08T17:53:56.191Z,-2.45
2023-02-08T17:56:32.967Z,-2.48
2023-02-08T17:59:05.645Z,-2.56
2023-02-08T18:01:39.913Z,-2.59
2023-02-08T18:04:13.568Z,-2.57
2023-02-08T18:06:46.845Z,-2.54
2023-02-08T18:09:19.228Z,-2.51
2023-02-08T18:11:51.886Z,-2.52
2023-02-08T18:14:24.519Z,-2.57
2023-02-08T18:16:59.046Z,-2.64
2023-02-08T18:19:31.546Z,-2.69
2023-02-08T18:22:05.136Z,-2.72
2023-02-08T18:24:38.483Z,-2.69
2023-02-08T18:27:11.525Z,-2.65
2023-02-08T18:29:44.123Z,-2.60
2023-02-08T18:32:18.458Z,-2.57
2023-02-08T18:34:51.312Z,-2.58
2023-02-08T18:37:23.754Z,-2.55
2023-02-08T18:39:56.086Z,-2.52
2023-02-08T18:42:28.556Z,-2.52
2023-02-08T18:45:01.571Z,-2.52
2023-02-08T18:47:39.733Z,-2.60
2023-02-08T18:50:12.358Z,-2.69
2023-02-08T18:52:44.938Z,-2.75
2023-02-08T18:55:17.845Z,-2.80
2023-02-08T18:57:50.849Z,-2.85
2023-02-08T19:00:23.716Z,-2.91
2023-02-08T19:02:56.323Z,-2.92
2023-02-08T19:05:28.784Z,-2.91
2023-02-08T19:08:01.727Z,-2.88
2023-02-08T19:10:38.997Z,-2.82
2023-02-08T19:13:11.938Z,-2.81
2023-02-08T19:15:46.029Z,-2.82
2023-02-08T19:18:19.945Z,-2.80
2023-02-08T19:20:52.816Z,-2.78
2023-02-08T19:23:25.124Z,-2.76
2023-02-08T19:25:57.524Z,-2.71
2023-02-08T19:28:32.233Z,-2.67
2023-02-08T19:33:54.589Z,-2.60
2023-02-08T19:36:30.315Z,-2.52
2023-02-08T19:39:02.791Z,-2.55
2023-02-08T19:41:39.176Z,-2.65
2023-02-08T19:44:14.937Z,-2.72
2023-02-08T19:46:52.849Z,-2.79
2023-02-08T19:49:27.406Z,-2.80
2023-02-08T19:51:59.861Z,-2.89
2023-02-08T19:54:32.559Z,-2.98
2023-02-08T19:57:05.765Z,-3.07
2023-02-08T19:59:39.983Z,-3.12
2023-02-08T20:02:15.272Z,-3.18
2023-02-08T20:04:47.708Z,-3.23
2023-02-08T20:07:20.181Z,-3.25
2023-02-08T20:09:53.404Z,-3.22
2023-02-08T20:12:27.107Z,-3.19
2023-02-08T20:15:00.475Z,-3.13
2023-02-08T20:17:35.050Z,-3.05
2023-02-08T20:20:30.174Z,-3.02
2023-02-08T20:23:06.987Z,-3.04
2023-02-08T20:25:38.457Z,-3.06
2023-02-08T20:28:10.815Z,-3.10
2023-02-08T20:30:46.420Z,-3.15
2023-02-08T20:33:19.709Z,-3.24
2023-02-08T20:35:52.069Z,-3.32
2023-02-08T20:38:24.520Z,-3.32
2023-02-08T20:41:06.952Z,-3.29
2023-02-08T20:43:39.603Z,-3.24
2023-02-08T20:46:19.759Z,-3.20
2023-02-08T20:48:52.808Z,-3.20
2023-02-08T20:51:26.179Z,-3.20
2023-02-08T20:53:59.864Z,-3.24
2023-02-08T20:56:35.732Z,-3.31
2023-02-08T20:59:11.687Z,-3.33
2023-02-08T21:01:45.754Z,-3.32
2023-02-08T21:04:19.863Z,-3.32
2023-02-08T21:06:52.760Z,-3.32
2023-02-08T21:09:25.154Z,-3.35
2023-02-08T21:11:57.485Z,-3.43
2023-02-08T21:14:29.966Z,-3.47
2023-02-08T21:17:03.977Z,-3.54
2023-02-08T21:19:37.223Z,-3.59
2023-02-08T21:22:10.419Z,-3.66
2023-02-08T21:24:43.592Z,-3.71
2023-02-08T21:27:16.065Z,-3.75
2023-02-08T21:29:52.714Z,-3.74
2023-02-08T21:32:25.549Z,-3.69
2023-02-08T21:34:58.116Z,-3.69
2023-02-08T21:37:30.501Z,-3.71
2023-02-08T21:40:02.936Z,-3.67
2023-02-08T21:42:36.797Z,-3.66
2023-02-08T21:45:09.992Z,-3.68
2023-02-08T21:47:42.480Z,-3.70
2023-02-08T21:50:28.418Z,-3.72
2023-02-08T21:53:19.550Z,-3.74
2023-02-08T21:55:52.081Z,-3.74
2023-02-08T21:58:24.664Z,-3.77
2023-02-08T22:00:57.195Z,-3.74
2023-02-08T22:03:31.515Z,-3.74
