createdAt,value
2023-01-27T00:00:04.666Z,87.00
2023-01-27T00:01:04.293Z,87.00
2023-01-27T00:02:04.255Z,87.00
2023-01-27T00:03:04.663Z,87.00
2023-01-27T00:04:04.725Z,87.00
2023-01-27T00:05:04.054Z,87.00
2023-01-27T00:06:04.844Z,87.00
2023-01-27T00:07:03.788Z,87.00
2023-01-27T00:08:03.611Z,87.00
2023-01-27T00:09:03.916Z,87.00
2023-01-27T00:10:03.993Z,87.00
2023-01-27T00:11:03.626Z,87.00
2023-01-27T00:11:13.876Z,87.00
2023-01-27T00:12:03.010Z,87.00
2023-01-27T00:13:03.481Z,86.00
2023-01-27T00:14:03.362Z,87.00
2023-01-27T00:15:03.105Z,87.00
2023-01-27T00:16:03.404Z,86.00
2023-01-27T00:17:03.675Z,86.00
2023-01-27T00:18:03.807Z,86.00
2023-01-27T00:19:03.534Z,86.00
2023-01-27T00:20:04.100Z,86.00
2023-01-27T00:21:03.244Z,86.00
2023-01-27T00:22:02.873Z,86.00
2023-01-27T00:23:02.830Z,86.00
2023-01-27T00:24:03.266Z,86.00
2023-01-27T00:25:02.609Z,86.00
2023-01-27T00:26:03.171Z,86.00
2023-01-27T00:27:03.241Z,86.00
2023-01-27T00:28:03.415Z,86.00
2023-01-27T00:29:03.419Z,86.00
2023-01-27T00:30:03.766Z,86.00
2023-01-27T00:31:03.902Z,86.00
2023-01-27T00:32:02.798Z,86.00
2023-01-27T00:33:03.120Z,86.00
2023-01-27T00:34:02.755Z,86.00
2023-01-27T00:35:02.858Z,86.00
2023-01-27T00:36:02.782Z,86.00
2023-01-27T00:37:03.138Z,86.00
2023-01-27T00:38:03.543Z,86.00
2023-01-27T00:39:03.641Z,86.00
2023-01-27T00:40:03.145Z,87.00
2023-01-27T00:41:03.115Z,87.00
2023-01-27T00:42:02.600Z,87.00
2023-01-27T00:43:03.142Z,87.00
2023-01-27T00:44:02.546Z,87.00
2023-01-27T00:45:02.567Z,87.00
2023-01-27T00:46:03.088Z,87.00
2023-01-27T00:47:03.356Z,87.00
2023-01-27T00:48:03.324Z,87.00
2023-01-27T00:49:03.266Z,87.00
2023-01-27T00:50:02.952Z,87.00
2023-01-27T00:51:03.077Z,87.00
2023-01-27T00:52:02.855Z,86.00
2023-01-27T00:53:03.036Z,86.00
2023-01-27T00:54:02.537Z,86.00
2023-01-27T00:55:02.813Z,86.00
2023-01-27T00:56:02.638Z,87.00
2023-01-27T00:57:03.207Z,87.00
2023-01-27T00:58:03.143Z,87.00
2023-01-27T00:59:03.515Z,87.00
2023-01-27T01:00:03.469Z,87.00
2023-01-27T01:01:03.507Z,87.00
2023-01-27T01:02:03.132Z,87.00
2023-01-27T01:03:03.108Z,87.00
2023-01-27T01:04:02.694Z,87.00
2023-01-27T01:05:02.640Z,87.00
2023-01-27T01:06:02.764Z,86.00
2023-01-27T01:07:02.976Z,86.00
2023-01-27T01:08:03.056Z,86.00
2023-01-27T01:09:03.325Z,86.00
2023-01-27T01:10:02.676Z,86.00
2023-01-27T01:11:03.085Z,86.00
2023-01-27T01:12:03.306Z,86.00
2023-01-27T01:13:03.034Z,86.00
2023-01-27T01:14:03.083Z,85.00
2023-01-27T01:15:03.127Z,85.00
2023-01-27T01:16:02.989Z,86.00
2023-01-27T01:17:02.534Z,86.00
2023-01-27T01:18:02.602Z,86.00
2023-01-27T01:19:02.333Z,86.00
2023-01-27T01:20:02.756Z,85.00
2023-01-27T01:21:02.974Z,85.00
2023-01-27T01:22:04.893Z,85.00
2023-01-27T01:23:03.551Z,85.00
2023-01-27T01:24:03.398Z,86.00
2023-01-27T01:25:03.422Z,86.00
2023-01-27T01:26:02.962Z,86.00
2023-01-27T01:27:02.224Z,85.00
2023-01-27T01:28:02.636Z,85.00
2023-01-27T01:29:02.196Z,85.00
2023-01-27T01:30:02.264Z,85.00
2023-01-27T01:31:02.733Z,85.00
2023-01-27T01:32:03.002Z,86.00
2023-01-27T01:33:02.765Z,86.00
2023-01-27T01:34:02.897Z,86.00
2023-01-27T01:35:03.148Z,86.00
2023-01-27T01:36:03.297Z,86.00
2023-01-27T01:37:03.321Z,87.00
2023-01-27T01:38:03.158Z,87.00
2023-01-27T01:39:02.920Z,87.00
2023-01-27T01:40:03.019Z,87.00
2023-01-27T01:41:03.145Z,87.00
2023-01-27T01:42:03.393Z,88.00
2023-01-27T01:43:03.178Z,88.00
2023-01-27T01:44:03.055Z,88.00
2023-01-27T01:45:03.560Z,88.00
2023-01-27T01:46:03.393Z,88.00
2023-01-27T01:47:02.732Z,88.00
2023-01-27T01:48:02.805Z,88.00
2023-01-27T01:49:02.755Z,88.00
2023-01-27T01:50:02.483Z,88.00
2023-01-27T01:51:02.247Z,89.00
2023-01-27T01:52:02.794Z,89.00
2023-01-27T01:53:02.912Z,88.00
2023-01-27T01:54:02.663Z,88.00
2023-01-27T01:55:02.497Z,88.00
2023-01-27T01:56:02.874Z,89.00
2023-01-27T01:57:02.468Z,89.00
2023-01-27T01:58:02.282Z,89.00
2023-01-27T01:59:02.481Z,89.00
2023-01-27T02:00:02.405Z,89.00
2023-01-27T02:01:02.242Z,89.00
2023-01-27T02:02:02.958Z,89.00
2023-01-27T02:03:02.796Z,89.00
2023-01-27T02:04:02.529Z,89.00
2023-01-27T02:05:02.495Z,89.00
2023-01-27T02:06:02.680Z,89.00
2023-01-27T02:07:02.659Z,89.00
2023-01-27T02:08:03.155Z,89.00
2023-01-27T02:09:02.780Z,88.00
2023-01-27T02:10:02.953Z,88.00
2023-01-27T02:11:03.102Z,88.00
2023-01-27T02:12:03.084Z,88.00
2023-01-27T02:13:03.256Z,88.00
2023-01-27T02:14:02.642Z,88.00
2023-01-27T02:15:02.845Z,88.00
2023-01-27T02:16:02.670Z,87.00
2023-01-27T02:17:02.853Z,87.00
2023-01-27T02:18:02.948Z,88.00
2023-01-27T02:19:02.835Z,88.00
2023-01-27T02:20:02.728Z,88.00
2023-01-27T02:21:03.258Z,88.00
2023-01-27T02:22:03.661Z,88.00
2023-01-27T02:23:03.121Z,87.00
2023-01-27T02:24:03.096Z,87.00
2023-01-27T02:25:03.343Z,87.00
2023-01-27T02:26:03.494Z,87.00
2023-01-27T02:27:02.660Z,87.00
2023-01-27T02:28:03.151Z,87.00
2023-01-27T02:29:02.528Z,87.00
2023-01-27T02:30:02.925Z,86.00
2023-01-27T02:31:03.114Z,86.00
2023-01-27T02:32:02.524Z,86.00
2023-01-27T02:33:02.981Z,86.00
2023-01-27T02:34:02.761Z,86.00
2023-01-27T02:35:02.607Z,86.00
2023-01-27T02:36:03.186Z,86.00
2023-01-27T02:37:03.146Z,86.00
2023-01-27T02:38:03.055Z,86.00
2023-01-27T02:39:03.047Z,85.00
2023-01-27T02:40:03.443Z,86.00
2023-01-27T02:41:03.297Z,86.00
2023-01-27T02:42:02.719Z,86.00
2023-01-27T02:43:02.744Z,86.00
2023-01-27T02:44:03.043Z,86.00
2023-01-27T02:45:02.603Z,86.00
2023-01-27T02:46:02.946Z,86.00
2023-01-27T02:47:03.346Z,86.00
2023-01-27T02:48:03.473Z,86.00
2023-01-27T02:49:03.126Z,86.00
2023-01-27T02:50:03.215Z,86.00
2023-01-27T02:51:03.151Z,86.00
2023-01-27T02:52:02.493Z,86.00
2023-01-27T02:53:02.105Z,86.00
2023-01-27T02:54:02.412Z,86.00
2023-01-27T02:55:02.354Z,86.00
2023-01-27T02:56:02.090Z,86.00
2023-01-27T02:57:02.658Z,86.00
2023-01-27T02:58:02.281Z,86.00
2023-01-27T02:59:02.756Z,86.00
2023-01-27T03:00:02.550Z,86.00
2023-01-27T03:01:02.469Z,86.00
2023-01-27T03:02:02.968Z,86.00
2023-01-27T03:03:02.358Z,86.00
2023-01-27T03:04:02.919Z,86.00
2023-01-27T03:05:02.562Z,86.00
2023-01-27T03:06:02.383Z,86.00
2023-01-27T03:07:03.423Z,86.00
2023-01-27T03:08:03.037Z,85.00
2023-01-27T03:09:03.067Z,85.00
2023-01-27T03:10:03.178Z,85.00
2023-01-27T03:11:03.269Z,85.00
2023-01-27T03:12:03.568Z,85.00
2023-01-27T03:13:03.520Z,85.00
2023-01-27T03:14:03.365Z,85.00
2023-01-27T03:15:03.165Z,85.00
2023-01-27T03:16:03.593Z,84.00
2023-01-27T03:17:02.959Z,84.00
2023-01-27T03:18:02.878Z,84.00
2023-01-27T03:19:02.461Z,84.00
2023-01-27T03:20:02.556Z,84.00
2023-01-27T03:21:02.793Z,84.00
2023-01-27T03:22:03.308Z,84.00
2023-01-27T03:23:02.730Z,84.00
2023-01-27T03:24:03.123Z,84.00
2023-01-27T03:25:02.864Z,84.00
2023-01-27T03:26:03.297Z,84.00
2023-01-27T03:27:03.298Z,84.00
2023-01-27T03:28:02.934Z,84.00
2023-01-27T03:29:03.040Z,84.00
2023-01-27T03:30:02.976Z,84.00
2023-01-27T03:31:03.417Z,84.00
2023-01-27T03:32:03.378Z,84.00
2023-01-27T03:33:03.365Z,84.00
2023-01-27T03:34:03.327Z,84.00
2023-01-27T03:35:03.431Z,84.00
2023-01-27T03:36:02.964Z,84.00
2023-01-27T03:37:02.845Z,84.00
2023-01-27T03:38:02.609Z,84.00
2023-01-27T03:39:02.915Z,84.00
2023-01-27T03:40:02.551Z,85.00
2023-01-27T03:41:02.478Z,85.00
2023-01-27T03:42:03.547Z,85.00
2023-01-27T03:43:03.046Z,85.00
2023-01-27T03:44:03.304Z,85.00
2023-01-27T03:45:03.440Z,85.00
2023-01-27T03:46:03.640Z,85.00
2023-01-27T03:47:02.378Z,84.00
2023-01-27T03:48:02.543Z,85.00
2023-01-27T03:49:02.446Z,85.00
2023-01-27T03:50:02.703Z,85.00
2023-01-27T03:51:02.620Z,85.00
2023-01-27T03:52:02.745Z,85.00
2023-01-27T03:53:03.550Z,85.00
2023-01-27T03:54:03.255Z,85.00
2023-01-27T03:55:03.022Z,85.00
2023-01-27T03:56:02.627Z,85.00
2023-01-27T03:57:03.012Z,84.00
2023-01-27T03:58:03.009Z,84.00
2023-01-27T03:59:02.689Z,84.00
2023-01-27T04:00:02.715Z,84.00
2023-01-27T04:01:02.791Z,84.00
2023-01-27T04:02:02.613Z,84.00
2023-01-27T04:03:02.637Z,84.00
2023-01-27T04:04:02.508Z,84.00
2023-01-27T04:05:02.792Z,84.00
2023-01-27T04:06:02.460Z,84.00
2023-01-27T04:07:02.486Z,84.00
2023-01-27T04:08:01.878Z,84.00
2023-01-27T04:09:02.465Z,84.00
2023-01-27T04:10:01.972Z,84.00
2023-01-27T04:11:02.280Z,84.00
2023-01-27T04:12:02.188Z,84.00
2023-01-27T04:13:02.469Z,84.00
2023-01-27T04:14:02.297Z,84.00
2023-01-27T04:15:02.136Z,84.00
2023-01-27T04:16:01.963Z,84.00
2023-01-27T04:17:02.109Z,84.00
2023-01-27T04:18:02.457Z,84.00
2023-01-27T04:19:01.934Z,84.00
2023-01-27T04:20:02.471Z,84.00
2023-01-27T04:21:02.384Z,84.00
2023-01-27T04:22:02.122Z,84.00
2023-01-27T04:23:02.174Z,84.00
2023-01-27T04:24:02.713Z,84.00
2023-01-27T04:25:02.408Z,84.00
2023-01-27T04:26:02.578Z,84.00
2023-01-27T04:27:02.256Z,83.00
2023-01-27T04:28:02.212Z,83.00
2023-01-27T04:29:02.683Z,83.00
2023-01-27T04:30:02.847Z,83.00
2023-01-27T04:31:02.424Z,83.00
2023-01-27T04:32:02.071Z,83.00
2023-01-27T04:33:01.883Z,84.00
2023-01-27T04:34:01.858Z,84.00
2023-01-27T04:35:01.942Z,84.00
2023-01-27T04:36:01.894Z,84.00
2023-01-27T04:37:02.689Z,84.00
2023-01-27T04:38:02.294Z,84.00
2023-01-27T04:39:02.806Z,84.00
2023-01-27T04:40:02.678Z,84.00
2023-01-27T04:41:02.487Z,85.00
2023-01-27T04:42:02.198Z,84.00
2023-01-27T04:43:01.638Z,84.00
2023-01-27T04:44:01.597Z,85.00
2023-01-27T04:45:01.680Z,85.00
2023-01-27T04:46:02.138Z,84.00
2023-01-27T04:47:02.746Z,84.00
2023-01-27T04:48:02.331Z,84.00
2023-01-27T04:49:02.836Z,85.00
2023-01-27T04:50:02.891Z,85.00
2023-01-27T04:51:02.598Z,85.00
2023-01-27T04:52:01.975Z,85.00
2023-01-27T04:53:02.063Z,85.00
2023-01-27T04:54:01.903Z,85.00
2023-01-27T04:55:01.807Z,85.00
2023-01-27T04:56:02.277Z,85.00
2023-01-27T04:57:02.219Z,85.00
2023-01-27T04:58:01.991Z,86.00
2023-01-27T04:59:02.415Z,86.00
2023-01-27T05:00:02.222Z,86.00
2023-01-27T05:01:02.232Z,86.00
2023-01-27T05:02:02.786Z,86.00
2023-01-27T05:03:02.744Z,86.00
2023-01-27T05:04:02.635Z,86.00
2023-01-27T05:05:02.998Z,86.00
2023-01-27T05:06:02.432Z,86.00
2023-01-27T05:07:02.946Z,86.00
2023-01-27T05:08:02.850Z,86.00
2023-01-27T05:09:02.861Z,86.00
2023-01-27T05:10:02.983Z,86.00
2023-01-27T05:11:03.053Z,86.00
2023-01-27T05:12:02.662Z,86.00
2023-01-27T05:13:02.382Z,86.00
2023-01-27T05:14:02.792Z,86.00
2023-01-27T05:15:02.209Z,86.00
2023-01-27T05:16:02.329Z,86.00
2023-01-27T05:17:02.570Z,86.00
2023-01-27T05:18:02.724Z,87.00
2023-01-27T05:19:02.927Z,87.00
2023-01-27T05:20:02.517Z,87.00
2023-01-27T05:21:02.276Z,86.00
2023-01-27T05:22:02.957Z,86.00
2023-01-27T05:23:02.390Z,86.00
2023-01-27T05:24:02.961Z,86.00
2023-01-27T05:25:02.548Z,86.00
2023-01-27T05:26:02.496Z,86.00
2023-01-27T05:27:01.868Z,87.00
2023-01-27T05:28:02.465Z,86.00
2023-01-27T05:29:01.985Z,86.00
2023-01-27T05:30:02.495Z,86.00
2023-01-27T05:31:02.441Z,86.00
2023-01-27T05:32:02.406Z,86.00
2023-01-27T05:33:02.313Z,86.00
2023-01-27T05:34:02.702Z,86.00
2023-01-27T05:35:02.578Z,86.00
2023-01-27T05:36:02.425Z,86.00
2023-01-27T05:37:02.897Z,86.00
2023-01-27T05:38:02.707Z,86.00
2023-01-27T05:39:02.695Z,86.00
2023-01-27T05:40:02.527Z,86.00
2023-01-27T05:41:02.576Z,86.00
2023-01-27T05:42:03.172Z,86.00
2023-01-27T05:43:02.936Z,86.00
2023-01-27T05:44:02.918Z,86.00
2023-01-27T05:45:02.723Z,85.00
2023-01-27T05:46:03.218Z,85.00
2023-01-27T05:47:03.211Z,86.00
2023-01-27T05:48:02.800Z,86.00
2023-01-27T05:49:03.238Z,85.00
2023-01-27T05:50:03.035Z,85.00
2023-01-27T05:51:03.226Z,86.00
2023-01-27T05:52:02.388Z,86.00
2023-01-27T05:53:02.686Z,86.00
2023-01-27T05:54:02.662Z,86.00
2023-01-27T05:55:02.367Z,86.00
2023-01-27T05:56:02.583Z,86.00
2023-01-27T05:57:02.953Z,85.00
2023-01-27T05:58:02.917Z,86.00
2023-01-27T05:59:03.053Z,85.00
2023-01-27T06:00:02.928Z,85.00
2023-01-27T06:01:02.471Z,85.00
2023-01-27T06:02:03.710Z,85.00
2023-01-27T06:03:03.563Z,85.00
2023-01-27T06:04:03.496Z,85.00
2023-01-27T06:05:03.317Z,85.00
2023-01-27T06:06:03.168Z,85.00
2023-01-27T06:07:03.732Z,85.00
2023-01-27T06:08:03.268Z,85.00
2023-01-27T06:09:03.764Z,85.00
2023-01-27T06:10:03.222Z,85.00
2023-01-27T06:11:03.257Z,85.00
2023-01-27T06:12:03.229Z,85.00
2023-01-27T06:13:03.124Z,85.00
2023-01-27T06:14:02.825Z,85.00
2023-01-27T06:15:02.715Z,85.00
2023-01-27T06:16:02.994Z,85.00
2023-01-27T06:17:03.049Z,85.00
2023-01-27T06:18:03.143Z,85.00
2023-01-27T06:19:03.110Z,85.00
2023-01-27T06:20:02.977Z,85.00
2023-01-27T06:21:03.431Z,85.00
2023-01-27T06:22:02.938Z,85.00
2023-01-27T06:23:02.894Z,85.00
2023-01-27T06:24:02.800Z,85.00
2023-01-27T06:25:02.983Z,85.00
2023-01-27T06:26:02.780Z,85.00
2023-01-27T06:27:02.819Z,85.00
2023-01-27T06:28:03.249Z,85.00
2023-01-27T06:29:03.077Z,86.00
2023-01-27T06:30:03.006Z,86.00
2023-01-27T06:31:03.324Z,86.00
2023-01-27T06:32:02.838Z,86.00
2023-01-27T06:33:03.384Z,86.00
2023-01-27T06:34:02.538Z,86.00
2023-01-27T06:35:02.456Z,86.00
2023-01-27T06:36:02.761Z,85.00
2023-01-27T06:37:02.438Z,85.00
2023-01-27T06:38:02.941Z,85.00
2023-01-27T06:39:02.635Z,85.00
2023-01-27T06:40:02.523Z,85.00
2023-01-27T06:41:03.044Z,84.00
2023-01-27T06:42:02.745Z,84.00
2023-01-27T06:43:03.056Z,85.00
2023-01-27T06:44:03.125Z,85.00
2023-01-27T06:45:02.747Z,85.00
2023-01-27T06:46:05.510Z,84.00
2023-01-27T06:47:02.301Z,84.00
2023-01-27T06:48:02.264Z,85.00
2023-01-27T06:49:02.163Z,85.00
2023-01-27T06:50:02.055Z,85.00
2023-01-27T06:51:02.545Z,85.00
2023-01-27T06:52:02.778Z,85.00
2023-01-27T06:53:02.778Z,85.00
2023-01-27T06:54:02.806Z,85.00
2023-01-27T06:55:02.690Z,85.00
2023-01-27T06:56:02.761Z,85.00
2023-01-27T06:57:02.377Z,85.00
2023-01-27T06:58:02.207Z,85.00
2023-01-27T06:59:02.674Z,85.00
2023-01-27T07:00:02.564Z,85.00
2023-01-27T07:01:02.451Z,85.00
2023-01-27T07:02:03.798Z,85.00
2023-01-27T07:03:03.378Z,84.00
2023-01-27T07:04:03.215Z,84.00
2023-01-27T07:05:03.479Z,84.00
2023-01-27T07:06:03.331Z,84.00
2023-01-27T07:07:03.035Z,85.00
2023-01-27T07:08:03.201Z,85.00
2023-01-27T07:09:03.184Z,85.00
2023-01-27T07:10:03.162Z,85.00
2023-01-27T07:11:03.013Z,85.00
2023-01-27T07:12:02.617Z,84.00
2023-01-27T07:13:02.420Z,85.00
2023-01-27T07:14:03.446Z,85.00
2023-01-27T07:15:02.396Z,84.00
2023-01-27T07:16:02.983Z,84.00
2023-01-27T07:17:02.931Z,84.00
2023-01-27T07:18:02.813Z,85.00
2023-01-27T07:19:03.138Z,85.00
2023-01-27T07:20:02.761Z,85.00
2023-01-27T07:21:02.675Z,85.00
2023-01-27T07:22:02.578Z,85.00
2023-01-27T07:23:02.343Z,85.00
2023-01-27T07:24:02.836Z,85.00
2023-01-27T07:25:02.687Z,85.00
2023-01-27T07:26:04.277Z,85.00
2023-01-27T07:27:03.272Z,85.00
2023-01-27T07:28:03.521Z,85.00
2023-01-27T07:29:03.437Z,85.00
2023-01-27T07:30:03.566Z,85.00
2023-01-27T07:31:03.056Z,85.00
2023-01-27T07:32:02.724Z,85.00
2023-01-27T07:33:02.824Z,85.00
2023-01-27T07:34:02.847Z,86.00
2023-01-27T07:35:02.957Z,86.00
2023-01-27T07:36:02.905Z,86.00
2023-01-27T07:37:03.410Z,86.00
2023-01-27T07:38:03.456Z,86.00
2023-01-27T07:39:03.361Z,86.00
2023-01-27T07:40:03.183Z,86.00
2023-01-27T07:41:02.909Z,86.00
2023-01-27T07:42:02.652Z,86.00
2023-01-27T07:43:02.264Z,86.00
2023-01-27T07:44:02.402Z,86.00
2023-01-27T07:45:02.299Z,86.00
2023-01-27T07:46:02.289Z,86.00
2023-01-27T07:47:02.959Z,86.00
2023-01-27T07:48:02.770Z,85.00
2023-01-27T07:49:02.644Z,85.00
2023-01-27T07:50:02.572Z,85.00
2023-01-27T07:51:03.060Z,85.00
2023-01-27T07:52:03.344Z,85.00
2023-01-27T07:53:02.904Z,84.00
2023-01-27T07:54:03.366Z,84.00
2023-01-27T07:55:03.229Z,84.00
2023-01-27T07:56:03.424Z,84.00
2023-01-27T07:57:03.360Z,84.00
2023-01-27T07:58:03.646Z,84.00
2023-01-27T07:59:03.659Z,84.00
2023-01-27T08:00:03.401Z,84.00
2023-01-27T08:01:03.507Z,84.00
2023-01-27T08:02:03.140Z,84.00
2023-01-27T08:03:03.075Z,84.00
2023-01-27T08:04:03.196Z,84.00
2023-01-27T08:05:03.006Z,84.00
2023-01-27T08:06:02.503Z,84.00
2023-01-27T08:07:03.661Z,85.00
2023-01-27T08:08:03.341Z,84.00
2023-01-27T08:09:03.256Z,84.00
2023-01-27T08:10:03.012Z,85.00
2023-01-27T08:11:03.662Z,85.00
2023-01-27T08:12:03.057Z,85.00
2023-01-27T08:13:03.014Z,85.00
2023-01-27T08:14:02.780Z,85.00
2023-01-27T08:15:02.764Z,85.00
2023-01-27T08:16:02.698Z,86.00
2023-01-27T08:17:03.351Z,86.00
2023-01-27T08:18:02.723Z,86.00
2023-01-27T08:19:02.725Z,86.00
2023-01-27T08:20:03.274Z,86.00
2023-01-27T08:21:03.174Z,86.00
2023-01-27T08:22:02.865Z,86.00
2023-01-27T08:23:02.647Z,86.00
2023-01-27T08:24:02.846Z,86.00
2023-01-27T08:25:02.739Z,86.00
2023-01-27T08:26:02.614Z,86.00
2023-01-27T08:27:03.179Z,86.00
2023-01-27T08:28:02.829Z,86.00
2023-01-27T08:29:02.844Z,86.00
2023-01-27T08:30:02.833Z,86.00
2023-01-27T08:31:02.835Z,86.00
2023-01-27T08:32:03.465Z,86.00
2023-01-27T08:33:03.003Z,86.00
2023-01-27T08:34:03.293Z,86.00
2023-01-27T08:35:03.257Z,86.00
2023-01-27T08:36:03.266Z,86.00
2023-01-27T08:37:02.934Z,86.00
2023-01-27T08:38:02.658Z,86.00
2023-01-27T08:39:02.609Z,86.00
2023-01-27T08:40:02.445Z,85.00
2023-01-27T08:41:02.719Z,85.00
2023-01-27T08:42:03.231Z,85.00
2023-01-27T08:43:04.889Z,84.00
2023-01-27T08:44:02.921Z,85.00
2023-01-27T08:45:02.847Z,85.00
2023-01-27T08:46:02.852Z,85.00
2023-01-27T08:47:03.336Z,85.00
2023-01-27T08:48:02.987Z,85.00
2023-01-27T08:49:02.712Z,85.00
2023-01-27T08:50:03.022Z,85.00
2023-01-27T08:51:03.121Z,85.00
2023-01-27T08:52:01.975Z,85.00
2023-01-27T08:53:02.585Z,85.00
2023-01-27T08:54:02.320Z,85.00
2023-01-27T08:55:02.206Z,85.00
2023-01-27T08:56:02.112Z,85.00
2023-01-27T08:57:01.956Z,85.00
2023-01-27T08:58:01.944Z,85.00
2023-01-27T08:59:02.592Z,85.00
2023-01-27T09:00:02.357Z,85.00
2023-01-27T09:01:02.276Z,85.00
2023-01-27T09:02:02.256Z,85.00
2023-01-27T09:03:02.442Z,85.00
2023-01-27T09:04:02.358Z,84.00
2023-01-27T09:05:02.282Z,84.00
2023-01-27T09:06:02.676Z,84.00
2023-01-27T09:07:02.623Z,85.00
2023-01-27T09:08:02.946Z,85.00
2023-01-27T09:09:02.942Z,85.00
2023-01-27T09:10:15.116Z,85.00
2023-01-27T09:11:03.138Z,85.00
2023-01-27T09:12:02.804Z,85.00
2023-01-27T09:13:03.357Z,85.00
2023-01-27T09:14:02.980Z,85.00
2023-01-27T09:15:03.237Z,85.00
2023-01-27T09:16:03.255Z,84.00
2023-01-27T09:17:02.356Z,84.00
2023-01-27T09:18:02.645Z,84.00
2023-01-27T09:19:02.552Z,84.00
2023-01-27T09:20:02.468Z,83.00
2023-01-27T09:21:02.887Z,82.00
2023-01-27T09:22:02.959Z,82.00
2023-01-27T09:23:03.474Z,82.00
2023-01-27T09:24:03.447Z,81.00
2023-01-27T09:25:03.231Z,81.00
2023-01-27T09:26:03.015Z,81.00
2023-01-27T09:27:02.248Z,82.00
2023-01-27T09:28:02.334Z,82.00
2023-01-27T09:29:02.134Z,82.00
2023-01-27T09:30:02.653Z,82.00
2023-01-27T09:31:02.684Z,82.00
2023-01-27T09:32:02.441Z,82.00
2023-01-27T09:33:02.362Z,82.00
2023-01-27T09:34:02.880Z,82.00
2023-01-27T09:35:02.695Z,82.00
2023-01-27T09:36:02.865Z,82.00
2023-01-27T09:37:02.538Z,82.00
2023-01-27T09:38:02.554Z,82.00
2023-01-27T09:39:02.484Z,83.00
2023-01-27T09:40:02.426Z,82.00
2023-01-27T09:41:02.991Z,83.00
2023-01-27T09:42:02.714Z,83.00
2023-01-27T09:43:02.587Z,83.00
2023-01-27T09:44:02.577Z,83.00
2023-01-27T09:45:02.570Z,83.00
2023-01-27T09:46:02.560Z,82.00
2023-01-27T09:47:02.220Z,82.00
2023-01-27T09:48:02.212Z,82.00
2023-01-27T09:49:02.184Z,82.00
2023-01-27T09:50:02.083Z,81.00
2023-01-27T09:51:04.094Z,81.00
2023-01-27T09:52:02.432Z,81.00
2023-01-27T09:53:02.277Z,82.00
2023-01-27T09:54:02.251Z,81.00
2023-01-27T09:55:02.862Z,82.00
2023-01-27T09:56:02.735Z,82.00
2023-01-27T09:57:02.635Z,81.00
2023-01-27T09:58:02.503Z,80.00
2023-01-27T09:59:03.051Z,81.00
2023-01-27T10:00:02.593Z,81.00
2023-01-27T10:01:02.959Z,82.00
2023-01-27T10:02:02.885Z,82.00
2023-01-27T10:03:02.769Z,81.00
2023-01-27T10:04:03.305Z,81.00
2023-01-27T10:05:03.015Z,81.00
2023-01-27T10:06:02.902Z,81.00
2023-01-27T10:07:03.441Z,81.00
2023-01-27T10:08:03.378Z,81.00
2023-01-27T10:09:03.318Z,81.00
2023-01-27T10:10:03.259Z,81.00
2023-01-27T10:11:03.815Z,81.00
2023-01-27T10:12:02.764Z,81.00
2023-01-27T10:13:02.575Z,81.00
2023-01-27T10:14:03.125Z,81.00
2023-01-27T10:15:02.849Z,81.00
2023-01-27T10:16:02.630Z,80.00
2023-01-27T10:17:03.265Z,79.00
2023-01-27T10:18:03.229Z,79.00
2023-01-27T10:19:03.097Z,78.00
2023-01-27T10:20:03.164Z,78.00
2023-01-27T10:21:03.124Z,78.00
2023-01-27T10:22:02.787Z,78.00
2023-01-27T10:23:02.702Z,78.00
2023-01-27T10:24:02.719Z,79.00
2023-01-27T10:25:02.564Z,80.00
2023-01-27T10:26:03.143Z,78.00
2023-01-27T10:27:02.753Z,78.00
2023-01-27T10:28:02.692Z,78.00
2023-01-27T10:29:02.891Z,77.00
2023-01-27T10:30:02.654Z,77.00
2023-01-27T10:31:02.627Z,78.00
2023-01-27T10:32:03.313Z,78.00
2023-01-27T10:33:03.030Z,77.00
2023-01-27T10:34:03.674Z,77.00
2023-01-27T10:35:03.349Z,78.00
2023-01-27T10:36:03.212Z,79.00
2023-01-27T10:37:02.851Z,79.00
2023-01-27T10:38:02.804Z,79.00
2023-01-27T10:39:02.618Z,79.00
2023-01-27T10:40:03.157Z,79.00
2023-01-27T10:41:02.762Z,79.00
2023-01-27T10:42:03.406Z,79.00
2023-01-27T10:43:03.287Z,76.00
2023-01-27T10:44:03.421Z,75.00
2023-01-27T10:45:03.329Z,75.00
2023-01-27T10:46:03.343Z,77.00
2023-01-27T10:47:03.073Z,78.00
2023-01-27T10:48:03.014Z,78.00
2023-01-27T10:49:02.732Z,77.00
2023-01-27T10:50:03.171Z,75.00
2023-01-27T10:51:03.054Z,76.00
2023-01-27T10:52:02.729Z,76.00
2023-01-27T10:53:02.482Z,77.00
2023-01-27T10:54:02.417Z,77.00
2023-01-27T10:55:02.247Z,77.00
2023-01-27T10:56:02.865Z,76.00
2023-01-27T10:57:03.126Z,76.00
2023-01-27T10:58:02.973Z,77.00
2023-01-27T10:59:03.073Z,78.00
2023-01-27T11:00:35.717Z,78.00
2023-01-27T11:01:20.495Z,75.00
2023-01-27T11:02:02.648Z,75.00
2023-01-27T11:03:02.334Z,75.00
2023-01-27T11:04:02.329Z,75.00
2023-01-27T11:05:02.321Z,76.00
2023-01-27T11:06:02.261Z,77.00
2023-01-27T11:07:02.801Z,78.00
2023-01-27T11:08:02.773Z,78.00
2023-01-27T11:09:02.646Z,78.00
2023-01-27T11:10:02.576Z,77.00
2023-01-27T11:11:02.495Z,76.00
2023-01-27T11:12:03.023Z,77.00
2023-01-27T11:13:02.707Z,76.00
2023-01-27T11:14:02.528Z,76.00
2023-01-27T11:15:02.787Z,75.00
2023-01-27T11:16:02.976Z,74.00
2023-01-27T11:17:02.590Z,75.00
2023-01-27T11:18:02.111Z,75.00
2023-01-27T11:19:02.055Z,76.00
2023-01-27T11:20:02.567Z,76.00
2023-01-27T11:21:02.257Z,76.00
2023-01-27T11:22:08.076Z,76.00
2023-01-27T11:23:02.620Z,77.00
2023-01-27T11:24:02.556Z,76.00
2023-01-27T11:25:02.380Z,76.00
2023-01-27T11:26:02.490Z,76.00
2023-01-27T11:27:03.135Z,74.00
2023-01-27T11:28:02.803Z,74.00
2023-01-27T11:29:02.557Z,75.00
2023-01-27T11:30:03.052Z,75.00
2023-01-27T11:31:02.994Z,74.00
2023-01-27T11:32:02.659Z,74.00
2023-01-27T11:33:02.378Z,74.00
2023-01-27T11:34:02.195Z,74.00
2023-01-27T11:35:01.992Z,75.00
2023-01-27T11:36:02.534Z,75.00
2023-01-27T11:37:02.941Z,74.00
2023-01-27T11:38:14.852Z,74.00
2023-01-27T11:39:02.372Z,75.00
2023-01-27T11:40:02.816Z,76.00
2023-01-27T11:41:02.716Z,75.00
2023-01-27T11:42:01.580Z,76.00
2023-01-27T11:43:02.114Z,75.00
2023-01-27T11:44:02.037Z,73.00
2023-01-27T11:45:01.826Z,74.00
2023-01-27T11:46:01.650Z,74.00
2023-01-27T11:47:01.576Z,76.00
2023-01-27T11:48:02.149Z,75.00
2023-01-27T11:51:01.924Z,75.00
2023-01-27T11:52:01.878Z,75.00
2023-01-27T11:53:02.414Z,76.00
2023-01-27T11:54:02.214Z,76.00
2023-01-27T11:55:02.097Z,76.00
2023-01-27T11:56:01.887Z,75.00
2023-01-27T11:57:02.348Z,75.00
2023-01-27T11:58:02.915Z,75.00
2023-01-27T11:59:02.426Z,75.00
2023-01-27T12:00:02.941Z,76.00
2023-01-27T12:01:02.582Z,75.00
2023-01-27T12:02:02.385Z,75.00
2023-01-27T12:03:02.853Z,74.00
2023-01-27T12:04:02.852Z,74.00
2023-01-27T12:05:02.695Z,75.00
2023-01-27T12:06:02.626Z,75.00
2023-01-27T12:07:02.389Z,75.00
2023-01-27T12:08:03.035Z,75.00
2023-01-27T12:09:02.677Z,75.00
2023-01-27T12:10:02.566Z,75.00
2023-01-27T12:11:02.952Z,75.00
2023-01-27T12:12:02.829Z,74.00
2023-01-27T12:13:02.345Z,75.00
2023-01-27T12:14:02.126Z,75.00
2023-01-27T12:15:02.064Z,74.00
2023-01-27T12:16:02.003Z,73.00
2023-01-27T12:17:02.331Z,74.00
2023-01-27T12:18:02.880Z,75.00
2023-01-27T12:19:02.687Z,75.00
2023-01-27T12:20:02.629Z,74.00
2023-01-27T12:21:02.528Z,75.00
2023-01-27T12:22:03.068Z,74.00
2023-01-27T12:23:02.593Z,74.00
2023-01-27T12:24:02.564Z,75.00
2023-01-27T12:25:02.501Z,74.00
2023-01-27T12:26:02.573Z,74.00
2023-01-27T12:27:02.463Z,75.00
2023-01-27T12:28:02.087Z,74.00
2023-01-27T12:29:02.249Z,74.00
2023-01-27T12:30:02.175Z,74.00
2023-01-27T12:31:02.085Z,74.00
2023-01-27T12:32:02.622Z,74.00
2023-01-27T12:33:02.220Z,74.00
2023-01-27T12:34:02.157Z,74.00
2023-01-27T12:35:01.954Z,74.00
2023-01-27T12:36:02.536Z,73.00
2023-01-27T12:37:02.044Z,73.00
2023-01-27T12:38:02.478Z,73.00
2023-01-27T12:39:02.423Z,72.00
2023-01-27T12:40:03.116Z,73.00
2023-01-27T12:41:02.757Z,73.00
2023-01-27T12:42:02.737Z,72.00
2023-01-27T12:43:02.530Z,72.00
2023-01-27T12:44:02.444Z,72.00
2023-01-27T12:45:02.369Z,72.00
2023-01-27T12:46:02.849Z,73.00
2023-01-27T12:47:02.790Z,73.00
2023-01-27T12:48:02.690Z,73.00
2023-01-27T12:51:02.535Z,73.00
2023-01-27T12:52:02.496Z,73.00
2023-01-27T12:53:02.168Z,73.00
2023-01-27T12:54:01.891Z,73.00
2023-01-27T12:55:02.452Z,73.00