createdAt,value
2022-11-12T00:00:30.046Z,76.75
2022-11-12T00:02:32.641Z,76.72
2022-11-12T00:04:35.199Z,76.88
2022-11-12T00:06:37.963Z,77.11
2022-11-12T00:08:40.584Z,77.57
2022-11-12T00:10:43.196Z,78.16
2022-11-12T00:12:45.889Z,78.85
2022-11-12T00:14:49.810Z,78.72
2022-11-12T00:16:52.394Z,79.34
2022-11-12T00:18:55.039Z,79.59
2022-11-12T00:20:57.847Z,79.61
2022-11-12T00:23:00.524Z,79.51
2022-11-12T00:25:03.240Z,79.48
2022-11-12T00:27:05.874Z,79.39
2022-11-12T00:29:08.439Z,78.84
2022-11-12T00:31:13.313Z,78.99
2022-11-12T00:33:15.893Z,78.91
2022-11-12T00:35:18.613Z,78.66
2022-11-12T00:37:23.130Z,78.28
2022-11-12T00:39:25.837Z,77.98
2022-11-12T00:41:28.464Z,78.02
2022-11-12T00:43:31.247Z,77.95
2022-11-12T00:45:33.840Z,77.49
2022-11-12T00:47:37.815Z,77.62
2022-11-12T00:49:40.385Z,77.61
2022-11-12T00:51:43.507Z,77.18
2022-11-12T00:53:48.855Z,77.02
2022-11-12T00:55:51.431Z,76.89
2022-11-12T00:57:54.023Z,76.85
2022-11-12T00:59:56.714Z,76.82
2022-11-12T01:01:59.276Z,76.76
2022-11-12T01:04:03.324Z,76.78
2022-11-12T01:06:07.247Z,76.84
2022-11-12T01:08:09.853Z,76.66
2022-11-12T01:10:15.620Z,76.73
2022-11-12T01:12:18.270Z,76.88
2022-11-12T01:14:20.842Z,76.83
2022-11-12T01:16:25.541Z,76.79
2022-11-12T01:18:28.546Z,77.16
2022-11-12T01:20:32.614Z,77.58
2022-11-12T01:22:35.257Z,77.76
2022-11-12T01:24:37.831Z,78.04
2022-11-12T01:26:41.424Z,78.31
2022-11-12T01:28:44.730Z,78.39
2022-11-12T01:30:47.329Z,78.72
2022-11-12T01:32:49.934Z,78.93
2022-11-12T01:34:53.278Z,79.22
2022-11-12T01:36:57.248Z,79.33
2022-11-12T01:38:59.910Z,79.49
2022-11-12T01:41:03.184Z,79.43
2022-11-12T01:43:12.951Z,79.31
2022-11-12T01:45:16.612Z,79.34
2022-11-12T01:47:22.441Z,79.74
2022-11-12T01:49:29.699Z,80.02
2022-11-12T01:51:35.542Z,79.96
2022-11-12T01:53:44.031Z,79.96
2022-11-12T01:55:46.816Z,80.09
2022-11-12T01:57:54.115Z,80.25
2022-11-12T02:00:01.858Z,80.27
2022-11-12T02:02:04.687Z,79.98
2022-11-12T02:04:07.308Z,79.81
2022-11-12T02:06:14.550Z,79.74
2022-11-12T02:08:17.318Z,79.76
2022-11-12T02:10:22.553Z,79.55
2022-11-12T02:12:42.458Z,79.60
2022-11-12T02:14:45.057Z,79.22
2022-11-12T02:16:49.892Z,79.41
2022-11-12T02:18:52.541Z,79.45
2022-11-12T02:20:56.636Z,79.23
2022-11-12T02:23:00.610Z,79.15
2022-11-12T02:25:03.263Z,78.62
2022-11-12T02:27:07.083Z,78.70
2022-11-12T02:29:09.970Z,78.19
2022-11-12T02:31:12.563Z,78.27
2022-11-12T02:33:15.276Z,78.10
2022-11-12T02:35:18.051Z,77.82
2022-11-12T02:37:20.649Z,77.84
2022-11-12T02:39:24.604Z,77.42
2022-11-12T02:41:27.271Z,77.59
2022-11-12T02:43:30.008Z,77.70
2022-11-12T02:45:33.064Z,77.91
2022-11-12T02:47:35.746Z,78.27
2022-11-12T02:49:38.332Z,78.41
2022-11-12T02:51:41.097Z,78.74
2022-11-12T02:53:43.694Z,78.76
2022-11-12T02:55:47.638Z,79.68
2022-11-12T02:57:52.966Z,79.86
2022-11-12T02:59:55.631Z,80.11
2022-11-12T03:01:58.233Z,80.50
2022-11-12T03:04:00.823Z,80.69
2022-11-12T03:06:03.429Z,80.86
2022-11-12T03:08:08.171Z,80.85
2022-11-12T03:10:11.043Z,81.02
2022-11-12T03:12:15.317Z,80.39
2022-11-12T03:14:17.978Z,80.21
2022-11-12T03:16:20.567Z,80.13
2022-11-12T03:18:23.278Z,80.14
2022-11-12T03:20:26.169Z,79.72
2022-11-12T03:22:28.785Z,79.99
2022-11-12T03:24:31.412Z,79.65
2022-11-12T03:26:35.944Z,79.64
2022-11-12T03:28:40.089Z,77.81
2022-11-12T03:30:44.754Z,79.00
2022-11-12T03:32:47.368Z,79.65
2022-11-12T03:34:55.146Z,79.71
2022-11-12T03:36:58.135Z,79.73
2022-11-12T03:39:00.781Z,79.66
2022-11-12T03:41:03.615Z,79.64
2022-11-12T03:43:06.261Z,79.26
2022-11-12T03:45:10.437Z,79.04
2022-11-12T03:47:13.014Z,78.57
2022-11-12T03:49:15.781Z,78.88
2022-11-12T03:51:19.086Z,78.77
2022-11-12T03:53:21.634Z,78.73
2022-11-12T03:55:25.689Z,78.64
2022-11-12T03:57:28.262Z,78.39
2022-11-12T03:59:30.842Z,78.59
2022-11-12T04:01:34.884Z,78.43
2022-11-12T04:03:37.544Z,78.42
2022-11-12T04:05:57.586Z,78.38
2022-11-12T04:08:18.563Z,78.19
2022-11-12T04:10:21.168Z,78.26
2022-11-12T04:12:52.819Z,78.39
2022-11-12T04:14:55.445Z,78.47
2022-11-12T04:17:16.792Z,78.55
2022-11-12T04:19:36.953Z,77.91
2022-11-12T04:21:55.572Z,78.29
2022-11-12T04:23:58.163Z,78.64
2022-11-12T04:26:18.290Z,78.78
2022-11-12T04:28:20.863Z,78.48
2022-11-12T04:30:22.494Z,78.54
2022-11-12T04:32:26.481Z,78.53
2022-11-12T04:34:32.129Z,78.64
2022-11-12T04:36:34.717Z,78.54
2022-11-12T04:38:37.355Z,78.45
2022-11-12T04:40:57.729Z,77.96
2022-11-12T04:43:18.369Z,78.35
2022-11-12T04:45:20.938Z,78.61
2022-11-12T04:47:23.574Z,78.64
2022-11-12T04:49:27.687Z,78.39
2022-11-12T04:51:44.200Z,78.20
2022-11-12T04:53:46.764Z,78.45
2022-11-12T04:55:50.908Z,78.43
2022-11-12T04:58:00.305Z,78.64
2022-11-12T05:00:03.944Z,78.57
2022-11-12T05:02:06.512Z,78.71
2022-11-12T05:04:09.217Z,78.76
2022-11-12T05:06:27.111Z,78.58
2022-11-12T05:08:29.738Z,78.40
2022-11-12T05:10:32.603Z,78.37
2022-11-12T05:12:35.258Z,78.58
2022-11-12T05:14:38.128Z,78.56
2022-11-12T05:16:40.791Z,78.44
2022-11-12T05:18:43.408Z,78.47
2022-11-12T05:20:46.009Z,78.53
2022-11-12T05:23:04.984Z,78.42
2022-11-12T05:25:10.009Z,78.11
2022-11-12T05:27:15.090Z,78.09
2022-11-12T05:29:17.688Z,77.83
2022-11-12T05:31:20.260Z,77.93
2022-11-12T05:33:22.847Z,77.81
2022-11-12T05:35:25.460Z,77.63
2022-11-12T05:37:28.128Z,77.86
2022-11-12T05:39:32.040Z,77.96
2022-11-12T05:41:57.970Z,77.91
2022-11-12T05:43:57.395Z,77.89
2022-11-12T05:45:59.968Z,77.71
2022-11-12T05:48:02.518Z,77.71
2022-11-12T05:50:05.634Z,77.28
2022-11-12T05:52:08.263Z,77.24
2022-11-12T05:54:11.552Z,77.27
2022-11-12T05:56:15.594Z,77.40
2022-11-12T05:58:18.175Z,77.43
2022-11-12T06:00:21.046Z,77.50
2022-11-12T06:02:23.707Z,77.62
2022-11-12T06:04:26.334Z,77.99
2022-11-12T06:06:28.905Z,78.15
2022-11-12T06:08:31.578Z,77.94
2022-11-12T06:10:34.685Z,77.88
2022-11-12T06:12:38.665Z,77.93
2022-11-12T06:14:41.216Z,77.76
2022-11-12T06:16:44.876Z,77.52
2022-11-12T06:18:49.314Z,77.36
2022-11-12T06:21:05.923Z,77.03
2022-11-12T06:23:08.623Z,77.32
2022-11-12T06:25:11.283Z,77.24
2022-11-12T06:27:13.845Z,77.42
2022-11-12T06:29:17.766Z,77.45
2022-11-12T06:31:20.967Z,77.47
2022-11-12T06:33:23.622Z,77.58
2022-11-12T06:35:26.458Z,78.21
2022-11-12T06:37:29.019Z,78.20
2022-11-12T06:39:31.632Z,78.31
2022-11-12T06:41:34.227Z,78.24
2022-11-12T06:43:37.443Z,78.19
2022-11-12T06:45:41.347Z,78.20
2022-11-12T06:47:43.923Z,78.06
2022-11-12T06:49:46.559Z,78.33
2022-11-12T06:51:51.395Z,78.55
2022-11-12T06:53:55.191Z,78.53
2022-11-12T06:56:02.910Z,78.44
2022-11-12T06:58:05.544Z,78.52
2022-11-12T07:00:09.560Z,78.23
2022-11-12T07:02:14.174Z,78.04
2022-11-12T07:04:16.750Z,77.80
2022-11-12T07:06:20.471Z,77.85
2022-11-12T07:08:23.238Z,77.81
2022-11-12T07:10:25.955Z,78.09
2022-11-12T07:12:28.585Z,76.92
2022-11-12T07:14:31.185Z,77.31
2022-11-12T07:16:34.216Z,78.05
2022-11-12T07:18:38.487Z,77.64
2022-11-12T07:20:41.039Z,78.32
2022-11-12T07:22:43.676Z,78.60
2022-11-12T07:24:46.308Z,79.00
2022-11-12T07:26:48.882Z,78.88
2022-11-12T07:28:53.179Z,78.84
2022-11-12T07:30:57.506Z,78.76
2022-11-12T07:33:00.068Z,78.54
2022-11-12T07:35:04.110Z,78.19
2022-11-12T07:37:06.677Z,78.54
2022-11-12T07:39:09.234Z,78.80
2022-11-12T07:41:14.677Z,78.50
2022-11-12T07:43:17.254Z,78.76
2022-11-12T07:45:19.845Z,79.03
2022-11-12T07:47:22.501Z,78.32
2022-11-12T07:49:27.152Z,77.72
2022-11-12T07:51:31.553Z,78.40
2022-11-12T07:53:34.884Z,78.90
2022-11-12T07:55:37.564Z,77.90
2022-11-12T07:57:40.134Z,78.10
2022-11-12T07:59:46.072Z,79.12
2022-11-12T08:01:49.171Z,79.51
2022-11-12T08:03:51.950Z,79.87
2022-11-12T08:05:54.544Z,80.26
2022-11-12T08:07:58.613Z,80.07
2022-11-12T08:10:01.259Z,80.10
2022-11-12T08:12:03.818Z,80.12
2022-11-12T08:14:06.609Z,80.31
2022-11-12T08:16:09.458Z,80.36
2022-11-12T08:18:12.046Z,80.69
2022-11-12T08:20:15.152Z,80.72
2022-11-12T08:22:17.786Z,80.47
2022-11-12T08:24:21.732Z,80.38
2022-11-12T08:26:25.812Z,80.80
2022-11-12T08:28:30.054Z,81.03
2022-11-12T08:30:32.861Z,81.35
2022-11-12T08:32:35.512Z,80.88
2022-11-12T08:34:41.275Z,81.19
2022-11-12T08:36:43.850Z,81.17
2022-11-12T08:38:47.047Z,81.34
2022-11-12T08:40:50.975Z,81.59
2022-11-12T08:42:58.864Z,81.77
2022-11-12T08:45:01.424Z,81.54
2022-11-12T08:47:04.124Z,82.33
2022-11-12T08:49:06.698Z,82.21
2022-11-12T08:51:09.379Z,82.41
2022-11-12T08:53:14.551Z,82.50
2022-11-12T08:55:17.128Z,83.00
2022-11-12T08:57:21.186Z,83.57
2022-11-12T08:59:23.775Z,83.88
2022-11-12T09:01:26.801Z,83.96
2022-11-12T09:03:29.461Z,84.18
2022-11-12T09:05:32.485Z,84.27
2022-11-12T09:07:49.367Z,84.31
2022-11-12T09:09:55.232Z,84.34
2022-11-12T09:11:57.811Z,84.40
2022-11-12T09:14:01.835Z,84.12
2022-11-12T09:16:06.167Z,84.10
2022-11-12T09:18:13.907Z,82.69
2022-11-12T09:20:16.509Z,82.76
2022-11-12T09:22:19.179Z,81.92
2022-11-12T09:24:21.786Z,81.62
2022-11-12T09:26:24.417Z,81.39
2022-11-12T09:28:27.488Z,81.66
2022-11-12T09:30:31.646Z,81.79
2022-11-12T09:32:34.457Z,82.27
2022-11-12T09:34:37.116Z,82.24
2022-11-12T09:36:40.153Z,82.36
2022-11-12T09:38:42.832Z,82.49
2022-11-12T09:41:17.063Z,82.87
2022-11-12T09:43:24.512Z,82.79
2022-11-12T09:45:31.225Z,82.65
2022-11-12T09:47:39.198Z,82.30
2022-11-12T09:49:48.903Z,82.41
2022-11-12T09:51:54.153Z,82.51
2022-11-12T09:53:58.713Z,81.52
2022-11-12T09:56:02.868Z,81.61
2022-11-12T09:58:10.513Z,81.65
2022-11-12T10:00:17.574Z,81.83
2022-11-12T10:02:28.775Z,81.57
2022-11-12T10:04:59.575Z,81.65
2022-11-12T10:07:08.206Z,81.70
2022-11-12T10:09:14.894Z,81.90
2022-11-12T10:12:07.112Z,81.80
2022-11-12T10:14:20.909Z,80.89
2022-11-12T10:16:43.991Z,81.33
2022-11-12T10:18:56.315Z,81.88
2022-11-12T10:21:07.250Z,82.15
2022-11-12T10:23:18.531Z,81.79
2022-11-12T10:25:21.871Z,81.74
2022-11-12T10:27:29.009Z,81.96
2022-11-12T10:29:37.296Z,82.17
2022-11-12T10:31:40.142Z,82.05
2022-11-12T10:33:42.821Z,82.02
2022-11-12T10:35:45.565Z,82.15
2022-11-12T10:37:52.804Z,82.24
2022-11-12T10:39:55.779Z,82.31
2022-11-12T10:42:05.089Z,81.88
2022-11-12T10:44:14.686Z,81.71
2022-11-12T10:46:20.793Z,81.70
2022-11-12T10:48:28.809Z,80.85
2022-11-12T10:50:37.470Z,80.69
2022-11-12T10:52:40.139Z,81.06
2022-11-12T10:54:44.160Z,80.99
2022-11-12T10:56:47.165Z,80.79
2022-11-12T10:59:10.790Z,81.19
2022-11-12T11:01:18.765Z,81.05
2022-11-12T11:03:24.257Z,81.03
2022-11-12T11:05:31.638Z,81.42
2022-11-12T11:07:34.343Z,81.38
2022-11-12T11:09:36.919Z,81.12
2022-11-12T11:11:49.846Z,81.25
2022-11-12T11:13:55.957Z,80.57
2022-11-12T11:16:01.805Z,80.97
2022-11-12T11:18:04.654Z,81.16
2022-11-12T11:20:17.999Z,81.08
2022-11-12T11:22:30.354Z,81.12
2022-11-12T11:24:40.732Z,80.75
2022-11-12T11:26:56.572Z,80.62
2022-11-12T11:29:07.876Z,80.95
2022-11-12T11:31:20.438Z,80.71
2022-11-12T11:33:33.597Z,80.93
2022-11-12T11:35:50.985Z,80.54
2022-11-12T11:38:07.002Z,80.67
2022-11-12T11:40:16.725Z,80.20
2022-11-12T11:42:42.177Z,80.50
2022-11-12T11:44:51.492Z,80.87
2022-11-12T11:47:07.357Z,80.63
2022-11-12T11:49:29.647Z,80.87
2022-11-12T11:51:44.582Z,81.12
2022-11-12T11:53:58.083Z,81.30
2022-11-12T11:56:04.886Z,81.68
2022-11-12T11:58:17.331Z,81.30
2022-11-12T12:00:21.828Z,81.52
2022-11-12T12:02:45.626Z,81.29
2022-11-12T12:04:50.758Z,81.47
2022-11-12T12:07:07.034Z,81.27
2022-11-12T12:09:24.487Z,80.77
2022-11-12T12:11:35.510Z,80.78
2022-11-12T12:13:56.496Z,80.54
2022-11-12T12:16:23.996Z,80.56
2022-11-12T12:18:38.467Z,80.28
2022-11-12T12:20:49.627Z,79.56
2022-11-12T12:22:58.640Z,79.06
2022-11-12T12:25:07.081Z,78.86
2022-11-12T12:27:13.447Z,78.59
2022-11-12T12:29:23.813Z,78.49
2022-11-12T12:31:31.186Z,78.43
2022-11-12T12:33:40.990Z,78.54
2022-11-12T12:35:53.650Z,78.24
2022-11-12T12:38:06.969Z,77.82
2022-11-12T12:40:19.087Z,77.65
2022-11-12T12:42:27.276Z,77.40
2022-11-12T12:44:57.673Z,77.16
2022-11-12T12:47:02.198Z,76.55
2022-11-12T12:49:07.368Z,76.24
2022-11-12T12:51:10.765Z,75.44
2022-11-12T12:53:33.174Z,75.32
2022-11-12T12:55:39.599Z,74.99
2022-11-12T12:57:42.306Z,74.75
2022-11-12T12:59:46.276Z,74.75
2022-11-12T13:01:57.835Z,74.47
2022-11-12T13:04:05.008Z,74.73
2022-11-12T13:06:09.061Z,74.60
2022-11-12T13:08:14.838Z,74.35
2022-11-12T13:10:51.536Z,74.07
2022-11-12T13:13:07.173Z,74.31
2022-11-12T13:15:16.980Z,74.08
2022-11-12T13:17:45.859Z,73.79
2022-11-12T13:20:32.388Z,73.39
2022-11-12T13:22:51.054Z,73.22
2022-11-12T13:25:05.894Z,73.17
2022-11-12T13:27:08.517Z,73.00
2022-11-12T13:29:41.962Z,72.73
2022-11-12T13:31:44.595Z,72.97
2022-11-12T13:33:48.206Z,73.05
2022-11-12T13:35:50.935Z,73.23
2022-11-12T13:37:56.284Z,73.19
2022-11-12T13:40:04.528Z,73.76
2022-11-12T13:42:32.175Z,73.24
2022-11-12T13:44:36.299Z,73.02
2022-11-12T13:46:39.031Z,73.24
2022-11-12T13:48:44.852Z,73.48
2022-11-12T13:50:54.017Z,73.30
2022-11-12T13:52:58.375Z,73.67
2022-11-12T13:55:08.034Z,73.75
2022-11-12T13:57:15.422Z,74.13
2022-11-12T13:59:20.291Z,74.38
2022-11-12T14:01:25.474Z,74.40
2022-11-12T14:03:32.202Z,74.10
2022-11-12T14:05:38.029Z,74.46
2022-11-12T14:07:50.368Z,74.23
2022-11-12T14:10:05.183Z,74.79
2022-11-12T14:12:35.629Z,74.61
2022-11-12T14:14:53.432Z,74.65
2022-11-12T14:17:05.795Z,74.29
2022-11-12T14:19:41.144Z,74.59
2022-11-12T14:21:43.990Z,74.49
2022-11-12T14:23:48.830Z,74.58
2022-11-12T14:25:54.829Z,74.25
2022-11-12T14:27:57.651Z,74.69
2022-11-12T14:30:14.878Z,74.45
2022-11-12T14:32:18.080Z,74.65
2022-11-12T14:34:21.439Z,74.42
2022-11-12T14:36:24.715Z,74.50
2022-11-12T14:38:31.621Z,74.47
2022-11-12T14:40:36.888Z,74.38
2022-11-12T14:42:41.113Z,74.23
2022-11-12T14:44:43.795Z,74.64
2022-11-12T14:46:51.078Z,74.36
2022-11-12T14:48:57.324Z,74.53
2022-11-12T14:51:04.933Z,74.33
2022-11-12T14:53:13.620Z,74.71
2022-11-12T14:55:20.005Z,74.77
2022-11-12T14:57:26.948Z,74.53
2022-11-12T14:59:32.708Z,74.10
2022-11-12T15:04:18.173Z,74.13
2022-11-12T15:06:29.463Z,74.38
2022-11-12T15:08:34.661Z,74.68
2022-11-12T15:10:39.160Z,75.22
2022-11-12T15:12:41.953Z,75.25
2022-11-12T15:14:46.517Z,75.40
2022-11-12T15:16:49.444Z,75.48
2022-11-12T15:19:05.964Z,75.97
2022-11-12T15:21:15.295Z,76.10
2022-11-12T15:23:19.657Z,76.26
2022-11-12T15:25:24.093Z,76.52
2022-11-12T15:27:36.096Z,76.87
2022-11-12T15:29:38.707Z,76.97
2022-11-12T15:31:46.855Z,76.87
2022-11-12T15:33:49.583Z,76.99
2022-11-12T15:35:57.699Z,77.37
2022-11-12T15:38:03.306Z,77.33
2022-11-12T15:40:12.527Z,77.13
2022-11-12T15:42:18.475Z,77.34
2022-11-12T15:44:21.302Z,77.29
2022-11-12T15:46:24.037Z,77.38
2022-11-12T15:48:28.064Z,77.26
2022-11-12T15:50:32.440Z,77.54
2022-11-12T15:52:35.036Z,77.64
2022-11-12T15:54:41.074Z,77.67
2022-11-12T15:56:44.625Z,77.63
2022-11-12T15:58:47.238Z,78.02
2022-11-12T16:00:49.941Z,77.74
2022-11-12T16:02:59.384Z,77.56
2022-11-12T16:05:03.390Z,77.55
2022-11-12T16:07:06.989Z,77.56
2022-11-12T16:09:09.627Z,77.62
2022-11-12T16:11:33.703Z,78.24
2022-11-12T16:13:37.534Z,77.88
2022-11-12T16:15:40.387Z,77.98
2022-11-12T16:17:43.047Z,77.96
2022-11-12T16:19:45.705Z,77.78
2022-11-12T16:21:50.461Z,77.60
2022-11-12T16:23:53.114Z,77.65
2022-11-12T16:25:55.885Z,77.69
2022-11-12T16:28:01.872Z,77.67
2022-11-12T16:30:05.320Z,77.73
2022-11-12T16:32:08.051Z,77.48
2022-11-12T16:34:10.865Z,77.31
2022-11-12T16:36:15.644Z,77.46
2022-11-12T16:38:19.902Z,77.38
2022-11-12T16:40:25.085Z,77.02
2022-11-12T16:42:27.675Z,76.97
2022-11-12T16:44:30.315Z,77.11
2022-11-12T16:46:40.066Z,76.61
2022-11-12T16:48:42.746Z,77.14
2022-11-12T16:50:45.430Z,76.90
2022-11-12T16:52:48.123Z,77.05
2022-11-12T16:54:52.287Z,77.35
2022-11-12T16:56:54.947Z,76.87
2022-11-12T16:58:57.537Z,76.54
2022-11-12T17:01:00.190Z,76.39
2022-11-12T17:03:02.788Z,76.58
2022-11-12T17:05:07.747Z,77.03
2022-11-12T17:07:10.363Z,76.80
2022-11-12T17:09:13.266Z,77.13
2022-11-12T17:11:17.267Z,77.26
2022-11-12T17:13:19.843Z,77.80
2022-11-12T17:15:22.446Z,77.60
2022-11-12T17:17:25.170Z,78.15
2022-11-12T17:19:27.840Z,77.95
2022-11-12T17:21:30.939Z,78.18
2022-11-12T17:23:33.541Z,78.08
2022-11-12T17:25:36.104Z,77.88
2022-11-12T17:27:40.031Z,77.94
2022-11-12T17:29:42.657Z,77.72
2022-11-12T17:31:48.355Z,77.37
2022-11-12T17:33:52.226Z,77.61
2022-11-12T17:35:54.822Z,77.41
2022-11-12T17:37:57.410Z,77.81
2022-11-12T17:40:00.023Z,77.81
2022-11-12T17:42:02.579Z,78.00
2022-11-12T17:44:07.397Z,78.08
2022-11-12T17:46:10.919Z,78.25
2022-11-12T17:48:13.527Z,78.21
2022-11-12T17:50:16.607Z,77.72
2022-11-12T17:52:19.205Z,77.58
2022-11-12T17:54:22.105Z,77.07
2022-11-12T17:56:25.068Z,77.09
2022-11-12T17:58:27.707Z,76.70
2022-11-12T18:00:31.762Z,76.28
2022-11-12T18:02:34.353Z,76.14
2022-11-12T18:04:37.121Z,75.84
2022-11-12T18:06:39.768Z,76.16
2022-11-12T18:08:43.489Z,75.84
2022-11-12T18:10:46.094Z,75.47
2022-11-12T18:12:48.649Z,75.51
2022-11-12T18:14:51.290Z,75.43
2022-11-12T18:16:56.870Z,75.68
2022-11-12T18:18:59.487Z,75.44
2022-11-12T18:21:02.086Z,75.59
2022-11-12T18:23:05.004Z,75.90
2022-11-12T18:25:08.695Z,75.91
2022-11-12T18:27:11.279Z,75.74
2022-11-12T18:29:13.941Z,75.68
2022-11-12T18:31:17.424Z,75.21
2022-11-12T18:33:21.319Z,75.36
2022-11-12T18:35:29.498Z,75.81
2022-11-12T18:37:32.526Z,75.84
2022-11-12T18:39:35.139Z,76.14
2022-11-12T18:41:37.723Z,75.88
2022-11-12T18:43:40.941Z,75.50
2022-11-12T18:45:54.017Z,75.31
2022-11-12T18:47:56.598Z,75.13
2022-11-12T18:50:04.208Z,74.55
2022-11-12T18:52:10.957Z,74.40
2022-11-12T18:54:13.809Z,74.51
2022-11-12T18:56:18.391Z,74.81
2022-11-12T18:58:20.985Z,74.83
2022-11-12T19:00:23.789Z,74.95
2022-11-12T19:02:26.383Z,74.95
2022-11-12T19:04:29.159Z,75.22
2022-11-12T19:06:33.351Z,75.52
2022-11-12T19:08:36.236Z,75.68
2022-11-12T19:10:38.960Z,76.13
2022-11-12T19:12:42.438Z,76.65
2022-11-12T19:14:45.038Z,77.01
2022-11-12T19:16:47.633Z,77.31
2022-11-12T19:18:51.668Z,76.98
2022-11-12T19:21:01.792Z,77.50
2022-11-12T19:23:05.682Z,77.37
2022-11-12T19:25:09.606Z,77.57
2022-11-12T19:27:12.226Z,77.57
2022-11-12T19:29:14.813Z,77.60
2022-11-12T19:31:19.465Z,77.52
2022-11-12T19:33:22.075Z,77.28
2022-11-12T19:35:24.633Z,76.84
2022-11-12T19:37:33.420Z,77.02
2022-11-12T19:39:38.038Z,76.84
2022-11-12T19:41:40.625Z,77.21
2022-11-12T19:43:43.629Z,77.17
2022-11-12T19:45:46.271Z,77.36
2022-11-12T19:47:51.941Z,77.65
2022-11-12T19:49:54.535Z,77.42
2022-11-12T19:51:57.163Z,77.52
2022-11-12T19:53:59.912Z,77.71
2022-11-12T19:56:06.595Z,77.61
2022-11-12T19:58:09.537Z,77.32
2022-11-12T20:00:13.577Z,77.49
2022-11-12T20:02:16.481Z,77.45
2022-11-12T20:04:24.009Z,77.57
2022-11-12T20:06:28.039Z,77.81
2022-11-12T20:08:30.825Z,77.70
2022-11-12T20:10:33.450Z,77.74
2022-11-12T20:12:40.033Z,77.54
2022-11-12T20:14:42.672Z,77.30
2022-11-12T20:16:45.276Z,77.29
2022-11-12T20:18:50.956Z,77.35
2022-11-12T20:20:56.182Z,77.12
2022-11-12T20:22:58.766Z,77.16
2022-11-12T20:25:01.811Z,77.62
2022-11-12T20:27:05.621Z,78.05
2022-11-12T20:29:09.602Z,78.35
2022-11-12T20:31:14.337Z,77.78
2022-11-12T20:33:17.174Z,77.52
2022-11-12T20:35:22.338Z,77.68
2022-11-12T20:37:25.726Z,78.07
2022-11-12T20:39:28.320Z,78.26
2022-11-12T20:41:31.323Z,78.47
2022-11-12T20:43:34.170Z,78.76
2022-11-12T20:45:38.163Z,78.65
2022-11-12T20:47:41.029Z,78.76
2022-11-12T20:49:43.613Z,78.38
2022-11-12T20:51:46.221Z,78.30
2022-11-12T20:53:49.125Z,77.99
2022-11-12T20:55:51.815Z,77.85
2022-11-12T20:57:54.381Z,77.44
2022-11-12T20:59:57.004Z,77.24
2022-11-12T21:02:01.268Z,77.05
2022-11-12T21:04:03.930Z,76.78
2022-11-12T21:06:08.662Z,76.20
2022-11-12T21:08:11.259Z,76.05
2022-11-12T21:10:14.141Z,75.68
2022-11-12T21:12:16.779Z,75.69
2022-11-12T21:14:19.674Z,75.98
2022-11-12T21:16:22.373Z,76.08
2022-11-12T21:18:28.327Z,76.17
2022-11-12T21:20:31.127Z,76.35
2022-11-12T21:22:33.715Z,76.31
2022-11-12T21:24:36.386Z,75.70
2022-11-12T21:26:39.022Z,75.82
2022-11-12T21:28:43.604Z,75.79
2022-11-12T21:30:46.181Z,75.38
2022-11-12T21:32:48.845Z,75.18
2022-11-12T21:34:52.807Z,74.95
2022-11-12T21:36:55.388Z,74.49
2022-11-12T21:38:58.517Z,74.37
2022-11-12T21:41:06.027Z,74.21
2022-11-12T21:43:08.592Z,74.61
2022-11-12T21:45:12.177Z,74.71
2022-11-12T21:47:15.290Z,74.82
2022-11-12T21:49:17.936Z,75.01
2022-11-12T21:51:23.931Z,74.86
2022-11-12T21:53:26.550Z,74.87
2022-11-12T21:55:29.130Z,74.58
2022-11-12T21:57:31.863Z,74.82
2022-11-12T21:59:34.666Z,75.12
2022-11-12T22:01:37.386Z,75.30
2022-11-12T22:03:40.470Z,75.59
2022-11-12T22:05:43.112Z,75.62
2022-11-12T22:07:47.154Z,75.36
2022-11-12T22:09:55.356Z,75.13
2022-11-12T22:11:59.329Z,75.37
2022-11-12T22:14:02.395Z,75.82
2022-11-12T22:16:06.824Z,76.34
2022-11-12T22:18:09.476Z,75.74
2022-11-12T22:20:12.726Z,75.71
2022-11-12T22:22:15.370Z,76.06
2022-11-12T22:24:19.347Z,76.23
2022-11-12T22:26:25.181Z,76.18
2022-11-12T22:28:28.185Z,75.69
2022-11-12T22:30:31.009Z,76.00
2022-11-12T22:32:33.603Z,75.77
2022-11-12T22:34:36.172Z,75.72
2022-11-12T22:36:38.816Z,75.94
2022-11-12T22:38:42.777Z,76.13
2022-11-12T22:40:46.732Z,76.42
2022-11-12T22:42:49.299Z,76.57
2022-11-12T22:44:51.870Z,76.96
2022-11-12T22:46:54.477Z,77.27
2022-11-12T22:48:59.142Z,78.39
2022-11-12T22:51:02.278Z,78.67
2022-11-12T22:53:04.945Z,78.88
2022-11-12T22:55:08.087Z,79.29
2022-11-12T22:57:12.034Z,79.78
2022-11-12T22:59:14.751Z,80.44
2022-11-12T23:01:22.659Z,80.74
2022-11-12T23:03:25.346Z,81.33
2022-11-12T23:05:27.972Z,81.93
2022-11-12T23:07:30.641Z,82.06
2022-11-12T23:09:33.268Z,82.66
2022-11-12T23:11:38.250Z,82.86
2022-11-12T23:13:42.351Z,83.20
2022-11-12T23:15:45.236Z,83.70
2022-11-12T23:17:47.807Z,84.00
2022-11-12T23:19:50.416Z,84.16
2022-11-12T23:21:53.298Z,84.31
2022-11-12T23:23:57.371Z,84.28
2022-11-12T23:26:05.184Z,84.45
2022-11-12T23:28:07.974Z,84.94
2022-11-12T23:30:13.000Z,84.98
2022-11-12T23:32:15.651Z,85.09
2022-11-12T23:34:18.229Z,85.10
2022-11-12T23:36:24.681Z,85.02
2022-11-12T23:38:27.546Z,84.50
2022-11-12T23:40:31.351Z,84.41
2022-11-12T23:42:34.067Z,84.00
2022-11-12T23:44:36.615Z,83.57
2022-11-12T23:46:40.534Z,83.49
2022-11-12T23:48:43.202Z,83.23
2022-11-12T23:50:46.618Z,83.20
2022-11-12T23:52:49.216Z,82.97
2022-11-12T23:54:51.784Z,82.82
2022-11-12T23:56:54.357Z,82.58
2022-11-12T23:58:56.945Z,81.98
