createdAt,value
2023-01-19T00:00:23.361Z,11.88
2023-01-19T00:01:05.317Z,10.05
2023-01-19T00:01:47.501Z,8.52
2023-01-19T00:02:29.485Z,9.32
2023-01-19T00:03:15.963Z,9.40
2023-01-19T00:03:58.088Z,10.30
2023-01-19T00:04:39.891Z,11.52
2023-01-19T00:05:21.979Z,8.57
2023-01-19T00:06:10.119Z,8.25
2023-01-19T00:06:51.976Z,10.95
2023-01-19T00:07:34.068Z,11.55
2023-01-19T00:08:16.320Z,11.50
2023-01-19T00:08:58.082Z,13.63
2023-01-19T00:09:40.031Z,12.00
2023-01-19T00:10:21.793Z,10.30
2023-01-19T00:11:03.807Z,9.35
2023-01-19T00:11:47.874Z,11.55
2023-01-19T00:12:32.027Z,11.27
2023-01-19T00:13:15.252Z,12.50
2023-01-19T00:13:57.814Z,10.55
2023-01-19T00:14:39.565Z,9.98
2023-01-19T00:15:21.330Z,10.30
2023-01-19T00:16:03.108Z,11.48
2023-01-19T00:16:44.889Z,10.77
2023-01-19T00:17:26.824Z,10.50
2023-01-19T00:18:10.639Z,10.70
2023-01-19T00:18:53.222Z,10.80
2023-01-19T00:19:34.980Z,10.68
2023-01-19T00:20:17.275Z,8.85
2023-01-19T00:20:59.008Z,9.20
2023-01-19T00:21:40.909Z,9.75
2023-01-19T00:22:22.797Z,11.63
2023-01-19T00:23:04.806Z,11.98
2023-01-19T00:23:47.563Z,11.20
2023-01-19T00:24:29.329Z,10.63
2023-01-19T00:25:11.234Z,9.93
2023-01-19T00:25:53.063Z,12.27
2023-01-19T00:26:34.780Z,11.70
2023-01-19T00:27:16.548Z,10.52
2023-01-19T00:28:00.535Z,9.07
2023-01-19T00:28:44.244Z,10.07
2023-01-19T00:29:29.971Z,10.43
2023-01-19T00:30:12.156Z,10.73
2023-01-19T00:30:53.930Z,10.00
2023-01-19T00:31:35.893Z,9.38
2023-01-19T00:32:17.946Z,9.90
2023-01-19T00:33:00.355Z,8.98
2023-01-19T00:33:42.305Z,8.98
2023-01-19T00:34:24.248Z,9.73
2023-01-19T00:35:06.340Z,11.13
2023-01-19T00:35:52.713Z,10.80
2023-01-19T00:36:34.939Z,10.02
2023-01-19T00:37:17.435Z,11.35
2023-01-19T00:37:59.874Z,12.70
2023-01-19T00:38:41.736Z,9.68
2023-01-19T00:39:23.438Z,9.73
2023-01-19T00:40:05.796Z,10.60
2023-01-19T00:40:48.100Z,9.38
2023-01-19T00:41:48.279Z,9.32
2023-01-19T00:42:44.167Z,9.02
2023-01-19T00:43:25.941Z,8.82
2023-01-19T00:44:07.941Z,8.63
2023-01-19T00:44:51.958Z,9.30
2023-01-19T00:45:37.151Z,10.00
2023-01-19T00:46:18.909Z,9.85
2023-01-19T00:47:01.018Z,12.18
2023-01-19T00:47:42.924Z,12.60
2023-01-19T00:48:27.120Z,10.68
2023-01-19T00:49:09.106Z,10.50
2023-01-19T00:49:50.965Z,10.02
2023-01-19T00:50:35.984Z,9.90
2023-01-19T00:51:20.044Z,12.93
2023-01-19T00:52:01.831Z,9.82
2023-01-19T00:52:44.500Z,9.85
2023-01-19T00:53:32.280Z,11.00
2023-01-19T00:54:14.644Z,11.13
2023-01-19T00:54:56.471Z,11.93
2023-01-19T00:55:38.245Z,13.23
2023-01-19T00:56:20.033Z,9.65
2023-01-19T00:57:02.170Z,8.48
2023-01-19T00:57:44.096Z,8.60
2023-01-19T00:58:26.055Z,8.70
2023-01-19T00:59:10.346Z,9.45
2023-01-19T00:59:52.157Z,9.68
2023-01-19T01:00:34.080Z,10.65
2023-01-19T01:01:18.537Z,11.05
2023-01-19T01:02:00.689Z,9.82
2023-01-19T01:02:44.248Z,7.57
2023-01-19T01:03:30.121Z,7.63
2023-01-19T01:04:13.674Z,7.50
2023-01-19T01:04:56.744Z,7.72
2023-01-19T01:05:41.928Z,8.63
2023-01-19T01:06:24.150Z,9.82
2023-01-19T01:07:06.966Z,7.32
2023-01-19T01:07:52.234Z,7.03
2023-01-19T01:08:34.980Z,7.63
2023-01-19T01:09:16.713Z,7.93
2023-01-19T01:09:58.496Z,6.53
2023-01-19T01:10:40.384Z,8.25
2023-01-19T01:11:22.188Z,10.10
2023-01-19T01:12:04.330Z,8.32
2023-01-19T01:12:56.316Z,8.88
2023-01-19T01:13:40.636Z,8.75
2023-01-19T01:14:25.182Z,7.35
2023-01-19T01:15:09.257Z,8.88
2023-01-19T01:15:52.754Z,8.10
2023-01-19T01:16:34.654Z,7.63
2023-01-19T01:17:16.769Z,8.27
2023-01-19T01:17:58.492Z,8.25
2023-01-19T01:18:40.193Z,7.70
2023-01-19T01:19:22.182Z,7.00
2023-01-19T01:20:07.536Z,7.70
2023-01-19T01:20:49.611Z,9.07
2023-01-19T01:21:31.465Z,11.63
2023-01-19T01:22:13.214Z,8.80
2023-01-19T01:22:55.488Z,6.97
2023-01-19T01:23:37.231Z,6.55
2023-01-19T01:24:19.119Z,8.30
2023-01-19T01:25:03.291Z,8.82
2023-01-19T01:25:46.598Z,6.80
2023-01-19T01:26:28.570Z,6.00
2023-01-19T01:27:12.051Z,8.20
2023-01-19T01:27:54.663Z,7.78
2023-01-19T01:28:36.531Z,7.75
2023-01-19T01:29:18.268Z,7.43
2023-01-19T01:30:00.110Z,7.82
2023-01-19T01:30:43.339Z,10.05
2023-01-19T01:31:25.833Z,10.45
2023-01-19T01:32:08.434Z,7.43
2023-01-19T01:32:50.410Z,6.20
2023-01-19T01:33:40.624Z,7.63
2023-01-19T01:34:23.460Z,5.53
2023-01-19T01:35:05.808Z,5.50
2023-01-19T01:35:49.694Z,6.20
2023-01-19T01:36:33.427Z,6.93
2023-01-19T01:37:15.176Z,6.20
2023-01-19T01:37:59.075Z,6.28
2023-01-19T01:38:41.376Z,5.90
2023-01-19T01:39:23.165Z,7.15
2023-01-19T01:40:06.453Z,7.60
2023-01-19T01:40:48.166Z,7.03
2023-01-19T01:41:30.218Z,6.03
2023-01-19T01:42:18.307Z,8.68
2023-01-19T01:43:00.417Z,5.75
2023-01-19T01:43:50.610Z,6.40
2023-01-19T01:44:50.450Z,7.32
2023-01-19T01:45:35.672Z,7.28
2023-01-19T01:46:17.974Z,5.10
2023-01-19T01:47:00.385Z,4.82
2023-01-19T01:47:48.576Z,5.93
2023-01-19T01:48:31.217Z,7.20
2023-01-19T01:49:17.701Z,7.13
2023-01-19T01:50:10.113Z,7.35
2023-01-19T01:51:15.268Z,7.60
2023-01-19T01:51:57.173Z,5.78
2023-01-19T01:53:07.433Z,6.43
2023-01-19T01:54:04.284Z,5.53
2023-01-19T01:54:46.248Z,5.90
2023-01-19T01:55:31.123Z,6.30
2023-01-19T01:56:18.145Z,7.50
2023-01-19T01:57:02.738Z,6.05
2023-01-19T01:57:49.861Z,6.80
2023-01-19T01:58:34.134Z,9.10
2023-01-19T01:59:26.135Z,5.88
2023-01-19T02:00:09.155Z,6.85
2023-01-19T02:01:09.616Z,5.53
2023-01-19T02:02:19.259Z,6.10
2023-01-19T02:03:01.383Z,8.27
2023-01-19T02:03:43.489Z,7.88
2023-01-19T02:04:25.627Z,7.15
2023-01-19T02:05:32.146Z,6.93
2023-01-19T02:06:14.777Z,7.45
2023-01-19T02:07:15.474Z,7.15
2023-01-19T02:08:37.916Z,4.90
2023-01-19T02:09:41.136Z,6.03
2023-01-19T02:10:41.650Z,5.45
2023-01-19T02:11:42.107Z,5.60
2023-01-19T02:12:42.814Z,6.95
2023-01-19T02:13:25.528Z,7.18
2023-01-19T02:14:07.290Z,8.82
2023-01-19T02:14:51.155Z,7.20
2023-01-19T02:15:35.416Z,8.07
2023-01-19T02:16:17.750Z,6.95
2023-01-19T02:16:59.664Z,6.65
2023-01-19T02:17:41.877Z,6.30
2023-01-19T02:18:27.036Z,6.00
2023-01-19T02:19:13.762Z,5.25
2023-01-19T02:19:56.235Z,5.30
2023-01-19T02:20:41.819Z,7.07
2023-01-19T02:21:36.327Z,6.93
2023-01-19T02:22:32.061Z,6.60
2023-01-19T02:23:23.388Z,7.55
2023-01-19T02:24:06.540Z,5.45
2023-01-19T02:24:50.095Z,6.03
2023-01-19T02:25:32.584Z,6.10
2023-01-19T02:26:45.983Z,7.53
2023-01-19T02:27:27.939Z,5.43
2023-01-19T02:28:10.402Z,8.50
2023-01-19T02:29:04.254Z,8.45
2023-01-19T02:29:46.376Z,5.78
2023-01-19T02:30:28.562Z,8.00
2023-01-19T02:31:10.717Z,9.10
2023-01-19T02:31:53.901Z,6.85
2023-01-19T02:32:35.982Z,6.30
2023-01-19T02:33:17.878Z,7.40
2023-01-19T02:34:01.864Z,8.70
2023-01-19T02:34:43.662Z,7.70
2023-01-19T02:35:25.947Z,7.18
2023-01-19T02:36:10.838Z,6.57
2023-01-19T02:37:15.617Z,6.88
2023-01-19T02:37:58.721Z,9.73
2023-01-19T02:38:41.708Z,6.30
2023-01-19T02:39:45.662Z,7.13
2023-01-19T02:40:28.503Z,6.68
2023-01-19T02:41:15.249Z,6.25
2023-01-19T02:42:02.759Z,6.13
2023-01-19T02:43:00.429Z,6.10
2023-01-19T02:43:43.723Z,6.60
2023-01-19T02:44:27.500Z,7.57
2023-01-19T02:45:12.766Z,8.30
2023-01-19T02:45:55.954Z,6.00
2023-01-19T02:46:38.832Z,8.20
2023-01-19T02:47:20.843Z,6.03
2023-01-19T02:48:02.648Z,6.88
2023-01-19T02:48:44.413Z,7.32
2023-01-19T02:49:29.084Z,6.30
2023-01-19T02:50:38.014Z,7.00
2023-01-19T02:51:25.849Z,6.93
2023-01-19T02:52:15.512Z,7.88
2023-01-19T02:53:07.451Z,8.82
2023-01-19T02:54:26.611Z,8.07
2023-01-19T02:55:20.625Z,6.50
2023-01-19T02:56:29.901Z,6.78
2023-01-19T02:57:34.479Z,8.90
2023-01-19T02:58:33.555Z,7.20
2023-01-19T02:59:30.556Z,6.75
2023-01-19T03:00:52.860Z,8.70
2023-01-19T03:01:51.698Z,6.75
2023-01-19T03:03:03.393Z,6.88
2023-01-19T03:03:56.118Z,7.10
2023-01-19T03:05:05.106Z,7.95
2023-01-19T03:06:06.462Z,8.38
2023-01-19T03:06:52.624Z,7.97
2023-01-19T03:07:54.484Z,10.43
2023-01-19T03:08:47.562Z,9.60
2023-01-19T03:09:38.481Z,7.40
2023-01-19T03:10:40.816Z,7.60
2023-01-19T03:11:27.494Z,8.27
2023-01-19T03:12:16.415Z,8.00
2023-01-19T03:13:21.618Z,7.40
2023-01-19T03:14:13.071Z,8.73
2023-01-19T03:15:00.839Z,8.40
2023-01-19T03:16:01.997Z,9.13
2023-01-19T03:16:51.477Z,8.70
2023-01-19T03:17:35.919Z,9.30
2023-01-19T03:18:23.109Z,8.00
2023-01-19T03:19:17.734Z,7.10
2023-01-19T03:20:00.554Z,7.53
2023-01-19T03:20:44.079Z,8.38
2023-01-19T03:21:30.349Z,8.75
2023-01-19T03:22:27.539Z,6.57
2023-01-19T03:23:12.482Z,9.50
2023-01-19T03:23:58.082Z,7.57
2023-01-19T03:24:44.488Z,6.40
2023-01-19T03:25:28.040Z,8.10
2023-01-19T03:26:13.737Z,10.13
2023-01-19T03:27:09.009Z,6.90
2023-01-19T03:27:53.967Z,9.20
2023-01-19T03:28:38.540Z,8.55
2023-01-19T03:29:21.934Z,6.80
2023-01-19T03:30:13.076Z,6.18
2023-01-19T03:31:10.911Z,9.35
2023-01-19T03:31:56.515Z,7.55
2023-01-19T03:32:44.778Z,8.23
2023-01-19T03:33:33.122Z,6.43
2023-01-19T03:34:17.522Z,7.53
2023-01-19T03:35:02.762Z,6.90
2023-01-19T03:35:51.933Z,7.72
2023-01-19T03:36:47.733Z,8.40
2023-01-19T03:37:32.232Z,6.95
2023-01-19T03:38:17.000Z,6.63
2023-01-19T03:39:00.129Z,8.75
2023-01-19T03:39:42.601Z,9.45
2023-01-19T03:40:28.247Z,9.10
2023-01-19T03:41:13.600Z,9.38
2023-01-19T03:42:03.099Z,7.55
2023-01-19T03:42:45.974Z,9.35
2023-01-19T03:43:28.808Z,7.05
2023-01-19T03:44:12.095Z,8.15
2023-01-19T03:44:56.527Z,8.93
2023-01-19T03:45:39.867Z,8.82
2023-01-19T03:46:23.845Z,7.35
2023-01-19T03:47:08.750Z,7.50
2023-01-19T03:47:51.520Z,6.05
2023-01-19T03:48:33.956Z,6.57
2023-01-19T03:49:18.772Z,6.60
2023-01-19T03:50:03.620Z,7.85
2023-01-19T03:50:48.048Z,7.15
2023-01-19T03:51:30.231Z,8.15
2023-01-19T03:52:12.909Z,11.23
2023-01-19T03:53:12.694Z,8.85
2023-01-19T03:53:56.755Z,5.95
2023-01-19T03:54:38.929Z,8.40
2023-01-19T03:55:20.763Z,8.52
2023-01-19T03:56:03.582Z,8.25
2023-01-19T03:56:45.324Z,9.57
2023-01-19T03:57:27.277Z,7.90
2023-01-19T03:58:10.086Z,9.38
2023-01-19T03:58:52.429Z,11.75
2023-01-19T03:59:34.645Z,10.10
2023-01-19T04:00:16.703Z,10.23
2023-01-19T04:00:58.709Z,9.68
2023-01-19T04:01:42.975Z,6.13
2023-01-19T04:02:25.155Z,9.32
2023-01-19T04:03:12.837Z,9.20
2023-01-19T04:03:54.702Z,5.80
2023-01-19T04:04:36.748Z,8.13
2023-01-19T04:05:19.226Z,8.90
2023-01-19T04:06:01.095Z,8.38
2023-01-19T04:06:43.698Z,6.97
2023-01-19T04:07:25.552Z,7.72
2023-01-19T04:08:07.915Z,9.43
2023-01-19T04:08:51.274Z,8.45
2023-01-19T04:09:33.036Z,8.63
2023-01-19T04:10:16.061Z,6.63
2023-01-19T04:10:58.157Z,6.50
2023-01-19T04:11:39.908Z,6.38
2023-01-19T04:12:21.806Z,7.40
2023-01-19T04:13:04.812Z,9.00
2023-01-19T04:13:46.775Z,7.15
2023-01-19T04:14:28.833Z,6.85
2023-01-19T04:15:12.708Z,8.65
2023-01-19T04:15:56.932Z,9.07
2023-01-19T04:16:38.912Z,7.00
2023-01-19T04:17:20.814Z,7.20
2023-01-19T04:18:04.906Z,8.02
2023-01-19T04:18:47.228Z,7.20
2023-01-19T04:19:29.283Z,6.80
2023-01-19T04:20:11.254Z,8.48
2023-01-19T04:20:53.028Z,7.97
2023-01-19T04:21:35.203Z,5.80
2023-01-19T04:22:16.978Z,6.10
2023-01-19T04:23:02.275Z,5.30
2023-01-19T04:23:47.213Z,6.18
2023-01-19T04:24:29.015Z,6.13
2023-01-19T04:25:10.876Z,8.35
2023-01-19T04:25:58.859Z,9.50
2023-01-19T04:26:40.681Z,5.75
2023-01-19T04:27:22.460Z,7.93
2023-01-19T04:28:06.760Z,6.88
2023-01-19T04:28:48.620Z,8.35
2023-01-19T04:29:30.353Z,5.82
2023-01-19T04:30:14.756Z,7.30
2023-01-19T04:30:57.181Z,5.53
2023-01-19T04:31:38.951Z,7.68
2023-01-19T04:32:20.754Z,7.05
2023-01-19T04:33:02.821Z,9.38
2023-01-19T04:33:45.027Z,10.40
2023-01-19T04:34:26.868Z,7.50
2023-01-19T04:35:10.993Z,7.10
2023-01-19T04:35:56.117Z,6.00
2023-01-19T04:36:37.856Z,6.30
2023-01-19T04:37:21.931Z,6.40
2023-01-19T04:38:03.939Z,5.95
2023-01-19T04:38:46.782Z,6.40
2023-01-19T04:39:28.540Z,5.55
2023-01-19T04:40:11.108Z,7.13
2023-01-19T04:40:53.942Z,6.47
2023-01-19T04:41:35.782Z,7.20
2023-01-19T04:42:17.561Z,8.10
2023-01-19T04:42:59.771Z,7.75
2023-01-19T04:43:41.972Z,9.10
2023-01-19T04:44:24.119Z,9.85
2023-01-19T04:45:06.242Z,9.25
2023-01-19T04:45:48.607Z,9.95
2023-01-19T04:46:30.427Z,9.23
2023-01-19T04:47:12.379Z,11.85
2023-01-19T04:47:54.337Z,8.50
2023-01-19T04:48:36.158Z,7.40
2023-01-19T04:49:17.978Z,8.25
2023-01-19T04:49:59.878Z,8.52
2023-01-19T04:50:42.022Z,9.00
2023-01-19T04:51:23.975Z,9.40
2023-01-19T04:52:06.217Z,9.43
2023-01-19T04:52:48.868Z,7.13
2023-01-19T04:53:30.585Z,8.90
2023-01-19T04:54:12.465Z,10.77
2023-01-19T04:54:54.482Z,10.63
2023-01-19T04:55:40.143Z,8.37
2023-01-19T04:56:21.939Z,9.00
2023-01-19T04:57:03.977Z,8.70
2023-01-19T04:57:45.973Z,11.75
2023-01-19T04:58:29.881Z,9.05
2023-01-19T04:59:11.665Z,9.60
2023-01-19T04:59:53.861Z,10.38
2023-01-19T05:00:36.508Z,8.75
2023-01-19T05:01:18.466Z,9.77
2023-01-19T05:02:00.430Z,10.27
2023-01-19T05:02:45.939Z,13.68
2023-01-19T05:03:30.282Z,10.60
2023-01-19T05:04:12.412Z,9.55
2023-01-19T05:04:54.415Z,9.48
2023-01-19T05:05:36.197Z,11.75
2023-01-19T05:06:18.014Z,11.77
2023-01-19T05:06:59.958Z,8.60
2023-01-19T05:07:43.100Z,8.70
2023-01-19T05:08:25.449Z,10.38
2023-01-19T05:09:13.105Z,11.00
2023-01-19T05:09:55.296Z,9.75
2023-01-19T05:10:37.098Z,11.25
2023-01-19T05:11:19.035Z,9.50
2023-01-19T05:12:01.148Z,10.75
2023-01-19T05:12:42.994Z,11.30
2023-01-19T05:13:25.005Z,10.82
2023-01-19T05:14:07.059Z,11.07
2023-01-19T05:14:48.818Z,10.18
2023-01-19T05:15:30.618Z,9.10
2023-01-19T05:16:14.039Z,12.82
2023-01-19T05:16:55.980Z,12.15
2023-01-19T05:17:38.113Z,12.20
2023-01-19T05:18:20.027Z,8.45
2023-01-19T05:19:01.914Z,12.38
2023-01-19T05:19:43.917Z,10.38
2023-01-19T05:20:25.668Z,7.60
2023-01-19T05:21:07.927Z,7.95
2023-01-19T05:21:50.143Z,7.70
2023-01-19T05:22:32.048Z,7.32
2023-01-19T05:23:16.158Z,9.52
2023-01-19T05:23:57.933Z,9.82
2023-01-19T05:24:41.793Z,8.90
2023-01-19T05:25:23.981Z,7.35
2023-01-19T05:26:06.107Z,7.90
2023-01-19T05:26:47.937Z,8.85
2023-01-19T05:27:29.727Z,9.50
2023-01-19T05:28:11.760Z,8.68
2023-01-19T05:28:53.666Z,6.75
2023-01-19T05:29:35.446Z,6.30
2023-01-19T05:30:17.732Z,9.05
2023-01-19T05:30:59.691Z,10.57
2023-01-19T05:31:41.547Z,8.90
2023-01-19T05:32:23.396Z,7.68
2023-01-19T05:33:05.524Z,9.52
2023-01-19T05:33:48.305Z,10.35
2023-01-19T05:34:30.103Z,9.23
2023-01-19T05:35:13.507Z,8.75
2023-01-19T05:35:58.127Z,8.75
2023-01-19T05:36:40.055Z,10.40
2023-01-19T05:37:22.057Z,11.52
2023-01-19T05:38:04.630Z,10.85
2023-01-19T05:38:46.570Z,9.55
2023-01-19T05:39:29.584Z,12.00
2023-01-19T05:40:11.840Z,9.35
2023-01-19T05:40:58.531Z,8.48
2023-01-19T05:41:42.039Z,8.57
2023-01-19T05:42:26.157Z,8.77
2023-01-19T05:43:10.316Z,12.25
2023-01-19T05:43:52.160Z,10.80
2023-01-19T05:44:34.082Z,12.80
2023-01-19T05:45:16.013Z,15.18
2023-01-19T05:45:57.851Z,12.18
2023-01-19T05:46:40.535Z,11.30
2023-01-19T05:47:22.563Z,11.70
2023-01-19T05:48:05.217Z,11.40
2023-01-19T05:48:47.053Z,11.18
2023-01-19T05:49:28.826Z,11.80
2023-01-19T05:50:11.099Z,12.25
2023-01-19T05:50:58.200Z,10.20
2023-01-19T05:51:45.228Z,10.55
2023-01-19T05:52:27.049Z,11.98
2023-01-19T05:53:09.123Z,9.95
2023-01-19T05:53:51.029Z,13.50
2023-01-19T05:54:35.013Z,13.07
2023-01-19T05:55:16.991Z,11.80
2023-01-19T05:56:05.048Z,10.07
2023-01-19T05:56:46.879Z,12.05
2023-01-19T05:57:28.650Z,14.85
2023-01-19T05:58:10.521Z,13.10
2023-01-19T05:58:52.625Z,12.57
2023-01-19T05:59:34.550Z,12.98
2023-01-19T06:00:16.689Z,12.02
2023-01-19T06:01:03.197Z,14.05
2023-01-19T06:01:45.292Z,16.65
2023-01-19T06:02:30.141Z,14.82
2023-01-19T06:03:12.486Z,13.27
2023-01-19T06:03:54.579Z,15.52
2023-01-19T06:04:36.511Z,13.00
2023-01-19T06:05:18.315Z,12.57
2023-01-19T06:06:01.121Z,12.23
2023-01-19T06:06:45.025Z,13.30
2023-01-19T06:07:29.085Z,14.95
2023-01-19T06:08:11.203Z,16.33
2023-01-19T06:08:55.561Z,16.52
2023-01-19T06:09:37.371Z,14.25
2023-01-19T06:10:19.238Z,13.63
2023-01-19T06:11:01.258Z,14.45
2023-01-19T06:11:44.425Z,13.85
2023-01-19T06:12:26.231Z,16.85
2023-01-19T06:13:09.773Z,16.35
2023-01-19T06:13:51.767Z,16.30
2023-01-19T06:14:33.692Z,14.40
2023-01-19T06:15:15.657Z,12.60
2023-01-19T06:15:58.971Z,12.27
2023-01-19T06:16:43.457Z,15.00
2023-01-19T06:17:25.312Z,14.45
2023-01-19T06:18:07.202Z,13.98
2023-01-19T06:18:48.950Z,15.25
2023-01-19T06:19:30.753Z,16.15
2023-01-19T06:20:14.195Z,14.25
2023-01-19T06:20:58.839Z,14.75
2023-01-19T06:21:40.841Z,14.70
2023-01-19T06:22:25.260Z,15.73
2023-01-19T06:23:07.311Z,14.15
2023-01-19T06:23:51.168Z,15.35
2023-01-19T06:24:33.006Z,13.25
2023-01-19T06:25:14.836Z,13.18
2023-01-19T06:25:56.790Z,13.27
2023-01-19T06:26:38.568Z,11.10
2023-01-19T06:27:20.296Z,12.02
2023-01-19T06:28:02.058Z,11.48
2023-01-19T06:28:43.880Z,12.25
2023-01-19T06:29:28.023Z,14.50
2023-01-19T06:30:13.546Z,14.30
2023-01-19T06:30:56.503Z,12.38
2023-01-19T06:31:38.370Z,12.48
2023-01-19T06:32:20.459Z,11.23
2023-01-19T06:33:02.578Z,10.77
2023-01-19T06:33:44.521Z,12.38
2023-01-19T06:34:28.798Z,11.15
2023-01-19T06:35:13.702Z,10.40
2023-01-19T06:35:56.309Z,11.70
2023-01-19T06:36:38.783Z,11.70
2023-01-19T06:37:20.537Z,10.23
2023-01-19T06:38:02.436Z,11.40
2023-01-19T06:38:44.655Z,11.68
2023-01-19T06:39:27.331Z,11.35
2023-01-19T06:40:09.809Z,10.85
2023-01-19T06:40:58.711Z,11.40
2023-01-19T06:41:40.774Z,12.75
2023-01-19T06:42:22.497Z,12.63
2023-01-19T06:43:04.395Z,10.25
2023-01-19T06:43:46.288Z,11.57
2023-01-19T06:44:30.217Z,9.93
2023-01-19T06:45:12.032Z,9.43
2023-01-19T06:45:54.661Z,11.23
2023-01-19T06:46:36.446Z,12.02
2023-01-19T06:47:18.742Z,11.07
2023-01-19T06:48:01.432Z,10.40
2023-01-19T06:48:45.466Z,9.80
2023-01-19T06:49:27.357Z,10.35
2023-01-19T06:50:09.857Z,11.13
2023-01-19T06:50:51.730Z,11.80
2023-01-19T06:51:33.854Z,10.68
2023-01-19T06:52:17.472Z,10.98
2023-01-19T06:52:59.698Z,10.88
2023-01-19T06:53:41.725Z,11.10
2023-01-19T06:54:23.443Z,14.50
2023-01-19T06:55:05.707Z,12.10
2023-01-19T06:55:47.681Z,11.93
2023-01-19T06:56:29.487Z,10.13
2023-01-19T06:57:11.924Z,11.20
2023-01-19T06:57:58.464Z,11.43
2023-01-19T06:58:42.146Z,12.02
2023-01-19T06:59:25.826Z,10.45
2023-01-19T07:00:09.095Z,10.77
2023-01-19T07:00:51.712Z,11.18
2023-01-19T07:01:33.639Z,14.27
2023-01-19T07:02:26.489Z,14.13
2023-01-19T07:03:18.137Z,11.80
2023-01-19T07:03:59.878Z,11.55
2023-01-19T07:04:41.725Z,10.80
2023-01-19T07:05:24.427Z,11.57
2023-01-19T07:06:09.049Z,12.55
2023-01-19T07:06:51.086Z,13.10
2023-01-19T07:07:32.882Z,12.35
2023-01-19T07:08:15.660Z,13.05
2023-01-19T07:08:57.987Z,13.30
2023-01-19T07:09:41.864Z,14.73
2023-01-19T07:10:24.956Z,13.02
2023-01-19T07:11:25.200Z,13.77
2023-01-19T07:12:12.359Z,13.25
2023-01-19T07:12:57.462Z,15.50
2023-01-19T07:13:40.345Z,14.15
2023-01-19T07:14:22.517Z,11.85
2023-01-19T07:15:07.824Z,13.35
2023-01-19T07:15:49.583Z,14.82
2023-01-19T07:16:31.815Z,14.05
2023-01-19T07:17:13.584Z,14.40
2023-01-19T07:17:58.856Z,16.67
2023-01-19T07:18:40.947Z,15.10
2023-01-19T07:19:22.886Z,12.63
2023-01-19T07:20:07.316Z,13.50
2023-01-19T07:20:51.593Z,13.85
2023-01-19T07:21:35.688Z,13.57
2023-01-19T07:22:17.558Z,14.32
2023-01-19T07:22:59.627Z,14.98
2023-01-19T07:23:45.806Z,13.02
2023-01-19T07:24:27.615Z,14.13
2023-01-19T07:25:09.782Z,12.00
2023-01-19T07:25:51.494Z,12.15
2023-01-19T07:26:35.306Z,12.40
2023-01-19T07:27:17.042Z,14.38
2023-01-19T07:28:02.084Z,13.95
2023-01-19T07:28:44.012Z,15.85
2023-01-19T07:29:25.969Z,14.27
2023-01-19T07:30:09.196Z,15.00
2023-01-19T07:30:55.594Z,15.90
2023-01-19T07:31:37.741Z,13.50
2023-01-19T07:32:19.625Z,13.80
2023-01-19T07:33:02.865Z,15.30
2023-01-19T07:33:45.538Z,13.90
2023-01-19T07:34:27.682Z,14.98
2023-01-19T07:35:10.341Z,14.85
2023-01-19T07:35:53.030Z,12.40
2023-01-19T07:36:36.054Z,13.13
2023-01-19T07:37:17.765Z,13.95
2023-01-19T07:37:59.709Z,15.40
2023-01-19T07:38:41.432Z,14.70
2023-01-19T07:39:23.276Z,15.23
2023-01-19T07:40:05.744Z,13.52
2023-01-19T07:40:47.557Z,12.52
2023-01-19T07:41:29.266Z,13.02
2023-01-19T07:42:11.045Z,13.15
2023-01-19T07:42:52.932Z,13.40
2023-01-19T07:43:35.299Z,13.05
2023-01-19T07:44:17.102Z,14.93
2023-01-19T07:44:58.839Z,13.10
2023-01-19T07:45:40.715Z,12.90
2023-01-19T07:46:22.664Z,13.15
2023-01-19T07:47:07.491Z,13.23
2023-01-19T07:47:50.033Z,14.43
2023-01-19T07:48:31.824Z,12.45
2023-01-19T07:49:13.641Z,13.23
2023-01-19T07:49:55.700Z,12.95
2023-01-19T07:50:37.570Z,13.38
2023-01-19T07:51:19.316Z,13.80
2023-01-19T07:52:01.201Z,14.70
2023-01-19T07:52:43.206Z,16.05
2023-01-19T07:53:25.160Z,16.83
2023-01-19T07:54:10.757Z,16.42
2023-01-19T07:54:52.655Z,15.63
2023-01-19T07:55:35.008Z,15.90
2023-01-19T07:56:16.908Z,17.52
2023-01-19T07:57:00.736Z,14.25
2023-01-19T07:57:42.613Z,13.40
2023-01-19T07:58:25.320Z,16.80
2023-01-19T07:59:09.644Z,16.27
2023-01-19T07:59:51.410Z,14.15
2023-01-19T08:00:37.988Z,15.23
2023-01-19T08:01:19.873Z,16.25
2023-01-19T08:02:01.816Z,14.48
2023-01-19T08:02:44.050Z,13.23
2023-01-19T08:03:26.003Z,15.10
2023-01-19T08:04:07.826Z,14.88
2023-01-19T08:04:49.656Z,13.50
2023-01-19T08:05:34.334Z,16.20
2023-01-19T08:06:26.803Z,15.88
2023-01-19T08:07:09.662Z,15.77
2023-01-19T08:07:53.340Z,14.38
2023-01-19T08:08:36.022Z,16.40
2023-01-19T08:09:18.175Z,18.50
2023-01-19T08:10:00.104Z,14.80
2023-01-19T08:10:42.046Z,13.93
2023-01-19T08:11:23.936Z,16.15
2023-01-19T08:12:06.029Z,16.52
2023-01-19T08:12:47.806Z,16.27
2023-01-19T08:13:29.733Z,16.27
2023-01-19T08:14:11.751Z,16.30
2023-01-19T08:14:53.828Z,17.42
2023-01-19T08:15:35.735Z,15.15
2023-01-19T08:16:17.623Z,16.00
2023-01-19T08:17:00.656Z,15.10
2023-01-19T08:17:42.437Z,14.65
2023-01-19T08:18:24.256Z,17.90
2023-01-19T08:19:06.275Z,16.45
2023-01-19T08:19:48.145Z,15.90
2023-01-19T08:20:30.258Z,16.98
2023-01-19T08:21:12.204Z,14.82
2023-01-19T08:21:57.063Z,15.63
2023-01-19T08:22:38.865Z,17.35
2023-01-19T08:23:20.745Z,14.52
2023-01-19T08:24:03.116Z,15.95
2023-01-19T08:24:45.144Z,14.27
2023-01-19T08:25:38.237Z,14.77
2023-01-19T08:26:29.772Z,15.15
2023-01-19T08:27:14.527Z,15.00
2023-01-19T08:27:56.731Z,14.50
2023-01-19T08:28:40.992Z,13.93
2023-01-19T08:29:22.819Z,15.82
2023-01-19T08:30:05.129Z,16.65
2023-01-19T08:30:54.000Z,15.38
2023-01-19T08:31:36.233Z,17.25
2023-01-19T08:32:18.329Z,14.93
2023-01-19T08:33:09.483Z,15.20
2023-01-19T08:33:51.408Z,14.18
2023-01-19T08:34:33.740Z,17.20
2023-01-19T08:35:15.782Z,14.85
2023-01-19T08:35:58.238Z,12.98
2023-01-19T08:36:40.169Z,14.45
2023-01-19T08:37:22.024Z,16.88
2023-01-19T08:38:05.419Z,17.60
2023-01-19T08:38:50.040Z,16.23
2023-01-19T08:39:31.846Z,15.95
2023-01-19T08:40:14.202Z,14.82
2023-01-19T08:40:56.022Z,14.68
2023-01-19T08:41:38.042Z,17.45
2023-01-19T08:42:19.957Z,15.75
2023-01-19T08:43:10.062Z,14.60
2023-01-19T08:43:51.949Z,13.40
2023-01-19T08:44:34.005Z,15.18
2023-01-19T08:45:15.938Z,15.93
2023-01-19T08:46:00.136Z,14.55
2023-01-19T08:46:42.320Z,14.57
2023-01-19T08:47:24.211Z,15.25
2023-01-19T08:48:06.540Z,15.52
2023-01-19T08:48:49.378Z,15.48
2023-01-19T08:49:31.475Z,16.95
2023-01-19T08:50:13.827Z,16.20
2023-01-19T08:50:55.851Z,17.17
2023-01-19T08:51:38.238Z,15.38
2023-01-19T08:52:20.145Z,13.80
2023-01-19T08:53:03.681Z,12.80
2023-01-19T08:53:45.776Z,14.90
2023-01-19T08:54:27.518Z,15.07
2023-01-19T08:55:11.247Z,15.88
2023-01-19T08:56:01.296Z,16.02
2023-01-19T08:56:43.866Z,18.77
2023-01-19T08:57:29.731Z,14.82
2023-01-19T08:58:11.521Z,18.00
2023-01-19T08:59:07.617Z,15.75
2023-01-19T08:59:50.821Z,15.07
2023-01-19T09:00:34.362Z,17.60
2023-01-19T09:01:20.535Z,16.67
2023-01-19T09:02:02.752Z,14.27
2023-01-19T09:02:44.721Z,15.07
2023-01-19T09:03:26.643Z,14.50
2023-01-19T09:04:08.958Z,13.80
2023-01-19T09:04:51.866Z,12.50
2023-01-19T09:05:37.368Z,15.18
2023-01-19T09:06:19.657Z,18.00
2023-01-19T09:07:01.465Z,14.23
2023-01-19T09:07:49.974Z,15.48
2023-01-19T09:08:31.948Z,18.10
2023-01-19T09:09:14.228Z,15.85
2023-01-19T09:09:56.085Z,14.43
2023-01-19T09:10:39.351Z,15.07
2023-01-19T09:11:21.169Z,14.02
2023-01-19T09:12:03.072Z,16.08
2023-01-19T09:12:46.360Z,16.73
2023-01-19T09:13:28.387Z,14.55
2023-01-19T09:14:10.139Z,16.58
2023-01-19T09:14:51.978Z,18.42
2023-01-19T09:15:35.876Z,16.90
2023-01-19T09:16:18.170Z,23.00
2023-01-19T09:17:00.100Z,19.75
2023-01-19T09:17:45.025Z,15.30
2023-01-19T09:18:26.918Z,17.85
2023-01-19T09:19:09.134Z,18.38
2023-01-19T09:19:50.967Z,18.20
2023-01-19T09:20:34.741Z,17.23
2023-01-19T09:21:16.640Z,16.55
2023-01-19T09:21:59.713Z,17.00
2023-01-19T09:22:41.494Z,17.40
2023-01-19T09:23:23.678Z,18.20
2023-01-19T09:24:05.915Z,17.65
2023-01-19T09:24:47.764Z,16.85
2023-01-19T09:25:30.066Z,19.98
2023-01-19T09:26:12.038Z,16.00
2023-01-19T09:26:56.425Z,17.00
2023-01-19T09:27:38.274Z,17.73
2023-01-19T09:28:20.132Z,18.55
2023-01-19T09:29:02.003Z,19.42
2023-01-19T09:29:50.643Z,20.02
2023-01-19T09:30:33.202Z,17.67
2023-01-19T09:31:15.438Z,17.80
2023-01-19T09:31:57.728Z,19.90
2023-01-19T09:32:45.544Z,18.85
2023-01-19T09:33:30.093Z,18.38
2023-01-19T09:34:12.689Z,21.95
2023-01-19T09:34:56.479Z,17.92
2023-01-19T09:35:39.710Z,16.75
2023-01-19T09:36:21.574Z,18.00
2023-01-19T09:37:04.005Z,17.15
2023-01-19T09:37:49.217Z,18.70
2023-01-19T09:38:34.133Z,18.60
2023-01-19T09:39:16.191Z,19.58