createdAt,value
2022-08-30T00:01:03.042Z,6.03
2022-08-30T00:03:34.701Z,6.90
2022-08-30T00:06:01.747Z,6.80
2022-08-30T00:08:29.066Z,6.57
2022-08-30T00:10:55.872Z,6.47
2022-08-30T00:13:23.454Z,7.27
2022-08-30T00:15:50.727Z,6.87
2022-08-30T00:18:19.100Z,6.77
2022-08-30T00:20:47.775Z,6.43
2022-08-30T00:23:15.905Z,6.30
2022-08-30T00:25:44.526Z,6.17
2022-08-30T00:28:12.786Z,7.53
2022-08-30T00:30:41.118Z,6.93
2022-08-30T00:33:08.029Z,6.80
2022-08-30T00:35:34.900Z,7.30
2022-08-30T00:38:01.768Z,6.73
2022-08-30T00:40:29.282Z,6.53
2022-08-30T00:43:05.602Z,6.60
2022-08-30T00:45:35.005Z,6.77
2022-08-30T00:48:02.442Z,6.20
2022-08-30T00:50:34.099Z,6.43
2022-08-30T00:53:04.665Z,7.67
2022-08-30T00:55:33.234Z,7.50
2022-08-30T00:58:05.064Z,6.87
2022-08-30T01:00:32.449Z,6.13
2022-08-30T01:02:59.381Z,7.10
2022-08-30T01:05:26.304Z,6.67
2022-08-30T01:07:53.122Z,6.17
2022-08-30T01:10:20.334Z,6.10
2022-08-30T01:12:47.947Z,6.47
2022-08-30T01:15:15.629Z,6.43
2022-08-30T01:17:45.124Z,6.17
2022-08-30T01:20:17.552Z,7.40
2022-08-30T01:22:50.299Z,6.47
2022-08-30T01:25:24.873Z,7.10
2022-08-30T01:28:01.655Z,6.73
2022-08-30T01:30:32.598Z,7.00
2022-08-30T01:33:03.095Z,6.67
2022-08-30T01:35:38.874Z,6.83
2022-08-30T01:38:05.779Z,6.70
2022-08-30T01:40:32.606Z,7.33
2022-08-30T01:42:59.380Z,5.97
2022-08-30T01:45:26.311Z,7.20
2022-08-30T01:47:53.177Z,7.43
2022-08-30T01:50:20.011Z,7.60
2022-08-30T01:52:46.781Z,7.67
2022-08-30T01:55:13.674Z,7.30
2022-08-30T01:57:40.476Z,8.13
2022-08-30T02:00:09.334Z,6.60
2022-08-30T02:02:36.311Z,6.57
2022-08-30T02:05:03.888Z,5.97
2022-08-30T02:07:30.745Z,7.30
2022-08-30T02:09:57.496Z,6.30
2022-08-30T02:12:24.400Z,7.47
2022-08-30T02:14:51.208Z,7.03
2022-08-30T02:17:19.405Z,7.03
2022-08-30T02:19:46.357Z,6.70
2022-08-30T02:22:13.515Z,7.10
2022-08-30T02:24:40.467Z,6.67
2022-08-30T02:27:07.588Z,6.83
2022-08-30T02:29:35.226Z,6.57
2022-08-30T02:32:02.138Z,6.90
2022-08-30T02:34:29.007Z,7.07
2022-08-30T02:36:56.413Z,6.77
2022-08-30T02:39:23.187Z,6.57
2022-08-30T02:41:49.987Z,6.10
2022-08-30T02:44:17.159Z,6.33
2022-08-30T02:46:44.078Z,6.90
2022-08-30T02:49:32.501Z,6.60
2022-08-30T02:51:57.639Z,6.80
2022-08-30T02:54:24.685Z,6.67
2022-08-30T02:56:51.509Z,6.53
2022-08-30T02:59:19.081Z,6.23
2022-08-30T03:01:45.953Z,6.20
2022-08-30T03:04:13.076Z,6.30
2022-08-30T03:06:39.845Z,6.00
2022-08-30T03:09:06.757Z,7.10
2022-08-30T03:11:34.444Z,5.97
2022-08-30T03:14:01.267Z,6.43
2022-08-30T03:16:28.159Z,5.67
2022-08-30T03:18:54.968Z,7.20
2022-08-30T03:21:21.817Z,6.23
2022-08-30T03:23:49.245Z,6.20
2022-08-30T03:26:16.205Z,6.60
2022-08-30T03:28:43.524Z,6.60
2022-08-30T03:31:10.753Z,6.33
2022-08-30T03:33:40.429Z,6.10
2022-08-30T03:36:09.038Z,7.93
2022-08-30T03:38:36.327Z,6.60
2022-08-30T03:41:04.539Z,6.93
2022-08-30T03:43:33.403Z,7.17
2022-08-30T03:46:01.452Z,6.30
2022-08-30T03:48:29.275Z,6.57
2022-08-30T03:50:56.335Z,6.20
2022-08-30T03:53:26.968Z,6.73
2022-08-30T03:55:54.323Z,6.30
2022-08-30T03:58:22.233Z,7.57
2022-08-30T04:00:49.319Z,7.00
2022-08-30T04:03:16.689Z,6.77
2022-08-30T04:05:43.771Z,6.80
2022-08-30T04:08:10.715Z,6.80
2022-08-30T04:10:37.451Z,7.27
2022-08-30T04:13:05.631Z,6.27
2022-08-30T04:15:32.414Z,6.93
2022-08-30T04:17:59.147Z,7.13
2022-08-30T04:20:25.996Z,6.80
2022-08-30T04:22:52.875Z,6.73
2022-08-30T04:25:19.760Z,7.30
2022-08-30T04:27:46.814Z,7.63
2022-08-30T04:30:15.837Z,7.00
2022-08-30T04:32:43.809Z,7.30
2022-08-30T04:35:12.085Z,6.00
2022-08-30T04:37:39.527Z,7.47
2022-08-30T04:40:07.230Z,7.50
2022-08-30T04:42:35.503Z,6.87
2022-08-30T04:45:06.399Z,7.53
2022-08-30T04:47:33.267Z,7.60
2022-08-30T04:50:00.043Z,7.73
2022-08-30T04:52:26.924Z,7.90
2022-08-30T04:54:57.152Z,7.90
2022-08-30T04:57:24.780Z,6.80
2022-08-30T04:59:51.967Z,7.13
2022-08-30T05:02:19.201Z,7.80
2022-08-30T05:05:04.744Z,7.43
2022-08-30T05:07:32.765Z,8.03
2022-08-30T05:09:59.766Z,7.67
2022-08-30T05:12:27.091Z,6.50
2022-08-30T05:14:54.090Z,6.87
2022-08-30T05:17:20.865Z,6.77
2022-08-30T05:19:47.699Z,6.73
2022-08-30T05:22:14.469Z,6.70
2022-08-30T05:24:41.352Z,7.33
2022-08-30T05:27:08.614Z,8.20
2022-08-30T05:29:35.490Z,7.37
2022-08-30T05:32:02.449Z,6.27
2022-08-30T05:34:31.998Z,7.70
2022-08-30T05:36:59.521Z,7.70
2022-08-30T05:39:29.867Z,8.10
2022-08-30T05:42:16.938Z,7.40
2022-08-30T05:44:44.350Z,7.77
2022-08-30T05:47:11.326Z,7.30
2022-08-30T05:49:38.139Z,7.60
2022-08-30T05:52:05.319Z,7.50
2022-08-30T05:54:32.076Z,7.80
2022-08-30T05:56:59.402Z,7.60
2022-08-30T05:59:26.168Z,8.30
2022-08-30T06:01:57.116Z,8.27
2022-08-30T06:04:24.017Z,7.60
2022-08-30T06:06:50.808Z,7.87
2022-08-30T06:09:17.754Z,7.53
2022-08-30T06:11:45.668Z,8.40
2022-08-30T06:14:13.859Z,8.00
2022-08-30T06:16:41.646Z,9.17
2022-08-30T06:19:10.921Z,7.47
2022-08-30T06:21:39.876Z,8.37
2022-08-30T06:24:09.229Z,9.43
2022-08-30T06:26:44.748Z,7.77
2022-08-30T06:29:14.828Z,8.47
2022-08-30T06:31:42.719Z,7.80
2022-08-30T06:34:09.556Z,7.87
2022-08-30T06:36:37.094Z,7.93
2022-08-30T06:39:04.044Z,8.10
2022-08-30T06:41:33.345Z,8.57
2022-08-30T06:44:02.700Z,9.10
2022-08-30T06:46:33.845Z,7.83
2022-08-30T06:49:01.005Z,7.67
2022-08-30T06:51:31.643Z,7.00
2022-08-30T06:54:02.239Z,7.73
2022-08-30T06:56:31.203Z,7.77
2022-08-30T06:58:58.406Z,7.17
2022-08-30T07:01:28.382Z,7.10
2022-08-30T07:03:56.072Z,7.90
2022-08-30T07:06:23.919Z,7.23
2022-08-30T07:08:55.945Z,7.30
2022-08-30T07:11:32.732Z,6.50
2022-08-30T07:14:00.021Z,7.50
2022-08-30T07:16:27.286Z,7.20
2022-08-30T07:18:55.110Z,6.33
2022-08-30T07:21:32.458Z,7.10
2022-08-30T07:24:00.023Z,6.73
2022-08-30T07:26:39.576Z,7.57
2022-08-30T07:29:06.907Z,7.83
2022-08-30T07:31:36.000Z,7.43
2022-08-30T07:34:04.116Z,8.20
2022-08-30T07:36:30.938Z,8.17
2022-08-30T07:38:57.814Z,8.60
2022-08-30T07:41:26.147Z,7.33
2022-08-30T07:43:53.864Z,8.43
2022-08-30T07:46:21.732Z,7.43
2022-08-30T07:48:48.715Z,7.50
2022-08-30T07:51:18.893Z,7.83
2022-08-30T07:53:46.506Z,6.77
2022-08-30T07:56:13.811Z,7.30
2022-08-30T07:58:40.756Z,6.90
2022-08-30T08:01:10.042Z,7.27
2022-08-30T08:03:37.089Z,7.07
2022-08-30T08:06:05.495Z,7.40
2022-08-30T08:08:33.427Z,7.20
2022-08-30T08:11:07.973Z,7.67
2022-08-30T08:13:36.595Z,6.30
2022-08-30T08:16:19.068Z,7.33
2022-08-30T08:18:45.899Z,7.10
2022-08-30T08:21:12.700Z,7.40
2022-08-30T08:23:39.719Z,7.00
2022-08-30T08:26:06.873Z,6.10
2022-08-30T08:28:33.685Z,6.97
2022-08-30T08:31:00.555Z,5.60
2022-08-30T08:33:27.336Z,6.27
2022-08-30T08:35:54.233Z,6.00
2022-08-30T08:38:21.032Z,6.20
2022-08-30T08:41:03.789Z,6.10
2022-08-30T08:43:35.018Z,7.03
2022-08-30T08:46:12.142Z,6.60
2022-08-30T08:48:58.548Z,5.73
2022-08-30T08:51:49.910Z,5.80
2022-08-30T08:54:20.555Z,5.53
2022-08-30T08:56:47.527Z,5.57
2022-08-30T08:59:16.191Z,5.03
2022-08-30T09:01:43.139Z,5.00
2022-08-30T09:04:17.507Z,5.60
2022-08-30T09:07:06.997Z,5.30
2022-08-30T09:09:36.600Z,4.40
2022-08-30T09:12:05.660Z,4.30
2022-08-30T09:14:56.745Z,4.80
2022-08-30T09:17:23.835Z,5.33
2022-08-30T09:19:54.089Z,4.93
2022-08-30T09:22:32.778Z,4.20
2022-08-30T09:25:21.079Z,4.27
2022-08-30T09:27:50.492Z,4.53
2022-08-30T09:30:22.456Z,4.93
2022-08-30T09:33:01.165Z,4.80
2022-08-30T09:35:36.769Z,5.10
2022-08-30T09:38:23.776Z,4.90
2022-08-30T09:40:53.540Z,5.20
2022-08-30T09:43:27.864Z,4.00
2022-08-30T09:46:01.445Z,4.10
2022-08-30T09:48:44.101Z,4.20
2022-08-30T09:51:11.137Z,4.10
2022-08-30T09:57:01.922Z,4.27
2022-08-30T09:59:37.208Z,4.73
2022-08-30T10:02:31.750Z,4.20
2022-08-30T10:05:29.533Z,5.57
2022-08-30T10:08:25.311Z,5.17
2022-08-30T10:11:00.997Z,5.90
2022-08-30T10:13:51.825Z,4.27
2022-08-30T10:16:35.321Z,5.13
2022-08-30T10:19:33.272Z,5.20
2022-08-30T10:22:19.214Z,5.23
2022-08-30T10:24:53.834Z,4.90
2022-08-30T10:27:29.869Z,5.00
2022-08-30T10:30:03.472Z,5.00
2022-08-30T10:32:41.614Z,5.37
2022-08-30T10:35:20.234Z,4.20
2022-08-30T10:38:00.093Z,4.97
2022-08-30T10:40:52.276Z,4.50
2022-08-30T10:43:39.107Z,4.53
2022-08-30T10:46:14.095Z,4.07
2022-08-30T10:48:47.481Z,4.60
2022-08-30T10:51:26.675Z,4.00
2022-08-30T10:54:04.069Z,3.93
2022-08-30T10:56:31.624Z,5.40
2022-08-30T10:58:59.693Z,4.50
2022-08-30T11:01:56.028Z,4.33
2022-08-30T11:04:51.758Z,4.40
2022-08-30T11:07:28.096Z,4.33
2022-08-30T11:10:13.613Z,4.10
2022-08-30T11:13:22.946Z,4.67
2022-08-30T11:16:19.021Z,4.17
2022-08-30T11:18:56.388Z,4.20
2022-08-30T11:21:37.865Z,4.43
2022-08-30T11:24:16.509Z,4.57
2022-08-30T11:26:46.163Z,3.80
2022-08-30T11:29:41.016Z,3.90
2022-08-30T11:32:13.725Z,4.30
2022-08-30T11:34:49.452Z,4.37
2022-08-30T11:37:38.592Z,4.17
2022-08-30T11:40:20.619Z,4.27
2022-08-30T11:42:49.434Z,4.33
2022-08-30T11:45:24.988Z,3.50
2022-08-30T11:48:07.435Z,4.60
2022-08-30T11:50:53.927Z,4.00
2022-08-30T11:53:42.629Z,3.90
2022-08-30T11:56:37.110Z,3.80
2022-08-30T11:59:22.665Z,4.60
2022-08-30T12:01:52.137Z,4.10
2022-08-30T12:04:22.178Z,4.60
2022-08-30T12:06:52.022Z,4.33
2022-08-30T12:09:18.747Z,3.80
2022-08-30T12:12:07.711Z,4.53
2022-08-30T12:14:44.710Z,4.07
2022-08-30T12:18:01.037Z,4.07
2022-08-30T12:20:38.804Z,4.00
2022-08-30T12:23:53.972Z,4.90
2022-08-30T12:26:25.047Z,4.33
2022-08-30T12:29:24.501Z,5.10
2022-08-30T12:32:15.052Z,4.30
2022-08-30T12:34:42.291Z,5.00
2022-08-30T12:37:24.353Z,4.30
2022-08-30T12:40:08.124Z,3.70
2022-08-30T12:42:41.208Z,4.60
2022-08-30T12:45:12.849Z,4.30
2022-08-30T12:47:57.093Z,4.17
2022-08-30T12:50:31.457Z,4.20
2022-08-30T12:53:13.055Z,4.00
2022-08-30T12:55:55.196Z,4.20
2022-08-30T12:58:43.432Z,3.93
2022-08-30T13:01:28.193Z,4.60
2022-08-30T13:03:59.683Z,4.77
2022-08-30T13:06:40.361Z,4.63
2022-08-30T13:09:08.209Z,4.30
2022-08-30T13:11:35.333Z,4.07
2022-08-30T13:14:29.948Z,4.80
2022-08-30T13:17:26.168Z,4.27
2022-08-30T13:20:07.161Z,4.83
2022-08-30T13:22:42.031Z,4.50
2022-08-30T13:25:11.041Z,4.70
2022-08-30T13:27:39.817Z,4.83
2022-08-30T13:30:13.438Z,3.97
2022-08-30T13:32:40.918Z,4.63
2022-08-30T13:35:09.320Z,5.00
2022-08-30T13:37:50.077Z,4.33
2022-08-30T13:40:19.665Z,4.90
2022-08-30T13:42:46.899Z,4.10
2022-08-30T13:48:05.893Z,4.83
2022-08-30T13:50:33.479Z,4.40
2022-08-30T13:53:00.548Z,4.40
2022-08-30T13:55:27.853Z,4.10
2022-08-30T13:57:56.015Z,4.57
2022-08-30T14:00:25.084Z,4.33
2022-08-30T14:03:01.333Z,4.33
2022-08-30T14:05:50.705Z,4.13
2022-08-30T14:11:12.604Z,3.80
2022-08-30T14:16:31.316Z,4.83
2022-08-30T14:18:59.308Z,4.60
2022-08-30T14:21:26.790Z,4.70
2022-08-30T14:23:56.054Z,4.43
2022-08-30T14:26:47.388Z,3.97
2022-08-30T14:29:18.041Z,3.90
2022-08-30T14:31:45.286Z,4.20
2022-08-30T14:34:13.825Z,4.43
2022-08-30T14:36:42.812Z,4.30
2022-08-30T14:39:12.567Z,4.50
2022-08-30T14:41:45.376Z,4.30
2022-08-30T14:44:14.122Z,4.70
2022-08-30T14:46:41.671Z,4.20
2022-08-30T14:49:10.278Z,4.00
2022-08-30T14:51:38.109Z,4.37
2022-08-30T14:54:05.063Z,4.40
2022-08-30T14:56:31.881Z,4.77
2022-08-30T14:59:00.608Z,4.20
2022-08-30T15:01:29.762Z,6.67
2022-08-30T15:03:57.478Z,4.80
2022-08-30T15:06:26.352Z,4.90
2022-08-30T15:08:54.514Z,4.13
2022-08-30T15:11:23.609Z,4.33
2022-08-30T15:13:52.938Z,4.10
2022-08-30T15:16:30.153Z,4.30
2022-08-30T15:19:00.379Z,4.40
2022-08-30T15:21:35.962Z,4.40
2022-08-30T15:24:04.913Z,4.33
2022-08-30T15:26:31.864Z,4.00
2022-08-30T15:28:59.297Z,4.40
2022-08-30T15:31:29.121Z,4.50
2022-08-30T15:33:56.743Z,4.20
2022-08-30T15:36:24.834Z,4.00
2022-08-30T15:38:55.814Z,4.50
2022-08-30T15:41:23.806Z,4.10
2022-08-30T15:43:52.715Z,4.00
2022-08-30T15:46:32.291Z,4.40
2022-08-30T15:49:01.916Z,4.50
2022-08-30T15:51:30.803Z,4.53
2022-08-30T15:54:08.884Z,4.87
2022-08-30T15:56:39.168Z,3.90
2022-08-30T15:59:05.964Z,4.60
2022-08-30T16:01:34.434Z,4.57
2022-08-30T16:04:02.048Z,4.40
2022-08-30T16:06:34.768Z,4.13
2022-08-30T16:09:03.496Z,4.70
2022-08-30T16:11:31.747Z,4.90
2022-08-30T16:13:59.202Z,4.73
2022-08-30T16:16:26.439Z,4.90
2022-08-30T16:18:55.344Z,4.10
2022-08-30T16:21:28.490Z,4.53
2022-08-30T16:23:58.076Z,4.30
2022-08-30T16:26:25.608Z,4.80
2022-08-30T16:28:53.084Z,4.30
2022-08-30T16:31:21.456Z,3.70
2022-08-30T16:33:52.784Z,5.00
2022-08-30T16:36:20.483Z,4.00
2022-08-30T16:38:48.622Z,4.80
2022-08-30T16:41:21.047Z,4.60
2022-08-30T16:43:53.242Z,4.53
2022-08-30T16:46:23.512Z,4.43
2022-08-30T16:48:55.104Z,4.43
2022-08-30T16:51:24.143Z,4.60
2022-08-30T16:53:58.297Z,5.00
2022-08-30T16:56:27.081Z,4.07
2022-08-30T16:59:01.294Z,5.03
2022-08-30T17:01:29.714Z,4.97
2022-08-30T17:03:56.511Z,4.40
2022-08-30T17:06:23.330Z,4.30
2022-08-30T17:08:52.533Z,4.10
2022-08-30T17:11:23.203Z,4.13
2022-08-30T17:13:50.991Z,3.90
2022-08-30T17:16:22.550Z,4.17
2022-08-30T17:18:55.620Z,4.23
2022-08-30T17:21:23.158Z,4.20
2022-08-30T17:23:50.658Z,4.17
2022-08-30T17:26:18.834Z,3.97
2022-08-30T17:28:45.828Z,3.90
2022-08-30T17:31:13.013Z,3.60
2022-08-30T17:33:43.161Z,3.90
2022-08-30T17:36:12.504Z,4.50
2022-08-30T17:38:44.789Z,3.70
2022-08-30T17:41:12.284Z,3.80
2022-08-30T17:43:39.656Z,3.33
2022-08-30T17:46:18.559Z,3.80
2022-08-30T17:48:46.355Z,3.83
2022-08-30T17:51:13.272Z,3.40
2022-08-30T17:53:40.199Z,3.50
2022-08-30T17:56:10.456Z,4.00
2022-08-30T17:58:37.939Z,3.57
2022-08-30T18:01:11.448Z,3.70
2022-08-30T18:03:38.964Z,4.00
2022-08-30T18:06:07.167Z,3.07
2022-08-30T18:08:34.940Z,3.23
2022-08-30T18:11:06.409Z,2.97
2022-08-30T18:13:34.164Z,3.03
2022-08-30T18:16:02.968Z,2.97
2022-08-30T18:18:30.695Z,3.27
2022-08-30T18:20:58.906Z,3.60
2022-08-30T18:23:26.927Z,3.77
2022-08-30T18:26:00.266Z,3.03
2022-08-30T18:28:29.137Z,3.40
2022-08-30T18:30:56.965Z,3.90
2022-08-30T18:33:27.577Z,3.80
2022-08-30T18:35:55.486Z,3.50
2022-08-30T18:38:23.700Z,3.77
2022-08-30T18:40:51.929Z,3.07
2022-08-30T18:43:18.852Z,3.37
2022-08-30T18:45:51.428Z,3.10
2022-08-30T18:48:19.393Z,3.60
2022-08-30T18:50:46.752Z,3.23
2022-08-30T18:53:15.174Z,13.77
2022-08-30T18:55:56.758Z,4.57
2022-08-30T18:58:23.579Z,4.37
2022-08-30T19:00:50.864Z,3.23
2022-08-30T19:03:19.089Z,4.03
2022-08-30T19:05:46.361Z,3.60
2022-08-30T19:08:13.620Z,3.73
2022-08-30T19:10:41.173Z,3.77
2022-08-30T19:13:08.740Z,3.17
2022-08-30T19:15:36.031Z,3.53
2022-08-30T19:18:16.591Z,3.53
2022-08-30T19:20:44.491Z,3.90
2022-08-30T19:23:11.313Z,4.20
2022-08-30T19:25:40.513Z,3.63
2022-08-30T19:28:07.868Z,4.00
2022-08-30T19:30:35.382Z,3.23
2022-08-30T19:33:02.260Z,4.20
2022-08-30T19:35:30.313Z,4.60
2022-08-30T19:37:57.948Z,4.30
2022-08-30T19:40:25.515Z,4.60
2022-08-30T19:42:53.791Z,3.77
2022-08-30T19:45:22.671Z,3.60
2022-08-30T19:47:51.092Z,3.73
2022-08-30T19:50:18.767Z,4.20
2022-08-30T19:52:52.640Z,4.23
2022-08-30T19:55:23.784Z,4.63
2022-08-30T19:57:56.127Z,4.60
2022-08-30T20:00:23.483Z,4.23
2022-08-30T20:02:51.378Z,4.63
2022-08-30T20:05:19.347Z,4.47
2022-08-30T20:10:36.277Z,4.03
2022-08-30T20:13:05.358Z,3.37
2022-08-30T20:15:32.209Z,4.20
2022-08-30T20:18:05.897Z,4.00
2022-08-30T20:20:40.034Z,3.57
2022-08-30T20:23:06.854Z,4.17
2022-08-30T20:25:34.934Z,4.57
2022-08-30T20:28:01.984Z,4.70
2022-08-30T20:30:28.798Z,4.10
2022-08-30T20:32:56.401Z,3.83
2022-08-30T20:35:23.730Z,4.20
2022-08-30T20:37:51.003Z,4.00
2022-08-30T20:40:18.925Z,4.40
2022-08-30T20:42:46.432Z,4.10
2022-08-30T20:45:15.864Z,4.80
2022-08-30T20:47:43.756Z,4.10
2022-08-30T20:50:15.830Z,4.40
2022-08-30T20:52:42.769Z,4.63
2022-08-30T20:55:10.867Z,3.77
2022-08-30T20:57:38.469Z,4.50
2022-08-30T21:00:08.822Z,3.63
2022-08-30T21:02:37.049Z,4.37
2022-08-30T21:05:11.506Z,3.67
2022-08-30T21:07:38.657Z,3.90
2022-08-30T21:10:06.046Z,4.23
2022-08-30T21:12:32.870Z,4.30
2022-08-30T21:15:07.378Z,4.43
2022-08-30T21:17:42.419Z,4.30
2022-08-30T21:20:10.145Z,4.60
2022-08-30T21:22:38.313Z,4.27
2022-08-30T21:25:06.143Z,4.10
2022-08-30T21:27:32.942Z,4.70
2022-08-30T21:29:59.792Z,4.10
2022-08-30T21:32:26.589Z,5.00
2022-08-30T21:35:12.047Z,4.10
2022-08-30T21:37:38.853Z,3.90
2022-08-30T21:40:06.092Z,4.10
2022-08-30T21:42:33.419Z,4.40
2022-08-30T21:45:00.213Z,4.13
2022-08-30T21:47:27.294Z,4.77
2022-08-30T21:49:54.110Z,4.50
2022-08-30T21:52:20.868Z,4.50
2022-08-30T21:54:48.558Z,4.90
2022-08-30T21:57:16.948Z,4.97
2022-08-30T21:59:44.762Z,4.57
2022-08-30T22:02:12.172Z,5.17
2022-08-30T22:04:40.874Z,5.30
2022-08-30T22:07:08.395Z,5.30
2022-08-30T22:09:35.614Z,5.00
2022-08-30T22:12:04.308Z,5.13
2022-08-30T22:14:33.740Z,4.93
2022-08-30T22:17:02.070Z,4.53
2022-08-30T22:19:28.972Z,4.80
2022-08-30T22:22:01.584Z,4.20
2022-08-30T22:24:32.360Z,4.97
2022-08-30T22:27:00.749Z,5.67
2022-08-30T22:29:28.918Z,4.53
2022-08-30T22:31:55.755Z,5.00
2022-08-30T22:34:22.940Z,4.43
2022-08-30T22:36:49.772Z,4.63
2022-08-30T22:39:16.581Z,4.70
2022-08-30T22:41:44.190Z,5.00
2022-08-30T22:44:11.771Z,5.13
2022-08-30T22:46:39.324Z,5.70
2022-08-30T22:49:08.152Z,5.00
2022-08-30T22:51:35.480Z,4.90
2022-08-30T22:54:04.323Z,5.30
2022-08-30T22:56:32.906Z,5.27
2022-08-30T22:58:59.827Z,5.03
2022-08-30T23:01:37.083Z,5.60
2022-08-30T23:04:05.741Z,4.90
2022-08-30T23:06:32.877Z,6.07
2022-08-30T23:08:59.992Z,4.93
2022-08-30T23:11:27.404Z,5.43
2022-08-30T23:13:54.582Z,5.53
2022-08-30T23:16:22.136Z,4.93
2022-08-30T23:18:49.341Z,5.40
2022-08-30T23:21:23.051Z,4.90
2022-08-30T23:24:09.863Z,4.50
2022-08-30T23:26:55.483Z,4.30
2022-08-30T23:29:41.356Z,4.90
2022-08-30T23:32:26.988Z,5.30
2022-08-30T23:35:12.509Z,4.70
2022-08-30T23:37:58.124Z,5.03
2022-08-30T23:40:43.598Z,4.70
2022-08-30T23:43:30.102Z,4.80
2022-08-30T23:46:19.217Z,5.03
2022-08-30T23:49:06.031Z,5.00
2022-08-30T23:51:51.545Z,5.27
2022-08-30T23:54:37.239Z,4.70
2022-08-30T23:57:23.689Z,5.10
