createdAt,value
2023-05-21T00:00:07.199Z,86.21
2023-05-21T00:01:07.235Z,86.36
2023-05-21T00:02:07.131Z,86.38
2023-05-21T00:03:07.212Z,86.43
2023-05-21T00:04:07.136Z,86.29
2023-05-21T00:05:07.166Z,85.95
2023-05-21T00:06:07.129Z,85.52
2023-05-21T00:07:07.138Z,85.45
2023-05-21T00:08:07.051Z,85.74
2023-05-21T00:09:07.108Z,85.94
2023-05-21T00:10:07.022Z,85.80
2023-05-21T00:11:07.200Z,85.72
2023-05-21T00:12:07.027Z,85.54
2023-05-21T00:13:07.135Z,85.36
2023-05-21T00:14:06.969Z,85.43
2023-05-21T00:15:07.076Z,85.69
2023-05-21T00:16:06.958Z,85.88
2023-05-21T00:17:06.976Z,85.61
2023-05-21T00:18:07.095Z,85.67
2023-05-21T00:19:06.974Z,85.81
2023-05-21T00:20:06.926Z,85.69
2023-05-21T00:21:06.929Z,85.75
2023-05-21T00:22:06.874Z,85.83
2023-05-21T00:23:06.919Z,85.76
2023-05-21T00:24:06.856Z,85.86
2023-05-21T00:25:06.881Z,86.02
2023-05-21T00:26:06.807Z,86.08
2023-05-21T00:27:06.841Z,85.90
2023-05-21T00:28:06.779Z,86.32
2023-05-21T00:29:06.855Z,86.23
2023-05-21T00:30:06.754Z,86.02
2023-05-21T00:31:06.806Z,85.71
2023-05-21T00:32:06.784Z,85.72
2023-05-21T00:33:06.804Z,85.82
2023-05-21T00:34:06.736Z,85.80
2023-05-21T00:35:06.969Z,86.07
2023-05-21T00:36:06.749Z,86.17
2023-05-21T00:37:06.761Z,86.63
2023-05-21T00:38:06.640Z,86.36
2023-05-21T00:39:06.700Z,86.28
2023-05-21T00:40:06.608Z,86.54
2023-05-21T00:41:06.649Z,86.36
2023-05-21T00:42:06.602Z,86.20
2023-05-21T00:43:06.783Z,86.17
2023-05-21T00:44:06.559Z,86.06
2023-05-21T00:45:06.668Z,86.08
2023-05-21T00:46:06.733Z,86.06
2023-05-21T00:47:06.595Z,86.44
2023-05-21T00:48:06.620Z,86.84
2023-05-21T00:49:06.647Z,86.81
2023-05-21T00:50:06.468Z,86.80
2023-05-21T00:51:06.515Z,86.67
2023-05-21T00:52:06.483Z,86.79
2023-05-21T00:53:06.511Z,87.00
2023-05-21T00:54:06.421Z,86.37
2023-05-21T00:55:06.528Z,86.46
2023-05-21T00:56:06.382Z,86.46
2023-05-21T00:57:06.425Z,86.21
2023-05-21T00:58:06.379Z,86.13
2023-05-21T01:00:16.189Z,86.08
2023-05-21T01:01:16.124Z,86.10
2023-05-21T01:02:16.138Z,86.03
2023-05-21T01:03:16.116Z,86.07
2023-05-21T01:04:16.124Z,86.17
2023-05-21T01:05:16.010Z,86.18
2023-05-21T01:06:16.092Z,86.22
2023-05-21T01:07:15.991Z,86.05
2023-05-21T01:08:16.055Z,86.17
2023-05-21T01:09:16.024Z,86.46
2023-05-21T01:10:16.041Z,86.51
2023-05-21T01:11:15.943Z,86.47
2023-05-21T01:12:16.003Z,86.60
2023-05-21T01:13:15.914Z,86.52
2023-05-21T01:14:15.971Z,86.64
2023-05-21T01:15:15.909Z,86.66
2023-05-21T01:16:15.928Z,86.71
2023-05-21T01:17:15.985Z,86.62
2023-05-21T01:18:16.080Z,86.72
2023-05-21T01:19:15.886Z,86.74
2023-05-21T01:20:15.926Z,86.49
2023-05-21T01:21:15.885Z,86.31
2023-05-21T01:22:15.895Z,86.36
2023-05-21T01:23:15.785Z,86.65
2023-05-21T01:24:15.893Z,86.72
2023-05-21T01:25:15.754Z,86.94
2023-05-21T01:26:15.745Z,86.78
2023-05-21T01:27:15.742Z,86.70
2023-05-21T01:28:15.762Z,86.64
2023-05-21T01:29:15.703Z,86.83
2023-05-21T01:30:15.735Z,86.71
2023-05-21T01:31:15.702Z,86.62
2023-05-21T01:32:15.695Z,86.62
2023-05-21T01:33:15.731Z,86.74
2023-05-21T01:34:15.712Z,86.91
2023-05-21T01:35:15.638Z,86.95
2023-05-21T01:36:15.707Z,87.07
2023-05-21T01:37:15.588Z,87.17
2023-05-21T01:38:15.644Z,87.13
2023-05-21T01:39:15.566Z,87.01
2023-05-21T01:40:15.643Z,86.84
2023-05-21T01:41:15.534Z,86.70
2023-05-21T01:42:15.617Z,86.75
2023-05-21T01:43:15.516Z,86.53
2023-05-21T01:44:15.574Z,86.49
2023-05-21T01:45:15.500Z,86.61
2023-05-21T01:46:15.537Z,86.70
2023-05-21T01:47:15.474Z,87.08
2023-05-21T01:48:15.570Z,87.24
2023-05-21T01:49:15.429Z,87.19
2023-05-21T01:50:15.532Z,86.93
2023-05-21T01:51:15.435Z,86.84
2023-05-21T01:52:15.460Z,86.69
2023-05-21T01:53:15.482Z,86.59
2023-05-21T01:54:15.389Z,86.75
2023-05-21T01:55:15.367Z,86.87
2023-05-21T01:56:15.450Z,86.83
2023-05-21T01:57:15.326Z,86.87
2023-05-21T01:58:15.452Z,86.78
2023-05-21T01:59:15.367Z,87.08
2023-05-21T02:00:16.367Z,87.24
2023-05-21T02:01:15.275Z,87.26
2023-05-21T02:02:15.417Z,87.14
2023-05-21T02:03:15.345Z,86.81
2023-05-21T02:04:15.349Z,86.89
2023-05-21T02:05:15.232Z,87.04
2023-05-21T02:06:15.298Z,86.84
2023-05-21T02:07:15.190Z,86.80
2023-05-21T02:08:15.362Z,86.52
2023-05-21T02:09:15.154Z,86.52
2023-05-21T02:10:15.275Z,86.38
2023-05-21T02:11:15.168Z,86.49
2023-05-21T02:12:15.257Z,86.84
2023-05-21T02:13:15.105Z,86.84
2023-05-21T02:14:15.188Z,86.87
2023-05-21T02:15:15.124Z,86.79
2023-05-21T02:16:15.247Z,86.69
2023-05-21T02:17:15.057Z,86.72
2023-05-21T02:18:15.180Z,86.59
2023-05-21T02:19:15.184Z,86.63
2023-05-21T02:20:15.130Z,86.98
2023-05-21T02:21:15.018Z,87.17
2023-05-21T02:22:16.085Z,87.06
2023-05-21T02:23:15.000Z,86.53
2023-05-21T02:24:15.171Z,86.64
2023-05-21T02:25:15.094Z,86.79
2023-05-21T02:26:15.073Z,86.70
2023-05-21T02:27:14.964Z,86.60
2023-05-21T02:28:15.027Z,86.50
2023-05-21T02:29:14.924Z,86.63
2023-05-21T02:30:14.987Z,86.71
2023-05-21T02:31:14.889Z,86.62
2023-05-21T02:32:14.920Z,86.79
2023-05-21T02:33:14.855Z,86.79
2023-05-21T02:34:14.994Z,86.79
2023-05-21T02:35:14.842Z,86.81
2023-05-21T02:36:14.899Z,86.72
2023-05-21T02:37:14.788Z,86.77
2023-05-21T02:38:14.857Z,87.05
2023-05-21T02:39:14.787Z,86.94
2023-05-21T02:40:14.885Z,86.70
2023-05-21T02:41:14.750Z,86.79
2023-05-21T02:42:14.831Z,86.96
2023-05-21T02:43:16.151Z,87.03
2023-05-21T02:44:14.815Z,86.69
2023-05-21T02:45:14.693Z,86.67
2023-05-21T02:46:14.767Z,86.80
2023-05-21T02:47:14.694Z,86.58
2023-05-21T02:48:14.841Z,87.07
2023-05-21T02:49:14.653Z,87.02
2023-05-21T02:50:14.783Z,86.90
2023-05-21T02:51:14.624Z,86.86
2023-05-21T02:52:14.668Z,86.94
2023-05-21T02:53:14.598Z,86.85
2023-05-21T02:54:14.722Z,86.87
2023-05-21T02:55:14.564Z,87.12
2023-05-21T02:56:14.610Z,87.10
2023-05-21T02:57:14.533Z,86.92
2023-05-21T02:58:14.577Z,87.02
2023-05-21T02:59:14.497Z,87.10
2023-05-21T03:00:15.621Z,86.99
2023-05-21T03:01:14.486Z,87.22
2023-05-21T03:02:14.569Z,87.12
2023-05-21T03:03:14.510Z,87.39
2023-05-21T03:04:14.521Z,87.39
2023-05-21T03:05:14.428Z,87.46
2023-05-21T03:06:15.550Z,87.16
2023-05-21T03:07:14.564Z,87.34
2023-05-21T03:08:14.473Z,87.12
2023-05-21T03:09:14.384Z,87.18
2023-05-21T03:10:14.475Z,87.30
2023-05-21T03:11:14.366Z,87.40
2023-05-21T03:12:14.464Z,87.19
2023-05-21T03:13:14.371Z,87.18
2023-05-21T03:14:14.438Z,87.54
2023-05-21T03:15:14.316Z,87.07
2023-05-21T03:16:14.354Z,87.01
2023-05-21T03:17:14.304Z,87.18
2023-05-21T03:18:14.479Z,87.00
2023-05-21T03:19:14.346Z,86.91
2023-05-21T03:20:14.269Z,86.76
2023-05-21T03:21:14.267Z,86.80
2023-05-21T03:22:14.308Z,86.90
2023-05-21T03:23:16.379Z,87.17
2023-05-21T03:24:14.212Z,87.52
2023-05-21T03:25:14.192Z,87.38
2023-05-21T03:26:14.213Z,87.32
2023-05-21T03:27:14.148Z,87.28
2023-05-21T03:28:16.180Z,87.59
2023-05-21T03:29:14.152Z,87.29
2023-05-21T03:30:14.152Z,87.26
2023-05-21T03:31:14.081Z,87.21
2023-05-21T03:32:14.285Z,87.35
2023-05-21T03:33:14.095Z,87.50
2023-05-21T03:34:14.216Z,88.23
2023-05-21T03:35:14.097Z,87.68
2023-05-21T03:36:14.124Z,87.32
2023-05-21T03:37:14.018Z,87.00
2023-05-21T03:38:14.076Z,86.79
2023-05-21T03:39:14.010Z,86.85
2023-05-21T03:40:14.076Z,86.93
2023-05-21T03:41:13.953Z,86.93
2023-05-21T03:42:14.069Z,86.89
2023-05-21T03:43:13.918Z,87.19
2023-05-21T03:44:15.140Z,87.57
2023-05-21T03:45:13.887Z,87.62
2023-05-21T03:46:13.948Z,87.47
2023-05-21T03:47:13.890Z,87.51
2023-05-21T03:48:14.020Z,87.63
2023-05-21T03:49:13.853Z,87.81
2023-05-21T03:50:13.961Z,87.88
2023-05-21T03:51:13.822Z,87.72
2023-05-21T03:52:13.875Z,87.87
2023-05-21T03:53:13.800Z,87.89
2023-05-21T03:54:13.838Z,87.84
2023-05-21T03:55:13.782Z,87.77
2023-05-21T03:56:13.813Z,87.72
2023-05-21T03:57:13.798Z,87.76
2023-05-21T03:58:13.780Z,87.84
2023-05-21T03:59:13.736Z,87.90
2023-05-21T04:00:13.789Z,88.00
2023-05-21T04:01:13.712Z,88.03
2023-05-21T04:02:13.819Z,88.13
2023-05-21T04:03:13.760Z,88.17
2023-05-21T04:04:13.856Z,88.05
2023-05-21T04:05:13.645Z,87.86
2023-05-21T04:06:14.755Z,87.97
2023-05-21T04:07:13.614Z,88.04
2023-05-21T04:08:13.681Z,88.19
2023-05-21T04:09:13.612Z,88.10
2023-05-21T04:10:13.706Z,87.96
2023-05-21T04:11:13.556Z,88.02
2023-05-21T04:12:14.743Z,88.19
2023-05-21T04:13:13.551Z,88.46
2023-05-21T04:14:13.618Z,88.36
2023-05-21T04:15:13.485Z,88.25
2023-05-21T04:16:13.603Z,88.11
2023-05-21T04:17:13.501Z,88.04
2023-05-21T04:18:13.634Z,88.30
2023-05-21T04:19:13.586Z,88.27
2023-05-21T04:20:13.463Z,88.43
2023-05-21T04:21:13.418Z,88.41
2023-05-21T04:22:13.479Z,88.43
2023-05-21T04:23:13.401Z,88.42
2023-05-21T04:24:13.429Z,88.25
2023-05-21T04:25:13.374Z,88.25
2023-05-21T04:26:13.407Z,88.05
2023-05-21T04:27:13.353Z,88.18
2023-05-21T04:28:13.411Z,88.12
2023-05-21T04:29:13.324Z,88.03
2023-05-21T04:30:13.392Z,87.92
2023-05-21T04:31:13.351Z,88.05
2023-05-21T04:32:13.322Z,87.95
2023-05-21T04:33:13.265Z,87.88
2023-05-21T04:34:13.372Z,87.90
2023-05-21T04:35:13.261Z,88.02
2023-05-21T04:36:13.322Z,88.04
2023-05-21T04:37:13.259Z,87.93
2023-05-21T04:38:13.321Z,88.01
2023-05-21T04:39:13.316Z,88.20
2023-05-21T04:40:13.256Z,88.19
2023-05-21T04:41:13.197Z,88.06
2023-05-21T04:42:14.442Z,88.12
2023-05-21T04:43:13.168Z,88.13
2023-05-21T04:44:13.301Z,88.18
2023-05-21T04:45:13.161Z,88.08
2023-05-21T04:46:13.160Z,88.15
2023-05-21T04:47:13.174Z,88.04
2023-05-21T04:48:13.181Z,87.90
2023-05-21T04:49:13.079Z,87.83
2023-05-21T04:50:14.077Z,88.23
2023-05-21T04:51:13.133Z,88.56
2023-05-21T04:52:13.115Z,88.61
2023-05-21T04:53:13.214Z,88.44
2023-05-21T04:54:13.047Z,88.28
2023-05-21T04:55:12.962Z,88.10
2023-05-21T04:56:13.070Z,88.02
2023-05-21T04:57:13.001Z,88.14
2023-05-21T04:58:13.023Z,87.92
2023-05-21T04:59:12.975Z,87.82
2023-05-21T05:00:12.972Z,88.46
2023-05-21T05:01:12.933Z,89.03
2023-05-21T05:02:12.926Z,89.00
2023-05-21T05:03:12.997Z,88.86
2023-05-21T05:04:12.965Z,88.54
2023-05-21T05:05:12.873Z,87.96
2023-05-21T05:06:13.000Z,87.68
2023-05-21T05:07:12.885Z,87.31
2023-05-21T05:08:15.325Z,86.90
2023-05-21T05:09:12.778Z,87.23
2023-05-21T05:10:13.810Z,87.44
2023-05-21T05:11:12.775Z,87.57
2023-05-21T05:12:12.943Z,87.29
2023-05-21T05:13:12.776Z,86.79
2023-05-21T05:14:12.859Z,86.60
2023-05-21T05:15:12.707Z,86.57
2023-05-21T05:16:12.838Z,86.72
2023-05-21T05:17:12.682Z,86.70
2023-05-21T05:18:12.704Z,87.07
2023-05-21T05:19:12.717Z,87.13
2023-05-21T05:20:12.675Z,86.72
2023-05-21T05:21:12.614Z,86.59
2023-05-21T05:22:13.625Z,86.55
2023-05-21T05:23:12.599Z,86.46
2023-05-21T05:24:12.645Z,86.44
2023-05-21T05:25:12.620Z,86.39
2023-05-21T05:26:12.616Z,86.37
2023-05-21T05:27:12.533Z,86.49
2023-05-21T05:28:12.627Z,86.64
2023-05-21T05:29:12.551Z,86.75
2023-05-21T05:30:12.593Z,87.28
2023-05-21T05:31:12.531Z,87.89
2023-05-21T05:32:12.577Z,87.77
2023-05-21T05:33:12.493Z,87.82
2023-05-21T05:34:12.556Z,87.61
2023-05-21T05:35:12.461Z,87.65
2023-05-21T05:36:12.548Z,87.68
2023-05-21T05:37:12.415Z,87.75
2023-05-21T05:38:12.516Z,87.76
2023-05-21T05:39:12.390Z,87.51
2023-05-21T05:40:12.430Z,87.30
2023-05-21T05:41:12.355Z,87.00
2023-05-21T05:42:12.489Z,86.98
2023-05-21T05:43:12.339Z,86.77
2023-05-21T05:44:12.430Z,87.12
2023-05-21T05:45:12.315Z,87.03
2023-05-21T05:46:12.361Z,86.87
2023-05-21T05:47:12.252Z,86.93
2023-05-21T05:48:12.292Z,87.06
2023-05-21T05:49:12.241Z,86.96
2023-05-21T05:50:12.605Z,86.84
2023-05-21T05:51:12.204Z,86.85
2023-05-21T05:52:12.263Z,87.25
2023-05-21T05:53:12.206Z,87.41
2023-05-21T05:54:13.264Z,87.54
2023-05-21T05:55:12.244Z,87.53
2023-05-21T05:56:13.228Z,87.56
2023-05-21T05:57:12.142Z,87.76
2023-05-21T05:58:12.215Z,87.56
2023-05-21T05:59:12.119Z,87.50
2023-05-21T06:00:12.175Z,87.27
2023-05-21T06:01:12.098Z,87.31
2023-05-21T06:02:13.350Z,87.10
2023-05-21T06:03:12.246Z,86.39
2023-05-21T06:04:12.961Z,86.36
2023-05-21T06:05:12.030Z,86.94
2023-05-21T06:06:12.308Z,87.42
2023-05-21T06:07:12.005Z,86.41
2023-05-21T06:08:12.132Z,85.60
2023-05-21T06:09:11.966Z,85.14
2023-05-21T06:10:11.985Z,85.41
2023-05-21T06:11:11.956Z,85.26
2023-05-21T06:12:14.734Z,85.51
2023-05-21T06:13:11.914Z,84.68
2023-05-21T06:14:12.060Z,85.55
2023-05-21T06:15:11.985Z,85.25
2023-05-21T06:16:13.036Z,84.14
2023-05-21T06:17:11.864Z,83.55
2023-05-21T06:18:11.965Z,83.29
2023-05-21T06:19:11.911Z,83.07
2023-05-21T06:20:11.897Z,82.65
2023-05-21T06:21:11.815Z,82.96
2023-05-21T06:22:11.870Z,82.85
2023-05-21T06:23:11.799Z,81.91
2023-05-21T06:24:11.846Z,82.26
2023-05-21T06:25:11.792Z,82.27
2023-05-21T06:26:11.816Z,81.68
2023-05-21T06:27:11.752Z,81.60
2023-05-21T06:28:11.799Z,81.39
2023-05-21T06:29:13.053Z,81.58
2023-05-21T06:30:11.791Z,82.80
2023-05-21T06:31:11.690Z,80.92
2023-05-21T06:32:11.789Z,80.42
2023-05-21T06:33:11.782Z,80.33
2023-05-21T06:34:11.673Z,80.31
2023-05-21T06:35:11.635Z,80.50
2023-05-21T06:36:11.755Z,80.23
2023-05-21T06:37:11.602Z,79.44
2023-05-21T06:38:11.692Z,79.72
2023-05-21T06:39:11.567Z,80.13
2023-05-21T06:40:11.608Z,79.89
2023-05-21T06:41:11.566Z,80.01
2023-05-21T06:42:11.661Z,79.93
2023-05-21T06:43:11.508Z,79.74
2023-05-21T06:44:11.525Z,79.00
2023-05-21T06:45:11.568Z,78.35
2023-05-21T06:46:11.572Z,78.24
2023-05-21T06:47:11.523Z,77.47
2023-05-21T06:48:11.537Z,77.94
2023-05-21T06:49:13.451Z,77.67
2023-05-21T06:50:11.448Z,77.91
2023-05-21T06:51:11.403Z,76.96
2023-05-21T06:52:11.475Z,77.36
2023-05-21T06:53:11.369Z,77.01
2023-05-21T06:54:11.441Z,74.49
2023-05-21T06:55:11.351Z,74.52
2023-05-21T06:56:11.408Z,74.78
2023-05-21T06:57:11.332Z,74.55
2023-05-21T06:58:11.408Z,74.69
2023-05-21T06:59:11.302Z,73.78
2023-05-21T07:00:11.392Z,75.40
2023-05-21T07:01:11.296Z,74.42
2023-05-21T07:02:11.393Z,72.55
2023-05-21T07:03:11.379Z,73.77
2023-05-21T07:04:11.290Z,73.38
2023-05-21T07:05:11.280Z,73.54
2023-05-21T07:06:11.321Z,73.04
2023-05-21T07:07:11.374Z,73.94
2023-05-21T07:08:12.139Z,74.21
2023-05-21T07:09:11.159Z,71.92
2023-05-21T07:10:11.197Z,72.65
2023-05-21T07:11:11.129Z,73.07
2023-05-21T07:12:11.192Z,72.90
2023-05-21T07:13:11.109Z,74.27
2023-05-21T07:14:11.133Z,74.14
2023-05-21T07:15:11.083Z,73.99
2023-05-21T07:16:12.222Z,73.39
2023-05-21T07:17:11.326Z,73.50
2023-05-21T07:18:11.150Z,73.55
2023-05-21T07:19:11.059Z,71.68
2023-05-21T07:20:11.052Z,70.26
2023-05-21T07:21:11.028Z,70.95
2023-05-21T07:22:11.107Z,71.47
2023-05-21T07:23:11.085Z,71.70
2023-05-21T07:24:11.053Z,69.40
2023-05-21T07:25:10.954Z,68.90
2023-05-21T07:26:12.051Z,68.80
2023-05-21T07:27:24.637Z,66.92
2023-05-21T07:28:11.936Z,66.53
2023-05-21T07:29:10.939Z,66.76
2023-05-21T07:30:10.893Z,70.84
2023-05-21T07:31:10.946Z,71.89
2023-05-21T07:32:10.866Z,72.27
2023-05-21T07:33:11.017Z,72.43
2023-05-21T07:34:10.866Z,69.21
2023-05-21T07:35:10.865Z,70.07
2023-05-21T07:36:10.835Z,69.12
2023-05-21T07:37:10.890Z,69.74
2023-05-21T07:38:10.772Z,71.02
2023-05-21T07:39:10.780Z,70.60
2023-05-21T07:40:10.765Z,69.84
2023-05-21T07:41:10.792Z,70.14
2023-05-21T07:42:10.751Z,70.22
2023-05-21T07:43:10.840Z,69.89
2023-05-21T07:44:10.692Z,68.93
2023-05-21T07:45:10.729Z,68.68
2023-05-21T07:46:10.692Z,67.87
2023-05-21T07:47:11.790Z,67.86
2023-05-21T07:48:10.739Z,68.10
2023-05-21T07:49:10.648Z,66.75
2023-05-21T07:50:10.628Z,68.13
2023-05-21T07:51:10.680Z,68.24
2023-05-21T07:52:10.610Z,67.69
2023-05-21T07:53:10.750Z,67.60
2023-05-21T07:54:10.586Z,67.48
2023-05-21T07:55:10.615Z,66.26
2023-05-21T07:56:10.528Z,64.68
2023-05-21T07:57:10.658Z,66.41
2023-05-21T07:58:10.519Z,66.68
2023-05-21T07:59:12.745Z,64.17
2023-05-21T08:00:10.560Z,66.50
2023-05-21T08:01:10.591Z,66.77
2023-05-21T08:02:10.460Z,68.76
2023-05-21T08:03:10.665Z,67.65
2023-05-21T08:04:10.605Z,69.54
2023-05-21T08:05:10.654Z,65.20
2023-05-21T08:06:10.469Z,67.44
2023-05-21T08:07:10.675Z,67.41
2023-05-21T08:08:10.391Z,67.38
2023-05-21T08:09:10.399Z,67.40
2023-05-21T08:10:10.382Z,66.43
2023-05-21T08:11:10.418Z,63.74
2023-05-21T08:12:10.346Z,65.93
2023-05-21T08:13:10.458Z,64.54
2023-05-21T08:14:10.311Z,65.32
2023-05-21T08:15:10.341Z,66.74
2023-05-21T08:16:10.336Z,65.43
2023-05-21T08:17:10.365Z,63.89
2023-05-21T08:18:10.387Z,63.00
2023-05-21T08:19:10.294Z,62.87
2023-05-21T08:20:10.223Z,64.39
2023-05-21T08:21:10.281Z,65.04
2023-05-21T08:22:10.241Z,64.55
2023-05-21T08:23:12.322Z,64.11
2023-05-21T08:24:10.204Z,65.68
2023-05-21T08:25:11.235Z,66.86
2023-05-21T08:26:10.161Z,66.23
2023-05-21T08:27:10.245Z,66.60
2023-05-21T08:28:10.114Z,66.36
2023-05-21T08:29:10.142Z,65.75
2023-05-21T08:30:10.175Z,67.63
2023-05-21T08:31:10.160Z,67.20
2023-05-21T08:32:10.259Z,66.04
2023-05-21T08:33:10.201Z,65.14
2023-05-21T08:34:10.071Z,66.15
2023-05-21T08:35:10.088Z,68.04
2023-05-21T08:36:10.043Z,67.58
2023-05-21T08:37:10.103Z,67.03
2023-05-21T08:38:10.008Z,66.23
2023-05-21T08:39:10.001Z,63.49
2023-05-21T08:40:09.978Z,64.16
2023-05-21T08:41:10.048Z,62.44
2023-05-21T08:42:09.957Z,67.73
2023-05-21T08:43:10.028Z,66.49
2023-05-21T08:44:09.911Z,66.43
2023-05-21T08:45:09.952Z,62.60
2023-05-21T08:46:10.210Z,63.88
2023-05-21T08:47:09.983Z,64.80
2023-05-21T08:48:10.117Z,68.47
2023-05-21T08:49:10.145Z,65.38
2023-05-21T08:50:09.850Z,65.04
2023-05-21T08:51:09.918Z,66.18
2023-05-21T08:52:09.944Z,64.61
2023-05-21T08:53:19.770Z,63.64
2023-05-21T08:54:10.976Z,63.30
2023-05-21T08:55:09.809Z,64.02
2023-05-21T08:56:09.759Z,65.77
2023-05-21T08:57:09.825Z,64.59
2023-05-21T08:58:09.735Z,63.77
2023-05-21T08:59:09.755Z,64.69
2023-05-21T09:00:09.958Z,65.30
2023-05-21T09:01:09.764Z,66.04
2023-05-21T09:02:09.662Z,65.90
2023-05-21T09:03:09.802Z,64.84
2023-05-21T09:04:20.405Z,64.99
2023-05-21T09:05:10.665Z,65.01
2023-05-21T09:06:09.698Z,64.06
2023-05-21T09:07:09.619Z,64.85
2023-05-21T09:08:09.708Z,62.34
2023-05-21T09:09:09.598Z,65.20
2023-05-21T09:10:09.672Z,64.58
2023-05-21T09:11:09.885Z,65.18
2023-05-21T09:12:09.636Z,64.52
2023-05-21T09:13:09.548Z,63.19
2023-05-21T09:14:09.556Z,64.60
2023-05-21T09:15:09.504Z,66.45
2023-05-21T09:16:09.649Z,65.99
2023-05-21T09:17:09.604Z,64.25
2023-05-21T09:18:09.631Z,65.03
2023-05-21T09:19:09.531Z,63.04
2023-05-21T09:20:09.630Z,63.82
2023-05-21T09:21:09.460Z,63.82
2023-05-21T09:22:09.496Z,63.11
2023-05-21T09:23:09.437Z,62.70
2023-05-21T09:24:09.425Z,63.16
2023-05-21T09:25:09.373Z,62.43
2023-05-21T09:26:09.429Z,63.16
2023-05-21T09:27:09.350Z,63.71
2023-05-21T09:28:09.450Z,64.11
2023-05-21T09:29:09.350Z,63.30
2023-05-21T09:30:09.344Z,64.22
2023-05-21T09:31:09.370Z,65.15
2023-05-21T09:32:09.424Z,65.32
2023-05-21T09:33:09.315Z,63.83
2023-05-21T09:34:09.270Z,63.99
2023-05-21T09:35:09.261Z,66.44
2023-05-21T09:36:09.304Z,65.76
2023-05-21T09:37:16.793Z,63.79
2023-05-21T09:38:10.214Z,63.69
2023-05-21T09:39:09.214Z,63.12
2023-05-21T09:40:09.214Z,62.58
2023-05-21T09:41:09.293Z,62.98
2023-05-21T09:42:09.162Z,64.96
2023-05-21T09:43:09.147Z,67.64
2023-05-21T09:44:09.126Z,63.53
2023-05-21T09:45:09.121Z,64.24
2023-05-21T09:46:09.118Z,62.98
2023-05-21T09:47:09.123Z,63.01
2023-05-21T09:48:09.087Z,62.79
2023-05-21T09:49:09.163Z,64.18
2023-05-21T09:50:09.057Z,62.71
2023-05-21T09:51:09.122Z,62.86
2023-05-21T09:52:09.018Z,64.46
2023-05-21T09:53:09.030Z,62.91
2023-05-21T09:54:09.002Z,61.17
2023-05-21T09:55:09.028Z,64.90
2023-05-21T09:56:08.976Z,61.97
2023-05-21T09:57:08.966Z,63.19
2023-05-21T09:58:08.934Z,63.02
2023-05-21T09:59:09.003Z,63.56
2023-05-21T10:00:08.952Z,63.31
2023-05-21T10:01:08.994Z,64.41
2023-05-21T10:02:09.078Z,61.18
2023-05-21T10:03:09.036Z,65.83
2023-05-21T10:04:08.876Z,66.03
2023-05-21T10:05:08.973Z,65.91
2023-05-21T10:06:08.841Z,62.04
2023-05-21T10:07:08.903Z,65.81
2023-05-21T10:08:08.803Z,66.18
2023-05-21T10:09:08.839Z,64.05
2023-05-21T10:10:08.800Z,64.28
2023-05-21T10:11:08.909Z,62.77
2023-05-21T10:12:08.763Z,61.63
2023-05-21T10:13:09.778Z,62.55
2023-05-21T10:14:08.731Z,61.92
2023-05-21T10:15:08.822Z,60.16
2023-05-21T10:16:08.760Z,60.08
2023-05-21T10:17:08.865Z,60.20
2023-05-21T10:18:08.745Z,64.24
2023-05-21T10:19:08.748Z,63.20
2023-05-21T10:20:08.639Z,61.56
2023-05-21T10:21:08.730Z,61.81
2023-05-21T10:22:08.619Z,61.44
2023-05-21T10:23:11.955Z,61.10
2023-05-21T10:24:08.647Z,61.40
2023-05-21T10:25:08.634Z,60.72
2023-05-21T10:26:08.573Z,62.20
2023-05-21T10:27:08.682Z,61.42
2023-05-21T10:28:08.610Z,63.29
2023-05-21T10:29:08.574Z,60.22
2023-05-21T10:30:08.511Z,65.87
2023-05-21T10:31:08.568Z,60.26
2023-05-21T10:32:08.558Z,59.55
2023-05-21T10:33:08.591Z,59.29
2023-05-21T10:34:08.500Z,65.46
2023-05-21T10:35:09.570Z,60.42
2023-05-21T10:36:08.456Z,59.59
2023-05-21T10:37:08.521Z,59.59
2023-05-21T10:38:08.395Z,61.49
2023-05-21T10:39:08.432Z,59.91
2023-05-21T10:40:08.371Z,66.85
2023-05-21T10:41:08.503Z,60.38
2023-05-21T10:42:08.369Z,61.83
2023-05-21T10:43:08.382Z,60.14
2023-05-21T10:44:08.347Z,60.07
2023-05-21T10:45:08.448Z,60.11
2023-05-21T10:46:08.315Z,60.24
2023-05-21T10:47:08.420Z,60.22
2023-05-21T10:48:08.286Z,60.27
2023-05-21T10:49:08.305Z,65.13
2023-05-21T10:50:08.345Z,60.69
2023-05-21T10:51:10.461Z,60.46
2023-05-21T10:52:08.206Z,60.47
2023-05-21T10:53:10.688Z,60.57
2023-05-21T10:54:08.201Z,64.20
2023-05-21T10:55:08.265Z,60.83
2023-05-21T10:56:08.150Z,62.65
2023-05-21T10:57:08.249Z,62.15
2023-05-21T10:58:08.143Z,60.66
2023-05-21T10:59:08.209Z,60.06
2023-05-21T11:00:08.125Z,60.17
2023-05-21T11:01:08.220Z,63.20
2023-05-21T11:02:08.114Z,63.19
2023-05-21T11:03:08.204Z,62.31
2023-05-21T11:04:08.111Z,61.94
2023-05-21T11:05:08.200Z,61.28
2023-05-21T11:06:08.035Z,61.70
2023-05-21T11:07:08.132Z,60.19
2023-05-21T11:08:08.003Z,59.75
2023-05-21T11:09:29.042Z,62.63
2023-05-21T11:10:07.996Z,59.78
2023-05-21T11:11:07.986Z,59.77
2023-05-21T11:12:08.068Z,59.92
2023-05-21T11:13:07.970Z,60.10
2023-05-21T11:14:07.962Z,60.44
2023-05-21T11:15:07.917Z,64.16
2023-05-21T11:16:08.045Z,65.52
2023-05-21T11:17:07.998Z,61.69
2023-05-21T11:18:07.932Z,60.14
2023-05-21T11:19:07.949Z,59.96
2023-05-21T11:20:07.918Z,62.00
2023-05-21T11:21:07.885Z,61.16
2023-05-21T11:22:08.018Z,59.67
2023-05-21T11:23:07.847Z,61.01
2023-05-21T11:24:07.783Z,60.13
2023-05-21T11:25:07.776Z,60.44
2023-05-21T11:26:07.856Z,62.11
2023-05-21T11:27:07.755Z,63.56
2023-05-21T11:28:07.769Z,63.41
2023-05-21T11:29:07.756Z,58.48
2023-05-21T11:30:07.776Z,58.41
2023-05-21T11:31:07.725Z,59.94
2023-05-21T11:32:28.821Z,62.79
2023-05-21T11:33:07.796Z,60.74
2023-05-21T11:34:07.713Z,60.82
2023-05-21T11:35:07.672Z,63.96
2023-05-21T11:36:07.736Z,59.76
2023-05-21T11:37:07.641Z,56.57
2023-05-21T11:38:07.674Z,58.77
2023-05-21T11:39:07.625Z,59.86
2023-05-21T11:40:07.640Z,57.39
2023-05-21T11:41:07.621Z,57.98
2023-05-21T11:42:07.659Z,57.60
2023-05-21T11:43:07.571Z,57.86
2023-05-21T11:44:07.536Z,59.20
2023-05-21T11:45:07.533Z,61.81
2023-05-21T11:46:07.613Z,58.72
2023-05-21T11:47:07.523Z,65.00
2023-05-21T11:48:07.619Z,61.57
2023-05-21T11:49:07.479Z,58.58
2023-05-21T11:50:07.547Z,61.64
2023-05-21T11:51:07.447Z,58.07
2023-05-21T11:52:07.532Z,60.47
2023-05-21T11:53:07.428Z,60.10
2023-05-21T11:54:07.452Z,60.10
2023-05-21T11:55:07.457Z,59.90
2023-05-21T11:56:07.481Z,59.81
2023-05-21T11:57:07.388Z,57.54
2023-05-21T11:58:07.366Z,58.17
2023-05-21T11:59:07.355Z,61.22
2023-05-21T12:00:07.419Z,57.38
2023-05-21T12:01:07.334Z,61.03
2023-05-21T12:02:07.404Z,58.82
2023-05-21T12:03:07.409Z,57.96
2023-05-21T12:04:07.373Z,57.64
2023-05-21T12:05:07.308Z,57.83
2023-05-21T12:06:07.428Z,58.21
2023-05-21T12:07:07.287Z,55.82
2023-05-21T12:08:07.236Z,57.02
2023-05-21T12:09:07.241Z,56.13
2023-05-21T12:10:07.367Z,56.64
2023-05-21T12:11:07.217Z,57.20
2023-05-21T12:12:07.308Z,57.35
2023-05-21T12:13:07.300Z,63.39
2023-05-21T12:14:07.271Z,60.70
2023-05-21T12:15:07.143Z,57.12
2023-05-21T12:16:07.286Z,57.13
2023-05-21T12:17:07.175Z,55.44
2023-05-21T12:18:07.196Z,56.56
2023-05-21T12:19:07.118Z,54.96
2023-05-21T12:20:07.118Z,55.51
2023-05-21T12:21:07.054Z,54.44
2023-05-21T12:22:07.153Z,55.12
2023-05-21T12:23:07.073Z,56.13
2023-05-21T12:24:07.052Z,56.23
2023-05-21T12:25:07.020Z,56.52
2023-05-21T12:26:07.250Z,57.38
2023-05-21T12:27:06.970Z,57.67
2023-05-21T12:28:06.986Z,57.47
2023-05-21T12:29:06.993Z,62.62
2023-05-21T12:30:06.986Z,58.76
2023-05-21T12:31:06.944Z,57.79
2023-05-21T12:32:08.001Z,57.91
2023-05-21T12:33:06.982Z,62.17
2023-05-21T12:34:06.929Z,60.66
2023-05-21T12:35:06.928Z,58.47
2023-05-21T12:36:06.947Z,58.45
2023-05-21T12:37:06.854Z,58.61
2023-05-21T12:38:06.854Z,59.68
2023-05-21T12:39:06.861Z,58.85
2023-05-21T12:40:06.856Z,59.03
2023-05-21T12:41:06.860Z,59.17
2023-05-21T12:42:06.790Z,59.39
2023-05-21T12:43:06.776Z,59.70
2023-05-21T12:44:06.746Z,62.09
2023-05-21T12:45:06.841Z,60.44
2023-05-21T12:46:06.771Z,59.36
2023-05-21T12:47:06.760Z,59.78
2023-05-21T12:48:06.783Z,59.80
2023-05-21T12:49:06.714Z,59.20
2023-05-21T12:50:06.689Z,59.17
2023-05-21T12:51:06.747Z,62.15
2023-05-21T12:52:06.687Z,60.08
2023-05-21T12:53:06.725Z,59.06