createdAt,value
2018-02-22T00:01:02.786Z,-0.80
2018-02-22T00:06:03.780Z,-0.90
2018-02-22T00:11:04.789Z,-0.80
2018-02-22T00:16:06.519Z,-0.90
2018-02-22T00:21:07.512Z,-0.90
2018-02-22T00:26:08.512Z,-0.90
2018-02-22T00:31:09.521Z,-0.90
2018-02-22T00:36:10.507Z,-1.00
2018-02-22T00:41:11.495Z,-0.90
2018-02-22T00:46:13.219Z,-1.10
2018-02-22T00:51:14.219Z,-1.10
2018-02-22T00:56:15.207Z,-1.10
2018-02-22T01:01:16.183Z,-1.10
2018-02-22T01:06:17.209Z,-1.10
2018-02-22T01:11:18.204Z,-1.10
2018-02-22T01:16:19.207Z,-1.00
2018-02-22T01:21:20.188Z,-1.00
2018-02-22T01:26:21.203Z,-1.10
2018-02-22T01:31:22.192Z,-1.10
2018-02-22T01:36:23.183Z,-1.10
2018-02-22T01:41:24.167Z,-1.10
2018-02-22T01:46:25.158Z,-1.10
2018-02-22T01:51:26.146Z,-1.10
2018-02-22T01:56:27.150Z,-1.10
2018-02-22T02:01:28.877Z,-1.30
2018-02-22T02:06:29.880Z,-1.40
2018-02-22T02:11:30.876Z,-1.30
2018-02-22T02:16:31.878Z,-1.30
2018-02-22T02:21:32.886Z,-1.30
2018-02-22T02:26:34.615Z,-1.20
2018-02-22T02:31:35.592Z,-1.20
2018-02-22T02:36:36.590Z,-1.40
2018-02-22T02:41:37.579Z,-1.50
2018-02-22T02:46:38.581Z,-1.60
2018-02-22T02:51:39.588Z,-1.60
2018-02-22T02:56:41.320Z,-1.60
2018-02-22T03:01:42.385Z,-1.70
2018-02-22T03:06:44.112Z,-1.80
2018-02-22T03:11:45.111Z,-1.80
2018-02-22T03:16:46.100Z,-1.80
2018-02-22T03:21:47.106Z,-1.80
2018-02-22T03:26:48.109Z,-1.80
2018-02-22T03:31:49.851Z,-1.80
2018-02-22T03:36:50.864Z,-1.90
2018-02-22T03:41:51.852Z,-1.90
2018-02-22T03:46:52.855Z,-1.80
2018-02-22T03:51:54.600Z,-1.90
2018-02-22T03:56:55.623Z,-2.00
2018-02-22T04:01:56.623Z,-1.90
2018-02-22T04:06:57.611Z,-1.90
2018-02-22T04:11:59.343Z,-2.10
2018-02-22T04:17:00.324Z,-2.10
2018-02-22T04:22:01.371Z,-2.10
2018-02-22T04:27:02.409Z,-1.80
2018-02-22T04:32:03.407Z,-2.00
2018-02-22T04:37:04.412Z,-1.90
2018-02-22T04:42:06.138Z,-2.00
2018-02-22T04:47:07.142Z,-2.10
2018-02-22T04:52:08.140Z,-2.00
2018-02-22T04:57:09.139Z,-2.10
2018-02-22T05:02:10.911Z,-2.00
2018-02-22T05:07:11.918Z,-2.00
2018-02-22T05:12:12.904Z,-2.00
2018-02-22T05:17:13.896Z,-1.90
2018-02-22T05:22:14.884Z,-1.90
2018-02-22T05:27:15.887Z,-1.80
2018-02-22T05:32:16.887Z,-1.60
2018-02-22T05:37:17.871Z,-1.90
2018-02-22T05:42:18.874Z,-2.00
2018-02-22T05:47:19.893Z,-2.00
2018-02-22T05:52:20.876Z,-1.90
2018-02-22T05:57:21.868Z,-1.80
2018-02-22T06:02:23.593Z,-1.80
2018-02-22T06:07:24.580Z,-1.90
2018-02-22T06:12:25.567Z,-1.50
2018-02-22T06:17:26.539Z,-1.60
2018-02-22T06:22:27.535Z,-1.50
2018-02-22T06:27:28.574Z,-1.50
2018-02-22T06:32:29.562Z,-1.40
2018-02-22T06:37:31.303Z,-1.50
2018-02-22T06:42:32.307Z,-1.60
2018-02-22T06:47:33.303Z,-1.30
2018-02-22T06:52:34.308Z,-1.40
2018-02-22T06:57:36.059Z,-0.50
2018-02-22T07:08:05.895Z,0.10
2018-02-22T07:13:06.888Z,0.40
2018-02-22T07:18:07.880Z,0.90
2018-02-22T07:23:16.652Z,1.20
2018-02-22T07:28:10.622Z,1.70
2018-02-22T07:33:11.620Z,1.60
2018-02-22T07:38:12.600Z,1.90
2018-02-22T07:43:13.623Z,2.40
2018-02-22T07:48:15.342Z,3.20
2018-02-22T07:53:16.350Z,3.10
2018-02-22T07:58:17.346Z,3.30
2018-02-22T08:03:18.368Z,4.00
2018-02-22T08:08:20.108Z,3.80
2018-02-22T08:13:21.128Z,3.80
2018-02-22T08:18:22.144Z,4.40
2018-02-22T08:23:23.884Z,5.00
2018-02-22T08:28:24.891Z,4.90
2018-02-22T08:33:25.887Z,5.50
2018-02-22T08:38:26.883Z,5.70
2018-02-22T08:43:28.646Z,4.70
2018-02-22T08:48:29.678Z,4.70
2018-02-22T08:53:31.419Z,5.30
2018-02-22T08:58:32.424Z,5.20
2018-02-22T09:03:33.436Z,6.30
2018-02-22T09:08:35.183Z,6.20
2018-02-22T09:13:36.183Z,6.10
2018-02-22T09:18:37.189Z,5.90
2018-02-22T09:23:38.200Z,6.50
2018-02-22T09:28:39.200Z,6.50
2018-02-22T09:33:40.212Z,7.70
2018-02-22T09:38:41.212Z,6.80
2018-02-22T09:43:42.245Z,6.30
2018-02-22T09:48:43.992Z,7.10
2018-02-22T09:53:44.996Z,7.00
2018-02-22T09:58:46.735Z,7.40
2018-02-22T10:03:47.732Z,7.30
2018-02-22T10:08:48.736Z,7.50
2018-02-22T10:13:49.728Z,8.40
2018-02-22T10:18:50.720Z,8.20
2018-02-22T10:23:52.461Z,7.40
2018-02-22T10:28:53.476Z,7.30
2018-02-22T10:33:54.475Z,6.10
2018-02-22T10:38:55.475Z,6.30
2018-02-22T10:43:57.272Z,5.30
2018-02-22T10:48:59.019Z,4.90
2018-02-22T10:54:00.040Z,4.80
2018-02-22T10:59:01.052Z,5.30
2018-02-22T11:04:02.792Z,5.20
2018-02-22T11:09:03.804Z,5.10
2018-02-22T11:14:04.800Z,4.30
2018-02-22T11:19:06.580Z,4.50
2018-02-22T11:24:07.567Z,4.50
2018-02-22T11:29:08.571Z,4.70
2018-02-22T11:34:10.305Z,4.40
2018-02-22T11:39:11.296Z,4.40
2018-02-22T11:44:12.275Z,4.30
2018-02-22T11:49:13.270Z,4.40
2018-02-22T11:54:14.273Z,4.20
2018-02-22T11:59:15.284Z,4.20
2018-02-22T12:04:17.033Z,4.30
2018-02-22T12:09:18.042Z,4.30
2018-02-22T12:14:19.046Z,4.00
2018-02-22T12:19:20.864Z,3.80
2018-02-22T12:24:21.807Z,3.70
2018-02-22T12:29:22.801Z,4.00
2018-02-22T12:34:23.800Z,3.70
2018-02-22T12:39:25.548Z,3.60
2018-02-22T12:44:26.548Z,3.60
2018-02-22T12:49:27.624Z,3.90
2018-02-22T12:54:28.596Z,3.80
2018-02-22T12:59:29.583Z,3.90
2018-02-22T13:04:30.583Z,3.90
2018-02-22T13:09:31.576Z,3.90
2018-02-22T13:14:32.576Z,4.00
2018-02-22T13:19:34.328Z,4.00
2018-02-22T13:24:35.328Z,4.00
2018-02-22T13:29:36.335Z,4.00
2018-02-22T13:34:38.076Z,4.10
2018-02-22T13:39:39.080Z,4.00
2018-02-22T13:44:52.543Z,4.20
2018-02-22T13:50:05.988Z,4.30
2018-02-22T13:55:07.738Z,4.20
2018-02-22T14:00:08.746Z,4.10
2018-02-22T14:05:09.740Z,4.10
2018-02-22T14:10:11.475Z,3.90
2018-02-22T14:15:12.476Z,3.90
2018-02-22T14:20:13.608Z,3.80
2018-02-22T14:25:14.512Z,4.10
2018-02-22T14:30:15.513Z,4.10
2018-02-22T14:35:16.511Z,4.00
2018-02-22T14:40:17.512Z,4.10
2018-02-22T14:45:18.508Z,3.90
2018-02-22T14:50:19.503Z,3.90
2018-02-22T14:55:21.272Z,4.00
2018-02-22T15:00:22.276Z,3.90
2018-02-22T15:05:24.061Z,3.90
2018-02-22T15:10:25.056Z,3.80
2018-02-22T15:15:26.796Z,3.90
2018-02-22T15:20:27.815Z,3.80
2018-02-22T15:25:28.827Z,3.70
2018-02-22T15:30:30.578Z,3.70
2018-02-22T15:35:31.591Z,3.70
2018-02-22T15:40:32.597Z,3.70
2018-02-22T15:45:34.343Z,3.60
2018-02-22T15:50:35.346Z,3.60
2018-02-22T15:55:36.343Z,3.60
2018-02-22T16:00:37.327Z,3.40
2018-02-22T16:05:38.323Z,3.40
2018-02-22T16:10:39.320Z,3.30
2018-02-22T16:15:41.061Z,3.30
2018-02-22T16:20:42.089Z,3.20
2018-02-22T16:25:43.079Z,3.20
2018-02-22T16:30:44.803Z,3.00
2018-02-22T16:35:45.799Z,3.00
2018-02-22T16:40:46.801Z,2.90
2018-02-22T16:45:47.787Z,2.90
2018-02-22T16:50:48.771Z,2.80
2018-02-22T16:55:51.183Z,2.70
2018-02-22T17:00:52.209Z,2.70
2018-02-22T17:05:53.955Z,2.50
2018-02-22T17:10:54.939Z,2.50
2018-02-22T17:15:55.964Z,2.40
2018-02-22T17:20:56.955Z,2.40
2018-02-22T17:26:04.642Z,2.30
2018-02-22T17:31:11.880Z,2.30
2018-02-22T17:41:49.750Z,2.10
2018-02-22T17:46:50.724Z,2.10
2018-02-22T17:51:52.445Z,2.00
2018-02-22T17:56:53.679Z,2.00
2018-02-22T18:01:54.711Z,1.90
2018-02-22T18:06:55.722Z,1.90
2018-02-22T18:11:56.724Z,1.80
2018-02-22T18:16:57.702Z,1.70
2018-02-22T18:21:58.699Z,1.70
2018-02-22T18:26:59.796Z,1.60
2018-02-22T18:32:01.571Z,1.60
2018-02-22T18:37:02.650Z,1.50
2018-02-22T18:42:09.823Z,1.50
2018-02-22T18:47:11.596Z,1.50
2018-02-22T18:52:12.592Z,1.40
2018-02-22T18:57:14.456Z,1.30
2018-02-22T19:02:15.472Z,1.20
2018-02-22T19:07:16.491Z,1.20
2018-02-22T19:12:17.951Z,1.20
2018-02-22T19:17:18.972Z,1.10
2018-02-22T19:22:19.999Z,1.20
2018-02-22T19:27:21.036Z,1.10
2018-02-22T19:32:22.048Z,1.00
2018-02-22T19:37:23.081Z,1.00
2018-02-22T19:42:24.051Z,0.90
2018-02-22T19:47:25.027Z,0.90
2018-02-22T19:52:26.068Z,0.80
2018-02-22T19:57:27.104Z,0.70
2018-02-22T20:02:28.135Z,0.70
2018-02-22T20:07:29.151Z,0.70
2018-02-22T20:12:30.168Z,0.70
2018-02-22T20:17:31.907Z,0.60
2018-02-22T20:22:32.916Z,0.60
2018-02-22T20:27:33.900Z,0.50
2018-02-22T20:32:34.912Z,0.40
2018-02-22T20:37:36.672Z,0.40
2018-02-22T20:42:44.643Z,0.40
2018-02-22T20:47:45.653Z,0.40
2018-02-22T20:58:32.329Z,0.30
2018-02-22T21:03:34.319Z,0.20
2018-02-22T21:08:35.412Z,0.20
2018-02-22T21:13:36.442Z,0.20
2018-02-22T21:18:37.597Z,0.10
2018-02-22T21:23:39.358Z,0.00
2018-02-22T21:28:40.356Z,0.00
2018-02-22T21:33:41.358Z,0.00
2018-02-22T21:38:42.363Z,-0.10
2018-02-22T21:43:44.099Z,-0.10
2018-02-22T21:48:45.129Z,-0.20
2018-02-22T21:53:46.127Z,-0.10
2018-02-22T21:58:47.921Z,-0.10
2018-02-22T22:03:49.695Z,-0.10
2018-02-22T22:08:50.728Z,-0.20
2018-02-22T22:13:51.734Z,-0.10
2018-02-22T22:18:52.725Z,-0.10
2018-02-22T22:23:53.720Z,-0.10
2018-02-22T22:28:54.725Z,-0.10
2018-02-22T22:33:55.744Z,-0.20
2018-02-22T22:38:56.773Z,-0.20
2018-02-22T22:43:57.792Z,-0.30
2018-02-22T22:48:59.540Z,-0.30
2018-02-22T22:54:00.564Z,-0.30
2018-02-22T22:59:01.567Z,-0.20
2018-02-22T23:04:03.320Z,-0.30
2018-02-22T23:09:04.347Z,-0.30
2018-02-22T23:14:06.067Z,-0.30
2018-02-22T23:19:07.097Z,-0.30
2018-02-22T23:24:08.084Z,-0.30
2018-02-22T23:29:09.091Z,-0.40
2018-02-22T23:34:10.847Z,-0.50
2018-02-22T23:39:11.867Z,-0.50
2018-02-22T23:44:13.631Z,-0.50
2018-02-22T23:49:22.328Z,-0.60
2018-02-22T23:54:23.343Z,-0.50
2018-02-22T23:59:24.363Z,-0.60
