createdAt,value
2022-12-18T00:00:43.143Z,22.60
2022-12-18T00:03:17.899Z,23.53
2022-12-18T00:06:07.791Z,24.30
2022-12-18T00:08:43.863Z,24.60
2022-12-18T00:11:15.585Z,25.33
2022-12-18T00:13:50.815Z,24.30
2022-12-18T00:16:21.909Z,24.73
2022-12-18T00:18:57.103Z,23.10
2022-12-18T00:21:25.279Z,24.57
2022-12-18T00:24:01.861Z,22.63
2022-12-18T00:26:31.658Z,24.30
2022-12-18T00:29:07.848Z,24.63
2022-12-18T00:31:36.572Z,24.50
2022-12-18T00:34:11.862Z,23.53
2022-12-18T00:36:40.059Z,23.33
2022-12-18T00:39:16.816Z,23.47
2022-12-18T00:42:02.142Z,21.10
2022-12-18T00:44:36.847Z,20.87
2022-12-18T00:47:05.042Z,20.93
2022-12-18T00:49:39.836Z,19.87
2022-12-18T00:52:07.940Z,19.33
2022-12-18T00:54:43.937Z,19.97
2022-12-18T00:57:12.112Z,19.90
2022-12-18T00:59:46.850Z,18.43
2022-12-18T01:02:19.105Z,18.53
2022-12-18T01:04:53.840Z,18.50
2022-12-18T01:07:28.842Z,18.70
2022-12-18T01:10:04.868Z,17.40
2022-12-18T01:12:32.985Z,18.13
2022-12-18T01:15:07.876Z,19.27
2022-12-18T01:17:36.145Z,17.77
2022-12-18T01:20:11.878Z,19.27
2022-12-18T01:22:40.064Z,19.40
2022-12-18T01:25:17.072Z,18.67
2022-12-18T01:27:45.302Z,18.93
2022-12-18T01:30:20.887Z,17.87
2022-12-18T01:32:49.068Z,18.37
2022-12-18T01:35:23.923Z,17.63
2022-12-18T01:37:55.851Z,17.93
2022-12-18T01:40:32.885Z,18.40
2022-12-18T01:43:00.970Z,17.87
2022-12-18T01:45:37.065Z,18.33
2022-12-18T01:48:08.463Z,18.03
2022-12-18T01:50:46.876Z,19.93
2022-12-18T01:53:17.879Z,19.40
2022-12-18T01:55:56.895Z,21.43
2022-12-18T01:58:34.583Z,21.67
2022-12-18T02:01:09.993Z,22.03
2022-12-18T02:03:45.125Z,21.60
2022-12-18T02:06:24.911Z,20.83
2022-12-18T02:09:03.640Z,19.60
2022-12-18T02:11:49.910Z,19.97
2022-12-18T02:14:25.641Z,18.43
2022-12-18T02:17:04.947Z,17.07
2022-12-18T02:19:53.534Z,18.37
2022-12-18T02:22:36.903Z,19.70
2022-12-18T02:25:17.733Z,18.97
2022-12-18T02:27:56.903Z,19.23
2022-12-18T02:30:25.578Z,18.53
2022-12-18T02:33:01.938Z,18.70
2022-12-18T02:35:32.455Z,18.60
2022-12-18T02:38:07.931Z,18.07
2022-12-18T02:40:37.629Z,18.87
2022-12-18T02:43:16.980Z,18.47
2022-12-18T02:45:54.399Z,16.50
2022-12-18T02:48:32.924Z,15.90
2022-12-18T02:51:10.460Z,16.23
2022-12-18T02:53:51.944Z,15.87
2022-12-18T02:56:24.623Z,16.63
2022-12-18T02:59:07.950Z,15.57
2022-12-18T03:01:40.801Z,16.57
2022-12-18T03:04:29.958Z,15.70
2022-12-18T03:07:00.505Z,16.17
2022-12-18T03:09:40.949Z,16.13
2022-12-18T03:12:26.322Z,15.77
2022-12-18T03:15:06.937Z,16.40
2022-12-18T03:17:36.612Z,15.23
2022-12-18T03:20:17.993Z,14.60
2022-12-18T03:22:48.827Z,16.10
2022-12-18T03:25:24.966Z,15.17
2022-12-18T03:27:57.883Z,14.60
2022-12-18T03:30:37.072Z,14.13
2022-12-18T03:33:10.001Z,13.87
2022-12-18T03:35:47.981Z,13.97
2022-12-18T03:38:16.464Z,14.40
2022-12-18T03:41:01.957Z,15.37
2022-12-18T03:43:45.031Z,16.17
2022-12-18T03:46:29.041Z,15.80
2022-12-18T03:49:03.696Z,14.90
2022-12-18T03:51:46.026Z,14.67
2022-12-18T03:54:14.953Z,15.37
2022-12-18T03:56:53.034Z,14.33
2022-12-18T03:59:22.078Z,14.57
2022-12-18T04:02:01.063Z,14.17
2022-12-18T04:04:44.006Z,13.27
2022-12-18T04:07:12.560Z,12.73
2022-12-18T04:09:49.015Z,11.60
2022-12-18T04:12:17.242Z,12.70
2022-12-18T04:14:51.990Z,11.87
2022-12-18T04:17:21.832Z,12.37
2022-12-18T04:19:56.017Z,11.97
2022-12-18T04:22:24.320Z,12.20
2022-12-18T04:24:59.016Z,12.47
2022-12-18T04:27:27.165Z,12.40
2022-12-18T04:30:02.047Z,11.70
2022-12-18T04:32:31.642Z,12.20
2022-12-18T04:35:06.020Z,12.57
2022-12-18T04:37:34.213Z,12.70
2022-12-18T04:40:09.033Z,12.17
2022-12-18T04:42:37.161Z,11.53
2022-12-18T04:45:12.048Z,11.80
2022-12-18T04:47:41.551Z,12.40
2022-12-18T04:50:17.034Z,12.10
2022-12-18T04:52:45.162Z,11.50
2022-12-18T04:55:20.066Z,12.13
2022-12-18T04:57:48.213Z,12.40
2022-12-18T05:00:24.048Z,11.60
2022-12-18T05:03:16.068Z,12.83
2022-12-18T05:05:51.056Z,12.80
2022-12-18T05:08:19.491Z,12.30
2022-12-18T05:10:55.056Z,12.53
2022-12-18T05:13:23.156Z,12.37
2022-12-18T05:16:01.120Z,13.03
2022-12-18T05:18:31.960Z,13.07
2022-12-18T05:21:07.081Z,12.33
2022-12-18T05:23:38.981Z,12.87
2022-12-18T05:26:15.047Z,12.53
2022-12-18T05:28:43.180Z,12.53
2022-12-18T05:31:19.096Z,11.87
2022-12-18T05:33:48.591Z,11.37
2022-12-18T05:36:23.065Z,11.80
2022-12-18T05:38:51.226Z,12.47
2022-12-18T05:41:26.106Z,11.70
2022-12-18T05:43:54.173Z,12.73
2022-12-18T05:46:29.312Z,12.40
2022-12-18T05:49:02.135Z,11.33
2022-12-18T05:51:37.067Z,12.93
2022-12-18T05:54:05.383Z,12.73
2022-12-18T05:56:44.140Z,13.23
2022-12-18T05:59:15.432Z,12.97
2022-12-18T06:01:51.294Z,12.00
2022-12-18T06:04:29.497Z,12.10
2022-12-18T06:07:04.093Z,12.60
2022-12-18T06:09:33.016Z,12.47
2022-12-18T06:12:08.300Z,11.57
2022-12-18T06:14:36.432Z,11.90
2022-12-18T06:17:11.116Z,12.40
2022-12-18T06:19:40.579Z,11.53
2022-12-18T06:22:15.101Z,12.60
2022-12-18T06:24:43.189Z,11.80
2022-12-18T06:27:18.127Z,12.00
2022-12-18T06:29:46.634Z,11.67
2022-12-18T06:32:21.135Z,13.10
2022-12-18T06:34:50.635Z,12.10
2022-12-18T06:37:25.120Z,12.30
2022-12-18T06:39:53.211Z,11.73
2022-12-18T06:42:28.215Z,11.20
2022-12-18T06:44:56.547Z,11.77
2022-12-18T06:47:34.126Z,11.47
2022-12-18T06:50:03.667Z,11.97
2022-12-18T06:52:40.139Z,10.93
2022-12-18T06:55:09.577Z,11.13
2022-12-18T06:57:44.130Z,11.53
2022-12-18T07:00:13.288Z,12.07
2022-12-18T07:02:48.193Z,11.50
2022-12-18T07:05:24.430Z,11.23
2022-12-18T07:07:59.158Z,11.70
2022-12-18T07:10:27.257Z,11.57
2022-12-18T07:13:02.192Z,11.00
2022-12-18T07:15:30.334Z,11.63
2022-12-18T07:18:05.164Z,11.33
2022-12-18T07:20:34.642Z,11.57
2022-12-18T07:23:11.155Z,11.67
2022-12-18T07:25:40.439Z,11.40
2022-12-18T07:28:17.554Z,11.03
2022-12-18T07:30:46.020Z,10.77
2022-12-18T07:33:22.160Z,10.90
2022-12-18T07:35:51.609Z,10.67
2022-12-18T07:38:26.183Z,11.30
2022-12-18T07:40:54.308Z,10.97
2022-12-18T07:43:29.161Z,10.43
2022-12-18T07:45:57.299Z,9.93
2022-12-18T07:48:32.236Z,10.07
2022-12-18T07:51:02.779Z,11.00
2022-12-18T07:53:37.402Z,9.57
2022-12-18T07:59:03.241Z,11.27
2022-12-18T08:01:31.434Z,10.07
2022-12-18T08:04:13.220Z,10.77
2022-12-18T08:06:49.376Z,9.77
2022-12-18T08:09:24.192Z,10.47
2022-12-18T08:11:52.330Z,9.60
2022-12-18T08:14:27.230Z,9.43
2022-12-18T08:16:55.412Z,10.10
2022-12-18T08:19:30.211Z,9.80
2022-12-18T08:21:59.728Z,9.47
2022-12-18T08:24:34.221Z,9.90
2022-12-18T08:29:57.258Z,9.50
2022-12-18T08:32:25.883Z,9.03
2022-12-18T08:35:00.207Z,9.20
2022-12-18T08:37:29.932Z,9.20
2022-12-18T08:40:04.204Z,9.33
2022-12-18T08:42:49.443Z,9.03
2022-12-18T08:45:25.239Z,9.37
2022-12-18T08:47:53.347Z,9.33
2022-12-18T08:50:28.264Z,8.53
2022-12-18T08:52:57.732Z,8.43
2022-12-18T08:55:32.296Z,8.67
2022-12-18T08:58:00.594Z,8.93
2022-12-18T09:00:35.265Z,8.90
2022-12-18T09:03:27.301Z,8.87
2022-12-18T09:06:02.244Z,8.87
2022-12-18T09:08:31.968Z,8.53
2022-12-18T09:11:06.291Z,8.83
2022-12-18T09:13:34.376Z,8.77
2022-12-18T09:16:11.248Z,8.90
2022-12-18T09:18:39.696Z,8.77
2022-12-18T09:21:19.257Z,8.80
2022-12-18T09:23:51.894Z,9.43
2022-12-18T09:26:26.313Z,8.53
2022-12-18T09:28:54.733Z,8.33
2022-12-18T09:31:31.440Z,8.43
2022-12-18T09:33:59.519Z,8.07
2022-12-18T09:36:34.271Z,8.53
2022-12-18T09:39:07.897Z,7.97
2022-12-18T09:41:50.267Z,8.40
2022-12-18T09:44:24.001Z,9.03
2022-12-18T09:47:04.265Z,8.10
2022-12-18T09:49:36.622Z,8.77
2022-12-18T09:52:17.297Z,8.60
2022-12-18T09:54:51.063Z,7.93
2022-12-18T09:57:29.272Z,8.30
2022-12-18T10:00:01.210Z,7.97
2022-12-18T10:02:39.424Z,8.23
2022-12-18T10:05:16.343Z,7.27
2022-12-18T10:08:04.297Z,8.30
2022-12-18T10:10:41.859Z,8.10
2022-12-18T10:13:29.319Z,7.63
2022-12-18T10:16:08.140Z,7.70
2022-12-18T10:19:10.291Z,8.27
2022-12-18T10:21:44.812Z,8.90
2022-12-18T10:24:29.289Z,8.60
2022-12-18T10:27:11.615Z,8.07
2022-12-18T10:29:46.296Z,8.13
2022-12-18T10:32:18.092Z,7.97
2022-12-18T10:35:00.414Z,8.23
2022-12-18T10:37:31.511Z,8.70
2022-12-18T10:40:22.800Z,7.80
2022-12-18T10:43:06.154Z,8.20
2022-12-18T10:45:41.360Z,8.17
2022-12-18T10:48:21.689Z,8.40
2022-12-18T10:51:15.610Z,8.30
2022-12-18T10:53:51.353Z,8.27
2022-12-18T10:56:22.786Z,8.07
2022-12-18T10:59:07.363Z,8.97
2022-12-18T11:01:52.284Z,8.80
2022-12-18T11:04:37.342Z,8.77
2022-12-18T11:07:12.330Z,8.43
2022-12-18T11:09:48.325Z,8.90
2022-12-18T11:12:19.822Z,8.83
2022-12-18T11:14:59.348Z,8.40
2022-12-18T11:17:32.170Z,8.90
2022-12-18T11:20:08.433Z,8.27
2022-12-18T11:22:39.224Z,7.70
2022-12-18T11:25:35.095Z,8.07
2022-12-18T11:28:05.834Z,8.73
2022-12-18T11:30:43.399Z,8.03
2022-12-18T11:33:15.254Z,8.17
2022-12-18T11:35:57.361Z,8.30
2022-12-18T11:38:28.224Z,8.80
2022-12-18T11:41:08.376Z,8.40
2022-12-18T11:43:42.983Z,8.70
2022-12-18T11:46:22.413Z,9.20
2022-12-18T11:48:56.569Z,9.17
2022-12-18T11:51:36.357Z,11.30
2022-12-18T11:54:13.920Z,10.73
2022-12-18T11:56:54.351Z,9.43
2022-12-18T11:59:35.286Z,11.77
2022-12-18T12:02:26.533Z,10.93
2022-12-18T12:05:22.570Z,9.83
2022-12-18T12:08:04.463Z,8.93
2022-12-18T12:10:48.260Z,9.93
2022-12-18T12:13:33.392Z,9.57
2022-12-18T12:16:11.272Z,10.17
2022-12-18T12:19:02.393Z,9.07
2022-12-18T12:21:38.088Z,9.93
2022-12-18T12:24:28.422Z,10.00
2022-12-18T12:27:08.413Z,10.10
2022-12-18T12:29:58.399Z,9.60
2022-12-18T12:32:39.789Z,10.40
2022-12-18T12:35:30.417Z,10.00
2022-12-18T12:38:10.324Z,10.03
2022-12-18T12:41:00.510Z,10.43
2022-12-18T12:43:36.871Z,9.77
2022-12-18T12:46:13.416Z,9.67
2022-12-18T12:48:46.579Z,10.83
2022-12-18T12:51:26.414Z,9.87
2022-12-18T12:53:56.555Z,10.47
2022-12-18T12:56:45.421Z,10.70
2022-12-18T12:59:21.317Z,9.60
2022-12-18T13:02:06.454Z,11.10
2022-12-18T13:04:48.313Z,11.13
2022-12-18T13:07:31.420Z,10.40
2022-12-18T13:10:27.067Z,10.43
2022-12-18T13:13:07.231Z,9.93
2022-12-18T13:15:41.178Z,11.03
2022-12-18T13:18:27.459Z,10.97
2022-12-18T13:21:10.208Z,10.90
2022-12-18T13:23:47.433Z,10.47
2022-12-18T13:26:34.180Z,10.37
2022-12-18T13:29:11.471Z,10.30
2022-12-18T13:32:21.078Z,10.10
2022-12-18T13:34:57.447Z,9.93
2022-12-18T13:37:53.025Z,10.27
2022-12-18T13:41:04.452Z,10.60
2022-12-18T13:43:38.103Z,11.10
2022-12-18T13:46:31.464Z,10.50
2022-12-18T13:49:06.648Z,10.70
2022-12-18T13:51:43.496Z,11.07
2022-12-18T13:54:21.976Z,11.03
2022-12-18T13:56:58.463Z,11.57
2022-12-18T13:59:28.879Z,11.30
2022-12-18T14:02:05.601Z,10.83
2022-12-18T14:04:43.686Z,10.83
2022-12-18T14:07:27.493Z,13.43
2022-12-18T14:13:05.481Z,11.73
2022-12-18T14:15:37.798Z,11.60
2022-12-18T14:18:27.460Z,11.93
2022-12-18T14:20:58.824Z,12.27
2022-12-18T14:23:39.949Z,12.53
2022-12-18T14:26:24.431Z,11.53
2022-12-18T14:28:59.507Z,11.40
2022-12-18T14:31:31.405Z,11.93
2022-12-18T14:34:06.517Z,11.43
2022-12-18T14:36:34.660Z,11.50
2022-12-18T14:39:09.479Z,11.50
2022-12-18T14:41:37.572Z,11.23
2022-12-18T14:44:15.508Z,11.60
2022-12-18T14:46:47.188Z,14.20
2022-12-18T14:49:30.588Z,14.93
2022-12-18T14:52:01.077Z,12.77
2022-12-18T14:54:37.535Z,12.77
2022-12-18T14:57:08.018Z,12.37
2022-12-18T14:59:42.546Z,15.00
2022-12-18T15:02:20.606Z,13.10
2022-12-18T15:05:02.547Z,12.57
2022-12-18T15:07:43.253Z,12.23
2022-12-18T15:10:21.544Z,11.87
2022-12-18T15:12:51.435Z,12.13
2022-12-18T15:15:55.654Z,12.57
2022-12-18T15:18:31.908Z,11.73
2022-12-18T15:21:08.547Z,12.23
2022-12-18T15:23:40.204Z,12.10
2022-12-18T15:26:17.556Z,12.03
2022-12-18T15:28:48.450Z,12.17
2022-12-18T15:31:33.710Z,12.03
2022-12-18T15:34:22.406Z,11.80
2022-12-18T15:36:58.543Z,12.60
2022-12-18T15:39:26.890Z,12.30
2022-12-18T15:42:18.566Z,12.63
2022-12-18T15:44:46.798Z,12.57
2022-12-18T15:47:21.557Z,12.53
2022-12-18T15:49:51.000Z,12.60
2022-12-18T15:52:33.580Z,12.93
2022-12-18T15:55:19.206Z,12.47
2022-12-18T15:57:53.594Z,12.77
2022-12-18T16:00:21.888Z,12.40
2022-12-18T16:02:56.798Z,12.63
2022-12-18T16:05:33.623Z,13.00
2022-12-18T16:08:08.644Z,13.80
2022-12-18T16:10:37.547Z,13.00
2022-12-18T16:13:12.568Z,13.13
2022-12-18T16:15:40.708Z,13.40
2022-12-18T16:18:15.607Z,13.57
2022-12-18T16:20:45.124Z,14.17
2022-12-18T16:23:19.563Z,13.13
2022-12-18T16:25:47.637Z,13.20
2022-12-18T16:28:22.586Z,13.20
2022-12-18T16:30:50.771Z,13.30
2022-12-18T16:33:25.608Z,13.77
2022-12-18T16:35:55.715Z,13.70
2022-12-18T16:38:30.602Z,14.57
2022-12-18T16:41:12.627Z,12.83
2022-12-18T16:43:53.097Z,13.80
2022-12-18T16:46:22.827Z,14.43
2022-12-18T16:48:57.586Z,13.97
2022-12-18T16:51:27.289Z,13.70
2022-12-18T16:54:06.445Z,13.50
2022-12-18T16:56:38.236Z,13.67
2022-12-18T16:59:13.633Z,13.80
2022-12-18T17:01:42.028Z,13.77
2022-12-18T17:04:17.635Z,12.97
2022-12-18T17:06:51.722Z,14.60
2022-12-18T17:09:29.625Z,14.23
2022-12-18T17:11:57.759Z,13.43
2022-12-18T17:14:33.628Z,13.17
2022-12-18T17:19:56.665Z,13.10
2022-12-18T17:22:26.260Z,13.43
2022-12-18T17:25:00.643Z,14.00
2022-12-18T17:27:28.665Z,12.97
2022-12-18T17:30:03.627Z,13.27
2022-12-18T17:32:31.707Z,12.67
2022-12-18T17:35:07.543Z,11.97
2022-12-18T17:37:37.117Z,13.10
2022-12-18T17:40:12.665Z,13.80
2022-12-18T17:42:40.787Z,13.37
2022-12-18T17:45:16.673Z,13.13
2022-12-18T17:47:44.744Z,12.93
2022-12-18T17:50:19.666Z,13.30
2022-12-18T17:52:49.110Z,13.20
2022-12-18T17:55:23.690Z,13.60
2022-12-18T17:57:51.783Z,13.30
2022-12-18T18:00:26.671Z,12.73
2022-12-18T18:02:55.022Z,13.37
2022-12-18T18:05:36.682Z,12.17
2022-12-18T18:08:13.541Z,12.70
2022-12-18T18:10:48.670Z,13.50
2022-12-18T18:13:47.158Z,13.53
2022-12-18T18:16:15.554Z,13.73
2022-12-18T18:18:43.664Z,13.30
2022-12-18T18:21:18.664Z,12.93
2022-12-18T18:23:48.947Z,13.50
2022-12-18T18:26:27.714Z,13.33
2022-12-18T18:28:57.113Z,13.67
2022-12-18T18:31:33.769Z,14.03
2022-12-18T18:34:04.509Z,13.57
2022-12-18T18:36:39.725Z,13.43
2022-12-18T18:39:09.923Z,14.97
2022-12-18T18:41:47.666Z,15.00
2022-12-18T18:44:17.099Z,14.47
2022-12-18T18:46:51.711Z,15.07
2022-12-18T18:49:19.840Z,15.00
2022-12-18T18:51:54.724Z,14.13
2022-12-18T18:55:10.862Z,14.77
2022-12-18T18:57:40.643Z,13.20
2022-12-18T19:00:16.713Z,14.80
2022-12-18T19:02:45.239Z,14.73
2022-12-18T19:05:26.756Z,15.40
2022-12-18T19:08:01.688Z,13.80
2022-12-18T19:10:37.718Z,14.60
2022-12-18T19:13:24.470Z,15.50
2022-12-18T19:16:00.778Z,15.37
2022-12-18T19:18:29.368Z,14.90
2022-12-18T19:21:05.738Z,15.67
2022-12-18T19:23:34.668Z,15.80
2022-12-18T19:26:28.201Z,14.77
2022-12-18T19:29:02.215Z,14.60
2022-12-18T19:31:37.476Z,14.80
2022-12-18T19:34:06.985Z,14.90
2022-12-18T19:36:43.756Z,15.40
2022-12-18T19:39:15.052Z,14.83
2022-12-18T19:41:51.755Z,15.23
2022-12-18T19:44:19.830Z,16.40
2022-12-18T19:46:56.799Z,15.07
2022-12-18T19:49:24.895Z,15.70
2022-12-18T19:51:59.837Z,16.57
2022-12-18T19:54:27.924Z,16.13
2022-12-18T19:57:03.760Z,15.80
2022-12-18T19:59:32.934Z,15.50
2022-12-18T20:02:07.992Z,15.23
2022-12-18T20:04:42.945Z,16.00
2022-12-18T20:07:23.794Z,15.60
2022-12-18T20:09:59.600Z,14.77
2022-12-18T20:12:39.804Z,15.57
2022-12-18T20:15:09.107Z,15.27
2022-12-18T20:17:43.795Z,15.60
2022-12-18T20:20:12.485Z,15.07
2022-12-18T20:22:47.791Z,14.87
2022-12-18T20:25:15.997Z,14.80
2022-12-18T20:27:51.823Z,15.13
2022-12-18T20:30:20.097Z,14.57
2022-12-18T20:32:54.835Z,15.40
2022-12-18T20:35:23.142Z,16.07
2022-12-18T20:37:57.785Z,15.27
2022-12-18T20:40:27.277Z,14.57
2022-12-18T20:43:02.799Z,15.10
2022-12-18T20:45:30.961Z,15.27
2022-12-18T20:48:07.821Z,14.23
2022-12-18T20:50:36.394Z,14.63
2022-12-18T20:53:10.806Z,14.73
2022-12-18T20:55:43.735Z,15.70
2022-12-18T20:58:19.846Z,15.67
2022-12-18T21:00:48.046Z,14.77
2022-12-18T21:03:22.861Z,15.53
2022-12-18T21:05:57.027Z,14.93
2022-12-18T21:08:37.827Z,15.07
2022-12-18T21:11:31.179Z,14.93
2022-12-18T21:14:07.836Z,14.83
2022-12-18T21:16:35.972Z,14.23
2022-12-18T21:19:10.844Z,15.20
2022-12-18T21:21:39.174Z,14.97
2022-12-18T21:24:15.829Z,14.40
2022-12-18T21:26:46.121Z,14.97
2022-12-18T21:29:24.840Z,15.27
2022-12-18T21:31:54.527Z,13.97
2022-12-18T21:34:31.860Z,14.00
2022-12-18T21:37:01.955Z,14.63
2022-12-18T21:39:37.862Z,14.53
2022-12-18T21:42:23.963Z,13.47
2022-12-18T21:44:59.880Z,14.20
2022-12-18T21:47:27.997Z,14.23
2022-12-18T21:50:02.876Z,15.10
2022-12-18T21:52:32.067Z,14.47
2022-12-18T21:55:10.131Z,14.60
2022-12-18T21:57:39.149Z,14.33
2022-12-18T22:00:19.938Z,14.03
2022-12-18T22:03:16.949Z,14.53
2022-12-18T22:05:43.878Z,13.77
2022-12-18T22:08:19.077Z,14.30
2022-12-18T22:10:53.872Z,14.10
2022-12-18T22:13:22.157Z,14.60
2022-12-18T22:15:57.976Z,14.27
2022-12-18T22:18:26.100Z,14.77
2022-12-18T22:21:08.914Z,14.40
2022-12-18T22:23:36.969Z,14.60
2022-12-18T22:26:11.896Z,14.33
2022-12-18T22:28:57.075Z,14.30
2022-12-18T22:31:32.992Z,14.40
2022-12-18T22:34:01.221Z,13.83
2022-12-18T22:36:36.925Z,14.30
2022-12-18T22:39:05.865Z,14.23
2022-12-18T22:41:40.875Z,13.63
2022-12-18T22:44:09.603Z,13.00
2022-12-18T22:47:00.637Z,13.70
2022-12-18T22:49:35.787Z,14.17
2022-12-18T22:52:10.909Z,14.37
2022-12-18T22:54:39.352Z,13.53
2022-12-18T22:57:13.926Z,13.73
2022-12-18T22:59:42.685Z,13.87
2022-12-18T23:02:19.301Z,13.37
2022-12-18T23:05:06.926Z,14.03
2022-12-18T23:07:41.915Z,13.77
2022-12-18T23:10:10.721Z,14.73
2022-12-18T23:12:44.910Z,13.27
2022-12-18T23:15:13.050Z,13.03
2022-12-18T23:17:50.952Z,12.30
2022-12-18T23:20:19.070Z,12.73
2022-12-18T23:22:53.961Z,13.27
2022-12-18T23:25:22.070Z,13.83
2022-12-18T23:27:56.954Z,13.33
2022-12-18T23:30:25.331Z,13.80
2022-12-18T23:33:00.945Z,13.77
2022-12-18T23:35:29.176Z,13.73
2022-12-18T23:38:03.976Z,12.80
2022-12-18T23:40:32.114Z,13.30
2022-12-18T23:43:06.937Z,12.90
2022-12-18T23:45:38.863Z,13.17
2022-12-18T23:48:14.960Z,12.43
2022-12-18T23:50:43.099Z,12.83
2022-12-18T23:53:17.941Z,13.07
2022-12-18T23:55:46.328Z,12.67
2022-12-18T23:58:24.943Z,13.07
