createdAt,value
2023-05-24T00:00:29.295Z,102046.66
2023-05-24T00:02:58.053Z,102052.84
2023-05-24T00:05:25.324Z,102045.88
2023-05-24T00:07:52.308Z,102040.41
2023-05-24T00:10:19.186Z,102033.44
2023-05-24T00:12:46.051Z,102024.59
2023-05-24T00:15:13.049Z,102014.97
2023-05-24T00:17:43.153Z,102018.25
2023-05-24T00:20:12.400Z,102011.28
2023-05-24T00:22:39.816Z,102007.91
2023-05-24T00:25:06.987Z,102014.97
2023-05-24T00:27:34.205Z,102022.97
2023-05-24T00:30:01.148Z,102022.97
2023-05-24T00:32:28.003Z,102029.34
2023-05-24T00:34:54.907Z,102028.56
2023-05-24T00:37:22.036Z,102032.78
2023-05-24T00:39:49.076Z,102035.63
2023-05-24T00:42:16.301Z,102038.44
2023-05-24T00:44:43.316Z,102041.16
2023-05-24T00:47:10.945Z,102045.63
2023-05-24T00:49:37.830Z,102054.31
2023-05-24T00:52:05.134Z,102049.94
2023-05-24T00:54:32.024Z,102037.72
2023-05-24T00:56:59.002Z,102033.25
2023-05-24T00:59:27.169Z,102023.63
2023-05-24T01:01:55.789Z,102011.97
2023-05-24T01:04:23.454Z,102011.88
2023-05-24T01:06:50.772Z,102016.28
2023-05-24T01:09:20.569Z,102021.50
2023-05-24T01:11:53.641Z,102024.16
2023-05-24T01:14:21.668Z,102015.41
2023-05-24T01:16:52.099Z,102022.53
2023-05-24T01:19:28.258Z,102012.75
2023-05-24T01:22:13.278Z,102004.88
2023-05-24T01:24:58.564Z,101991.63
2023-05-24T01:27:26.013Z,101991.00
2023-05-24T01:29:55.988Z,101992.72
2023-05-24T01:32:22.984Z,101988.31
2023-05-24T01:34:49.884Z,101987.47
2023-05-24T01:37:16.942Z,101983.00
2023-05-24T01:39:43.909Z,101991.00
2023-05-24T01:42:29.942Z,101992.88
2023-05-24T01:45:06.565Z,101991.13
2023-05-24T01:47:45.845Z,101982.22
2023-05-24T01:50:42.238Z,101992.09
2023-05-24T01:53:09.991Z,101988.63
2023-05-24T01:55:37.946Z,101990.50
2023-05-24T01:58:06.676Z,101987.06
2023-05-24T02:00:34.043Z,102001.16
2023-05-24T02:03:02.665Z,102000.38
2023-05-24T02:05:29.561Z,101984.56
2023-05-24T02:07:56.504Z,101987.22
2023-05-24T02:10:24.012Z,101988.13
2023-05-24T02:12:50.901Z,101989.16
2023-05-24T02:15:17.752Z,101997.06
2023-05-24T02:17:46.323Z,101988.31
2023-05-24T02:20:13.899Z,101983.16
2023-05-24T02:22:41.092Z,101989.31
2023-05-24T02:25:08.483Z,101994.69
2023-05-24T02:27:35.337Z,102001.81
2023-05-24T02:30:02.264Z,101994.84
2023-05-24T02:32:29.227Z,101983.28
2023-05-24T02:34:56.205Z,101982.50
2023-05-24T02:37:23.367Z,101978.13
2023-05-24T02:39:50.171Z,101987.97
2023-05-24T02:42:17.047Z,101997.66
2023-05-24T02:44:43.975Z,101998.59
2023-05-24T02:47:10.921Z,101996.88
2023-05-24T02:49:37.727Z,102001.41
2023-05-24T02:52:04.759Z,101996.09
2023-05-24T02:54:31.567Z,101993.56
2023-05-24T02:56:58.465Z,101993.56
2023-05-24T02:59:25.398Z,101991.84
2023-05-24T03:01:52.312Z,101995.38
2023-05-24T03:04:19.256Z,101982.16
2023-05-24T03:06:46.184Z,101988.50
2023-05-24T03:09:13.379Z,102000.91
2023-05-24T03:11:40.234Z,102000.91
2023-05-24T03:14:07.123Z,101991.28
2023-05-24T03:16:34.058Z,101986.91
2023-05-24T03:19:01.028Z,101991.34
2023-05-24T03:21:27.892Z,101990.66
2023-05-24T03:23:54.800Z,101987.91
2023-05-24T03:26:22.237Z,101988.00
2023-05-24T03:28:50.909Z,101997.09
2023-05-24T03:31:18.230Z,101993.56
2023-05-24T03:33:45.138Z,101996.31
2023-05-24T03:36:12.067Z,101997.22
2023-05-24T03:38:38.941Z,101995.50
2023-05-24T03:41:06.054Z,102000.75
2023-05-24T03:43:32.954Z,102006.13
2023-05-24T03:45:59.823Z,102017.84
2023-05-24T03:48:26.730Z,102021.28
2023-05-24T03:50:53.672Z,102026.69
2023-05-24T03:53:22.824Z,102029.41
2023-05-24T03:55:50.061Z,102018.75
2023-05-24T03:58:16.992Z,102021.50
2023-05-24T04:00:44.183Z,102024.22
2023-05-24T04:03:12.534Z,102020.63
2023-05-24T04:05:39.478Z,102024.22
2023-05-24T04:08:06.793Z,102018.13
2023-05-24T04:10:33.661Z,102011.00
2023-05-24T04:13:01.221Z,102001.38
2023-05-24T04:15:28.177Z,101991.69
2023-05-24T04:17:56.171Z,101992.63
2023-05-24T04:20:27.966Z,101995.28
2023-05-24T04:22:55.321Z,102006.84
2023-05-24T04:25:22.445Z,102005.19
2023-05-24T04:27:49.434Z,102020.25
2023-05-24T04:30:17.096Z,102014.78
2023-05-24T04:32:46.930Z,102022.16
2023-05-24T04:35:14.511Z,102023.50
2023-05-24T04:37:41.564Z,102027.63
2023-05-24T04:40:08.759Z,102021.19
2023-05-24T04:42:36.283Z,102023.84
2023-05-24T04:45:03.314Z,102031.59
2023-05-24T04:47:30.337Z,102024.38
2023-05-24T04:49:57.203Z,102038.34
2023-05-24T04:52:24.147Z,102039.22
2023-05-24T04:54:51.590Z,102039.44
2023-05-24T04:57:18.399Z,102043.53
2023-05-24T04:59:45.359Z,102041.88
2023-05-24T05:02:12.317Z,102030.50
2023-05-24T05:04:39.270Z,102029.72
2023-05-24T05:07:06.349Z,102032.47
2023-05-24T05:09:33.192Z,102029.88
2023-05-24T05:12:00.317Z,102038.25
2023-05-24T05:14:27.157Z,102047.75
2023-05-24T05:16:54.119Z,102042.34
2023-05-24T05:19:21.353Z,102040.31
2023-05-24T05:21:48.251Z,102031.13
2023-05-24T05:24:16.097Z,102028.25
2023-05-24T05:26:43.119Z,102034.06
2023-05-24T05:29:10.094Z,102040.88
2023-05-24T05:31:37.454Z,102041.63
2023-05-24T05:34:04.468Z,102052.38
2023-05-24T05:36:31.530Z,102049.88
2023-05-24T05:38:58.454Z,102056.06
2023-05-24T05:41:25.529Z,102056.97
2023-05-24T05:43:52.506Z,102068.59
2023-05-24T05:46:21.290Z,102062.50
2023-05-24T05:48:48.125Z,102072.22
2023-05-24T05:51:15.026Z,102073.13
2023-05-24T05:53:41.945Z,102075.78
2023-05-24T05:56:08.913Z,102080.09
2023-05-24T05:58:35.841Z,102079.19
2023-05-24T06:01:02.903Z,102079.22
2023-05-24T06:03:29.926Z,102091.47
2023-05-24T06:05:57.006Z,102091.47
2023-05-24T06:08:23.908Z,102080.03
2023-05-24T06:10:52.822Z,102089.81
2023-05-24T06:13:22.145Z,102095.97
2023-05-24T06:15:50.348Z,102101.38
2023-05-24T06:18:17.279Z,102106.69
2023-05-24T06:20:45.486Z,102106.69
2023-05-24T06:23:12.668Z,102103.22
2023-05-24T06:25:40.852Z,102104.25
2023-05-24T06:28:07.763Z,102106.75
2023-05-24T06:30:34.835Z,102097.06
2023-05-24T06:33:03.122Z,102095.91
2023-05-24T06:35:30.118Z,102089.59
2023-05-24T06:38:00.269Z,102091.47
2023-05-24T06:40:27.241Z,102091.66
2023-05-24T06:42:54.277Z,102099.72
2023-05-24T06:45:21.444Z,102096.91
2023-05-24T06:47:48.497Z,102097.69
2023-05-24T06:50:15.692Z,102097.78
2023-05-24T06:52:42.589Z,102100.50
2023-05-24T06:55:10.180Z,102104.09
2023-05-24T06:57:37.134Z,102111.22
2023-05-24T07:00:09.438Z,102120.09
2023-05-24T07:02:36.743Z,102118.31
2023-05-24T07:05:04.000Z,102112.91
2023-05-24T07:07:31.184Z,102105.81
2023-05-24T07:09:58.205Z,102109.41
2023-05-24T07:12:25.245Z,102105.81
2023-05-24T07:14:52.277Z,102105.81
2023-05-24T07:17:19.376Z,102105.81
2023-05-24T07:19:46.344Z,102112.88
2023-05-24T07:22:13.798Z,102125.38
2023-05-24T07:24:40.722Z,102128.81
2023-05-24T07:27:07.666Z,102128.81
2023-05-24T07:29:34.757Z,102130.59
2023-05-24T07:32:02.106Z,102127.94
2023-05-24T07:34:30.760Z,102124.34
2023-05-24T07:37:01.032Z,102135.78
2023-05-24T07:39:28.545Z,102134.91
2023-05-24T07:41:55.602Z,102139.31
2023-05-24T07:44:22.860Z,102142.88
2023-05-24T07:46:50.087Z,102139.34
2023-05-24T07:49:17.518Z,102142.88
2023-05-24T07:51:44.544Z,102150.84
2023-05-24T07:54:11.674Z,102143.88
2023-05-24T07:56:38.803Z,102151.72
2023-05-24T07:59:09.036Z,102147.31
2023-05-24T08:01:36.704Z,102146.47
2023-05-24T08:04:06.611Z,102153.50
2023-05-24T08:06:33.627Z,102151.78
2023-05-24T08:09:01.048Z,102148.94
2023-05-24T08:11:28.630Z,102150.38
2023-05-24T08:13:55.700Z,102142.88
2023-05-24T08:16:22.722Z,102139.22
2023-05-24T08:18:50.521Z,102147.56
2023-05-24T08:21:18.902Z,102146.88
2023-05-24T08:23:46.073Z,102144.22
2023-05-24T08:26:13.152Z,102143.06
2023-05-24T08:28:40.239Z,102141.38
2023-05-24T08:31:07.719Z,102136.75
2023-05-24T08:33:34.979Z,102139.91
2023-05-24T08:36:01.987Z,102143.34
2023-05-24T08:38:29.797Z,102136.19
2023-05-24T08:40:57.047Z,102133.66
2023-05-24T08:43:24.051Z,102147.66
2023-05-24T08:45:54.732Z,102144.09
2023-05-24T08:48:22.517Z,102155.44
2023-05-24T08:50:50.189Z,102151.88
2023-05-24T08:53:17.593Z,102150.00
2023-05-24T08:55:44.815Z,102144.69
2023-05-24T08:58:12.198Z,102146.66
2023-05-24T09:00:39.238Z,102143.31
2023-05-24T09:03:07.156Z,102153.09
2023-05-24T09:05:34.242Z,102150.34
2023-05-24T09:08:02.589Z,102137.63
2023-05-24T09:10:41.250Z,102143.59
2023-05-24T09:13:17.997Z,102134.03
2023-05-24T09:15:45.224Z,102126.88
2023-05-24T09:18:12.509Z,102137.88
2023-05-24T09:20:39.585Z,102128.53
2023-05-24T09:23:08.021Z,102140.88
2023-05-24T09:25:35.170Z,102138.91
2023-05-24T09:28:06.734Z,102145.34
2023-05-24T09:30:34.240Z,102145.47
2023-05-24T09:33:01.888Z,102150.31
2023-05-24T09:35:29.197Z,102154.03
2023-05-24T09:37:57.919Z,102150.88
2023-05-24T09:40:25.375Z,102152.75
2023-05-24T09:43:10.180Z,102152.09
2023-05-24T09:45:50.048Z,102154.03
2023-05-24T09:48:21.179Z,102151.59
2023-05-24T09:51:03.267Z,102154.34
2023-05-24T09:53:30.854Z,102159.66
2023-05-24T09:55:57.857Z,102160.69
2023-05-24T09:58:29.522Z,102157.16
2023-05-24T10:01:05.271Z,102153.63
2023-05-24T10:03:32.610Z,102159.09
2023-05-24T10:06:00.297Z,102160.97
2023-05-24T10:08:28.337Z,102154.84
2023-05-24T10:10:56.400Z,102146.88
2023-05-24T10:13:23.893Z,102140.69
2023-05-24T10:15:52.145Z,102139.81
2023-05-24T10:18:19.348Z,102144.28
2023-05-24T10:20:46.653Z,102142.56
2023-05-24T10:23:17.515Z,102138.25
2023-05-24T10:25:51.530Z,102135.41
2023-05-24T10:28:19.059Z,102132.84
2023-05-24T10:31:21.674Z,102130.19
2023-05-24T10:33:49.413Z,102133.72
2023-05-24T10:36:16.915Z,102122.22
2023-05-24T10:38:46.993Z,102127.66
2023-05-24T10:41:14.630Z,102130.31
2023-05-24T10:43:56.741Z,102125.00
2023-05-24T10:46:33.364Z,102124.13
2023-05-24T10:49:01.582Z,102124.13
2023-05-24T10:51:37.090Z,102128.75
2023-05-24T10:54:14.238Z,102131.34
2023-05-24T10:56:43.103Z,102129.47
2023-05-24T10:59:10.119Z,102136.50
2023-05-24T11:01:38.071Z,102136.44
2023-05-24T11:04:12.412Z,102132.97
2023-05-24T11:06:46.241Z,102122.28
2023-05-24T11:09:13.150Z,102128.53
2023-05-24T11:11:40.104Z,102133.63
2023-05-24T11:14:07.136Z,102130.91
2023-05-24T11:16:40.892Z,102126.88
2023-05-24T11:19:27.014Z,102117.91
2023-05-24T11:21:54.251Z,102123.22
2023-05-24T11:24:22.401Z,102120.47
2023-05-24T11:26:50.548Z,102122.94
2023-05-24T11:29:18.480Z,102118.41
2023-05-24T11:31:49.026Z,102123.72
2023-05-24T11:34:16.566Z,102119.91
2023-05-24T11:36:43.653Z,102120.81
2023-05-24T11:39:10.715Z,102126.72
2023-05-24T11:41:41.143Z,102115.13
2023-05-24T11:44:09.300Z,102120.44
2023-05-24T11:46:36.621Z,102121.25
2023-05-24T11:49:04.341Z,102122.03
2023-05-24T11:51:32.575Z,102122.91
2023-05-24T11:54:00.125Z,102128.94
2023-05-24T11:56:30.329Z,102133.97
2023-05-24T11:59:18.090Z,102131.22
2023-05-24T12:01:45.345Z,102135.91
2023-05-24T12:04:12.539Z,102132.47
2023-05-24T12:06:43.846Z,102138.69
2023-05-24T12:09:13.711Z,102136.13
2023-05-24T12:11:41.726Z,102131.81
2023-05-24T12:14:12.935Z,102138.06
2023-05-24T12:16:40.038Z,102137.50
2023-05-24T12:19:14.056Z,102131.88
2023-05-24T12:21:47.654Z,102145.81
2023-05-24T12:24:15.460Z,102142.53
2023-05-24T12:26:47.341Z,102145.25
2023-05-24T12:29:14.627Z,102139.00
2023-05-24T12:31:42.577Z,102138.22
2023-05-24T12:34:28.048Z,102144.31
2023-05-24T12:36:56.311Z,102143.34
2023-05-24T12:39:32.127Z,102132.66
2023-05-24T12:41:59.500Z,102132.56
2023-05-24T12:44:27.512Z,102142.97
2023-05-24T12:46:55.184Z,102148.28
2023-05-24T12:49:22.631Z,102153.59
2023-05-24T12:51:49.938Z,102136.75
2023-05-24T12:54:20.274Z,102144.00
2023-05-24T12:56:47.829Z,102146.75
2023-05-24T12:59:15.397Z,102140.56
2023-05-24T13:01:42.488Z,102142.28
2023-05-24T13:04:11.318Z,102140.28
2023-05-24T13:06:38.853Z,102140.06
2023-05-24T13:09:06.867Z,102147.03
2023-05-24T13:11:33.940Z,102141.78
2023-05-24T13:14:01.018Z,102133.66
2023-05-24T13:16:28.093Z,102127.31
2023-05-24T13:18:55.954Z,102119.19
2023-05-24T13:21:23.045Z,102127.03
2023-05-24T13:23:50.001Z,102132.34
2023-05-24T13:26:16.977Z,102138.66
2023-05-24T13:29:07.603Z,102140.47
2023-05-24T13:31:31.521Z,102126.22
2023-05-24T13:33:58.725Z,102133.28
2023-05-24T13:36:26.081Z,102138.44
2023-05-24T13:39:02.655Z,102137.50
2023-05-24T13:41:40.663Z,102140.09
2023-05-24T13:44:07.745Z,102132.97
2023-05-24T13:46:34.883Z,102132.63
2023-05-24T13:49:01.894Z,102138.13
2023-05-24T13:51:29.183Z,102142.38
2023-05-24T13:53:56.736Z,102147.84
2023-05-24T13:56:24.663Z,102145.31
2023-05-24T13:58:52.816Z,102141.44
2023-05-24T14:01:19.938Z,102145.03
2023-05-24T14:03:47.280Z,102144.16
2023-05-24T14:06:14.309Z,102144.88
2023-05-24T14:08:41.333Z,102140.72
2023-05-24T14:11:08.376Z,102146.75
2023-05-24T14:16:06.514Z,102144.41
2023-05-24T14:18:33.851Z,102145.81
2023-05-24T14:21:00.842Z,102153.13
2023-05-24T14:23:28.132Z,102154.81
2023-05-24T14:25:55.160Z,102154.03
2023-05-24T14:28:22.059Z,102147.94
2023-05-24T14:30:48.954Z,102148.00
2023-05-24T14:33:16.155Z,102147.22
2023-05-24T14:35:43.769Z,102143.63
2023-05-24T14:38:11.895Z,102140.16
2023-05-24T14:40:40.397Z,102144.25
2023-05-24T14:43:10.654Z,102151.28
2023-05-24T14:45:42.297Z,102148.47
2023-05-24T14:48:12.335Z,102147.44
2023-05-24T14:50:40.118Z,102145.91
2023-05-24T14:53:12.729Z,102148.63
2023-05-24T14:55:42.042Z,102150.34
2023-05-24T14:58:10.335Z,102147.59
2023-05-24T15:00:37.445Z,102151.13
2023-05-24T15:03:06.419Z,102154.66
2023-05-24T15:05:33.628Z,102149.09
2023-05-24T15:08:00.656Z,102148.06
2023-05-24T15:10:27.792Z,102155.38
2023-05-24T15:12:54.761Z,102152.56
2023-05-24T15:15:22.449Z,102148.31
2023-05-24T15:17:49.513Z,102142.38
2023-05-24T15:20:16.731Z,102127.31
2023-05-24T15:22:43.965Z,102127.31
2023-05-24T15:25:12.782Z,102137.97
2023-05-24T15:27:39.729Z,102135.31
2023-05-24T15:30:07.802Z,102130.94
2023-05-24T15:32:34.933Z,102136.25
2023-05-24T15:35:02.080Z,102129.97
2023-05-24T15:37:29.268Z,102129.34
2023-05-24T15:39:56.370Z,102131.97
2023-05-24T15:42:25.093Z,102135.44
2023-05-24T15:44:52.156Z,102132.78
2023-05-24T15:47:22.028Z,102139.06
2023-05-24T15:49:50.163Z,102127.47
2023-05-24T15:52:17.339Z,102137.28
2023-05-24T15:54:44.660Z,102139.78
2023-05-24T15:57:11.865Z,102142.38
2023-05-24T15:59:39.124Z,102133.66
2023-05-24T16:02:09.644Z,102135.44
2023-05-24T16:04:36.649Z,102143.44
2023-05-24T16:07:03.852Z,102145.19
2023-05-24T16:09:31.245Z,102145.13
2023-05-24T16:11:58.255Z,102144.94
2023-05-24T16:14:25.319Z,102145.97
2023-05-24T16:16:52.784Z,102145.97
2023-05-24T16:19:20.080Z,102150.34
2023-05-24T16:21:47.187Z,102143.28
2023-05-24T16:24:14.195Z,102140.72
2023-05-24T16:26:41.679Z,102141.59
2023-05-24T16:29:11.019Z,102143.09
2023-05-24T16:31:38.227Z,102147.41
2023-05-24T16:34:05.156Z,102135.78
2023-05-24T16:36:32.439Z,102142.22
2023-05-24T16:38:59.962Z,102152.88
2023-05-24T16:41:27.690Z,102154.44
2023-05-24T16:43:54.752Z,102155.59
2023-05-24T16:46:23.637Z,102153.47
2023-05-24T16:48:51.136Z,102153.72
2023-05-24T16:51:18.284Z,102149.25
2023-05-24T16:53:45.174Z,102138.66
2023-05-24T16:56:12.192Z,102143.94
2023-05-24T16:58:39.104Z,102147.31
2023-05-24T17:01:06.133Z,102145.81
2023-05-24T17:03:34.531Z,102148.75
2023-05-24T17:06:03.902Z,102134.03
2023-05-24T17:08:37.508Z,102139.13
2023-05-24T17:11:05.011Z,102138.50
2023-05-24T17:13:32.130Z,102129.75
2023-05-24T17:16:00.702Z,102141.22
2023-05-24T17:18:28.746Z,102139.53
2023-05-24T17:21:00.333Z,102126.06
2023-05-24T17:23:28.540Z,102128.25
2023-05-24T17:25:58.460Z,102130.28
2023-05-24T17:28:29.606Z,102140.19
2023-05-24T17:30:57.466Z,102153.59
2023-05-24T17:33:25.253Z,102157.19
2023-05-24T17:35:52.509Z,102159.00
2023-05-24T17:38:19.596Z,102159.84
2023-05-24T17:40:47.141Z,102166.03
2023-05-24T17:43:14.170Z,102160.72
2023-05-24T17:45:41.428Z,102168.72
2023-05-24T17:48:08.635Z,102168.47
2023-05-24T17:50:35.718Z,102164.09
2023-05-24T17:53:02.747Z,102163.31
2023-05-24T17:55:29.642Z,102165.13
2023-05-24T17:57:57.037Z,102166.53
2023-05-24T18:00:24.055Z,102164.84
2023-05-24T18:02:51.125Z,102167.41
2023-05-24T18:05:18.252Z,102164.75
2023-05-24T18:07:45.282Z,102163.09
2023-05-24T18:10:12.655Z,102170.16
2023-05-24T18:12:40.205Z,102167.50
2023-05-24T18:15:07.392Z,102164.75
2023-05-24T18:17:34.440Z,102171.41
2023-05-24T18:20:01.692Z,102172.91
2023-05-24T18:22:28.702Z,102174.72
2023-05-24T18:24:55.764Z,102175.41
2023-05-24T18:27:22.911Z,102180.59
2023-05-24T18:29:50.036Z,102178.53
2023-05-24T18:32:17.421Z,102181.06
2023-05-24T18:34:45.513Z,102187.19
2023-05-24T18:37:12.965Z,102182.06
2023-05-24T18:39:39.872Z,102191.66
2023-05-24T18:43:50.355Z,102190.63
2023-05-24T18:46:17.851Z,102191.28
2023-05-24T18:48:45.039Z,102185.78
2023-05-24T18:51:12.167Z,102190.16
2023-05-24T18:53:40.348Z,102184.78
2023-05-24T18:56:07.362Z,102187.97
2023-05-24T18:58:34.559Z,102184.28
2023-05-24T19:01:01.650Z,102187.03
2023-05-24T19:03:28.952Z,102197.56
2023-05-24T19:05:56.118Z,102193.00
2023-05-24T19:08:23.037Z,102200.84
2023-05-24T19:10:50.066Z,102206.94
2023-05-24T19:13:17.588Z,102211.25
2023-05-24T19:15:44.782Z,102212.03
2023-05-24T19:18:12.201Z,102211.34
2023-05-24T19:20:39.544Z,102204.81
2023-05-24T19:23:06.916Z,102207.09
2023-05-24T19:25:41.259Z,102217.97
2023-05-24T19:28:08.877Z,102218.06
2023-05-24T19:30:37.328Z,102217.34
2023-05-24T19:33:04.329Z,102216.56
2023-05-24T19:35:31.551Z,102229.00
2023-05-24T19:37:58.677Z,102234.97
2023-05-24T19:40:26.100Z,102228.34
2023-05-24T19:42:53.181Z,102237.66
2023-05-24T19:45:20.353Z,102239.03
2023-05-24T19:47:47.781Z,102244.81
2023-05-24T19:50:15.065Z,102241.19
2023-05-24T19:52:43.058Z,102250.84
2023-05-24T19:55:11.286Z,102263.09
2023-05-24T19:57:38.499Z,102265.41
2023-05-24T20:00:05.953Z,102267.97
2023-05-24T20:02:36.240Z,102280.13
2023-05-24T20:05:03.887Z,102276.38
2023-05-24T20:07:31.020Z,102284.13
2023-05-24T20:09:58.209Z,102283.13
2023-05-24T20:12:25.322Z,102288.44
2023-05-24T20:14:53.510Z,102295.38
2023-05-24T20:17:20.970Z,102298.09
2023-05-24T20:19:49.244Z,102289.94
2023-05-24T20:22:17.475Z,102295.13
2023-05-24T20:24:44.925Z,102300.34
2023-05-24T20:27:12.149Z,102311.91
2023-05-24T20:29:39.347Z,102315.44
2023-05-24T20:32:06.599Z,102323.53
2023-05-24T20:34:34.140Z,102328.69
2023-05-24T20:37:01.814Z,102329.47
2023-05-24T20:39:28.896Z,102342.81
2023-05-24T20:41:58.324Z,102349.19
2023-05-24T20:44:26.251Z,102353.56
2023-05-24T20:46:53.379Z,102358.50
2023-05-24T20:49:20.679Z,102362.84
2023-05-24T20:51:49.711Z,102362.03
2023-05-24T20:54:17.294Z,102366.59
2023-05-24T20:56:44.801Z,102376.31
2023-05-24T20:59:11.908Z,102371.91
2023-05-24T21:01:39.409Z,102384.25
2023-05-24T21:04:07.130Z,102386.91
2023-05-24T21:06:34.615Z,102389.59
2023-05-24T21:09:02.343Z,102399.28
2023-05-24T21:11:30.065Z,102395.84
2023-05-24T21:13:58.746Z,102401.03
2023-05-24T21:16:26.449Z,102418.97
2023-05-24T21:18:54.076Z,102412.38
2023-05-24T21:21:24.197Z,102416.78
2023-05-24T21:23:52.019Z,102426.50
2023-05-24T21:26:19.234Z,102421.25
2023-05-24T21:28:51.735Z,102422.97
2023-05-24T21:31:20.023Z,102416.06
2023-05-24T21:33:47.158Z,102424.06
2023-05-24T21:36:14.742Z,102429.41
2023-05-24T21:38:42.402Z,102425.09
2023-05-24T21:41:11.356Z,102428.63
2023-05-24T21:43:41.644Z,102435.81
2023-05-24T21:46:08.920Z,102447.44
2023-05-24T21:48:36.672Z,102439.56
2023-05-24T21:51:04.141Z,102452.75
2023-05-24T21:53:31.375Z,102454.59
2023-05-24T21:55:59.029Z,102456.44
2023-05-24T21:58:26.244Z,102461.63
2023-05-24T22:00:53.525Z,102457.94
2023-05-24T22:03:21.084Z,102459.66
2023-05-24T22:05:48.418Z,102461.44
2023-05-24T22:08:16.593Z,102464.06
2023-05-24T22:10:43.774Z,102466.88
2023-05-24T22:13:10.903Z,102463.28
2023-05-24T22:15:38.354Z,102470.31
2023-05-24T22:18:05.490Z,102468.75
2023-05-24T22:20:32.725Z,102475.94
2023-05-24T22:23:00.480Z,102483.22
2023-05-24T22:25:27.503Z,102496.78
2023-05-24T22:27:57.262Z,102490.63
2023-05-24T22:30:25.587Z,102487.94
2023-05-24T22:32:53.091Z,102485.44
2023-05-24T22:35:20.182Z,102494.66
2023-05-24T22:37:47.136Z,102495.66
2023-05-24T22:40:14.192Z,102509.22
2023-05-24T22:42:41.276Z,102508.72
2023-05-24T22:45:08.818Z,102511.50
2023-05-24T22:47:35.874Z,102505.44
2023-05-24T22:50:03.054Z,102525.19
2023-05-24T22:52:30.645Z,102518.31
2023-05-24T22:54:57.863Z,102530.78
2023-05-24T22:57:24.939Z,102524.72
2023-05-24T22:59:52.014Z,102533.03
2023-05-24T23:02:19.197Z,102535.84
2023-05-24T23:04:46.708Z,102536.97
2023-05-24T23:07:15.829Z,102537.13
2023-05-24T23:09:43.691Z,102548.72
2023-05-24T23:12:11.446Z,102546.25
2023-05-24T23:14:39.740Z,102545.50
2023-05-24T23:17:07.202Z,102547.38
2023-05-24T23:19:34.553Z,102544.84
2023-05-24T23:22:03.778Z,102550.22
2023-05-24T23:24:30.665Z,102558.34
2023-05-24T23:26:57.712Z,102560.25
2023-05-24T23:29:24.632Z,102562.13
2023-05-24T23:31:51.642Z,102551.72
2023-05-24T23:34:18.515Z,102562.38
2023-05-24T23:36:45.372Z,102564.16
2023-05-24T23:39:13.080Z,102571.28
2023-05-24T23:41:40.099Z,102572.28
2023-05-24T23:44:06.994Z,102574.13
2023-05-24T23:46:33.984Z,102568.94
2023-05-24T23:49:00.886Z,102574.34
2023-05-24T23:51:28.009Z,102577.13
2023-05-24T23:53:54.903Z,102572.78
2023-05-24T23:56:21.835Z,102578.22
2023-05-24T23:58:48.748Z,102587.22
