createdAt,value
2023-04-13T00:00:36.982Z,99.90
2023-04-13T00:03:04.767Z,99.90
2023-04-13T00:05:34.463Z,99.90
2023-04-13T00:08:03.414Z,99.90
2023-04-13T00:10:31.479Z,99.90
2023-04-13T00:12:58.329Z,99.90
2023-04-13T00:15:25.718Z,99.90
2023-04-13T00:17:54.027Z,99.90
2023-04-13T00:20:20.804Z,99.90
2023-04-13T00:22:48.460Z,99.90
2023-04-13T00:25:16.113Z,99.90
2023-04-13T00:27:44.109Z,99.90
2023-04-13T00:30:14.398Z,99.90
2023-04-13T00:32:45.080Z,99.90
2023-04-13T00:35:19.244Z,99.90
2023-04-13T00:37:49.972Z,99.90
2023-04-13T00:40:16.846Z,99.90
2023-04-13T00:42:45.418Z,99.90
2023-04-13T00:45:13.692Z,99.90
2023-04-13T00:47:41.938Z,99.90
2023-04-13T00:50:09.618Z,99.90
2023-04-13T00:52:38.336Z,99.90
2023-04-13T00:55:06.637Z,99.90
2023-04-13T00:57:34.338Z,99.90
2023-04-13T01:00:11.551Z,99.90
2023-04-13T01:08:32.102Z,99.90
2023-04-13T01:11:23.491Z,99.90
2023-04-13T01:14:13.246Z,99.90
2023-04-13T01:16:49.121Z,99.90
2023-04-13T01:19:35.528Z,99.90
2023-04-13T01:22:04.829Z,99.90
2023-04-13T01:24:53.800Z,99.90
2023-04-13T01:27:43.254Z,99.90
2023-04-13T01:30:21.911Z,99.90
2023-04-13T01:32:53.373Z,99.90
2023-04-13T01:35:22.798Z,99.90
2023-04-13T01:37:50.950Z,99.90
2023-04-13T01:40:19.198Z,99.90
2023-04-13T01:42:46.498Z,99.90
2023-04-13T01:45:19.673Z,99.90
2023-04-13T01:47:58.671Z,99.90
2023-04-13T01:50:31.935Z,99.90
2023-04-13T01:53:08.257Z,99.90
2023-04-13T01:55:43.876Z,99.90
2023-04-13T01:58:13.168Z,99.90
2023-04-13T02:00:41.703Z,99.90
2023-04-13T02:03:15.632Z,99.90
2023-04-13T02:05:42.798Z,99.90
2023-04-13T02:08:11.209Z,99.90
2023-04-13T02:10:39.424Z,99.90
2023-04-13T02:13:06.230Z,99.90
2023-04-13T02:15:40.619Z,99.90
2023-04-13T02:18:07.917Z,99.90
2023-04-13T02:20:42.963Z,99.90
2023-04-13T02:23:16.719Z,99.90
2023-04-13T02:25:48.168Z,99.90
2023-04-13T02:28:17.859Z,99.90
2023-04-13T02:30:45.004Z,99.90
2023-04-13T02:33:11.768Z,99.90
2023-04-13T02:35:39.136Z,99.90
2023-04-13T02:38:10.778Z,99.90
2023-04-13T02:40:39.022Z,99.90
2023-04-13T02:43:05.944Z,99.90
2023-04-13T02:45:33.069Z,99.90
2023-04-13T02:48:02.075Z,99.90
2023-04-13T02:50:28.805Z,99.90
2023-04-13T02:52:55.928Z,99.90
2023-04-13T02:55:23.159Z,99.90
2023-04-13T02:57:50.179Z,99.90
2023-04-13T03:00:17.216Z,99.90
2023-04-13T03:02:45.785Z,99.90
2023-04-13T03:05:13.046Z,99.90
2023-04-13T03:07:39.811Z,99.90
2023-04-13T03:10:09.069Z,99.90
2023-04-13T03:12:36.931Z,99.90
2023-04-13T03:15:04.840Z,99.90
2023-04-13T03:17:31.624Z,99.90
2023-04-13T03:19:58.886Z,99.90
2023-04-13T03:22:30.216Z,99.90
2023-04-13T03:24:57.297Z,99.90
2023-04-13T03:27:24.848Z,99.90
2023-04-13T03:29:51.542Z,99.90
2023-04-13T03:32:18.313Z,99.90
2023-04-13T03:34:45.686Z,99.90
2023-04-13T03:37:18.543Z,99.90
2023-04-13T03:39:45.622Z,99.90
2023-04-13T03:42:12.321Z,99.90
2023-04-13T03:44:39.028Z,99.90
2023-04-13T03:47:09.550Z,99.90
2023-04-13T03:49:36.373Z,99.90
2023-04-13T03:52:03.455Z,99.90
2023-04-13T03:54:30.102Z,99.90
2023-04-13T03:57:00.874Z,99.90
2023-04-13T03:59:27.844Z,99.90
2023-04-13T04:01:54.832Z,99.90
2023-04-13T04:04:23.277Z,99.90
2023-04-13T04:06:50.902Z,99.90
2023-04-13T04:09:18.053Z,99.90
2023-04-13T04:11:44.845Z,99.90
2023-04-13T04:14:11.746Z,99.90
2023-04-13T04:16:38.580Z,99.90
2023-04-13T04:19:07.132Z,99.90
2023-04-13T04:21:36.929Z,99.90
2023-04-13T04:24:06.232Z,99.90
2023-04-13T04:26:35.821Z,99.90
2023-04-13T04:29:03.027Z,99.90
2023-04-13T04:31:37.156Z,99.90
2023-04-13T04:34:04.684Z,99.90
2023-04-13T04:36:36.595Z,99.90
2023-04-13T04:39:04.673Z,99.90
2023-04-13T04:41:31.620Z,99.90
2023-04-13T04:44:02.994Z,99.90
2023-04-13T04:46:30.059Z,99.90
2023-04-13T04:49:00.756Z,99.90
2023-04-13T04:51:28.119Z,99.90
2023-04-13T04:53:54.913Z,99.90
2023-04-13T04:56:21.995Z,99.90
2023-04-13T04:58:48.774Z,99.90
2023-04-13T05:01:17.901Z,99.90
2023-04-13T05:03:45.390Z,99.90
2023-04-13T05:06:12.465Z,99.90
2023-04-13T05:08:39.342Z,99.90
2023-04-13T05:11:07.394Z,99.90
2023-04-13T05:13:34.434Z,99.90
2023-04-13T05:16:01.625Z,99.90
2023-04-13T05:18:33.226Z,99.90
2023-04-13T05:21:00.272Z,99.90
2023-04-13T05:23:27.303Z,99.90
2023-04-13T05:25:53.972Z,99.90
2023-04-13T05:28:21.857Z,99.90
2023-04-13T05:30:49.054Z,99.90
2023-04-13T05:33:17.240Z,99.90
2023-04-13T05:35:44.063Z,99.90
2023-04-13T05:38:10.855Z,99.90
2023-04-13T05:40:37.581Z,99.90
2023-04-13T05:43:04.321Z,99.90
2023-04-13T05:45:31.295Z,99.90
2023-04-13T05:47:58.184Z,99.90
2023-04-13T05:50:25.086Z,99.90
2023-04-13T05:52:52.304Z,99.90
2023-04-13T05:55:20.518Z,99.90
2023-04-13T05:57:47.248Z,99.90
2023-04-13T06:00:16.578Z,99.90
2023-04-13T06:02:43.583Z,99.90
2023-04-13T06:05:13.730Z,99.90
2023-04-13T06:07:43.553Z,99.90
2023-04-13T06:10:10.920Z,99.90
2023-04-13T06:12:37.987Z,99.90
2023-04-13T06:15:06.710Z,99.90
2023-04-13T06:17:37.678Z,99.90
2023-04-13T06:20:07.201Z,99.90
2023-04-13T06:22:34.383Z,99.90
2023-04-13T06:25:01.873Z,99.90
2023-04-13T06:27:29.315Z,99.90
2023-04-13T06:29:58.172Z,99.90
2023-04-13T06:32:25.228Z,99.90
2023-04-13T06:34:51.940Z,99.90
2023-04-13T06:37:19.419Z,99.90
2023-04-13T06:39:46.524Z,99.90
2023-04-13T06:42:15.398Z,99.90
2023-04-13T06:44:42.958Z,99.90
2023-04-13T06:47:09.918Z,99.90
2023-04-13T06:49:36.964Z,99.90
2023-04-13T06:52:03.976Z,99.90
2023-04-13T06:54:31.139Z,99.90
2023-04-13T06:56:58.178Z,99.90
2023-04-13T06:59:24.926Z,99.90
2023-04-13T07:01:51.649Z,99.90
2023-04-13T07:04:18.577Z,99.90
2023-04-13T07:06:46.346Z,99.90
2023-04-13T07:09:13.168Z,99.90
2023-04-13T07:11:40.197Z,99.90
2023-04-13T07:14:06.940Z,99.90
2023-04-13T07:16:33.717Z,99.90
2023-04-13T07:19:01.965Z,99.90
2023-04-13T07:21:28.823Z,99.90
2023-04-13T07:23:55.522Z,99.90
2023-04-13T07:26:26.161Z,99.90
2023-04-13T07:28:52.995Z,99.90
2023-04-13T07:31:21.384Z,99.90
2023-04-13T07:33:48.145Z,99.90
2023-04-13T07:36:14.884Z,99.90
2023-04-13T07:38:41.618Z,99.90
2023-04-13T07:41:08.925Z,99.90
2023-04-13T07:43:37.312Z,99.90
2023-04-13T07:46:11.981Z,99.90
2023-04-13T07:48:38.798Z,99.90
2023-04-13T07:51:05.819Z,99.90
2023-04-13T07:53:32.851Z,99.90
2023-04-13T07:55:59.569Z,99.90
2023-04-13T07:58:26.276Z,99.90
2023-04-13T08:00:53.020Z,99.90
2023-04-13T08:03:19.890Z,99.90
2023-04-13T08:05:47.344Z,99.90
2023-04-13T08:08:14.444Z,99.90
2023-04-13T08:10:41.543Z,99.90
2023-04-13T08:13:08.477Z,99.90
2023-04-13T08:15:35.393Z,99.90
2023-04-13T08:18:03.741Z,99.90
2023-04-13T08:20:30.662Z,99.90
2023-04-13T08:22:57.376Z,99.90
2023-04-13T08:25:24.149Z,99.90
2023-04-13T08:27:50.919Z,99.90
2023-04-13T08:30:17.744Z,99.90
2023-04-13T08:32:44.889Z,99.90
2023-04-13T08:35:11.663Z,99.90
2023-04-13T08:37:39.631Z,99.90
2023-04-13T08:40:07.833Z,99.90
2023-04-13T08:42:35.174Z,99.90
2023-04-13T08:45:03.883Z,99.90
2023-04-13T08:47:30.952Z,99.90
2023-04-13T08:49:59.292Z,99.90
2023-04-13T08:52:26.795Z,99.90
2023-04-13T08:54:55.894Z,99.90
2023-04-13T08:57:23.015Z,99.90
2023-04-13T08:59:53.186Z,99.90
2023-04-13T09:02:26.479Z,99.90
2023-04-13T09:04:55.144Z,99.90
2023-04-13T09:07:28.298Z,99.90
2023-04-13T09:09:59.801Z,99.90
2023-04-13T09:12:28.021Z,99.90
2023-04-13T09:14:55.221Z,99.90
2023-04-13T09:17:25.846Z,99.90
2023-04-13T09:19:53.244Z,99.90
2023-04-13T09:22:22.049Z,99.90
2023-04-13T09:24:49.681Z,99.90
2023-04-13T09:27:23.534Z,99.90
2023-04-13T09:29:55.709Z,99.90
2023-04-13T09:32:23.798Z,99.90
2023-04-13T09:35:08.529Z,99.90
2023-04-13T09:37:37.209Z,99.90
2023-04-13T09:40:14.559Z,99.90
2023-04-13T09:42:42.762Z,99.90
2023-04-13T09:45:10.033Z,99.90
2023-04-13T09:47:41.310Z,99.90
2023-04-13T09:50:40.537Z,99.90
2023-04-13T09:53:10.768Z,99.90
2023-04-13T09:55:38.848Z,99.90
2023-04-13T09:58:19.357Z,99.90
2023-04-13T10:00:46.523Z,99.90
2023-04-13T10:03:19.964Z,99.90
2023-04-13T10:08:21.821Z,99.90
2023-04-13T10:10:54.436Z,99.90
2023-04-13T10:13:26.202Z,99.90
2023-04-13T10:16:11.181Z,99.90
2023-04-13T10:19:00.145Z,99.90
2023-04-13T10:21:35.380Z,99.90
2023-04-13T10:24:11.421Z,99.90
2023-04-13T10:26:39.466Z,99.90
2023-04-13T10:29:08.289Z,99.90
2023-04-13T10:31:40.080Z,99.90
2023-04-13T10:34:08.078Z,99.90
2023-04-13T10:36:39.292Z,99.90
2023-04-13T10:39:06.493Z,99.90
2023-04-13T10:41:33.188Z,99.90
2023-04-13T10:44:07.815Z,99.90
2023-04-13T10:46:37.630Z,99.90
2023-04-13T10:49:04.785Z,99.90
2023-04-13T10:51:42.205Z,99.90
2023-04-13T10:54:10.042Z,99.90
2023-04-13T10:56:37.286Z,99.90
2023-04-13T10:59:04.630Z,99.90
2023-04-13T11:01:32.034Z,99.90
2023-04-13T11:04:08.899Z,99.90
2023-04-13T11:06:39.010Z,99.90
2023-04-13T11:09:12.969Z,99.90
2023-04-13T11:11:42.328Z,99.90
2023-04-13T11:14:09.092Z,99.90
2023-04-13T11:16:46.266Z,99.90
2023-04-13T11:19:13.600Z,99.90
2023-04-13T11:21:44.984Z,99.80
2023-04-13T11:24:14.441Z,99.90
2023-04-13T11:26:44.642Z,99.90
2023-04-13T11:29:23.401Z,99.50
2023-04-13T11:31:50.355Z,99.90
2023-04-13T11:34:31.469Z,99.90
2023-04-13T11:37:02.969Z,99.00
2023-04-13T11:39:32.376Z,99.70
2023-04-13T11:42:05.719Z,98.20
2023-04-13T11:44:36.146Z,99.10
2023-04-13T11:47:06.286Z,98.90
2023-04-13T11:49:34.940Z,98.80
2023-04-13T11:52:02.947Z,98.50
2023-04-13T11:54:31.343Z,99.40
2023-04-13T11:57:00.603Z,99.10
2023-04-13T11:59:30.306Z,99.20
2023-04-13T12:02:02.859Z,99.30
2023-04-13T12:04:40.477Z,99.90
2023-04-13T12:07:16.440Z,99.90
2023-04-13T12:15:13.904Z,99.90
2023-04-13T12:17:59.956Z,99.90
2023-04-13T12:20:40.391Z,99.90
2023-04-13T12:26:00.136Z,99.90
2023-04-13T12:28:34.933Z,99.90
2023-04-13T12:31:10.241Z,99.90
2023-04-13T12:33:37.782Z,99.90
2023-04-13T12:36:08.262Z,99.90
2023-04-13T12:38:34.983Z,99.90
2023-04-13T12:41:02.427Z,99.90
2023-04-13T12:43:29.692Z,99.90
2023-04-13T12:45:57.510Z,99.90
2023-04-13T12:48:24.195Z,99.90
2023-04-13T12:50:51.189Z,99.90
2023-04-13T12:53:17.937Z,99.90
2023-04-13T12:55:45.025Z,99.90
2023-04-13T12:58:12.217Z,99.90
2023-04-13T13:00:38.980Z,99.90
2023-04-13T13:03:13.622Z,99.90
2023-04-13T13:05:41.954Z,99.90
2023-04-13T13:08:09.220Z,99.90
2023-04-13T13:10:37.394Z,99.90
2023-04-13T13:13:06.397Z,99.90
2023-04-13T13:15:33.719Z,99.90
2023-04-13T13:18:03.962Z,99.90
2023-04-13T13:20:31.029Z,99.90
2023-04-13T13:22:58.280Z,99.90
2023-04-13T13:25:25.348Z,99.90
2023-04-13T13:30:21.900Z,99.90
2023-04-13T13:32:48.897Z,99.90
2023-04-13T13:35:15.736Z,99.90
2023-04-13T13:37:42.785Z,99.90
2023-04-13T13:40:13.433Z,99.90
2023-04-13T13:42:51.257Z,99.90
2023-04-13T13:45:19.050Z,99.90
2023-04-13T13:47:53.250Z,99.90
2023-04-13T13:50:23.832Z,99.90
2023-04-13T13:53:02.924Z,99.90
2023-04-13T13:55:31.884Z,99.90
2023-04-13T13:57:58.874Z,99.90
2023-04-13T14:00:26.100Z,99.90
2023-04-13T14:02:53.358Z,99.90
2023-04-13T14:05:21.885Z,99.90
2023-04-13T14:07:49.096Z,99.90
2023-04-13T14:10:16.144Z,99.90
2023-04-13T14:12:45.155Z,99.90
2023-04-13T14:15:13.109Z,98.60
2023-04-13T14:17:40.638Z,99.00
2023-04-13T14:20:15.681Z,97.80
2023-04-13T14:22:42.638Z,98.10
2023-04-13T14:25:10.546Z,97.90
2023-04-13T14:27:38.284Z,97.40
2023-04-13T14:30:05.698Z,97.30
2023-04-13T14:32:33.110Z,97.60
2023-04-13T14:35:00.639Z,97.50
2023-04-13T14:37:28.142Z,97.90
2023-04-13T14:39:55.642Z,96.40
2023-04-13T14:42:24.772Z,96.50
2023-04-13T14:44:52.174Z,94.60
2023-04-13T14:47:19.623Z,95.00
2023-04-13T14:49:47.426Z,96.30
2023-04-13T14:52:15.046Z,94.90
2023-04-13T14:54:42.427Z,94.50
2023-04-13T14:57:10.525Z,94.70
2023-04-13T14:59:37.445Z,94.40
2023-04-13T15:02:04.705Z,94.60
2023-04-13T15:04:32.421Z,93.40
2023-04-13T15:07:00.359Z,92.60
2023-04-13T15:09:27.399Z,94.20
2023-04-13T15:11:54.248Z,93.70
2023-04-13T15:14:21.604Z,91.90
2023-04-13T15:16:48.525Z,95.30
2023-04-13T15:19:15.515Z,92.70
2023-04-13T15:21:42.374Z,94.50
2023-04-13T15:24:10.618Z,94.00
2023-04-13T15:26:41.800Z,92.90
2023-04-13T15:29:09.961Z,94.70
2023-04-13T15:31:38.732Z,92.90
2023-04-13T15:34:08.553Z,93.00
2023-04-13T15:36:36.362Z,92.90
2023-04-13T15:39:04.689Z,92.70
2023-04-13T15:41:31.834Z,93.70
2023-04-13T15:44:00.250Z,93.00
2023-04-13T15:46:27.726Z,94.00
2023-04-13T15:48:55.383Z,94.30
2023-04-13T15:51:22.194Z,94.10
2023-04-13T15:53:48.944Z,91.60
2023-04-13T15:56:15.863Z,93.20
2023-04-13T15:58:42.694Z,93.00
2023-04-13T16:01:11.072Z,93.80
2023-04-13T16:03:40.351Z,93.10
2023-04-13T16:06:07.861Z,91.40
2023-04-13T16:08:34.624Z,93.60
2023-04-13T16:11:01.524Z,94.80
2023-04-13T16:13:45.077Z,94.50
2023-04-13T16:16:15.309Z,94.30
2023-04-13T16:18:42.125Z,94.10
2023-04-13T16:21:10.747Z,94.20
2023-04-13T16:23:37.531Z,94.90
2023-04-13T16:26:04.769Z,94.30
2023-04-13T16:28:31.609Z,95.00
2023-04-13T16:30:59.047Z,95.00
2023-04-13T16:33:27.166Z,93.10
2023-04-13T16:35:53.893Z,93.10
2023-04-13T16:38:20.917Z,93.50
2023-04-13T16:40:47.631Z,94.20
2023-04-13T16:43:14.366Z,93.90
2023-04-13T16:45:42.371Z,94.90
2023-04-13T16:48:09.226Z,93.60
2023-04-13T16:50:36.128Z,94.60
2023-04-13T16:53:02.846Z,95.10
2023-04-13T16:55:31.288Z,93.60
2023-04-13T16:57:58.214Z,93.30
2023-04-13T17:00:25.280Z,92.50
2023-04-13T17:02:52.095Z,92.80
2023-04-13T17:05:18.947Z,92.90
2023-04-13T17:07:48.138Z,92.40
2023-04-13T17:10:15.078Z,92.60
2023-04-13T17:12:41.888Z,92.30
2023-04-13T17:15:10.144Z,92.40
2023-04-13T17:17:38.180Z,92.80
2023-04-13T17:20:06.097Z,92.80
2023-04-13T17:22:33.446Z,93.40
2023-04-13T17:25:00.959Z,94.00
2023-04-13T17:27:27.655Z,92.70
2023-04-13T17:29:54.316Z,92.60
2023-04-13T17:32:22.153Z,93.20
2023-04-13T17:34:50.049Z,94.10
2023-04-13T17:37:17.726Z,94.20
2023-04-13T17:39:49.519Z,94.70
2023-04-13T17:42:16.699Z,94.30
2023-04-13T17:44:43.765Z,93.80
2023-04-13T17:47:11.033Z,94.70
2023-04-13T17:49:38.647Z,94.60
2023-04-13T17:52:05.905Z,94.40
2023-04-13T17:54:33.473Z,95.50
2023-04-13T17:57:01.612Z,95.60
2023-04-13T17:59:28.534Z,95.00
2023-04-13T18:01:56.315Z,95.50
2023-04-13T18:04:23.280Z,96.50
2023-04-13T18:06:50.512Z,97.10
2023-04-13T18:09:18.296Z,97.60
2023-04-13T18:11:46.589Z,98.10
2023-04-13T18:14:15.302Z,98.40
2023-04-13T18:16:42.492Z,98.90
2023-04-13T18:19:11.294Z,98.90
2023-04-13T18:21:38.071Z,99.20
2023-04-13T18:24:05.717Z,99.40
2023-04-13T18:26:32.568Z,99.30
2023-04-13T18:28:59.358Z,99.40
2023-04-13T18:31:26.110Z,99.90
2023-04-13T18:33:52.990Z,99.90
2023-04-13T18:36:19.728Z,99.70
2023-04-13T18:38:46.634Z,99.60
2023-04-13T18:41:13.701Z,99.50
2023-04-13T18:43:40.863Z,99.80
2023-04-13T18:46:08.376Z,99.80
2023-04-13T18:48:36.188Z,99.80
2023-04-13T18:51:03.609Z,99.90
2023-04-13T18:53:31.005Z,99.90
2023-04-13T18:55:58.605Z,99.90
2023-04-13T18:58:25.752Z,99.90
2023-04-13T19:00:52.393Z,99.90
2023-04-13T19:03:19.272Z,99.90
2023-04-13T19:05:46.351Z,99.90
2023-04-13T19:08:13.548Z,99.90
2023-04-13T19:10:41.484Z,99.90
2023-04-13T19:13:08.231Z,99.90
2023-04-13T19:15:35.742Z,99.90
2023-04-13T19:18:04.218Z,99.90
2023-04-13T19:20:31.302Z,99.90
2023-04-13T19:22:58.098Z,99.90
2023-04-13T19:25:24.955Z,99.90
2023-04-13T19:27:51.912Z,99.90
2023-04-13T19:30:19.534Z,99.90
2023-04-13T19:32:47.965Z,99.90
2023-04-13T19:35:14.991Z,99.90
2023-04-13T19:37:42.269Z,99.90
2023-04-13T19:40:09.941Z,99.90
2023-04-13T19:42:37.432Z,99.90
2023-04-13T19:45:04.522Z,99.90
2023-04-13T19:47:31.592Z,99.90
2023-04-13T19:49:58.344Z,99.90
2023-04-13T19:52:25.302Z,99.90
2023-04-13T19:54:52.264Z,99.90
2023-04-13T19:57:19.086Z,99.90
2023-04-13T19:59:46.019Z,99.90
2023-04-13T20:02:12.940Z,99.90
2023-04-13T20:04:40.355Z,99.90
2023-04-13T20:07:07.788Z,99.90
2023-04-13T20:09:34.525Z,99.90
2023-04-13T20:12:01.674Z,99.90
2023-04-13T20:14:28.383Z,99.90
2023-04-13T20:16:55.143Z,99.90
2023-04-13T20:19:23.725Z,99.90
2023-04-13T20:21:51.534Z,99.90
2023-04-13T20:24:18.801Z,99.90
2023-04-13T20:26:45.758Z,99.90
2023-04-13T20:29:13.080Z,99.90
2023-04-13T20:31:40.872Z,99.90
2023-04-13T20:34:09.588Z,99.90
2023-04-13T20:36:36.493Z,99.90
2023-04-13T20:39:03.438Z,99.90
2023-04-13T20:41:33.201Z,99.90
2023-04-13T20:44:00.422Z,99.90
2023-04-13T20:46:34.952Z,99.90
2023-04-13T20:49:05.232Z,99.90
2023-04-13T20:51:33.781Z,99.90
2023-04-13T20:54:02.659Z,99.90
2023-04-13T20:56:29.852Z,99.90
2023-04-13T20:58:58.118Z,99.90
2023-04-13T21:01:25.375Z,99.90
2023-04-13T21:03:52.904Z,99.90
2023-04-13T21:06:20.460Z,99.90
2023-04-13T21:08:48.474Z,99.90
2023-04-13T21:11:15.611Z,99.90
2023-04-13T21:13:42.430Z,99.90
2023-04-13T21:16:11.183Z,99.90
2023-04-13T21:18:37.866Z,99.90
2023-04-13T21:21:06.612Z,99.90
2023-04-13T21:23:36.499Z,99.90
2023-04-13T21:26:04.447Z,99.90
2023-04-13T21:28:31.097Z,99.90
2023-04-13T21:30:57.869Z,99.90
2023-04-13T21:33:24.548Z,99.90
2023-04-13T21:35:51.221Z,99.90
2023-04-13T21:38:17.914Z,99.90
2023-04-13T21:40:44.649Z,99.90
2023-04-13T21:43:11.351Z,99.90
2023-04-13T21:45:38.123Z,99.90
2023-04-13T21:48:05.501Z,99.90
2023-04-13T21:50:32.312Z,99.90
2023-04-13T21:52:58.973Z,99.90
2023-04-13T21:55:25.725Z,99.90
2023-04-13T21:57:52.506Z,99.90
2023-04-13T22:00:19.704Z,99.90
2023-04-13T22:02:46.674Z,99.90
2023-04-13T22:05:13.413Z,99.90
2023-04-13T22:07:43.261Z,99.90
2023-04-13T22:10:11.113Z,99.90
2023-04-13T22:12:38.283Z,99.90
2023-04-13T22:15:05.550Z,99.90
2023-04-13T22:17:33.882Z,99.90
2023-04-13T22:20:00.804Z,99.90
2023-04-13T22:22:28.098Z,99.90
2023-04-13T22:24:55.036Z,99.90
2023-04-13T22:27:22.126Z,99.90
2023-04-13T22:29:48.940Z,99.90
2023-04-13T22:32:16.798Z,99.90
2023-04-13T22:34:43.552Z,99.90
2023-04-13T22:37:13.195Z,99.90
2023-04-13T22:39:41.241Z,99.90
2023-04-13T22:42:08.153Z,99.90
2023-04-13T22:44:35.681Z,99.90
2023-04-13T22:47:03.432Z,99.90
2023-04-13T22:49:30.681Z,99.90
2023-04-13T22:51:57.928Z,99.90
2023-04-13T22:54:24.742Z,99.90
2023-04-13T22:56:52.839Z,99.90
2023-04-13T22:59:19.574Z,99.90
2023-04-13T23:01:46.620Z,99.90
2023-04-13T23:04:15.823Z,99.90
2023-04-13T23:06:46.555Z,99.90
2023-04-13T23:09:18.618Z,99.90
2023-04-13T23:11:45.347Z,99.90
2023-04-13T23:14:14.541Z,99.90
2023-04-13T23:16:43.997Z,99.90
2023-04-13T23:19:10.891Z,99.90
2023-04-13T23:21:38.706Z,99.90
2023-04-13T23:24:05.860Z,99.90
2023-04-13T23:26:32.914Z,99.90
2023-04-13T23:28:59.877Z,99.90
2023-04-13T23:31:27.035Z,99.90
2023-04-13T23:33:55.217Z,99.90
2023-04-13T23:36:22.172Z,99.90
2023-04-13T23:38:49.077Z,99.90
2023-04-13T23:41:17.577Z,99.90
2023-04-13T23:43:44.307Z,99.90
2023-04-13T23:46:11.123Z,99.90
2023-04-13T23:48:38.096Z,99.90
2023-04-13T23:51:04.846Z,99.90
2023-04-13T23:53:31.601Z,99.90
2023-04-13T23:55:58.569Z,99.90
2023-04-13T23:58:25.313Z,99.90
