createdAt,value
2023-03-21T00:01:04.259Z,101508.38
2023-03-21T00:03:38.046Z,101501.47
2023-03-21T00:06:14.158Z,101490.41
2023-03-21T00:08:48.684Z,101493.66
2023-03-21T00:11:21.922Z,101490.50
2023-03-21T00:13:58.636Z,101494.47
2023-03-21T00:16:32.681Z,101486.22
2023-03-21T00:19:09.837Z,101486.22
2023-03-21T00:22:06.028Z,101492.81
2023-03-21T00:24:38.070Z,101484.56
2023-03-21T00:27:39.466Z,101482.25
2023-03-21T00:30:04.217Z,101486.59
2023-03-21T00:32:42.833Z,101477.94
2023-03-21T00:35:53.590Z,101474.44
2023-03-21T00:38:15.776Z,101477.13
2023-03-21T00:40:50.141Z,101476.41
2023-03-21T00:43:30.145Z,101480.94
2023-03-21T00:46:08.394Z,101477.41
2023-03-21T00:48:41.618Z,101472.44
2023-03-21T00:51:21.509Z,101469.78
2023-03-21T00:53:56.373Z,101462.88
2023-03-21T00:56:33.795Z,101461.38
2023-03-21T00:59:06.556Z,101465.25
2023-03-21T01:01:39.320Z,101461.38
2023-03-21T01:04:14.630Z,101452.91
2023-03-21T01:06:47.481Z,101444.03
2023-03-21T01:09:22.238Z,101436.34
2023-03-21T01:11:56.531Z,101439.72
2023-03-21T01:14:29.270Z,101438.56
2023-03-21T01:17:02.036Z,101431.22
2023-03-21T01:19:50.768Z,101422.00
2023-03-21T01:22:25.070Z,101417.41
2023-03-21T01:25:08.832Z,101419.72
2023-03-21T01:27:52.756Z,101429.59
2023-03-21T01:30:28.701Z,101420.56
2023-03-21T01:33:04.051Z,101420.94
2023-03-21T01:35:49.278Z,101422.09
2023-03-21T01:38:26.599Z,101430.44
2023-03-21T01:41:08.643Z,101422.47
2023-03-21T01:43:49.421Z,101426.94
2023-03-21T01:46:47.718Z,101418.63
2023-03-21T01:49:45.822Z,101417.56
2023-03-21T01:52:36.689Z,101419.00
2023-03-21T01:55:16.109Z,101419.78
2023-03-21T01:58:25.302Z,101416.50
2023-03-21T02:01:36.122Z,101415.09
2023-03-21T02:04:11.111Z,101410.75
2023-03-21T02:07:01.634Z,101404.69
2023-03-21T02:09:48.067Z,101403.69
2023-03-21T02:12:27.411Z,101392.28
2023-03-21T02:15:00.608Z,101391.41
2023-03-21T02:17:53.887Z,101387.50
2023-03-21T02:21:02.312Z,101386.94
2023-03-21T02:24:20.636Z,101381.31
2023-03-21T02:27:04.404Z,101377.41
2023-03-21T02:30:49.036Z,101372.72
2023-03-21T02:34:01.055Z,101368.13
2023-03-21T02:36:56.602Z,101377.25
2023-03-21T02:39:41.609Z,101376.53
2023-03-21T02:42:21.510Z,101364.69
2023-03-21T02:45:01.946Z,101367.13
2023-03-21T02:47:42.393Z,101359.69
2023-03-21T02:50:21.085Z,101365.56
2023-03-21T02:52:56.105Z,101364.13
2023-03-21T02:55:34.648Z,101360.94
2023-03-21T02:58:13.693Z,101362.28
2023-03-21T03:01:07.611Z,101360.06
2023-03-21T03:03:44.598Z,101355.75
2023-03-21T03:06:20.709Z,101351.47
2023-03-21T03:09:10.828Z,101354.94
2023-03-21T03:11:47.105Z,101349.81
2023-03-21T03:14:52.997Z,101349.56
2023-03-21T03:17:46.018Z,101358.47
2023-03-21T03:20:25.542Z,101350.38
2023-03-21T03:23:08.699Z,101354.44
2023-03-21T03:25:49.148Z,101352.94
2023-03-21T03:28:28.374Z,101352.28
2023-03-21T03:31:09.653Z,101340.50
2023-03-21T03:33:58.861Z,101349.09
2023-03-21T03:36:39.123Z,101335.75
2023-03-21T03:39:19.068Z,101337.69
2023-03-21T03:42:18.383Z,101345.50
2023-03-21T03:45:08.072Z,101343.28
2023-03-21T03:47:56.067Z,101336.00
2023-03-21T03:50:35.806Z,101339.56
2023-03-21T03:53:23.224Z,101333.28
2023-03-21T03:56:01.511Z,101332.47
2023-03-21T03:58:45.198Z,101327.72
2023-03-21T04:01:22.582Z,101331.69
2023-03-21T04:04:07.016Z,101329.75
2023-03-21T04:06:51.537Z,101322.66
2023-03-21T04:09:42.709Z,101322.31
2023-03-21T04:12:18.134Z,101318.34
2023-03-21T04:15:10.913Z,101312.44
2023-03-21T04:17:48.907Z,101309.69
2023-03-21T04:20:34.138Z,101309.38
2023-03-21T04:23:09.357Z,101298.72
2023-03-21T04:25:53.998Z,101308.00
2023-03-21T04:28:31.347Z,101303.31
2023-03-21T04:31:27.310Z,101305.00
2023-03-21T04:34:13.069Z,101304.47
2023-03-21T04:36:54.752Z,101295.19
2023-03-21T04:39:27.984Z,101295.38
2023-03-21T04:42:01.521Z,101298.56
2023-03-21T04:44:34.704Z,101294.56
2023-03-21T04:47:08.827Z,101291.91
2023-03-21T04:49:43.797Z,101288.03
2023-03-21T04:52:17.721Z,101284.47
2023-03-21T04:54:50.495Z,101285.38
2023-03-21T04:57:26.504Z,101284.22
2023-03-21T04:59:59.723Z,101286.59
2023-03-21T05:02:32.752Z,101278.34
2023-03-21T05:05:11.157Z,101281.38
2023-03-21T05:07:44.100Z,101273.56
2023-03-21T05:10:17.956Z,101280.53
2023-03-21T05:12:50.866Z,101277.78
2023-03-21T05:15:23.885Z,101282.09
2023-03-21T05:17:58.948Z,101282.91
2023-03-21T05:20:33.386Z,101285.28
2023-03-21T05:23:11.065Z,101278.91
2023-03-21T05:25:44.810Z,101287.59
2023-03-21T05:28:31.500Z,101287.28
2023-03-21T05:31:07.169Z,101287.22
2023-03-21T05:33:40.351Z,101277.41
2023-03-21T05:36:15.787Z,101274.25
2023-03-21T05:38:49.058Z,101275.84
2023-03-21T05:41:22.447Z,101278.06
2023-03-21T05:43:55.573Z,101273.38
2023-03-21T05:46:28.726Z,101283.53
2023-03-21T05:49:02.016Z,101272.38
2023-03-21T05:51:36.162Z,101278.06
2023-03-21T05:54:09.021Z,101274.59
2023-03-21T05:56:42.335Z,101272.38
2023-03-21T05:59:18.250Z,101272.38
2023-03-21T06:01:52.745Z,101285.13
2023-03-21T06:04:27.103Z,101283.53
2023-03-21T06:07:01.871Z,101272.56
2023-03-21T06:09:35.039Z,101277.63
2023-03-21T06:12:09.945Z,101272.56
2023-03-21T06:15:15.346Z,101275.41
2023-03-21T06:17:59.634Z,101280.38
2023-03-21T06:20:32.561Z,101271.59
2023-03-21T06:23:14.393Z,101270.25
2023-03-21T06:25:49.273Z,101268.75
2023-03-21T06:28:22.071Z,101273.28
2023-03-21T06:30:56.043Z,101268.06
2023-03-21T06:33:32.050Z,101268.50
2023-03-21T06:36:05.670Z,101258.94
2023-03-21T06:38:40.756Z,101262.75
2023-03-21T06:41:15.109Z,101257.97
2023-03-21T06:43:55.565Z,101260.25
2023-03-21T06:46:29.271Z,101249.75
2023-03-21T06:49:02.444Z,101256.81
2023-03-21T06:51:36.166Z,101248.59
2023-03-21T06:54:18.920Z,101235.59
2023-03-21T06:57:20.118Z,101245.84
2023-03-21T06:59:54.164Z,101236.50
2023-03-21T07:02:30.392Z,101238.09
2023-03-21T07:05:10.038Z,101227.81
2023-03-21T07:07:43.411Z,101234.09
2023-03-21T07:10:18.972Z,101226.06
2023-03-21T07:13:02.667Z,101237.34
2023-03-21T07:15:50.172Z,101230.56
2023-03-21T07:18:23.087Z,101242.13
2023-03-21T07:20:55.798Z,101236.28
2023-03-21T07:23:29.562Z,101227.91
2023-03-21T07:26:04.408Z,101222.34
2023-03-21T07:28:37.308Z,101225.34
2023-03-21T07:31:15.269Z,101223.03
2023-03-21T07:33:48.244Z,101218.53
2023-03-21T07:36:21.411Z,101222.78
2023-03-21T07:38:54.245Z,101213.09
2023-03-21T07:41:31.335Z,101215.97
2023-03-21T07:44:16.313Z,101206.91
2023-03-21T07:46:48.890Z,101218.31
2023-03-21T07:49:22.237Z,101217.28
2023-03-21T07:51:55.029Z,101210.63
2023-03-21T07:54:28.731Z,101213.09
2023-03-21T07:57:02.899Z,101206.31
2023-03-21T07:59:35.912Z,101205.25
2023-03-21T08:02:08.586Z,101207.97
2023-03-21T08:04:41.549Z,101207.63
2023-03-21T08:07:14.333Z,101205.75
2023-03-21T08:09:47.474Z,101190.13
2023-03-21T08:12:21.947Z,101198.44
2023-03-21T08:14:54.703Z,101195.75
2023-03-21T08:17:28.212Z,101188.75
2023-03-21T08:20:01.225Z,101193.94
2023-03-21T08:22:34.259Z,101194.81
2023-03-21T08:25:08.348Z,101195.31
2023-03-21T08:27:44.143Z,101189.06
2023-03-21T08:30:18.997Z,101182.63
2023-03-21T08:32:51.999Z,101178.03
2023-03-21T08:35:25.137Z,101171.38
2023-03-21T08:37:58.370Z,101182.63
2023-03-21T08:40:34.472Z,101184.47
2023-03-21T08:43:08.936Z,101174.34
2023-03-21T08:45:42.844Z,101166.66
2023-03-21T08:48:15.714Z,101167.91
2023-03-21T08:50:48.901Z,101160.97
2023-03-21T08:53:21.554Z,101151.84
2023-03-21T08:55:54.408Z,101147.63
2023-03-21T08:58:28.655Z,101150.28
2023-03-21T09:01:01.437Z,101153.75
2023-03-21T09:03:34.477Z,101163.28
2023-03-21T09:06:10.721Z,101153.66
2023-03-21T09:08:43.604Z,101142.13
2023-03-21T09:11:16.176Z,101147.31
2023-03-21T09:13:50.369Z,101143.88
2023-03-21T09:16:25.024Z,101145.03
2023-03-21T09:18:59.145Z,101144.41
2023-03-21T09:21:32.420Z,101148.38
2023-03-21T09:24:06.614Z,101146.81
2023-03-21T09:26:40.031Z,101135.81
2023-03-21T09:29:15.949Z,101129.69
2023-03-21T09:31:48.782Z,101121.75
2023-03-21T09:34:21.418Z,101142.66
2023-03-21T09:36:57.409Z,101145.16
2023-03-21T09:39:30.405Z,101141.56
2023-03-21T09:42:17.685Z,101146.75
2023-03-21T09:45:02.586Z,101157.72
2023-03-21T09:47:49.410Z,101157.75
2023-03-21T09:50:27.496Z,101161.34
2023-03-21T09:53:05.311Z,101151.50
2023-03-21T09:55:40.641Z,101139.28
2023-03-21T09:58:26.069Z,101150.25
2023-03-21T10:01:07.530Z,101147.53
2023-03-21T10:03:41.834Z,101148.31
2023-03-21T10:06:16.473Z,101151.47
2023-03-21T10:08:53.077Z,101155.75
2023-03-21T10:11:29.455Z,101166.75
2023-03-21T10:14:06.316Z,101171.59
2023-03-21T10:16:44.736Z,101170.16
2023-03-21T10:19:19.890Z,101177.22
2023-03-21T10:22:02.719Z,101172.59
2023-03-21T10:24:36.441Z,101169.41
2023-03-21T10:27:13.213Z,101174.94
2023-03-21T10:29:47.315Z,101170.66
2023-03-21T10:32:23.046Z,101171.84
2023-03-21T10:34:58.587Z,101171.41
2023-03-21T10:37:33.455Z,101172.59
2023-03-21T10:40:08.773Z,101165.53
2023-03-21T10:42:42.952Z,101147.13
2023-03-21T10:45:19.450Z,101145.94
2023-03-21T10:47:55.395Z,101137.34
2023-03-21T10:50:31.047Z,101133.81
2023-03-21T10:53:04.038Z,101126.34
2023-03-21T10:55:42.729Z,101129.50
2023-03-21T10:58:18.937Z,101122.81
2023-03-21T11:00:58.863Z,101118.50
2023-03-21T11:03:38.158Z,101131.88
2023-03-21T11:06:16.516Z,101125.56
2023-03-21T11:09:16.443Z,101136.25
2023-03-21T11:11:54.816Z,101135.00
2023-03-21T11:14:35.051Z,101136.69
2023-03-21T11:17:25.421Z,101142.31
2023-03-21T11:20:01.607Z,101147.88
2023-03-21T11:22:42.637Z,101156.97
2023-03-21T11:25:23.797Z,101151.03
2023-03-21T11:27:57.602Z,101140.84
2023-03-21T11:30:30.622Z,101140.97
2023-03-21T11:33:08.021Z,101131.56
2023-03-21T11:35:42.489Z,101134.38
2023-03-21T11:38:27.756Z,101123.03
2023-03-21T11:41:02.666Z,101126.63
2023-03-21T11:43:37.640Z,101126.66
2023-03-21T11:46:14.603Z,101133.34
2023-03-21T11:48:49.731Z,101131.06
2023-03-21T11:51:32.673Z,101133.84
2023-03-21T11:54:13.126Z,101130.38
2023-03-21T11:56:50.395Z,101122.41
2023-03-21T11:59:36.050Z,101126.75
2023-03-21T12:02:28.774Z,101130.38
2023-03-21T12:05:05.531Z,101116.16
2023-03-21T12:07:52.622Z,101112.22
2023-03-21T12:10:43.406Z,101112.22
2023-03-21T12:13:31.409Z,101107.88
2023-03-21T12:16:21.036Z,101098.03
2023-03-21T12:19:05.914Z,101110.28
2023-03-21T12:21:47.935Z,101098.47
2023-03-21T12:24:24.413Z,101098.13
2023-03-21T12:27:04.569Z,101094.97
2023-03-21T12:30:11.299Z,101089.06
2023-03-21T12:32:58.011Z,101081.22
2023-03-21T12:35:44.600Z,101087.13
2023-03-21T12:38:22.719Z,101080.03
2023-03-21T12:41:11.560Z,101087.91
2023-03-21T12:43:50.386Z,101089.50
2023-03-21T12:46:28.312Z,101092.63
2023-03-21T12:49:03.851Z,101087.91
2023-03-21T12:51:42.150Z,101076.09
2023-03-21T12:54:22.531Z,101065.47
2023-03-21T12:57:02.136Z,101068.22
2023-03-21T12:59:39.278Z,101062.66
2023-03-21T13:02:21.211Z,101056.38
2023-03-21T13:05:01.550Z,101058.72
2023-03-21T13:07:38.690Z,101064.25
2023-03-21T13:10:16.551Z,101057.94
2023-03-21T13:13:22.165Z,101057.13
2023-03-21T13:16:10.779Z,101054.81
2023-03-21T13:18:54.634Z,101063.06
2023-03-21T13:21:42.632Z,101052.41
2023-03-21T13:24:29.616Z,101050.44
2023-03-21T13:27:07.332Z,101051.22
2023-03-21T13:29:49.669Z,101052.81
2023-03-21T13:32:29.372Z,101035.44
2023-03-21T13:35:13.599Z,101045.69
2023-03-21T13:37:52.762Z,101037.44
2023-03-21T13:40:28.222Z,101029.53
2023-03-21T13:43:04.324Z,101029.94
2023-03-21T13:45:53.731Z,101023.22
2023-03-21T13:48:29.231Z,101032.69
2023-03-21T13:51:03.711Z,101031.09
2023-03-21T13:53:37.996Z,101021.66
2023-03-21T13:56:22.383Z,101020.09
2023-03-21T13:59:00.192Z,101018.13
2023-03-21T14:01:41.372Z,101017.72
2023-03-21T14:04:17.630Z,101007.47
2023-03-21T14:06:55.951Z,101007.47
2023-03-21T14:09:32.338Z,101019.28
2023-03-21T14:12:10.052Z,101021.66
2023-03-21T14:14:47.325Z,101020.09
2023-03-21T14:17:26.342Z,101027.94
2023-03-21T14:20:02.216Z,101022.38
2023-03-21T14:22:35.244Z,101025.13
2023-03-21T14:25:13.050Z,101015.66
2023-03-21T14:27:49.369Z,101033.41
2023-03-21T14:30:26.584Z,101033.38
2023-03-21T14:33:06.982Z,101029.47
2023-03-21T14:35:42.666Z,101018.44
2023-03-21T14:38:21.782Z,101019.22
2023-03-21T14:40:57.336Z,101012.53
2023-03-21T14:43:31.300Z,101008.56
2023-03-21T14:46:04.935Z,100999.50
2023-03-21T14:48:39.011Z,100994.78
2023-03-21T14:51:13.033Z,101005.41
2023-03-21T14:53:46.438Z,100993.19
2023-03-21T14:56:25.278Z,100994.78
2023-03-21T14:58:59.475Z,100997.13
2023-03-21T15:01:35.076Z,100993.97
2023-03-21T15:04:09.611Z,100991.63
2023-03-21T15:06:53.783Z,100990.84
2023-03-21T15:09:29.874Z,100989.25
2023-03-21T15:12:03.235Z,100979.03
2023-03-21T15:14:38.397Z,100980.63
2023-03-21T15:17:12.257Z,100975.91
2023-03-21T15:19:46.676Z,100984.56
2023-03-21T15:22:33.173Z,100978.66
2023-03-21T15:25:09.738Z,100985.78
2023-03-21T15:27:44.721Z,100984.22
2023-03-21T15:30:22.472Z,100982.22
2023-03-21T15:32:56.273Z,100979.81
2023-03-21T15:35:40.060Z,100985.34
2023-03-21T15:38:24.505Z,100982.19
2023-03-21T15:41:16.453Z,100979.81
2023-03-21T15:43:55.014Z,100988.88
2023-03-21T15:46:34.903Z,100989.69
2023-03-21T15:49:09.623Z,100997.56
2023-03-21T15:51:47.146Z,100999.53
2023-03-21T15:54:24.936Z,101002.28
2023-03-21T15:57:01.353Z,100996.75
2023-03-21T15:59:37.058Z,101009.34
2023-03-21T16:02:18.173Z,101016.03
2023-03-21T16:05:01.681Z,101008.94
2023-03-21T16:07:36.323Z,101013.22
2023-03-21T16:10:26.994Z,101012.03
2023-03-21T16:12:59.848Z,101012.03
2023-03-21T16:15:34.335Z,101014.78
2023-03-21T16:18:11.297Z,101015.97
2023-03-21T16:20:46.590Z,101012.81
2023-03-21T16:23:21.788Z,101004.56
2023-03-21T16:25:58.605Z,100999.03
2023-03-21T16:28:32.201Z,101000.22
2023-03-21T16:31:05.589Z,100996.28
2023-03-21T16:33:38.863Z,100997.84
2023-03-21T16:36:15.568Z,101006.88
2023-03-21T16:38:51.459Z,101000.19
2023-03-21T16:41:26.390Z,101001.78
2023-03-21T16:43:59.107Z,100999.41
2023-03-21T16:46:31.911Z,100995.06
2023-03-21T16:49:18.100Z,100994.25
2023-03-21T16:51:51.384Z,100991.50
2023-03-21T16:54:25.783Z,100987.50
2023-03-21T16:56:59.657Z,100969.47
2023-03-21T16:59:32.697Z,100976.53
2023-03-21T17:02:13.908Z,100972.19
2023-03-21T17:04:46.764Z,100972.53
2023-03-21T17:07:19.566Z,100968.97
2023-03-21T17:09:53.605Z,100970.19
2023-03-21T17:12:26.696Z,100972.16
2023-03-21T17:14:59.380Z,100970.94
2023-03-21T17:17:32.334Z,100966.22
2023-03-21T17:20:12.025Z,100975.28
2023-03-21T17:22:44.950Z,100957.06
2023-03-21T17:25:19.507Z,100974.03
2023-03-21T17:27:53.148Z,100983.44
2023-03-21T17:30:28.065Z,100971.47
2023-03-21T17:33:01.353Z,100982.88
2023-03-21T17:35:34.111Z,100984.16
2023-03-21T17:38:13.122Z,100982.44
2023-03-21T17:40:49.530Z,100982.91
2023-03-21T17:43:23.585Z,100981.22
2023-03-21T17:45:56.927Z,100989.06
2023-03-21T17:48:29.916Z,100993.50
2023-03-21T17:51:03.335Z,100981.69
2023-03-21T17:53:36.408Z,100975.34
2023-03-21T17:56:15.336Z,100985.53
2023-03-21T17:58:48.324Z,100972.16
2023-03-21T18:01:23.196Z,100968.66
2023-03-21T18:03:56.622Z,100973.16
2023-03-21T18:06:29.874Z,100954.69
2023-03-21T18:09:07.152Z,100967.16
2023-03-21T18:11:41.796Z,100962.13
2023-03-21T18:14:18.277Z,100955.44
2023-03-21T18:16:54.333Z,100954.31
2023-03-21T18:19:28.373Z,100961.84
2023-03-21T18:22:02.118Z,100955.19
2023-03-21T18:24:35.812Z,100955.38
2023-03-21T18:27:10.190Z,100953.00
2023-03-21T18:32:37.413Z,100957.28
2023-03-21T18:35:13.606Z,100952.69
2023-03-21T18:37:47.587Z,100953.09
2023-03-21T18:40:23.930Z,100949.50
2023-03-21T18:43:51.602Z,100956.91
2023-03-21T18:45:51.999Z,100960.69
2023-03-21T18:48:25.665Z,100951.00
2023-03-21T18:50:58.829Z,100954.47
2023-03-21T18:53:34.469Z,100958.41
2023-03-21T18:56:10.070Z,100970.19
2023-03-21T18:58:46.186Z,100970.59
2023-03-21T19:01:19.822Z,100971.53
2023-03-21T19:04:16.530Z,100967.75
2023-03-21T19:06:53.196Z,100970.84
2023-03-21T19:09:31.346Z,100972.72
2023-03-21T19:12:08.432Z,100961.31
2023-03-21T19:14:43.499Z,100969.34
2023-03-21T19:18:07.192Z,100969.13
2023-03-21T19:20:12.170Z,100966.69
2023-03-21T19:22:46.474Z,100961.91
2023-03-21T19:25:20.009Z,100954.91
2023-03-21T19:27:53.891Z,100954.91
2023-03-21T19:30:31.681Z,100959.69
2023-03-21T19:33:04.946Z,100946.28
2023-03-21T19:35:40.787Z,100944.69
2023-03-21T19:38:14.349Z,100946.22
2023-03-21T19:40:47.534Z,100935.78
2023-03-21T19:43:33.242Z,100941.44
2023-03-21T19:46:14.796Z,100934.38
2023-03-21T19:48:51.567Z,100940.69
2023-03-21T19:51:30.985Z,100935.19
2023-03-21T19:54:07.506Z,100932.13
2023-03-21T19:56:47.086Z,100934.88
2023-03-21T19:59:24.684Z,100935.03
2023-03-21T20:02:17.895Z,100925.63
2023-03-21T20:04:52.783Z,100915.63
2023-03-21T20:07:26.131Z,100917.34
2023-03-21T20:09:59.391Z,100912.34
2023-03-21T20:12:33.436Z,100920.16
2023-03-21T20:15:17.224Z,100910.44
2023-03-21T20:17:54.898Z,100915.94
2023-03-21T20:20:28.409Z,100909.44
2023-03-21T20:23:10.927Z,100901.97
2023-03-21T20:25:46.485Z,100898.91
2023-03-21T20:28:26.002Z,100894.69
2023-03-21T20:31:02.201Z,100904.88
2023-03-21T20:33:37.111Z,100893.66
2023-03-21T20:36:37.605Z,100896.41
2023-03-21T20:39:04.672Z,100887.00
2023-03-21T20:41:38.524Z,100895.72
2023-03-21T20:44:42.109Z,100895.22
2023-03-21T20:47:06.511Z,100904.50
2023-03-21T20:49:40.918Z,100892.03
2023-03-21T20:52:52.167Z,100893.13
2023-03-21T20:55:11.619Z,100895.56
2023-03-21T20:57:45.147Z,100895.34
2023-03-21T21:00:18.765Z,100896.00
2023-03-21T21:02:52.034Z,100899.22
2023-03-21T21:05:30.096Z,100896.41
2023-03-21T21:08:05.537Z,100894.47
2023-03-21T21:11:04.042Z,100889.56
2023-03-21T21:13:32.732Z,100888.84
2023-03-21T21:16:06.880Z,100876.28
2023-03-21T21:18:40.571Z,100884.69
2023-03-21T21:21:24.585Z,100880.09
2023-03-21T21:23:58.411Z,100872.53
2023-03-21T21:26:31.945Z,100875.22
2023-03-21T21:29:06.917Z,100866.22
2023-03-21T21:31:41.159Z,100868.16
2023-03-21T21:34:13.921Z,100867.09
2023-03-21T21:36:48.151Z,100868.22
2023-03-21T21:39:21.866Z,100860.63
2023-03-21T21:41:55.142Z,100865.47
2023-03-21T21:44:27.931Z,100861.38
2023-03-21T21:47:04.117Z,100857.38
2023-03-21T21:49:37.170Z,100859.56
2023-03-21T21:52:13.640Z,100856.50
2023-03-21T21:54:48.539Z,100861.91
2023-03-21T21:57:22.736Z,100855.81
2023-03-21T21:59:55.531Z,100846.00
2023-03-21T22:02:28.561Z,100847.59
2023-03-21T22:05:01.358Z,100845.53
2023-03-21T22:07:36.327Z,100847.09
2023-03-21T22:10:09.617Z,100838.41
2023-03-21T22:12:42.459Z,100850.34
2023-03-21T22:15:17.883Z,100844.66
2023-03-21T22:17:50.876Z,100842.34
2023-03-21T22:20:23.747Z,100835.25
2023-03-21T22:22:59.579Z,100843.84
2023-03-21T22:25:33.736Z,100839.47
2023-03-21T22:28:07.010Z,100837.09
2023-03-21T22:30:40.070Z,100835.44
2023-03-21T22:33:12.969Z,100840.94
2023-03-21T22:35:46.084Z,100839.19
2023-03-21T22:38:24.264Z,100839.75
2023-03-21T22:40:58.760Z,100832.78
2023-03-21T22:43:34.003Z,100830.69
2023-03-21T22:46:07.464Z,100838.81
2023-03-21T22:48:40.251Z,100833.66
2023-03-21T22:51:12.996Z,100825.88
2023-03-21T22:53:47.044Z,100828.69
2023-03-21T22:56:20.034Z,100820.88
2023-03-21T22:58:52.611Z,100823.94
2023-03-21T23:01:25.705Z,100826.47
2023-03-21T23:03:58.467Z,100828.72
2023-03-21T23:06:32.418Z,100824.03
2023-03-21T23:09:07.345Z,100820.16
2023-03-21T23:11:40.877Z,100828.50
2023-03-21T23:14:15.233Z,100824.78
2023-03-21T23:16:48.286Z,100824.28
2023-03-21T23:19:25.334Z,100812.94
2023-03-21T23:21:58.603Z,100820.69
2023-03-21T23:24:32.814Z,100821.53
2023-03-21T23:27:06.052Z,100820.88
2023-03-21T23:29:38.819Z,100811.44
2023-03-21T23:32:11.542Z,100804.53
2023-03-21T23:34:44.219Z,100809.88
2023-03-21T23:37:17.106Z,100809.00
2023-03-21T23:39:52.425Z,100793.75
2023-03-21T23:42:27.036Z,100799.53
2023-03-21T23:44:59.751Z,100792.53
2023-03-21T23:47:32.530Z,100791.41
2023-03-21T23:50:09.598Z,100789.59
2023-03-21T23:52:42.463Z,100785.25
2023-03-21T23:55:16.450Z,100785.94
2023-03-21T23:57:49.775Z,100778.13
