createdAt,value
2022-08-23T00:00:16.148Z,4.40
2022-08-23T00:02:45.381Z,4.75
2022-08-23T00:05:12.207Z,3.78
2022-08-23T00:07:41.140Z,4.15
2022-08-23T00:10:10.438Z,4.25
2022-08-23T00:12:38.038Z,4.68
2022-08-23T00:15:06.049Z,4.40
2022-08-23T00:17:35.107Z,4.28
2022-08-23T00:20:04.440Z,4.28
2022-08-23T00:22:31.201Z,4.55
2022-08-23T00:24:57.895Z,4.97
2022-08-23T00:27:24.935Z,5.10
2022-08-23T00:29:53.895Z,4.75
2022-08-23T00:32:26.180Z,4.65
2022-08-23T00:34:53.138Z,4.72
2022-08-23T00:37:20.691Z,4.38
2022-08-23T00:39:47.934Z,4.32
2022-08-23T00:42:59.008Z,5.00
2022-08-23T00:45:51.599Z,4.35
2022-08-23T00:48:18.384Z,4.30
2022-08-23T00:50:57.101Z,5.03
2022-08-23T00:53:26.576Z,5.50
2022-08-23T00:55:57.587Z,4.57
2022-08-23T00:58:24.381Z,5.15
2022-08-23T01:00:54.427Z,5.22
2022-08-23T01:03:23.197Z,5.00
2022-08-23T01:05:57.026Z,7.05
2022-08-23T01:08:25.068Z,4.80
2022-08-23T01:10:56.793Z,5.63
2022-08-23T01:13:30.079Z,5.05
2022-08-23T01:16:02.444Z,4.95
2022-08-23T01:18:29.762Z,5.10
2022-08-23T01:20:58.381Z,5.45
2022-08-23T01:23:30.735Z,5.40
2022-08-23T01:25:58.419Z,5.28
2022-08-23T01:28:25.651Z,5.25
2022-08-23T01:30:52.514Z,5.20
2022-08-23T01:33:21.375Z,5.03
2022-08-23T01:35:55.112Z,5.38
2022-08-23T01:38:24.642Z,5.25
2022-08-23T01:40:52.085Z,5.53
2022-08-23T01:43:21.518Z,5.72
2022-08-23T01:45:51.839Z,5.28
2022-08-23T01:48:21.936Z,5.13
2022-08-23T01:50:50.326Z,6.35
2022-08-23T01:53:17.201Z,6.18
2022-08-23T01:55:49.583Z,5.28
2022-08-23T01:58:19.876Z,6.43
2022-08-23T02:00:46.747Z,6.20
2022-08-23T02:03:13.777Z,6.38
2022-08-23T02:05:41.363Z,5.68
2022-08-23T02:08:28.697Z,6.40
2022-08-23T02:10:57.085Z,5.95
2022-08-23T02:13:25.836Z,5.63
2022-08-23T02:15:52.729Z,5.45
2022-08-23T02:18:20.452Z,6.13
2022-08-23T02:20:49.862Z,5.88
2022-08-23T02:23:17.329Z,5.93
2022-08-23T02:25:44.929Z,6.10
2022-08-23T02:28:12.153Z,6.05
2022-08-23T02:30:40.103Z,6.05
2022-08-23T02:33:09.795Z,5.80
2022-08-23T02:38:22.596Z,5.95
2022-08-23T02:40:52.894Z,6.25
2022-08-23T02:43:27.594Z,6.05
2022-08-23T02:45:54.430Z,6.95
2022-08-23T02:48:22.576Z,6.50
2022-08-23T02:51:01.430Z,6.85
2022-08-23T02:53:29.106Z,5.95
2022-08-23T02:55:56.646Z,6.05
2022-08-23T02:58:24.176Z,7.45
2022-08-23T03:00:51.347Z,7.07
2022-08-23T03:03:22.590Z,6.97
2022-08-23T03:05:50.473Z,6.68
2022-08-23T03:08:19.599Z,6.57
2022-08-23T03:10:51.058Z,7.68
2022-08-23T03:13:19.492Z,6.72
2022-08-23T03:15:48.624Z,7.50
2022-08-23T03:18:15.459Z,7.28
2022-08-23T03:20:42.854Z,7.70
2022-08-23T03:23:11.699Z,7.78
2022-08-23T03:25:39.113Z,7.65
2022-08-23T03:28:12.561Z,7.55
2022-08-23T03:30:43.730Z,8.65
2022-08-23T03:33:11.608Z,6.95
2022-08-23T03:35:38.420Z,7.15
2022-08-23T03:38:06.137Z,7.40
2022-08-23T03:40:34.769Z,7.70
2022-08-23T03:43:01.561Z,7.57
2022-08-23T03:45:30.226Z,7.40
2022-08-23T03:47:57.252Z,7.93
2022-08-23T03:50:24.796Z,7.63
2022-08-23T03:52:52.306Z,7.80
2022-08-23T03:55:20.192Z,7.75
2022-08-23T03:57:49.395Z,8.93
2022-08-23T04:00:20.565Z,9.10
2022-08-23T04:02:50.040Z,8.35
2022-08-23T04:05:17.108Z,8.95
2022-08-23T04:08:11.268Z,8.00
2022-08-23T04:10:41.387Z,8.05
2022-08-23T04:13:09.126Z,9.15
2022-08-23T04:15:36.679Z,9.02
2022-08-23T04:18:04.221Z,9.07
2022-08-23T04:20:31.061Z,9.63
2022-08-23T04:23:01.091Z,10.30
2022-08-23T04:25:35.557Z,9.73
2022-08-23T04:28:05.229Z,10.27
2022-08-23T04:30:33.496Z,10.50
2022-08-23T04:33:10.681Z,10.32
2022-08-23T04:35:41.533Z,9.27
2022-08-23T04:38:18.404Z,9.35
2022-08-23T04:41:13.193Z,9.52
2022-08-23T04:43:42.073Z,10.55
2022-08-23T04:46:10.491Z,9.85
2022-08-23T04:48:37.830Z,9.82
2022-08-23T04:51:05.915Z,9.93
2022-08-23T04:53:36.324Z,10.35
2022-08-23T04:56:23.414Z,10.70
2022-08-23T04:58:51.923Z,11.32
2022-08-23T05:01:19.143Z,9.90
2022-08-23T05:03:46.930Z,10.32
2022-08-23T05:06:13.922Z,9.05
2022-08-23T05:08:41.171Z,9.70
2022-08-23T05:11:11.504Z,10.07
2022-08-23T05:13:40.384Z,9.80
2022-08-23T05:16:09.822Z,9.43
2022-08-23T05:18:42.827Z,9.20
2022-08-23T05:21:15.060Z,10.40
2022-08-23T05:23:41.874Z,8.63
2022-08-23T05:26:15.143Z,9.25
2022-08-23T05:28:44.990Z,10.00
2022-08-23T05:31:18.423Z,7.95
2022-08-23T05:33:50.589Z,8.48
2022-08-23T05:36:24.001Z,8.57
2022-08-23T05:38:52.378Z,8.27
2022-08-23T05:41:21.568Z,7.60
2022-08-23T05:43:53.458Z,8.40
2022-08-23T05:46:26.679Z,8.75
2022-08-23T05:49:21.534Z,9.03
2022-08-23T05:51:51.781Z,7.72
2022-08-23T05:54:20.435Z,8.80
2022-08-23T05:56:59.246Z,8.10
2022-08-23T05:59:26.159Z,8.35
2022-08-23T06:01:53.357Z,8.00
2022-08-23T06:04:20.180Z,7.47
2022-08-23T06:06:48.474Z,7.78
2022-08-23T06:09:17.122Z,7.35
2022-08-23T06:11:46.500Z,9.18
2022-08-23T06:14:14.880Z,7.53
2022-08-23T06:16:46.605Z,7.88
2022-08-23T06:19:17.480Z,7.53
2022-08-23T06:21:46.848Z,7.18
2022-08-23T06:24:15.156Z,8.05
2022-08-23T06:26:51.509Z,7.97
2022-08-23T06:29:19.938Z,6.72
2022-08-23T06:31:51.776Z,7.13
2022-08-23T06:34:33.308Z,7.25
2022-08-23T06:37:21.116Z,6.78
2022-08-23T06:40:05.546Z,6.72
2022-08-23T06:42:39.811Z,7.45
2022-08-23T06:45:09.159Z,7.15
2022-08-23T06:47:38.845Z,7.05
2022-08-23T06:50:05.930Z,6.65
2022-08-23T06:52:52.836Z,6.35
2022-08-23T06:55:45.535Z,7.15
2022-08-23T06:58:26.832Z,7.85
2022-08-23T07:01:42.132Z,8.30
2022-08-23T07:04:21.896Z,7.85
2022-08-23T07:07:18.877Z,7.57
2022-08-23T07:09:45.841Z,7.30
2022-08-23T07:12:13.091Z,7.53
2022-08-23T07:14:42.525Z,6.85
2022-08-23T07:17:09.674Z,8.02
2022-08-23T07:19:36.578Z,7.22
2022-08-23T07:22:05.484Z,7.13
2022-08-23T07:24:33.819Z,7.40
2022-08-23T07:27:06.922Z,7.18
2022-08-23T07:29:37.051Z,6.82
2022-08-23T07:32:04.957Z,6.47
2022-08-23T07:34:33.229Z,7.35
2022-08-23T07:37:01.611Z,6.60
2022-08-23T07:39:31.695Z,6.45
2022-08-23T07:42:01.188Z,6.30
2022-08-23T07:44:48.181Z,6.10
2022-08-23T07:47:17.988Z,6.30
2022-08-23T07:49:44.705Z,5.95
2022-08-23T07:52:12.116Z,5.72
2022-08-23T07:54:39.691Z,5.90
2022-08-23T07:57:28.323Z,5.55
2022-08-23T08:00:22.233Z,6.07
2022-08-23T08:03:00.199Z,5.70
2022-08-23T08:05:36.665Z,6.53
2022-08-23T08:08:05.081Z,6.68
2022-08-23T08:10:32.594Z,5.60
2022-08-23T08:12:59.772Z,6.32
2022-08-23T08:15:27.298Z,6.53
2022-08-23T08:18:02.561Z,6.68
2022-08-23T08:21:04.989Z,7.50
2022-08-23T08:23:50.204Z,5.53
2022-08-23T08:26:46.918Z,6.35
2022-08-23T08:29:14.308Z,5.70
2022-08-23T08:31:45.426Z,6.57
2022-08-23T08:34:12.751Z,6.22
2022-08-23T08:36:52.048Z,6.85
2022-08-23T08:39:29.007Z,6.05
2022-08-23T08:42:22.375Z,6.68
2022-08-23T08:44:54.115Z,5.78
2022-08-23T08:47:59.663Z,5.20
2022-08-23T08:50:45.150Z,5.60
2022-08-23T08:53:16.264Z,5.70
2022-08-23T08:56:04.580Z,5.13
2022-08-23T08:58:51.050Z,4.90
2022-08-23T09:01:20.558Z,4.90
2022-08-23T09:03:48.424Z,5.22
2022-08-23T09:06:48.618Z,4.70
2022-08-23T09:09:22.743Z,5.07
2022-08-23T09:12:29.208Z,5.15
2022-08-23T09:15:14.395Z,4.78
2022-08-23T09:17:50.736Z,4.32
2022-08-23T09:20:21.025Z,4.95
2022-08-23T09:22:58.201Z,5.28
2022-08-23T09:25:29.766Z,4.22
2022-08-23T09:28:07.481Z,4.30
2022-08-23T09:31:04.445Z,4.07
2022-08-23T09:33:44.152Z,4.85
2022-08-23T09:36:26.018Z,4.65
2022-08-23T09:39:05.810Z,4.70
2022-08-23T09:41:37.942Z,4.05
2022-08-23T09:44:09.445Z,4.93
2022-08-23T09:49:25.519Z,4.20
2022-08-23T09:52:01.076Z,3.92
2022-08-23T09:54:33.090Z,3.28
2022-08-23T09:57:02.829Z,3.38
2022-08-23T09:59:41.779Z,3.10
2022-08-23T10:02:22.236Z,3.47
2022-08-23T10:04:57.386Z,3.53
2022-08-23T10:07:26.489Z,3.55
2022-08-23T10:10:36.196Z,3.42
2022-08-23T10:13:06.480Z,3.60
2022-08-23T10:15:44.884Z,3.50
2022-08-23T10:18:50.874Z,3.90
2022-08-23T10:21:23.800Z,2.90
2022-08-23T10:24:09.633Z,3.40
2022-08-23T10:26:39.875Z,2.90
2022-08-23T10:29:41.009Z,3.35
2022-08-23T10:32:24.234Z,3.80
2022-08-23T10:35:48.927Z,3.00
2022-08-23T10:38:35.003Z,3.13
2022-08-23T10:41:24.738Z,3.10
2022-08-23T10:44:09.013Z,2.60
2022-08-23T10:46:41.865Z,2.90
2022-08-23T10:49:12.685Z,3.28
2022-08-23T10:51:43.618Z,2.70
2022-08-23T10:56:50.983Z,2.53
2022-08-23T10:59:24.068Z,3.13
2022-08-23T11:02:00.895Z,3.22
2022-08-23T11:04:33.981Z,3.35
2022-08-23T11:07:38.330Z,2.67
2022-08-23T11:10:25.554Z,3.15
2022-08-23T11:12:58.428Z,3.20
2022-08-23T11:15:47.242Z,3.55
2022-08-23T11:18:33.778Z,3.30
2022-08-23T11:21:05.635Z,3.10
2022-08-23T11:23:54.918Z,3.53
2022-08-23T11:26:22.536Z,3.58
2022-08-23T11:28:51.437Z,3.28
2022-08-23T11:31:34.784Z,2.88
2022-08-23T11:34:07.078Z,3.47
2022-08-23T11:36:36.403Z,2.75
2022-08-23T11:39:11.148Z,3.08
2022-08-23T11:41:56.097Z,2.88
2022-08-23T11:44:36.347Z,3.38
2022-08-23T11:47:07.189Z,2.50
2022-08-23T11:50:23.807Z,3.28
2022-08-23T11:52:56.221Z,2.63
2022-08-23T11:55:28.948Z,2.97
2022-08-23T11:58:23.331Z,3.42
2022-08-23T12:00:58.055Z,3.10
2022-08-23T12:03:34.125Z,2.50
2022-08-23T12:06:07.078Z,3.10
2022-08-23T12:09:02.153Z,2.75
2022-08-23T12:11:56.991Z,3.03
2022-08-23T12:14:45.284Z,2.70
2022-08-23T12:17:12.038Z,2.67
2022-08-23T12:19:46.649Z,2.72
2022-08-23T12:22:19.358Z,2.85
2022-08-23T12:24:56.746Z,3.00
2022-08-23T12:27:44.539Z,2.95
2022-08-23T12:30:50.395Z,2.80
2022-08-23T12:33:29.209Z,2.67
2022-08-23T12:36:05.430Z,2.30
2022-08-23T12:38:50.918Z,2.58
2022-08-23T12:41:30.467Z,2.10
2022-08-23T12:44:06.007Z,2.15
2022-08-23T12:46:47.183Z,2.05
2022-08-23T12:49:54.463Z,1.98
2022-08-23T12:52:29.174Z,2.08
2022-08-23T12:54:57.992Z,2.53
2022-08-23T12:57:32.084Z,2.20
2022-08-23T13:00:18.921Z,2.00
2022-08-23T13:03:20.225Z,2.33
2022-08-23T13:05:52.261Z,2.17
2022-08-23T13:08:27.451Z,2.00
2022-08-23T13:11:07.397Z,2.90
2022-08-23T13:13:43.269Z,1.95
2022-08-23T13:16:31.453Z,2.58
2022-08-23T13:19:36.700Z,1.92
2022-08-23T13:22:19.023Z,2.38
2022-08-23T13:27:56.792Z,1.90
2022-08-23T13:30:36.535Z,2.40
2022-08-23T13:33:07.597Z,2.78
2022-08-23T13:36:13.333Z,2.00
2022-08-23T13:38:42.105Z,2.28
2022-08-23T13:41:12.412Z,2.63
2022-08-23T13:43:45.727Z,2.30
2022-08-23T13:46:22.221Z,1.90
2022-08-23T13:48:58.921Z,2.08
2022-08-23T13:51:38.616Z,1.90
2022-08-23T13:54:11.552Z,1.88
2022-08-23T13:56:44.371Z,1.77
2022-08-23T13:59:32.005Z,1.63
2022-08-23T14:02:05.369Z,1.73
2022-08-23T14:04:32.537Z,1.92
2022-08-23T14:06:59.346Z,1.88
2022-08-23T14:09:26.085Z,1.70
2022-08-23T14:11:55.069Z,2.15
2022-08-23T14:14:21.891Z,1.73
2022-08-23T14:16:48.866Z,2.08
2022-08-23T14:19:16.492Z,2.47
2022-08-23T14:21:49.096Z,2.00
2022-08-23T14:24:18.356Z,2.13
2022-08-23T14:26:50.302Z,1.98
2022-08-23T14:29:22.831Z,1.88
2022-08-23T14:34:17.187Z,2.25
2022-08-23T14:38:00.244Z,1.98
2022-08-23T14:39:32.009Z,1.98
2022-08-23T14:41:58.887Z,2.00
2022-08-23T14:44:30.175Z,1.88
2022-08-23T14:46:59.427Z,2.03
2022-08-23T14:49:26.154Z,1.98
2022-08-23T14:51:53.095Z,1.70
2022-08-23T14:54:22.690Z,1.58
2022-08-23T14:56:49.709Z,1.90
2022-08-23T14:59:16.639Z,1.85
2022-08-23T15:01:43.849Z,2.10
2022-08-23T15:04:11.699Z,1.83
2022-08-23T15:06:54.994Z,1.60
2022-08-23T15:09:27.781Z,1.88
2022-08-23T15:14:41.926Z,1.65
2022-08-23T15:17:08.787Z,1.75
2022-08-23T15:19:35.506Z,1.73
2022-08-23T15:24:42.728Z,1.80
2022-08-23T15:27:09.587Z,1.65
2022-08-23T15:29:36.229Z,1.60
2022-08-23T15:32:03.300Z,2.13
2022-08-23T15:34:33.358Z,1.73
2022-08-23T15:37:02.327Z,2.00
2022-08-23T15:39:29.024Z,1.98
2022-08-23T15:41:55.669Z,1.83
2022-08-23T15:44:23.658Z,1.67
2022-08-23T15:46:50.623Z,1.50
2022-08-23T15:49:18.367Z,1.55
2022-08-23T15:51:45.378Z,1.60
2022-08-23T15:54:12.172Z,1.65
2022-08-23T15:56:44.335Z,1.98
2022-08-23T15:59:12.862Z,1.73
2022-08-23T16:01:40.240Z,1.77
2022-08-23T16:04:07.654Z,1.33
2022-08-23T16:06:36.711Z,2.00
2022-08-23T16:09:06.718Z,1.65
2022-08-23T16:11:33.889Z,1.63
2022-08-23T16:14:00.709Z,1.77
2022-08-23T16:16:31.730Z,1.60
2022-08-23T16:21:28.900Z,1.50
2022-08-23T16:23:56.980Z,1.40
2022-08-23T16:26:41.924Z,1.40
2022-08-23T16:29:10.802Z,1.70
2022-08-23T16:31:39.863Z,2.10
2022-08-23T16:34:12.073Z,1.48
2022-08-23T16:36:40.280Z,1.42
2022-08-23T16:39:08.172Z,1.30
2022-08-23T16:41:35.004Z,1.80
2022-08-23T16:44:01.710Z,1.52
2022-08-23T16:46:29.228Z,1.60
2022-08-23T16:48:55.968Z,1.70
2022-08-23T16:51:23.279Z,1.50
2022-08-23T16:53:55.649Z,1.50
2022-08-23T16:56:29.872Z,1.60
2022-08-23T16:58:56.880Z,1.95
2022-08-23T17:01:24.295Z,1.77
2022-08-23T17:03:51.191Z,1.30
2022-08-23T17:06:18.204Z,1.70
2022-08-23T17:08:45.155Z,2.08
2022-08-23T17:11:15.616Z,1.58
2022-08-23T17:13:42.461Z,1.40
2022-08-23T17:16:10.668Z,1.95
2022-08-23T17:18:37.928Z,1.42
2022-08-23T17:21:04.764Z,1.20
2022-08-23T17:23:31.769Z,1.63
2022-08-23T17:25:59.342Z,1.58
2022-08-23T17:28:25.982Z,1.63
2022-08-23T17:30:52.808Z,1.30
2022-08-23T17:33:19.631Z,1.30
2022-08-23T17:35:46.566Z,1.65
2022-08-23T17:38:15.778Z,1.42
2022-08-23T17:40:43.223Z,2.10
2022-08-23T17:43:09.968Z,3.35
2022-08-23T17:45:48.523Z,3.70
2022-08-23T17:48:16.169Z,3.30
2022-08-23T17:50:43.887Z,3.95
2022-08-23T17:53:11.589Z,3.35
2022-08-23T17:55:39.264Z,2.70
2022-08-23T17:58:08.050Z,1.90
2022-08-23T18:00:38.059Z,2.03
2022-08-23T18:03:05.525Z,2.42
2022-08-23T18:05:33.552Z,2.90
2022-08-23T18:08:00.333Z,2.00
2022-08-23T18:10:29.814Z,3.00
2022-08-23T18:12:57.198Z,1.95
2022-08-23T18:15:25.098Z,2.53
2022-08-23T18:17:56.391Z,2.50
2022-08-23T18:20:26.603Z,2.00
2022-08-23T18:22:55.173Z,2.15
2022-08-23T18:25:22.230Z,1.65
2022-08-23T18:28:08.525Z,1.88
2022-08-23T18:30:49.479Z,1.70
2022-08-23T18:33:18.393Z,1.60
2022-08-23T18:35:45.765Z,1.63
2022-08-23T18:38:13.303Z,2.05
2022-08-23T18:40:48.880Z,1.80
2022-08-23T18:43:22.985Z,1.48
2022-08-23T18:45:53.268Z,1.60
2022-08-23T18:48:22.003Z,1.52
2022-08-23T18:50:49.738Z,1.60
2022-08-23T18:53:18.908Z,2.03
2022-08-23T18:55:46.270Z,2.55
2022-08-23T18:58:13.271Z,2.33
2022-08-23T19:00:42.905Z,2.78
2022-08-23T19:03:11.169Z,2.10
2022-08-23T19:05:42.043Z,2.00
2022-08-23T19:10:38.799Z,2.13
2022-08-23T19:13:06.472Z,2.08
2022-08-23T19:15:35.277Z,1.42
2022-08-23T19:18:07.536Z,1.88
2022-08-23T19:20:53.086Z,2.10
2022-08-23T19:23:48.624Z,2.13
2022-08-23T19:26:31.846Z,1.85
2022-08-23T19:29:09.876Z,1.65
2022-08-23T19:31:56.279Z,1.88
2022-08-23T20:05:38.685Z,2.17
2022-08-23T20:16:44.168Z,2.28
2022-08-23T20:20:18.833Z,1.70
2022-08-23T20:23:05.002Z,2.38
2022-08-23T20:25:38.336Z,1.85
2022-08-23T20:28:09.975Z,2.10
2022-08-23T20:30:40.357Z,2.28
2022-08-23T20:33:10.468Z,2.23
2022-08-23T20:35:37.523Z,2.15
2022-08-23T20:38:04.786Z,1.95
2022-08-23T20:40:36.496Z,2.30
2022-08-23T20:43:04.621Z,2.33
2022-08-23T20:45:36.960Z,2.35
2022-08-23T20:52:58.452Z,1.98
2022-08-23T21:07:32.547Z,1.98
2022-08-23T21:09:59.319Z,1.90
2022-08-23T21:12:26.074Z,2.38
2022-08-23T21:14:53.401Z,1.90
2022-08-23T21:17:20.120Z,1.90
2022-08-23T21:19:46.836Z,2.50
2022-08-23T21:22:14.678Z,2.13
2022-08-23T21:24:42.306Z,1.92
2022-08-23T21:27:09.910Z,2.03
2022-08-23T21:29:37.766Z,2.25
2022-08-23T21:32:05.360Z,2.33
2022-08-23T21:34:32.839Z,2.15
2022-08-23T21:37:00.018Z,2.10
2022-08-23T21:39:26.831Z,2.22
2022-08-23T21:41:55.725Z,2.20
2022-08-23T21:44:22.659Z,2.30
2022-08-23T21:46:49.364Z,2.28
2022-08-23T21:49:16.633Z,2.17
2022-08-23T21:51:44.516Z,2.13
2022-08-23T21:54:12.873Z,2.58
2022-08-23T21:56:39.974Z,2.00
2022-08-23T21:59:08.810Z,2.47
2022-08-23T22:01:36.205Z,3.40
2022-08-23T22:04:05.966Z,2.33
2022-08-23T22:06:32.493Z,2.05
2022-08-23T22:08:59.096Z,2.35
2022-08-23T22:11:25.641Z,2.33
2022-08-23T22:13:53.728Z,2.33
2022-08-23T22:16:20.955Z,2.42
2022-08-23T22:18:47.667Z,2.50
2022-08-23T22:21:14.204Z,2.15
2022-08-23T22:23:44.422Z,2.47
2022-08-23T22:26:12.137Z,2.30
2022-08-23T22:28:39.566Z,2.70
2022-08-23T22:31:07.164Z,2.50
2022-08-23T22:33:34.025Z,2.60
2022-08-23T22:36:11.312Z,2.78
2022-08-23T22:38:38.752Z,2.55
2022-08-23T22:41:05.744Z,2.35
2022-08-23T22:43:32.551Z,2.45
2022-08-23T22:46:00.863Z,2.90
2022-08-23T22:48:29.450Z,2.88
2022-08-23T22:51:13.302Z,2.70
2022-08-23T22:53:53.088Z,3.03
2022-08-23T22:56:25.280Z,2.47
2022-08-23T22:58:53.489Z,2.50
2022-08-23T23:01:32.145Z,3.08
2022-08-23T23:04:01.976Z,3.00
2022-08-23T23:06:29.650Z,2.90
2022-08-23T23:08:56.456Z,3.17
2022-08-23T23:11:23.937Z,2.70
2022-08-23T23:13:51.210Z,3.03
2022-08-23T23:16:22.781Z,2.90
2022-08-23T23:19:08.398Z,2.85
2022-08-23T23:21:46.734Z,2.97
2022-08-23T23:24:16.012Z,3.17
2022-08-23T23:26:47.499Z,2.70
2022-08-23T23:29:14.905Z,2.70
2022-08-23T23:31:41.508Z,2.55
2022-08-23T23:34:08.274Z,2.80
2022-08-23T23:36:35.244Z,2.92
2022-08-23T23:39:03.991Z,3.00
2022-08-23T23:41:31.263Z,2.95
2022-08-23T23:43:58.177Z,2.90
2022-08-23T23:46:25.060Z,3.08
2022-08-23T23:48:51.962Z,3.03
2022-08-23T23:51:23.727Z,2.92
2022-08-23T23:53:51.411Z,2.95
2022-08-23T23:56:20.785Z,3.55
2022-08-23T23:58:47.994Z,2.80
